#datetime,building,power
2022-12-28T00:00:00,mfh,38.61
2022-12-28T00:01:00,mfh,38.15
2022-12-28T00:02:00,mfh,37.88
2022-12-28T00:03:00,mfh,37.88
2022-12-28T00:04:00,mfh,38.00
2022-12-28T00:05:00,mfh,37.94
2022-12-28T00:06:00,mfh,37.97
2022-12-28T00:07:00,mfh,37.52
2022-12-28T00:08:00,mfh,37.52
2022-12-28T00:09:00,mfh,38.68
2022-12-28T00:10:00,mfh,39.22
2022-12-28T00:11:00,mfh,39.16
2022-12-28T00:12:00,mfh,39.15
2022-12-28T00:13:00,mfh,37.99
2022-12-28T00:14:00,mfh,38.04
2022-12-28T00:15:00,mfh,37.89
2022-12-28T00:16:00,mfh,37.63
2022-12-28T00:17:00,mfh,37.58
2022-12-28T00:18:00,mfh,36.71
2022-12-28T00:19:00,mfh,37.43
2022-12-28T00:20:00,mfh,37.44
2022-12-28T00:21:00,mfh,37.51
2022-12-28T00:22:00,mfh,34.95
2022-12-28T00:23:00,mfh,34.89
2022-12-28T00:24:00,mfh,34.93
2022-12-28T00:25:00,mfh,35.45
2022-12-28T00:26:00,mfh,35.05
2022-12-28T00:27:00,mfh,35.19
2022-12-28T00:28:00,mfh,34.12
2022-12-28T00:29:00,mfh,33.42
2022-12-28T00:30:00,mfh,34.00
2022-12-28T00:31:00,mfh,36.50
2022-12-28T00:32:00,mfh,35.81
2022-12-28T00:33:00,mfh,36.37
2022-12-28T00:34:00,mfh,36.68
2022-12-28T00:35:00,mfh,35.30
2022-12-28T00:36:00,mfh,34.58
2022-12-28T00:37:00,mfh,34.59
2022-12-28T00:38:00,mfh,34.61
2022-12-28T00:39:00,mfh,34.44
2022-12-28T00:40:00,mfh,35.04
2022-12-28T00:41:00,mfh,34.93
2022-12-28T00:42:00,mfh,36.08
2022-12-28T00:43:00,mfh,35.81
2022-12-28T00:44:00,mfh,36.45
2022-12-28T00:45:00,mfh,35.85
2022-12-28T00:46:00,mfh,36.78
2022-12-28T00:47:00,mfh,36.81
2022-12-28T00:48:00,mfh,36.07
2022-12-28T00:49:00,mfh,40.25
2022-12-28T00:50:00,mfh,34.84
2022-12-28T00:51:00,mfh,36.07
2022-12-28T00:52:00,mfh,36.12
2022-12-28T00:53:00,mfh,35.59
2022-12-28T00:54:00,mfh,37.64
2022-12-28T00:55:00,mfh,37.79
2022-12-28T00:56:00,mfh,39.13
2022-12-28T00:57:00,mfh,38.79
2022-12-28T00:58:00,mfh,38.70
2022-12-28T00:59:00,mfh,37.95
2022-12-28T01:00:00,mfh,37.33
2022-12-28T01:01:00,mfh,36.16
2022-12-28T01:02:00,mfh,35.92
2022-12-28T01:03:00,mfh,36.98
2022-12-28T01:04:00,mfh,36.38
2022-12-28T01:05:00,mfh,36.38
2022-12-28T01:06:00,mfh,36.83
2022-12-28T01:07:00,mfh,36.63
2022-12-28T01:08:00,mfh,37.22
2022-12-28T01:09:00,mfh,37.08
2022-12-28T01:10:00,mfh,37.61
2022-12-28T01:11:00,mfh,36.95
2022-12-28T01:12:00,mfh,36.99
2022-12-28T01:13:00,mfh,35.30
2022-12-28T01:14:00,mfh,36.24
2022-12-28T01:15:00,mfh,37.54
2022-12-28T01:16:00,mfh,37.96
2022-12-28T01:17:00,mfh,38.69
2022-12-28T01:18:00,mfh,38.16
2022-12-28T01:19:00,mfh,38.34
2022-12-28T01:20:00,mfh,38.10
2022-12-28T01:21:00,mfh,37.40
2022-12-28T01:22:00,mfh,35.46
2022-12-28T01:23:00,mfh,35.34
2022-12-28T01:24:00,mfh,35.86
2022-12-28T01:25:00,mfh,35.27
2022-12-28T01:26:00,mfh,35.87
2022-12-28T01:27:00,mfh,35.99
2022-12-28T01:28:00,mfh,36.59
2022-12-28T01:29:00,mfh,36.53
2022-12-28T01:30:00,mfh,36.47
2022-12-28T01:31:00,mfh,36.60
2022-12-28T01:32:00,mfh,34.60
2022-12-28T01:33:00,mfh,34.78
2022-12-28T01:34:00,mfh,34.68
2022-12-28T01:35:00,mfh,36.93
2022-12-28T01:36:00,mfh,36.49
2022-12-28T01:37:00,mfh,36.56
2022-12-28T01:38:00,mfh,36.55
2022-12-28T01:39:00,mfh,36.00
2022-12-28T01:40:00,mfh,35.23
2022-12-28T01:41:00,mfh,36.06
2022-12-28T01:42:00,mfh,36.67
2022-12-28T01:43:00,mfh,36.87
2022-12-28T01:44:00,mfh,36.88
2022-12-28T01:45:00,mfh,35.72
2022-12-28T01:46:00,mfh,35.33
2022-12-28T01:47:00,mfh,35.22
2022-12-28T01:48:00,mfh,35.58
2022-12-28T01:49:00,mfh,36.67
2022-12-28T01:50:00,mfh,36.62
2022-12-28T01:51:00,mfh,37.16
2022-12-28T01:52:00,mfh,35.97
2022-12-28T01:53:00,mfh,35.31
2022-12-28T01:54:00,mfh,35.10
2022-12-28T01:55:00,mfh,35.84
2022-12-28T01:56:00,mfh,36.44
2022-12-28T01:57:00,mfh,37.25
2022-12-28T01:58:00,mfh,36.06
2022-12-28T01:59:00,mfh,36.32
2022-12-28T02:00:00,mfh,36.57
2022-12-28T02:01:00,mfh,36.71
2022-12-28T02:02:00,mfh,35.97
2022-12-28T02:03:00,mfh,37.62
2022-12-28T02:04:00,mfh,37.50
2022-12-28T02:05:00,mfh,37.44
2022-12-28T02:06:00,mfh,36.75
2022-12-28T02:07:00,mfh,36.90
2022-12-28T02:08:00,mfh,37.45
2022-12-28T02:09:00,mfh,38.43
2022-12-28T02:10:00,mfh,38.37
2022-12-28T02:11:00,mfh,38.28
2022-12-28T02:12:00,mfh,37.97
2022-12-28T02:13:00,mfh,37.87
2022-12-28T02:14:00,mfh,36.70
2022-12-28T02:15:00,mfh,36.81
2022-12-28T02:16:00,mfh,36.54
2022-12-28T02:17:00,mfh,37.11
2022-12-28T02:18:00,mfh,37.10
2022-12-28T02:19:00,mfh,37.01
2022-12-28T02:20:00,mfh,37.58
2022-12-28T02:21:00,mfh,35.71
2022-12-28T02:22:00,mfh,35.06
2022-12-28T02:23:00,mfh,35.07
2022-12-28T02:24:00,mfh,35.66
2022-12-28T02:25:00,mfh,35.48
2022-12-28T02:26:00,mfh,35.36
2022-12-28T02:27:00,mfh,35.50
2022-12-28T02:28:00,mfh,35.50
2022-12-28T02:29:00,mfh,35.53
2022-12-28T02:30:00,mfh,35.41
2022-12-28T02:31:00,mfh,35.69
2022-12-28T02:32:00,mfh,35.17
2022-12-28T02:33:00,mfh,35.20
2022-12-28T02:34:00,mfh,35.01
2022-12-28T02:35:00,mfh,34.50
2022-12-28T02:36:00,mfh,34.86
2022-12-28T02:37:00,mfh,35.43
2022-12-28T02:38:00,mfh,35.64
2022-12-28T02:39:00,mfh,34.73
2022-12-28T02:40:00,mfh,35.59
2022-12-28T02:41:00,mfh,35.71
2022-12-28T02:42:00,mfh,35.73
2022-12-28T02:43:00,mfh,34.98
2022-12-28T02:44:00,mfh,33.59
2022-12-28T02:45:00,mfh,33.78
2022-12-28T02:46:00,mfh,35.04
2022-12-28T02:47:00,mfh,35.10
2022-12-28T02:48:00,mfh,36.44
2022-12-28T02:49:00,mfh,35.86
2022-12-28T02:50:00,mfh,36.07
2022-12-28T02:51:00,mfh,35.39
2022-12-28T02:52:00,mfh,37.96
2022-12-28T02:53:00,mfh,37.88
2022-12-28T02:54:00,mfh,37.24
2022-12-28T02:55:00,mfh,36.00
2022-12-28T02:56:00,mfh,35.59
2022-12-28T02:57:00,mfh,36.28
2022-12-28T02:58:00,mfh,36.96
2022-12-28T02:59:00,mfh,37.61
2022-12-28T03:00:00,mfh,37.72
2022-12-28T03:01:00,mfh,37.73
2022-12-28T03:02:00,mfh,36.21
2022-12-28T03:03:00,mfh,35.53
2022-12-28T03:04:00,mfh,35.51
2022-12-28T03:05:00,mfh,36.37
2022-12-28T03:06:00,mfh,37.08
2022-12-28T03:07:00,mfh,37.71
2022-12-28T03:08:00,mfh,38.92
2022-12-28T03:09:00,mfh,38.49
2022-12-28T03:10:00,mfh,38.32
2022-12-28T03:11:00,mfh,38.30
2022-12-28T03:12:00,mfh,38.12
2022-12-28T03:13:00,mfh,38.16
2022-12-28T03:14:00,mfh,38.14
2022-12-28T03:15:00,mfh,37.54
2022-12-28T03:16:00,mfh,36.48
2022-12-28T03:17:00,mfh,36.38
2022-12-28T03:18:00,mfh,36.49
2022-12-28T03:19:00,mfh,37.68
2022-12-28T03:20:00,mfh,37.74
2022-12-28T03:21:00,mfh,35.77
2022-12-28T03:22:00,mfh,36.62
2022-12-28T03:23:00,mfh,35.06
2022-12-28T03:24:00,mfh,34.39
2022-12-28T03:25:00,mfh,33.68
2022-12-28T03:26:00,mfh,34.23
2022-12-28T03:27:00,mfh,34.89
2022-12-28T03:28:00,mfh,34.93
2022-12-28T03:29:00,mfh,34.88
2022-12-28T03:30:00,mfh,34.96
2022-12-28T03:31:00,mfh,35.53
2022-12-28T03:32:00,mfh,35.34
2022-12-28T03:33:00,mfh,36.47
2022-12-28T03:34:00,mfh,36.59
2022-12-28T03:35:00,mfh,36.62
2022-12-28T03:36:00,mfh,34.70
2022-12-28T03:37:00,mfh,35.12
2022-12-28T03:38:00,mfh,34.67
2022-12-28T03:39:00,mfh,36.83
2022-12-28T03:40:00,mfh,38.03
2022-12-28T03:41:00,mfh,38.40
2022-12-28T03:42:00,mfh,38.52
2022-12-28T03:43:00,mfh,38.47
2022-12-28T03:44:00,mfh,38.33
2022-12-28T03:45:00,mfh,35.35
2022-12-28T03:46:00,mfh,34.58
2022-12-28T03:47:00,mfh,35.30
2022-12-28T03:48:00,mfh,36.00
2022-12-28T03:49:00,mfh,35.98
2022-12-28T03:50:00,mfh,37.29
2022-12-28T03:51:00,mfh,36.77
2022-12-28T03:52:00,mfh,38.70
2022-12-28T03:53:00,mfh,38.26
2022-12-28T03:54:00,mfh,37.34
2022-12-28T03:55:00,mfh,37.36
2022-12-28T03:56:00,mfh,37.23
2022-12-28T03:57:00,mfh,36.49
2022-12-28T03:58:00,mfh,35.89
2022-12-28T03:59:00,mfh,35.89
2022-12-28T04:00:00,mfh,35.80
2022-12-28T04:01:00,mfh,36.31
2022-12-28T04:02:00,mfh,37.06
2022-12-28T04:03:00,mfh,37.24
2022-12-28T04:04:00,mfh,37.23
2022-12-28T04:05:00,mfh,36.35
2022-12-28T04:06:00,mfh,36.41
2022-12-28T04:07:00,mfh,36.40
2022-12-28T04:08:00,mfh,37.02
2022-12-28T04:09:00,mfh,36.94
2022-12-28T04:10:00,mfh,36.95
2022-12-28T04:11:00,mfh,37.44
2022-12-28T04:12:00,mfh,37.39
2022-12-28T04:13:00,mfh,37.49
2022-12-28T04:14:00,mfh,36.45
2022-12-28T04:15:00,mfh,36.30
2022-12-28T04:16:00,mfh,37.42
2022-12-28T04:17:00,mfh,38.05
2022-12-28T04:18:00,mfh,37.66
2022-12-28T04:19:00,mfh,37.08
2022-12-28T04:20:00,mfh,36.28
2022-12-28T04:21:00,mfh,34.86
2022-12-28T04:22:00,mfh,35.45
2022-12-28T04:23:00,mfh,35.52
2022-12-28T04:24:00,mfh,35.54
2022-12-28T04:25:00,mfh,36.19
2022-12-28T04:26:00,mfh,35.70
2022-12-28T04:27:00,mfh,34.90
2022-12-28T04:28:00,mfh,34.91
2022-12-28T04:29:00,mfh,35.16
2022-12-28T04:30:00,mfh,35.32
2022-12-28T04:31:00,mfh,36.27
2022-12-28T04:32:00,mfh,35.67
2022-12-28T04:33:00,mfh,35.26
2022-12-28T04:34:00,mfh,35.88
2022-12-28T04:35:00,mfh,36.01
2022-12-28T04:36:00,mfh,37.63
2022-12-28T04:37:00,mfh,36.31
2022-12-28T04:38:00,mfh,36.22
2022-12-28T04:39:00,mfh,35.01
2022-12-28T04:40:00,mfh,34.90
2022-12-28T04:41:00,mfh,35.36
2022-12-28T04:42:00,mfh,35.98
2022-12-28T04:43:00,mfh,36.75
2022-12-28T04:44:00,mfh,36.66
2022-12-28T04:45:00,mfh,35.11
2022-12-28T04:46:00,mfh,35.27
2022-12-28T04:47:00,mfh,34.70
2022-12-28T04:48:00,mfh,34.60
2022-12-28T04:49:00,mfh,34.16
2022-12-28T04:50:00,mfh,35.19
2022-12-28T04:51:00,mfh,35.77
2022-12-28T04:52:00,mfh,38.16
2022-12-28T04:53:00,mfh,37.55
2022-12-28T04:54:00,mfh,35.92
2022-12-28T04:55:00,mfh,36.48
2022-12-28T04:56:00,mfh,35.24
2022-12-28T04:57:00,mfh,36.94
2022-12-28T04:58:00,mfh,37.07
2022-12-28T04:59:00,mfh,36.75
2022-12-28T05:00:00,mfh,34.97
2022-12-28T05:01:00,mfh,35.29
2022-12-28T05:02:00,mfh,35.92
2022-12-28T05:03:00,mfh,37.03
2022-12-28T05:04:00,mfh,37.61
2022-12-28T05:05:00,mfh,37.47
2022-12-28T05:06:00,mfh,37.33
2022-12-28T05:07:00,mfh,36.82
2022-12-28T05:08:00,mfh,36.37
2022-12-28T05:09:00,mfh,35.80
2022-12-28T05:10:00,mfh,38.52
2022-12-28T05:11:00,mfh,38.43
2022-12-28T05:12:00,mfh,38.16
2022-12-28T05:13:00,mfh,38.67
2022-12-28T05:14:00,mfh,36.89
2022-12-28T05:15:00,mfh,37.00
2022-12-28T05:16:00,mfh,36.92
2022-12-28T05:17:00,mfh,38.18
2022-12-28T05:18:00,mfh,37.48
2022-12-28T05:19:00,mfh,38.28
2022-12-28T05:20:00,mfh,35.80
2022-12-28T05:21:00,mfh,35.31
2022-12-28T05:22:00,mfh,35.33
2022-12-28T05:23:00,mfh,35.26
2022-12-28T05:24:00,mfh,35.75
2022-12-28T05:25:00,mfh,36.49
2022-12-28T05:26:00,mfh,36.35
2022-12-28T05:27:00,mfh,37.05
2022-12-28T05:28:00,mfh,36.05
2022-12-28T05:29:00,mfh,35.32
2022-12-28T05:30:00,mfh,36.13
2022-12-28T05:31:00,mfh,36.28
2022-12-28T05:32:00,mfh,35.13
2022-12-28T05:33:00,mfh,35.04
2022-12-28T05:34:00,mfh,35.45
2022-12-28T05:35:00,mfh,35.33
2022-12-28T05:36:00,mfh,35.27
2022-12-28T05:37:00,mfh,35.21
2022-12-28T05:38:00,mfh,35.38
2022-12-28T05:39:00,mfh,35.45
2022-12-28T05:40:00,mfh,34.72
2022-12-28T05:41:00,mfh,35.26
2022-12-28T05:42:00,mfh,34.58
2022-12-28T05:43:00,mfh,35.14
2022-12-28T05:44:00,mfh,35.29
2022-12-28T05:45:00,mfh,35.52
2022-12-28T05:46:00,mfh,36.17
2022-12-28T05:47:00,mfh,36.78
2022-12-28T05:48:00,mfh,37.30
2022-12-28T05:49:00,mfh,36.12
2022-12-28T05:50:00,mfh,34.73
2022-12-28T05:51:00,mfh,36.69
2022-12-28T05:52:00,mfh,37.18
2022-12-28T05:53:00,mfh,37.80
2022-12-28T05:54:00,mfh,36.33
2022-12-28T05:55:00,mfh,36.65
2022-12-28T05:56:00,mfh,36.74
2022-12-28T05:57:00,mfh,36.74
2022-12-28T05:58:00,mfh,37.22
2022-12-28T05:59:00,mfh,38.78
2022-12-28T06:00:00,mfh,37.48
2022-12-28T06:01:00,mfh,37.47
2022-12-28T06:02:00,mfh,36.61
2022-12-28T06:03:00,mfh,35.80
2022-12-28T06:04:00,mfh,36.53
2022-12-28T06:05:00,mfh,37.74
2022-12-28T06:06:00,mfh,37.86
2022-12-28T06:07:00,mfh,37.75
2022-12-28T06:08:00,mfh,38.96
2022-12-28T06:09:00,mfh,38.95
2022-12-28T06:10:00,mfh,38.50
2022-12-28T06:11:00,mfh,38.31
2022-12-28T06:12:00,mfh,37.72
2022-12-28T06:13:00,mfh,37.62
2022-12-28T06:14:00,mfh,37.66
2022-12-28T06:15:00,mfh,37.62
2022-12-28T06:16:00,mfh,36.39
2022-12-28T06:17:00,mfh,36.46
2022-12-28T06:18:00,mfh,36.51
2022-12-28T06:19:00,mfh,36.97
2022-12-28T06:20:00,mfh,35.69
2022-12-28T06:21:00,mfh,35.83
2022-12-28T06:22:00,mfh,35.76
2022-12-28T06:23:00,mfh,34.20
2022-12-28T06:24:00,mfh,35.62
2022-12-28T06:25:00,mfh,34.90
2022-12-28T06:26:00,mfh,36.23
2022-12-28T06:27:00,mfh,36.83
2022-12-28T06:28:00,mfh,37.59
2022-12-28T06:29:00,mfh,37.04
2022-12-28T06:30:00,mfh,35.14
2022-12-28T06:31:00,mfh,35.81
2022-12-28T06:32:00,mfh,35.22
2022-12-28T06:33:00,mfh,35.17
2022-12-28T06:34:00,mfh,35.75
2022-12-28T06:35:00,mfh,35.06
2022-12-28T06:36:00,mfh,36.20
2022-12-28T06:37:00,mfh,35.14
2022-12-28T06:38:00,mfh,34.98
2022-12-28T06:39:00,mfh,35.11
2022-12-28T06:40:00,mfh,35.76
2022-12-28T06:41:00,mfh,26.62
2022-12-28T06:42:00,mfh,26.60
2022-12-28T06:43:00,mfh,25.76
2022-12-28T06:44:00,mfh,24.52
2022-12-28T06:45:00,mfh,23.99
2022-12-28T06:46:00,mfh,24.10
2022-12-28T06:47:00,mfh,26.01
2022-12-28T06:48:00,mfh,25.61
2022-12-28T06:49:00,mfh,25.60
2022-12-28T06:50:00,mfh,26.70
2022-12-28T06:51:00,mfh,28.39
2022-12-28T06:52:00,mfh,28.57
2022-12-28T06:53:00,mfh,28.23
2022-12-28T06:54:00,mfh,27.53
2022-12-28T06:55:00,mfh,27.58
2022-12-28T06:56:00,mfh,28.15
2022-12-28T06:57:00,mfh,28.09
2022-12-28T06:58:00,mfh,28.15
2022-12-28T06:59:00,mfh,27.63
2022-12-28T07:00:00,mfh,25.87
2022-12-28T07:01:00,mfh,31.49
2022-12-28T07:02:00,mfh,32.10
2022-12-28T07:03:00,mfh,32.02
2022-12-28T07:04:00,mfh,32.55
2022-12-28T07:05:00,mfh,32.46
2022-12-28T07:06:00,mfh,32.51
2022-12-28T07:07:00,mfh,32.45
2022-12-28T07:08:00,mfh,32.65
2022-12-28T07:09:00,mfh,33.19
2022-12-28T07:10:00,mfh,34.00
2022-12-28T07:11:00,mfh,34.18
2022-12-28T07:12:00,mfh,32.24
2022-12-28T07:13:00,mfh,31.68
2022-12-28T07:14:00,mfh,31.13
2022-12-28T07:15:00,mfh,30.56
2022-12-28T07:16:00,mfh,33.18
2022-12-28T07:17:00,mfh,33.19
2022-12-28T07:18:00,mfh,33.70
2022-12-28T07:19:00,mfh,30.61
2022-12-28T07:20:00,mfh,29.87
2022-12-28T07:21:00,mfh,29.22
2022-12-28T07:22:00,mfh,29.40
2022-12-28T07:23:00,mfh,30.18
2022-12-28T07:24:00,mfh,30.26
2022-12-28T07:25:00,mfh,30.87
2022-12-28T07:26:00,mfh,30.86
2022-12-28T07:27:00,mfh,30.90
2022-12-28T07:28:00,mfh,30.47
2022-12-28T07:29:00,mfh,29.80
2022-12-28T07:30:00,mfh,30.24
2022-12-28T07:31:00,mfh,30.59
2022-12-28T07:32:00,mfh,31.26
2022-12-28T07:33:00,mfh,28.94
2022-12-28T07:34:00,mfh,28.88
2022-12-28T07:35:00,mfh,29.88
2022-12-28T07:36:00,mfh,29.59
2022-12-28T07:37:00,mfh,30.83
2022-12-28T07:38:00,mfh,30.87
2022-12-28T07:39:00,mfh,30.81
2022-12-28T07:40:00,mfh,30.80
2022-12-28T07:41:00,mfh,30.88
2022-12-28T07:42:00,mfh,30.18
2022-12-28T07:43:00,mfh,30.18
2022-12-28T07:44:00,mfh,31.61
2022-12-28T07:45:00,mfh,31.08
2022-12-28T07:46:00,mfh,30.58
2022-12-28T07:47:00,mfh,30.54
2022-12-28T07:48:00,mfh,30.11
2022-12-28T07:49:00,mfh,29.28
2022-12-28T07:50:00,mfh,30.28
2022-12-28T07:51:00,mfh,31.04
2022-12-28T07:52:00,mfh,33.37
2022-12-28T07:53:00,mfh,33.29
2022-12-28T07:54:00,mfh,31.51
2022-12-28T07:55:00,mfh,30.90
2022-12-28T07:56:00,mfh,29.45
2022-12-28T07:57:00,mfh,31.12
2022-12-28T07:58:00,mfh,32.10
2022-12-28T07:59:00,mfh,30.99
2022-12-28T08:00:00,mfh,30.33
2022-12-28T08:01:00,mfh,36.78
2022-12-28T08:02:00,mfh,40.70
2022-12-28T08:03:00,mfh,40.55
2022-12-28T08:04:00,mfh,40.41
2022-12-28T08:05:00,mfh,41.63
2022-12-28T08:06:00,mfh,41.47
2022-12-28T08:07:00,mfh,41.32
2022-12-28T08:08:00,mfh,40.69
2022-12-28T08:09:00,mfh,40.65
2022-12-28T08:10:00,mfh,42.06
2022-12-28T08:11:00,mfh,42.33
2022-12-28T08:12:00,mfh,43.67
2022-12-28T08:13:00,mfh,43.20
2022-12-28T08:14:00,mfh,41.71
2022-12-28T08:15:00,mfh,41.08
2022-12-28T08:16:00,mfh,41.15
2022-12-28T08:17:00,mfh,42.05
2022-12-28T08:18:00,mfh,42.45
2022-12-28T08:19:00,mfh,41.19
2022-12-28T08:20:00,mfh,41.40
2022-12-28T08:21:00,mfh,41.38
2022-12-28T08:22:00,mfh,40.28
2022-12-28T08:23:00,mfh,40.32
2022-12-28T08:24:00,mfh,40.23
2022-12-28T08:25:00,mfh,40.16
2022-12-28T08:26:00,mfh,40.72
2022-12-28T08:27:00,mfh,41.35
2022-12-28T08:28:00,mfh,41.35
2022-12-28T08:29:00,mfh,40.54
2022-12-28T08:30:00,mfh,41.19
2022-12-28T08:31:00,mfh,40.52
2022-12-28T08:32:00,mfh,40.52
2022-12-28T08:33:00,mfh,40.19
2022-12-28T08:34:00,mfh,39.54
2022-12-28T08:35:00,mfh,39.97
2022-12-28T08:36:00,mfh,39.40
2022-12-28T08:37:00,mfh,39.98
2022-12-28T08:38:00,mfh,39.34
2022-12-28T08:39:00,mfh,40.05
2022-12-28T08:40:00,mfh,39.96
2022-12-28T08:41:00,mfh,40.02
2022-12-28T08:42:00,mfh,39.27
2022-12-28T08:43:00,mfh,39.33
2022-12-28T08:44:00,mfh,38.57
2022-12-28T08:45:00,mfh,38.65
2022-12-28T08:46:00,mfh,39.44
2022-12-28T08:47:00,mfh,41.14
2022-12-28T08:48:00,mfh,40.62
2022-12-28T08:49:00,mfh,39.71
2022-12-28T08:50:00,mfh,43.38
2022-12-28T08:51:00,mfh,39.97
2022-12-28T08:52:00,mfh,41.13
2022-12-28T08:53:00,mfh,43.87
2022-12-28T08:54:00,mfh,41.59
2022-12-28T08:55:00,mfh,41.67
2022-12-28T08:56:00,mfh,40.15
2022-12-28T08:57:00,mfh,40.43
2022-12-28T08:58:00,mfh,40.83
2022-12-28T08:59:00,mfh,41.20
2022-12-28T09:00:00,mfh,42.01
2022-12-28T09:01:00,mfh,42.25
2022-12-28T09:02:00,mfh,42.45
2022-12-28T09:03:00,mfh,40.43
2022-12-28T09:04:00,mfh,41.34
2022-12-28T09:05:00,mfh,41.06
2022-12-28T09:06:00,mfh,42.26
2022-12-28T09:07:00,mfh,42.30
2022-12-28T09:08:00,mfh,42.72
2022-12-28T09:09:00,mfh,43.43
2022-12-28T09:10:00,mfh,42.81
2022-12-28T09:11:00,mfh,49.84
2022-12-28T09:12:00,mfh,50.12
2022-12-28T09:13:00,mfh,49.89
2022-12-28T09:14:00,mfh,50.72
2022-12-28T09:15:00,mfh,49.52
2022-12-28T09:16:00,mfh,48.13
2022-12-28T09:17:00,mfh,47.44
2022-12-28T09:18:00,mfh,48.21
2022-12-28T09:19:00,mfh,48.12
2022-12-28T09:20:00,mfh,48.67
2022-12-28T09:21:00,mfh,48.74
2022-12-28T09:22:00,mfh,48.75
2022-12-28T09:23:00,mfh,47.56
2022-12-28T09:24:00,mfh,47.25
2022-12-28T09:25:00,mfh,44.93
2022-12-28T09:26:00,mfh,45.09
2022-12-28T09:27:00,mfh,45.89
2022-12-28T09:28:00,mfh,46.28
2022-12-28T09:29:00,mfh,45.63
2022-12-28T09:30:00,mfh,45.49
2022-12-28T09:31:00,mfh,46.22
2022-12-28T09:32:00,mfh,46.57
2022-12-28T09:33:00,mfh,47.26
2022-12-28T09:34:00,mfh,47.69
2022-12-28T09:35:00,mfh,46.76
2022-12-28T09:36:00,mfh,46.04
2022-12-28T09:37:00,mfh,45.80
2022-12-28T09:38:00,mfh,45.91
2022-12-28T09:39:00,mfh,45.95
2022-12-28T09:40:00,mfh,46.86
2022-12-28T09:41:00,mfh,47.50
2022-12-28T09:42:00,mfh,47.91
2022-12-28T09:43:00,mfh,46.55
2022-12-28T09:44:00,mfh,47.06
2022-12-28T09:45:00,mfh,46.67
2022-12-28T09:46:00,mfh,46.20
2022-12-28T09:47:00,mfh,47.80
2022-12-28T09:48:00,mfh,49.83
2022-12-28T09:49:00,mfh,49.61
2022-12-28T09:50:00,mfh,50.15
2022-12-28T09:51:00,mfh,51.38
2022-12-28T09:52:00,mfh,50.03
2022-12-28T09:53:00,mfh,48.79
2022-12-28T09:54:00,mfh,48.08
2022-12-28T09:55:00,mfh,49.87
2022-12-28T09:56:00,mfh,49.63
2022-12-28T09:57:00,mfh,49.43
2022-12-28T09:58:00,mfh,49.58
2022-12-28T09:59:00,mfh,50.15
2022-12-28T10:00:00,mfh,49.70
2022-12-28T10:01:00,mfh,48.69
2022-12-28T10:02:00,mfh,48.74
2022-12-28T10:03:00,mfh,49.26
2022-12-28T10:04:00,mfh,48.60
2022-12-28T10:05:00,mfh,49.67
2022-12-28T10:06:00,mfh,50.33
2022-12-28T10:07:00,mfh,49.74
2022-12-28T10:08:00,mfh,50.16
2022-12-28T10:09:00,mfh,50.35
2022-12-28T10:10:00,mfh,50.29
2022-12-28T10:11:00,mfh,50.49
2022-12-28T10:12:00,mfh,51.01
2022-12-28T10:13:00,mfh,52.31
2022-12-28T10:14:00,mfh,49.01
2022-12-28T10:15:00,mfh,48.88
2022-12-28T10:16:00,mfh,50.13
2022-12-28T10:17:00,mfh,53.35
2022-12-28T10:18:00,mfh,49.54
2022-12-28T10:19:00,mfh,50.09
2022-12-28T10:20:00,mfh,50.51
2022-12-28T10:21:00,mfh,50.48
2022-12-28T10:22:00,mfh,48.43
2022-12-28T10:23:00,mfh,48.59
2022-12-28T10:24:00,mfh,46.72
2022-12-28T10:25:00,mfh,47.57
2022-12-28T10:26:00,mfh,48.05
2022-12-28T10:27:00,mfh,48.68
2022-12-28T10:28:00,mfh,48.41
2022-12-28T10:29:00,mfh,48.41
2022-12-28T10:30:00,mfh,47.62
2022-12-28T10:31:00,mfh,48.36
2022-12-28T10:32:00,mfh,48.95
2022-12-28T10:33:00,mfh,49.62
2022-12-28T10:34:00,mfh,49.39
2022-12-28T10:35:00,mfh,49.21
2022-12-28T10:36:00,mfh,47.89
2022-12-28T10:37:00,mfh,48.38
2022-12-28T10:38:00,mfh,49.17
2022-12-28T10:39:00,mfh,50.35
2022-12-28T10:40:00,mfh,50.40
2022-12-28T10:41:00,mfh,50.79
2022-12-28T10:42:00,mfh,50.75
2022-12-28T10:43:00,mfh,50.72
2022-12-28T10:44:00,mfh,49.88
2022-12-28T10:45:00,mfh,48.61
2022-12-28T10:46:00,mfh,47.26
2022-12-28T10:47:00,mfh,47.10
2022-12-28T10:48:00,mfh,47.41
2022-12-28T10:49:00,mfh,48.82
2022-12-28T10:50:00,mfh,48.26
2022-12-28T10:51:00,mfh,48.45
2022-12-28T10:52:00,mfh,48.06
2022-12-28T10:53:00,mfh,47.92
2022-12-28T10:54:00,mfh,45.82
2022-12-28T10:55:00,mfh,46.51
2022-12-28T10:56:00,mfh,45.17
2022-12-28T10:57:00,mfh,45.96
2022-12-28T10:58:00,mfh,45.85
2022-12-28T10:59:00,mfh,48.04
2022-12-28T11:00:00,mfh,47.84
2022-12-28T11:01:00,mfh,47.23
2022-12-28T11:02:00,mfh,46.76
2022-12-28T11:03:00,mfh,47.78
2022-12-28T11:04:00,mfh,48.05
2022-12-28T11:05:00,mfh,47.34
