#datetime,building,power
2023-12-30T00:00:00,rvs,35.52
2023-12-30T00:01:00,rvs,37.78
2023-12-30T00:02:00,rvs,38.43
2023-12-30T00:03:00,rvs,39.92
2023-12-30T00:04:00,rvs,42.15
2023-12-30T00:05:00,rvs,41.67
2023-12-30T00:06:00,rvs,34.41
2023-12-30T00:07:00,rvs,24.08
2023-12-30T00:08:00,rvs,25.80
2023-12-30T00:09:00,rvs,24.66
2023-12-30T00:10:00,rvs,26.45
2023-12-30T00:11:00,rvs,14.90
2023-12-30T00:12:00,rvs,15.62
2023-12-30T00:13:00,rvs,14.30
2023-12-30T00:14:00,rvs,13.85
2023-12-30T00:15:00,rvs,13.87
2023-12-30T00:16:00,rvs,16.85
2023-12-30T00:17:00,rvs,18.97
2023-12-30T00:18:00,rvs,18.57
2023-12-30T00:19:00,rvs,19.77
2023-12-30T00:20:00,rvs,20.82
2023-12-30T00:21:00,rvs,17.97
2023-12-30T00:22:00,rvs,21.67
2023-12-30T00:23:00,rvs,27.71
2023-12-30T00:24:00,rvs,28.07
2023-12-30T00:25:00,rvs,22.73
2023-12-30T00:26:00,rvs,23.66
2023-12-30T00:27:00,rvs,22.62
2023-12-30T00:28:00,rvs,26.04
2023-12-30T00:29:00,rvs,27.14
2023-12-30T00:30:00,rvs,26.35
2023-12-30T00:31:00,rvs,29.93
2023-12-30T00:32:00,rvs,30.25
2023-12-30T00:33:00,rvs,31.49
2023-12-30T00:34:00,rvs,33.77
2023-12-30T00:35:00,rvs,35.99
2023-12-30T00:36:00,rvs,45.70
2023-12-30T00:37:00,rvs,52.38
2023-12-30T00:38:00,rvs,52.18
2023-12-30T00:39:00,rvs,53.33
2023-12-30T00:40:00,rvs,17.89
2023-12-30T00:41:00,rvs,16.87
2023-12-30T00:42:00,rvs,17.62
2023-12-30T00:43:00,rvs,19.03
2023-12-30T00:44:00,rvs,22.15
2023-12-30T00:45:00,rvs,25.48
2023-12-30T00:46:00,rvs,32.70
2023-12-30T00:47:00,rvs,37.50
2023-12-30T00:48:00,rvs,38.06
2023-12-30T00:49:00,rvs,37.69
2023-12-30T00:50:00,rvs,38.05
2023-12-30T00:51:00,rvs,38.37
2023-12-30T00:52:00,rvs,39.04
2023-12-30T00:53:00,rvs,38.84
2023-12-30T00:54:00,rvs,37.98
2023-12-30T00:55:00,rvs,35.54
2023-12-30T00:56:00,rvs,30.26
2023-12-30T00:57:00,rvs,34.28
2023-12-30T00:58:00,rvs,26.28
2023-12-30T00:59:00,rvs,26.10
2023-12-30T01:00:00,rvs,13.37
2023-12-30T01:01:00,rvs,7.14
2023-12-30T01:02:00,rvs,7.13
2023-12-30T01:03:00,rvs,7.28
2023-12-30T01:04:00,rvs,7.78
2023-12-30T01:05:00,rvs,11.51
2023-12-30T01:06:00,rvs,11.90
2023-12-30T01:07:00,rvs,12.56
2023-12-30T01:08:00,rvs,16.80
2023-12-30T01:09:00,rvs,15.60
2023-12-30T01:10:00,rvs,18.53
2023-12-30T01:11:00,rvs,15.69
2023-12-30T01:12:00,rvs,16.20
2023-12-30T01:13:00,rvs,14.47
2023-12-30T01:14:00,rvs,14.04
2023-12-30T01:15:00,rvs,13.23
2023-12-30T01:16:00,rvs,13.18
2023-12-30T01:17:00,rvs,17.32
2023-12-30T01:18:00,rvs,18.29
2023-12-30T01:19:00,rvs,18.99
2023-12-30T01:20:00,rvs,29.20
2023-12-30T01:21:00,rvs,29.41
2023-12-30T01:22:00,rvs,29.44
2023-12-30T01:23:00,rvs,21.26
2023-12-30T01:24:00,rvs,21.29
2023-12-30T01:25:00,rvs,24.14
2023-12-30T01:26:00,rvs,27.95
2023-12-30T01:27:00,rvs,33.11
2023-12-30T01:28:00,rvs,38.78
2023-12-30T01:29:00,rvs,42.53
2023-12-30T01:30:00,rvs,52.94
2023-12-30T01:31:00,rvs,43.55
2023-12-30T01:32:00,rvs,56.87
2023-12-30T01:33:00,rvs,63.18
2023-12-30T01:34:00,rvs,70.14
2023-12-30T01:35:00,rvs,71.16
2023-12-30T01:36:00,rvs,72.73
2023-12-30T01:37:00,rvs,39.27
2023-12-30T01:38:00,rvs,38.87
2023-12-30T01:39:00,rvs,26.03
2023-12-30T01:40:00,rvs,16.46
2023-12-30T01:41:00,rvs,18.57
2023-12-30T01:42:00,rvs,20.62
2023-12-30T01:43:00,rvs,25.25
2023-12-30T01:44:00,rvs,29.39
2023-12-30T01:45:00,rvs,30.04
2023-12-30T01:46:00,rvs,31.10
2023-12-30T01:47:00,rvs,46.85
2023-12-30T01:48:00,rvs,49.94
2023-12-30T01:49:00,rvs,48.27
2023-12-30T01:50:00,rvs,32.23
2023-12-30T01:51:00,rvs,34.55
2023-12-30T01:52:00,rvs,37.10
2023-12-30T01:53:00,rvs,23.24
2023-12-30T01:54:00,rvs,23.22
2023-12-30T01:55:00,rvs,24.89
2023-12-30T01:56:00,rvs,21.50
2023-12-30T01:57:00,rvs,21.46
2023-12-30T01:58:00,rvs,8.85
2023-12-30T01:59:00,rvs,11.26
2023-12-30T02:00:00,rvs,14.09
2023-12-30T02:01:00,rvs,15.78
2023-12-30T02:02:00,rvs,22.54
2023-12-30T02:03:00,rvs,21.42
2023-12-30T02:04:00,rvs,27.64
2023-12-30T02:05:00,rvs,29.41
2023-12-30T02:06:00,rvs,29.88
2023-12-30T02:07:00,rvs,30.55
2023-12-30T02:08:00,rvs,31.12
2023-12-30T02:09:00,rvs,44.59
2023-12-30T02:10:00,rvs,42.95
2023-12-30T02:11:00,rvs,43.28
2023-12-30T02:12:00,rvs,40.47
2023-12-30T02:13:00,rvs,18.80
2023-12-30T02:14:00,rvs,14.96
2023-12-30T02:15:00,rvs,13.06
2023-12-30T02:16:00,rvs,11.69
2023-12-30T02:17:00,rvs,11.44
2023-12-30T02:18:00,rvs,11.93
2023-12-30T02:19:00,rvs,12.88
2023-12-30T02:20:00,rvs,14.44
2023-12-30T02:21:00,rvs,12.00
2023-12-30T02:22:00,rvs,12.95
2023-12-30T02:23:00,rvs,14.71
2023-12-30T02:24:00,rvs,15.01
2023-12-30T02:25:00,rvs,19.03
2023-12-30T02:26:00,rvs,18.49
2023-12-30T02:27:00,rvs,15.27
2023-12-30T02:28:00,rvs,18.89
2023-12-30T02:29:00,rvs,18.29
2023-12-30T02:30:00,rvs,27.36
2023-12-30T02:31:00,rvs,31.79
2023-12-30T02:32:00,rvs,32.09
2023-12-30T02:33:00,rvs,35.35
2023-12-30T02:34:00,rvs,41.90
2023-12-30T02:35:00,rvs,41.57
2023-12-30T02:36:00,rvs,41.71
2023-12-30T02:37:00,rvs,42.89
2023-12-30T02:38:00,rvs,20.69
2023-12-30T02:39:00,rvs,27.23
2023-12-30T02:40:00,rvs,28.74
2023-12-30T02:41:00,rvs,29.63
2023-12-30T02:42:00,rvs,37.34
2023-12-30T02:43:00,rvs,34.61
2023-12-30T02:44:00,rvs,38.14
2023-12-30T02:45:00,rvs,31.65
2023-12-30T02:46:00,rvs,32.30
2023-12-30T02:47:00,rvs,32.99
2023-12-30T02:48:00,rvs,27.79
2023-12-30T02:49:00,rvs,28.08
2023-12-30T02:50:00,rvs,16.27
2023-12-30T02:51:00,rvs,16.77
2023-12-30T02:52:00,rvs,16.57
2023-12-30T02:53:00,rvs,16.79
2023-12-30T02:54:00,rvs,17.26
2023-12-30T02:55:00,rvs,18.22
2023-12-30T02:56:00,rvs,21.94
2023-12-30T02:57:00,rvs,22.00
2023-12-30T02:58:00,rvs,22.75
2023-12-30T02:59:00,rvs,12.80
2023-12-30T03:00:00,rvs,15.06
2023-12-30T03:01:00,rvs,15.85
2023-12-30T03:02:00,rvs,19.82
2023-12-30T03:03:00,rvs,23.52
2023-12-30T03:04:00,rvs,22.73
2023-12-30T03:05:00,rvs,20.59
2023-12-30T03:06:00,rvs,24.99
2023-12-30T03:07:00,rvs,10.24
2023-12-30T03:08:00,rvs,10.78
2023-12-30T03:09:00,rvs,27.65
2023-12-30T03:10:00,rvs,29.93
2023-12-30T03:11:00,rvs,30.86
2023-12-30T03:12:00,rvs,30.76
2023-12-30T03:13:00,rvs,14.77
2023-12-30T03:14:00,rvs,16.29
2023-12-30T03:15:00,rvs,18.56
2023-12-30T03:16:00,rvs,17.46
2023-12-30T03:17:00,rvs,21.40
2023-12-30T03:18:00,rvs,24.07
2023-12-30T03:19:00,rvs,26.86
2023-12-30T03:20:00,rvs,32.26
2023-12-30T03:21:00,rvs,33.22
2023-12-30T03:22:00,rvs,34.55
2023-12-30T03:23:00,rvs,36.03
2023-12-30T03:24:00,rvs,34.45
2023-12-30T03:25:00,rvs,33.30
2023-12-30T03:26:00,rvs,24.75
2023-12-30T03:27:00,rvs,24.97
2023-12-30T03:28:00,rvs,28.03
2023-12-30T03:29:00,rvs,22.58
2023-12-30T03:30:00,rvs,19.10
2023-12-30T03:31:00,rvs,22.60
2023-12-30T03:32:00,rvs,24.82
2023-12-30T03:33:00,rvs,25.06
2023-12-30T03:34:00,rvs,26.32
2023-12-30T03:35:00,rvs,33.90
2023-12-30T03:36:00,rvs,32.36
2023-12-30T03:37:00,rvs,38.45
2023-12-30T03:38:00,rvs,37.69
2023-12-30T03:39:00,rvs,35.41
2023-12-30T03:40:00,rvs,33.54
2023-12-30T03:41:00,rvs,40.19
2023-12-30T03:42:00,rvs,36.15
2023-12-30T03:43:00,rvs,37.01
2023-12-30T03:44:00,rvs,26.28
2023-12-30T03:45:00,rvs,14.70
2023-12-30T03:46:00,rvs,14.74
2023-12-30T03:47:00,rvs,14.59
2023-12-30T03:48:00,rvs,18.60
2023-12-30T03:49:00,rvs,20.51
2023-12-30T03:50:00,rvs,28.08
2023-12-30T03:51:00,rvs,34.21
2023-12-30T03:52:00,rvs,27.49
2023-12-30T03:53:00,rvs,30.26
2023-12-30T03:54:00,rvs,33.15
2023-12-30T03:55:00,rvs,24.19
2023-12-30T03:56:00,rvs,25.39
2023-12-30T03:57:00,rvs,24.20
2023-12-30T03:58:00,rvs,25.31
2023-12-30T03:59:00,rvs,26.01
2023-12-30T04:00:00,rvs,25.91
2023-12-30T04:01:00,rvs,25.12
2023-12-30T04:02:00,rvs,23.53
2023-12-30T04:03:00,rvs,28.62
2023-12-30T04:04:00,rvs,35.35
2023-12-30T04:05:00,rvs,37.54
2023-12-30T04:06:00,rvs,43.97
2023-12-30T04:07:00,rvs,62.40
2023-12-30T04:08:00,rvs,63.12
2023-12-30T04:09:00,rvs,57.56
2023-12-30T04:10:00,rvs,48.63
2023-12-30T04:11:00,rvs,45.94
2023-12-30T04:12:00,rvs,51.23
2023-12-30T04:13:00,rvs,53.02
2023-12-30T04:14:00,rvs,53.59
2023-12-30T04:15:00,rvs,51.79
2023-12-30T04:16:00,rvs,40.80
2023-12-30T04:17:00,rvs,25.57
2023-12-30T04:18:00,rvs,31.38
2023-12-30T04:19:00,rvs,31.46
2023-12-30T04:20:00,rvs,32.24
2023-12-30T04:21:00,rvs,32.99
2023-12-30T04:22:00,rvs,33.51
2023-12-30T04:23:00,rvs,36.90
2023-12-30T04:24:00,rvs,38.14
2023-12-30T04:25:00,rvs,39.40
2023-12-30T04:26:00,rvs,44.76
2023-12-30T04:27:00,rvs,46.97
2023-12-30T04:28:00,rvs,54.18
2023-12-30T04:29:00,rvs,34.34
2023-12-30T04:30:00,rvs,34.18
2023-12-30T04:31:00,rvs,39.94
2023-12-30T04:32:00,rvs,44.47
2023-12-30T04:33:00,rvs,41.53
2023-12-30T04:34:00,rvs,43.32
2023-12-30T04:35:00,rvs,43.39
2023-12-30T04:36:00,rvs,44.81
2023-12-30T04:37:00,rvs,43.64
2023-12-30T04:38:00,rvs,41.00
2023-12-30T04:39:00,rvs,38.78
2023-12-30T04:40:00,rvs,39.48
2023-12-30T04:41:00,rvs,30.80
2023-12-30T04:42:00,rvs,28.10
2023-12-30T04:43:00,rvs,27.05
2023-12-30T04:44:00,rvs,23.64
2023-12-30T04:45:00,rvs,29.92
2023-12-30T04:46:00,rvs,32.21
2023-12-30T04:47:00,rvs,30.93
2023-12-30T04:48:00,rvs,34.54
2023-12-30T04:49:00,rvs,35.81
2023-12-30T04:50:00,rvs,36.51
2023-12-30T04:51:00,rvs,37.86
2023-12-30T04:52:00,rvs,27.07
2023-12-30T04:53:00,rvs,27.34
2023-12-30T04:54:00,rvs,35.12
2023-12-30T04:55:00,rvs,35.50
2023-12-30T04:56:00,rvs,17.86
2023-12-30T04:57:00,rvs,12.92
2023-12-30T04:58:00,rvs,17.60
2023-12-30T04:59:00,rvs,16.63
2023-12-30T05:00:00,rvs,16.07
2023-12-30T05:01:00,rvs,16.20
2023-12-30T05:02:00,rvs,22.89
2023-12-30T05:03:00,rvs,22.46
2023-12-30T05:04:00,rvs,29.66
2023-12-30T05:05:00,rvs,37.45
2023-12-30T05:06:00,rvs,43.12
2023-12-30T05:07:00,rvs,46.49
2023-12-30T05:08:00,rvs,51.18
2023-12-30T05:09:00,rvs,52.46
2023-12-30T05:10:00,rvs,49.77
2023-12-30T05:11:00,rvs,47.74
2023-12-30T05:12:00,rvs,17.15
2023-12-30T05:13:00,rvs,24.62
2023-12-30T05:14:00,rvs,31.41
2023-12-30T05:15:00,rvs,32.52
2023-12-30T05:16:00,rvs,36.64
2023-12-30T05:17:00,rvs,18.11
2023-12-30T05:18:00,rvs,18.16
2023-12-30T05:19:00,rvs,19.23
2023-12-30T05:20:00,rvs,20.40
2023-12-30T05:21:00,rvs,24.61
2023-12-30T05:22:00,rvs,28.36
2023-12-30T05:23:00,rvs,27.71
2023-12-30T05:24:00,rvs,31.79
2023-12-30T05:25:00,rvs,32.33
2023-12-30T05:26:00,rvs,35.93
2023-12-30T05:27:00,rvs,40.37
2023-12-30T05:28:00,rvs,21.59
2023-12-30T05:29:00,rvs,18.03
2023-12-30T05:30:00,rvs,19.36
2023-12-30T05:31:00,rvs,20.19
2023-12-30T05:32:00,rvs,18.45
2023-12-30T05:33:00,rvs,17.46
2023-12-30T05:34:00,rvs,21.39
2023-12-30T05:35:00,rvs,21.38
2023-12-30T05:36:00,rvs,26.73
2023-12-30T05:37:00,rvs,29.10
2023-12-30T05:38:00,rvs,30.93
2023-12-30T05:39:00,rvs,35.28
2023-12-30T05:40:00,rvs,40.73
2023-12-30T05:41:00,rvs,42.09
2023-12-30T05:42:00,rvs,36.89
2023-12-30T05:43:00,rvs,36.43
2023-12-30T05:44:00,rvs,17.66
2023-12-30T05:45:00,rvs,12.33
2023-12-30T05:46:00,rvs,12.84
2023-12-30T05:47:00,rvs,12.49
2023-12-30T05:48:00,rvs,12.32
2023-12-30T05:49:00,rvs,11.78
2023-12-30T05:50:00,rvs,11.87
2023-12-30T05:51:00,rvs,15.31
2023-12-30T05:52:00,rvs,16.13
2023-12-30T05:53:00,rvs,10.61
2023-12-30T05:54:00,rvs,15.61
2023-12-30T05:55:00,rvs,17.07
2023-12-30T05:56:00,rvs,16.25
2023-12-30T05:57:00,rvs,17.12
2023-12-30T05:58:00,rvs,19.89
2023-12-30T05:59:00,rvs,20.27
2023-12-30T06:00:00,rvs,19.55
2023-12-30T06:01:00,rvs,19.89
2023-12-30T06:02:00,rvs,24.47
2023-12-30T06:03:00,rvs,29.20
2023-12-30T06:04:00,rvs,31.66
2023-12-30T06:05:00,rvs,26.08
2023-12-30T06:06:00,rvs,31.44
2023-12-30T06:07:00,rvs,34.97
2023-12-30T06:08:00,rvs,35.32
2023-12-30T06:09:00,rvs,51.19
2023-12-30T06:10:00,rvs,63.23
2023-12-30T06:11:00,rvs,62.53
2023-12-30T06:12:00,rvs,64.19
2023-12-30T06:13:00,rvs,38.80
2023-12-30T06:14:00,rvs,27.72
2023-12-30T06:15:00,rvs,28.51
2023-12-30T06:16:00,rvs,27.82
2023-12-30T06:17:00,rvs,28.16
2023-12-30T06:18:00,rvs,24.47
2023-12-30T06:19:00,rvs,14.67
2023-12-30T06:20:00,rvs,20.22
2023-12-30T06:21:00,rvs,22.43
2023-12-30T06:22:00,rvs,25.94
2023-12-30T06:23:00,rvs,25.47
2023-12-30T06:24:00,rvs,30.03
2023-12-30T06:25:00,rvs,30.22
2023-12-30T06:26:00,rvs,20.16
2023-12-30T06:27:00,rvs,19.45
2023-12-30T06:28:00,rvs,18.49
2023-12-30T06:29:00,rvs,17.82
2023-12-30T06:30:00,rvs,10.91
2023-12-30T06:31:00,rvs,9.77
2023-12-30T06:32:00,rvs,14.17
2023-12-30T06:33:00,rvs,14.96
2023-12-30T06:34:00,rvs,14.94
2023-12-30T06:35:00,rvs,31.55
2023-12-30T06:36:00,rvs,31.51
2023-12-30T06:37:00,rvs,39.26
2023-12-30T06:38:00,rvs,40.83
2023-12-30T06:39:00,rvs,25.47
2023-12-30T06:40:00,rvs,25.78
2023-12-30T06:41:00,rvs,23.75
2023-12-30T06:42:00,rvs,17.99
2023-12-30T06:43:00,rvs,16.82
2023-12-30T06:44:00,rvs,17.54
2023-12-30T06:45:00,rvs,22.37
2023-12-30T06:46:00,rvs,22.68
2023-12-30T06:47:00,rvs,25.51
2023-12-30T06:48:00,rvs,29.83
2023-12-30T06:49:00,rvs,34.37
2023-12-30T06:50:00,rvs,31.87
2023-12-30T06:51:00,rvs,37.69
2023-12-30T06:52:00,rvs,39.86
2023-12-30T06:53:00,rvs,59.19
2023-12-30T06:54:00,rvs,66.35
2023-12-30T06:55:00,rvs,69.63
2023-12-30T06:56:00,rvs,75.20
2023-12-30T06:57:00,rvs,29.41
2023-12-30T06:58:00,rvs,27.72
2023-12-30T06:59:00,rvs,26.29
2023-12-30T07:00:00,rvs,22.42
2023-12-30T07:01:00,rvs,24.76
2023-12-30T07:02:00,rvs,25.88
2023-12-30T07:03:00,rvs,27.70
2023-12-30T07:04:00,rvs,24.52
2023-12-30T07:05:00,rvs,25.68
2023-12-30T07:06:00,rvs,30.50
2023-12-30T07:07:00,rvs,33.19
2023-12-30T07:08:00,rvs,38.44
2023-12-30T07:09:00,rvs,41.88
2023-12-30T07:10:00,rvs,48.72
2023-12-30T07:11:00,rvs,53.46
2023-12-30T07:12:00,rvs,47.04
2023-12-30T07:13:00,rvs,52.14
2023-12-30T07:14:00,rvs,51.85
2023-12-30T07:15:00,rvs,39.40
2023-12-30T07:16:00,rvs,37.36
2023-12-30T07:17:00,rvs,27.50
2023-12-30T07:18:00,rvs,29.08
2023-12-30T07:19:00,rvs,30.24
2023-12-30T07:20:00,rvs,17.85
2023-12-30T07:21:00,rvs,19.83
2023-12-30T07:22:00,rvs,13.13
2023-12-30T07:23:00,rvs,15.50
2023-12-30T07:24:00,rvs,18.04
2023-12-30T07:25:00,rvs,22.00
2023-12-30T07:26:00,rvs,21.60
2023-12-30T07:27:00,rvs,22.88
2023-12-30T07:28:00,rvs,23.56
2023-12-30T07:29:00,rvs,25.50
2023-12-30T07:30:00,rvs,25.91
2023-12-30T07:31:00,rvs,26.82
2023-12-30T07:32:00,rvs,25.51
2023-12-30T07:33:00,rvs,27.52
2023-12-30T07:34:00,rvs,20.85
2023-12-30T07:35:00,rvs,23.21
2023-12-30T07:36:00,rvs,25.52
2023-12-30T07:37:00,rvs,27.18
2023-12-30T07:38:00,rvs,24.20
2023-12-30T07:39:00,rvs,23.01
2023-12-30T07:40:00,rvs,28.69
2023-12-30T07:41:00,rvs,29.37
2023-12-30T07:42:00,rvs,34.25
2023-12-30T07:43:00,rvs,37.59
2023-12-30T07:44:00,rvs,35.62
2023-12-30T07:45:00,rvs,37.34
2023-12-30T07:46:00,rvs,38.67
2023-12-30T07:47:00,rvs,39.41
2023-12-30T07:48:00,rvs,28.31
2023-12-30T07:49:00,rvs,26.80
2023-12-30T07:50:00,rvs,26.19
2023-12-30T07:51:00,rvs,16.87
2023-12-30T07:52:00,rvs,17.42
2023-12-30T07:53:00,rvs,21.02
2023-12-30T07:54:00,rvs,21.97
2023-12-30T07:55:00,rvs,22.40
2023-12-30T07:56:00,rvs,24.18
2023-12-30T07:57:00,rvs,19.74
2023-12-30T07:58:00,rvs,24.12
2023-12-30T07:59:00,rvs,25.74
2023-12-30T08:00:00,rvs,16.16
2023-12-30T08:01:00,rvs,15.79
2023-12-30T08:02:00,rvs,16.24
2023-12-30T08:03:00,rvs,18.25
2023-12-30T08:04:00,rvs,18.85
2023-12-30T08:05:00,rvs,21.82
2023-12-30T08:06:00,rvs,22.15
2023-12-30T08:07:00,rvs,22.54
2023-12-30T08:08:00,rvs,22.23
2023-12-30T08:09:00,rvs,24.14
2023-12-30T08:10:00,rvs,26.35
2023-12-30T08:11:00,rvs,28.09
2023-12-30T08:12:00,rvs,29.24
2023-12-30T08:13:00,rvs,28.32
2023-12-30T08:14:00,rvs,28.55
2023-12-30T08:15:00,rvs,21.21
2023-12-30T08:16:00,rvs,18.88
2023-12-30T08:17:00,rvs,33.11
2023-12-30T08:18:00,rvs,40.18
2023-12-30T08:19:00,rvs,41.18
2023-12-30T08:20:00,rvs,41.76
2023-12-30T08:21:00,rvs,21.18
2023-12-30T08:22:00,rvs,21.48
2023-12-30T08:23:00,rvs,21.05
2023-12-30T08:24:00,rvs,24.62
2023-12-30T08:25:00,rvs,15.26
2023-12-30T08:26:00,rvs,15.60
2023-12-30T08:27:00,rvs,16.60
2023-12-30T08:28:00,rvs,17.16
2023-12-30T08:29:00,rvs,20.94
2023-12-30T08:30:00,rvs,21.44
2023-12-30T08:31:00,rvs,21.73
2023-12-30T08:32:00,rvs,24.17
2023-12-30T08:33:00,rvs,16.06
2023-12-30T08:34:00,rvs,15.15
2023-12-30T08:35:00,rvs,19.20
2023-12-30T08:36:00,rvs,21.98
2023-12-30T08:37:00,rvs,21.25
2023-12-30T08:38:00,rvs,25.33
2023-12-30T08:39:00,rvs,32.71
2023-12-30T08:40:00,rvs,39.88
2023-12-30T08:41:00,rvs,41.24
2023-12-30T08:42:00,rvs,46.19
2023-12-30T08:43:00,rvs,48.25
2023-12-30T08:44:00,rvs,47.42
2023-12-30T08:45:00,rvs,53.04
2023-12-30T08:46:00,rvs,50.74
2023-12-30T08:47:00,rvs,54.65
2023-12-30T08:48:00,rvs,56.04
2023-12-30T08:49:00,rvs,55.31
2023-12-30T08:50:00,rvs,60.41
2023-12-30T08:51:00,rvs,53.08
2023-12-30T08:52:00,rvs,46.92
2023-12-30T08:53:00,rvs,29.77
2023-12-30T08:54:00,rvs,28.89
2023-12-30T08:55:00,rvs,29.98
2023-12-30T08:56:00,rvs,34.69
2023-12-30T08:57:00,rvs,41.63
2023-12-30T08:58:00,rvs,28.74
2023-12-30T08:59:00,rvs,47.65
2023-12-30T09:00:00,rvs,51.98
2023-12-30T09:01:00,rvs,51.43
2023-12-30T09:02:00,rvs,61.14
2023-12-30T09:03:00,rvs,51.77
2023-12-30T09:04:00,rvs,51.83
2023-12-30T09:05:00,rvs,54.26
2023-12-30T09:06:00,rvs,65.39
2023-12-30T09:07:00,rvs,71.34
2023-12-30T09:08:00,rvs,71.00
2023-12-30T09:09:00,rvs,59.34
2023-12-30T09:10:00,rvs,39.57
2023-12-30T09:11:00,rvs,29.50
2023-12-30T09:12:00,rvs,31.76
2023-12-30T09:13:00,rvs,33.64
2023-12-30T09:14:00,rvs,33.37
2023-12-30T09:15:00,rvs,37.92
2023-12-30T09:16:00,rvs,39.55
2023-12-30T09:17:00,rvs,31.87
2023-12-30T09:18:00,rvs,29.06
2023-12-30T09:19:00,rvs,25.05
2023-12-30T09:20:00,rvs,37.67
2023-12-30T09:21:00,rvs,36.50
2023-12-30T09:22:00,rvs,36.54
2023-12-30T09:23:00,rvs,29.80
2023-12-30T09:24:00,rvs,28.44
2023-12-30T09:25:00,rvs,31.88
2023-12-30T09:26:00,rvs,24.79
2023-12-30T09:27:00,rvs,22.31
2023-12-30T09:28:00,rvs,27.16
2023-12-30T09:29:00,rvs,29.82
2023-12-30T09:30:00,rvs,33.22
2023-12-30T09:31:00,rvs,29.16
2023-12-30T09:32:00,rvs,28.88
2023-12-30T09:33:00,rvs,27.79
2023-12-30T09:34:00,rvs,24.05
2023-12-30T09:35:00,rvs,25.10
2023-12-30T09:36:00,rvs,29.73
2023-12-30T09:37:00,rvs,24.75
2023-12-30T09:38:00,rvs,32.34
2023-12-30T09:39:00,rvs,41.11
2023-12-30T09:40:00,rvs,34.20
2023-12-30T09:41:00,rvs,34.24
2023-12-30T09:42:00,rvs,37.06
2023-12-30T09:43:00,rvs,32.31
2023-12-30T09:44:00,rvs,35.96
2023-12-30T09:45:00,rvs,39.39
2023-12-30T09:46:00,rvs,41.05
2023-12-30T09:47:00,rvs,44.59
2023-12-30T09:48:00,rvs,45.31
2023-12-30T09:49:00,rvs,45.06
2023-12-30T09:50:00,rvs,44.43
2023-12-30T09:51:00,rvs,30.84
2023-12-30T09:52:00,rvs,30.62
2023-12-30T09:53:00,rvs,28.16
2023-12-30T09:54:00,rvs,26.45
2023-12-30T09:55:00,rvs,29.04
2023-12-30T09:56:00,rvs,18.61
2023-12-30T09:57:00,rvs,18.99
2023-12-30T09:58:00,rvs,19.96
2023-12-30T09:59:00,rvs,20.42
2023-12-30T10:00:00,rvs,20.50
2023-12-30T10:01:00,rvs,13.16
2023-12-30T10:02:00,rvs,12.72
2023-12-30T10:03:00,rvs,16.03
2023-12-30T10:04:00,rvs,15.73
2023-12-30T10:05:00,rvs,16.81
2023-12-30T10:06:00,rvs,16.07
2023-12-30T10:07:00,rvs,19.10
2023-12-30T10:08:00,rvs,20.37
2023-12-30T10:09:00,rvs,23.40
2023-12-30T10:10:00,rvs,19.09
2023-12-30T10:11:00,rvs,23.50
2023-12-30T10:12:00,rvs,24.09
2023-12-30T10:13:00,rvs,16.88
2023-12-30T10:14:00,rvs,17.11
2023-12-30T10:15:00,rvs,18.17
2023-12-30T10:16:00,rvs,28.67
2023-12-30T10:17:00,rvs,30.33
2023-12-30T10:18:00,rvs,30.26
2023-12-30T10:19:00,rvs,34.13
2023-12-30T10:20:00,rvs,10.22
2023-12-30T10:21:00,rvs,11.90
2023-12-30T10:22:00,rvs,15.14
2023-12-30T10:23:00,rvs,17.75
2023-12-30T10:24:00,rvs,22.60
2023-12-30T10:25:00,rvs,20.97
2023-12-30T10:26:00,rvs,25.99
2023-12-30T10:27:00,rvs,28.48
2023-12-30T10:28:00,rvs,27.60
2023-12-30T10:29:00,rvs,31.01
2023-12-30T10:30:00,rvs,31.21
2023-12-30T10:31:00,rvs,26.30
2023-12-30T10:32:00,rvs,26.53
2023-12-30T10:33:00,rvs,26.30
2023-12-30T10:34:00,rvs,26.49
2023-12-30T10:35:00,rvs,44.35
2023-12-30T10:36:00,rvs,50.92
2023-12-30T10:37:00,rvs,52.85
2023-12-30T10:38:00,rvs,42.75
2023-12-30T10:39:00,rvs,29.74
2023-12-30T10:40:00,rvs,31.53
2023-12-30T10:41:00,rvs,34.60
2023-12-30T10:42:00,rvs,37.89
2023-12-30T10:43:00,rvs,37.10
2023-12-30T10:44:00,rvs,37.84
2023-12-30T10:45:00,rvs,38.13
2023-12-30T10:46:00,rvs,40.89
2023-12-30T10:47:00,rvs,44.54
2023-12-30T10:48:00,rvs,35.77
2023-12-30T10:49:00,rvs,31.57
2023-12-30T10:50:00,rvs,22.92
2023-12-30T10:51:00,rvs,24.47
2023-12-30T10:52:00,rvs,15.13
2023-12-30T10:53:00,rvs,18.44
2023-12-30T10:54:00,rvs,20.36
2023-12-30T10:55:00,rvs,18.47
2023-12-30T10:56:00,rvs,17.75
2023-12-30T10:57:00,rvs,14.86
2023-12-30T10:58:00,rvs,15.22
2023-12-30T10:59:00,rvs,14.43
2023-12-30T11:00:00,rvs,14.19
2023-12-30T11:01:00,rvs,13.59
2023-12-30T11:02:00,rvs,16.80
2023-12-30T11:03:00,rvs,17.47
2023-12-30T11:04:00,rvs,17.66
2023-12-30T11:05:00,rvs,17.75
