#datetime,building,power
2024-04-13T00:00:00,ptr,11.40
2024-04-13T00:02:00,ptr,11.40
2024-04-13T00:04:00,ptr,14.40
2024-04-13T00:06:00,ptr,11.41
2024-04-13T00:08:00,ptr,11.40
2024-04-13T00:09:00,ptr,5.99
2024-04-13T00:11:00,ptr,11.41
2024-04-13T00:13:00,ptr,11.40
2024-04-13T00:15:00,ptr,12.00
2024-04-13T00:17:00,ptr,11.40
2024-04-13T00:19:00,ptr,14.40
2024-04-13T00:21:00,ptr,11.41
2024-04-13T00:23:00,ptr,14.40
2024-04-13T00:24:00,ptr,5.99
2024-04-13T00:26:00,ptr,11.41
2024-04-13T00:27:00,ptr,5.39
2024-04-13T00:29:00,ptr,12.00
2024-04-13T00:31:00,ptr,11.41
2024-04-13T00:33:00,ptr,11.40
2024-04-13T00:34:00,ptr,5.99
2024-04-13T00:36:00,ptr,14.40
2024-04-13T00:38:00,ptr,11.41
2024-04-13T00:40:00,ptr,14.40
2024-04-13T00:42:00,ptr,14.40
2024-04-13T00:43:00,ptr,5.39
2024-04-13T00:45:00,ptr,14.40
2024-04-13T00:46:00,ptr,6.01
2024-04-13T00:48:00,ptr,14.40
2024-04-13T00:49:00,ptr,6.01
2024-04-13T00:51:00,ptr,11.40
2024-04-13T00:53:00,ptr,11.40
2024-04-13T00:55:00,ptr,14.40
2024-04-13T00:56:00,ptr,6.01
2024-04-13T00:57:00,ptr,5.39
2024-04-13T00:59:00,ptr,14.41
2024-04-13T01:01:00,ptr,14.40
2024-04-13T01:03:00,ptr,14.40
2024-04-13T01:04:00,ptr,5.99
2024-04-13T01:05:00,ptr,5.41
2024-04-13T01:07:00,ptr,12.00
2024-04-13T01:08:00,ptr,8.39
2024-04-13T01:10:00,ptr,11.41
2024-04-13T01:11:00,ptr,5.99
2024-04-13T01:13:00,ptr,14.40
2024-04-13T01:15:00,ptr,11.41
2024-04-13T01:16:00,ptr,5.99
2024-04-13T01:18:00,ptr,14.40
2024-04-13T01:19:00,ptr,5.41
2024-04-13T01:21:00,ptr,14.40
2024-04-13T01:22:00,ptr,6.01
2024-04-13T01:24:00,ptr,14.40
2024-04-13T01:26:00,ptr,14.40
2024-04-13T01:28:00,ptr,11.40
2024-04-13T01:30:00,ptr,11.40
2024-04-13T01:32:00,ptr,14.40
2024-04-13T01:33:00,ptr,6.01
2024-04-13T01:35:00,ptr,14.40
2024-04-13T01:36:00,ptr,5.39
2024-04-13T01:38:00,ptr,12.01
2024-04-13T01:39:00,ptr,5.39
2024-04-13T01:41:00,ptr,14.40
2024-04-13T01:43:00,ptr,11.41
2024-04-13T01:45:00,ptr,14.40
2024-04-13T01:47:00,ptr,12.00
2024-04-13T01:49:00,ptr,11.40
2024-04-13T01:51:00,ptr,11.40
2024-04-13T01:52:00,ptr,6.01
2024-04-13T01:54:00,ptr,14.40
2024-04-13T01:56:00,ptr,11.40
2024-04-13T01:58:00,ptr,14.40
2024-04-13T02:00:00,ptr,11.40
2024-04-13T02:01:00,ptr,6.01
2024-04-13T02:02:00,ptr,5.41
2024-04-13T02:04:00,ptr,11.40
2024-04-13T02:06:00,ptr,12.00
2024-04-13T02:08:00,ptr,11.40
2024-04-13T02:09:00,ptr,3.00
2024-04-13T02:11:00,ptr,11.40
2024-04-13T02:12:00,ptr,5.41
2024-04-13T02:14:00,ptr,8.99
2024-04-13T02:16:00,ptr,11.41
2024-04-13T02:17:00,ptr,2.99
2024-04-13T02:19:00,ptr,11.41
2024-04-13T02:21:00,ptr,11.40
2024-04-13T02:22:00,ptr,6.01
2024-04-13T02:24:00,ptr,8.39
2024-04-13T02:26:00,ptr,11.40
2024-04-13T02:28:00,ptr,9.01
2024-04-13T02:30:00,ptr,11.40
2024-04-13T02:32:00,ptr,8.39
2024-04-13T02:34:00,ptr,12.00
2024-04-13T02:36:00,ptr,8.41
2024-04-13T02:38:00,ptr,11.40
2024-04-13T02:40:00,ptr,9.01
2024-04-13T02:42:00,ptr,11.40
2024-04-13T02:43:00,ptr,5.39
2024-04-13T02:45:00,ptr,14.40
2024-04-13T02:47:00,ptr,12.01
2024-04-13T02:49:00,ptr,11.40
2024-04-13T02:51:00,ptr,8.39
2024-04-13T02:53:00,ptr,9.01
2024-04-13T02:55:00,ptr,8.39
2024-04-13T02:57:00,ptr,11.40
2024-04-13T02:59:00,ptr,9.01
2024-04-13T03:01:00,ptr,11.40
2024-04-13T03:03:00,ptr,8.41
2024-04-13T03:05:00,ptr,11.40
2024-04-13T03:07:00,ptr,8.99
2024-04-13T03:08:00,ptr,5.41
2024-04-13T03:10:00,ptr,8.99
2024-04-13T03:12:00,ptr,11.40
2024-04-13T03:14:00,ptr,8.41
2024-04-13T03:16:00,ptr,12.00
2024-04-13T03:18:00,ptr,11.40
2024-04-13T03:20:00,ptr,8.41
2024-04-13T03:22:00,ptr,11.40
2024-04-13T03:24:00,ptr,12.00
2024-04-13T03:25:00,ptr,5.41
2024-04-13T03:27:00,ptr,11.40
2024-04-13T03:29:00,ptr,8.99
2024-04-13T03:31:00,ptr,11.41
2024-04-13T03:32:00,ptr,3.00
2024-04-13T03:34:00,ptr,11.40
2024-04-13T03:35:00,ptr,3.00
2024-04-13T03:37:00,ptr,11.40
2024-04-13T03:39:00,ptr,8.39
2024-04-13T03:41:00,ptr,12.00
2024-04-13T03:43:00,ptr,8.41
2024-04-13T03:45:00,ptr,11.40
2024-04-13T03:47:00,ptr,9.01
2024-04-13T03:49:00,ptr,11.40
2024-04-13T03:51:00,ptr,8.39
2024-04-13T03:53:00,ptr,9.01
2024-04-13T03:55:00,ptr,8.39
2024-04-13T03:57:00,ptr,6.01
2024-04-13T03:59:00,ptr,8.39
2024-04-13T04:01:00,ptr,8.41
2024-04-13T04:02:00,ptr,5.99
2024-04-13T04:04:00,ptr,8.41
2024-04-13T04:06:00,ptr,8.99
2024-04-13T04:08:00,ptr,8.39
2024-04-13T04:09:00,ptr,6.01
2024-04-13T04:11:00,ptr,8.39
2024-04-13T04:13:00,ptr,6.01
2024-04-13T04:14:00,ptr,5.41
2024-04-13T04:16:00,ptr,8.99
2024-04-13T04:18:00,ptr,5.41
2024-04-13T04:19:00,ptr,5.99
2024-04-13T04:21:00,ptr,8.41
2024-04-13T04:23:00,ptr,5.99
2024-04-13T04:25:00,ptr,8.41
2024-04-13T04:27:00,ptr,12.00
2024-04-13T04:28:00,ptr,2.40
2024-04-13T04:30:00,ptr,8.99
2024-04-13T04:31:00,ptr,5.41
2024-04-13T04:33:00,ptr,5.99
2024-04-13T04:35:00,ptr,8.41
2024-04-13T04:36:00,ptr,3.00
2024-04-13T04:38:00,ptr,8.99
2024-04-13T04:40:00,ptr,8.41
2024-04-13T04:42:00,ptr,8.39
2024-04-13T04:44:00,ptr,8.99
2024-04-13T04:46:00,ptr,8.41
2024-04-13T04:48:00,ptr,8.99
2024-04-13T04:50:00,ptr,8.41
2024-04-13T04:52:00,ptr,8.39
2024-04-13T04:54:00,ptr,9.01
2024-04-13T04:56:00,ptr,5.39
2024-04-13T04:58:00,ptr,9.01
2024-04-13T05:00:00,ptr,8.39
2024-04-13T05:02:00,ptr,8.99
2024-04-13T05:04:00,ptr,5.41
2024-04-13T05:05:00,ptr,6.01
2024-04-13T05:07:00,ptr,8.39
2024-04-13T05:08:00,ptr,3.00
2024-04-13T05:10:00,ptr,8.39
2024-04-13T05:12:00,ptr,9.01
2024-04-13T05:14:00,ptr,8.39
2024-04-13T05:16:00,ptr,9.01
2024-04-13T05:17:00,ptr,2.39
2024-04-13T05:19:00,ptr,9.01
2024-04-13T05:20:00,ptr,3.00
2024-04-13T05:22:00,ptr,8.39
2024-04-13T05:24:00,ptr,8.39
2024-04-13T05:26:00,ptr,6.01
2024-04-13T05:28:00,ptr,8.41
2024-04-13T05:29:00,ptr,5.99
2024-04-13T05:31:00,ptr,8.41
2024-04-13T05:33:00,ptr,5.99
2024-04-13T05:35:00,ptr,8.41
2024-04-13T05:37:00,ptr,8.99
2024-04-13T05:38:00,ptr,5.41
2024-04-13T05:40:00,ptr,8.99
2024-04-13T05:41:00,ptr,3.00
2024-04-13T05:43:00,ptr,11.40
2024-04-13T05:44:00,ptr,3.00
2024-04-13T05:46:00,ptr,8.39
2024-04-13T05:47:00,ptr,6.01
2024-04-13T05:49:00,ptr,8.39
2024-04-13T05:51:00,ptr,8.41
2024-04-13T05:53:00,ptr,5.99
2024-04-13T05:55:00,ptr,8.41
2024-04-13T05:57:00,ptr,8.99
2024-04-13T05:59:00,ptr,8.41
2024-04-13T06:01:00,ptr,8.99
2024-04-13T06:03:00,ptr,5.41
2024-04-13T06:04:00,ptr,5.99
2024-04-13T06:06:00,ptr,8.41
2024-04-13T06:07:00,ptr,5.99
2024-04-13T06:08:00,ptr,5.41
2024-04-13T06:10:00,ptr,12.00
2024-04-13T06:11:00,ptr,5.41
2024-04-13T06:13:00,ptr,8.99
2024-04-13T06:15:00,ptr,11.40
2024-04-13T06:17:00,ptr,11.41
2024-04-13T06:18:00,ptr,5.99
2024-04-13T06:19:00,ptr,2.40
2024-04-13T06:21:00,ptr,12.00
2024-04-13T06:23:00,ptr,11.41
2024-04-13T06:25:00,ptr,8.39
2024-04-13T06:27:00,ptr,11.40
2024-04-13T06:28:00,ptr,6.01
2024-04-13T06:29:00,ptr,5.99
2024-04-13T06:31:00,ptr,8.41
2024-04-13T06:33:00,ptr,8.39
2024-04-13T06:35:00,ptr,12.01
2024-04-13T06:36:00,ptr,5.39
2024-04-13T06:38:00,ptr,9.01
2024-04-13T06:39:00,ptr,5.39
2024-04-13T06:41:00,ptr,9.01
2024-04-13T06:43:00,ptr,11.40
2024-04-13T06:45:00,ptr,8.39
2024-04-13T06:47:00,ptr,11.41
2024-04-13T06:49:00,ptr,12.00
2024-04-13T06:51:00,ptr,11.40
2024-04-13T06:53:00,ptr,8.39
2024-04-13T06:54:00,ptr,6.01
2024-04-13T06:56:00,ptr,8.39
2024-04-13T06:57:00,ptr,6.01
2024-04-13T06:59:00,ptr,8.41
2024-04-13T07:00:00,ptr,5.99
2024-04-13T07:01:00,ptr,3.00
2024-04-13T07:03:00,ptr,11.40
2024-04-13T07:04:00,ptr,3.00
2024-04-13T07:06:00,ptr,11.40
2024-04-13T07:08:00,ptr,11.40
2024-04-13T07:10:00,ptr,11.41
2024-04-13T07:11:00,ptr,2.99
2024-04-13T07:13:00,ptr,11.41
2024-04-13T07:14:00,ptr,3.00
2024-04-13T07:15:00,ptr,5.99
2024-04-13T07:16:00,ptr,5.41
2024-04-13T07:18:00,ptr,8.99
2024-04-13T07:20:00,ptr,11.40
2024-04-13T07:22:00,ptr,8.41
2024-04-13T07:23:00,ptr,5.99
2024-04-13T07:25:00,ptr,8.41
2024-04-13T07:26:00,ptr,5.99
2024-04-13T07:28:00,ptr,8.41
2024-04-13T07:29:00,ptr,6.01
2024-04-13T07:31:00,ptr,11.40
2024-04-13T07:32:00,ptr,5.99
2024-04-13T07:34:00,ptr,8.41
2024-04-13T07:36:00,ptr,8.39
2024-04-13T07:38:00,ptr,9.01
2024-04-13T07:40:00,ptr,11.40
2024-04-13T07:42:00,ptr,8.39
2024-04-13T07:43:00,ptr,6.01
2024-04-13T07:45:00,ptr,8.39
2024-04-13T07:47:00,ptr,12.01
2024-04-13T07:49:00,ptr,11.40
2024-04-13T07:50:00,ptr,5.39
2024-04-13T07:51:00,ptr,6.01
2024-04-13T07:53:00,ptr,8.39
2024-04-13T07:54:00,ptr,6.01
2024-04-13T07:56:00,ptr,11.40
2024-04-13T07:58:00,ptr,9.01
2024-04-13T08:00:00,ptr,11.40
2024-04-13T08:02:00,ptr,8.39
2024-04-13T08:04:00,ptr,11.41
2024-04-13T08:06:00,ptr,8.99
2024-04-13T08:08:00,ptr,11.40
2024-04-13T08:10:00,ptr,11.41
2024-04-13T08:12:00,ptr,8.99
2024-04-13T08:14:00,ptr,11.40
2024-04-13T08:16:00,ptr,8.41
2024-04-13T08:17:00,ptr,5.99
2024-04-13T08:19:00,ptr,11.40
2024-04-13T08:21:00,ptr,8.41
2024-04-13T08:22:00,ptr,5.99
2024-04-13T08:24:00,ptr,8.41
2024-04-13T08:25:00,ptr,6.01
2024-04-13T08:27:00,ptr,11.40
2024-04-13T08:29:00,ptr,11.40
2024-04-13T08:30:00,ptr,3.00
2024-04-13T08:32:00,ptr,11.40
2024-04-13T08:34:00,ptr,8.99
2024-04-13T08:36:00,ptr,11.41
2024-04-13T08:37:00,ptr,5.99
2024-04-13T08:39:00,ptr,8.41
2024-04-13T08:41:00,ptr,11.40
2024-04-13T08:42:00,ptr,6.01
2024-04-13T08:44:00,ptr,11.40
2024-04-13T08:45:00,ptr,3.00
2024-04-13T08:47:00,ptr,11.40
2024-04-13T08:48:00,ptr,5.99
2024-04-13T08:50:00,ptr,11.41
2024-04-13T08:52:00,ptr,8.39
2024-04-13T08:54:00,ptr,11.40
2024-04-13T08:56:00,ptr,9.01
2024-04-13T08:58:00,ptr,11.40
2024-04-13T09:00:00,ptr,8.39
2024-04-13T09:02:00,ptr,12.01
2024-04-13T09:04:00,ptr,11.40
2024-04-13T09:06:00,ptr,11.40
2024-04-13T09:08:00,ptr,8.41
2024-04-13T09:10:00,ptr,12.00
2024-04-13T09:12:00,ptr,11.40
2024-04-13T09:13:00,ptr,5.41
2024-04-13T09:15:00,ptr,8.99
2024-04-13T09:16:00,ptr,5.41
2024-04-13T09:18:00,ptr,12.00
2024-04-13T09:20:00,ptr,8.39
2024-04-13T09:21:00,ptr,6.01
2024-04-13T09:23:00,ptr,11.40
2024-04-13T09:25:00,ptr,11.40
2024-04-13T09:26:00,ptr,6.01
2024-04-13T09:28:00,ptr,8.39
2024-04-13T09:29:00,ptr,6.01
2024-04-13T09:31:00,ptr,11.40
2024-04-13T09:32:00,ptr,5.41
2024-04-13T09:34:00,ptr,12.00
2024-04-13T09:35:00,ptr,5.41
2024-04-13T09:36:00,ptr,5.99
2024-04-13T09:38:00,ptr,11.41
2024-04-13T09:39:00,ptr,5.99
2024-04-13T09:41:00,ptr,11.40
2024-04-13T09:43:00,ptr,11.41
2024-04-13T09:45:00,ptr,11.40
2024-04-13T09:47:00,ptr,11.40
2024-04-13T09:49:00,ptr,9.01
2024-04-13T09:51:00,ptr,11.40
2024-04-13T09:53:00,ptr,11.40
2024-04-13T09:55:00,ptr,11.40
2024-04-13T09:57:00,ptr,9.01
2024-04-13T09:58:00,ptr,5.39
2024-04-13T10:00:00,ptr,12.01
2024-04-13T10:02:00,ptr,11.40
2024-04-13T10:04:00,ptr,11.40
2024-04-13T10:06:00,ptr,11.40
2024-04-13T10:08:00,ptr,11.40
2024-04-13T10:10:00,ptr,20.41
2024-04-13T10:12:00,ptr,20.41
2024-04-13T10:13:00,ptr,8.39
2024-04-13T10:15:00,ptr,20.41
2024-04-13T10:17:00,ptr,19.80
2024-04-13T10:19:00,ptr,20.39
2024-04-13T10:21:00,ptr,17.40
2024-04-13T10:22:00,ptr,11.40
2024-04-13T10:24:00,ptr,17.40
2024-04-13T10:25:00,ptr,11.40
2024-04-13T10:27:00,ptr,17.40
2024-04-13T10:28:00,ptr,11.40
2024-04-13T10:30:00,ptr,17.40
2024-04-13T10:31:00,ptr,11.40
2024-04-13T10:33:00,ptr,17.40
2024-04-13T10:35:00,ptr,22.81
2024-04-13T10:36:00,ptr,8.39
2024-04-13T10:38:00,ptr,20.41
2024-04-13T10:40:00,ptr,20.41
2024-04-13T10:42:00,ptr,19.79
2024-04-13T10:44:00,ptr,20.41
2024-04-13T10:46:00,ptr,19.80
2024-04-13T10:47:00,ptr,8.99
2024-04-13T10:49:00,ptr,19.80
2024-04-13T10:50:00,ptr,8.99
2024-04-13T10:52:00,ptr,19.80
2024-04-13T10:54:00,ptr,20.39
2024-04-13T10:56:00,ptr,20.41
2024-04-13T10:58:00,ptr,19.80
2024-04-13T11:00:00,ptr,20.39
2024-04-13T11:02:00,ptr,14.40
2024-04-13T11:03:00,ptr,5.41
2024-04-13T11:05:00,ptr,14.40
2024-04-13T11:07:00,ptr,12.00
2024-04-13T11:08:00,ptr,5.41
2024-04-13T11:10:00,ptr,11.40
2024-04-13T11:12:00,ptr,14.40
2024-04-13T11:13:00,ptr,6.01
2024-04-13T11:15:00,ptr,11.40
2024-04-13T11:16:00,ptr,6.01
2024-04-13T11:18:00,ptr,11.40
2024-04-13T11:19:00,ptr,5.99
2024-04-13T11:21:00,ptr,8.41
2024-04-13T11:23:00,ptr,11.40
2024-04-13T11:25:00,ptr,11.40
2024-04-13T11:26:00,ptr,6.01
2024-04-13T11:28:00,ptr,11.40
2024-04-13T11:30:00,ptr,11.40
2024-04-13T11:32:00,ptr,12.01
2024-04-13T11:34:00,ptr,11.40
2024-04-13T11:35:00,ptr,3.00
2024-04-13T11:37:00,ptr,11.40
2024-04-13T11:39:00,ptr,11.40
2024-04-13T11:41:00,ptr,11.40
2024-04-13T11:43:00,ptr,11.41
2024-04-13T11:45:00,ptr,12.00
2024-04-13T11:47:00,ptr,11.40
2024-04-13T11:48:00,ptr,5.41
2024-04-13T11:50:00,ptr,12.00
2024-04-13T11:52:00,ptr,14.40
2024-04-13T11:54:00,ptr,11.40
2024-04-13T11:55:00,ptr,5.41
2024-04-13T11:57:00,ptr,12.00
2024-04-13T11:59:00,ptr,11.40
2024-04-13T12:01:00,ptr,11.40
2024-04-13T12:03:00,ptr,11.41
2024-04-13T12:04:00,ptr,5.99
2024-04-13T12:06:00,ptr,11.41
2024-04-13T12:08:00,ptr,14.40
2024-04-13T12:10:00,ptr,11.40
2024-04-13T12:12:00,ptr,8.99
2024-04-13T12:14:00,ptr,11.40
2024-04-13T12:16:00,ptr,11.41
2024-04-13T12:18:00,ptr,11.40
2024-04-13T12:20:00,ptr,14.40
2024-04-13T12:22:00,ptr,11.40
2024-04-13T12:24:00,ptr,14.40
2024-04-13T12:26:00,ptr,20.41
2024-04-13T12:28:00,ptr,20.41
2024-04-13T12:30:00,ptr,19.79
2024-04-13T12:32:00,ptr,17.40
2024-04-13T12:33:00,ptr,8.41
2024-04-13T12:34:00,ptr,12.00
2024-04-13T12:36:00,ptr,19.79
2024-04-13T12:38:00,ptr,20.41
2024-04-13T12:40:00,ptr,19.80
2024-04-13T12:42:00,ptr,20.39
2024-04-13T12:44:00,ptr,20.41
2024-04-13T12:45:00,ptr,8.39
2024-04-13T12:46:00,ptr,8.41
2024-04-13T12:49:00,ptr,31.80
2024-04-13T12:50:00,ptr,8.99
2024-04-13T12:52:00,ptr,19.80
2024-04-13T12:54:00,ptr,20.39
2024-04-13T12:56:00,ptr,17.40
2024-04-13T12:57:00,ptr,11.41
2024-04-13T12:58:00,ptr,8.39
2024-04-13T13:00:00,ptr,20.41
2024-04-13T13:02:00,ptr,17.39
2024-04-13T13:03:00,ptr,11.41
2024-04-13T13:04:00,ptr,8.39
2024-04-13T13:06:00,ptr,28.80
2024-04-13T13:07:00,ptr,14.40
2024-04-13T13:09:00,ptr,31.80
2024-04-13T13:10:00,ptr,14.40
2024-04-13T13:11:00,ptr,14.40
2024-04-13T13:13:00,ptr,31.80
2024-04-13T13:14:00,ptr,14.40
2024-04-13T13:16:00,ptr,28.80
2024-04-13T13:18:00,ptr,19.80
2024-04-13T13:20:00,ptr,20.41
2024-04-13T13:22:00,ptr,20.39
2024-04-13T13:23:00,ptr,8.41
2024-04-13T13:25:00,ptr,20.39
2024-04-13T13:27:00,ptr,19.80
2024-04-13T13:29:00,ptr,20.41
2024-04-13T13:30:00,ptr,11.40
2024-04-13T13:32:00,ptr,20.39
2024-04-13T13:33:00,ptr,11.41
2024-04-13T13:35:00,ptr,19.79
2024-04-13T13:36:00,ptr,12.01
2024-04-13T13:38:00,ptr,16.79
2024-04-13T13:40:00,ptr,20.41
2024-04-13T13:42:00,ptr,20.41
2024-04-13T13:44:00,ptr,19.79
2024-04-13T13:46:00,ptr,20.41
2024-04-13T13:48:00,ptr,19.80
2024-04-13T13:50:00,ptr,20.39
2024-04-13T13:52:00,ptr,20.41
2024-04-13T13:53:00,ptr,11.40
2024-04-13T13:54:00,ptr,8.41
2024-04-13T13:56:00,ptr,17.40
2024-04-13T13:58:00,ptr,14.40
2024-04-13T14:00:00,ptr,11.40
2024-04-13T14:02:00,ptr,17.40
2024-04-13T14:04:00,ptr,17.40
2024-04-13T14:06:00,ptr,11.40
2024-04-13T14:08:00,ptr,17.40
2024-04-13T14:10:00,ptr,19.79
2024-04-13T14:12:00,ptr,20.41
2024-04-13T14:14:00,ptr,11.40
2024-04-13T14:15:00,ptr,6.01
2024-04-13T14:17:00,ptr,17.40
2024-04-13T14:19:00,ptr,19.79
2024-04-13T14:21:00,ptr,14.40
2024-04-13T14:23:00,ptr,11.41
2024-04-13T14:24:00,ptr,8.99
2024-04-13T14:26:00,ptr,19.80
2024-04-13T14:28:00,ptr,17.39
2024-04-13T14:30:00,ptr,11.41
2024-04-13T14:31:00,ptr,8.99
2024-04-13T14:33:00,ptr,19.80
2024-04-13T14:35:00,ptr,20.39
2024-04-13T14:37:00,ptr,8.41
2024-04-13T14:38:00,ptr,5.99
2024-04-13T14:39:00,ptr,6.01
2024-04-13T14:41:00,ptr,11.40
2024-04-13T14:43:00,ptr,11.41
2024-04-13T14:44:00,ptr,5.99
2024-04-13T14:46:00,ptr,14.40
2024-04-13T14:48:00,ptr,11.40
2024-04-13T14:49:00,ptr,5.41
2024-04-13T14:50:00,ptr,8.99
2024-04-13T14:52:00,ptr,11.41
2024-04-13T14:54:00,ptr,14.40
2024-04-13T14:56:00,ptr,11.40
2024-04-13T14:58:00,ptr,11.40
2024-04-13T15:00:00,ptr,14.40
2024-04-13T15:01:00,ptr,3.00
2024-04-13T15:03:00,ptr,11.40
2024-04-13T15:05:00,ptr,12.01
2024-04-13T15:07:00,ptr,14.40
2024-04-13T15:08:00,ptr,5.39
2024-04-13T15:10:00,ptr,14.40
2024-04-13T15:12:00,ptr,14.40
2024-04-13T15:14:00,ptr,14.40
2024-04-13T15:16:00,ptr,14.40
2024-04-13T15:18:00,ptr,11.41
2024-04-13T15:20:00,ptr,14.40
2024-04-13T15:22:00,ptr,12.00
2024-04-13T15:23:00,ptr,5.39
2024-04-13T15:25:00,ptr,11.41
2024-04-13T15:27:00,ptr,12.00
2024-04-13T15:29:00,ptr,14.40
2024-04-13T15:31:00,ptr,11.40
2024-04-13T15:33:00,ptr,14.40
2024-04-13T15:34:00,ptr,5.41
2024-04-13T15:36:00,ptr,14.40
2024-04-13T15:38:00,ptr,12.00
2024-04-13T15:39:00,ptr,5.41
2024-04-13T15:41:00,ptr,11.40
2024-04-13T15:43:00,ptr,12.00
2024-04-13T15:45:00,ptr,11.40
2024-04-13T15:47:00,ptr,11.41
2024-04-13T15:48:00,ptr,2.99
2024-04-13T15:50:00,ptr,11.41
2024-04-13T15:51:00,ptr,5.99
2024-04-13T15:53:00,ptr,11.41
2024-04-13T15:55:00,ptr,11.40
2024-04-13T15:56:00,ptr,3.00
2024-04-13T15:58:00,ptr,11.40
2024-04-13T16:00:00,ptr,14.40
2024-04-13T16:02:00,ptr,11.40
2024-04-13T16:04:00,ptr,11.40
2024-04-13T16:06:00,ptr,12.01
2024-04-13T16:08:00,ptr,14.40
2024-04-13T16:10:00,ptr,11.40
2024-04-13T16:12:00,ptr,11.40
2024-04-13T16:14:00,ptr,11.40
2024-04-13T16:15:00,ptr,6.01
2024-04-13T16:17:00,ptr,11.40
2024-04-13T16:18:00,ptr,6.01
2024-04-13T16:20:00,ptr,11.40
2024-04-13T16:22:00,ptr,11.40
2024-04-13T16:24:00,ptr,14.40
2024-04-13T16:26:00,ptr,11.41
2024-04-13T16:28:00,ptr,14.40
2024-04-13T16:30:00,ptr,11.40
2024-04-13T16:32:00,ptr,12.00
2024-04-13T16:33:00,ptr,5.41
2024-04-13T16:35:00,ptr,11.40
2024-04-13T16:37:00,ptr,12.00
2024-04-13T16:39:00,ptr,11.40
2024-04-13T16:41:00,ptr,14.40
2024-04-13T16:43:00,ptr,11.41
2024-04-13T16:45:00,ptr,14.40
2024-04-13T16:47:00,ptr,11.40
2024-04-13T16:49:00,ptr,11.40
2024-04-13T16:50:00,ptr,9.01
2024-04-13T16:51:00,ptr,5.39
2024-04-13T16:53:00,ptr,12.00
2024-04-13T16:54:00,ptr,5.41
2024-04-13T16:55:00,ptr,8.99
2024-04-13T16:58:00,ptr,11.41
2024-04-13T16:59:00,ptr,14.40
2024-04-13T17:01:00,ptr,11.40
2024-04-13T17:02:00,ptr,6.01
2024-04-13T17:04:00,ptr,16.79
2024-04-13T17:06:00,ptr,20.41
2024-04-13T17:07:00,ptr,11.40
2024-04-13T17:08:00,ptr,11.41
2024-04-13T17:10:00,ptr,20.39
2024-04-13T17:11:00,ptr,11.40
2024-04-13T17:13:00,ptr,23.41
2024-04-13T17:15:00,ptr,19.80
2024-04-13T17:17:00,ptr,20.39
2024-04-13T17:19:00,ptr,19.80
2024-04-13T17:20:00,ptr,12.00
2024-04-13T17:22:00,ptr,16.80
2024-04-13T17:24:00,ptr,20.41
2024-04-13T17:26:00,ptr,20.39
2024-04-13T17:27:00,ptr,11.40
2024-04-13T17:29:00,ptr,22.81
2024-04-13T17:31:00,ptr,23.39
2024-04-13T17:33:00,ptr,19.80
2024-04-13T17:35:00,ptr,20.41
2024-04-13T17:37:00,ptr,19.79
2024-04-13T17:39:00,ptr,17.40
2024-04-13T17:41:00,ptr,20.41
2024-04-13T17:42:00,ptr,11.40
2024-04-13T17:44:00,ptr,20.41
2024-04-13T17:45:00,ptr,8.39
2024-04-13T17:46:00,ptr,11.40
2024-04-13T17:48:00,ptr,17.40
2024-04-13T17:50:00,ptr,20.41
2024-04-13T17:51:00,ptr,8.39
2024-04-13T17:53:00,ptr,20.41
2024-04-13T17:54:00,ptr,11.40
2024-04-13T17:56:00,ptr,22.81
2024-04-13T17:57:00,ptr,11.40
2024-04-13T17:59:00,ptr,23.39
2024-04-13T18:00:00,ptr,5.41
2024-04-13T18:02:00,ptr,14.40
2024-04-13T18:04:00,ptr,14.40
2024-04-13T18:05:00,ptr,3.00
2024-04-13T18:06:00,ptr,5.99
2024-04-13T18:08:00,ptr,11.41
2024-04-13T18:10:00,ptr,14.40
2024-04-13T18:12:00,ptr,11.40
2024-04-13T18:13:00,ptr,6.01
2024-04-13T18:15:00,ptr,11.40
2024-04-13T18:17:00,ptr,8.39
2024-04-13T18:18:00,ptr,6.01
2024-04-13T18:20:00,ptr,17.40
2024-04-13T18:22:00,ptr,28.80
2024-04-13T18:23:00,ptr,14.40
2024-04-13T18:25:00,ptr,28.80
2024-04-13T18:27:00,ptr,28.80
2024-04-13T18:29:00,ptr,28.80
2024-04-13T18:31:00,ptr,28.80
2024-04-13T18:33:00,ptr,28.80
2024-04-13T18:35:00,ptr,28.80
2024-04-13T18:37:00,ptr,25.81
2024-04-13T18:39:00,ptr,25.80
2024-04-13T18:40:00,ptr,11.40
2024-04-13T18:41:00,ptr,12.00
2024-04-13T18:43:00,ptr,28.80
2024-04-13T18:45:00,ptr,25.81
2024-04-13T18:47:00,ptr,28.80
2024-04-13T18:49:00,ptr,25.80
2024-04-13T18:50:00,ptr,11.40
2024-04-13T18:52:00,ptr,14.40
2024-04-13T18:54:00,ptr,28.80
2024-04-13T18:55:00,ptr,11.41
2024-04-13T18:57:00,ptr,23.39
2024-04-13T18:59:00,ptr,19.80
2024-04-13T19:00:00,ptr,12.00
2024-04-13T19:01:00,ptr,14.40
2024-04-13T19:03:00,ptr,19.80
2024-04-13T19:05:00,ptr,25.80
2024-04-13T19:06:00,ptr,8.99
2024-04-13T19:07:00,ptr,14.40
2024-04-13T19:09:00,ptr,22.81
2024-04-13T19:10:00,ptr,5.99
2024-04-13T19:12:00,ptr,28.81
