#datetime,building,power
2024-02-25T00:02:00,emw,6.01
2024-02-25T00:04:00,emw,6.01
2024-02-25T00:08:00,emw,5.99
2024-02-25T00:10:00,emw,6.01
2024-02-25T00:13:00,emw,5.99
2024-02-25T00:15:00,emw,18.00
2024-02-25T00:17:00,emw,12.00
2024-02-25T00:19:00,emw,6.01
2024-02-25T00:20:00,emw,6.01
2024-02-25T00:22:00,emw,5.99
2024-02-25T00:25:00,emw,6.01
2024-02-25T00:29:00,emw,5.99
2024-02-25T00:32:00,emw,6.01
2024-02-25T00:34:00,emw,6.01
2024-02-25T00:38:00,emw,5.99
2024-02-25T00:41:00,emw,6.01
2024-02-25T00:44:00,emw,5.99
2024-02-25T00:46:00,emw,6.01
2024-02-25T00:49:00,emw,6.01
2024-02-25T00:53:00,emw,5.99
2024-02-25T00:57:00,emw,6.01
2024-02-25T01:01:00,emw,5.99
2024-02-25T01:03:00,emw,6.01
2024-02-25T01:07:00,emw,6.01
2024-02-25T01:11:00,emw,5.99
2024-02-25T01:15:00,emw,6.01
2024-02-25T01:17:00,emw,5.99
2024-02-25T01:20:00,emw,6.01
2024-02-25T01:24:00,emw,6.01
2024-02-25T01:27:00,emw,5.99
2024-02-25T01:30:00,emw,6.01
2024-02-25T01:33:00,emw,5.99
2024-02-25T01:36:00,emw,6.01
2024-02-25T01:38:00,emw,6.01
2024-02-25T01:41:00,emw,5.99
2024-02-25T01:45:00,emw,6.01
2024-02-25T01:47:00,emw,5.99
2024-02-25T01:51:00,emw,6.01
2024-02-25T01:54:00,emw,6.01
2024-02-25T01:58:00,emw,5.99
2024-02-25T02:01:00,emw,6.01
2024-02-25T02:03:00,emw,5.99
2024-02-25T02:06:00,emw,6.01
2024-02-25T02:10:00,emw,6.01
2024-02-25T02:12:00,emw,5.99
2024-02-25T02:16:00,emw,6.01
2024-02-25T02:19:00,emw,5.99
2024-02-25T02:21:00,emw,6.01
2024-02-25T02:26:00,emw,6.01
2024-02-25T02:30:00,emw,5.99
2024-02-25T02:33:00,emw,6.01
2024-02-25T02:37:00,emw,5.99
2024-02-25T02:39:00,emw,6.01
2024-02-25T02:43:00,emw,6.01
2024-02-25T02:46:00,emw,5.99
2024-02-25T02:49:00,emw,6.01
2024-02-25T02:52:00,emw,5.99
2024-02-25T02:56:00,emw,6.01
2024-02-25T02:58:00,emw,6.01
2024-02-25T03:01:00,emw,5.99
2024-02-25T03:05:00,emw,6.01
2024-02-25T03:08:00,emw,5.99
2024-02-25T03:10:00,emw,6.01
2024-02-25T03:13:00,emw,6.01
2024-02-25T03:16:00,emw,5.99
2024-02-25T03:17:00,emw,6.01
2024-02-25T03:19:00,emw,5.99
2024-02-25T03:21:00,emw,6.01
2024-02-25T03:25:00,emw,6.01
2024-02-25T03:27:00,emw,5.99
2024-02-25T03:31:00,emw,6.01
2024-02-25T03:34:00,emw,5.99
2024-02-25T03:37:00,emw,12.01
2024-02-25T03:39:00,emw,12.00
2024-02-25T03:41:00,emw,12.00
2024-02-25T03:43:00,emw,6.01
2024-02-25T03:47:00,emw,5.99
2024-02-25T03:51:00,emw,6.01
2024-02-25T03:55:00,emw,5.99
2024-02-25T03:59:00,emw,6.01
2024-02-25T04:03:00,emw,6.01
2024-02-25T04:05:00,emw,5.99
2024-02-25T04:09:00,emw,6.01
2024-02-25T04:11:00,emw,5.99
2024-02-25T04:13:00,emw,6.01
2024-02-25T04:17:00,emw,6.01
2024-02-25T04:20:00,emw,5.99
2024-02-25T04:24:00,emw,6.01
2024-02-25T04:26:00,emw,5.99
2024-02-25T04:29:00,emw,6.01
2024-02-25T04:33:00,emw,6.01
2024-02-25T04:35:00,emw,5.99
2024-02-25T04:37:00,emw,6.01
2024-02-25T04:40:00,emw,5.99
2024-02-25T04:44:00,emw,6.01
2024-02-25T04:47:00,emw,6.01
2024-02-25T04:51:00,emw,5.99
2024-02-25T04:53:00,emw,6.01
2024-02-25T04:56:00,emw,5.99
2024-02-25T04:59:00,emw,6.01
2024-02-25T05:02:00,emw,6.01
2024-02-25T05:06:00,emw,5.99
2024-02-25T05:09:00,emw,6.01
2024-02-25T05:12:00,emw,5.99
2024-02-25T05:15:00,emw,6.01
2024-02-25T05:19:00,emw,6.01
2024-02-25T05:23:00,emw,5.99
2024-02-25T05:25:00,emw,6.01
2024-02-25T05:28:00,emw,5.99
2024-02-25T05:31:00,emw,6.01
2024-02-25T05:34:00,emw,6.01
2024-02-25T05:35:00,emw,5.99
2024-02-25T05:37:00,emw,6.01
2024-02-25T05:39:00,emw,5.99
2024-02-25T05:42:00,emw,6.01
2024-02-25T05:45:00,emw,6.01
2024-02-25T05:47:00,emw,5.99
2024-02-25T05:50:00,emw,6.01
2024-02-25T05:53:00,emw,5.99
2024-02-25T05:57:00,emw,6.01
2024-02-25T05:59:00,emw,6.01
2024-02-25T06:04:00,emw,5.99
2024-02-25T06:06:00,emw,6.01
2024-02-25T06:09:00,emw,5.99
2024-02-25T06:12:00,emw,6.01
2024-02-25T06:14:00,emw,6.01
2024-02-25T06:17:00,emw,5.99
2024-02-25T06:22:00,emw,6.01
2024-02-25T06:24:00,emw,5.99
2024-02-25T06:28:00,emw,6.01
2024-02-25T06:31:00,emw,6.01
2024-02-25T06:35:00,emw,5.99
2024-02-25T06:38:00,emw,6.01
2024-02-25T06:42:00,emw,5.99
2024-02-25T06:46:00,emw,6.01
2024-02-25T06:49:00,emw,6.01
2024-02-25T06:52:00,emw,5.99
2024-02-25T06:54:00,emw,6.01
2024-02-25T06:58:00,emw,5.99
2024-02-25T07:00:00,emw,12.01
2024-02-25T07:01:00,emw,5.99
2024-02-25T07:03:00,emw,12.00
2024-02-25T07:05:00,emw,6.01
2024-02-25T07:07:00,emw,6.01
2024-02-25T07:11:00,emw,5.99
2024-02-25T07:14:00,emw,6.01
2024-02-25T07:18:00,emw,5.99
2024-02-25T07:21:00,emw,6.01
2024-02-25T07:24:00,emw,6.01
2024-02-25T07:26:00,emw,5.99
2024-02-25T07:31:00,emw,6.01
2024-02-25T07:34:00,emw,5.99
2024-02-25T07:37:00,emw,6.01
2024-02-25T07:39:00,emw,6.01
2024-02-25T07:42:00,emw,5.99
2024-02-25T07:46:00,emw,12.00
2024-02-25T07:49:00,emw,6.01
2024-02-25T07:52:00,emw,6.01
2024-02-25T07:57:00,emw,5.99
2024-02-25T08:00:00,emw,6.01
2024-02-25T08:04:00,emw,5.99
2024-02-25T08:06:00,emw,6.01
2024-02-25T08:11:00,emw,6.01
2024-02-25T08:14:00,emw,5.99
2024-02-25T08:16:00,emw,6.01
2024-02-25T08:21:00,emw,5.99
2024-02-25T08:23:00,emw,6.01
2024-02-25T08:26:00,emw,6.01
2024-02-25T08:30:00,emw,5.99
2024-02-25T08:32:00,emw,6.01
2024-02-25T08:37:00,emw,5.99
2024-02-25T08:39:00,emw,6.01
2024-02-25T08:41:00,emw,6.01
2024-02-25T08:44:00,emw,5.99
2024-02-25T08:49:00,emw,6.01
2024-02-25T08:52:00,emw,5.99
2024-02-25T08:55:00,emw,6.01
2024-02-25T08:58:00,emw,6.01
2024-02-25T09:01:00,emw,5.99
2024-02-25T09:04:00,emw,6.01
2024-02-25T09:07:00,emw,5.99
2024-02-25T09:11:00,emw,6.01
2024-02-25T09:15:00,emw,6.01
2024-02-25T09:19:00,emw,5.99
2024-02-25T09:24:00,emw,6.01
2024-02-25T09:27:00,emw,5.99
2024-02-25T09:30:00,emw,6.01
2024-02-25T09:33:00,emw,6.01
2024-02-25T09:36:00,emw,5.99
2024-02-25T09:39:00,emw,6.01
2024-02-25T09:43:00,emw,5.99
2024-02-25T09:47:00,emw,6.01
2024-02-25T09:49:00,emw,6.01
2024-02-25T09:52:00,emw,5.99
2024-02-25T09:55:00,emw,6.01
2024-02-25T09:59:00,emw,5.99
2024-02-25T10:03:00,emw,6.01
2024-02-25T10:06:00,emw,6.01
2024-02-25T10:09:00,emw,5.99
2024-02-25T10:13:00,emw,6.01
2024-02-25T10:15:00,emw,5.99
2024-02-25T10:18:00,emw,6.01
2024-02-25T10:21:00,emw,6.01
2024-02-25T10:24:00,emw,5.99
2024-02-25T10:28:00,emw,6.01
2024-02-25T10:29:00,emw,5.99
2024-02-25T10:31:00,emw,12.01
2024-02-25T10:32:00,emw,5.99
2024-02-25T10:34:00,emw,6.01
2024-02-25T10:36:00,emw,5.99
2024-02-25T10:39:00,emw,6.01
2024-02-25T10:45:00,emw,6.01
2024-02-25T10:47:00,emw,5.99
2024-02-25T10:50:00,emw,6.01
2024-02-25T10:54:00,emw,5.99
2024-02-25T10:57:00,emw,6.01
2024-02-25T11:00:00,emw,6.01
2024-02-25T11:05:00,emw,5.99
2024-02-25T11:07:00,emw,6.01
2024-02-25T11:12:00,emw,5.99
2024-02-25T11:14:00,emw,6.01
2024-02-25T11:18:00,emw,6.01
2024-02-25T11:22:00,emw,5.99
2024-02-25T11:24:00,emw,6.01
2024-02-25T11:26:00,emw,5.99
2024-02-25T11:30:00,emw,6.01
2024-02-25T11:32:00,emw,6.01
2024-02-25T11:37:00,emw,5.99
2024-02-25T11:39:00,emw,6.01
2024-02-25T11:42:00,emw,5.99
2024-02-25T11:46:00,emw,6.01
2024-02-25T11:50:00,emw,6.01
2024-02-25T11:53:00,emw,5.99
2024-02-25T11:57:00,emw,6.01
2024-02-25T12:01:00,emw,5.99
2024-02-25T12:06:00,emw,6.01
2024-02-25T12:08:00,emw,6.01
2024-02-25T12:12:00,emw,5.99
2024-02-25T12:16:00,emw,6.01
2024-02-25T12:19:00,emw,5.99
2024-02-25T12:22:00,emw,6.01
2024-02-25T12:26:00,emw,6.01
2024-02-25T12:29:00,emw,5.99
2024-02-25T12:33:00,emw,6.01
2024-02-25T12:35:00,emw,5.99
2024-02-25T12:39:00,emw,6.01
2024-02-25T12:42:00,emw,6.01
2024-02-25T12:46:00,emw,5.99
2024-02-25T12:49:00,emw,6.01
2024-02-25T12:51:00,emw,5.99
2024-02-25T12:55:00,emw,6.01
2024-02-25T12:58:00,emw,6.01
2024-02-25T13:02:00,emw,5.99
2024-02-25T13:05:00,emw,6.01
2024-02-25T13:09:00,emw,5.99
2024-02-25T13:12:00,emw,6.01
2024-02-25T13:18:00,emw,6.01
2024-02-25T13:23:00,emw,5.99
2024-02-25T13:25:00,emw,6.01
2024-02-25T13:28:00,emw,5.99
2024-02-25T13:30:00,emw,6.01
2024-02-25T13:34:00,emw,6.01
2024-02-25T13:38:00,emw,5.99
2024-02-25T13:41:00,emw,6.01
2024-02-25T13:45:00,emw,5.99
2024-02-25T13:47:00,emw,6.01
2024-02-25T13:51:00,emw,6.01
2024-02-25T13:54:00,emw,5.99
2024-02-25T13:57:00,emw,6.01
2024-02-25T14:00:00,emw,5.99
2024-02-25T14:04:00,emw,6.01
2024-02-25T14:06:00,emw,6.01
2024-02-25T14:11:00,emw,12.00
2024-02-25T14:13:00,emw,12.00
2024-02-25T14:15:00,emw,12.00
2024-02-25T14:17:00,emw,6.01
2024-02-25T14:20:00,emw,5.99
2024-02-25T14:23:00,emw,6.01
2024-02-25T14:28:00,emw,6.01
2024-02-25T14:33:00,emw,5.99
2024-02-25T14:38:00,emw,6.01
2024-02-25T14:40:00,emw,5.99
2024-02-25T14:45:00,emw,6.01
2024-02-25T14:48:00,emw,6.01
2024-02-25T14:50:00,emw,5.99
2024-02-25T14:53:00,emw,6.01
2024-02-25T14:56:00,emw,5.99
2024-02-25T15:00:00,emw,6.01
2024-02-25T15:03:00,emw,6.01
2024-02-25T15:06:00,emw,5.99
2024-02-25T15:10:00,emw,6.01
2024-02-25T15:13:00,emw,5.99
2024-02-25T15:16:00,emw,6.01
2024-02-25T15:19:00,emw,6.01
2024-02-25T15:23:00,emw,5.99
2024-02-25T15:26:00,emw,6.01
2024-02-25T15:30:00,emw,5.99
2024-02-25T15:33:00,emw,6.01
2024-02-25T15:37:00,emw,6.01
2024-02-25T15:41:00,emw,5.99
2024-02-25T15:45:00,emw,6.01
2024-02-25T15:49:00,emw,5.99
2024-02-25T15:52:00,emw,6.01
2024-02-25T15:56:00,emw,6.01
2024-02-25T16:00:00,emw,5.99
2024-02-25T16:03:00,emw,6.01
2024-02-25T16:05:00,emw,5.99
2024-02-25T16:09:00,emw,6.01
2024-02-25T16:13:00,emw,6.01
2024-02-25T16:15:00,emw,5.99
2024-02-25T16:19:00,emw,6.01
2024-02-25T16:22:00,emw,5.99
2024-02-25T16:26:00,emw,6.01
2024-02-25T16:28:00,emw,6.01
2024-02-25T16:31:00,emw,5.99
2024-02-25T16:35:00,emw,6.01
2024-02-25T16:39:00,emw,5.99
2024-02-25T16:41:00,emw,6.01
2024-02-25T16:45:00,emw,6.01
2024-02-25T16:48:00,emw,5.99
2024-02-25T16:52:00,emw,6.01
2024-02-25T16:57:00,emw,5.99
2024-02-25T17:01:00,emw,6.01
2024-02-25T17:04:00,emw,6.01
2024-02-25T17:09:00,emw,5.99
2024-02-25T17:12:00,emw,6.01
2024-02-25T17:15:00,emw,5.99
2024-02-25T17:17:00,emw,6.01
2024-02-25T17:21:00,emw,6.01
2024-02-25T17:25:00,emw,5.99
2024-02-25T17:27:00,emw,6.01
2024-02-25T17:31:00,emw,5.99
2024-02-25T17:33:00,emw,6.01
2024-02-25T17:36:00,emw,6.01
2024-02-25T17:40:00,emw,5.99
2024-02-25T17:43:00,emw,6.01
2024-02-25T17:46:00,emw,5.99
2024-02-25T17:49:00,emw,6.01
2024-02-25T17:53:00,emw,6.01
2024-02-25T17:57:00,emw,5.99
2024-02-25T17:59:00,emw,6.01
2024-02-25T18:00:00,emw,5.99
2024-02-25T18:02:00,emw,12.01
2024-02-25T18:04:00,emw,5.99
2024-02-25T18:06:00,emw,6.01
2024-02-25T18:08:00,emw,5.99
2024-02-25T18:12:00,emw,6.01
2024-02-25T18:16:00,emw,6.01
2024-02-25T18:18:00,emw,5.99
2024-02-25T18:22:00,emw,6.01
2024-02-25T18:25:00,emw,5.99
2024-02-25T18:29:00,emw,6.01
2024-02-25T18:32:00,emw,6.01
2024-02-25T18:34:00,emw,5.99
2024-02-25T18:38:00,emw,6.01
2024-02-25T18:40:00,emw,5.99
2024-02-25T18:43:00,emw,6.01
2024-02-25T18:46:00,emw,6.01
2024-02-25T18:50:00,emw,5.99
2024-02-25T18:53:00,emw,6.01
2024-02-25T18:57:00,emw,5.99
2024-02-25T19:00:00,emw,6.01
2024-02-25T19:02:00,emw,6.01
2024-02-25T19:06:00,emw,5.99
2024-02-25T19:09:00,emw,6.01
2024-02-25T19:12:00,emw,5.99
2024-02-25T19:17:00,emw,6.01
2024-02-25T19:19:00,emw,6.01
2024-02-25T19:25:00,emw,5.99
2024-02-25T19:28:00,emw,6.01
2024-02-25T19:31:00,emw,5.99
2024-02-25T19:35:00,emw,6.01
2024-02-25T19:38:00,emw,6.01
2024-02-25T19:40:00,emw,5.99
2024-02-25T19:44:00,emw,6.01
2024-02-25T19:47:00,emw,5.99
2024-02-25T19:49:00,emw,6.01
2024-02-25T19:54:00,emw,6.01
2024-02-25T19:56:00,emw,5.99
2024-02-25T19:59:00,emw,6.01
2024-02-25T20:03:00,emw,5.99
2024-02-25T20:06:00,emw,6.01
2024-02-25T20:09:00,emw,6.01
2024-02-25T20:13:00,emw,5.99
2024-02-25T20:15:00,emw,6.01
2024-02-25T20:18:00,emw,5.99
2024-02-25T20:22:00,emw,6.01
2024-02-25T20:25:00,emw,6.01
2024-02-25T20:29:00,emw,5.99
2024-02-25T20:33:00,emw,6.01
2024-02-25T20:35:00,emw,5.99
2024-02-25T20:39:00,emw,6.01
2024-02-25T20:43:00,emw,6.01
2024-02-25T20:47:00,emw,5.99
2024-02-25T20:49:00,emw,6.01
2024-02-25T20:53:00,emw,5.99
2024-02-25T20:55:00,emw,6.01
2024-02-25T20:59:00,emw,6.01
2024-02-25T21:03:00,emw,5.99
2024-02-25T21:06:00,emw,6.01
2024-02-25T21:08:00,emw,5.99
2024-02-25T21:11:00,emw,6.01
2024-02-25T21:14:00,emw,6.01
2024-02-25T21:18:00,emw,5.99
2024-02-25T21:20:00,emw,6.01
2024-02-25T21:25:00,emw,5.99
2024-02-25T21:28:00,emw,6.01
2024-02-25T21:29:00,emw,6.01
2024-02-25T21:32:00,emw,5.99
2024-02-25T21:35:00,emw,6.01
2024-02-25T21:40:00,emw,12.00
2024-02-25T21:41:00,emw,6.01
2024-02-25T21:43:00,emw,12.00
2024-02-25T21:45:00,emw,5.99
2024-02-25T21:47:00,emw,6.01
2024-02-25T21:51:00,emw,6.01
2024-02-25T21:55:00,emw,5.99
2024-02-25T21:57:00,emw,6.01
2024-02-25T22:01:00,emw,5.99
2024-02-25T22:04:00,emw,6.01
2024-02-25T22:07:00,emw,6.01
2024-02-25T22:10:00,emw,5.99
2024-02-25T22:13:00,emw,6.01
2024-02-25T22:16:00,emw,5.99
2024-02-25T22:21:00,emw,6.01
2024-02-25T22:23:00,emw,6.01
2024-02-25T22:26:00,emw,5.99
2024-02-25T22:28:00,emw,6.01
2024-02-25T22:32:00,emw,5.99
2024-02-25T22:35:00,emw,6.01
2024-02-25T22:39:00,emw,6.01
2024-02-25T22:41:00,emw,5.99
2024-02-25T22:45:00,emw,6.01
2024-02-25T22:47:00,emw,5.99
2024-02-25T22:51:00,emw,6.01
2024-02-25T22:55:00,emw,6.01
2024-02-25T23:00:00,emw,5.99
2024-02-25T23:04:00,emw,6.01
