#datetime,building,power
2023-11-09T00:01:00,hpb,34.80
2023-11-09T00:02:00,hpb,15.62
2023-11-09T00:04:00,hpb,42.60
2023-11-09T00:05:00,hpb,30.59
2023-11-09T00:08:00,hpb,42.60
2023-11-09T00:09:00,hpb,23.41
2023-11-09T00:10:00,hpb,34.80
2023-11-09T00:12:00,hpb,15.59
2023-11-09T00:14:00,hpb,54.61
2023-11-09T00:16:00,hpb,85.20
2023-11-09T00:19:00,hpb,69.61
2023-11-09T00:22:00,hpb,53.99
2023-11-09T00:23:00,hpb,50.39
2023-11-09T00:26:00,hpb,50.42
2023-11-09T00:28:00,hpb,54.58
2023-11-09T00:29:00,hpb,23.41
2023-11-09T00:31:00,hpb,50.39
2023-11-09T00:32:00,hpb,27.01
2023-11-09T00:34:00,hpb,53.99
2023-11-09T00:35:00,hpb,50.42
2023-11-09T00:38:00,hpb,38.99
2023-11-09T00:40:00,hpb,46.20
2023-11-09T00:41:00,hpb,23.38
2023-11-09T00:43:00,hpb,73.80
2023-11-09T00:44:00,hpb,31.20
2023-11-09T00:46:00,hpb,22.82
2023-11-09T00:47:00,hpb,38.99
2023-11-09T00:50:00,hpb,31.20
2023-11-09T00:52:00,hpb,46.20
2023-11-09T00:53:00,hpb,23.38
2023-11-09T00:54:00,hpb,34.80
2023-11-09T00:57:00,hpb,31.20
2023-11-09T00:58:00,hpb,19.22
2023-11-09T00:59:00,hpb,23.38
2023-11-09T01:01:00,hpb,38.41
2023-11-09T01:03:00,hpb,38.99
2023-11-09T01:05:00,hpb,38.99
2023-11-09T01:07:00,hpb,38.41
2023-11-09T01:08:00,hpb,19.22
2023-11-09T01:10:00,hpb,38.99
2023-11-09T01:11:00,hpb,31.20
2023-11-09T01:13:00,hpb,15.59
2023-11-09T01:14:00,hpb,15.00
2023-11-09T01:16:00,hpb,31.20
2023-11-09T01:17:00,hpb,31.20
2023-11-09T01:20:00,hpb,38.41
2023-11-09T01:22:00,hpb,27.60
2023-11-09T01:23:00,hpb,30.59
2023-11-09T01:26:00,hpb,27.01
2023-11-09T01:28:00,hpb,27.60
2023-11-09T01:29:00,hpb,22.79
2023-11-09T01:31:00,hpb,27.60
2023-11-09T01:33:00,hpb,27.01
2023-11-09T01:35:00,hpb,42.60
2023-11-09T01:38:00,hpb,27.01
2023-11-09T01:40:00,hpb,26.98
2023-11-09T01:42:00,hpb,27.60
2023-11-09T01:43:00,hpb,11.40
2023-11-09T01:45:00,hpb,27.01
2023-11-09T01:46:00,hpb,15.62
2023-11-09T01:48:00,hpb,38.99
2023-11-09T01:51:00,hpb,26.98
2023-11-09T01:52:00,hpb,27.01
2023-11-09T01:55:00,hpb,27.01
2023-11-09T01:56:00,hpb,27.60
2023-11-09T01:57:00,hpb,11.40
2023-11-09T01:58:00,hpb,15.59
2023-11-09T02:00:00,hpb,27.01
2023-11-09T02:01:00,hpb,15.59
2023-11-09T02:03:00,hpb,30.62
2023-11-09T02:04:00,hpb,11.98
2023-11-09T02:06:00,hpb,27.01
2023-11-09T02:07:00,hpb,15.59
2023-11-09T02:09:00,hpb,23.41
2023-11-09T02:10:00,hpb,15.62
2023-11-09T02:12:00,hpb,15.00
2023-11-09T02:13:00,hpb,27.60
2023-11-09T02:15:00,hpb,26.98
2023-11-09T02:17:00,hpb,27.01
2023-11-09T02:19:00,hpb,23.41
2023-11-09T02:21:00,hpb,34.80
2023-11-09T02:23:00,hpb,31.17
2023-11-09T02:24:00,hpb,15.00
2023-11-09T02:26:00,hpb,23.41
2023-11-09T02:28:00,hpb,27.01
2023-11-09T02:29:00,hpb,11.98
2023-11-09T02:31:00,hpb,23.41
2023-11-09T02:32:00,hpb,15.00
2023-11-09T02:34:00,hpb,23.41
2023-11-09T02:35:00,hpb,15.59
2023-11-09T02:37:00,hpb,23.41
2023-11-09T02:39:00,hpb,27.01
2023-11-09T02:40:00,hpb,11.40
2023-11-09T02:42:00,hpb,23.38
2023-11-09T02:44:00,hpb,27.01
2023-11-09T02:46:00,hpb,23.41
2023-11-09T02:48:00,hpb,26.98
2023-11-09T02:50:00,hpb,23.41
2023-11-09T02:51:00,hpb,11.40
2023-11-09T02:53:00,hpb,23.41
2023-11-09T02:55:00,hpb,27.01
2023-11-09T02:58:00,hpb,23.38
2023-11-09T02:59:00,hpb,27.01
2023-11-09T03:01:00,hpb,27.60
2023-11-09T03:03:00,hpb,22.79
2023-11-09T03:05:00,hpb,27.60
2023-11-09T03:06:00,hpb,11.40
2023-11-09T03:08:00,hpb,27.01
2023-11-09T03:10:00,hpb,27.01
2023-11-09T03:12:00,hpb,27.60
2023-11-09T03:14:00,hpb,22.79
2023-11-09T03:16:00,hpb,27.60
2023-11-09T03:17:00,hpb,15.00
2023-11-09T03:19:00,hpb,27.60
2023-11-09T03:20:00,hpb,11.40
2023-11-09T03:22:00,hpb,23.41
2023-11-09T03:24:00,hpb,27.01
2023-11-09T03:26:00,hpb,26.98
2023-11-09T03:27:00,hpb,15.62
2023-11-09T03:29:00,hpb,23.38
2023-11-09T03:31:00,hpb,23.41
2023-11-09T03:33:00,hpb,11.40
2023-11-09T03:35:00,hpb,23.41
2023-11-09T03:36:00,hpb,23.41
2023-11-09T03:38:00,hpb,22.79
2023-11-09T03:41:00,hpb,34.80
2023-11-09T03:43:00,hpb,27.60
2023-11-09T03:47:00,hpb,22.79
2023-11-09T03:48:00,hpb,27.60
2023-11-09T03:49:00,hpb,27.01
2023-11-09T03:51:00,hpb,23.38
2023-11-09T03:54:00,hpb,27.01
2023-11-09T03:55:00,hpb,11.40
2023-11-09T03:56:00,hpb,23.41
2023-11-09T03:59:00,hpb,23.41
2023-11-09T04:00:00,hpb,26.98
2023-11-09T04:01:00,hpb,11.40
2023-11-09T04:03:00,hpb,23.41
2023-11-09T04:05:00,hpb,23.41
2023-11-09T04:07:00,hpb,23.38
2023-11-09T04:09:00,hpb,22.82
2023-11-09T04:10:00,hpb,15.59
2023-11-09T04:12:00,hpb,23.41
2023-11-09T04:13:00,hpb,11.40
2023-11-09T04:14:00,hpb,12.01
2023-11-09T04:16:00,hpb,26.98
2023-11-09T04:18:00,hpb,23.41
2023-11-09T04:19:00,hpb,15.59
2023-11-09T04:21:00,hpb,22.82
2023-11-09T04:23:00,hpb,27.60
2023-11-09T04:25:00,hpb,22.79
2023-11-09T04:27:00,hpb,27.60
2023-11-09T04:28:00,hpb,11.40
2023-11-09T04:31:00,hpb,42.60
2023-11-09T04:32:00,hpb,11.40
2023-11-09T04:34:00,hpb,27.60
2023-11-09T04:36:00,hpb,22.82
2023-11-09T04:38:00,hpb,27.60
2023-11-09T04:40:00,hpb,22.79
2023-11-09T04:42:00,hpb,23.41
2023-11-09T04:43:00,hpb,15.59
2023-11-09T04:44:00,hpb,11.40
2023-11-09T04:45:00,hpb,12.01
2023-11-09T04:47:00,hpb,27.01
2023-11-09T04:48:00,hpb,11.40
2023-11-09T04:49:00,hpb,11.98
2023-11-09T04:51:00,hpb,22.79
2023-11-09T04:52:00,hpb,23.41
2023-11-09T04:53:00,hpb,12.01
2023-11-09T04:55:00,hpb,22.79
2023-11-09T04:57:00,hpb,27.60
2023-11-09T04:59:00,hpb,22.79
2023-11-09T05:02:00,hpb,23.41
2023-11-09T05:03:00,hpb,23.41
2023-11-09T05:06:00,hpb,23.41
2023-11-09T05:07:00,hpb,26.98
2023-11-09T05:10:00,hpb,23.41
2023-11-09T05:12:00,hpb,26.98
2023-11-09T05:13:00,hpb,23.41
2023-11-09T05:14:00,hpb,15.00
2023-11-09T05:17:00,hpb,23.41
2023-11-09T05:19:00,hpb,31.20
2023-11-09T05:20:00,hpb,26.98
2023-11-09T05:22:00,hpb,15.62
2023-11-09T05:23:00,hpb,27.01
2023-11-09T05:25:00,hpb,31.17
2023-11-09T05:28:00,hpb,42.63
2023-11-09T05:30:00,hpb,26.98
2023-11-09T05:32:00,hpb,31.20
2023-11-09T05:34:00,hpb,27.01
2023-11-09T05:35:00,hpb,11.40
2023-11-09T05:38:00,hpb,27.60
2023-11-09T05:40:00,hpb,27.01
2023-11-09T05:41:00,hpb,26.98
2023-11-09T05:42:00,hpb,11.40
2023-11-09T05:43:00,hpb,12.01
2023-11-09T05:46:00,hpb,26.98
2023-11-09T05:48:00,hpb,31.20
2023-11-09T05:49:00,hpb,11.43
2023-11-09T05:50:00,hpb,31.17
2023-11-09T05:52:00,hpb,30.62
2023-11-09T05:53:00,hpb,19.80
2023-11-09T05:55:00,hpb,26.98
2023-11-09T05:57:00,hpb,27.01
2023-11-09T05:59:00,hpb,23.41
2023-11-09T06:01:00,hpb,26.98
2023-11-09T06:02:00,hpb,11.40
2023-11-09T06:04:00,hpb,12.01
2023-11-09T06:05:00,hpb,27.01
2023-11-09T06:07:00,hpb,26.98
2023-11-09T06:09:00,hpb,27.60
2023-11-09T06:12:00,hpb,38.41
2023-11-09T06:14:00,hpb,27.01
2023-11-09T06:16:00,hpb,27.60
2023-11-09T06:17:00,hpb,15.00
2023-11-09T06:19:00,hpb,27.60
2023-11-09T06:21:00,hpb,26.98
2023-11-09T06:22:00,hpb,11.43
2023-11-09T06:24:00,hpb,26.98
2023-11-09T06:26:00,hpb,31.20
2023-11-09T06:29:00,hpb,34.80
2023-11-09T06:30:00,hpb,27.60
2023-11-09T06:31:00,hpb,15.00
2023-11-09T06:33:00,hpb,27.60
2023-11-09T06:34:00,hpb,15.00
2023-11-09T06:36:00,hpb,31.20
2023-11-09T06:37:00,hpb,11.40
2023-11-09T06:38:00,hpb,15.62
2023-11-09T06:40:00,hpb,27.60
2023-11-09T06:41:00,hpb,11.40
2023-11-09T06:43:00,hpb,26.98
2023-11-09T06:45:00,hpb,27.01
2023-11-09T06:47:00,hpb,27.60
2023-11-09T06:49:00,hpb,27.01
2023-11-09T06:51:00,hpb,23.38
2023-11-09T06:52:00,hpb,15.00
2023-11-09T06:54:00,hpb,27.63
2023-11-09T06:55:00,hpb,11.40
2023-11-09T06:58:00,hpb,26.98
2023-11-09T07:00:00,hpb,46.82
2023-11-09T07:03:00,hpb,26.98
2023-11-09T07:04:00,hpb,38.99
2023-11-09T07:05:00,hpb,15.00
2023-11-09T07:06:00,hpb,27.63
2023-11-09T07:09:00,hpb,46.20
2023-11-09T07:11:00,hpb,34.78
2023-11-09T07:13:00,hpb,27.01
2023-11-09T07:15:00,hpb,31.20
2023-11-09T07:17:00,hpb,31.20
2023-11-09T07:19:00,hpb,26.98
2023-11-09T07:21:00,hpb,31.20
2023-11-09T07:23:00,hpb,27.01
2023-11-09T07:24:00,hpb,19.19
2023-11-09T07:26:00,hpb,34.80
2023-11-09T07:28:00,hpb,27.60
2023-11-09T07:30:00,hpb,27.01
2023-11-09T07:31:00,hpb,15.59
2023-11-09T07:33:00,hpb,27.01
2023-11-09T07:35:00,hpb,23.41
2023-11-09T07:37:00,hpb,26.98
2023-11-09T07:39:00,hpb,23.41
2023-11-09T07:40:00,hpb,19.19
2023-11-09T07:42:00,hpb,27.01
2023-11-09T07:44:00,hpb,27.01
2023-11-09T07:46:00,hpb,27.60
2023-11-09T07:49:00,hpb,38.38
2023-11-09T07:51:00,hpb,27.01
2023-11-09T07:52:00,hpb,15.59
2023-11-09T07:54:00,hpb,46.82
2023-11-09T07:56:00,hpb,34.80
2023-11-09T07:58:00,hpb,42.60
2023-11-09T08:00:00,hpb,31.20
2023-11-09T08:03:00,hpb,46.20
2023-11-09T08:05:00,hpb,69.58
2023-11-09T08:06:00,hpb,23.41
2023-11-09T08:08:00,hpb,62.40
2023-11-09T08:10:00,hpb,61.82
2023-11-09T08:11:00,hpb,31.17
2023-11-09T08:13:00,hpb,46.20
2023-11-09T08:14:00,hpb,23.41
2023-11-09T08:17:00,hpb,53.99
2023-11-09T08:18:00,hpb,46.82
2023-11-09T08:20:00,hpb,34.80
2023-11-09T08:21:00,hpb,26.98
2023-11-09T08:23:00,hpb,38.99
2023-11-09T08:24:00,hpb,15.62
2023-11-09T08:25:00,hpb,15.00
2023-11-09T08:27:00,hpb,46.79
2023-11-09T08:29:00,hpb,39.02
2023-11-09T08:31:00,hpb,34.78
2023-11-09T08:33:00,hpb,38.41
2023-11-09T08:34:00,hpb,15.62
2023-11-09T08:36:00,hpb,42.60
2023-11-09T08:38:00,hpb,31.20
2023-11-09T08:40:00,hpb,42.60
2023-11-09T08:42:00,hpb,19.19
2023-11-09T08:43:00,hpb,31.20
2023-11-09T08:44:00,hpb,19.19
2023-11-09T08:45:00,hpb,15.62
2023-11-09T08:47:00,hpb,42.60
2023-11-09T08:48:00,hpb,15.59
2023-11-09T08:50:00,hpb,31.20
2023-11-09T08:51:00,hpb,15.62
2023-11-09T08:53:00,hpb,34.80
2023-11-09T08:55:00,hpb,50.39
2023-11-09T08:57:00,hpb,34.80
2023-11-09T08:58:00,hpb,15.59
2023-11-09T09:00:00,hpb,30.62
2023-11-09T09:01:00,hpb,15.59
2023-11-09T09:03:00,hpb,34.80
2023-11-09T09:05:00,hpb,38.99
2023-11-09T09:06:00,hpb,15.62
2023-11-09T09:07:00,hpb,11.40
2023-11-09T09:09:00,hpb,38.99
2023-11-09T09:11:00,hpb,38.41
2023-11-09T09:13:00,hpb,38.99
2023-11-09T09:14:00,hpb,11.40
2023-11-09T09:16:00,hpb,38.99
2023-11-09T09:18:00,hpb,31.20
2023-11-09T09:20:00,hpb,38.41
2023-11-09T09:22:00,hpb,31.20
2023-11-09T09:24:00,hpb,31.20
2023-11-09T09:26:00,hpb,27.01
2023-11-09T09:28:00,hpb,26.98
2023-11-09T09:30:00,hpb,34.80
2023-11-09T09:31:00,hpb,15.62
2023-11-09T09:33:00,hpb,42.60
2023-11-09T09:35:00,hpb,31.20
2023-11-09T09:37:00,hpb,30.59
2023-11-09T09:38:00,hpb,15.62
2023-11-09T09:39:00,hpb,23.38
2023-11-09T09:41:00,hpb,38.99
2023-11-09T09:43:00,hpb,22.82
2023-11-09T09:44:00,hpb,42.60
2023-11-09T09:45:00,hpb,15.59
2023-11-09T09:47:00,hpb,38.99
2023-11-09T09:49:00,hpb,38.41
2023-11-09T09:50:00,hpb,38.99
2023-11-09T09:53:00,hpb,61.82
2023-11-09T09:55:00,hpb,77.99
2023-11-09T09:56:00,hpb,77.40
2023-11-09T09:58:00,hpb,73.80
2023-11-09T09:59:00,hpb,34.80
2023-11-09T10:01:00,hpb,77.40
2023-11-09T10:03:00,hpb,77.40
2023-11-09T10:04:00,hpb,46.79
2023-11-09T10:07:00,hpb,77.40
2023-11-09T10:08:00,hpb,73.80
2023-11-09T10:10:00,hpb,73.21
2023-11-09T10:15:00,hpb,70.22
2023-11-09T10:17:00,hpb,65.39
2023-11-09T10:19:00,hpb,66.01
2023-11-09T10:21:00,hpb,54.58
2023-11-09T10:22:00,hpb,42.60
2023-11-09T10:24:00,hpb,58.21
2023-11-09T10:26:00,hpb,46.20
2023-11-09T10:27:00,hpb,27.01
2023-11-09T10:29:00,hpb,50.39
2023-11-09T10:31:00,hpb,46.79
2023-11-09T10:32:00,hpb,19.22
2023-11-09T10:33:00,hpb,19.19
2023-11-09T10:35:00,hpb,58.21
2023-11-09T10:37:00,hpb,38.99
2023-11-09T10:38:00,hpb,34.80
2023-11-09T10:39:00,hpb,26.98
2023-11-09T10:41:00,hpb,38.99
2023-11-09T10:43:00,hpb,58.21
2023-11-09T10:45:00,hpb,38.41
2023-11-09T10:47:00,hpb,31.20
2023-11-09T10:49:00,hpb,26.98
2023-11-09T10:51:00,hpb,27.01
2023-11-09T10:52:00,hpb,15.59
2023-11-09T10:54:00,hpb,46.82
2023-11-09T10:56:00,hpb,34.80
2023-11-09T10:58:00,hpb,42.60
2023-11-09T10:59:00,hpb,15.59
2023-11-09T11:01:00,hpb,34.80
2023-11-09T11:02:00,hpb,23.41
2023-11-09T11:04:00,hpb,38.41
2023-11-09T11:05:00,hpb,19.78
2023-11-09T11:07:00,hpb,34.80
2023-11-09T11:08:00,hpb,27.01
2023-11-09T11:10:00,hpb,46.79
2023-11-09T11:12:00,hpb,34.80
2023-11-09T11:13:00,hpb,15.62
2023-11-09T11:15:00,hpb,46.20
2023-11-09T11:16:00,hpb,15.59
2023-11-09T11:17:00,hpb,19.19
2023-11-09T11:19:00,hpb,39.02
2023-11-09T11:21:00,hpb,38.38
2023-11-09T11:23:00,hpb,38.99
2023-11-09T11:24:00,hpb,19.22
2023-11-09T11:26:00,hpb,34.80
2023-11-09T11:28:00,hpb,38.99
2023-11-09T11:30:00,hpb,31.20
2023-11-09T11:32:00,hpb,30.59
2023-11-09T11:33:00,hpb,15.62
2023-11-09T11:34:00,hpb,19.80
2023-11-09T11:36:00,hpb,38.38
2023-11-09T11:38:00,hpb,27.01
2023-11-09T11:39:00,hpb,15.59
2023-11-09T11:42:00,hpb,27.01
2023-11-09T11:43:00,hpb,38.99
2023-11-09T11:44:00,hpb,11.40
2023-11-09T11:45:00,hpb,23.41
2023-11-09T11:48:00,hpb,31.20
2023-11-09T11:49:00,hpb,34.80
2023-11-09T11:51:00,hpb,50.39
2023-11-09T11:52:00,hpb,31.20
2023-11-09T11:54:00,hpb,22.79
2023-11-09T11:55:00,hpb,46.82
2023-11-09T11:57:00,hpb,46.20
2023-11-09T12:00:00,hpb,73.80
2023-11-09T12:02:00,hpb,46.79
2023-11-09T12:03:00,hpb,19.22
2023-11-09T12:06:00,hpb,42.60
2023-11-09T12:07:00,hpb,50.39
2023-11-09T12:08:00,hpb,27.01
2023-11-09T12:09:00,hpb,26.98
2023-11-09T12:12:00,hpb,43.21
2023-11-09T12:13:00,hpb,50.39
2023-11-09T12:14:00,hpb,19.19
2023-11-09T12:16:00,hpb,46.20
2023-11-09T12:18:00,hpb,54.61
2023-11-09T12:19:00,hpb,19.19
2023-11-09T12:21:00,hpb,46.82
2023-11-09T12:22:00,hpb,15.00
2023-11-09T12:24:00,hpb,38.99
2023-11-09T12:25:00,hpb,23.41
2023-11-09T12:27:00,hpb,38.41
2023-11-09T12:30:00,hpb,58.18
2023-11-09T12:31:00,hpb,12.01
2023-11-09T12:33:00,hpb,46.20
2023-11-09T12:34:00,hpb,19.19
2023-11-09T12:36:00,hpb,46.79
2023-11-09T12:37:00,hpb,19.22
2023-11-09T12:39:00,hpb,46.79
2023-11-09T12:40:00,hpb,23.41
2023-11-09T12:42:00,hpb,53.99
2023-11-09T12:44:00,hpb,46.82
2023-11-09T12:46:00,hpb,50.39
2023-11-09T12:48:00,hpb,38.41
2023-11-09T12:49:00,hpb,11.40
2023-11-09T12:51:00,hpb,27.60
2023-11-09T12:52:00,hpb,22.79
2023-11-09T12:54:00,hpb,23.41
2023-11-09T12:55:00,hpb,15.59
2023-11-09T12:57:00,hpb,31.20
2023-11-09T12:58:00,hpb,15.62
2023-11-09T13:00:00,hpb,30.59
2023-11-09T13:01:00,hpb,23.41
2023-11-09T13:03:00,hpb,34.80
2023-11-09T13:05:00,hpb,31.20
2023-11-09T13:07:00,hpb,34.80
2023-11-09T13:08:00,hpb,15.59
2023-11-09T13:10:00,hpb,31.20
2023-11-09T13:12:00,hpb,27.01
2023-11-09T13:14:00,hpb,34.78
2023-11-09T13:16:00,hpb,38.41
2023-11-09T13:18:00,hpb,43.21
2023-11-09T13:20:00,hpb,42.60
2023-11-09T13:22:00,hpb,42.60
2023-11-09T13:24:00,hpb,27.01
2023-11-09T13:26:00,hpb,31.17
2023-11-09T13:27:00,hpb,19.22
2023-11-09T13:29:00,hpb,34.80
2023-11-09T13:31:00,hpb,38.99
2023-11-09T13:33:00,hpb,50.39
2023-11-09T13:35:00,hpb,53.99
2023-11-09T13:37:00,hpb,50.42
2023-11-09T13:39:00,hpb,58.18
2023-11-09T13:40:00,hpb,23.41
2023-11-09T13:42:00,hpb,46.20
2023-11-09T13:44:00,hpb,50.39
2023-11-09T13:46:00,hpb,46.82
2023-11-09T13:48:00,hpb,46.20
2023-11-09T13:50:00,hpb,54.58
2023-11-09T13:51:00,hpb,22.82
2023-11-09T13:53:00,hpb,42.60
2023-11-09T13:54:00,hpb,23.38
2023-11-09T13:56:00,hpb,50.42
2023-11-09T13:59:00,hpb,42.60
2023-11-09T14:00:00,hpb,46.79
2023-11-09T14:02:00,hpb,34.80
2023-11-09T14:03:00,hpb,31.20
2023-11-09T14:05:00,hpb,50.39
2023-11-09T14:07:00,hpb,42.60
2023-11-09T14:09:00,hpb,58.21
2023-11-09T14:11:00,hpb,22.79
2023-11-09T14:12:00,hpb,46.82
2023-11-09T14:13:00,hpb,23.38
2023-11-09T14:14:00,hpb,19.22
2023-11-09T14:17:00,hpb,73.80
2023-11-09T14:18:00,hpb,22.79
2023-11-09T14:20:00,hpb,35.39
2023-11-09T14:21:00,hpb,19.22
2023-11-09T14:23:00,hpb,50.39
2023-11-09T14:24:00,hpb,23.41
2023-11-09T14:26:00,hpb,34.80
2023-11-09T14:27:00,hpb,19.19
2023-11-09T14:29:00,hpb,31.20
2023-11-09T14:31:00,hpb,38.41
2023-11-09T14:32:00,hpb,11.98
2023-11-09T14:34:00,hpb,38.41
2023-11-09T14:35:00,hpb,12.01
2023-11-09T14:37:00,hpb,30.59
2023-11-09T14:39:00,hpb,34.80
2023-11-09T14:40:00,hpb,19.80
2023-11-09T14:42:00,hpb,46.20
2023-11-09T14:44:00,hpb,46.79
2023-11-09T14:46:00,hpb,42.60
2023-11-09T14:48:00,hpb,38.41
2023-11-09T14:50:00,hpb,38.99
2023-11-09T14:52:00,hpb,54.61
2023-11-09T14:54:00,hpb,50.39
2023-11-09T14:56:00,hpb,38.41
2023-11-09T14:58:00,hpb,38.99
2023-11-09T14:59:00,hpb,15.62
2023-11-09T15:01:00,hpb,46.17
2023-11-09T15:02:00,hpb,19.22
2023-11-09T15:04:00,hpb,46.79
2023-11-09T15:06:00,hpb,50.42
2023-11-09T15:07:00,hpb,19.19
2023-11-09T15:09:00,hpb,46.79
2023-11-09T15:11:00,hpb,42.60
2023-11-09T15:13:00,hpb,42.63
2023-11-09T15:15:00,hpb,46.20
2023-11-09T15:17:00,hpb,54.58
2023-11-09T15:19:00,hpb,38.41
2023-11-09T15:21:00,hpb,38.99
2023-11-09T15:23:00,hpb,42.60
2023-11-09T15:24:00,hpb,19.22
2023-11-09T15:25:00,hpb,23.38
2023-11-09T15:28:00,hpb,46.82
2023-11-09T15:29:00,hpb,46.20
2023-11-09T15:31:00,hpb,50.39
2023-11-09T15:32:00,hpb,31.20
2023-11-09T15:34:00,hpb,34.80
2023-11-09T15:36:00,hpb,42.60
2023-11-09T15:37:00,hpb,19.19
2023-11-09T15:39:00,hpb,42.60
2023-11-09T15:41:00,hpb,39.02
2023-11-09T15:42:00,hpb,15.59
2023-11-09T15:44:00,hpb,50.39
2023-11-09T15:46:00,hpb,50.42
2023-11-09T15:47:00,hpb,30.59
2023-11-09T15:48:00,hpb,19.80
2023-11-09T15:50:00,hpb,38.41
2023-11-09T15:51:00,hpb,23.38
2023-11-09T15:52:00,hpb,19.22
2023-11-09T15:54:00,hpb,50.39
2023-11-09T15:56:00,hpb,46.82
2023-11-09T15:57:00,hpb,26.98
2023-11-09T15:58:00,hpb,19.19
2023-11-09T16:00:00,hpb,42.63
2023-11-09T16:02:00,hpb,65.98
2023-11-09T16:04:00,hpb,66.01
2023-11-09T16:06:00,hpb,73.80
2023-11-09T16:07:00,hpb,38.41
2023-11-09T16:09:00,hpb,77.99
2023-11-09T16:10:00,hpb,34.80
2023-11-09T16:12:00,hpb,73.80
2023-11-09T16:15:00,hpb,81.01
2023-11-09T16:16:00,hpb,58.21
2023-11-09T16:17:00,hpb,31.20
2023-11-09T16:19:00,hpb,69.58
2023-11-09T16:21:00,hpb,31.20
2023-11-09T16:22:00,hpb,66.01
2023-11-09T16:23:00,hpb,30.59
2023-11-09T16:25:00,hpb,69.61
2023-11-09T16:27:00,hpb,70.20
2023-11-09T16:29:00,hpb,53.99
2023-11-09T16:31:00,hpb,66.01
2023-11-09T16:33:00,hpb,69.61
2023-11-09T16:35:00,hpb,66.01
2023-11-09T16:37:00,hpb,61.79
2023-11-09T16:39:00,hpb,58.21
2023-11-09T16:41:00,hpb,50.39
2023-11-09T16:43:00,hpb,62.40
2023-11-09T16:45:00,hpb,30.59
2023-11-09T16:46:00,hpb,42.63
2023-11-09T16:48:00,hpb,62.37
2023-11-09T16:51:00,hpb,73.83
2023-11-09T16:52:00,hpb,57.60
2023-11-09T16:54:00,hpb,58.18
2023-11-09T16:57:00,hpb,81.59
2023-11-09T16:58:00,hpb,69.61
2023-11-09T17:00:00,hpb,54.61
2023-11-09T17:03:00,hpb,66.01
2023-11-09T17:04:00,hpb,65.39
2023-11-09T17:05:00,hpb,27.60
2023-11-09T17:07:00,hpb,50.39
2023-11-09T17:09:00,hpb,50.42
2023-11-09T17:10:00,hpb,34.78
2023-11-09T17:12:00,hpb,61.82
2023-11-09T17:14:00,hpb,50.39
2023-11-09T17:16:00,hpb,61.82
2023-11-09T17:17:00,hpb,31.20
2023-11-09T17:19:00,hpb,61.79
2023-11-09T17:20:00,hpb,23.41
2023-11-09T17:22:00,hpb,58.18
2023-11-09T17:24:00,hpb,58.21
2023-11-09T17:25:00,hpb,23.41
2023-11-09T17:27:00,hpb,65.98
2023-11-09T17:29:00,hpb,58.21
2023-11-09T17:30:00,hpb,38.41
2023-11-09T17:32:00,hpb,69.58
2023-11-09T17:33:00,hpb,31.20
2023-11-09T17:35:00,hpb,58.21
2023-11-09T17:36:00,hpb,31.20
2023-11-09T17:37:00,hpb,34.80
2023-11-09T17:39:00,hpb,73.80
2023-11-09T17:40:00,hpb,26.98
2023-11-09T17:42:00,hpb,54.02
2023-11-09T17:44:00,hpb,46.79
2023-11-09T17:45:00,hpb,22.79
2023-11-09T17:47:00,hpb,58.21
2023-11-09T17:48:00,hpb,23.41
2023-11-09T17:50:00,hpb,54.58
2023-11-09T17:52:00,hpb,42.60
2023-11-09T17:53:00,hpb,19.22
2023-11-09T17:54:00,hpb,15.59
2023-11-09T17:56:00,hpb,50.39
2023-11-09T17:58:00,hpb,42.63
2023-11-09T17:59:00,hpb,15.59
2023-11-09T18:01:00,hpb,42.60
2023-11-09T18:03:00,hpb,69.61
2023-11-09T18:04:00,hpb,31.20
2023-11-09T18:06:00,hpb,65.39
2023-11-09T18:08:00,hpb,54.61
2023-11-09T18:10:00,hpb,58.18
2023-11-09T18:11:00,hpb,27.01
2023-11-09T18:12:00,hpb,26.98
2023-11-09T18:14:00,hpb,58.21
2023-11-09T18:16:00,hpb,58.21
2023-11-09T18:17:00,hpb,23.38
2023-11-09T18:19:00,hpb,54.02
2023-11-09T18:21:00,hpb,54.58
2023-11-09T18:23:00,hpb,50.42
2023-11-09T18:25:00,hpb,46.17
2023-11-09T18:27:00,hpb,54.61
2023-11-09T18:28:00,hpb,22.79
2023-11-09T18:30:00,hpb,42.60
2023-11-09T18:32:00,hpb,54.61
2023-11-09T18:34:00,hpb,53.99
2023-11-09T18:35:00,hpb,27.60
2023-11-09T18:38:00,hpb,96.62
2023-11-09T18:40:00,hpb,69.58
2023-11-09T18:42:00,hpb,54.61
2023-11-09T18:44:00,hpb,58.21
2023-11-09T18:46:00,hpb,53.99
2023-11-09T18:48:00,hpb,46.79
2023-11-09T18:50:00,hpb,61.82
2023-11-09T18:52:00,hpb,58.18
2023-11-09T18:54:00,hpb,61.82
2023-11-09T18:56:00,hpb,26.98
2023-11-09T18:57:00,hpb,58.21
2023-11-09T18:58:00,hpb,27.60
2023-11-09T18:59:00,hpb,19.19
2023-11-09T19:02:00,hpb,42.60
2023-11-09T19:03:00,hpb,46.20
2023-11-09T19:05:00,hpb,70.22
2023-11-09T19:08:00,hpb,65.98
2023-11-09T19:11:00,hpb,57.60
2023-11-09T19:12:00,hpb,54.61
2023-11-09T19:14:00,hpb,23.41
