#datetime,building,power
2024-04-19T00:00:00,gfd,38.96
2024-04-19T00:02:00,gfd,64.80
2024-04-19T00:03:00,gfd,30.59
2024-04-19T00:05:00,gfd,64.80
2024-04-19T00:07:00,gfd,69.02
2024-04-19T00:08:00,gfd,30.00
2024-04-19T00:10:00,gfd,64.80
2024-04-19T00:11:00,gfd,25.78
2024-04-19T00:13:00,gfd,69.61
2024-04-19T00:15:00,gfd,55.78
2024-04-19T00:16:00,gfd,30.64
2024-04-19T00:17:00,gfd,30.00
2024-04-19T00:19:00,gfd,64.75
2024-04-19T00:21:00,gfd,47.40
2024-04-19T00:22:00,gfd,30.64
2024-04-19T00:23:00,gfd,34.16
2024-04-19T00:24:00,gfd,34.80
2024-04-19T00:26:00,gfd,55.84
2024-04-19T00:28:00,gfd,52.15
2024-04-19T00:30:00,gfd,73.24
2024-04-19T00:31:00,gfd,25.78
2024-04-19T00:32:00,gfd,30.59
2024-04-19T00:33:00,gfd,25.84
2024-04-19T00:35:00,gfd,56.37
2024-04-19T00:36:00,gfd,25.84
2024-04-19T00:38:00,gfd,55.78
2024-04-19T00:39:00,gfd,26.37
2024-04-19T00:40:00,gfd,25.84
2024-04-19T00:42:00,gfd,55.78
2024-04-19T00:43:00,gfd,30.59
2024-04-19T00:45:00,gfd,51.62
2024-04-19T00:46:00,gfd,25.78
2024-04-19T00:48:00,gfd,60.59
2024-04-19T00:49:00,gfd,34.80
2024-04-19T00:51:00,gfd,64.80
2024-04-19T00:53:00,gfd,69.02
2024-04-19T00:55:00,gfd,73.18
2024-04-19T00:57:00,gfd,69.61
2024-04-19T00:59:00,gfd,73.18
2024-04-19T01:00:00,gfd,34.80
2024-04-19T01:02:00,gfd,73.24
2024-04-19T01:03:00,gfd,30.00
2024-04-19T01:04:00,gfd,34.75
2024-04-19T01:06:00,gfd,64.80
2024-04-19T01:07:00,gfd,34.80
2024-04-19T01:09:00,gfd,69.02
2024-04-19T01:10:00,gfd,30.00
2024-04-19T01:12:00,gfd,64.80
2024-04-19T01:14:00,gfd,60.59
2024-04-19T01:16:00,gfd,60.59
2024-04-19T01:18:00,gfd,55.84
2024-04-19T01:19:00,gfd,26.37
2024-04-19T01:21:00,gfd,64.80
2024-04-19T01:23:00,gfd,55.78
2024-04-19T01:24:00,gfd,25.84
2024-04-19T01:26:00,gfd,73.77
2024-04-19T01:28:00,gfd,60.59
2024-04-19T01:29:00,gfd,34.22
2024-04-19T01:31:00,gfd,73.83
2024-04-19T01:33:00,gfd,64.80
2024-04-19T01:35:00,gfd,60.00
2024-04-19T01:36:00,gfd,34.80
2024-04-19T01:37:00,gfd,25.78
2024-04-19T01:39:00,gfd,52.21
2024-04-19T01:40:00,gfd,30.00
2024-04-19T01:41:00,gfd,30.00
2024-04-19T01:43:00,gfd,56.37
2024-04-19T01:45:00,gfd,51.62
2024-04-19T01:46:00,gfd,30.59
2024-04-19T01:47:00,gfd,30.00
2024-04-19T01:49:00,gfd,60.59
2024-04-19T01:50:00,gfd,30.00
2024-04-19T01:51:00,gfd,26.43
2024-04-19T01:53:00,gfd,55.78
2024-04-19T01:54:00,gfd,25.84
2024-04-19T01:56:00,gfd,56.37
2024-04-19T01:58:00,gfd,47.40
2024-04-19T01:59:00,gfd,21.62
2024-04-19T02:01:00,gfd,52.21
2024-04-19T02:03:00,gfd,55.78
2024-04-19T02:05:00,gfd,43.18
2024-04-19T02:07:00,gfd,60.59
2024-04-19T02:08:00,gfd,30.00
2024-04-19T02:10:00,gfd,52.21
2024-04-19T02:12:00,gfd,60.64
2024-04-19T02:14:00,gfd,60.00
2024-04-19T02:15:00,gfd,34.80
2024-04-19T02:17:00,gfd,56.37
2024-04-19T02:19:00,gfd,55.78
2024-04-19T02:20:00,gfd,25.84
2024-04-19T02:21:00,gfd,26.37
2024-04-19T02:23:00,gfd,55.84
2024-04-19T02:25:00,gfd,56.37
2024-04-19T02:26:00,gfd,25.78
2024-04-19T02:28:00,gfd,60.64
2024-04-19T02:29:00,gfd,30.00
2024-04-19T02:31:00,gfd,56.37
2024-04-19T02:32:00,gfd,25.84
2024-04-19T02:34:00,gfd,60.59
2024-04-19T02:36:00,gfd,47.40
2024-04-19T02:37:00,gfd,25.78
2024-04-19T02:39:00,gfd,56.43
2024-04-19T02:41:00,gfd,55.78
2024-04-19T02:43:00,gfd,47.99
2024-04-19T02:45:00,gfd,55.84
2024-04-19T02:47:00,gfd,60.59
2024-04-19T02:49:00,gfd,47.40
2024-04-19T02:50:00,gfd,21.56
2024-04-19T02:52:00,gfd,56.43
2024-04-19T02:54:00,gfd,55.78
2024-04-19T02:55:00,gfd,26.43
2024-04-19T02:56:00,gfd,25.78
2024-04-19T02:58:00,gfd,43.18
2024-04-19T03:00:00,gfd,51.62
2024-04-19T03:02:00,gfd,52.21
2024-04-19T03:04:00,gfd,38.38
2024-04-19T03:05:00,gfd,21.62
2024-04-19T03:06:00,gfd,26.37
2024-04-19T03:08:00,gfd,43.24
2024-04-19T03:09:00,gfd,30.00
2024-04-19T03:11:00,gfd,47.40
2024-04-19T03:12:00,gfd,25.78
2024-04-19T03:14:00,gfd,43.18
2024-04-19T03:16:00,gfd,48.05
2024-04-19T03:18:00,gfd,55.78
2024-04-19T03:20:00,gfd,60.59
2024-04-19T03:22:00,gfd,60.59
2024-04-19T03:24:00,gfd,64.80
2024-04-19T03:26:00,gfd,51.62
2024-04-19T03:28:00,gfd,52.21
2024-04-19T03:29:00,gfd,21.56
2024-04-19T03:31:00,gfd,47.40
2024-04-19T03:32:00,gfd,25.84
2024-04-19T03:33:00,gfd,21.56
2024-04-19T03:35:00,gfd,43.24
2024-04-19T03:36:00,gfd,21.56
2024-04-19T03:38:00,gfd,43.24
2024-04-19T03:40:00,gfd,47.34
2024-04-19T03:41:00,gfd,17.40
2024-04-19T03:43:00,gfd,51.62
2024-04-19T03:45:00,gfd,39.02
2024-04-19T03:47:00,gfd,43.18
2024-04-19T03:48:00,gfd,21.62
2024-04-19T03:50:00,gfd,43.18
2024-04-19T03:52:00,gfd,43.18
2024-04-19T03:54:00,gfd,47.40
2024-04-19T03:56:00,gfd,43.18
2024-04-19T03:58:00,gfd,48.05
2024-04-19T04:00:00,gfd,43.18
2024-04-19T04:02:00,gfd,47.40
2024-04-19T04:03:00,gfd,21.56
2024-04-19T04:05:00,gfd,47.40
2024-04-19T04:06:00,gfd,21.62
2024-04-19T04:08:00,gfd,43.18
2024-04-19T04:10:00,gfd,39.02
2024-04-19T04:11:00,gfd,21.62
2024-04-19T04:13:00,gfd,38.96
2024-04-19T04:14:00,gfd,25.84
2024-04-19T04:16:00,gfd,34.16
2024-04-19T04:17:00,gfd,17.40
2024-04-19T04:19:00,gfd,34.80
2024-04-19T04:21:00,gfd,34.22
2024-04-19T04:22:00,gfd,21.56
2024-04-19T04:24:00,gfd,34.80
2024-04-19T04:26:00,gfd,34.80
2024-04-19T04:27:00,gfd,16.82
2024-04-19T04:28:00,gfd,17.40
2024-04-19T04:29:00,gfd,17.40
2024-04-19T04:31:00,gfd,34.80
2024-04-19T04:33:00,gfd,34.16
2024-04-19T04:35:00,gfd,39.02
2024-04-19T04:36:00,gfd,17.40
2024-04-19T04:38:00,gfd,34.22
2024-04-19T04:39:00,gfd,17.40
2024-04-19T04:41:00,gfd,38.96
2024-04-19T04:42:00,gfd,17.40
2024-04-19T04:44:00,gfd,34.22
2024-04-19T04:46:00,gfd,39.02
2024-04-19T04:47:00,gfd,17.34
2024-04-19T04:49:00,gfd,34.80
2024-04-19T04:50:00,gfd,16.82
2024-04-19T04:51:00,gfd,17.40
2024-04-19T04:53:00,gfd,34.80
2024-04-19T04:55:00,gfd,34.22
2024-04-19T04:57:00,gfd,38.96
2024-04-19T04:59:00,gfd,34.80
2024-04-19T05:00:00,gfd,17.40
2024-04-19T05:02:00,gfd,34.22
2024-04-19T05:03:00,gfd,17.40
2024-04-19T05:04:00,gfd,21.56
2024-04-19T05:06:00,gfd,34.80
2024-04-19T05:07:00,gfd,16.82
2024-04-19T05:09:00,gfd,34.80
2024-04-19T05:10:00,gfd,17.40
2024-04-19T05:12:00,gfd,34.22
2024-04-19T05:14:00,gfd,34.80
2024-04-19T05:16:00,gfd,38.96
2024-04-19T05:18:00,gfd,34.22
2024-04-19T05:20:00,gfd,34.80
2024-04-19T05:22:00,gfd,34.80
2024-04-19T05:23:00,gfd,16.76
2024-04-19T05:25:00,gfd,34.80
2024-04-19T05:26:00,gfd,17.40
2024-04-19T05:28:00,gfd,34.22
2024-04-19T05:29:00,gfd,17.40
2024-04-19T05:31:00,gfd,34.80
2024-04-19T05:33:00,gfd,34.22
2024-04-19T05:34:00,gfd,17.34
2024-04-19T05:35:00,gfd,21.62
2024-04-19T05:37:00,gfd,34.80
2024-04-19T05:39:00,gfd,34.22
2024-04-19T05:41:00,gfd,34.80
2024-04-19T05:42:00,gfd,17.40
2024-04-19T05:44:00,gfd,34.16
2024-04-19T05:46:00,gfd,34.80
2024-04-19T05:48:00,gfd,34.80
2024-04-19T05:50:00,gfd,34.22
2024-04-19T05:51:00,gfd,17.40
2024-04-19T05:53:00,gfd,34.80
2024-04-19T05:54:00,gfd,16.76
2024-04-19T05:55:00,gfd,17.40
2024-04-19T05:57:00,gfd,34.80
2024-04-19T05:59:00,gfd,34.22
2024-04-19T06:01:00,gfd,34.80
2024-04-19T06:03:00,gfd,34.80
2024-04-19T06:05:00,gfd,34.16
2024-04-19T06:07:00,gfd,34.80
2024-04-19T06:09:00,gfd,34.22
2024-04-19T06:10:00,gfd,17.40
2024-04-19T06:12:00,gfd,30.59
2024-04-19T06:13:00,gfd,16.82
2024-04-19T06:15:00,gfd,34.80
2024-04-19T06:17:00,gfd,34.80
2024-04-19T06:18:00,gfd,16.82
2024-04-19T06:19:00,gfd,17.40
2024-04-19T06:21:00,gfd,34.75
2024-04-19T06:22:00,gfd,21.62
2024-04-19T06:23:00,gfd,17.40
2024-04-19T06:25:00,gfd,34.22
2024-04-19T06:26:00,gfd,13.18
2024-04-19T06:28:00,gfd,34.22
2024-04-19T06:29:00,gfd,17.40
2024-04-19T06:31:00,gfd,34.80
2024-04-19T06:32:00,gfd,17.40
2024-04-19T06:33:00,gfd,16.76
2024-04-19T06:35:00,gfd,30.59
2024-04-19T06:37:00,gfd,34.22
2024-04-19T06:38:00,gfd,17.40
2024-04-19T06:40:00,gfd,34.80
2024-04-19T06:41:00,gfd,17.40
2024-04-19T06:43:00,gfd,34.22
2024-04-19T06:44:00,gfd,17.40
2024-04-19T06:45:00,gfd,17.40
2024-04-19T06:47:00,gfd,34.16
2024-04-19T06:49:00,gfd,30.64
2024-04-19T06:51:00,gfd,34.16
2024-04-19T06:52:00,gfd,17.40
2024-04-19T06:54:00,gfd,34.80
2024-04-19T06:55:00,gfd,17.40
2024-04-19T06:57:00,gfd,34.22
2024-04-19T06:59:00,gfd,34.80
2024-04-19T07:01:00,gfd,38.96
2024-04-19T07:02:00,gfd,16.82
2024-04-19T07:03:00,gfd,17.40
2024-04-19T07:05:00,gfd,34.80
2024-04-19T07:07:00,gfd,38.96
2024-04-19T07:09:00,gfd,34.22
2024-04-19T07:10:00,gfd,17.40
2024-04-19T07:12:00,gfd,34.80
2024-04-19T07:14:00,gfd,34.22
2024-04-19T07:16:00,gfd,34.80
2024-04-19T07:18:00,gfd,34.16
2024-04-19T07:20:00,gfd,39.02
2024-04-19T07:22:00,gfd,34.80
2024-04-19T07:23:00,gfd,17.40
2024-04-19T07:25:00,gfd,34.16
2024-04-19T07:27:00,gfd,30.64
2024-04-19T07:28:00,gfd,21.56
2024-04-19T07:29:00,gfd,16.82
2024-04-19T07:31:00,gfd,39.02
2024-04-19T07:32:00,gfd,17.40
2024-04-19T07:34:00,gfd,34.80
2024-04-19T07:35:00,gfd,12.60
2024-04-19T07:37:00,gfd,34.75
2024-04-19T07:38:00,gfd,21.62
2024-04-19T07:40:00,gfd,34.22
2024-04-19T07:42:00,gfd,38.96
2024-04-19T07:44:00,gfd,39.02
2024-04-19T07:45:00,gfd,17.40
2024-04-19T07:46:00,gfd,17.40
2024-04-19T07:48:00,gfd,34.22
2024-04-19T07:50:00,gfd,34.80
2024-04-19T07:52:00,gfd,34.16
2024-04-19T07:53:00,gfd,17.40
2024-04-19T07:55:00,gfd,34.80
2024-04-19T07:57:00,gfd,34.22
2024-04-19T07:58:00,gfd,17.40
2024-04-19T08:00:00,gfd,38.96
2024-04-19T08:01:00,gfd,17.40
2024-04-19T08:03:00,gfd,34.22
2024-04-19T08:04:00,gfd,17.40
2024-04-19T08:05:00,gfd,17.40
2024-04-19T08:07:00,gfd,43.18
2024-04-19T08:08:00,gfd,17.40
2024-04-19T08:09:00,gfd,17.40
2024-04-19T08:10:00,gfd,21.62
2024-04-19T08:12:00,gfd,34.16
2024-04-19T08:14:00,gfd,39.02
2024-04-19T08:15:00,gfd,21.62
2024-04-19T08:17:00,gfd,38.96
2024-04-19T08:19:00,gfd,34.22
2024-04-19T08:21:00,gfd,39.02
2024-04-19T08:23:00,gfd,43.18
2024-04-19T08:25:00,gfd,34.80
2024-04-19T08:27:00,gfd,34.16
2024-04-19T08:28:00,gfd,17.40
2024-04-19T08:30:00,gfd,39.02
2024-04-19T08:32:00,gfd,34.80
2024-04-19T08:33:00,gfd,16.82
2024-04-19T08:34:00,gfd,17.40
2024-04-19T08:36:00,gfd,43.18
2024-04-19T08:38:00,gfd,34.80
2024-04-19T08:39:00,gfd,17.40
2024-04-19T08:40:00,gfd,21.56
2024-04-19T08:42:00,gfd,38.44
2024-04-19T08:43:00,gfd,30.59
2024-04-19T08:45:00,gfd,47.40
2024-04-19T08:47:00,gfd,47.40
2024-04-19T08:49:00,gfd,43.18
2024-04-19T08:50:00,gfd,25.78
2024-04-19T08:52:00,gfd,48.05
2024-04-19T08:54:00,gfd,47.40
2024-04-19T08:56:00,gfd,47.40
2024-04-19T08:57:00,gfd,21.56
2024-04-19T08:59:00,gfd,43.24
2024-04-19T09:00:00,gfd,25.78
2024-04-19T09:02:00,gfd,47.40
2024-04-19T09:04:00,gfd,47.99
2024-04-19T09:06:00,gfd,47.40
2024-04-19T09:08:00,gfd,47.40
2024-04-19T09:10:00,gfd,43.18
2024-04-19T09:11:00,gfd,25.84
2024-04-19T09:13:00,gfd,56.37
2024-04-19T09:15:00,gfd,39.02
2024-04-19T09:17:00,gfd,43.18
2024-04-19T09:19:00,gfd,43.18
2024-04-19T09:21:00,gfd,51.62
2024-04-19T09:23:00,gfd,47.40
2024-04-19T09:25:00,gfd,52.21
2024-04-19T09:27:00,gfd,38.38
2024-04-19T09:29:00,gfd,47.99
2024-04-19T09:31:00,gfd,43.24
2024-04-19T09:32:00,gfd,21.56
2024-04-19T09:34:00,gfd,43.18
2024-04-19T09:36:00,gfd,38.44
2024-04-19T09:38:00,gfd,43.18
2024-04-19T09:39:00,gfd,26.43
2024-04-19T09:40:00,gfd,16.76
2024-04-19T09:41:00,gfd,21.62
2024-04-19T09:43:00,gfd,43.18
2024-04-19T09:45:00,gfd,43.24
2024-04-19T09:46:00,gfd,21.56
2024-04-19T09:48:00,gfd,47.99
2024-04-19T09:50:00,gfd,38.44
2024-04-19T09:52:00,gfd,52.21
2024-04-19T09:54:00,gfd,51.56
2024-04-19T09:55:00,gfd,25.84
2024-04-19T09:57:00,gfd,43.18
2024-04-19T09:58:00,gfd,26.37
2024-04-19T10:00:00,gfd,47.40
2024-04-19T10:02:00,gfd,47.40
2024-04-19T10:04:00,gfd,47.40
2024-04-19T10:05:00,gfd,21.62
2024-04-19T10:07:00,gfd,56.43
2024-04-19T10:08:00,gfd,25.78
2024-04-19T10:10:00,gfd,51.62
2024-04-19T10:11:00,gfd,21.56
2024-04-19T10:13:00,gfd,43.18
2024-04-19T10:14:00,gfd,26.43
2024-04-19T10:16:00,gfd,38.38
2024-04-19T10:17:00,gfd,26.43
2024-04-19T10:19:00,gfd,47.40
2024-04-19T10:20:00,gfd,17.40
2024-04-19T10:22:00,gfd,47.40
2024-04-19T10:24:00,gfd,38.96
2024-04-19T10:25:00,gfd,30.00
2024-04-19T10:27:00,gfd,43.24
2024-04-19T10:28:00,gfd,25.78
2024-04-19T10:29:00,gfd,21.62
2024-04-19T10:31:00,gfd,43.18
2024-04-19T10:33:00,gfd,43.18
2024-04-19T10:35:00,gfd,43.18
2024-04-19T10:37:00,gfd,56.43
2024-04-19T10:39:00,gfd,55.78
2024-04-19T10:40:00,gfd,30.64
2024-04-19T10:42:00,gfd,51.56
2024-04-19T10:44:00,gfd,56.43
2024-04-19T10:45:00,gfd,25.78
2024-04-19T10:46:00,gfd,30.00
2024-04-19T10:48:00,gfd,56.43
2024-04-19T10:49:00,gfd,25.78
2024-04-19T10:51:00,gfd,60.59
2024-04-19T10:52:00,gfd,30.00
2024-04-19T10:54:00,gfd,56.43
2024-04-19T10:56:00,gfd,56.37
2024-04-19T10:58:00,gfd,64.80
2024-04-19T10:59:00,gfd,25.84
2024-04-19T11:01:00,gfd,60.59
2024-04-19T11:02:00,gfd,25.78
2024-04-19T11:03:00,gfd,25.78
2024-04-19T11:04:00,gfd,25.84
2024-04-19T11:06:00,gfd,56.37
2024-04-19T11:07:00,gfd,34.22
2024-04-19T11:09:00,gfd,47.99
2024-04-19T11:10:00,gfd,30.00
2024-04-19T11:12:00,gfd,56.43
2024-04-19T11:13:00,gfd,30.00
2024-04-19T11:15:00,gfd,51.56
2024-04-19T11:17:00,gfd,52.21
2024-04-19T11:19:00,gfd,51.62
2024-04-19T11:21:00,gfd,52.21
2024-04-19T11:22:00,gfd,21.56
2024-04-19T11:24:00,gfd,43.24
2024-04-19T11:26:00,gfd,55.78
2024-04-19T11:28:00,gfd,47.40
2024-04-19T11:29:00,gfd,26.43
2024-04-19T11:31:00,gfd,55.78
2024-04-19T11:33:00,gfd,43.18
2024-04-19T11:35:00,gfd,39.02
2024-04-19T11:37:00,gfd,51.56
2024-04-19T11:39:00,gfd,48.05
2024-04-19T11:41:00,gfd,43.18
2024-04-19T11:42:00,gfd,25.78
2024-04-19T11:43:00,gfd,25.84
2024-04-19T11:44:00,gfd,30.00
2024-04-19T11:45:00,gfd,30.59
2024-04-19T11:47:00,gfd,51.56
2024-04-19T11:48:00,gfd,25.84
2024-04-19T11:50:00,gfd,43.18
2024-04-19T11:52:00,gfd,47.99
2024-04-19T11:54:00,gfd,47.40
2024-04-19T11:56:00,gfd,47.40
2024-04-19T11:57:00,gfd,21.62
2024-04-19T11:58:00,gfd,21.56
2024-04-19T12:00:00,gfd,43.24
2024-04-19T12:02:00,gfd,47.40
2024-04-19T12:04:00,gfd,43.18
2024-04-19T12:06:00,gfd,39.02
2024-04-19T12:08:00,gfd,51.56
2024-04-19T12:09:00,gfd,21.62
2024-04-19T12:11:00,gfd,38.96
2024-04-19T12:12:00,gfd,21.62
2024-04-19T12:13:00,gfd,17.40
2024-04-19T12:15:00,gfd,47.40
2024-04-19T12:17:00,gfd,52.21
2024-04-19T12:19:00,gfd,47.40
2024-04-19T12:20:00,gfd,25.78
2024-04-19T12:22:00,gfd,51.62
2024-04-19T12:23:00,gfd,26.37
2024-04-19T12:25:00,gfd,47.40
2024-04-19T12:26:00,gfd,21.62
2024-04-19T12:28:00,gfd,55.78
2024-04-19T12:30:00,gfd,47.99
2024-04-19T12:31:00,gfd,25.84
2024-04-19T12:33:00,gfd,55.78
2024-04-19T12:35:00,gfd,56.43
2024-04-19T12:36:00,gfd,25.78
2024-04-19T12:38:00,gfd,47.40
2024-04-19T12:39:00,gfd,30.59
2024-04-19T12:40:00,gfd,21.62
2024-04-19T12:42:00,gfd,51.56
2024-04-19T12:43:00,gfd,25.84
2024-04-19T12:44:00,gfd,30.59
2024-04-19T12:46:00,gfd,43.18
2024-04-19T12:47:00,gfd,21.62
2024-04-19T12:49:00,gfd,47.40
2024-04-19T12:51:00,gfd,56.37
2024-04-19T12:53:00,gfd,51.62
2024-04-19T12:55:00,gfd,56.43
2024-04-19T12:57:00,gfd,51.56
2024-04-19T12:59:00,gfd,56.43
2024-04-19T13:00:00,gfd,21.62
2024-04-19T13:02:00,gfd,55.78
2024-04-19T13:03:00,gfd,30.59
2024-04-19T13:04:00,gfd,25.78
2024-04-19T13:06:00,gfd,64.80
2024-04-19T13:07:00,gfd,25.84
2024-04-19T13:09:00,gfd,56.37
2024-04-19T13:10:00,gfd,30.00
2024-04-19T13:12:00,gfd,64.80
2024-04-19T13:13:00,gfd,25.78
2024-04-19T13:15:00,gfd,52.21
2024-04-19T13:17:00,gfd,51.62
2024-04-19T13:19:00,gfd,51.62
2024-04-19T13:21:00,gfd,52.15
2024-04-19T13:22:00,gfd,21.62
2024-04-19T13:23:00,gfd,25.78
2024-04-19T13:25:00,gfd,60.64
2024-04-19T13:26:00,gfd,21.56
2024-04-19T13:28:00,gfd,47.40
2024-04-19T13:29:00,gfd,25.84
2024-04-19T13:31:00,gfd,56.37
2024-04-19T13:32:00,gfd,25.78
2024-04-19T13:34:00,gfd,47.40
2024-04-19T13:36:00,gfd,43.24
2024-04-19T13:38:00,gfd,52.21
2024-04-19T13:39:00,gfd,30.00
2024-04-19T13:41:00,gfd,51.56
2024-04-19T13:43:00,gfd,47.99
2024-04-19T13:45:00,gfd,47.40
2024-04-19T13:47:00,gfd,43.24
2024-04-19T13:49:00,gfd,34.16
2024-04-19T13:51:00,gfd,34.80
2024-04-19T13:52:00,gfd,21.62
2024-04-19T13:54:00,gfd,39.02
2024-04-19T13:55:00,gfd,21.56
2024-04-19T13:56:00,gfd,21.62
2024-04-19T13:58:00,gfd,43.18
2024-04-19T13:59:00,gfd,21.62
2024-04-19T14:01:00,gfd,34.16
2024-04-19T14:02:00,gfd,21.62
2024-04-19T14:04:00,gfd,43.18
2024-04-19T14:05:00,gfd,21.62
2024-04-19T14:07:00,gfd,39.02
2024-04-19T14:08:00,gfd,17.40
2024-04-19T14:09:00,gfd,25.78
2024-04-19T14:11:00,gfd,38.96
2024-04-19T14:13:00,gfd,43.24
2024-04-19T14:15:00,gfd,47.40
2024-04-19T14:16:00,gfd,25.78
2024-04-19T14:17:00,gfd,30.59
2024-04-19T14:19:00,gfd,47.40
2024-04-19T14:21:00,gfd,47.40
2024-04-19T14:23:00,gfd,47.40
2024-04-19T14:24:00,gfd,21.62
2024-04-19T14:26:00,gfd,43.18
2024-04-19T14:27:00,gfd,21.62
2024-04-19T14:29:00,gfd,52.21
2024-04-19T14:30:00,gfd,25.78
2024-04-19T14:32:00,gfd,43.18
2024-04-19T14:33:00,gfd,21.62
2024-04-19T14:35:00,gfd,47.40
2024-04-19T14:36:00,gfd,21.56
2024-04-19T14:38:00,gfd,43.24
2024-04-19T14:39:00,gfd,21.56
2024-04-19T14:41:00,gfd,39.02
2024-04-19T14:42:00,gfd,17.40
2024-04-19T14:44:00,gfd,34.22
2024-04-19T14:46:00,gfd,47.99
2024-04-19T14:48:00,gfd,47.40
2024-04-19T14:49:00,gfd,21.56
2024-04-19T14:50:00,gfd,17.40
2024-04-19T14:52:00,gfd,47.40
2024-04-19T14:54:00,gfd,39.02
2024-04-19T14:56:00,gfd,38.38
2024-04-19T14:57:00,gfd,21.62
2024-04-19T14:59:00,gfd,43.18
2024-04-19T15:01:00,gfd,39.02
2024-04-19T15:03:00,gfd,34.80
2024-04-19T15:04:00,gfd,17.40
2024-04-19T15:06:00,gfd,43.18
2024-04-19T15:08:00,gfd,43.18
2024-04-19T15:10:00,gfd,55.84
2024-04-19T15:11:00,gfd,21.56
2024-04-19T15:12:00,gfd,25.78
2024-04-19T15:14:00,gfd,48.05
2024-04-19T15:16:00,gfd,55.78
2024-04-19T15:18:00,gfd,52.21
2024-04-19T15:20:00,gfd,51.62
2024-04-19T15:22:00,gfd,56.37
2024-04-19T15:23:00,gfd,25.78
2024-04-19T15:25:00,gfd,55.84
2024-04-19T15:26:00,gfd,21.56
2024-04-19T15:28:00,gfd,52.21
2024-04-19T15:29:00,gfd,21.62
2024-04-19T15:31:00,gfd,43.18
2024-04-19T15:33:00,gfd,39.02
2024-04-19T15:35:00,gfd,47.40
2024-04-19T15:37:00,gfd,43.18
2024-04-19T15:39:00,gfd,47.40
2024-04-19T15:41:00,gfd,43.18
2024-04-19T15:42:00,gfd,21.62
2024-04-19T15:43:00,gfd,25.78
2024-04-19T15:44:00,gfd,21.62
2024-04-19T15:46:00,gfd,34.80
2024-04-19T15:47:00,gfd,25.78
2024-04-19T15:49:00,gfd,47.40
2024-04-19T15:50:00,gfd,21.62
2024-04-19T15:52:00,gfd,43.18
2024-04-19T15:53:00,gfd,30.59
2024-04-19T15:55:00,gfd,43.18
2024-04-19T15:57:00,gfd,43.24
2024-04-19T15:58:00,gfd,16.76
2024-04-19T16:00:00,gfd,52.21
2024-04-19T16:01:00,gfd,21.62
2024-04-19T16:03:00,gfd,43.18
2024-04-19T16:05:00,gfd,34.22
2024-04-19T16:06:00,gfd,21.62
2024-04-19T16:08:00,gfd,43.18
2024-04-19T16:10:00,gfd,47.99
2024-04-19T16:12:00,gfd,47.40
2024-04-19T16:14:00,gfd,47.40
2024-04-19T16:15:00,gfd,21.62
2024-04-19T16:16:00,gfd,21.56
2024-04-19T16:18:00,gfd,43.24
2024-04-19T16:20:00,gfd,43.18
2024-04-19T16:22:00,gfd,56.37
2024-04-19T16:23:00,gfd,21.62
2024-04-19T16:25:00,gfd,43.18
2024-04-19T16:27:00,gfd,43.24
2024-04-19T16:29:00,gfd,51.56
2024-04-19T16:31:00,gfd,47.40
2024-04-19T16:32:00,gfd,25.84
2024-04-19T16:33:00,gfd,26.37
2024-04-19T16:34:00,gfd,25.78
2024-04-19T16:36:00,gfd,47.40
2024-04-19T16:38:00,gfd,47.40
2024-04-19T16:40:00,gfd,47.40
2024-04-19T16:42:00,gfd,52.21
2024-04-19T16:43:00,gfd,21.62
2024-04-19T16:44:00,gfd,21.56
2024-04-19T16:46:00,gfd,47.40
2024-04-19T16:48:00,gfd,51.62
2024-04-19T16:49:00,gfd,21.62
2024-04-19T16:51:00,gfd,52.21
2024-04-19T16:52:00,gfd,25.78
2024-04-19T16:54:00,gfd,47.40
2024-04-19T16:56:00,gfd,47.40
2024-04-19T16:58:00,gfd,60.59
2024-04-19T17:00:00,gfd,43.18
2024-04-19T17:02:00,gfd,52.21
2024-04-19T17:04:00,gfd,47.40
2024-04-19T17:06:00,gfd,51.62
2024-04-19T17:07:00,gfd,25.78
2024-04-19T17:08:00,gfd,21.62
2024-04-19T17:10:00,gfd,56.37
2024-04-19T17:12:00,gfd,47.40
2024-04-19T17:14:00,gfd,52.21
2024-04-19T17:15:00,gfd,21.62
2024-04-19T17:16:00,gfd,16.82
2024-04-19T17:18:00,gfd,52.15
2024-04-19T17:20:00,gfd,47.40
2024-04-19T17:22:00,gfd,47.40
2024-04-19T17:24:00,gfd,56.43
2024-04-19T17:26:00,gfd,51.62
2024-04-19T17:27:00,gfd,30.59
2024-04-19T17:28:00,gfd,25.78
2024-04-19T17:30:00,gfd,47.40
2024-04-19T17:31:00,gfd,21.62
2024-04-19T17:33:00,gfd,47.40
2024-04-19T17:35:00,gfd,52.21
2024-04-19T17:37:00,gfd,51.56
2024-04-19T17:38:00,gfd,21.62
2024-04-19T17:40:00,gfd,38.96
2024-04-19T17:41:00,gfd,17.40
2024-04-19T17:43:00,gfd,38.44
2024-04-19T17:44:00,gfd,21.56
2024-04-19T17:46:00,gfd,34.80
2024-04-19T17:48:00,gfd,39.02
2024-04-19T17:49:00,gfd,17.40
2024-04-19T17:50:00,gfd,21.56
2024-04-19T17:52:00,gfd,38.44
2024-04-19T17:53:00,gfd,21.56
2024-04-19T17:55:00,gfd,52.21
2024-04-19T17:57:00,gfd,51.62
2024-04-19T17:58:00,gfd,21.62
