#datetime,building,power
2024-01-03T00:00:00,mfh,32.66
2024-01-03T00:01:00,mfh,32.01
2024-01-03T00:02:00,mfh,32.16
2024-01-03T00:03:00,mfh,32.05
2024-01-03T00:04:00,mfh,32.57
2024-01-03T00:05:00,mfh,32.52
2024-01-03T00:06:00,mfh,32.50
2024-01-03T00:07:00,mfh,32.45
2024-01-03T00:08:00,mfh,32.40
2024-01-03T00:09:00,mfh,32.42
2024-01-03T00:10:00,mfh,31.70
2024-01-03T00:11:00,mfh,31.65
2024-01-03T00:12:00,mfh,31.91
2024-01-03T00:13:00,mfh,32.81
2024-01-03T00:14:00,mfh,32.41
2024-01-03T00:15:00,mfh,33.64
2024-01-03T00:16:00,mfh,33.01
2024-01-03T00:17:00,mfh,32.39
2024-01-03T00:18:00,mfh,32.31
2024-01-03T00:19:00,mfh,31.58
2024-01-03T00:20:00,mfh,31.62
2024-01-03T00:21:00,mfh,31.57
2024-01-03T00:22:00,mfh,31.56
2024-01-03T00:23:00,mfh,32.70
2024-01-03T00:24:00,mfh,32.51
2024-01-03T00:25:00,mfh,32.18
2024-01-03T00:26:00,mfh,32.19
2024-01-03T00:27:00,mfh,32.32
2024-01-03T00:28:00,mfh,32.54
2024-01-03T00:29:00,mfh,32.38
2024-01-03T00:30:00,mfh,32.07
2024-01-03T00:31:00,mfh,31.58
2024-01-03T00:32:00,mfh,32.32
2024-01-03T00:33:00,mfh,30.73
2024-01-03T00:34:00,mfh,30.80
2024-01-03T00:35:00,mfh,30.32
2024-01-03T00:36:00,mfh,30.18
2024-01-03T00:37:00,mfh,30.86
2024-01-03T00:38:00,mfh,30.41
2024-01-03T00:39:00,mfh,29.86
2024-01-03T00:40:00,mfh,29.94
2024-01-03T00:41:00,mfh,30.16
2024-01-03T00:42:00,mfh,30.19
2024-01-03T00:43:00,mfh,30.29
2024-01-03T00:44:00,mfh,30.57
2024-01-03T00:45:00,mfh,30.39
2024-01-03T00:46:00,mfh,30.33
2024-01-03T00:47:00,mfh,30.32
2024-01-03T00:48:00,mfh,30.14
2024-01-03T00:49:00,mfh,29.57
2024-01-03T00:50:00,mfh,29.69
2024-01-03T00:51:00,mfh,29.65
2024-01-03T00:52:00,mfh,30.82
2024-01-03T00:53:00,mfh,31.06
2024-01-03T00:54:00,mfh,30.67
2024-01-03T00:55:00,mfh,31.14
2024-01-03T00:56:00,mfh,30.45
2024-01-03T00:57:00,mfh,30.45
2024-01-03T00:58:00,mfh,29.75
2024-01-03T00:59:00,mfh,29.84
2024-01-03T01:00:00,mfh,29.84
2024-01-03T01:01:00,mfh,29.98
2024-01-03T01:02:00,mfh,31.33
2024-01-03T01:03:00,mfh,30.56
2024-01-03T01:04:00,mfh,30.68
2024-01-03T01:05:00,mfh,30.70
2024-01-03T01:06:00,mfh,30.83
2024-01-03T01:07:00,mfh,30.18
2024-01-03T01:08:00,mfh,31.92
2024-01-03T01:09:00,mfh,31.91
2024-01-03T01:10:00,mfh,31.91
2024-01-03T01:11:00,mfh,32.62
2024-01-03T01:12:00,mfh,32.56
2024-01-03T01:13:00,mfh,32.66
2024-01-03T01:14:00,mfh,33.37
2024-01-03T01:15:00,mfh,32.55
2024-01-03T01:16:00,mfh,33.00
2024-01-03T01:17:00,mfh,31.96
2024-01-03T01:18:00,mfh,31.98
2024-01-03T01:19:00,mfh,32.18
2024-01-03T01:20:00,mfh,32.04
2024-01-03T01:21:00,mfh,32.50
2024-01-03T01:22:00,mfh,32.48
2024-01-03T01:23:00,mfh,32.52
2024-01-03T01:24:00,mfh,32.63
2024-01-03T01:25:00,mfh,32.75
2024-01-03T01:26:00,mfh,33.24
2024-01-03T01:27:00,mfh,33.14
2024-01-03T01:28:00,mfh,32.72
2024-01-03T01:29:00,mfh,32.75
2024-01-03T01:30:00,mfh,33.40
2024-01-03T01:31:00,mfh,33.58
2024-01-03T01:32:00,mfh,33.63
2024-01-03T01:33:00,mfh,32.66
2024-01-03T01:34:00,mfh,33.23
2024-01-03T01:35:00,mfh,32.48
2024-01-03T01:36:00,mfh,32.57
2024-01-03T01:37:00,mfh,31.86
2024-01-03T01:38:00,mfh,31.84
2024-01-03T01:39:00,mfh,31.64
2024-01-03T01:40:00,mfh,31.64
2024-01-03T01:41:00,mfh,32.11
2024-01-03T01:42:00,mfh,32.11
2024-01-03T01:43:00,mfh,32.12
2024-01-03T01:44:00,mfh,32.28
2024-01-03T01:45:00,mfh,32.59
2024-01-03T01:46:00,mfh,32.15
2024-01-03T01:47:00,mfh,31.41
2024-01-03T01:48:00,mfh,31.49
2024-01-03T01:49:00,mfh,31.52
2024-01-03T01:50:00,mfh,32.05
2024-01-03T01:51:00,mfh,32.33
2024-01-03T01:52:00,mfh,32.38
2024-01-03T01:53:00,mfh,32.31
2024-01-03T01:54:00,mfh,32.24
2024-01-03T01:55:00,mfh,32.25
2024-01-03T01:56:00,mfh,31.79
2024-01-03T01:57:00,mfh,31.87
2024-01-03T01:58:00,mfh,31.86
2024-01-03T01:59:00,mfh,31.82
2024-01-03T02:00:00,mfh,32.41
2024-01-03T02:01:00,mfh,32.48
2024-01-03T02:02:00,mfh,32.37
2024-01-03T02:03:00,mfh,32.27
2024-01-03T02:04:00,mfh,32.30
2024-01-03T02:05:00,mfh,32.37
2024-01-03T02:06:00,mfh,31.70
2024-01-03T02:07:00,mfh,31.70
2024-01-03T02:08:00,mfh,31.70
2024-01-03T02:09:00,mfh,32.43
2024-01-03T02:10:00,mfh,32.62
2024-01-03T02:11:00,mfh,32.58
2024-01-03T02:12:00,mfh,32.47
2024-01-03T02:13:00,mfh,32.35
2024-01-03T02:14:00,mfh,32.47
2024-01-03T02:15:00,mfh,31.77
2024-01-03T02:16:00,mfh,31.75
2024-01-03T02:17:00,mfh,31.85
2024-01-03T02:18:00,mfh,31.77
2024-01-03T02:19:00,mfh,31.28
2024-01-03T02:20:00,mfh,30.84
2024-01-03T02:21:00,mfh,30.43
2024-01-03T02:22:00,mfh,30.53
2024-01-03T02:23:00,mfh,30.65
2024-01-03T02:24:00,mfh,30.36
2024-01-03T02:25:00,mfh,29.68
2024-01-03T02:26:00,mfh,29.94
2024-01-03T02:27:00,mfh,30.07
2024-01-03T02:28:00,mfh,29.72
2024-01-03T02:29:00,mfh,30.41
2024-01-03T02:30:00,mfh,30.43
2024-01-03T02:31:00,mfh,30.37
2024-01-03T02:32:00,mfh,30.39
2024-01-03T02:33:00,mfh,30.45
2024-01-03T02:34:00,mfh,30.47
2024-01-03T02:35:00,mfh,29.92
2024-01-03T02:36:00,mfh,29.82
2024-01-03T02:37:00,mfh,29.84
2024-01-03T02:38:00,mfh,31.09
2024-01-03T02:39:00,mfh,30.35
2024-01-03T02:40:00,mfh,30.50
2024-01-03T02:41:00,mfh,30.53
2024-01-03T02:42:00,mfh,30.98
2024-01-03T02:43:00,mfh,30.91
2024-01-03T02:44:00,mfh,29.82
2024-01-03T02:45:00,mfh,30.35
2024-01-03T02:46:00,mfh,30.35
2024-01-03T02:47:00,mfh,30.93
2024-01-03T02:48:00,mfh,30.52
2024-01-03T02:49:00,mfh,30.55
2024-01-03T02:50:00,mfh,30.41
2024-01-03T02:51:00,mfh,30.41
2024-01-03T02:52:00,mfh,30.35
2024-01-03T02:53:00,mfh,32.52
2024-01-03T02:54:00,mfh,31.72
2024-01-03T02:55:00,mfh,31.78
2024-01-03T02:56:00,mfh,31.97
2024-01-03T02:57:00,mfh,32.55
2024-01-03T02:58:00,mfh,33.77
2024-01-03T02:59:00,mfh,32.48
2024-01-03T03:00:00,mfh,32.70
2024-01-03T03:01:00,mfh,32.63
2024-01-03T03:02:00,mfh,32.49
2024-01-03T03:03:00,mfh,31.79
2024-01-03T03:04:00,mfh,32.39
2024-01-03T03:05:00,mfh,32.04
2024-01-03T03:06:00,mfh,32.59
2024-01-03T03:07:00,mfh,32.93
2024-01-03T03:08:00,mfh,32.54
2024-01-03T03:09:00,mfh,32.57
2024-01-03T03:10:00,mfh,32.58
2024-01-03T03:11:00,mfh,32.52
2024-01-03T03:12:00,mfh,32.58
2024-01-03T03:13:00,mfh,32.08
2024-01-03T03:14:00,mfh,31.93
2024-01-03T03:15:00,mfh,31.83
2024-01-03T03:16:00,mfh,31.81
2024-01-03T03:17:00,mfh,32.49
2024-01-03T03:18:00,mfh,32.51
2024-01-03T03:19:00,mfh,32.48
2024-01-03T03:20:00,mfh,32.60
2024-01-03T03:21:00,mfh,32.64
2024-01-03T03:22:00,mfh,32.32
2024-01-03T03:23:00,mfh,31.64
2024-01-03T03:24:00,mfh,32.60
2024-01-03T03:25:00,mfh,31.63
2024-01-03T03:26:00,mfh,32.32
2024-01-03T03:27:00,mfh,32.65
2024-01-03T03:28:00,mfh,32.36
2024-01-03T03:29:00,mfh,32.27
2024-01-03T03:30:00,mfh,32.43
2024-01-03T03:31:00,mfh,33.09
2024-01-03T03:32:00,mfh,32.22
2024-01-03T03:33:00,mfh,31.38
2024-01-03T03:34:00,mfh,31.42
2024-01-03T03:35:00,mfh,32.17
2024-01-03T03:36:00,mfh,32.77
2024-01-03T03:37:00,mfh,32.80
2024-01-03T03:38:00,mfh,32.86
2024-01-03T03:39:00,mfh,33.06
2024-01-03T03:40:00,mfh,33.11
2024-01-03T03:41:00,mfh,32.97
2024-01-03T03:42:00,mfh,31.85
2024-01-03T03:43:00,mfh,31.87
2024-01-03T03:44:00,mfh,31.80
2024-01-03T03:45:00,mfh,31.80
2024-01-03T03:46:00,mfh,32.43
2024-01-03T03:47:00,mfh,32.67
2024-01-03T03:48:00,mfh,32.37
2024-01-03T03:49:00,mfh,33.32
2024-01-03T03:50:00,mfh,32.42
2024-01-03T03:51:00,mfh,32.40
2024-01-03T03:52:00,mfh,31.85
2024-01-03T03:53:00,mfh,32.08
2024-01-03T03:54:00,mfh,31.91
2024-01-03T03:55:00,mfh,33.01
2024-01-03T03:56:00,mfh,32.88
2024-01-03T03:57:00,mfh,32.52
2024-01-03T03:58:00,mfh,32.48
2024-01-03T03:59:00,mfh,32.50
2024-01-03T04:00:00,mfh,33.00
2024-01-03T04:01:00,mfh,30.51
2024-01-03T04:02:00,mfh,30.37
2024-01-03T04:03:00,mfh,29.99
2024-01-03T04:04:00,mfh,30.91
2024-01-03T04:05:00,mfh,30.83
2024-01-03T04:06:00,mfh,31.75
2024-01-03T04:07:00,mfh,30.65
2024-01-03T04:08:00,mfh,30.65
2024-01-03T04:09:00,mfh,31.28
2024-01-03T04:10:00,mfh,31.37
2024-01-03T04:11:00,mfh,31.54
2024-01-03T04:12:00,mfh,30.17
2024-01-03T04:13:00,mfh,30.14
2024-01-03T04:14:00,mfh,30.70
2024-01-03T04:15:00,mfh,30.82
2024-01-03T04:16:00,mfh,30.87
2024-01-03T04:17:00,mfh,31.15
2024-01-03T04:18:00,mfh,31.23
2024-01-03T04:19:00,mfh,30.99
2024-01-03T04:20:00,mfh,31.12
2024-01-03T04:21:00,mfh,30.43
2024-01-03T04:22:00,mfh,30.18
2024-01-03T04:23:00,mfh,30.16
2024-01-03T04:24:00,mfh,30.64
2024-01-03T04:25:00,mfh,30.66
2024-01-03T04:26:00,mfh,30.63
2024-01-03T04:27:00,mfh,30.58
2024-01-03T04:28:00,mfh,30.56
2024-01-03T04:29:00,mfh,30.89
2024-01-03T04:30:00,mfh,30.73
2024-01-03T04:31:00,mfh,29.68
2024-01-03T04:32:00,mfh,29.72
2024-01-03T04:33:00,mfh,29.63
2024-01-03T04:34:00,mfh,30.26
2024-01-03T04:35:00,mfh,30.16
2024-01-03T04:36:00,mfh,30.20
2024-01-03T04:37:00,mfh,32.15
2024-01-03T04:38:00,mfh,32.17
2024-01-03T04:39:00,mfh,32.02
2024-01-03T04:40:00,mfh,31.38
2024-01-03T04:41:00,mfh,31.88
2024-01-03T04:42:00,mfh,32.07
2024-01-03T04:43:00,mfh,32.16
2024-01-03T04:44:00,mfh,32.18
2024-01-03T04:45:00,mfh,32.11
2024-01-03T04:46:00,mfh,32.07
2024-01-03T04:47:00,mfh,32.12
2024-01-03T04:48:00,mfh,32.14
2024-01-03T04:49:00,mfh,32.51
2024-01-03T04:50:00,mfh,32.16
2024-01-03T04:51:00,mfh,33.19
2024-01-03T04:52:00,mfh,32.23
2024-01-03T04:53:00,mfh,34.20
2024-01-03T04:54:00,mfh,34.49
2024-01-03T04:55:00,mfh,34.65
2024-01-03T04:56:00,mfh,35.18
2024-01-03T04:57:00,mfh,34.19
2024-01-03T04:58:00,mfh,34.48
2024-01-03T04:59:00,mfh,33.51
2024-01-03T05:00:00,mfh,33.52
2024-01-03T05:01:00,mfh,51.84
2024-01-03T05:02:00,mfh,54.19
2024-01-03T05:03:00,mfh,54.20
2024-01-03T05:04:00,mfh,53.88
2024-01-03T05:05:00,mfh,54.12
2024-01-03T05:06:00,mfh,53.86
2024-01-03T05:07:00,mfh,53.69
2024-01-03T05:08:00,mfh,53.80
2024-01-03T05:09:00,mfh,52.75
2024-01-03T05:10:00,mfh,52.53
2024-01-03T05:11:00,mfh,52.80
2024-01-03T05:12:00,mfh,53.68
2024-01-03T05:13:00,mfh,54.03
2024-01-03T05:14:00,mfh,53.96
2024-01-03T05:15:00,mfh,53.99
2024-01-03T05:16:00,mfh,53.92
2024-01-03T05:17:00,mfh,54.04
2024-01-03T05:18:00,mfh,53.57
2024-01-03T05:19:00,mfh,53.32
2024-01-03T05:20:00,mfh,54.45
2024-01-03T05:21:00,mfh,54.08
2024-01-03T05:22:00,mfh,54.03
2024-01-03T05:23:00,mfh,53.84
2024-01-03T05:24:00,mfh,54.02
2024-01-03T05:25:00,mfh,54.19
2024-01-03T05:26:00,mfh,54.05
2024-01-03T05:27:00,mfh,53.29
2024-01-03T05:28:00,mfh,53.58
2024-01-03T05:29:00,mfh,53.63
2024-01-03T05:30:00,mfh,54.31
2024-01-03T05:31:00,mfh,53.92
2024-01-03T05:32:00,mfh,54.40
2024-01-03T05:33:00,mfh,54.30
2024-01-03T05:34:00,mfh,54.08
2024-01-03T05:35:00,mfh,54.43
2024-01-03T05:36:00,mfh,53.39
2024-01-03T05:37:00,mfh,51.25
2024-01-03T05:38:00,mfh,51.30
2024-01-03T05:39:00,mfh,51.45
2024-01-03T05:40:00,mfh,51.86
2024-01-03T05:41:00,mfh,52.21
2024-01-03T05:42:00,mfh,51.75
2024-01-03T05:43:00,mfh,51.88
2024-01-03T05:44:00,mfh,51.92
2024-01-03T05:45:00,mfh,51.85
2024-01-03T05:46:00,mfh,51.34
2024-01-03T05:47:00,mfh,51.48
2024-01-03T05:48:00,mfh,52.17
2024-01-03T05:49:00,mfh,52.72
2024-01-03T05:50:00,mfh,52.67
2024-01-03T05:51:00,mfh,53.21
2024-01-03T05:52:00,mfh,52.72
2024-01-03T05:53:00,mfh,53.49
2024-01-03T05:54:00,mfh,51.78
2024-01-03T05:55:00,mfh,52.30
2024-01-03T05:56:00,mfh,51.50
2024-01-03T05:57:00,mfh,51.39
2024-01-03T05:58:00,mfh,52.05
2024-01-03T05:59:00,mfh,52.21
2024-01-03T06:00:00,mfh,52.18
2024-01-03T06:01:00,mfh,58.50
2024-01-03T06:02:00,mfh,58.32
2024-01-03T06:03:00,mfh,58.54
2024-01-03T06:04:00,mfh,59.42
2024-01-03T06:05:00,mfh,58.56
2024-01-03T06:06:00,mfh,58.43
2024-01-03T06:07:00,mfh,58.65
2024-01-03T06:08:00,mfh,57.92
2024-01-03T06:09:00,mfh,57.95
2024-01-03T06:10:00,mfh,57.93
2024-01-03T06:11:00,mfh,59.34
2024-01-03T06:12:00,mfh,59.36
2024-01-03T06:13:00,mfh,59.46
2024-01-03T06:14:00,mfh,59.36
2024-01-03T06:15:00,mfh,59.09
2024-01-03T06:16:00,mfh,61.06
2024-01-03T06:17:00,mfh,61.63
2024-01-03T06:18:00,mfh,61.11
2024-01-03T06:19:00,mfh,60.99
2024-01-03T06:20:00,mfh,61.54
2024-01-03T06:21:00,mfh,61.38
2024-01-03T06:22:00,mfh,64.50
2024-01-03T06:23:00,mfh,64.62
2024-01-03T06:24:00,mfh,66.43
2024-01-03T06:25:00,mfh,68.39
2024-01-03T06:26:00,mfh,68.61
2024-01-03T06:27:00,mfh,68.83
2024-01-03T06:28:00,mfh,68.57
2024-01-03T06:29:00,mfh,68.03
2024-01-03T06:30:00,mfh,68.74
2024-01-03T06:31:00,mfh,67.98
2024-01-03T06:32:00,mfh,69.40
2024-01-03T06:33:00,mfh,68.46
2024-01-03T06:34:00,mfh,68.41
2024-01-03T06:35:00,mfh,64.19
2024-01-03T06:36:00,mfh,65.62
2024-01-03T06:37:00,mfh,64.51
2024-01-03T06:38:00,mfh,65.88
2024-01-03T06:39:00,mfh,64.98
2024-01-03T06:40:00,mfh,64.92
2024-01-03T06:41:00,mfh,63.81
2024-01-03T06:42:00,mfh,64.42
2024-01-03T06:43:00,mfh,64.45
2024-01-03T06:44:00,mfh,65.19
2024-01-03T06:45:00,mfh,64.47
2024-01-03T06:46:00,mfh,64.30
2024-01-03T06:47:00,mfh,64.15
2024-01-03T06:48:00,mfh,63.91
2024-01-03T06:49:00,mfh,63.78
2024-01-03T06:50:00,mfh,63.89
2024-01-03T06:51:00,mfh,63.77
2024-01-03T06:52:00,mfh,63.24
2024-01-03T06:53:00,mfh,62.99
2024-01-03T06:54:00,mfh,63.49
2024-01-03T06:55:00,mfh,63.47
2024-01-03T06:56:00,mfh,63.55
2024-01-03T06:57:00,mfh,63.44
2024-01-03T06:58:00,mfh,63.38
2024-01-03T06:59:00,mfh,63.25
2024-01-03T07:00:00,mfh,64.98
2024-01-03T07:01:00,mfh,64.38
2024-01-03T07:02:00,mfh,64.36
2024-01-03T07:03:00,mfh,64.90
2024-01-03T07:04:00,mfh,64.44
2024-01-03T07:05:00,mfh,64.71
2024-01-03T07:06:00,mfh,64.82
2024-01-03T07:07:00,mfh,64.69
2024-01-03T07:08:00,mfh,64.35
2024-01-03T07:09:00,mfh,62.50
2024-01-03T07:10:00,mfh,62.45
2024-01-03T07:11:00,mfh,63.08
2024-01-03T07:12:00,mfh,62.15
2024-01-03T07:13:00,mfh,62.27
2024-01-03T07:14:00,mfh,61.79
2024-01-03T07:15:00,mfh,62.11
2024-01-03T07:16:00,mfh,62.12
2024-01-03T07:17:00,mfh,61.95
2024-01-03T07:18:00,mfh,62.34
2024-01-03T07:19:00,mfh,62.15
2024-01-03T07:20:00,mfh,61.32
2024-01-03T07:21:00,mfh,60.98
2024-01-03T07:22:00,mfh,60.66
2024-01-03T07:23:00,mfh,60.53
2024-01-03T07:24:00,mfh,59.88
2024-01-03T07:25:00,mfh,61.06
2024-01-03T07:26:00,mfh,60.51
2024-01-03T07:27:00,mfh,60.51
2024-01-03T07:28:00,mfh,64.91
2024-01-03T07:29:00,mfh,65.02
2024-01-03T07:30:00,mfh,64.84
2024-01-03T07:31:00,mfh,64.69
2024-01-03T07:32:00,mfh,64.88
2024-01-03T07:33:00,mfh,64.55
2024-01-03T07:34:00,mfh,64.65
2024-01-03T07:35:00,mfh,64.64
2024-01-03T07:36:00,mfh,64.66
2024-01-03T07:37:00,mfh,64.76
2024-01-03T07:38:00,mfh,64.83
2024-01-03T07:39:00,mfh,63.73
2024-01-03T07:40:00,mfh,63.84
2024-01-03T07:41:00,mfh,64.04
2024-01-03T07:42:00,mfh,64.91
2024-01-03T07:43:00,mfh,64.81
2024-01-03T07:44:00,mfh,60.70
2024-01-03T07:45:00,mfh,60.59
2024-01-03T07:46:00,mfh,60.42
2024-01-03T07:47:00,mfh,60.81
2024-01-03T07:48:00,mfh,60.57
2024-01-03T07:49:00,mfh,61.03
2024-01-03T07:50:00,mfh,57.68
2024-01-03T07:51:00,mfh,60.00
2024-01-03T07:52:00,mfh,59.56
2024-01-03T07:53:00,mfh,58.51
2024-01-03T07:54:00,mfh,58.70
2024-01-03T07:55:00,mfh,58.80
2024-01-03T07:56:00,mfh,59.37
2024-01-03T07:57:00,mfh,59.73
2024-01-03T07:58:00,mfh,59.31
2024-01-03T07:59:00,mfh,59.21
2024-01-03T08:00:00,mfh,59.56
2024-01-03T08:01:00,mfh,59.18
2024-01-03T08:02:00,mfh,59.16
2024-01-03T08:03:00,mfh,59.27
2024-01-03T08:04:00,mfh,59.45
2024-01-03T08:05:00,mfh,59.21
2024-01-03T08:06:00,mfh,59.13
2024-01-03T08:07:00,mfh,58.99
2024-01-03T08:08:00,mfh,59.10
2024-01-03T08:09:00,mfh,58.91
2024-01-03T08:10:00,mfh,58.42
2024-01-03T08:11:00,mfh,58.77
2024-01-03T08:12:00,mfh,59.54
2024-01-03T08:13:00,mfh,58.98
2024-01-03T08:14:00,mfh,59.23
2024-01-03T08:15:00,mfh,59.88
2024-01-03T08:16:00,mfh,59.29
2024-01-03T08:17:00,mfh,59.35
2024-01-03T08:18:00,mfh,59.14
2024-01-03T08:19:00,mfh,59.34
2024-01-03T08:20:00,mfh,59.60
2024-01-03T08:21:00,mfh,59.73
2024-01-03T08:22:00,mfh,59.59
2024-01-03T08:23:00,mfh,59.90
2024-01-03T08:24:00,mfh,59.94
2024-01-03T08:25:00,mfh,59.98
2024-01-03T08:26:00,mfh,59.00
2024-01-03T08:27:00,mfh,58.84
2024-01-03T08:28:00,mfh,58.79
2024-01-03T08:29:00,mfh,59.67
2024-01-03T08:30:00,mfh,59.25
2024-01-03T08:31:00,mfh,59.84
2024-01-03T08:32:00,mfh,59.39
2024-01-03T08:33:00,mfh,60.12
2024-01-03T08:34:00,mfh,60.79
2024-01-03T08:35:00,mfh,60.95
2024-01-03T08:36:00,mfh,60.76
2024-01-03T08:37:00,mfh,60.99
2024-01-03T08:38:00,mfh,60.28
2024-01-03T08:39:00,mfh,57.46
2024-01-03T08:40:00,mfh,57.67
2024-01-03T08:41:00,mfh,58.08
2024-01-03T08:42:00,mfh,57.96
2024-01-03T08:43:00,mfh,58.21
2024-01-03T08:44:00,mfh,57.93
2024-01-03T08:45:00,mfh,58.34
2024-01-03T08:46:00,mfh,58.73
2024-01-03T08:47:00,mfh,58.41
2024-01-03T08:48:00,mfh,59.11
2024-01-03T08:49:00,mfh,58.73
2024-01-03T08:50:00,mfh,58.94
2024-01-03T08:51:00,mfh,58.58
2024-01-03T08:52:00,mfh,58.53
2024-01-03T08:53:00,mfh,57.60
2024-01-03T08:54:00,mfh,57.59
2024-01-03T08:55:00,mfh,57.87
2024-01-03T08:56:00,mfh,58.35
2024-01-03T08:57:00,mfh,58.17
2024-01-03T08:58:00,mfh,58.15
2024-01-03T08:59:00,mfh,58.13
2024-01-03T09:00:00,mfh,58.48
2024-01-03T09:01:00,mfh,58.09
2024-01-03T09:02:00,mfh,57.83
2024-01-03T09:03:00,mfh,58.30
2024-01-03T09:04:00,mfh,57.87
2024-01-03T09:05:00,mfh,56.96
2024-01-03T09:06:00,mfh,57.30
2024-01-03T09:07:00,mfh,58.11
2024-01-03T09:08:00,mfh,57.77
2024-01-03T09:09:00,mfh,57.97
2024-01-03T09:10:00,mfh,58.63
2024-01-03T09:11:00,mfh,57.99
2024-01-03T09:12:00,mfh,57.98
2024-01-03T09:13:00,mfh,58.47
2024-01-03T09:14:00,mfh,58.01
2024-01-03T09:15:00,mfh,57.65
2024-01-03T09:16:00,mfh,57.79
2024-01-03T09:17:00,mfh,57.52
2024-01-03T09:18:00,mfh,57.56
2024-01-03T09:19:00,mfh,57.10
2024-01-03T09:20:00,mfh,57.29
2024-01-03T09:21:00,mfh,57.34
2024-01-03T09:22:00,mfh,58.03
2024-01-03T09:23:00,mfh,60.65
2024-01-03T09:24:00,mfh,60.44
2024-01-03T09:25:00,mfh,60.08
2024-01-03T09:26:00,mfh,59.72
2024-01-03T09:27:00,mfh,59.88
2024-01-03T09:28:00,mfh,59.94
2024-01-03T09:29:00,mfh,60.35
2024-01-03T09:30:00,mfh,59.98
2024-01-03T09:31:00,mfh,67.88
2024-01-03T09:32:00,mfh,67.39
2024-01-03T09:33:00,mfh,67.44
2024-01-03T09:34:00,mfh,68.00
2024-01-03T09:35:00,mfh,75.39
2024-01-03T09:36:00,mfh,75.30
2024-01-03T09:37:00,mfh,75.24
2024-01-03T09:38:00,mfh,75.17
2024-01-03T09:39:00,mfh,75.05
2024-01-03T09:40:00,mfh,75.06
2024-01-03T09:41:00,mfh,75.78
2024-01-03T09:42:00,mfh,75.60
2024-01-03T09:43:00,mfh,75.18
2024-01-03T09:44:00,mfh,75.30
2024-01-03T09:45:00,mfh,75.70
2024-01-03T09:46:00,mfh,74.78
2024-01-03T09:47:00,mfh,75.47
2024-01-03T09:48:00,mfh,75.86
2024-01-03T09:49:00,mfh,77.81
2024-01-03T09:50:00,mfh,77.90
2024-01-03T09:51:00,mfh,77.45
2024-01-03T09:52:00,mfh,75.90
2024-01-03T09:53:00,mfh,75.78
2024-01-03T09:54:00,mfh,76.54
2024-01-03T09:55:00,mfh,75.98
2024-01-03T09:56:00,mfh,76.03
2024-01-03T09:57:00,mfh,75.23
2024-01-03T09:58:00,mfh,74.82
2024-01-03T09:59:00,mfh,74.90
2024-01-03T10:00:00,mfh,75.58
2024-01-03T10:01:00,mfh,75.27
2024-01-03T10:02:00,mfh,75.69
2024-01-03T10:03:00,mfh,75.36
2024-01-03T10:04:00,mfh,75.18
2024-01-03T10:05:00,mfh,75.19
2024-01-03T10:06:00,mfh,73.95
2024-01-03T10:07:00,mfh,75.38
2024-01-03T10:08:00,mfh,76.11
2024-01-03T10:09:00,mfh,76.20
2024-01-03T10:10:00,mfh,75.53
2024-01-03T10:11:00,mfh,75.60
2024-01-03T10:12:00,mfh,73.75
2024-01-03T10:13:00,mfh,74.85
2024-01-03T10:14:00,mfh,75.70
2024-01-03T10:15:00,mfh,75.49
2024-01-03T10:16:00,mfh,75.53
2024-01-03T10:17:00,mfh,75.87
2024-01-03T10:18:00,mfh,71.34
2024-01-03T10:19:00,mfh,71.33
2024-01-03T10:20:00,mfh,72.34
2024-01-03T10:21:00,mfh,72.23
2024-01-03T10:22:00,mfh,71.68
2024-01-03T10:23:00,mfh,71.50
2024-01-03T10:24:00,mfh,70.79
2024-01-03T10:25:00,mfh,71.09
2024-01-03T10:26:00,mfh,72.89
2024-01-03T10:27:00,mfh,71.56
2024-01-03T10:28:00,mfh,71.00
2024-01-03T10:29:00,mfh,75.22
2024-01-03T10:30:00,mfh,75.35
2024-01-03T10:31:00,mfh,76.57
2024-01-03T10:32:00,mfh,75.68
2024-01-03T10:33:00,mfh,76.87
2024-01-03T10:34:00,mfh,76.32
2024-01-03T10:35:00,mfh,76.24
2024-01-03T10:36:00,mfh,75.56
2024-01-03T10:37:00,mfh,75.25
2024-01-03T10:38:00,mfh,75.49
2024-01-03T10:39:00,mfh,76.11
2024-01-03T10:40:00,mfh,76.32
2024-01-03T10:41:00,mfh,76.52
2024-01-03T10:42:00,mfh,76.18
2024-01-03T10:43:00,mfh,76.16
2024-01-03T10:44:00,mfh,76.13
2024-01-03T10:45:00,mfh,76.21
2024-01-03T10:46:00,mfh,72.24
2024-01-03T10:47:00,mfh,72.49
2024-01-03T10:48:00,mfh,72.24
2024-01-03T10:49:00,mfh,71.96
2024-01-03T10:50:00,mfh,71.51
2024-01-03T10:51:00,mfh,71.52
2024-01-03T10:52:00,mfh,72.60
2024-01-03T10:53:00,mfh,72.57
2024-01-03T10:54:00,mfh,72.57
2024-01-03T10:55:00,mfh,72.03
2024-01-03T10:56:00,mfh,77.02
2024-01-03T10:57:00,mfh,76.35
2024-01-03T10:58:00,mfh,77.50
2024-01-03T10:59:00,mfh,77.37
2024-01-03T11:00:00,mfh,77.31
2024-01-03T11:01:00,mfh,77.23
2024-01-03T11:02:00,mfh,76.98
2024-01-03T11:03:00,mfh,76.58
2024-01-03T11:04:00,mfh,77.03
2024-01-03T11:05:00,mfh,77.26
