#datetime,building,power
2022-05-02T00:00:00,pth,2.40
2022-05-02T00:02:00,pth,2.40
2022-05-02T00:03:00,pth,1.20
2022-05-02T00:05:00,pth,3.60
2022-05-02T00:07:00,pth,2.40
2022-05-02T00:09:00,pth,2.40
2022-05-02T00:11:00,pth,2.40
2022-05-02T00:13:00,pth,2.40
2022-05-02T00:15:00,pth,3.60
2022-05-02T00:17:00,pth,2.40
2022-05-02T00:19:00,pth,2.40
2022-05-02T00:21:00,pth,2.40
2022-05-02T00:22:00,pth,2.40
2022-05-02T00:24:00,pth,2.40
2022-05-02T00:26:00,pth,1.20
2022-05-02T00:28:00,pth,2.40
2022-05-02T00:29:00,pth,1.20
2022-05-02T00:31:00,pth,2.40
2022-05-02T00:33:00,pth,2.40
2022-05-02T00:35:00,pth,2.40
2022-05-02T00:37:00,pth,2.40
2022-05-02T00:39:00,pth,2.40
2022-05-02T00:41:00,pth,3.60
2022-05-02T00:42:00,pth,1.20
2022-05-02T00:43:00,pth,1.20
2022-05-02T00:45:00,pth,3.60
2022-05-02T00:47:00,pth,2.40
2022-05-02T00:49:00,pth,2.40
2022-05-02T00:51:00,pth,2.40
2022-05-02T00:52:00,pth,1.20
2022-05-02T00:54:00,pth,3.60
2022-05-02T00:56:00,pth,2.40
2022-05-02T00:57:00,pth,1.20
2022-05-02T00:59:00,pth,2.40
2022-05-02T01:02:00,pth,2.40
2022-05-02T01:03:00,pth,1.20
2022-05-02T01:05:00,pth,2.40
2022-05-02T01:06:00,pth,1.20
2022-05-02T01:08:00,pth,2.40
2022-05-02T01:10:00,pth,1.20
2022-05-02T01:12:00,pth,2.40
2022-05-02T01:14:00,pth,2.40
2022-05-02T01:16:00,pth,2.40
2022-05-02T01:18:00,pth,2.40
2022-05-02T01:20:00,pth,2.40
2022-05-02T01:22:00,pth,1.20
2022-05-02T01:23:00,pth,1.20
2022-05-02T01:24:00,pth,1.20
2022-05-02T01:26:00,pth,2.40
2022-05-02T01:28:00,pth,2.40
2022-05-02T01:29:00,pth,1.20
2022-05-02T01:31:00,pth,2.40
2022-05-02T01:33:00,pth,2.40
2022-05-02T01:35:00,pth,2.40
2022-05-02T01:36:00,pth,1.20
2022-05-02T01:38:00,pth,2.40
2022-05-02T01:39:00,pth,1.20
2022-05-02T01:41:00,pth,2.40
2022-05-02T01:43:00,pth,2.40
2022-05-02T01:45:00,pth,2.40
2022-05-02T01:47:00,pth,2.40
2022-05-02T01:48:00,pth,1.20
2022-05-02T01:50:00,pth,2.40
2022-05-02T01:51:00,pth,1.20
2022-05-02T01:53:00,pth,1.20
2022-05-02T01:55:00,pth,2.40
2022-05-02T01:57:00,pth,2.40
2022-05-02T01:59:00,pth,2.40
2022-05-02T02:01:00,pth,2.40
2022-05-02T02:02:00,pth,2.40
2022-05-02T02:04:00,pth,2.40
2022-05-02T02:05:00,pth,1.20
2022-05-02T02:06:00,pth,1.20
2022-05-02T02:08:00,pth,2.40
2022-05-02T02:10:00,pth,2.40
2022-05-02T02:11:00,pth,1.20
2022-05-02T02:13:00,pth,2.40
2022-05-02T02:16:00,pth,2.40
2022-05-02T02:17:00,pth,1.20
2022-05-02T02:19:00,pth,2.40
2022-05-02T02:21:00,pth,2.40
2022-05-02T02:23:00,pth,2.40
2022-05-02T02:24:00,pth,1.20
2022-05-02T02:26:00,pth,2.40
2022-05-02T02:28:00,pth,2.40
2022-05-02T02:29:00,pth,1.20
2022-05-02T02:30:00,pth,1.20
2022-05-02T02:32:00,pth,1.20
2022-05-02T02:33:00,pth,1.20
2022-05-02T02:35:00,pth,2.40
2022-05-02T02:37:00,pth,2.40
2022-05-02T02:39:00,pth,2.40
2022-05-02T02:41:00,pth,2.40
2022-05-02T02:43:00,pth,1.20
2022-05-02T02:45:00,pth,2.40
2022-05-02T02:47:00,pth,2.40
2022-05-02T02:49:00,pth,2.40
2022-05-02T02:51:00,pth,1.20
2022-05-02T02:53:00,pth,2.40
2022-05-02T02:55:00,pth,2.40
2022-05-02T02:57:00,pth,2.40
2022-05-02T02:59:00,pth,2.40
2022-05-02T03:01:00,pth,2.40
2022-05-02T03:03:00,pth,1.20
2022-05-02T03:04:00,pth,1.20
2022-05-02T03:06:00,pth,2.40
2022-05-02T03:08:00,pth,2.40
2022-05-02T03:10:00,pth,2.40
2022-05-02T03:12:00,pth,2.40
2022-05-02T03:14:00,pth,2.40
2022-05-02T03:16:00,pth,2.40
2022-05-02T03:18:00,pth,2.40
2022-05-02T03:20:00,pth,2.40
2022-05-02T03:23:00,pth,2.40
2022-05-02T03:25:00,pth,2.40
2022-05-02T03:27:00,pth,2.40
2022-05-02T03:28:00,pth,1.20
2022-05-02T03:30:00,pth,2.40
2022-05-02T03:32:00,pth,2.40
2022-05-02T03:34:00,pth,2.40
2022-05-02T03:36:00,pth,1.20
2022-05-02T03:38:00,pth,2.40
2022-05-02T03:39:00,pth,1.20
2022-05-02T03:41:00,pth,2.40
2022-05-02T03:44:00,pth,2.40
2022-05-02T03:46:00,pth,2.40
2022-05-02T03:48:00,pth,2.40
2022-05-02T03:51:00,pth,2.40
2022-05-02T03:53:00,pth,2.40
2022-05-02T03:55:00,pth,1.20
2022-05-02T03:57:00,pth,2.40
2022-05-02T03:59:00,pth,2.40
2022-05-02T04:01:00,pth,2.40
2022-05-02T04:03:00,pth,2.40
2022-05-02T04:05:00,pth,1.20
2022-05-02T04:07:00,pth,2.40
2022-05-02T04:09:00,pth,2.40
2022-05-02T04:12:00,pth,2.40
2022-05-02T04:14:00,pth,2.40
2022-05-02T04:16:00,pth,2.40
2022-05-02T04:18:00,pth,1.20
2022-05-02T04:20:00,pth,2.40
2022-05-02T04:22:00,pth,1.20
2022-05-02T04:24:00,pth,2.40
2022-05-02T04:26:00,pth,2.40
2022-05-02T04:27:00,pth,1.20
2022-05-02T04:29:00,pth,1.20
2022-05-02T04:30:00,pth,1.20
2022-05-02T04:32:00,pth,2.40
2022-05-02T04:34:00,pth,1.20
2022-05-02T04:36:00,pth,2.40
2022-05-02T04:38:00,pth,1.20
2022-05-02T04:39:00,pth,1.20
2022-05-02T04:41:00,pth,2.40
2022-05-02T04:42:00,pth,1.20
2022-05-02T04:44:00,pth,1.20
2022-05-02T04:46:00,pth,2.40
2022-05-02T04:48:00,pth,1.20
2022-05-02T04:50:00,pth,2.40
2022-05-02T04:52:00,pth,2.40
2022-05-02T04:54:00,pth,2.40
2022-05-02T04:55:00,pth,1.20
2022-05-02T04:57:00,pth,2.40
2022-05-02T04:58:00,pth,1.20
2022-05-02T05:00:00,pth,2.40
2022-05-02T05:02:00,pth,2.40
2022-05-02T05:03:00,pth,1.20
2022-05-02T05:04:00,pth,1.20
2022-05-02T05:07:00,pth,3.60
2022-05-02T05:08:00,pth,1.20
2022-05-02T05:10:00,pth,2.40
2022-05-02T05:12:00,pth,2.40
2022-05-02T05:14:00,pth,2.40
2022-05-02T05:16:00,pth,2.40
2022-05-02T05:17:00,pth,1.20
2022-05-02T05:19:00,pth,1.20
2022-05-02T05:21:00,pth,2.40
2022-05-02T05:23:00,pth,2.40
2022-05-02T05:25:00,pth,2.40
2022-05-02T05:27:00,pth,1.20
2022-05-02T05:29:00,pth,2.40
2022-05-02T05:32:00,pth,2.40
2022-05-02T05:33:00,pth,1.20
2022-05-02T05:35:00,pth,2.40
2022-05-02T05:37:00,pth,1.20
2022-05-02T05:39:00,pth,2.40
2022-05-02T05:41:00,pth,2.40
2022-05-02T05:43:00,pth,2.40
2022-05-02T05:45:00,pth,2.40
2022-05-02T05:47:00,pth,1.20
2022-05-02T05:49:00,pth,2.40
2022-05-02T05:51:00,pth,1.20
2022-05-02T05:53:00,pth,2.40
2022-05-02T05:54:00,pth,1.20
2022-05-02T05:56:00,pth,2.40
2022-05-02T05:58:00,pth,1.20
2022-05-02T06:00:00,pth,2.40
2022-05-02T06:01:00,pth,1.20
2022-05-02T06:02:00,pth,1.20
2022-05-02T06:04:00,pth,2.40
2022-05-02T06:05:00,pth,1.20
2022-05-02T06:07:00,pth,1.20
2022-05-02T06:09:00,pth,1.20
2022-05-02T06:11:00,pth,2.40
2022-05-02T06:13:00,pth,1.20
2022-05-02T06:15:00,pth,2.40
2022-05-02T06:17:00,pth,1.20
2022-05-02T06:19:00,pth,1.20
2022-05-02T06:20:00,pth,1.20
2022-05-02T06:22:00,pth,1.20
2022-05-02T06:24:00,pth,1.20
2022-05-02T06:26:00,pth,2.40
2022-05-02T06:29:00,pth,1.20
2022-05-02T06:31:00,pth,2.40
2022-05-02T06:33:00,pth,1.20
2022-05-02T06:35:00,pth,1.20
2022-05-02T06:36:00,pth,1.20
2022-05-02T06:38:00,pth,1.20
2022-05-02T06:40:00,pth,1.20
2022-05-02T06:42:00,pth,2.40
2022-05-02T06:44:00,pth,1.20
2022-05-02T06:45:00,pth,1.20
2022-05-02T06:47:00,pth,1.20
2022-05-02T06:48:00,pth,1.20
2022-05-02T06:50:00,pth,1.20
2022-05-02T06:52:00,pth,1.20
2022-05-02T06:54:00,pth,2.40
2022-05-02T06:56:00,pth,1.20
2022-05-02T06:57:00,pth,1.20
2022-05-02T06:58:00,pth,2.40
2022-05-02T07:00:00,pth,1.20
2022-05-02T07:01:00,pth,1.20
2022-05-02T07:04:00,pth,2.40
2022-05-02T07:07:00,pth,2.40
2022-05-02T07:09:00,pth,1.20
2022-05-02T07:12:00,pth,1.20
2022-05-02T07:14:00,pth,1.20
2022-05-02T07:16:00,pth,2.40
2022-05-02T07:18:00,pth,1.20
2022-05-02T07:20:00,pth,1.20
2022-05-02T07:22:00,pth,2.40
2022-05-02T07:24:00,pth,1.20
2022-05-02T07:26:00,pth,2.40
2022-05-02T07:28:00,pth,1.20
2022-05-02T07:29:00,pth,1.20
2022-05-02T07:31:00,pth,2.40
2022-05-02T07:34:00,pth,2.40
2022-05-02T07:36:00,pth,1.20
2022-05-02T07:38:00,pth,2.40
2022-05-02T07:40:00,pth,1.20
2022-05-02T07:41:00,pth,1.20
2022-05-02T07:43:00,pth,2.40
2022-05-02T07:45:00,pth,1.20
2022-05-02T07:46:00,pth,1.20
2022-05-02T07:48:00,pth,2.40
2022-05-02T07:50:00,pth,2.40
2022-05-02T07:51:00,pth,1.20
2022-05-02T07:53:00,pth,4.80
2022-05-02T07:54:00,pth,2.40
2022-05-02T07:56:00,pth,1.20
2022-05-02T07:58:00,pth,2.40
2022-05-02T08:00:00,pth,2.40
2022-05-02T08:03:00,pth,2.40
2022-05-02T08:05:00,pth,1.20
2022-05-02T08:07:00,pth,3.60
2022-05-02T08:09:00,pth,3.60
2022-05-02T08:11:00,pth,2.40
2022-05-02T08:13:00,pth,2.40
2022-05-02T08:16:00,pth,2.40
2022-05-02T08:18:00,pth,2.40
2022-05-02T08:20:00,pth,1.20
2022-05-02T08:22:00,pth,4.80
2022-05-02T08:23:00,pth,2.40
2022-05-02T08:25:00,pth,3.60
2022-05-02T08:27:00,pth,2.40
2022-05-02T08:29:00,pth,1.20
2022-05-02T08:30:00,pth,1.20
2022-05-02T08:32:00,pth,2.40
2022-05-02T08:33:00,pth,1.20
2022-05-02T08:35:00,pth,1.20
2022-05-02T08:36:00,pth,1.20
2022-05-02T08:38:00,pth,1.20
2022-05-02T08:40:00,pth,1.20
2022-05-02T08:41:00,pth,1.20
2022-05-02T08:43:00,pth,1.20
2022-05-02T08:46:00,pth,2.40
2022-05-02T08:48:00,pth,1.20
2022-05-02T08:50:00,pth,1.20
2022-05-02T08:52:00,pth,2.40
2022-05-02T08:55:00,pth,2.40
2022-05-02T08:58:00,pth,1.20
2022-05-02T08:59:00,pth,1.20
2022-05-02T09:01:00,pth,1.20
2022-05-02T09:03:00,pth,2.40
2022-05-02T09:06:00,pth,2.40
2022-05-02T09:07:00,pth,1.20
2022-05-02T09:09:00,pth,1.20
2022-05-02T09:11:00,pth,1.20
2022-05-02T09:13:00,pth,1.20
2022-05-02T09:15:00,pth,2.40
2022-05-02T09:17:00,pth,1.20
2022-05-02T09:18:00,pth,1.20
2022-05-02T09:21:00,pth,2.40
2022-05-02T09:23:00,pth,1.20
2022-05-02T09:25:00,pth,2.40
2022-05-02T09:27:00,pth,1.20
2022-05-02T09:30:00,pth,2.40
2022-05-02T09:32:00,pth,1.20
2022-05-02T09:34:00,pth,1.20
2022-05-02T09:36:00,pth,1.20
2022-05-02T09:37:00,pth,1.20
2022-05-02T09:39:00,pth,2.40
2022-05-02T09:41:00,pth,3.60
2022-05-02T09:43:00,pth,4.80
2022-05-02T09:44:00,pth,1.20
2022-05-02T09:47:00,pth,2.40
2022-05-02T09:50:00,pth,2.40
2022-05-02T09:53:00,pth,2.40
2022-05-02T09:55:00,pth,1.20
2022-05-02T09:57:00,pth,1.20
2022-05-02T09:59:00,pth,2.40
2022-05-02T10:01:00,pth,2.40
2022-05-02T10:03:00,pth,1.20
2022-05-02T10:05:00,pth,2.40
2022-05-02T10:07:00,pth,2.40
2022-05-02T10:09:00,pth,2.40
2022-05-02T10:11:00,pth,2.40
2022-05-02T10:12:00,pth,1.20
2022-05-02T10:14:00,pth,2.40
2022-05-02T10:16:00,pth,2.40
2022-05-02T10:18:00,pth,2.40
2022-05-02T10:20:00,pth,2.40
2022-05-02T10:22:00,pth,2.40
2022-05-02T10:24:00,pth,2.40
2022-05-02T10:25:00,pth,1.20
2022-05-02T10:27:00,pth,2.40
2022-05-02T10:29:00,pth,2.40
2022-05-02T10:31:00,pth,3.60
2022-05-02T10:33:00,pth,2.40
2022-05-02T10:35:00,pth,3.60
2022-05-02T10:37:00,pth,2.40
2022-05-02T10:39:00,pth,3.60
2022-05-02T10:41:00,pth,2.40
2022-05-02T10:43:00,pth,2.40
2022-05-02T10:45:00,pth,2.40
2022-05-02T10:47:00,pth,3.60
2022-05-02T10:49:00,pth,1.20
2022-05-02T10:51:00,pth,2.40
2022-05-02T10:53:00,pth,1.20
2022-05-02T10:55:00,pth,2.40
2022-05-02T10:57:00,pth,2.40
2022-05-02T10:58:00,pth,1.20
2022-05-02T11:00:00,pth,2.40
2022-05-02T11:02:00,pth,2.40
2022-05-02T11:03:00,pth,1.20
2022-05-02T11:05:00,pth,2.40
2022-05-02T11:07:00,pth,1.20
2022-05-02T11:08:00,pth,1.20
2022-05-02T11:10:00,pth,2.40
2022-05-02T11:11:00,pth,1.20
2022-05-02T11:13:00,pth,1.20
2022-05-02T11:15:00,pth,2.40
2022-05-02T11:17:00,pth,2.40
2022-05-02T11:19:00,pth,2.40
2022-05-02T11:21:00,pth,1.20
2022-05-02T11:23:00,pth,2.40
2022-05-02T11:25:00,pth,2.40
2022-05-02T11:26:00,pth,1.20
2022-05-02T11:28:00,pth,1.20
2022-05-02T11:30:00,pth,2.40
2022-05-02T11:32:00,pth,2.40
2022-05-02T11:33:00,pth,1.20
2022-05-02T11:35:00,pth,1.20
2022-05-02T11:37:00,pth,2.40
2022-05-02T11:39:00,pth,1.20
2022-05-02T11:40:00,pth,1.20
2022-05-02T11:42:00,pth,1.20
2022-05-02T11:44:00,pth,2.40
2022-05-02T11:46:00,pth,1.20
2022-05-02T11:48:00,pth,1.20
2022-05-02T11:50:00,pth,1.20
2022-05-02T11:52:00,pth,2.40
2022-05-02T11:54:00,pth,1.20
2022-05-02T11:56:00,pth,1.20
2022-05-02T11:58:00,pth,2.40
2022-05-02T12:00:00,pth,1.20
2022-05-02T12:02:00,pth,1.20
2022-05-02T12:03:00,pth,1.20
2022-05-02T12:05:00,pth,1.20
2022-05-02T12:07:00,pth,2.40
2022-05-02T12:08:00,pth,1.20
2022-05-02T12:11:00,pth,2.40
2022-05-02T12:13:00,pth,2.40
2022-05-02T12:16:00,pth,2.40
2022-05-02T12:18:00,pth,1.20
2022-05-02T12:21:00,pth,2.40
2022-05-02T12:23:00,pth,1.20
2022-05-02T12:25:00,pth,1.20
2022-05-02T12:27:00,pth,1.20
2022-05-02T12:29:00,pth,1.20
2022-05-02T12:31:00,pth,1.20
2022-05-02T12:33:00,pth,2.40
2022-05-02T12:35:00,pth,1.20
2022-05-02T12:37:00,pth,1.20
2022-05-02T12:38:00,pth,1.20
2022-05-02T12:40:00,pth,1.20
2022-05-02T12:42:00,pth,1.20
2022-05-02T12:43:00,pth,1.20
2022-05-02T12:46:00,pth,2.40
2022-05-02T12:49:00,pth,1.20
2022-05-02T12:51:00,pth,2.40
2022-05-02T12:53:00,pth,1.20
2022-05-02T12:55:00,pth,1.20
2022-05-02T12:57:00,pth,1.20
2022-05-02T12:59:00,pth,1.20
2022-05-02T13:01:00,pth,1.20
2022-05-02T13:03:00,pth,2.40
2022-05-02T13:05:00,pth,1.20
2022-05-02T13:07:00,pth,1.20
2022-05-02T13:10:00,pth,2.40
2022-05-02T13:12:00,pth,2.40
2022-05-02T13:14:00,pth,2.40
2022-05-02T13:15:00,pth,2.40
2022-05-02T13:17:00,pth,2.40
2022-05-02T13:19:00,pth,3.60
2022-05-02T13:21:00,pth,2.40
2022-05-02T13:23:00,pth,2.40
2022-05-02T13:25:00,pth,1.20
2022-05-02T13:26:00,pth,1.20
2022-05-02T13:27:00,pth,1.20
2022-05-02T13:29:00,pth,1.20
2022-05-02T13:30:00,pth,1.20
2022-05-02T13:31:00,pth,1.20
2022-05-02T13:33:00,pth,1.20
2022-05-02T13:34:00,pth,1.20
2022-05-02T13:36:00,pth,2.40
2022-05-02T13:38:00,pth,2.40
2022-05-02T13:39:00,pth,1.20
2022-05-02T13:41:00,pth,2.40
2022-05-02T13:43:00,pth,2.40
2022-05-02T13:45:00,pth,1.20
2022-05-02T13:47:00,pth,2.40
2022-05-02T13:49:00,pth,1.20
2022-05-02T13:51:00,pth,2.40
2022-05-02T13:52:00,pth,1.20
2022-05-02T13:54:00,pth,2.40
2022-05-02T13:56:00,pth,1.20
2022-05-02T13:57:00,pth,1.20
2022-05-02T13:59:00,pth,1.20
2022-05-02T14:01:00,pth,2.40
2022-05-02T14:04:00,pth,1.20
2022-05-02T14:05:00,pth,1.20
2022-05-02T14:07:00,pth,1.20
2022-05-02T14:08:00,pth,1.20
2022-05-02T14:11:00,pth,2.40
2022-05-02T14:14:00,pth,2.40
2022-05-02T14:16:00,pth,1.20
2022-05-02T14:18:00,pth,2.40
2022-05-02T14:20:00,pth,1.20
2022-05-02T14:21:00,pth,1.20
2022-05-02T14:23:00,pth,1.20
2022-05-02T14:25:00,pth,2.40
2022-05-02T14:27:00,pth,1.20
2022-05-02T14:29:00,pth,2.40
2022-05-02T14:31:00,pth,1.20
2022-05-02T14:32:00,pth,1.20
2022-05-02T14:34:00,pth,2.40
2022-05-02T14:37:00,pth,2.40
2022-05-02T14:39:00,pth,1.20
2022-05-02T14:40:00,pth,1.20
2022-05-02T14:42:00,pth,2.40
2022-05-02T14:44:00,pth,1.20
2022-05-02T14:45:00,pth,1.20
2022-05-02T14:47:00,pth,2.40
2022-05-02T14:49:00,pth,1.20
2022-05-02T14:50:00,pth,1.20
2022-05-02T14:52:00,pth,1.20
2022-05-02T14:54:00,pth,2.40
2022-05-02T14:56:00,pth,1.20
2022-05-02T14:58:00,pth,2.40
2022-05-02T14:59:00,pth,1.20
2022-05-02T15:01:00,pth,1.20
2022-05-02T15:03:00,pth,2.40
2022-05-02T15:05:00,pth,1.20
2022-05-02T15:06:00,pth,1.20
2022-05-02T15:08:00,pth,1.20
2022-05-02T15:09:00,pth,1.20
2022-05-02T15:11:00,pth,1.20
2022-05-02T15:13:00,pth,2.40
2022-05-02T15:15:00,pth,1.20
2022-05-02T15:17:00,pth,1.20
2022-05-02T15:19:00,pth,2.40
2022-05-02T15:22:00,pth,1.20
2022-05-02T15:24:00,pth,2.40
2022-05-02T15:27:00,pth,1.20
2022-05-02T15:29:00,pth,2.40
2022-05-02T15:30:00,pth,1.20
2022-05-02T15:32:00,pth,1.20
2022-05-02T15:34:00,pth,2.40
2022-05-02T15:36:00,pth,1.20
2022-05-02T15:38:00,pth,1.20
2022-05-02T15:40:00,pth,4.80
2022-05-02T15:42:00,pth,3.60
2022-05-02T15:43:00,pth,2.40
2022-05-02T15:45:00,pth,1.20
2022-05-02T15:48:00,pth,2.40
2022-05-02T15:51:00,pth,2.40
2022-05-02T15:53:00,pth,1.20
2022-05-02T15:55:00,pth,1.20
2022-05-02T15:56:00,pth,1.20
2022-05-02T15:58:00,pth,1.20
2022-05-02T16:00:00,pth,2.40
2022-05-02T16:02:00,pth,1.20
2022-05-02T16:04:00,pth,1.20
2022-05-02T16:05:00,pth,1.20
2022-05-02T16:07:00,pth,1.20
2022-05-02T16:08:00,pth,1.20
2022-05-02T16:10:00,pth,1.20
2022-05-02T16:12:00,pth,2.40
2022-05-02T16:14:00,pth,1.20
2022-05-02T16:16:00,pth,2.40
2022-05-02T16:18:00,pth,1.20
2022-05-02T16:20:00,pth,2.40
2022-05-02T16:22:00,pth,1.20
2022-05-02T16:24:00,pth,2.40
2022-05-02T16:26:00,pth,1.20
2022-05-02T16:28:00,pth,1.20
2022-05-02T16:29:00,pth,1.20
2022-05-02T16:31:00,pth,1.20
2022-05-02T16:33:00,pth,2.40
2022-05-02T16:35:00,pth,1.20
2022-05-02T16:37:00,pth,2.40
2022-05-02T16:39:00,pth,1.20
2022-05-02T16:41:00,pth,1.20
2022-05-02T16:42:00,pth,1.20
2022-05-02T16:44:00,pth,2.40
2022-05-02T16:46:00,pth,1.20
2022-05-02T16:48:00,pth,1.20
2022-05-02T16:49:00,pth,1.20
2022-05-02T16:50:00,pth,1.20
2022-05-02T16:52:00,pth,2.40
2022-05-02T16:54:00,pth,4.80
2022-05-02T16:56:00,pth,1.20
2022-05-02T16:58:00,pth,2.40
2022-05-02T17:00:00,pth,3.60
2022-05-02T17:02:00,pth,2.40
2022-05-02T17:03:00,pth,1.20
2022-05-02T17:04:00,pth,1.20
2022-05-02T17:06:00,pth,1.20
2022-05-02T17:08:00,pth,2.40
2022-05-02T17:09:00,pth,1.20
2022-05-02T17:10:00,pth,1.20
2022-05-02T17:11:00,pth,1.20
2022-05-02T17:13:00,pth,1.20
2022-05-02T17:14:00,pth,1.20
2022-05-02T17:16:00,pth,2.40
2022-05-02T17:18:00,pth,2.40
2022-05-02T17:19:00,pth,1.20
2022-05-02T17:20:00,pth,1.20
2022-05-02T17:22:00,pth,1.20
2022-05-02T17:24:00,pth,2.40
2022-05-02T17:26:00,pth,2.40
2022-05-02T17:27:00,pth,1.20
2022-05-02T17:29:00,pth,1.20
2022-05-02T17:31:00,pth,2.40
2022-05-02T17:32:00,pth,1.20
2022-05-02T17:33:00,pth,1.20
2022-05-02T17:35:00,pth,2.40
2022-05-02T17:36:00,pth,1.20
2022-05-02T17:38:00,pth,1.20
2022-05-02T17:40:00,pth,2.40
2022-05-02T17:42:00,pth,1.20
2022-05-02T17:44:00,pth,1.20
2022-05-02T17:45:00,pth,1.20
2022-05-02T17:47:00,pth,1.20
2022-05-02T17:48:00,pth,1.20
2022-05-02T17:50:00,pth,2.40
2022-05-02T17:52:00,pth,1.20
2022-05-02T17:53:00,pth,1.20
2022-05-02T17:55:00,pth,3.60
2022-05-02T17:56:00,pth,2.40
2022-05-02T17:58:00,pth,3.60
2022-05-02T18:00:00,pth,2.40
2022-05-02T18:02:00,pth,3.60
2022-05-02T18:04:00,pth,3.60
2022-05-02T18:06:00,pth,2.40
2022-05-02T18:08:00,pth,2.40
2022-05-02T18:10:00,pth,2.40
2022-05-02T18:12:00,pth,1.20
2022-05-02T18:14:00,pth,2.40
2022-05-02T18:16:00,pth,2.40
2022-05-02T18:18:00,pth,1.20
2022-05-02T18:20:00,pth,2.40
2022-05-02T18:22:00,pth,1.20
2022-05-02T18:23:00,pth,1.20
2022-05-02T18:25:00,pth,1.20
2022-05-02T18:27:00,pth,2.40
2022-05-02T18:30:00,pth,2.40
2022-05-02T18:32:00,pth,1.20
2022-05-02T18:34:00,pth,1.20
2022-05-02T18:36:00,pth,2.40
2022-05-02T18:37:00,pth,1.20
2022-05-02T18:40:00,pth,2.40
2022-05-02T18:41:00,pth,1.20
2022-05-02T18:43:00,pth,2.40
2022-05-02T18:45:00,pth,1.20
2022-05-02T18:46:00,pth,1.20
2022-05-02T18:48:00,pth,2.40
2022-05-02T18:50:00,pth,1.20
2022-05-02T18:51:00,pth,1.20
2022-05-02T18:53:00,pth,1.20
2022-05-02T18:55:00,pth,2.40
2022-05-02T18:56:00,pth,1.20
2022-05-02T18:58:00,pth,1.20
2022-05-02T19:00:00,pth,2.40
2022-05-02T19:01:00,pth,1.20
2022-05-02T19:03:00,pth,1.20
2022-05-02T19:05:00,pth,2.40
2022-05-02T19:06:00,pth,1.20
2022-05-02T19:08:00,pth,1.20
2022-05-02T19:10:00,pth,2.40
2022-05-02T19:12:00,pth,1.20
2022-05-02T19:14:00,pth,2.40
2022-05-02T19:16:00,pth,2.40
2022-05-02T19:17:00,pth,1.20
2022-05-02T19:19:00,pth,1.20
2022-05-02T19:20:00,pth,1.20
2022-05-02T19:22:00,pth,1.20
2022-05-02T19:24:00,pth,2.40
2022-05-02T19:26:00,pth,2.40
2022-05-02T19:27:00,pth,1.20
2022-05-02T19:29:00,pth,1.20
2022-05-02T19:30:00,pth,2.40
2022-05-02T19:32:00,pth,2.40
2022-05-02T19:34:00,pth,2.40
2022-05-02T19:36:00,pth,2.40
2022-05-02T19:38:00,pth,2.40
2022-05-02T19:39:00,pth,1.20
2022-05-02T19:41:00,pth,2.40
2022-05-02T19:43:00,pth,2.40
2022-05-02T19:44:00,pth,1.20
2022-05-02T19:46:00,pth,2.40
2022-05-02T19:47:00,pth,1.20
2022-05-02T19:49:00,pth,3.60
2022-05-02T19:51:00,pth,2.40
2022-05-02T19:53:00,pth,2.40
2022-05-02T19:55:00,pth,2.40
2022-05-02T19:57:00,pth,2.40
2022-05-02T19:59:00,pth,2.40
2022-05-02T20:01:00,pth,2.40
2022-05-02T20:03:00,pth,3.60
2022-05-02T20:05:00,pth,2.40
2022-05-02T20:06:00,pth,2.40
2022-05-02T20:08:00,pth,2.40
2022-05-02T20:10:00,pth,2.40
2022-05-02T20:12:00,pth,2.40
2022-05-02T20:14:00,pth,2.40
2022-05-02T20:16:00,pth,2.40
2022-05-02T20:18:00,pth,2.40
2022-05-02T20:19:00,pth,1.20
2022-05-02T20:20:00,pth,1.20
2022-05-02T20:22:00,pth,2.40
2022-05-02T20:24:00,pth,3.60
2022-05-02T20:26:00,pth,2.40
2022-05-02T20:27:00,pth,1.20
2022-05-02T20:29:00,pth,2.40
2022-05-02T20:30:00,pth,1.20
2022-05-02T20:32:00,pth,2.40
2022-05-02T20:34:00,pth,2.40
2022-05-02T20:35:00,pth,1.20
2022-05-02T20:37:00,pth,2.40
2022-05-02T20:39:00,pth,2.40
2022-05-02T20:41:00,pth,3.60
2022-05-02T20:42:00,pth,1.20
2022-05-02T20:44:00,pth,2.40
2022-05-02T20:46:00,pth,3.60
2022-05-02T20:47:00,pth,1.20
2022-05-02T20:49:00,pth,2.40
2022-05-02T20:51:00,pth,2.40
2022-05-02T20:52:00,pth,1.20
2022-05-02T20:54:00,pth,2.40
2022-05-02T20:56:00,pth,2.40
2022-05-02T20:58:00,pth,2.40
2022-05-02T21:00:00,pth,2.40
2022-05-02T21:01:00,pth,1.20
2022-05-02T21:02:00,pth,1.20
2022-05-02T21:04:00,pth,2.40
2022-05-02T21:05:00,pth,1.20
2022-05-02T21:07:00,pth,2.40
2022-05-02T21:08:00,pth,1.20
2022-05-02T21:10:00,pth,3.60
2022-05-02T21:12:00,pth,3.60
2022-05-02T21:13:00,pth,2.40
2022-05-02T21:15:00,pth,4.80
2022-05-02T21:17:00,pth,3.60
2022-05-02T21:19:00,pth,4.80
2022-05-02T21:21:00,pth,4.80
2022-05-02T21:23:00,pth,7.20
2022-05-02T21:24:00,pth,3.60
