#datetime,building,power
2023-03-02T00:00:00,pth,3.60
2023-03-02T00:01:00,pth,2.40
2023-03-02T00:02:00,pth,2.40
2023-03-02T00:04:00,pth,3.60
2023-03-02T00:06:00,pth,4.80
2023-03-02T00:07:00,pth,1.20
2023-03-02T00:09:00,pth,2.40
2023-03-02T00:10:00,pth,1.20
2023-03-02T00:12:00,pth,2.40
2023-03-02T00:13:00,pth,1.20
2023-03-02T00:15:00,pth,2.40
2023-03-02T00:17:00,pth,1.20
2023-03-02T00:18:00,pth,1.20
2023-03-02T00:20:00,pth,2.40
2023-03-02T00:22:00,pth,2.40
2023-03-02T00:25:00,pth,4.80
2023-03-02T00:27:00,pth,3.60
2023-03-02T00:28:00,pth,2.40
2023-03-02T00:30:00,pth,4.80
2023-03-02T00:32:00,pth,4.80
2023-03-02T00:34:00,pth,2.40
2023-03-02T00:36:00,pth,2.40
2023-03-02T00:38:00,pth,2.40
2023-03-02T00:40:00,pth,1.20
2023-03-02T00:42:00,pth,2.40
2023-03-02T00:43:00,pth,1.20
2023-03-02T00:44:00,pth,1.20
2023-03-02T00:46:00,pth,2.40
2023-03-02T00:48:00,pth,1.20
2023-03-02T00:49:00,pth,1.20
2023-03-02T00:51:00,pth,2.40
2023-03-02T00:53:00,pth,4.80
2023-03-02T00:54:00,pth,2.40
2023-03-02T00:55:00,pth,1.20
2023-03-02T00:57:00,pth,4.80
2023-03-02T00:58:00,pth,1.20
2023-03-02T01:00:00,pth,2.40
2023-03-02T01:02:00,pth,2.40
2023-03-02T01:03:00,pth,1.20
2023-03-02T01:04:00,pth,1.20
2023-03-02T01:06:00,pth,2.40
2023-03-02T01:07:00,pth,1.20
2023-03-02T01:09:00,pth,1.20
2023-03-02T01:11:00,pth,2.40
2023-03-02T01:13:00,pth,2.40
2023-03-02T01:14:00,pth,1.20
2023-03-02T01:16:00,pth,1.20
2023-03-02T01:18:00,pth,2.40
2023-03-02T01:20:00,pth,4.80
2023-03-02T01:21:00,pth,1.20
2023-03-02T01:23:00,pth,4.80
2023-03-02T01:25:00,pth,3.60
2023-03-02T01:26:00,pth,1.20
2023-03-02T01:27:00,pth,1.20
2023-03-02T01:29:00,pth,2.40
2023-03-02T01:31:00,pth,1.20
2023-03-02T01:33:00,pth,2.40
2023-03-02T01:35:00,pth,2.40
2023-03-02T01:36:00,pth,1.20
2023-03-02T01:38:00,pth,2.40
2023-03-02T01:40:00,pth,1.20
2023-03-02T01:42:00,pth,2.40
2023-03-02T01:43:00,pth,1.20
2023-03-02T01:44:00,pth,2.40
2023-03-02T01:46:00,pth,3.60
2023-03-02T01:48:00,pth,3.60
2023-03-02T01:50:00,pth,4.80
2023-03-02T01:51:00,pth,1.20
2023-03-02T01:53:00,pth,2.40
2023-03-02T01:54:00,pth,1.20
2023-03-02T01:56:00,pth,2.40
2023-03-02T01:58:00,pth,3.60
2023-03-02T02:00:00,pth,1.20
2023-03-02T02:02:00,pth,2.40
2023-03-02T02:03:00,pth,1.20
2023-03-02T02:04:00,pth,1.20
2023-03-02T02:06:00,pth,1.20
2023-03-02T02:08:00,pth,2.40
2023-03-02T02:10:00,pth,3.60
2023-03-02T02:12:00,pth,4.80
2023-03-02T02:14:00,pth,3.60
2023-03-02T02:15:00,pth,2.40
2023-03-02T02:17:00,pth,3.60
2023-03-02T02:19:00,pth,2.40
2023-03-02T02:21:00,pth,1.20
2023-03-02T02:23:00,pth,2.40
2023-03-02T02:25:00,pth,1.20
2023-03-02T02:26:00,pth,1.20
2023-03-02T02:27:00,pth,1.20
2023-03-02T02:29:00,pth,1.20
2023-03-02T02:30:00,pth,1.20
2023-03-02T02:32:00,pth,2.40
2023-03-02T02:33:00,pth,1.20
2023-03-02T02:35:00,pth,2.40
2023-03-02T02:37:00,pth,4.80
2023-03-02T02:38:00,pth,2.40
2023-03-02T02:39:00,pth,2.40
2023-03-02T02:40:00,pth,3.60
2023-03-02T02:42:00,pth,4.80
2023-03-02T02:43:00,pth,2.40
2023-03-02T02:45:00,pth,2.40
2023-03-02T02:46:00,pth,1.20
2023-03-02T02:47:00,pth,1.20
2023-03-02T02:48:00,pth,1.20
2023-03-02T02:50:00,pth,2.40
2023-03-02T02:52:00,pth,1.20
2023-03-02T02:54:00,pth,2.40
2023-03-02T02:55:00,pth,1.20
2023-03-02T02:57:00,pth,2.40
2023-03-02T02:59:00,pth,1.20
2023-03-02T03:01:00,pth,3.60
2023-03-02T03:03:00,pth,3.60
2023-03-02T03:05:00,pth,4.80
2023-03-02T03:07:00,pth,3.60
2023-03-02T03:09:00,pth,3.60
2023-03-02T03:10:00,pth,1.20
2023-03-02T03:12:00,pth,2.40
2023-03-02T03:13:00,pth,1.20
2023-03-02T03:15:00,pth,2.40
2023-03-02T03:17:00,pth,2.40
2023-03-02T03:18:00,pth,1.20
2023-03-02T03:20:00,pth,1.20
2023-03-02T03:22:00,pth,2.40
2023-03-02T03:24:00,pth,2.40
2023-03-02T03:26:00,pth,2.40
2023-03-02T03:28:00,pth,3.60
2023-03-02T03:29:00,pth,1.20
2023-03-02T03:31:00,pth,4.80
2023-03-02T03:33:00,pth,3.60
2023-03-02T03:35:00,pth,3.60
2023-03-02T03:36:00,pth,2.40
2023-03-02T03:37:00,pth,1.20
2023-03-02T03:39:00,pth,1.20
2023-03-02T03:40:00,pth,1.20
2023-03-02T03:42:00,pth,2.40
2023-03-02T03:44:00,pth,2.40
2023-03-02T03:47:00,pth,2.40
2023-03-02T03:48:00,pth,1.20
2023-03-02T03:50:00,pth,2.40
2023-03-02T03:51:00,pth,1.20
2023-03-02T03:53:00,pth,3.60
2023-03-02T03:55:00,pth,3.60
2023-03-02T03:57:00,pth,4.80
2023-03-02T03:58:00,pth,1.20
2023-03-02T04:00:00,pth,4.80
2023-03-02T04:01:00,pth,2.40
2023-03-02T04:04:00,pth,2.40
2023-03-02T04:06:00,pth,2.40
2023-03-02T04:08:00,pth,1.20
2023-03-02T04:09:00,pth,1.20
2023-03-02T04:11:00,pth,2.40
2023-03-02T04:13:00,pth,1.20
2023-03-02T04:15:00,pth,2.40
2023-03-02T04:16:00,pth,1.20
2023-03-02T04:18:00,pth,3.60
2023-03-02T04:19:00,pth,1.20
2023-03-02T04:21:00,pth,3.60
2023-03-02T04:22:00,pth,2.40
2023-03-02T04:23:00,pth,2.40
2023-03-02T04:25:00,pth,3.60
2023-03-02T04:27:00,pth,3.60
2023-03-02T04:29:00,pth,2.40
2023-03-02T04:30:00,pth,1.20
2023-03-02T04:33:00,pth,2.40
2023-03-02T04:34:00,pth,1.20
2023-03-02T04:36:00,pth,2.40
2023-03-02T04:38:00,pth,1.20
2023-03-02T04:39:00,pth,1.20
2023-03-02T04:41:00,pth,2.40
2023-03-02T04:43:00,pth,2.40
2023-03-02T04:44:00,pth,1.20
2023-03-02T04:46:00,pth,3.60
2023-03-02T04:47:00,pth,2.40
2023-03-02T04:49:00,pth,3.60
2023-03-02T04:50:00,pth,2.40
2023-03-02T04:51:00,pth,1.20
2023-03-02T04:53:00,pth,3.60
2023-03-02T04:54:00,pth,1.20
2023-03-02T04:56:00,pth,1.20
2023-03-02T04:59:00,pth,3.60
2023-03-02T05:01:00,pth,2.40
2023-03-02T05:03:00,pth,1.20
2023-03-02T05:04:00,pth,1.20
2023-03-02T05:06:00,pth,1.20
2023-03-02T05:08:00,pth,2.40
2023-03-02T05:09:00,pth,1.20
2023-03-02T05:11:00,pth,4.80
2023-03-02T05:12:00,pth,1.20
2023-03-02T05:14:00,pth,3.60
2023-03-02T05:15:00,pth,2.40
2023-03-02T05:17:00,pth,3.60
2023-03-02T05:18:00,pth,2.40
2023-03-02T05:20:00,pth,1.20
2023-03-02T05:21:00,pth,1.20
2023-03-02T05:23:00,pth,1.20
2023-03-02T05:24:00,pth,1.20
2023-03-02T05:26:00,pth,2.40
2023-03-02T05:27:00,pth,1.20
2023-03-02T05:30:00,pth,2.40
2023-03-02T05:33:00,pth,2.40
2023-03-02T05:35:00,pth,3.60
2023-03-02T05:36:00,pth,1.20
2023-03-02T05:38:00,pth,4.80
2023-03-02T05:39:00,pth,1.20
2023-03-02T05:41:00,pth,4.80
2023-03-02T05:42:00,pth,2.40
2023-03-02T05:43:00,pth,2.40
2023-03-02T05:45:00,pth,2.40
2023-03-02T05:47:00,pth,1.20
2023-03-02T05:49:00,pth,2.40
2023-03-02T05:50:00,pth,1.20
2023-03-02T05:52:00,pth,2.40
2023-03-02T05:54:00,pth,1.20
2023-03-02T05:56:00,pth,2.40
2023-03-02T05:57:00,pth,1.20
2023-03-02T05:58:00,pth,1.20
2023-03-02T06:00:00,pth,3.60
2023-03-02T06:02:00,pth,3.60
2023-03-02T06:03:00,pth,2.40
2023-03-02T06:05:00,pth,3.60
2023-03-02T06:07:00,pth,4.80
2023-03-02T06:09:00,pth,2.40
2023-03-02T06:11:00,pth,2.40
2023-03-02T06:12:00,pth,1.20
2023-03-02T06:14:00,pth,2.40
2023-03-02T06:16:00,pth,1.20
2023-03-02T06:18:00,pth,2.40
2023-03-02T06:20:00,pth,2.40
2023-03-02T06:21:00,pth,1.20
2023-03-02T06:22:00,pth,1.20
2023-03-02T06:24:00,pth,2.40
2023-03-02T06:25:00,pth,2.40
2023-03-02T06:27:00,pth,3.60
2023-03-02T06:29:00,pth,3.60
2023-03-02T06:31:00,pth,4.80
2023-03-02T06:33:00,pth,3.60
2023-03-02T06:34:00,pth,1.20
2023-03-02T06:35:00,pth,1.20
2023-03-02T06:37:00,pth,2.40
2023-03-02T06:38:00,pth,1.20
2023-03-02T06:40:00,pth,2.40
2023-03-02T06:42:00,pth,2.40
2023-03-02T06:44:00,pth,2.40
2023-03-02T06:45:00,pth,1.20
2023-03-02T06:47:00,pth,2.40
2023-03-02T06:49:00,pth,1.20
2023-03-02T06:51:00,pth,4.80
2023-03-02T06:52:00,pth,1.20
2023-03-02T06:54:00,pth,4.80
2023-03-02T06:56:00,pth,3.60
2023-03-02T06:57:00,pth,1.20
2023-03-02T06:59:00,pth,4.80
2023-03-02T07:00:00,pth,1.20
2023-03-02T07:02:00,pth,1.20
2023-03-02T07:04:00,pth,1.20
2023-03-02T07:06:00,pth,1.20
2023-03-02T07:08:00,pth,2.40
2023-03-02T07:10:00,pth,1.20
2023-03-02T07:11:00,pth,1.20
2023-03-02T07:13:00,pth,1.20
2023-03-02T07:14:00,pth,1.20
2023-03-02T07:17:00,pth,3.60
2023-03-02T07:18:00,pth,2.40
2023-03-02T07:20:00,pth,3.60
2023-03-02T07:21:00,pth,1.20
2023-03-02T07:23:00,pth,3.60
2023-03-02T07:25:00,pth,4.80
2023-03-02T07:26:00,pth,1.20
2023-03-02T07:28:00,pth,2.40
2023-03-02T07:29:00,pth,1.20
2023-03-02T07:31:00,pth,1.20
2023-03-02T07:34:00,pth,1.20
2023-03-02T07:35:00,pth,1.20
2023-03-02T07:39:00,pth,1.20
2023-03-02T07:41:00,pth,1.20
2023-03-02T07:42:00,pth,2.40
2023-03-02T07:43:00,pth,1.20
2023-03-02T07:45:00,pth,3.60
2023-03-02T07:46:00,pth,2.40
2023-03-02T07:47:00,pth,2.40
2023-03-02T07:49:00,pth,6.00
2023-03-02T07:50:00,pth,2.40
2023-03-02T07:52:00,pth,4.80
2023-03-02T07:54:00,pth,3.60
2023-03-02T07:55:00,pth,1.20
2023-03-02T07:57:00,pth,2.40
2023-03-02T07:59:00,pth,3.60
2023-03-02T08:01:00,pth,2.40
2023-03-02T08:02:00,pth,1.20
2023-03-02T08:03:00,pth,1.20
2023-03-02T08:05:00,pth,3.60
2023-03-02T08:07:00,pth,2.40
2023-03-02T08:08:00,pth,2.40
2023-03-02T08:09:00,pth,2.40
2023-03-02T08:11:00,pth,4.80
2023-03-02T08:12:00,pth,1.20
2023-03-02T08:14:00,pth,4.80
2023-03-02T08:15:00,pth,2.40
2023-03-02T08:17:00,pth,4.80
2023-03-02T08:18:00,pth,1.20
2023-03-02T08:20:00,pth,2.40
2023-03-02T08:21:00,pth,2.40
2023-03-02T08:23:00,pth,2.40
2023-03-02T08:25:00,pth,2.40
2023-03-02T08:27:00,pth,3.60
2023-03-02T08:28:00,pth,1.20
2023-03-02T08:29:00,pth,2.40
2023-03-02T08:31:00,pth,3.60
2023-03-02T08:33:00,pth,4.80
2023-03-02T08:35:00,pth,6.00
2023-03-02T08:37:00,pth,7.20
2023-03-02T08:39:00,pth,7.20
2023-03-02T08:40:00,pth,4.80
2023-03-02T08:42:00,pth,6.00
2023-03-02T08:44:00,pth,3.60
2023-03-02T08:46:00,pth,7.20
2023-03-02T08:47:00,pth,2.40
2023-03-02T08:48:00,pth,1.20
2023-03-02T08:50:00,pth,3.60
2023-03-02T08:51:00,pth,1.20
2023-03-02T08:53:00,pth,2.40
2023-03-02T08:54:00,pth,2.40
2023-03-02T08:56:00,pth,3.60
2023-03-02T08:58:00,pth,4.80
2023-03-02T09:00:00,pth,6.00
2023-03-02T09:01:00,pth,2.40
2023-03-02T09:03:00,pth,4.80
2023-03-02T09:05:00,pth,4.80
2023-03-02T09:07:00,pth,3.60
2023-03-02T09:09:00,pth,3.60
2023-03-02T09:11:00,pth,1.20
2023-03-02T09:12:00,pth,1.20
2023-03-02T09:13:00,pth,1.20
2023-03-02T09:15:00,pth,2.40
2023-03-02T09:16:00,pth,2.40
2023-03-02T09:17:00,pth,2.40
2023-03-02T09:19:00,pth,2.40
2023-03-02T09:21:00,pth,2.40
2023-03-02T09:23:00,pth,4.80
2023-03-02T09:25:00,pth,3.60
2023-03-02T09:27:00,pth,4.80
2023-03-02T09:29:00,pth,3.60
2023-03-02T09:30:00,pth,2.40
2023-03-02T09:31:00,pth,1.20
2023-03-02T09:33:00,pth,2.40
2023-03-02T09:35:00,pth,1.20
2023-03-02T09:37:00,pth,2.40
2023-03-02T09:38:00,pth,1.20
2023-03-02T09:39:00,pth,1.20
2023-03-02T09:42:00,pth,2.40
2023-03-02T09:44:00,pth,2.40
2023-03-02T09:45:00,pth,1.20
2023-03-02T09:47:00,pth,3.60
2023-03-02T09:49:00,pth,6.00
2023-03-02T09:51:00,pth,4.80
2023-03-02T09:53:00,pth,3.60
2023-03-02T09:54:00,pth,2.40
2023-03-02T09:56:00,pth,2.40
2023-03-02T09:57:00,pth,1.20
2023-03-02T09:58:00,pth,1.20
2023-03-02T10:00:00,pth,1.20
2023-03-02T10:02:00,pth,2.40
2023-03-02T10:04:00,pth,1.20
2023-03-02T10:06:00,pth,1.20
2023-03-02T10:08:00,pth,2.40
2023-03-02T10:11:00,pth,3.60
2023-03-02T10:13:00,pth,3.60
2023-03-02T10:14:00,pth,2.40
2023-03-02T10:16:00,pth,3.60
2023-03-02T10:17:00,pth,2.40
2023-03-02T10:18:00,pth,1.20
2023-03-02T10:20:00,pth,3.60
2023-03-02T10:21:00,pth,1.20
2023-03-02T10:23:00,pth,1.20
2023-03-02T10:24:00,pth,1.20
2023-03-02T10:26:00,pth,1.20
2023-03-02T10:27:00,pth,1.20
2023-03-02T10:29:00,pth,1.20
2023-03-02T10:30:00,pth,1.20
2023-03-02T10:32:00,pth,1.20
2023-03-02T10:34:00,pth,2.40
2023-03-02T10:37:00,pth,2.40
2023-03-02T10:38:00,pth,2.40
2023-03-02T10:40:00,pth,3.60
2023-03-02T10:41:00,pth,1.20
2023-03-02T10:43:00,pth,3.60
2023-03-02T10:45:00,pth,3.60
2023-03-02T10:46:00,pth,1.20
2023-03-02T10:48:00,pth,2.40
2023-03-02T10:50:00,pth,1.20
2023-03-02T10:52:00,pth,2.40
2023-03-02T10:54:00,pth,1.20
2023-03-02T10:56:00,pth,2.40
2023-03-02T10:58:00,pth,1.20
2023-03-02T11:00:00,pth,1.20
2023-03-02T11:02:00,pth,1.20
2023-03-02T11:03:00,pth,1.20
2023-03-02T11:04:00,pth,1.20
2023-03-02T11:06:00,pth,3.60
2023-03-02T11:07:00,pth,1.20
2023-03-02T11:08:00,pth,2.40
2023-03-02T11:10:00,pth,3.60
2023-03-02T11:11:00,pth,1.20
2023-03-02T11:13:00,pth,2.40
2023-03-02T11:14:00,pth,1.20
2023-03-02T11:16:00,pth,1.20
2023-03-02T11:18:00,pth,1.20
2023-03-02T11:20:00,pth,1.20
2023-03-02T11:22:00,pth,1.20
2023-03-02T11:23:00,pth,1.20
2023-03-02T11:25:00,pth,1.20
2023-03-02T11:26:00,pth,1.20
2023-03-02T11:27:00,pth,1.20
2023-03-02T11:29:00,pth,2.40
2023-03-02T11:30:00,pth,2.40
2023-03-02T11:31:00,pth,1.20
2023-03-02T11:33:00,pth,3.60
2023-03-02T11:35:00,pth,3.60
2023-03-02T11:36:00,pth,1.20
2023-03-02T11:38:00,pth,2.40
2023-03-02T11:40:00,pth,1.20
2023-03-02T11:42:00,pth,2.40
2023-03-02T11:44:00,pth,1.20
2023-03-02T11:47:00,pth,2.40
2023-03-02T11:49:00,pth,1.20
2023-03-02T11:51:00,pth,1.20
2023-03-02T11:53:00,pth,2.40
2023-03-02T11:55:00,pth,3.60
2023-03-02T11:57:00,pth,3.60
2023-03-02T11:58:00,pth,2.40
2023-03-02T12:00:00,pth,3.60
2023-03-02T12:03:00,pth,3.60
2023-03-02T12:04:00,pth,1.20
2023-03-02T12:05:00,pth,1.20
2023-03-02T12:07:00,pth,2.40
2023-03-02T12:09:00,pth,2.40
2023-03-02T12:11:00,pth,2.40
2023-03-02T12:12:00,pth,2.40
2023-03-02T12:14:00,pth,3.60
2023-03-02T12:16:00,pth,2.40
2023-03-02T12:18:00,pth,2.40
2023-03-02T12:20:00,pth,3.60
2023-03-02T12:21:00,pth,2.40
2023-03-02T12:22:00,pth,1.20
2023-03-02T12:24:00,pth,4.80
2023-03-02T12:26:00,pth,3.60
2023-03-02T12:28:00,pth,2.40
2023-03-02T12:29:00,pth,1.20
2023-03-02T12:31:00,pth,2.40
2023-03-02T12:33:00,pth,1.20
2023-03-02T12:35:00,pth,2.40
2023-03-02T12:36:00,pth,1.20
2023-03-02T12:38:00,pth,2.40
2023-03-02T12:39:00,pth,1.20
2023-03-02T12:41:00,pth,2.40
2023-03-02T12:42:00,pth,1.20
2023-03-02T12:44:00,pth,3.60
2023-03-02T12:46:00,pth,3.60
2023-03-02T12:47:00,pth,1.20
2023-03-02T12:48:00,pth,2.40
2023-03-02T12:50:00,pth,3.60
2023-03-02T12:52:00,pth,3.60
2023-03-02T12:54:00,pth,2.40
2023-03-02T12:56:00,pth,1.20
2023-03-02T12:58:00,pth,2.40
2023-03-02T13:00:00,pth,1.20
2023-03-02T13:02:00,pth,2.40
2023-03-02T13:04:00,pth,1.20
2023-03-02T13:05:00,pth,1.20
2023-03-02T13:07:00,pth,2.40
2023-03-02T13:09:00,pth,3.60
2023-03-02T13:11:00,pth,3.60
2023-03-02T13:13:00,pth,3.60
2023-03-02T13:14:00,pth,1.20
2023-03-02T13:16:00,pth,3.60
2023-03-02T13:18:00,pth,2.40
2023-03-02T13:20:00,pth,1.20
2023-03-02T13:21:00,pth,1.20
2023-03-02T13:22:00,pth,1.20
2023-03-02T13:24:00,pth,1.20
2023-03-02T13:25:00,pth,1.20
2023-03-02T13:27:00,pth,1.20
2023-03-02T13:29:00,pth,1.20
2023-03-02T13:30:00,pth,1.20
2023-03-02T13:32:00,pth,1.20
2023-03-02T13:33:00,pth,1.20
2023-03-02T13:35:00,pth,3.60
2023-03-02T13:36:00,pth,1.20
2023-03-02T13:38:00,pth,3.60
2023-03-02T13:40:00,pth,3.60
2023-03-02T13:41:00,pth,2.40
2023-03-02T13:43:00,pth,2.40
2023-03-02T13:45:00,pth,2.40
2023-03-02T13:47:00,pth,1.20
2023-03-02T13:49:00,pth,1.20
2023-03-02T13:50:00,pth,1.20
2023-03-02T13:51:00,pth,1.20
2023-03-02T13:53:00,pth,2.40
2023-03-02T13:54:00,pth,1.20
2023-03-02T13:57:00,pth,2.40
2023-03-02T13:59:00,pth,3.60
2023-03-02T14:01:00,pth,3.60
2023-03-02T14:03:00,pth,4.80
2023-03-02T14:04:00,pth,1.20
2023-03-02T14:06:00,pth,3.60
2023-03-02T14:08:00,pth,2.40
2023-03-02T14:11:00,pth,2.40
2023-03-02T14:13:00,pth,1.20
2023-03-02T14:15:00,pth,1.20
2023-03-02T14:16:00,pth,1.20
2023-03-02T14:18:00,pth,2.40
2023-03-02T14:19:00,pth,1.20
2023-03-02T14:21:00,pth,3.60
2023-03-02T14:23:00,pth,3.60
2023-03-02T14:25:00,pth,3.60
2023-03-02T14:27:00,pth,4.80
2023-03-02T14:28:00,pth,1.20
2023-03-02T14:29:00,pth,2.40
2023-03-02T14:30:00,pth,1.20
2023-03-02T14:32:00,pth,1.20
2023-03-02T14:34:00,pth,1.20
2023-03-02T14:36:00,pth,2.40
2023-03-02T14:37:00,pth,1.20
2023-03-02T14:38:00,pth,1.20
2023-03-02T14:40:00,pth,1.20
2023-03-02T14:41:00,pth,1.20
2023-03-02T14:42:00,pth,1.20
2023-03-02T14:43:00,pth,1.20
2023-03-02T14:44:00,pth,1.20
2023-03-02T14:46:00,pth,3.60
2023-03-02T14:47:00,pth,1.20
2023-03-02T14:49:00,pth,4.80
2023-03-02T14:50:00,pth,1.20
2023-03-02T14:52:00,pth,4.80
2023-03-02T14:53:00,pth,1.20
2023-03-02T14:54:00,pth,2.40
2023-03-02T14:56:00,pth,2.40
2023-03-02T14:58:00,pth,1.20
2023-03-02T14:59:00,pth,1.20
2023-03-02T15:01:00,pth,2.40
2023-03-02T15:04:00,pth,2.40
2023-03-02T15:05:00,pth,2.40
2023-03-02T15:06:00,pth,1.20
2023-03-02T15:08:00,pth,2.40
2023-03-02T15:10:00,pth,3.60
2023-03-02T15:12:00,pth,3.60
2023-03-02T15:14:00,pth,3.60
2023-03-02T15:16:00,pth,4.80
2023-03-02T15:18:00,pth,4.80
2023-03-02T15:19:00,pth,1.20
2023-03-02T15:21:00,pth,2.40
2023-03-02T15:23:00,pth,2.40
2023-03-02T15:24:00,pth,1.20
2023-03-02T15:26:00,pth,2.40
2023-03-02T15:28:00,pth,1.20
2023-03-02T15:30:00,pth,2.40
2023-03-02T15:32:00,pth,2.40
2023-03-02T15:33:00,pth,1.20
2023-03-02T15:35:00,pth,3.60
2023-03-02T15:37:00,pth,4.80
2023-03-02T15:39:00,pth,3.60
2023-03-02T15:41:00,pth,3.60
2023-03-02T15:43:00,pth,2.40
2023-03-02T15:45:00,pth,1.20
2023-03-02T15:46:00,pth,1.20
2023-03-02T15:48:00,pth,1.20
2023-03-02T15:49:00,pth,1.20
2023-03-02T15:51:00,pth,2.40
2023-03-02T15:52:00,pth,1.20
2023-03-02T15:53:00,pth,1.20
2023-03-02T15:54:00,pth,1.20
2023-03-02T15:55:00,pth,1.20
2023-03-02T15:57:00,pth,2.40
2023-03-02T15:58:00,pth,1.20
2023-03-02T16:00:00,pth,4.80
2023-03-02T16:02:00,pth,4.80
2023-03-02T16:03:00,pth,2.40
2023-03-02T16:05:00,pth,3.60
2023-03-02T16:07:00,pth,4.80
2023-03-02T16:08:00,pth,1.20
2023-03-02T16:10:00,pth,2.40
2023-03-02T16:12:00,pth,2.40
2023-03-02T16:14:00,pth,2.40
2023-03-02T16:16:00,pth,2.40
2023-03-02T16:17:00,pth,1.20
2023-03-02T16:18:00,pth,1.20
2023-03-02T16:20:00,pth,1.20
2023-03-02T16:22:00,pth,2.40
2023-03-02T16:24:00,pth,3.60
2023-03-02T16:25:00,pth,1.20
2023-03-02T16:26:00,pth,2.40
2023-03-02T16:28:00,pth,4.80
2023-03-02T16:29:00,pth,1.20
2023-03-02T16:31:00,pth,7.20
2023-03-02T16:33:00,pth,4.80
2023-03-02T16:34:00,pth,1.20
2023-03-02T16:36:00,pth,2.40
2023-03-02T16:38:00,pth,2.40
2023-03-02T16:39:00,pth,2.40
2023-03-02T16:41:00,pth,2.40
2023-03-02T16:42:00,pth,1.20
2023-03-02T16:44:00,pth,2.40
2023-03-02T16:45:00,pth,1.20
2023-03-02T16:46:00,pth,2.40
2023-03-02T16:48:00,pth,2.40
2023-03-02T16:50:00,pth,4.80
2023-03-02T16:52:00,pth,4.80
2023-03-02T16:54:00,pth,4.80
2023-03-02T16:56:00,pth,3.60
2023-03-02T16:57:00,pth,2.40
2023-03-02T16:59:00,pth,2.40
2023-03-02T17:00:00,pth,1.20
2023-03-02T17:02:00,pth,2.40
2023-03-02T17:04:00,pth,2.40
2023-03-02T17:05:00,pth,1.20
2023-03-02T17:07:00,pth,2.40
2023-03-02T17:09:00,pth,1.20
2023-03-02T17:11:00,pth,2.40
2023-03-02T17:13:00,pth,2.40
2023-03-02T17:15:00,pth,4.80
2023-03-02T17:17:00,pth,3.60
2023-03-02T17:18:00,pth,2.40
2023-03-02T17:20:00,pth,3.60
2023-03-02T17:22:00,pth,3.60
2023-03-02T17:24:00,pth,3.60
2023-03-02T17:25:00,pth,1.20
2023-03-02T17:27:00,pth,2.40
2023-03-02T17:28:00,pth,1.20
2023-03-02T17:30:00,pth,1.20
2023-03-02T17:32:00,pth,2.40
2023-03-02T17:34:00,pth,1.20
2023-03-02T17:36:00,pth,2.40
2023-03-02T17:38:00,pth,1.20
2023-03-02T17:40:00,pth,3.60
2023-03-02T17:42:00,pth,3.60
2023-03-02T17:44:00,pth,3.60
2023-03-02T17:46:00,pth,3.60
2023-03-02T17:48:00,pth,4.80
2023-03-02T17:50:00,pth,2.40
2023-03-02T17:51:00,pth,1.20
2023-03-02T17:53:00,pth,2.40
2023-03-02T17:55:00,pth,3.60
2023-03-02T17:57:00,pth,2.40
2023-03-02T17:58:00,pth,2.40
2023-03-02T18:00:00,pth,2.40
2023-03-02T18:02:00,pth,2.40
2023-03-02T18:03:00,pth,1.20
2023-03-02T18:05:00,pth,4.80
2023-03-02T18:07:00,pth,4.80
2023-03-02T18:09:00,pth,3.60
2023-03-02T18:10:00,pth,2.40
2023-03-02T18:11:00,pth,1.20
2023-03-02T18:13:00,pth,4.80
2023-03-02T18:15:00,pth,2.40
2023-03-02T18:16:00,pth,1.20
2023-03-02T18:18:00,pth,2.40
2023-03-02T18:20:00,pth,2.40
2023-03-02T18:22:00,pth,2.40
2023-03-02T18:23:00,pth,1.20
2023-03-02T18:25:00,pth,2.40
2023-03-02T18:26:00,pth,1.20
2023-03-02T18:27:00,pth,1.20
2023-03-02T18:28:00,pth,1.20
2023-03-02T18:30:00,pth,4.80
2023-03-02T18:31:00,pth,2.40
2023-03-02T18:33:00,pth,4.80
2023-03-02T18:35:00,pth,4.80
2023-03-02T18:37:00,pth,4.80
2023-03-02T18:38:00,pth,1.20
2023-03-02T18:39:00,pth,1.20
2023-03-02T18:41:00,pth,2.40
2023-03-02T18:43:00,pth,2.40
2023-03-02T18:44:00,pth,1.20
2023-03-02T18:46:00,pth,2.40
2023-03-02T18:47:00,pth,1.20
2023-03-02T18:50:00,pth,2.40
2023-03-02T18:51:00,pth,1.20
2023-03-02T18:53:00,pth,4.80
2023-03-02T18:54:00,pth,2.40
2023-03-02T18:55:00,pth,2.40
2023-03-02T18:57:00,pth,3.60
2023-03-02T18:58:00,pth,2.40
2023-03-02T19:00:00,pth,4.80
2023-03-02T19:02:00,pth,2.40
2023-03-02T19:04:00,pth,2.40
2023-03-02T19:06:00,pth,2.40
2023-03-02T19:07:00,pth,1.20
2023-03-02T19:08:00,pth,1.20
2023-03-02T19:10:00,pth,2.40
2023-03-02T19:12:00,pth,2.40
2023-03-02T19:14:00,pth,2.40
2023-03-02T19:16:00,pth,2.40
2023-03-02T19:18:00,pth,4.80
2023-03-02T19:19:00,pth,1.20
2023-03-02T19:21:00,pth,4.80
2023-03-02T19:22:00,pth,2.40
2023-03-02T19:24:00,pth,4.80
2023-03-02T19:25:00,pth,1.20
2023-03-02T19:26:00,pth,1.20
