#datetime,building,power
2022-09-07T00:01:00,kyn,60.00
2022-09-07T00:02:00,kyn,24.02
2022-09-07T00:04:00,kyn,47.99
2022-09-07T00:06:00,kyn,47.99
2022-09-07T00:08:00,kyn,48.05
2022-09-07T00:10:00,kyn,60.00
2022-09-07T00:11:00,kyn,23.96
2022-09-07T00:13:00,kyn,47.99
2022-09-07T00:15:00,kyn,48.05
2022-09-07T00:17:00,kyn,47.99
2022-09-07T00:19:00,kyn,47.99
2022-09-07T00:21:00,kyn,60.00
2022-09-07T00:23:00,kyn,47.99
2022-09-07T00:25:00,kyn,47.99
2022-09-07T00:27:00,kyn,48.05
2022-09-07T00:29:00,kyn,60.00
2022-09-07T00:31:00,kyn,47.99
2022-09-07T00:33:00,kyn,60.00
2022-09-07T00:35:00,kyn,60.00
2022-09-07T00:37:00,kyn,60.00
2022-09-07T00:39:00,kyn,60.00
2022-09-07T00:41:00,kyn,60.00
2022-09-07T00:43:00,kyn,60.00
2022-09-07T00:45:00,kyn,60.00
2022-09-07T00:47:00,kyn,60.00
2022-09-07T00:49:00,kyn,60.00
2022-09-07T00:51:00,kyn,60.00
2022-09-07T00:53:00,kyn,47.99
2022-09-07T00:54:00,kyn,35.98
2022-09-07T00:56:00,kyn,60.00
2022-09-07T00:58:00,kyn,84.02
2022-09-07T01:00:00,kyn,72.01
2022-09-07T01:02:00,kyn,60.00
2022-09-07T01:04:00,kyn,60.00
2022-09-07T01:06:00,kyn,60.00
2022-09-07T01:08:00,kyn,60.00
2022-09-07T01:09:00,kyn,23.96
2022-09-07T01:11:00,kyn,60.00
2022-09-07T01:12:00,kyn,24.02
2022-09-07T01:14:00,kyn,60.00
2022-09-07T01:16:00,kyn,47.99
2022-09-07T01:18:00,kyn,60.00
2022-09-07T01:20:00,kyn,47.99
2022-09-07T01:22:00,kyn,60.00
2022-09-07T01:23:00,kyn,24.02
2022-09-07T01:25:00,kyn,47.99
2022-09-07T01:26:00,kyn,36.04
2022-09-07T01:28:00,kyn,47.99
2022-09-07T01:30:00,kyn,60.00
2022-09-07T01:32:00,kyn,47.99
2022-09-07T01:34:00,kyn,60.00
2022-09-07T01:35:00,kyn,24.02
2022-09-07T01:37:00,kyn,60.00
2022-09-07T01:39:00,kyn,60.00
2022-09-07T01:41:00,kyn,60.00
2022-09-07T01:43:00,kyn,60.00
2022-09-07T01:45:00,kyn,60.00
2022-09-07T01:47:00,kyn,47.99
2022-09-07T01:49:00,kyn,60.00
2022-09-07T01:51:00,kyn,47.99
2022-09-07T01:52:00,kyn,35.98
2022-09-07T01:54:00,kyn,60.00
2022-09-07T01:56:00,kyn,60.00
2022-09-07T01:58:00,kyn,60.00
2022-09-07T01:59:00,kyn,24.02
2022-09-07T02:01:00,kyn,60.00
2022-09-07T02:02:00,kyn,35.98
2022-09-07T02:04:00,kyn,60.00
2022-09-07T02:05:00,kyn,24.02
2022-09-07T02:07:00,kyn,47.99
2022-09-07T02:09:00,kyn,60.00
2022-09-07T02:11:00,kyn,47.99
2022-09-07T02:13:00,kyn,48.05
2022-09-07T02:15:00,kyn,60.00
2022-09-07T02:17:00,kyn,47.99
2022-09-07T02:18:00,kyn,23.96
2022-09-07T02:20:00,kyn,48.05
2022-09-07T02:22:00,kyn,60.00
2022-09-07T02:24:00,kyn,60.00
2022-09-07T02:25:00,kyn,23.96
2022-09-07T02:27:00,kyn,60.00
2022-09-07T02:29:00,kyn,60.00
2022-09-07T02:31:00,kyn,47.99
2022-09-07T02:32:00,kyn,36.04
2022-09-07T02:34:00,kyn,47.99
2022-09-07T02:36:00,kyn,47.99
2022-09-07T02:38:00,kyn,47.99
2022-09-07T02:40:00,kyn,48.05
2022-09-07T02:41:00,kyn,23.96
2022-09-07T02:43:00,kyn,47.99
2022-09-07T02:45:00,kyn,60.00
2022-09-07T02:47:00,kyn,48.05
2022-09-07T02:48:00,kyn,23.96
2022-09-07T02:50:00,kyn,47.99
2022-09-07T02:52:00,kyn,60.00
2022-09-07T02:54:00,kyn,60.00
2022-09-07T02:56:00,kyn,48.05
2022-09-07T02:58:00,kyn,60.00
2022-09-07T03:00:00,kyn,47.99
2022-09-07T03:02:00,kyn,60.00
2022-09-07T03:03:00,kyn,23.96
2022-09-07T03:05:00,kyn,60.00
2022-09-07T03:07:00,kyn,48.05
2022-09-07T03:09:00,kyn,47.99
2022-09-07T03:11:00,kyn,47.99
2022-09-07T03:13:00,kyn,47.99
2022-09-07T03:15:00,kyn,47.99
2022-09-07T03:17:00,kyn,48.05
2022-09-07T03:18:00,kyn,23.96
2022-09-07T03:20:00,kyn,47.99
2022-09-07T03:22:00,kyn,72.01
2022-09-07T03:23:00,kyn,24.02
2022-09-07T03:25:00,kyn,47.99
2022-09-07T03:27:00,kyn,47.99
2022-09-07T03:29:00,kyn,47.99
2022-09-07T03:31:00,kyn,48.05
2022-09-07T03:32:00,kyn,23.96
2022-09-07T03:34:00,kyn,47.99
2022-09-07T03:36:00,kyn,48.05
2022-09-07T03:38:00,kyn,47.99
2022-09-07T03:40:00,kyn,47.99
2022-09-07T03:42:00,kyn,47.99
2022-09-07T03:44:00,kyn,47.99
2022-09-07T03:45:00,kyn,24.02
2022-09-07T03:47:00,kyn,60.00
2022-09-07T03:49:00,kyn,47.99
2022-09-07T03:50:00,kyn,24.02
2022-09-07T03:51:00,kyn,24.02
2022-09-07T03:52:00,kyn,47.99
2022-09-07T03:54:00,kyn,47.99
2022-09-07T03:56:00,kyn,47.99
2022-09-07T03:57:00,kyn,36.04
2022-09-07T03:59:00,kyn,47.99
2022-09-07T04:01:00,kyn,60.00
2022-09-07T04:03:00,kyn,47.99
2022-09-07T04:05:00,kyn,60.00
2022-09-07T04:07:00,kyn,60.00
2022-09-07T04:09:00,kyn,60.00
2022-09-07T04:10:00,kyn,24.02
2022-09-07T04:12:00,kyn,72.01
2022-09-07T04:14:00,kyn,60.00
2022-09-07T04:15:00,kyn,35.98
2022-09-07T04:17:00,kyn,60.00
2022-09-07T04:19:00,kyn,72.01
2022-09-07T04:21:00,kyn,72.01
2022-09-07T04:23:00,kyn,60.00
2022-09-07T04:25:00,kyn,60.00
2022-09-07T04:27:00,kyn,71.95
2022-09-07T04:28:00,kyn,24.02
2022-09-07T04:30:00,kyn,60.00
2022-09-07T04:31:00,kyn,24.02
2022-09-07T04:33:00,kyn,71.95
2022-09-07T04:35:00,kyn,60.00
2022-09-07T04:36:00,kyn,60.00
2022-09-07T04:37:00,kyn,60.00
2022-09-07T04:39:00,kyn,72.01
2022-09-07T04:41:00,kyn,72.01
2022-09-07T04:42:00,kyn,24.02
2022-09-07T04:44:00,kyn,71.95
2022-09-07T04:46:00,kyn,72.01
2022-09-07T04:48:00,kyn,72.01
2022-09-07T04:50:00,kyn,60.00
2022-09-07T04:52:00,kyn,60.00
2022-09-07T04:54:00,kyn,72.01
2022-09-07T04:55:00,kyn,35.98
2022-09-07T04:57:00,kyn,60.00
2022-09-07T04:59:00,kyn,72.01
2022-09-07T05:01:00,kyn,60.00
2022-09-07T05:02:00,kyn,24.02
2022-09-07T05:04:00,kyn,107.99
2022-09-07T05:06:00,kyn,155.98
2022-09-07T05:08:00,kyn,156.04
2022-09-07T05:10:00,kyn,155.98
2022-09-07T05:11:00,kyn,84.02
2022-09-07T05:13:00,kyn,155.98
2022-09-07T05:15:00,kyn,155.98
2022-09-07T05:17:00,kyn,156.04
2022-09-07T05:18:00,kyn,83.96
2022-09-07T05:20:00,kyn,156.04
2022-09-07T05:22:00,kyn,155.98
2022-09-07T05:24:00,kyn,156.04
2022-09-07T05:26:00,kyn,155.98
2022-09-07T05:28:00,kyn,155.98
2022-09-07T05:30:00,kyn,156.04
2022-09-07T05:32:00,kyn,155.98
2022-09-07T05:33:00,kyn,84.02
2022-09-07T05:35:00,kyn,167.99
2022-09-07T05:37:00,kyn,155.98
2022-09-07T05:38:00,kyn,84.02
2022-09-07T05:40:00,kyn,155.98
2022-09-07T05:42:00,kyn,168.05
2022-09-07T05:44:00,kyn,167.99
2022-09-07T05:46:00,kyn,180.00
2022-09-07T05:47:00,kyn,95.98
2022-09-07T05:49:00,kyn,156.04
2022-09-07T05:51:00,kyn,167.99
2022-09-07T05:53:00,kyn,155.98
2022-09-07T05:55:00,kyn,167.99
2022-09-07T05:57:00,kyn,156.04
2022-09-07T05:59:00,kyn,167.99
2022-09-07T06:01:00,kyn,167.99
2022-09-07T06:04:00,kyn,167.99
2022-09-07T06:05:00,kyn,168.05
2022-09-07T06:07:00,kyn,155.98
2022-09-07T06:09:00,kyn,167.99
2022-09-07T06:10:00,kyn,72.01
2022-09-07T06:12:00,kyn,167.99
2022-09-07T06:14:00,kyn,167.99
2022-09-07T06:15:00,kyn,84.02
2022-09-07T06:17:00,kyn,155.98
2022-09-07T06:19:00,kyn,168.05
2022-09-07T06:21:00,kyn,167.99
2022-09-07T06:23:00,kyn,155.98
2022-09-07T06:25:00,kyn,156.04
2022-09-07T06:26:00,kyn,83.96
2022-09-07T06:28:00,kyn,156.04
2022-09-07T06:30:00,kyn,167.99
2022-09-07T06:31:00,kyn,83.96
2022-09-07T06:33:00,kyn,156.04
2022-09-07T06:35:00,kyn,167.99
2022-09-07T06:37:00,kyn,155.98
2022-09-07T06:39:00,kyn,168.05
2022-09-07T06:40:00,kyn,83.96
2022-09-07T06:42:00,kyn,156.04
2022-09-07T06:44:00,kyn,155.98
2022-09-07T06:46:00,kyn,167.99
2022-09-07T06:47:00,kyn,84.02
2022-09-07T06:48:00,kyn,83.96
2022-09-07T06:50:00,kyn,156.04
2022-09-07T06:52:00,kyn,167.99
2022-09-07T06:53:00,kyn,72.01
2022-09-07T06:55:00,kyn,167.99
2022-09-07T06:57:00,kyn,155.98
2022-09-07T06:59:00,kyn,168.05
2022-09-07T07:01:00,kyn,167.99
2022-09-07T07:02:00,kyn,72.01
2022-09-07T07:04:00,kyn,167.99
2022-09-07T07:06:00,kyn,167.99
2022-09-07T07:07:00,kyn,84.02
2022-09-07T07:09:00,kyn,167.99
2022-09-07T07:11:00,kyn,155.98
2022-09-07T07:13:00,kyn,156.04
2022-09-07T07:15:00,kyn,167.99
2022-09-07T07:17:00,kyn,155.98
2022-09-07T07:18:00,kyn,72.01
2022-09-07T07:20:00,kyn,167.99
2022-09-07T07:21:00,kyn,72.01
2022-09-07T07:23:00,kyn,155.98
2022-09-07T07:25:00,kyn,168.05
2022-09-07T07:26:00,kyn,71.95
2022-09-07T07:28:00,kyn,156.04
2022-09-07T07:30:00,kyn,167.99
2022-09-07T07:32:00,kyn,167.99
2022-09-07T07:34:00,kyn,167.99
2022-09-07T07:36:00,kyn,168.05
2022-09-07T07:38:00,kyn,155.98
2022-09-07T07:39:00,kyn,84.02
2022-09-07T07:41:00,kyn,167.99
2022-09-07T07:43:00,kyn,155.98
2022-09-07T07:45:00,kyn,167.99
2022-09-07T07:47:00,kyn,156.04
2022-09-07T07:49:00,kyn,155.98
2022-09-07T07:51:00,kyn,156.04
2022-09-07T07:53:00,kyn,155.98
2022-09-07T07:55:00,kyn,167.99
2022-09-07T07:57:00,kyn,180.00
2022-09-07T07:58:00,kyn,84.02
2022-09-07T08:00:00,kyn,167.99
2022-09-07T08:02:00,kyn,167.99
2022-09-07T08:04:00,kyn,156.04
2022-09-07T08:05:00,kyn,83.96
2022-09-07T08:07:00,kyn,156.04
2022-09-07T08:09:00,kyn,155.98
2022-09-07T08:11:00,kyn,155.98
2022-09-07T08:13:00,kyn,156.04
2022-09-07T08:15:00,kyn,155.98
2022-09-07T08:16:00,kyn,84.02
2022-09-07T08:17:00,kyn,72.01
2022-09-07T08:18:00,kyn,72.01
2022-09-07T08:19:00,kyn,167.99
2022-09-07T08:21:00,kyn,155.98
2022-09-07T08:23:00,kyn,167.99
2022-09-07T08:24:00,kyn,84.02
2022-09-07T08:26:00,kyn,167.99
2022-09-07T08:28:00,kyn,167.99
2022-09-07T08:30:00,kyn,168.05
2022-09-07T08:31:00,kyn,83.96
2022-09-07T08:33:00,kyn,167.99
2022-09-07T08:35:00,kyn,180.00
2022-09-07T08:37:00,kyn,180.00
2022-09-07T08:38:00,kyn,84.02
2022-09-07T08:40:00,kyn,167.99
2022-09-07T08:41:00,kyn,84.02
2022-09-07T08:43:00,kyn,167.99
2022-09-07T08:45:00,kyn,167.99
2022-09-07T08:47:00,kyn,167.99
2022-09-07T08:48:00,kyn,84.02
2022-09-07T08:50:00,kyn,155.98
2022-09-07T08:52:00,kyn,168.05
2022-09-07T08:53:00,kyn,71.95
2022-09-07T08:55:00,kyn,168.05
2022-09-07T08:57:00,kyn,167.99
2022-09-07T08:59:00,kyn,167.99
2022-09-07T09:01:00,kyn,155.98
2022-09-07T09:02:00,kyn,84.02
2022-09-07T09:04:00,kyn,155.98
2022-09-07T09:06:00,kyn,180.00
2022-09-07T09:08:00,kyn,156.04
2022-09-07T09:10:00,kyn,167.99
2022-09-07T09:12:00,kyn,155.98
2022-09-07T09:14:00,kyn,168.05
2022-09-07T09:16:00,kyn,155.98
2022-09-07T09:18:00,kyn,167.99
2022-09-07T09:20:00,kyn,167.99
2022-09-07T09:22:00,kyn,168.05
2022-09-07T09:24:00,kyn,155.98
2022-09-07T09:26:00,kyn,167.99
2022-09-07T09:28:00,kyn,167.99
2022-09-07T09:30:00,kyn,156.04
2022-09-07T09:32:00,kyn,167.99
2022-09-07T09:34:00,kyn,167.99
2022-09-07T09:36:00,kyn,167.99
2022-09-07T09:37:00,kyn,84.02
2022-09-07T09:38:00,kyn,84.02
2022-09-07T09:40:00,kyn,155.98
2022-09-07T09:41:00,kyn,84.02
2022-09-07T09:43:00,kyn,155.98
2022-09-07T09:44:00,kyn,72.01
2022-09-07T09:46:00,kyn,167.99
2022-09-07T09:48:00,kyn,167.99
2022-09-07T09:50:00,kyn,167.99
2022-09-07T09:52:00,kyn,156.04
2022-09-07T09:54:00,kyn,167.99
2022-09-07T09:56:00,kyn,155.98
2022-09-07T09:58:00,kyn,168.05
2022-09-07T10:00:00,kyn,155.98
2022-09-07T10:02:00,kyn,155.98
2022-09-07T10:04:00,kyn,168.05
2022-09-07T10:06:00,kyn,155.98
2022-09-07T10:08:00,kyn,155.98
2022-09-07T10:09:00,kyn,84.02
2022-09-07T10:11:00,kyn,155.98
2022-09-07T10:13:00,kyn,156.04
2022-09-07T10:15:00,kyn,167.99
2022-09-07T10:17:00,kyn,155.98
2022-09-07T10:19:00,kyn,168.05
2022-09-07T10:21:00,kyn,155.98
2022-09-07T10:23:00,kyn,167.99
2022-09-07T10:25:00,kyn,156.04
2022-09-07T10:27:00,kyn,167.99
2022-09-07T10:29:00,kyn,155.98
2022-09-07T10:31:00,kyn,156.04
2022-09-07T10:33:00,kyn,155.98
2022-09-07T10:35:00,kyn,167.99
2022-09-07T10:37:00,kyn,167.99
2022-09-07T10:39:00,kyn,156.04
2022-09-07T10:41:00,kyn,167.99
2022-09-07T10:43:00,kyn,155.98
2022-09-07T10:45:00,kyn,156.04
2022-09-07T10:46:00,kyn,83.96
2022-09-07T10:48:00,kyn,156.04
2022-09-07T10:50:00,kyn,167.99
2022-09-07T10:52:00,kyn,155.98
2022-09-07T10:54:00,kyn,156.04
2022-09-07T10:56:00,kyn,155.98
2022-09-07T10:57:00,kyn,84.02
2022-09-07T10:59:00,kyn,155.98
2022-09-07T11:01:00,kyn,167.99
2022-09-07T11:03:00,kyn,156.04
2022-09-07T11:05:00,kyn,155.98
2022-09-07T11:07:00,kyn,167.99
2022-09-07T11:09:00,kyn,156.04
2022-09-07T11:11:00,kyn,155.98
2022-09-07T11:13:00,kyn,167.99
2022-09-07T11:14:00,kyn,72.01
2022-09-07T11:16:00,kyn,156.04
2022-09-07T11:18:00,kyn,167.99
2022-09-07T11:19:00,kyn,83.96
2022-09-07T11:21:00,kyn,144.02
2022-09-07T11:22:00,kyn,84.02
2022-09-07T11:23:00,kyn,83.96
2022-09-07T11:25:00,kyn,156.04
2022-09-07T11:27:00,kyn,155.98
2022-09-07T11:29:00,kyn,155.98
2022-09-07T11:31:00,kyn,156.04
2022-09-07T11:32:00,kyn,83.96
2022-09-07T11:34:00,kyn,156.04
2022-09-07T11:36:00,kyn,155.98
2022-09-07T11:38:00,kyn,167.99
2022-09-07T11:39:00,kyn,84.02
2022-09-07T11:40:00,kyn,72.01
2022-09-07T11:42:00,kyn,155.98
2022-09-07T11:44:00,kyn,167.99
2022-09-07T11:46:00,kyn,156.04
2022-09-07T11:48:00,kyn,167.99
2022-09-07T11:50:00,kyn,155.98
2022-09-07T11:52:00,kyn,168.05
2022-09-07T11:54:00,kyn,167.99
2022-09-07T11:56:00,kyn,155.98
2022-09-07T11:57:00,kyn,72.01
2022-09-07T11:59:00,kyn,155.98
2022-09-07T12:01:00,kyn,168.05
2022-09-07T12:03:00,kyn,167.99
2022-09-07T12:04:00,kyn,83.96
2022-09-07T12:06:00,kyn,156.04
2022-09-07T12:07:00,kyn,83.96
2022-09-07T12:09:00,kyn,144.02
2022-09-07T12:10:00,kyn,72.01
2022-09-07T12:12:00,kyn,155.98
2022-09-07T12:14:00,kyn,156.04
2022-09-07T12:16:00,kyn,143.96
2022-09-07T12:18:00,kyn,156.04
2022-09-07T12:20:00,kyn,155.98
2022-09-07T12:22:00,kyn,155.98
2022-09-07T12:24:00,kyn,144.02
2022-09-07T12:26:00,kyn,155.98
2022-09-07T12:28:00,kyn,156.04
2022-09-07T12:30:00,kyn,155.98
2022-09-07T12:32:00,kyn,156.04
2022-09-07T12:33:00,kyn,71.95
2022-09-07T12:35:00,kyn,156.04
2022-09-07T12:37:00,kyn,155.98
2022-09-07T12:38:00,kyn,84.02
2022-09-07T12:40:00,kyn,155.98
2022-09-07T12:41:00,kyn,72.01
2022-09-07T12:43:00,kyn,167.99
2022-09-07T12:45:00,kyn,156.04
2022-09-07T12:47:00,kyn,155.98
2022-09-07T12:49:00,kyn,155.98
2022-09-07T12:51:00,kyn,144.02
2022-09-07T12:53:00,kyn,167.99
2022-09-07T12:55:00,kyn,156.04
2022-09-07T12:57:00,kyn,155.98
2022-09-07T12:59:00,kyn,155.98
2022-09-07T13:01:00,kyn,156.04
2022-09-07T13:03:00,kyn,155.98
2022-09-07T13:04:00,kyn,84.02
2022-09-07T13:06:00,kyn,155.98
2022-09-07T13:08:00,kyn,167.99
2022-09-07T13:10:00,kyn,168.05
2022-09-07T13:12:00,kyn,167.99
2022-09-07T13:14:00,kyn,180.00
2022-09-07T13:15:00,kyn,72.01
2022-09-07T13:17:00,kyn,155.98
2022-09-07T13:19:00,kyn,155.98
2022-09-07T13:21:00,kyn,156.04
2022-09-07T13:23:00,kyn,143.96
2022-09-07T13:25:00,kyn,168.05
2022-09-07T13:27:00,kyn,155.98
2022-09-07T13:29:00,kyn,155.98
2022-09-07T13:31:00,kyn,156.04
2022-09-07T13:33:00,kyn,155.98
2022-09-07T13:35:00,kyn,156.04
2022-09-07T13:37:00,kyn,155.98
2022-09-07T13:39:00,kyn,155.98
2022-09-07T13:41:00,kyn,156.04
2022-09-07T13:43:00,kyn,167.99
2022-09-07T13:44:00,kyn,84.02
2022-09-07T13:46:00,kyn,167.99
2022-09-07T13:48:00,kyn,180.00
2022-09-07T13:49:00,kyn,83.96
2022-09-07T13:51:00,kyn,168.05
2022-09-07T13:53:00,kyn,155.98
2022-09-07T13:55:00,kyn,155.98
2022-09-07T13:56:00,kyn,72.01
2022-09-07T13:58:00,kyn,156.04
2022-09-07T13:59:00,kyn,83.96
2022-09-07T14:01:00,kyn,156.04
2022-09-07T14:03:00,kyn,155.98
2022-09-07T14:05:00,kyn,155.98
2022-09-07T14:07:00,kyn,156.04
2022-09-07T14:09:00,kyn,155.98
2022-09-07T14:11:00,kyn,156.04
2022-09-07T14:12:00,kyn,83.96
2022-09-07T14:14:00,kyn,180.00
2022-09-07T14:16:00,kyn,167.99
2022-09-07T14:18:00,kyn,168.05
2022-09-07T14:20:00,kyn,167.99
2022-09-07T14:21:00,kyn,83.96
2022-09-07T14:23:00,kyn,156.04
2022-09-07T14:25:00,kyn,167.99
2022-09-07T14:27:00,kyn,155.98
2022-09-07T14:29:00,kyn,156.04
2022-09-07T14:31:00,kyn,155.98
2022-09-07T14:33:00,kyn,156.04
2022-09-07T14:35:00,kyn,155.98
2022-09-07T14:37:00,kyn,144.02
2022-09-07T14:39:00,kyn,155.98
2022-09-07T14:41:00,kyn,144.02
2022-09-07T14:43:00,kyn,167.99
2022-09-07T14:44:00,kyn,83.96
2022-09-07T14:46:00,kyn,168.05
2022-09-07T14:49:00,kyn,180.00
2022-09-07T14:50:00,kyn,167.99
2022-09-07T14:52:00,kyn,167.99
2022-09-07T14:54:00,kyn,167.99
2022-09-07T14:56:00,kyn,156.04
2022-09-07T14:58:00,kyn,143.96
2022-09-07T15:00:00,kyn,144.02
2022-09-07T15:02:00,kyn,143.96
2022-09-07T15:04:00,kyn,144.02
2022-09-07T15:06:00,kyn,155.98
2022-09-07T15:07:00,kyn,72.01
2022-09-07T15:08:00,kyn,72.01
2022-09-07T15:10:00,kyn,155.98
2022-09-07T15:12:00,kyn,168.05
2022-09-07T15:14:00,kyn,167.99
2022-09-07T15:16:00,kyn,180.00
2022-09-07T15:18:00,kyn,167.99
2022-09-07T15:20:00,kyn,167.99
2022-09-07T15:22:00,kyn,180.00
2022-09-07T15:23:00,kyn,72.01
2022-09-07T15:25:00,kyn,155.98
2022-09-07T15:26:00,kyn,72.01
2022-09-07T15:27:00,kyn,84.02
2022-09-07T15:29:00,kyn,167.99
2022-09-07T15:30:00,kyn,72.01
2022-09-07T15:32:00,kyn,155.98
2022-09-07T15:34:00,kyn,156.04
2022-09-07T15:36:00,kyn,167.99
2022-09-07T15:37:00,kyn,72.01
2022-09-07T15:39:00,kyn,167.99
2022-09-07T15:41:00,kyn,180.00
2022-09-07T15:43:00,kyn,167.99
2022-09-07T15:45:00,kyn,167.99
2022-09-07T15:47:00,kyn,167.99
2022-09-07T15:48:00,kyn,84.02
2022-09-07T15:50:00,kyn,167.99
2022-09-07T15:52:00,kyn,156.04
2022-09-07T15:54:00,kyn,155.98
2022-09-07T15:56:00,kyn,167.99
2022-09-07T15:57:00,kyn,84.02
2022-09-07T15:59:00,kyn,155.98
2022-09-07T16:01:00,kyn,156.04
2022-09-07T16:03:00,kyn,155.98
2022-09-07T16:04:00,kyn,72.01
2022-09-07T16:06:00,kyn,167.99
2022-09-07T16:08:00,kyn,167.99
2022-09-07T16:10:00,kyn,180.00
2022-09-07T16:12:00,kyn,167.99
2022-09-07T16:14:00,kyn,180.00
2022-09-07T16:15:00,kyn,84.02
2022-09-07T16:17:00,kyn,167.99
2022-09-07T16:19:00,kyn,156.04
2022-09-07T16:20:00,kyn,71.95
2022-09-07T16:22:00,kyn,156.04
2022-09-07T16:24:00,kyn,143.96
2022-09-07T16:26:00,kyn,156.04
2022-09-07T16:27:00,kyn,72.01
2022-09-07T16:29:00,kyn,155.98
2022-09-07T16:31:00,kyn,155.98
2022-09-07T16:32:00,kyn,72.01
2022-09-07T16:34:00,kyn,156.04
2022-09-07T16:35:00,kyn,71.95
2022-09-07T16:36:00,kyn,84.02
2022-09-07T16:38:00,kyn,167.99
2022-09-07T16:40:00,kyn,167.99
2022-09-07T16:42:00,kyn,180.00
2022-09-07T16:44:00,kyn,168.05
2022-09-07T16:46:00,kyn,155.98
2022-09-07T16:48:00,kyn,155.98
2022-09-07T16:50:00,kyn,156.04
2022-09-07T16:52:00,kyn,155.98
2022-09-07T16:54:00,kyn,156.04
2022-09-07T16:56:00,kyn,155.98
2022-09-07T16:58:00,kyn,155.98
2022-09-07T16:59:00,kyn,72.01
2022-09-07T17:01:00,kyn,156.04
2022-09-07T17:03:00,kyn,155.98
2022-09-07T17:05:00,kyn,144.02
2022-09-07T17:06:00,kyn,144.02
2022-09-07T17:07:00,kyn,83.96
2022-09-07T17:08:00,kyn,167.99
2022-09-07T17:10:00,kyn,168.05
2022-09-07T17:11:00,kyn,83.96
2022-09-07T17:13:00,kyn,167.99
2022-09-07T17:15:00,kyn,168.05
2022-09-07T17:17:00,kyn,155.98
2022-09-07T17:19:00,kyn,155.98
2022-09-07T17:21:00,kyn,156.04
2022-09-07T17:23:00,kyn,155.98
2022-09-07T17:25:00,kyn,167.99
2022-09-07T17:27:00,kyn,156.04
2022-09-07T17:29:00,kyn,155.98
2022-09-07T17:31:00,kyn,156.04
2022-09-07T17:33:00,kyn,155.98
2022-09-07T17:35:00,kyn,155.98
2022-09-07T17:37:00,kyn,156.04
2022-09-07T17:39:00,kyn,167.99
2022-09-07T17:40:00,kyn,95.98
2022-09-07T17:42:00,kyn,168.05
2022-09-07T17:43:00,kyn,83.96
2022-09-07T17:45:00,kyn,180.00
2022-09-07T17:47:00,kyn,156.04
2022-09-07T17:49:00,kyn,155.98
2022-09-07T17:51:00,kyn,155.98
2022-09-07T17:52:00,kyn,72.01
2022-09-07T17:54:00,kyn,156.04
2022-09-07T17:56:00,kyn,143.96
2022-09-07T17:58:00,kyn,156.04
2022-09-07T18:00:00,kyn,143.96
2022-09-07T18:02:00,kyn,156.04
2022-09-07T18:03:00,kyn,71.95
2022-09-07T18:05:00,kyn,144.02
2022-09-07T18:07:00,kyn,155.98
2022-09-07T18:09:00,kyn,168.05
2022-09-07T18:11:00,kyn,167.99
2022-09-07T18:13:00,kyn,155.98
2022-09-07T18:15:00,kyn,167.99
2022-09-07T18:17:00,kyn,168.05
2022-09-07T18:19:00,kyn,167.99
2022-09-07T18:21:00,kyn,155.98
2022-09-07T18:23:00,kyn,144.02
2022-09-07T18:25:00,kyn,155.98
2022-09-07T18:27:00,kyn,144.02
2022-09-07T18:28:00,kyn,72.01
2022-09-07T18:30:00,kyn,155.98
2022-09-07T18:31:00,kyn,72.01
2022-09-07T18:33:00,kyn,155.98
2022-09-07T18:35:00,kyn,156.04
2022-09-07T18:37:00,kyn,143.96
2022-09-07T18:39:00,kyn,156.04
2022-09-07T18:41:00,kyn,155.98
2022-09-07T18:43:00,kyn,155.98
2022-09-07T18:45:00,kyn,168.05
2022-09-07T18:46:00,kyn,83.96
2022-09-07T18:48:00,kyn,167.99
2022-09-07T18:50:00,kyn,168.05
2022-09-07T18:51:00,kyn,71.95
2022-09-07T18:53:00,kyn,156.04
2022-09-07T18:54:00,kyn,83.96
2022-09-07T18:56:00,kyn,144.02
2022-09-07T18:58:00,kyn,155.98
2022-09-07T19:00:00,kyn,156.04
2022-09-07T19:02:00,kyn,155.98
2022-09-07T19:04:00,kyn,156.04
2022-09-07T19:06:00,kyn,143.96
2022-09-07T19:08:00,kyn,156.04
2022-09-07T19:10:00,kyn,155.98
2022-09-07T19:12:00,kyn,155.98
2022-09-07T19:14:00,kyn,156.04
2022-09-07T19:16:00,kyn,155.98
2022-09-07T19:18:00,kyn,144.02
2022-09-07T19:20:00,kyn,155.98
2022-09-07T19:22:00,kyn,156.04
2022-09-07T19:23:00,kyn,83.96
2022-09-07T19:25:00,kyn,156.04
2022-09-07T19:27:00,kyn,167.99
2022-09-07T19:29:00,kyn,167.99
2022-09-07T19:31:00,kyn,167.99
2022-09-07T19:33:00,kyn,156.04
2022-09-07T19:35:00,kyn,143.96
2022-09-07T19:36:00,kyn,84.02
2022-09-07T19:38:00,kyn,143.96
2022-09-07T19:39:00,kyn,72.01
2022-09-07T19:41:00,kyn,144.02
2022-09-07T19:42:00,kyn,72.01
2022-09-07T19:44:00,kyn,155.98
2022-09-07T19:45:00,kyn,72.01
2022-09-07T19:47:00,kyn,143.96
2022-09-07T19:49:00,kyn,156.04
2022-09-07T19:50:00,kyn,83.96
2022-09-07T19:52:00,kyn,144.02
2022-09-07T19:54:00,kyn,144.02
2022-09-07T19:55:00,kyn,71.95
2022-09-07T19:57:00,kyn,156.04
