#datetime,building,power
2023-07-17T00:00:00,mcc,37.59
2023-07-17T00:01:00,mcc,37.53
2023-07-17T00:02:00,mcc,46.23
2023-07-17T00:03:00,mcc,37.39
2023-07-17T00:04:00,mcc,39.90
2023-07-17T00:05:00,mcc,40.11
2023-07-17T00:06:00,mcc,36.43
2023-07-17T00:07:00,mcc,36.54
2023-07-17T00:08:00,mcc,36.53
2023-07-17T00:09:00,mcc,34.89
2023-07-17T00:10:00,mcc,34.88
2023-07-17T00:11:00,mcc,35.16
2023-07-17T00:12:00,mcc,36.29
2023-07-17T00:13:00,mcc,36.28
2023-07-17T00:14:00,mcc,37.54
2023-07-17T00:15:00,mcc,37.41
2023-07-17T00:16:00,mcc,38.07
2023-07-17T00:17:00,mcc,37.98
2023-07-17T00:18:00,mcc,37.83
2023-07-17T00:19:00,mcc,37.91
2023-07-17T00:20:00,mcc,41.38
2023-07-17T00:21:00,mcc,40.00
2023-07-17T00:22:00,mcc,48.26
2023-07-17T00:23:00,mcc,37.70
2023-07-17T00:24:00,mcc,37.08
2023-07-17T00:25:00,mcc,37.01
2023-07-17T00:26:00,mcc,36.28
2023-07-17T00:27:00,mcc,36.74
2023-07-17T00:28:00,mcc,36.99
2023-07-17T00:29:00,mcc,37.62
2023-07-17T00:30:00,mcc,36.83
2023-07-17T00:31:00,mcc,38.57
2023-07-17T00:32:00,mcc,38.80
2023-07-17T00:33:00,mcc,39.27
2023-07-17T00:34:00,mcc,40.20
2023-07-17T00:35:00,mcc,40.27
2023-07-17T00:36:00,mcc,40.59
2023-07-17T00:37:00,mcc,40.45
2023-07-17T00:38:00,mcc,39.17
2023-07-17T00:39:00,mcc,38.88
2023-07-17T00:40:00,mcc,38.79
2023-07-17T00:41:00,mcc,39.66
2023-07-17T00:42:00,mcc,48.43
2023-07-17T00:43:00,mcc,41.68
2023-07-17T00:44:00,mcc,39.85
2023-07-17T00:45:00,mcc,40.01
2023-07-17T00:46:00,mcc,39.51
2023-07-17T00:47:00,mcc,38.87
2023-07-17T00:48:00,mcc,38.17
2023-07-17T00:49:00,mcc,37.35
2023-07-17T00:50:00,mcc,38.19
2023-07-17T00:51:00,mcc,37.02
2023-07-17T00:52:00,mcc,37.01
2023-07-17T00:53:00,mcc,39.50
2023-07-17T00:54:00,mcc,39.95
2023-07-17T00:55:00,mcc,40.17
2023-07-17T00:56:00,mcc,50.91
2023-07-17T00:57:00,mcc,39.97
2023-07-17T00:58:00,mcc,40.24
2023-07-17T00:59:00,mcc,39.88
2023-07-17T01:00:00,mcc,37.76
2023-07-17T01:01:00,mcc,46.70
2023-07-17T01:02:00,mcc,39.10
2023-07-17T01:03:00,mcc,38.30
2023-07-17T01:04:00,mcc,38.37
2023-07-17T01:05:00,mcc,38.38
2023-07-17T01:06:00,mcc,37.12
2023-07-17T01:07:00,mcc,37.19
2023-07-17T01:08:00,mcc,37.65
2023-07-17T01:09:00,mcc,38.85
2023-07-17T01:10:00,mcc,39.88
2023-07-17T01:11:00,mcc,39.95
2023-07-17T01:12:00,mcc,39.93
2023-07-17T01:13:00,mcc,40.45
2023-07-17T01:14:00,mcc,39.25
2023-07-17T01:15:00,mcc,39.25
2023-07-17T01:16:00,mcc,39.01
2023-07-17T01:17:00,mcc,39.15
2023-07-17T01:18:00,mcc,38.97
2023-07-17T01:19:00,mcc,40.01
2023-07-17T01:20:00,mcc,39.16
2023-07-17T01:21:00,mcc,36.92
2023-07-17T01:22:00,mcc,37.07
2023-07-17T01:23:00,mcc,36.50
2023-07-17T01:24:00,mcc,35.38
2023-07-17T01:25:00,mcc,36.73
2023-07-17T01:26:00,mcc,37.06
2023-07-17T01:27:00,mcc,39.41
2023-07-17T01:28:00,mcc,38.95
2023-07-17T01:29:00,mcc,38.77
2023-07-17T01:30:00,mcc,38.02
2023-07-17T01:31:00,mcc,38.30
2023-07-17T01:32:00,mcc,37.89
2023-07-17T01:33:00,mcc,39.44
2023-07-17T01:34:00,mcc,38.42
2023-07-17T01:35:00,mcc,35.25
2023-07-17T01:36:00,mcc,36.67
2023-07-17T01:37:00,mcc,35.43
2023-07-17T01:38:00,mcc,36.20
2023-07-17T01:39:00,mcc,37.28
2023-07-17T01:40:00,mcc,46.61
2023-07-17T01:41:00,mcc,38.06
2023-07-17T01:42:00,mcc,38.55
2023-07-17T01:43:00,mcc,38.26
2023-07-17T01:44:00,mcc,37.86
2023-07-17T01:45:00,mcc,36.78
2023-07-17T01:46:00,mcc,36.94
2023-07-17T01:47:00,mcc,39.67
2023-07-17T01:48:00,mcc,40.35
2023-07-17T01:49:00,mcc,39.84
2023-07-17T01:50:00,mcc,38.81
2023-07-17T01:51:00,mcc,37.66
2023-07-17T01:52:00,mcc,37.08
2023-07-17T01:53:00,mcc,37.88
2023-07-17T01:54:00,mcc,38.57
2023-07-17T01:55:00,mcc,38.97
2023-07-17T01:56:00,mcc,39.16
2023-07-17T01:57:00,mcc,38.87
2023-07-17T01:58:00,mcc,37.19
2023-07-17T01:59:00,mcc,36.99
2023-07-17T02:00:00,mcc,48.36
2023-07-17T02:01:00,mcc,40.74
2023-07-17T02:02:00,mcc,39.05
2023-07-17T02:03:00,mcc,40.77
2023-07-17T02:04:00,mcc,41.58
2023-07-17T02:05:00,mcc,40.50
2023-07-17T02:06:00,mcc,41.89
2023-07-17T02:07:00,mcc,40.11
2023-07-17T02:08:00,mcc,40.60
2023-07-17T02:09:00,mcc,38.44
2023-07-17T02:10:00,mcc,38.59
2023-07-17T02:11:00,mcc,39.15
2023-07-17T02:12:00,mcc,39.75
2023-07-17T02:13:00,mcc,38.20
2023-07-17T02:14:00,mcc,38.61
2023-07-17T02:15:00,mcc,37.80
2023-07-17T02:16:00,mcc,37.89
2023-07-17T02:17:00,mcc,38.30
2023-07-17T02:18:00,mcc,39.66
2023-07-17T02:19:00,mcc,40.51
2023-07-17T02:20:00,mcc,48.18
2023-07-17T02:21:00,mcc,39.89
2023-07-17T02:22:00,mcc,38.51
2023-07-17T02:23:00,mcc,38.34
2023-07-17T02:24:00,mcc,37.98
2023-07-17T02:25:00,mcc,37.98
2023-07-17T02:26:00,mcc,37.92
2023-07-17T02:27:00,mcc,37.93
2023-07-17T02:28:00,mcc,36.88
2023-07-17T02:29:00,mcc,37.32
2023-07-17T02:30:00,mcc,37.90
2023-07-17T02:31:00,mcc,38.97
2023-07-17T02:32:00,mcc,38.36
2023-07-17T02:33:00,mcc,40.24
2023-07-17T02:34:00,mcc,40.93
2023-07-17T02:35:00,mcc,39.81
2023-07-17T02:36:00,mcc,39.56
2023-07-17T02:37:00,mcc,39.48
2023-07-17T02:38:00,mcc,40.26
2023-07-17T02:39:00,mcc,39.42
2023-07-17T02:40:00,mcc,40.51
2023-07-17T02:41:00,mcc,41.94
2023-07-17T02:42:00,mcc,38.23
2023-07-17T02:43:00,mcc,38.33
2023-07-17T02:44:00,mcc,40.47
2023-07-17T02:45:00,mcc,40.91
2023-07-17T02:46:00,mcc,41.66
2023-07-17T02:47:00,mcc,40.06
2023-07-17T02:48:00,mcc,40.18
2023-07-17T02:49:00,mcc,39.33
2023-07-17T02:50:00,mcc,45.27
2023-07-17T02:51:00,mcc,38.04
2023-07-17T02:52:00,mcc,36.89
2023-07-17T02:53:00,mcc,36.77
2023-07-17T02:54:00,mcc,36.68
2023-07-17T02:55:00,mcc,36.81
2023-07-17T02:56:00,mcc,37.80
2023-07-17T02:57:00,mcc,37.48
2023-07-17T02:58:00,mcc,37.28
2023-07-17T02:59:00,mcc,35.44
2023-07-17T03:00:00,mcc,33.62
2023-07-17T03:01:00,mcc,33.35
2023-07-17T03:02:00,mcc,33.40
2023-07-17T03:03:00,mcc,37.99
2023-07-17T03:04:00,mcc,38.42
2023-07-17T03:05:00,mcc,37.90
2023-07-17T03:06:00,mcc,38.77
2023-07-17T03:07:00,mcc,39.98
2023-07-17T03:08:00,mcc,41.12
2023-07-17T03:09:00,mcc,39.85
2023-07-17T03:10:00,mcc,39.45
2023-07-17T03:11:00,mcc,40.69
2023-07-17T03:12:00,mcc,40.50
2023-07-17T03:13:00,mcc,38.17
2023-07-17T03:14:00,mcc,36.28
2023-07-17T03:15:00,mcc,36.27
2023-07-17T03:16:00,mcc,34.47
2023-07-17T03:17:00,mcc,34.15
2023-07-17T03:18:00,mcc,34.30
2023-07-17T03:19:00,mcc,34.79
2023-07-17T03:20:00,mcc,34.52
2023-07-17T03:21:00,mcc,41.55
2023-07-17T03:22:00,mcc,32.78
2023-07-17T03:23:00,mcc,34.04
2023-07-17T03:24:00,mcc,33.83
2023-07-17T03:25:00,mcc,35.30
2023-07-17T03:26:00,mcc,34.43
2023-07-17T03:27:00,mcc,36.90
2023-07-17T03:28:00,mcc,37.08
2023-07-17T03:29:00,mcc,35.81
2023-07-17T03:30:00,mcc,37.20
2023-07-17T03:31:00,mcc,38.14
2023-07-17T03:32:00,mcc,38.16
2023-07-17T03:33:00,mcc,37.85
2023-07-17T03:34:00,mcc,37.87
2023-07-17T03:35:00,mcc,37.56
2023-07-17T03:36:00,mcc,37.29
2023-07-17T03:37:00,mcc,34.95
2023-07-17T03:38:00,mcc,35.57
2023-07-17T03:39:00,mcc,34.65
2023-07-17T03:40:00,mcc,33.94
2023-07-17T03:41:00,mcc,44.48
2023-07-17T03:42:00,mcc,39.19
2023-07-17T03:43:00,mcc,39.49
2023-07-17T03:44:00,mcc,38.70
2023-07-17T03:45:00,mcc,37.82
2023-07-17T03:46:00,mcc,37.09
2023-07-17T03:47:00,mcc,36.47
2023-07-17T03:48:00,mcc,36.95
2023-07-17T03:49:00,mcc,38.23
2023-07-17T03:50:00,mcc,36.23
2023-07-17T03:51:00,mcc,38.20
2023-07-17T03:52:00,mcc,37.24
2023-07-17T03:53:00,mcc,37.18
2023-07-17T03:54:00,mcc,36.32
2023-07-17T03:55:00,mcc,37.93
2023-07-17T03:56:00,mcc,37.72
2023-07-17T03:57:00,mcc,38.62
2023-07-17T03:58:00,mcc,38.63
2023-07-17T03:59:00,mcc,37.70
2023-07-17T04:00:00,mcc,44.41
2023-07-17T04:01:00,mcc,36.03
2023-07-17T04:02:00,mcc,36.35
2023-07-17T04:03:00,mcc,37.56
2023-07-17T04:04:00,mcc,37.78
2023-07-17T04:05:00,mcc,38.20
2023-07-17T04:06:00,mcc,37.07
2023-07-17T04:07:00,mcc,35.95
2023-07-17T04:08:00,mcc,35.88
2023-07-17T04:09:00,mcc,37.14
2023-07-17T04:10:00,mcc,35.63
2023-07-17T04:11:00,mcc,35.84
2023-07-17T04:12:00,mcc,36.18
2023-07-17T04:13:00,mcc,34.41
2023-07-17T04:14:00,mcc,32.39
2023-07-17T04:15:00,mcc,35.73
2023-07-17T04:16:00,mcc,37.12
2023-07-17T04:17:00,mcc,38.57
2023-07-17T04:18:00,mcc,41.15
2023-07-17T04:19:00,mcc,39.90
2023-07-17T04:20:00,mcc,40.94
2023-07-17T04:21:00,mcc,41.79
2023-07-17T04:22:00,mcc,39.88
2023-07-17T04:23:00,mcc,38.78
2023-07-17T04:24:00,mcc,35.23
2023-07-17T04:25:00,mcc,36.08
2023-07-17T04:26:00,mcc,35.57
2023-07-17T04:27:00,mcc,35.95
2023-07-17T04:28:00,mcc,36.15
2023-07-17T04:29:00,mcc,36.51
2023-07-17T04:30:00,mcc,35.93
2023-07-17T04:31:00,mcc,36.34
2023-07-17T04:32:00,mcc,34.08
2023-07-17T04:33:00,mcc,34.46
2023-07-17T04:34:00,mcc,35.19
2023-07-17T04:35:00,mcc,35.12
2023-07-17T04:36:00,mcc,37.33
2023-07-17T04:37:00,mcc,36.69
2023-07-17T04:38:00,mcc,36.14
2023-07-17T04:39:00,mcc,37.47
2023-07-17T04:40:00,mcc,36.29
2023-07-17T04:41:00,mcc,37.37
2023-07-17T04:42:00,mcc,46.52
2023-07-17T04:43:00,mcc,38.35
2023-07-17T04:44:00,mcc,37.32
2023-07-17T04:45:00,mcc,38.72
2023-07-17T04:46:00,mcc,36.76
2023-07-17T04:47:00,mcc,37.63
2023-07-17T04:48:00,mcc,37.49
2023-07-17T04:49:00,mcc,38.15
2023-07-17T04:50:00,mcc,37.90
2023-07-17T04:51:00,mcc,37.48
2023-07-17T04:52:00,mcc,36.80
2023-07-17T04:53:00,mcc,36.76
2023-07-17T04:54:00,mcc,37.87
2023-07-17T04:55:00,mcc,38.98
2023-07-17T04:56:00,mcc,36.16
2023-07-17T04:57:00,mcc,36.58
2023-07-17T04:58:00,mcc,36.49
2023-07-17T04:59:00,mcc,34.70
2023-07-17T05:00:00,mcc,34.74
2023-07-17T05:01:00,mcc,34.76
2023-07-17T05:02:00,mcc,37.63
2023-07-17T05:03:00,mcc,46.57
2023-07-17T05:04:00,mcc,37.33
2023-07-17T05:05:00,mcc,37.15
2023-07-17T05:06:00,mcc,39.88
2023-07-17T05:07:00,mcc,39.47
2023-07-17T05:08:00,mcc,40.26
2023-07-17T05:09:00,mcc,39.82
2023-07-17T05:10:00,mcc,38.80
2023-07-17T05:11:00,mcc,40.86
2023-07-17T05:12:00,mcc,39.43
2023-07-17T05:13:00,mcc,37.19
2023-07-17T05:14:00,mcc,47.73
2023-07-17T05:15:00,mcc,48.30
2023-07-17T05:16:00,mcc,48.22
2023-07-17T05:17:00,mcc,50.14
2023-07-17T05:18:00,mcc,37.74
2023-07-17T05:19:00,mcc,36.08
2023-07-17T05:20:00,mcc,37.27
2023-07-17T05:21:00,mcc,37.50
2023-07-17T05:22:00,mcc,37.51
2023-07-17T05:23:00,mcc,46.47
2023-07-17T05:24:00,mcc,37.77
2023-07-17T05:25:00,mcc,39.18
2023-07-17T05:26:00,mcc,39.06
2023-07-17T05:27:00,mcc,39.15
2023-07-17T05:28:00,mcc,39.72
2023-07-17T05:29:00,mcc,39.30
2023-07-17T05:30:00,mcc,37.74
2023-07-17T05:31:00,mcc,36.64
2023-07-17T05:32:00,mcc,37.99
2023-07-17T05:33:00,mcc,38.09
2023-07-17T05:34:00,mcc,36.36
2023-07-17T05:35:00,mcc,35.45
2023-07-17T05:36:00,mcc,35.00
2023-07-17T05:37:00,mcc,35.13
2023-07-17T05:38:00,mcc,34.43
2023-07-17T05:39:00,mcc,32.98
2023-07-17T05:40:00,mcc,34.12
2023-07-17T05:41:00,mcc,36.08
2023-07-17T05:42:00,mcc,34.03
2023-07-17T05:43:00,mcc,49.38
2023-07-17T05:44:00,mcc,41.57
2023-07-17T05:45:00,mcc,41.00
2023-07-17T05:46:00,mcc,34.01
2023-07-17T05:47:00,mcc,36.97
2023-07-17T05:48:00,mcc,40.00
2023-07-17T05:49:00,mcc,42.50
2023-07-17T05:50:00,mcc,41.27
2023-07-17T05:51:00,mcc,42.88
2023-07-17T05:52:00,mcc,42.63
2023-07-17T05:53:00,mcc,42.87
2023-07-17T05:54:00,mcc,46.75
2023-07-17T05:55:00,mcc,48.42
2023-07-17T05:56:00,mcc,49.78
2023-07-17T05:57:00,mcc,46.41
2023-07-17T05:58:00,mcc,43.93
2023-07-17T05:59:00,mcc,43.20
2023-07-17T06:00:00,mcc,40.84
2023-07-17T06:01:00,mcc,43.90
2023-07-17T06:02:00,mcc,51.34
2023-07-17T06:03:00,mcc,73.30
2023-07-17T06:04:00,mcc,61.25
2023-07-17T06:05:00,mcc,65.40
2023-07-17T06:06:00,mcc,62.37
2023-07-17T06:07:00,mcc,62.43
2023-07-17T06:08:00,mcc,62.74
2023-07-17T06:09:00,mcc,62.62
2023-07-17T06:10:00,mcc,63.03
2023-07-17T06:11:00,mcc,62.33
2023-07-17T06:12:00,mcc,55.59
2023-07-17T06:13:00,mcc,62.16
2023-07-17T06:14:00,mcc,59.73
2023-07-17T06:15:00,mcc,60.13
2023-07-17T06:16:00,mcc,60.00
2023-07-17T06:17:00,mcc,61.90
2023-07-17T06:18:00,mcc,61.70
2023-07-17T06:19:00,mcc,64.98
2023-07-17T06:20:00,mcc,64.80
2023-07-17T06:21:00,mcc,69.53
2023-07-17T06:22:00,mcc,73.83
2023-07-17T06:23:00,mcc,66.27
2023-07-17T06:24:00,mcc,66.19
2023-07-17T06:25:00,mcc,66.03
2023-07-17T06:26:00,mcc,65.20
2023-07-17T06:27:00,mcc,57.41
2023-07-17T06:28:00,mcc,68.29
2023-07-17T06:29:00,mcc,61.71
2023-07-17T06:30:00,mcc,72.18
2023-07-17T06:31:00,mcc,68.96
2023-07-17T06:32:00,mcc,68.37
2023-07-17T06:33:00,mcc,61.37
2023-07-17T06:34:00,mcc,60.05
2023-07-17T06:35:00,mcc,59.79
2023-07-17T06:36:00,mcc,67.91
2023-07-17T06:37:00,mcc,69.33
2023-07-17T06:38:00,mcc,66.16
2023-07-17T06:39:00,mcc,68.79
2023-07-17T06:40:00,mcc,67.72
2023-07-17T06:41:00,mcc,60.96
2023-07-17T06:42:00,mcc,60.10
2023-07-17T06:43:00,mcc,76.62
2023-07-17T06:44:00,mcc,61.21
2023-07-17T06:45:00,mcc,77.05
2023-07-17T06:46:00,mcc,51.05
2023-07-17T06:47:00,mcc,53.26
2023-07-17T06:48:00,mcc,51.93
2023-07-17T06:49:00,mcc,53.32
2023-07-17T06:50:00,mcc,54.49
2023-07-17T06:51:00,mcc,62.00
2023-07-17T06:52:00,mcc,62.33
2023-07-17T06:53:00,mcc,54.55
2023-07-17T06:54:00,mcc,53.85
2023-07-17T06:55:00,mcc,52.65
2023-07-17T06:56:00,mcc,59.38
2023-07-17T06:57:00,mcc,58.77
2023-07-17T06:58:00,mcc,51.70
2023-07-17T06:59:00,mcc,52.57
2023-07-17T07:00:00,mcc,52.19
2023-07-17T07:01:00,mcc,58.58
2023-07-17T07:02:00,mcc,73.94
2023-07-17T07:03:00,mcc,59.14
2023-07-17T07:04:00,mcc,57.68
2023-07-17T07:05:00,mcc,57.21
2023-07-17T07:06:00,mcc,59.79
2023-07-17T07:07:00,mcc,60.91
2023-07-17T07:08:00,mcc,62.72
2023-07-17T07:09:00,mcc,63.62
2023-07-17T07:10:00,mcc,68.27
2023-07-17T07:11:00,mcc,56.02
2023-07-17T07:12:00,mcc,61.84
2023-07-17T07:13:00,mcc,60.22
2023-07-17T07:14:00,mcc,60.06
2023-07-17T07:15:00,mcc,60.77
2023-07-17T07:16:00,mcc,67.61
2023-07-17T07:17:00,mcc,61.07
2023-07-17T07:18:00,mcc,61.61
2023-07-17T07:19:00,mcc,61.50
2023-07-17T07:20:00,mcc,59.69
2023-07-17T07:21:00,mcc,62.30
2023-07-17T07:22:00,mcc,54.27
2023-07-17T07:23:00,mcc,58.09
2023-07-17T07:24:00,mcc,57.15
2023-07-17T07:25:00,mcc,57.68
2023-07-17T07:26:00,mcc,56.44
2023-07-17T07:27:00,mcc,55.60
2023-07-17T07:28:00,mcc,56.31
2023-07-17T07:29:00,mcc,55.47
2023-07-17T07:30:00,mcc,62.95
2023-07-17T07:31:00,mcc,63.87
2023-07-17T07:32:00,mcc,56.38
2023-07-17T07:33:00,mcc,56.42
2023-07-17T07:34:00,mcc,56.17
2023-07-17T07:35:00,mcc,57.58
2023-07-17T07:36:00,mcc,58.03
2023-07-17T07:37:00,mcc,55.82
2023-07-17T07:38:00,mcc,55.62
2023-07-17T07:39:00,mcc,55.53
2023-07-17T07:40:00,mcc,56.64
2023-07-17T07:41:00,mcc,65.26
2023-07-17T07:42:00,mcc,75.52
2023-07-17T07:43:00,mcc,67.18
2023-07-17T07:44:00,mcc,56.77
2023-07-17T07:45:00,mcc,57.02
2023-07-17T07:46:00,mcc,61.43
2023-07-17T07:47:00,mcc,58.79
2023-07-17T07:48:00,mcc,58.32
2023-07-17T07:49:00,mcc,67.25
2023-07-17T07:50:00,mcc,72.98
2023-07-17T07:51:00,mcc,58.90
2023-07-17T07:52:00,mcc,58.56
2023-07-17T07:53:00,mcc,59.51
2023-07-17T07:54:00,mcc,59.10
2023-07-17T07:55:00,mcc,64.64
2023-07-17T07:56:00,mcc,57.69
2023-07-17T07:57:00,mcc,57.26
2023-07-17T07:58:00,mcc,56.89
2023-07-17T07:59:00,mcc,58.05
2023-07-17T08:00:00,mcc,59.50
2023-07-17T08:01:00,mcc,64.64
2023-07-17T08:02:00,mcc,65.15
2023-07-17T08:03:00,mcc,65.20
2023-07-17T08:04:00,mcc,64.44
2023-07-17T08:05:00,mcc,64.38
2023-07-17T08:06:00,mcc,65.24
2023-07-17T08:07:00,mcc,67.24
2023-07-17T08:08:00,mcc,75.62
2023-07-17T08:09:00,mcc,69.30
2023-07-17T08:10:00,mcc,67.69
2023-07-17T08:11:00,mcc,68.11
2023-07-17T08:12:00,mcc,68.83
2023-07-17T08:13:00,mcc,66.96
2023-07-17T08:14:00,mcc,75.11
2023-07-17T08:15:00,mcc,67.56
2023-07-17T08:16:00,mcc,67.31
2023-07-17T08:17:00,mcc,65.52
2023-07-17T08:18:00,mcc,65.47
2023-07-17T08:19:00,mcc,63.88
2023-07-17T08:20:00,mcc,87.34
2023-07-17T08:21:00,mcc,64.21
2023-07-17T08:22:00,mcc,63.47
2023-07-17T08:23:00,mcc,63.16
2023-07-17T08:24:00,mcc,63.66
2023-07-17T08:25:00,mcc,63.40
2023-07-17T08:26:00,mcc,70.21
2023-07-17T08:27:00,mcc,70.61
2023-07-17T08:28:00,mcc,71.00
2023-07-17T08:29:00,mcc,62.81
2023-07-17T08:30:00,mcc,62.42
2023-07-17T08:31:00,mcc,64.69
2023-07-17T08:32:00,mcc,66.06
2023-07-17T08:33:00,mcc,66.43
2023-07-17T08:34:00,mcc,65.73
2023-07-17T08:35:00,mcc,66.40
2023-07-17T08:36:00,mcc,63.67
2023-07-17T08:37:00,mcc,72.44
2023-07-17T08:38:00,mcc,64.80
2023-07-17T08:39:00,mcc,66.59
2023-07-17T08:40:00,mcc,66.46
2023-07-17T08:41:00,mcc,75.81
2023-07-17T08:42:00,mcc,68.82
2023-07-17T08:43:00,mcc,69.61
2023-07-17T08:44:00,mcc,70.42
2023-07-17T08:45:00,mcc,85.08
2023-07-17T08:46:00,mcc,69.18
2023-07-17T08:47:00,mcc,68.74
2023-07-17T08:48:00,mcc,68.86
2023-07-17T08:49:00,mcc,74.75
2023-07-17T08:50:00,mcc,67.07
2023-07-17T08:51:00,mcc,67.28
2023-07-17T08:52:00,mcc,66.57
2023-07-17T08:53:00,mcc,81.59
2023-07-17T08:54:00,mcc,77.38
2023-07-17T08:55:00,mcc,79.44
2023-07-17T08:56:00,mcc,78.75
2023-07-17T08:57:00,mcc,85.73
2023-07-17T08:58:00,mcc,76.55
2023-07-17T08:59:00,mcc,77.30
2023-07-17T09:00:00,mcc,78.84
2023-07-17T09:01:00,mcc,78.35
2023-07-17T09:02:00,mcc,79.29
2023-07-17T09:03:00,mcc,76.82
2023-07-17T09:04:00,mcc,82.41
2023-07-17T09:05:00,mcc,75.35
2023-07-17T09:06:00,mcc,75.97
2023-07-17T09:07:00,mcc,77.18
2023-07-17T09:08:00,mcc,77.24
2023-07-17T09:09:00,mcc,84.76
2023-07-17T09:10:00,mcc,77.43
2023-07-17T09:11:00,mcc,77.67
2023-07-17T09:12:00,mcc,77.16
2023-07-17T09:13:00,mcc,75.54
2023-07-17T09:14:00,mcc,75.03
2023-07-17T09:15:00,mcc,75.75
2023-07-17T09:16:00,mcc,77.42
2023-07-17T09:17:00,mcc,75.98
2023-07-17T09:18:00,mcc,76.16
2023-07-17T09:19:00,mcc,77.00
2023-07-17T09:20:00,mcc,75.86
2023-07-17T09:21:00,mcc,76.83
2023-07-17T09:22:00,mcc,78.88
2023-07-17T09:23:00,mcc,78.84
2023-07-17T09:24:00,mcc,76.89
2023-07-17T09:25:00,mcc,76.50
2023-07-17T09:26:00,mcc,84.53
2023-07-17T09:27:00,mcc,76.06
2023-07-17T09:28:00,mcc,76.16
2023-07-17T09:29:00,mcc,76.55
2023-07-17T09:30:00,mcc,73.89
2023-07-17T09:31:00,mcc,74.81
2023-07-17T09:32:00,mcc,82.78
2023-07-17T09:33:00,mcc,75.07
2023-07-17T09:34:00,mcc,73.72
2023-07-17T09:35:00,mcc,73.86
2023-07-17T09:36:00,mcc,74.62
2023-07-17T09:37:00,mcc,74.63
2023-07-17T09:38:00,mcc,74.60
2023-07-17T09:39:00,mcc,74.81
2023-07-17T09:40:00,mcc,75.18
2023-07-17T09:41:00,mcc,76.57
2023-07-17T09:42:00,mcc,81.13
2023-07-17T09:43:00,mcc,89.93
2023-07-17T09:44:00,mcc,82.68
2023-07-17T09:45:00,mcc,88.17
2023-07-17T09:46:00,mcc,80.54
2023-07-17T09:47:00,mcc,77.61
2023-07-17T09:48:00,mcc,78.12
2023-07-17T09:49:00,mcc,77.08
2023-07-17T09:50:00,mcc,77.45
2023-07-17T09:51:00,mcc,76.50
2023-07-17T09:52:00,mcc,77.01
2023-07-17T09:53:00,mcc,77.11
2023-07-17T09:54:00,mcc,77.11
2023-07-17T09:55:00,mcc,77.92
2023-07-17T09:56:00,mcc,76.45
2023-07-17T09:57:00,mcc,75.90
2023-07-17T09:58:00,mcc,75.75
2023-07-17T09:59:00,mcc,76.32
2023-07-17T10:00:00,mcc,76.14
2023-07-17T10:01:00,mcc,71.63
2023-07-17T10:02:00,mcc,80.16
2023-07-17T10:03:00,mcc,70.43
2023-07-17T10:04:00,mcc,78.87
2023-07-17T10:05:00,mcc,69.89
2023-07-17T10:06:00,mcc,87.50
2023-07-17T10:07:00,mcc,73.31
2023-07-17T10:08:00,mcc,73.16
2023-07-17T10:09:00,mcc,73.74
2023-07-17T10:10:00,mcc,81.12
2023-07-17T10:11:00,mcc,81.05
2023-07-17T10:12:00,mcc,74.64
2023-07-17T10:13:00,mcc,74.86
2023-07-17T10:14:00,mcc,74.82
2023-07-17T10:15:00,mcc,72.70
2023-07-17T10:16:00,mcc,72.88
2023-07-17T10:17:00,mcc,74.06
2023-07-17T10:18:00,mcc,73.67
2023-07-17T10:19:00,mcc,74.62
2023-07-17T10:20:00,mcc,73.40
2023-07-17T10:21:00,mcc,72.15
2023-07-17T10:22:00,mcc,81.06
2023-07-17T10:23:00,mcc,80.61
2023-07-17T10:24:00,mcc,82.61
2023-07-17T10:25:00,mcc,81.13
2023-07-17T10:26:00,mcc,72.72
2023-07-17T10:27:00,mcc,72.51
2023-07-17T10:28:00,mcc,70.40
2023-07-17T10:29:00,mcc,78.45
2023-07-17T10:30:00,mcc,79.73
2023-07-17T10:31:00,mcc,72.94
2023-07-17T10:32:00,mcc,72.90
2023-07-17T10:33:00,mcc,71.51
2023-07-17T10:34:00,mcc,70.79
2023-07-17T10:35:00,mcc,70.17
2023-07-17T10:36:00,mcc,72.40
2023-07-17T10:37:00,mcc,71.39
2023-07-17T10:38:00,mcc,73.37
2023-07-17T10:39:00,mcc,71.50
2023-07-17T10:40:00,mcc,71.80
2023-07-17T10:41:00,mcc,80.91
2023-07-17T10:42:00,mcc,81.08
2023-07-17T10:43:00,mcc,73.27
2023-07-17T10:44:00,mcc,72.28
2023-07-17T10:45:00,mcc,80.52
2023-07-17T10:46:00,mcc,73.94
2023-07-17T10:47:00,mcc,74.67
2023-07-17T10:48:00,mcc,74.04
2023-07-17T10:49:00,mcc,81.03
2023-07-17T10:50:00,mcc,74.45
2023-07-17T10:51:00,mcc,76.18
2023-07-17T10:52:00,mcc,76.15
2023-07-17T10:53:00,mcc,88.17
2023-07-17T10:54:00,mcc,83.62
2023-07-17T10:55:00,mcc,74.24
2023-07-17T10:56:00,mcc,80.48
2023-07-17T10:57:00,mcc,80.57
2023-07-17T10:58:00,mcc,73.61
2023-07-17T10:59:00,mcc,71.10
2023-07-17T11:00:00,mcc,78.04
2023-07-17T11:01:00,mcc,80.91
2023-07-17T11:02:00,mcc,81.83
2023-07-17T11:03:00,mcc,97.85
2023-07-17T11:04:00,mcc,81.65
2023-07-17T11:05:00,mcc,81.10
