#datetime,building,power
2022-08-10T00:00:00,pkn,1.20
2022-08-10T00:02:00,pkn,1.20
2022-08-10T00:04:00,pkn,1.20
2022-08-10T00:05:00,pkn,1.20
2022-08-10T00:07:00,pkn,1.20
2022-08-10T00:09:00,pkn,1.20
2022-08-10T00:12:00,pkn,1.20
2022-08-10T00:14:00,pkn,1.20
2022-08-10T00:16:00,pkn,1.20
2022-08-10T00:17:00,pkn,1.20
2022-08-10T00:19:00,pkn,1.20
2022-08-10T00:21:00,pkn,1.20
2022-08-10T00:23:00,pkn,2.40
2022-08-10T00:24:00,pkn,1.20
2022-08-10T00:25:00,pkn,8.40
2022-08-10T00:26:00,pkn,1.20
2022-08-10T00:27:00,pkn,9.60
2022-08-10T00:28:00,pkn,4.80
2022-08-10T00:29:00,pkn,1.20
2022-08-10T00:30:00,pkn,7.20
2022-08-10T00:31:00,pkn,1.20
2022-08-10T00:32:00,pkn,8.40
2022-08-10T00:33:00,pkn,1.20
2022-08-10T00:35:00,pkn,1.20
2022-08-10T00:39:00,pkn,1.20
2022-08-10T00:41:00,pkn,1.20
2022-08-10T00:42:00,pkn,1.20
2022-08-10T00:44:00,pkn,1.20
2022-08-10T00:46:00,pkn,1.20
2022-08-10T00:49:00,pkn,1.20
2022-08-10T00:50:00,pkn,1.20
2022-08-10T00:52:00,pkn,1.20
2022-08-10T00:54:00,pkn,1.20
2022-08-10T00:56:00,pkn,1.20
2022-08-10T00:58:00,pkn,1.20
2022-08-10T01:00:00,pkn,1.20
2022-08-10T01:03:00,pkn,1.20
2022-08-10T01:05:00,pkn,1.20
2022-08-10T01:08:00,pkn,1.20
2022-08-10T01:10:00,pkn,1.20
2022-08-10T01:11:00,pkn,1.20
2022-08-10T01:13:00,pkn,3.60
2022-08-10T01:14:00,pkn,1.20
2022-08-10T01:15:00,pkn,8.40
2022-08-10T01:16:00,pkn,4.80
2022-08-10T01:17:00,pkn,4.80
2022-08-10T01:18:00,pkn,4.80
2022-08-10T01:19:00,pkn,1.20
2022-08-10T01:20:00,pkn,8.40
2022-08-10T01:22:00,pkn,1.20
2022-08-10T01:23:00,pkn,1.20
2022-08-10T01:25:00,pkn,1.20
2022-08-10T01:26:00,pkn,1.20
2022-08-10T01:28:00,pkn,1.20
2022-08-10T01:30:00,pkn,1.20
2022-08-10T01:33:00,pkn,2.40
2022-08-10T01:35:00,pkn,1.20
2022-08-10T01:37:00,pkn,2.40
2022-08-10T01:38:00,pkn,3.60
2022-08-10T01:39:00,pkn,1.20
2022-08-10T01:40:00,pkn,8.40
2022-08-10T01:41:00,pkn,4.80
2022-08-10T01:42:00,pkn,4.80
2022-08-10T01:43:00,pkn,1.20
2022-08-10T01:44:00,pkn,8.40
2022-08-10T01:45:00,pkn,1.20
2022-08-10T01:46:00,pkn,9.60
2022-08-10T01:47:00,pkn,3.60
2022-08-10T01:49:00,pkn,1.20
2022-08-10T01:51:00,pkn,1.20
2022-08-10T01:53:00,pkn,1.20
2022-08-10T01:55:00,pkn,1.20
2022-08-10T01:57:00,pkn,1.20
2022-08-10T01:59:00,pkn,1.20
2022-08-10T02:02:00,pkn,1.20
2022-08-10T02:04:00,pkn,1.20
2022-08-10T02:06:00,pkn,1.20
2022-08-10T02:08:00,pkn,1.20
2022-08-10T02:11:00,pkn,1.20
2022-08-10T02:13:00,pkn,1.20
2022-08-10T02:15:00,pkn,1.20
2022-08-10T02:17:00,pkn,1.20
2022-08-10T02:20:00,pkn,1.20
2022-08-10T02:21:00,pkn,1.20
2022-08-10T02:24:00,pkn,1.20
2022-08-10T02:27:00,pkn,1.20
2022-08-10T02:28:00,pkn,6.00
2022-08-10T02:29:00,pkn,1.20
2022-08-10T02:30:00,pkn,9.60
2022-08-10T02:31:00,pkn,3.60
2022-08-10T02:32:00,pkn,4.80
2022-08-10T02:33:00,pkn,1.20
2022-08-10T02:34:00,pkn,8.40
2022-08-10T02:35:00,pkn,1.20
2022-08-10T02:37:00,pkn,1.20
2022-08-10T02:40:00,pkn,1.20
2022-08-10T02:42:00,pkn,1.20
2022-08-10T02:44:00,pkn,1.20
2022-08-10T02:45:00,pkn,1.20
2022-08-10T02:49:00,pkn,1.20
2022-08-10T02:51:00,pkn,1.20
2022-08-10T02:52:00,pkn,1.20
2022-08-10T02:54:00,pkn,1.20
2022-08-10T02:56:00,pkn,1.20
2022-08-10T02:59:00,pkn,1.20
2022-08-10T03:02:00,pkn,1.20
2022-08-10T03:03:00,pkn,1.20
2022-08-10T03:05:00,pkn,1.20
2022-08-10T03:08:00,pkn,1.20
2022-08-10T03:10:00,pkn,1.20
2022-08-10T03:12:00,pkn,1.20
2022-08-10T03:15:00,pkn,1.20
2022-08-10T03:16:00,pkn,1.20
2022-08-10T03:18:00,pkn,1.20
2022-08-10T03:20:00,pkn,1.20
2022-08-10T03:23:00,pkn,1.20
2022-08-10T03:25:00,pkn,1.20
2022-08-10T03:27:00,pkn,1.20
2022-08-10T03:29:00,pkn,1.20
2022-08-10T03:30:00,pkn,1.20
2022-08-10T03:32:00,pkn,1.20
2022-08-10T03:35:00,pkn,1.20
2022-08-10T03:37:00,pkn,2.40
2022-08-10T03:40:00,pkn,1.20
2022-08-10T03:42:00,pkn,1.20
2022-08-10T03:43:00,pkn,3.60
2022-08-10T03:44:00,pkn,1.20
2022-08-10T03:45:00,pkn,8.40
2022-08-10T03:46:00,pkn,4.80
2022-08-10T03:47:00,pkn,3.60
2022-08-10T03:48:00,pkn,1.20
2022-08-10T03:49:00,pkn,8.40
2022-08-10T03:50:00,pkn,3.60
2022-08-10T03:53:00,pkn,1.20
2022-08-10T03:55:00,pkn,1.20
2022-08-10T03:57:00,pkn,1.20
2022-08-10T03:59:00,pkn,1.20
2022-08-10T04:02:00,pkn,1.20
2022-08-10T04:04:00,pkn,1.20
2022-08-10T04:06:00,pkn,1.20
2022-08-10T04:08:00,pkn,1.20
2022-08-10T04:12:00,pkn,1.20
2022-08-10T04:13:00,pkn,1.20
2022-08-10T04:16:00,pkn,1.20
2022-08-10T04:17:00,pkn,1.20
2022-08-10T04:20:00,pkn,1.20
2022-08-10T04:22:00,pkn,1.20
2022-08-10T04:25:00,pkn,1.20
2022-08-10T04:27:00,pkn,1.20
2022-08-10T04:29:00,pkn,1.20
2022-08-10T04:31:00,pkn,1.20
2022-08-10T04:33:00,pkn,1.20
2022-08-10T04:36:00,pkn,1.20
2022-08-10T04:39:00,pkn,1.20
2022-08-10T04:41:00,pkn,1.20
2022-08-10T04:43:00,pkn,1.20
2022-08-10T04:45:00,pkn,1.20
2022-08-10T04:47:00,pkn,1.20
2022-08-10T04:49:00,pkn,1.20
2022-08-10T04:51:00,pkn,1.20
2022-08-10T04:54:00,pkn,1.20
2022-08-10T04:57:00,pkn,1.20
2022-08-10T04:58:00,pkn,1.20
2022-08-10T05:01:00,pkn,1.20
2022-08-10T05:04:00,pkn,1.20
2022-08-10T05:06:00,pkn,1.20
2022-08-10T05:07:00,pkn,1.20
2022-08-10T05:09:00,pkn,1.20
2022-08-10T05:12:00,pkn,1.20
2022-08-10T05:14:00,pkn,1.20
2022-08-10T05:16:00,pkn,1.20
2022-08-10T05:17:00,pkn,1.20
2022-08-10T05:19:00,pkn,1.20
2022-08-10T05:21:00,pkn,1.20
2022-08-10T05:24:00,pkn,1.20
2022-08-10T05:26:00,pkn,1.20
2022-08-10T05:27:00,pkn,1.20
2022-08-10T05:29:00,pkn,1.20
2022-08-10T05:31:00,pkn,1.20
2022-08-10T05:33:00,pkn,1.20
2022-08-10T05:34:00,pkn,7.20
2022-08-10T05:35:00,pkn,1.20
2022-08-10T05:36:00,pkn,8.40
2022-08-10T05:37:00,pkn,1.20
2022-08-10T05:38:00,pkn,9.60
2022-08-10T05:39:00,pkn,3.60
2022-08-10T05:41:00,pkn,6.00
2022-08-10T05:43:00,pkn,1.20
2022-08-10T05:45:00,pkn,1.20
2022-08-10T05:47:00,pkn,1.20
2022-08-10T05:50:00,pkn,1.20
2022-08-10T05:52:00,pkn,1.20
2022-08-10T05:54:00,pkn,1.20
2022-08-10T05:56:00,pkn,1.20
2022-08-10T05:58:00,pkn,1.20
2022-08-10T06:02:00,pkn,1.20
2022-08-10T06:04:00,pkn,1.20
2022-08-10T06:05:00,pkn,1.20
2022-08-10T06:08:00,pkn,1.20
2022-08-10T06:10:00,pkn,1.20
2022-08-10T06:12:00,pkn,1.20
2022-08-10T06:14:00,pkn,1.20
2022-08-10T06:18:00,pkn,1.20
2022-08-10T06:19:00,pkn,1.20
2022-08-10T06:21:00,pkn,1.20
2022-08-10T06:25:00,pkn,1.20
2022-08-10T06:27:00,pkn,1.20
2022-08-10T06:28:00,pkn,1.20
2022-08-10T06:31:00,pkn,1.20
2022-08-10T06:34:00,pkn,1.20
2022-08-10T06:35:00,pkn,1.20
2022-08-10T06:37:00,pkn,1.20
2022-08-10T06:39:00,pkn,1.20
2022-08-10T06:40:00,pkn,1.20
2022-08-10T06:41:00,pkn,8.40
2022-08-10T06:42:00,pkn,3.60
2022-08-10T06:43:00,pkn,1.20
2022-08-10T06:44:00,pkn,8.40
2022-08-10T06:45:00,pkn,1.20
2022-08-10T06:46:00,pkn,7.20
2022-08-10T06:47:00,pkn,1.20
2022-08-10T06:48:00,pkn,8.40
2022-08-10T06:49:00,pkn,1.20
2022-08-10T06:51:00,pkn,1.20
2022-08-10T06:52:00,pkn,1.20
2022-08-10T06:54:00,pkn,1.20
2022-08-10T06:57:00,pkn,1.20
2022-08-10T06:59:00,pkn,1.20
2022-08-10T07:01:00,pkn,1.20
2022-08-10T07:02:00,pkn,3.60
2022-08-10T07:03:00,pkn,4.80
2022-08-10T07:04:00,pkn,3.60
2022-08-10T07:05:00,pkn,1.20
2022-08-10T07:06:00,pkn,8.40
2022-08-10T07:07:00,pkn,1.20
2022-08-10T07:08:00,pkn,8.40
2022-08-10T07:09:00,pkn,4.80
2022-08-10T07:10:00,pkn,3.60
2022-08-10T07:11:00,pkn,1.20
2022-08-10T07:12:00,pkn,8.40
2022-08-10T07:13:00,pkn,1.20
2022-08-10T07:14:00,pkn,3.60
2022-08-10T07:16:00,pkn,1.20
2022-08-10T07:18:00,pkn,1.20
2022-08-10T07:20:00,pkn,1.20
2022-08-10T07:21:00,pkn,1.20
2022-08-10T07:24:00,pkn,2.40
2022-08-10T07:26:00,pkn,1.20
2022-08-10T07:28:00,pkn,1.20
2022-08-10T07:30:00,pkn,1.20
2022-08-10T07:31:00,pkn,1.20
2022-08-10T07:32:00,pkn,1.20
2022-08-10T07:33:00,pkn,8.40
2022-08-10T07:34:00,pkn,1.20
2022-08-10T07:35:00,pkn,9.60
2022-08-10T07:36:00,pkn,3.60
2022-08-10T07:37:00,pkn,1.20
2022-08-10T07:38:00,pkn,8.40
2022-08-10T07:39:00,pkn,1.20
2022-08-10T07:40:00,pkn,8.40
2022-08-10T07:41:00,pkn,4.80
2022-08-10T07:42:00,pkn,3.60
2022-08-10T07:43:00,pkn,4.80
2022-08-10T07:44:00,pkn,1.20
2022-08-10T07:45:00,pkn,3.60
2022-08-10T07:46:00,pkn,1.20
2022-08-10T07:48:00,pkn,1.20
2022-08-10T07:51:00,pkn,1.20
2022-08-10T07:53:00,pkn,1.20
2022-08-10T07:57:00,pkn,1.20
2022-08-10T07:59:00,pkn,1.20
2022-08-10T08:01:00,pkn,1.20
2022-08-10T08:04:00,pkn,1.20
2022-08-10T08:07:00,pkn,8.40
2022-08-10T08:08:00,pkn,3.60
2022-08-10T08:09:00,pkn,6.00
2022-08-10T08:11:00,pkn,7.20
2022-08-10T08:12:00,pkn,1.20
2022-08-10T08:13:00,pkn,8.40
2022-08-10T08:15:00,pkn,7.20
2022-08-10T08:17:00,pkn,1.20
2022-08-10T08:20:00,pkn,1.20
2022-08-10T08:23:00,pkn,1.20
2022-08-10T08:25:00,pkn,1.20
2022-08-10T08:28:00,pkn,1.20
2022-08-10T08:32:00,pkn,1.20
2022-08-10T08:34:00,pkn,1.20
2022-08-10T08:35:00,pkn,3.60
2022-08-10T08:36:00,pkn,3.60
2022-08-10T08:37:00,pkn,1.20
2022-08-10T08:38:00,pkn,8.40
2022-08-10T08:39:00,pkn,3.60
2022-08-10T08:40:00,pkn,3.60
2022-08-10T08:41:00,pkn,1.20
2022-08-10T08:42:00,pkn,8.40
2022-08-10T08:43:00,pkn,1.20
2022-08-10T08:44:00,pkn,8.40
2022-08-10T08:45:00,pkn,1.20
2022-08-10T08:46:00,pkn,7.20
2022-08-10T08:47:00,pkn,4.80
2022-08-10T08:48:00,pkn,1.20
2022-08-10T08:49:00,pkn,7.20
2022-08-10T08:50:00,pkn,1.20
2022-08-10T08:51:00,pkn,8.40
2022-08-10T08:52:00,pkn,3.60
2022-08-10T08:53:00,pkn,1.20
2022-08-10T08:54:00,pkn,8.40
2022-08-10T08:55:00,pkn,1.20
2022-08-10T08:56:00,pkn,8.40
2022-08-10T08:57:00,pkn,3.60
2022-08-10T08:58:00,pkn,3.60
2022-08-10T08:59:00,pkn,1.20
2022-08-10T09:00:00,pkn,8.40
2022-08-10T09:01:00,pkn,3.60
2022-08-10T09:02:00,pkn,1.20
2022-08-10T09:03:00,pkn,9.60
2022-08-10T09:04:00,pkn,3.60
2022-08-10T09:06:00,pkn,6.00
2022-08-10T09:08:00,pkn,1.20
2022-08-10T09:11:00,pkn,1.20
2022-08-10T09:13:00,pkn,1.20
2022-08-10T09:16:00,pkn,1.20
2022-08-10T09:18:00,pkn,1.20
2022-08-10T09:20:00,pkn,1.20
2022-08-10T09:21:00,pkn,1.20
2022-08-10T09:23:00,pkn,8.40
2022-08-10T09:24:00,pkn,1.20
2022-08-10T09:25:00,pkn,8.40
2022-08-10T09:27:00,pkn,8.40
2022-08-10T09:28:00,pkn,4.80
2022-08-10T09:30:00,pkn,9.60
2022-08-10T09:32:00,pkn,7.20
2022-08-10T09:33:00,pkn,1.20
2022-08-10T09:37:00,pkn,1.20
2022-08-10T09:39:00,pkn,1.20
2022-08-10T09:43:00,pkn,1.20
2022-08-10T09:46:00,pkn,1.20
2022-08-10T09:48:00,pkn,1.20
2022-08-10T09:52:00,pkn,1.20
2022-08-10T09:54:00,pkn,1.20
2022-08-10T09:55:00,pkn,7.20
2022-08-10T09:57:00,pkn,8.40
2022-08-10T09:58:00,pkn,1.20
2022-08-10T09:59:00,pkn,7.20
2022-08-10T10:00:00,pkn,1.20
2022-08-10T10:01:00,pkn,8.40
2022-08-10T10:03:00,pkn,8.40
2022-08-10T10:04:00,pkn,1.20
2022-08-10T10:06:00,pkn,1.20
2022-08-10T10:10:00,pkn,1.20
2022-08-10T10:13:00,pkn,1.20
2022-08-10T10:16:00,pkn,1.20
2022-08-10T10:19:00,pkn,1.20
2022-08-10T10:22:00,pkn,1.20
2022-08-10T10:25:00,pkn,1.20
2022-08-10T10:28:00,pkn,1.20
2022-08-10T10:32:00,pkn,1.20
2022-08-10T10:34:00,pkn,1.20
2022-08-10T10:35:00,pkn,2.40
2022-08-10T10:36:00,pkn,3.60
2022-08-10T10:37:00,pkn,1.20
2022-08-10T10:38:00,pkn,8.40
2022-08-10T10:40:00,pkn,7.20
2022-08-10T10:41:00,pkn,1.20
2022-08-10T10:42:00,pkn,8.40
2022-08-10T10:43:00,pkn,1.20
2022-08-10T10:44:00,pkn,7.20
2022-08-10T10:46:00,pkn,1.20
2022-08-10T10:48:00,pkn,1.20
2022-08-10T10:50:00,pkn,1.20
2022-08-10T10:54:00,pkn,1.20
2022-08-10T10:56:00,pkn,1.20
2022-08-10T10:57:00,pkn,1.20
2022-08-10T11:01:00,pkn,1.20
2022-08-10T11:02:00,pkn,1.20
2022-08-10T11:05:00,pkn,1.20
2022-08-10T11:08:00,pkn,1.20
2022-08-10T11:11:00,pkn,1.20
2022-08-10T11:15:00,pkn,1.20
2022-08-10T11:17:00,pkn,1.20
2022-08-10T11:21:00,pkn,1.20
2022-08-10T11:23:00,pkn,1.20
2022-08-10T11:27:00,pkn,1.20
2022-08-10T11:30:00,pkn,1.20
2022-08-10T11:33:00,pkn,1.20
2022-08-10T11:36:00,pkn,3.60
2022-08-10T11:38:00,pkn,8.40
2022-08-10T11:39:00,pkn,1.20
2022-08-10T11:40:00,pkn,7.20
2022-08-10T11:41:00,pkn,4.80
2022-08-10T11:42:00,pkn,1.20
2022-08-10T11:43:00,pkn,7.20
2022-08-10T11:44:00,pkn,3.60
2022-08-10T11:46:00,pkn,1.20
2022-08-10T11:48:00,pkn,1.20
2022-08-10T11:51:00,pkn,1.20
2022-08-10T11:55:00,pkn,1.20
2022-08-10T11:57:00,pkn,1.20
2022-08-10T12:00:00,pkn,1.20
2022-08-10T12:04:00,pkn,1.20
2022-08-10T12:06:00,pkn,1.20
2022-08-10T12:09:00,pkn,1.20
2022-08-10T12:13:00,pkn,1.20
2022-08-10T12:16:00,pkn,1.20
2022-08-10T12:20:00,pkn,1.20
2022-08-10T12:22:00,pkn,1.20
2022-08-10T12:24:00,pkn,1.20
2022-08-10T12:26:00,pkn,1.20
2022-08-10T12:30:00,pkn,1.20
2022-08-10T12:32:00,pkn,1.20
2022-08-10T12:35:00,pkn,1.20
2022-08-10T12:37:00,pkn,1.20
2022-08-10T12:38:00,pkn,1.20
2022-08-10T12:42:00,pkn,1.20
2022-08-10T12:45:00,pkn,1.20
2022-08-10T12:47:00,pkn,1.20
2022-08-10T12:48:00,pkn,2.40
2022-08-10T12:50:00,pkn,8.40
2022-08-10T12:51:00,pkn,1.20
2022-08-10T12:52:00,pkn,8.40
2022-08-10T12:54:00,pkn,9.60
2022-08-10T12:56:00,pkn,8.40
2022-08-10T12:58:00,pkn,3.60
2022-08-10T12:59:00,pkn,1.20
2022-08-10T13:02:00,pkn,1.20
2022-08-10T13:05:00,pkn,1.20
2022-08-10T13:09:00,pkn,1.20
2022-08-10T13:11:00,pkn,1.20
2022-08-10T13:14:00,pkn,1.20
2022-08-10T13:18:00,pkn,1.20
2022-08-10T13:20:00,pkn,1.20
2022-08-10T13:24:00,pkn,1.20
2022-08-10T13:27:00,pkn,1.20
2022-08-10T13:29:00,pkn,1.20
2022-08-10T13:32:00,pkn,1.20
2022-08-10T13:36:00,pkn,1.20
2022-08-10T13:38:00,pkn,1.20
2022-08-10T13:41:00,pkn,1.20
2022-08-10T13:45:00,pkn,1.20
2022-08-10T13:47:00,pkn,1.20
2022-08-10T13:49:00,pkn,1.20
2022-08-10T13:50:00,pkn,6.00
2022-08-10T13:51:00,pkn,3.60
2022-08-10T13:52:00,pkn,4.80
2022-08-10T13:53:00,pkn,1.20
2022-08-10T13:54:00,pkn,8.40
2022-08-10T13:55:00,pkn,4.80
2022-08-10T13:56:00,pkn,3.60
2022-08-10T13:57:00,pkn,1.20
2022-08-10T13:58:00,pkn,3.60
2022-08-10T13:59:00,pkn,1.20
2022-08-10T14:01:00,pkn,1.20
2022-08-10T14:04:00,pkn,1.20
2022-08-10T14:05:00,pkn,1.20
2022-08-10T14:07:00,pkn,1.20
2022-08-10T14:09:00,pkn,1.20
2022-08-10T14:12:00,pkn,1.20
2022-08-10T14:13:00,pkn,1.20
2022-08-10T14:16:00,pkn,1.20
2022-08-10T14:17:00,pkn,1.20
2022-08-10T14:21:00,pkn,1.20
2022-08-10T14:22:00,pkn,1.20
2022-08-10T14:25:00,pkn,1.20
2022-08-10T14:28:00,pkn,1.20
2022-08-10T14:30:00,pkn,1.20
2022-08-10T14:34:00,pkn,1.20
2022-08-10T14:36:00,pkn,1.20
2022-08-10T14:39:00,pkn,1.20
2022-08-10T14:41:00,pkn,1.20
2022-08-10T14:44:00,pkn,1.20
2022-08-10T14:47:00,pkn,1.20
2022-08-10T14:49:00,pkn,1.20
2022-08-10T14:53:00,pkn,1.20
2022-08-10T14:55:00,pkn,1.20
2022-08-10T14:59:00,pkn,1.20
2022-08-10T15:00:00,pkn,1.20
2022-08-10T15:04:00,pkn,1.20
2022-08-10T15:06:00,pkn,1.20
2022-08-10T15:08:00,pkn,1.20
2022-08-10T15:12:00,pkn,1.20
2022-08-10T15:14:00,pkn,1.20
2022-08-10T15:16:00,pkn,3.60
2022-08-10T15:17:00,pkn,1.20
2022-08-10T15:18:00,pkn,8.40
2022-08-10T15:19:00,pkn,1.20
2022-08-10T15:20:00,pkn,8.40
2022-08-10T15:21:00,pkn,1.20
2022-08-10T15:22:00,pkn,7.20
2022-08-10T15:24:00,pkn,3.60
2022-08-10T15:28:00,pkn,1.20
2022-08-10T15:30:00,pkn,1.20
2022-08-10T15:32:00,pkn,1.20
2022-08-10T15:33:00,pkn,1.20
2022-08-10T15:36:00,pkn,1.20
2022-08-10T15:38:00,pkn,1.20
2022-08-10T15:41:00,pkn,1.20
2022-08-10T15:43:00,pkn,1.20
2022-08-10T15:45:00,pkn,1.20
2022-08-10T15:48:00,pkn,1.20
2022-08-10T15:50:00,pkn,1.20
2022-08-10T15:52:00,pkn,1.20
2022-08-10T15:54:00,pkn,1.20
2022-08-10T15:56:00,pkn,1.20
2022-08-10T16:00:00,pkn,1.20
2022-08-10T16:01:00,pkn,1.20
2022-08-10T16:02:00,pkn,1.20
2022-08-10T16:03:00,pkn,8.40
2022-08-10T16:04:00,pkn,4.80
2022-08-10T16:05:00,pkn,1.20
2022-08-10T16:06:00,pkn,7.20
2022-08-10T16:07:00,pkn,1.20
2022-08-10T16:08:00,pkn,8.40
2022-08-10T16:10:00,pkn,2.40
2022-08-10T16:14:00,pkn,1.20
2022-08-10T16:16:00,pkn,1.20
2022-08-10T16:19:00,pkn,1.20
2022-08-10T16:21:00,pkn,1.20
2022-08-10T16:24:00,pkn,1.20
2022-08-10T16:28:00,pkn,1.20
2022-08-10T16:30:00,pkn,1.20
2022-08-10T16:32:00,pkn,1.20
2022-08-10T16:34:00,pkn,1.20
2022-08-10T16:37:00,pkn,1.20
2022-08-10T16:40:00,pkn,1.20
2022-08-10T16:43:00,pkn,1.20
2022-08-10T16:45:00,pkn,1.20
2022-08-10T16:47:00,pkn,1.20
2022-08-10T16:51:00,pkn,1.20
2022-08-10T16:52:00,pkn,1.20
2022-08-10T16:56:00,pkn,1.20
2022-08-10T16:58:00,pkn,1.20
2022-08-10T17:00:00,pkn,1.20
2022-08-10T17:03:00,pkn,1.20
2022-08-10T17:05:00,pkn,1.20
2022-08-10T17:07:00,pkn,1.20
2022-08-10T17:10:00,pkn,1.20
2022-08-10T17:12:00,pkn,1.20
2022-08-10T17:14:00,pkn,1.20
2022-08-10T17:16:00,pkn,1.20
2022-08-10T17:18:00,pkn,1.20
2022-08-10T17:19:00,pkn,1.20
2022-08-10T17:21:00,pkn,1.20
2022-08-10T17:22:00,pkn,1.20
2022-08-10T17:23:00,pkn,1.20
2022-08-10T17:24:00,pkn,8.40
2022-08-10T17:26:00,pkn,8.40
2022-08-10T17:27:00,pkn,1.20
2022-08-10T17:28:00,pkn,8.40
2022-08-10T17:29:00,pkn,4.80
2022-08-10T17:30:00,pkn,4.80
2022-08-10T17:31:00,pkn,1.20
2022-08-10T17:35:00,pkn,1.20
2022-08-10T17:36:00,pkn,1.20
2022-08-10T17:39:00,pkn,1.20
2022-08-10T17:41:00,pkn,1.20
2022-08-10T17:45:00,pkn,1.20
2022-08-10T17:47:00,pkn,1.20
2022-08-10T17:50:00,pkn,1.20
2022-08-10T17:52:00,pkn,1.20
2022-08-10T17:54:00,pkn,1.20
2022-08-10T17:58:00,pkn,1.20
2022-08-10T18:00:00,pkn,1.20
2022-08-10T18:02:00,pkn,1.20
2022-08-10T18:05:00,pkn,1.20
2022-08-10T18:07:00,pkn,1.20
2022-08-10T18:09:00,pkn,1.20
2022-08-10T18:11:00,pkn,1.20
2022-08-10T18:13:00,pkn,1.20
2022-08-10T18:15:00,pkn,1.20
2022-08-10T18:17:00,pkn,1.20
2022-08-10T18:19:00,pkn,1.20
2022-08-10T18:23:00,pkn,1.20
2022-08-10T18:24:00,pkn,1.20
2022-08-10T18:27:00,pkn,1.20
2022-08-10T18:29:00,pkn,1.20
2022-08-10T18:32:00,pkn,1.20
2022-08-10T18:34:00,pkn,1.20
2022-08-10T18:35:00,pkn,1.20
2022-08-10T18:37:00,pkn,1.20
2022-08-10T18:39:00,pkn,1.20
2022-08-10T18:41:00,pkn,1.20
2022-08-10T18:42:00,pkn,1.20
2022-08-10T18:44:00,pkn,1.20
2022-08-10T18:46:00,pkn,1.20
2022-08-10T18:48:00,pkn,1.20
2022-08-10T18:50:00,pkn,1.20
2022-08-10T18:52:00,pkn,1.20
2022-08-10T18:55:00,pkn,1.20
2022-08-10T18:57:00,pkn,1.20
2022-08-10T18:59:00,pkn,1.20
2022-08-10T19:01:00,pkn,4.80
2022-08-10T19:02:00,pkn,1.20
2022-08-10T19:03:00,pkn,7.20
2022-08-10T19:04:00,pkn,1.20
2022-08-10T19:05:00,pkn,8.40
2022-08-10T19:06:00,pkn,4.80
2022-08-10T19:07:00,pkn,1.20
2022-08-10T19:08:00,pkn,8.40
2022-08-10T19:09:00,pkn,2.40
2022-08-10T19:11:00,pkn,1.20
2022-08-10T19:13:00,pkn,1.20
2022-08-10T19:16:00,pkn,1.20
2022-08-10T19:18:00,pkn,1.20
2022-08-10T19:20:00,pkn,1.20
2022-08-10T19:21:00,pkn,1.20
2022-08-10T19:22:00,pkn,1.20
2022-08-10T19:24:00,pkn,1.20
2022-08-10T19:26:00,pkn,1.20
2022-08-10T19:29:00,pkn,1.20
2022-08-10T19:33:00,pkn,1.20
2022-08-10T19:34:00,pkn,1.20
2022-08-10T19:37:00,pkn,1.20
2022-08-10T19:40:00,pkn,1.20
2022-08-10T19:43:00,pkn,1.20
2022-08-10T19:45:00,pkn,1.20
2022-08-10T19:47:00,pkn,1.20
2022-08-10T19:50:00,pkn,1.20
2022-08-10T19:52:00,pkn,1.20
2022-08-10T19:54:00,pkn,1.20
2022-08-10T19:56:00,pkn,3.60
2022-08-10T19:57:00,pkn,3.60
2022-08-10T19:58:00,pkn,1.20
2022-08-10T19:59:00,pkn,8.40
2022-08-10T20:00:00,pkn,1.20
2022-08-10T20:01:00,pkn,8.40
2022-08-10T20:02:00,pkn,1.20
2022-08-10T20:03:00,pkn,8.40
2022-08-10T20:04:00,pkn,2.40
2022-08-10T20:05:00,pkn,1.20
2022-08-10T20:06:00,pkn,1.20
2022-08-10T20:09:00,pkn,2.40
2022-08-10T20:11:00,pkn,1.20
2022-08-10T20:13:00,pkn,1.20
2022-08-10T20:14:00,pkn,1.20
2022-08-10T20:15:00,pkn,1.20
2022-08-10T20:17:00,pkn,1.20
2022-08-10T20:19:00,pkn,1.20
2022-08-10T20:20:00,pkn,1.20
2022-08-10T20:21:00,pkn,1.20
2022-08-10T20:24:00,pkn,2.40
2022-08-10T20:26:00,pkn,1.20
2022-08-10T20:27:00,pkn,1.20
2022-08-10T20:29:00,pkn,1.20
2022-08-10T20:31:00,pkn,1.20
2022-08-10T20:32:00,pkn,1.20
2022-08-10T20:34:00,pkn,1.20
2022-08-10T20:35:00,pkn,1.20
2022-08-10T20:37:00,pkn,1.20
2022-08-10T20:39:00,pkn,1.20
2022-08-10T20:40:00,pkn,1.20
2022-08-10T20:41:00,pkn,1.20
2022-08-10T20:42:00,pkn,3.60
2022-08-10T20:43:00,pkn,1.20
2022-08-10T20:44:00,pkn,7.20
2022-08-10T20:45:00,pkn,6.00
2022-08-10T20:47:00,pkn,9.60
2022-08-10T20:48:00,pkn,4.80
2022-08-10T20:49:00,pkn,1.20
2022-08-10T20:50:00,pkn,8.40
2022-08-10T20:51:00,pkn,1.20
2022-08-10T20:52:00,pkn,7.20
2022-08-10T20:53:00,pkn,2.40
2022-08-10T20:54:00,pkn,8.40
2022-08-10T20:55:00,pkn,6.00
2022-08-10T20:56:00,pkn,3.60
2022-08-10T20:57:00,pkn,1.20
