#datetime,building,power
2023-11-23T00:01:00,cff,43.20
2023-11-23T00:03:00,cff,45.60
2023-11-23T00:05:00,cff,44.40
2023-11-23T00:07:00,cff,44.40
2023-11-23T00:08:00,cff,21.60
2023-11-23T00:10:00,cff,43.20
2023-11-23T00:12:00,cff,44.40
2023-11-23T00:14:00,cff,38.40
2023-11-23T00:16:00,cff,37.20
2023-11-23T00:17:00,cff,18.00
2023-11-23T00:19:00,cff,34.80
2023-11-23T00:21:00,cff,36.00
2023-11-23T00:23:00,cff,36.00
2023-11-23T00:24:00,cff,18.00
2023-11-23T00:26:00,cff,36.00
2023-11-23T00:27:00,cff,18.00
2023-11-23T00:29:00,cff,34.80
2023-11-23T00:31:00,cff,36.00
2023-11-23T00:33:00,cff,36.00
2023-11-23T00:34:00,cff,19.20
2023-11-23T00:36:00,cff,37.20
2023-11-23T00:37:00,cff,18.00
2023-11-23T00:39:00,cff,42.00
2023-11-23T00:41:00,cff,43.20
2023-11-23T00:43:00,cff,42.00
2023-11-23T00:45:00,cff,44.40
2023-11-23T00:47:00,cff,42.00
2023-11-23T00:48:00,cff,21.60
2023-11-23T00:50:00,cff,39.60
2023-11-23T00:52:00,cff,40.80
2023-11-23T00:54:00,cff,40.80
2023-11-23T00:55:00,cff,18.00
2023-11-23T00:57:00,cff,36.00
2023-11-23T00:59:00,cff,33.60
2023-11-23T01:00:00,cff,18.00
2023-11-23T01:02:00,cff,33.60
2023-11-23T01:03:00,cff,18.00
2023-11-23T01:05:00,cff,34.80
2023-11-23T01:07:00,cff,36.00
2023-11-23T01:09:00,cff,37.20
2023-11-23T01:10:00,cff,19.20
2023-11-23T01:12:00,cff,36.00
2023-11-23T01:13:00,cff,18.00
2023-11-23T01:15:00,cff,36.00
2023-11-23T01:17:00,cff,38.40
2023-11-23T01:19:00,cff,45.60
2023-11-23T01:21:00,cff,43.20
2023-11-23T01:23:00,cff,43.20
2023-11-23T01:24:00,cff,20.40
2023-11-23T01:25:00,cff,22.80
2023-11-23T01:27:00,cff,43.20
2023-11-23T01:29:00,cff,44.40
2023-11-23T01:30:00,cff,22.80
2023-11-23T01:32:00,cff,45.60
2023-11-23T01:34:00,cff,42.00
2023-11-23T01:36:00,cff,38.40
2023-11-23T01:38:00,cff,36.00
2023-11-23T01:39:00,cff,19.20
2023-11-23T01:40:00,cff,19.20
2023-11-23T01:42:00,cff,39.60
2023-11-23T01:44:00,cff,37.20
2023-11-23T01:45:00,cff,18.00
2023-11-23T01:47:00,cff,38.40
2023-11-23T01:48:00,cff,19.20
2023-11-23T01:50:00,cff,38.40
2023-11-23T01:52:00,cff,37.20
2023-11-23T01:54:00,cff,36.00
2023-11-23T01:56:00,cff,33.60
2023-11-23T01:58:00,cff,38.40
2023-11-23T01:59:00,cff,21.60
2023-11-23T02:01:00,cff,43.20
2023-11-23T02:03:00,cff,43.20
2023-11-23T02:04:00,cff,19.20
2023-11-23T02:05:00,cff,19.20
2023-11-23T02:07:00,cff,38.40
2023-11-23T02:09:00,cff,38.40
2023-11-23T02:10:00,cff,20.40
2023-11-23T02:12:00,cff,39.60
2023-11-23T02:13:00,cff,21.60
2023-11-23T02:15:00,cff,36.00
2023-11-23T02:17:00,cff,34.80
2023-11-23T02:18:00,cff,16.80
2023-11-23T02:20:00,cff,34.80
2023-11-23T02:21:00,cff,16.80
2023-11-23T02:23:00,cff,34.80
2023-11-23T02:25:00,cff,34.80
2023-11-23T02:27:00,cff,33.60
2023-11-23T02:29:00,cff,32.40
2023-11-23T02:30:00,cff,16.80
2023-11-23T02:32:00,cff,34.80
2023-11-23T02:34:00,cff,33.60
2023-11-23T02:36:00,cff,32.40
2023-11-23T02:37:00,cff,19.20
2023-11-23T02:39:00,cff,42.00
2023-11-23T02:41:00,cff,42.00
2023-11-23T02:42:00,cff,21.60
2023-11-23T02:44:00,cff,43.20
2023-11-23T02:46:00,cff,38.40
2023-11-23T02:48:00,cff,39.60
2023-11-23T02:50:00,cff,38.40
2023-11-23T02:51:00,cff,19.20
2023-11-23T02:53:00,cff,40.80
2023-11-23T02:55:00,cff,36.00
2023-11-23T02:57:00,cff,33.60
2023-11-23T02:59:00,cff,33.60
2023-11-23T03:01:00,cff,36.00
2023-11-23T03:03:00,cff,34.80
2023-11-23T03:05:00,cff,37.20
2023-11-23T03:07:00,cff,34.80
2023-11-23T03:09:00,cff,33.60
2023-11-23T03:11:00,cff,32.40
2023-11-23T03:13:00,cff,34.80
2023-11-23T03:15:00,cff,34.80
2023-11-23T03:17:00,cff,39.60
2023-11-23T03:19:00,cff,38.40
2023-11-23T03:20:00,cff,19.20
2023-11-23T03:22:00,cff,42.00
2023-11-23T03:24:00,cff,40.80
2023-11-23T03:26:00,cff,40.80
2023-11-23T03:28:00,cff,39.60
2023-11-23T03:30:00,cff,39.60
2023-11-23T03:32:00,cff,33.60
2023-11-23T03:34:00,cff,33.60
2023-11-23T03:36:00,cff,33.60
2023-11-23T03:38:00,cff,32.40
2023-11-23T03:40:00,cff,32.40
2023-11-23T03:42:00,cff,33.60
2023-11-23T03:43:00,cff,16.80
2023-11-23T03:45:00,cff,34.80
2023-11-23T03:47:00,cff,33.60
2023-11-23T03:48:00,cff,15.60
2023-11-23T03:50:00,cff,32.40
2023-11-23T03:52:00,cff,33.60
2023-11-23T03:53:00,cff,19.20
2023-11-23T03:55:00,cff,39.60
2023-11-23T03:57:00,cff,40.80
2023-11-23T03:58:00,cff,19.20
2023-11-23T04:00:00,cff,39.60
2023-11-23T04:02:00,cff,37.20
2023-11-23T04:03:00,cff,18.00
2023-11-23T04:05:00,cff,37.20
2023-11-23T04:07:00,cff,38.40
2023-11-23T04:09:00,cff,38.40
2023-11-23T04:11:00,cff,32.40
2023-11-23T04:12:00,cff,15.60
2023-11-23T04:14:00,cff,33.60
2023-11-23T04:16:00,cff,33.60
2023-11-23T04:17:00,cff,16.80
2023-11-23T04:18:00,cff,15.60
2023-11-23T04:20:00,cff,33.60
2023-11-23T04:22:00,cff,32.40
2023-11-23T04:24:00,cff,31.20
2023-11-23T04:25:00,cff,16.80
2023-11-23T04:27:00,cff,33.60
2023-11-23T04:28:00,cff,16.80
2023-11-23T04:30:00,cff,34.80
2023-11-23T04:32:00,cff,36.00
2023-11-23T04:34:00,cff,39.60
2023-11-23T04:35:00,cff,20.40
2023-11-23T04:37:00,cff,38.40
2023-11-23T04:38:00,cff,20.40
2023-11-23T04:39:00,cff,20.40
2023-11-23T04:41:00,cff,40.80
2023-11-23T04:43:00,cff,39.60
2023-11-23T04:44:00,cff,19.20
2023-11-23T04:45:00,cff,19.20
2023-11-23T04:47:00,cff,40.80
2023-11-23T04:49:00,cff,37.20
2023-11-23T04:50:00,cff,18.00
2023-11-23T04:52:00,cff,33.60
2023-11-23T04:53:00,cff,16.80
2023-11-23T04:55:00,cff,34.80
2023-11-23T04:57:00,cff,33.60
2023-11-23T04:59:00,cff,36.00
2023-11-23T05:01:00,cff,36.00
2023-11-23T05:02:00,cff,16.80
2023-11-23T05:04:00,cff,33.60
2023-11-23T05:05:00,cff,16.80
2023-11-23T05:07:00,cff,34.80
2023-11-23T05:09:00,cff,34.80
2023-11-23T05:11:00,cff,38.40
2023-11-23T05:12:00,cff,19.20
2023-11-23T05:14:00,cff,38.40
2023-11-23T05:16:00,cff,37.20
2023-11-23T05:18:00,cff,36.00
2023-11-23T05:19:00,cff,18.00
2023-11-23T05:21:00,cff,37.20
2023-11-23T05:23:00,cff,38.40
2023-11-23T05:25:00,cff,37.20
2023-11-23T05:27:00,cff,36.00
2023-11-23T05:29:00,cff,32.40
2023-11-23T05:30:00,cff,16.80
2023-11-23T05:31:00,cff,16.80
2023-11-23T05:33:00,cff,33.60
2023-11-23T05:35:00,cff,32.40
2023-11-23T05:37:00,cff,32.40
2023-11-23T05:39:00,cff,33.60
2023-11-23T05:40:00,cff,16.80
2023-11-23T05:42:00,cff,32.40
2023-11-23T05:44:00,cff,31.20
2023-11-23T05:46:00,cff,31.20
2023-11-23T05:48:00,cff,33.60
2023-11-23T05:50:00,cff,36.00
2023-11-23T05:52:00,cff,38.40
2023-11-23T05:54:00,cff,38.40
2023-11-23T05:56:00,cff,38.40
2023-11-23T05:58:00,cff,38.40
2023-11-23T06:00:00,cff,39.60
2023-11-23T06:02:00,cff,39.60
2023-11-23T06:04:00,cff,39.60
2023-11-23T06:06:00,cff,37.20
2023-11-23T06:07:00,cff,18.00
2023-11-23T06:09:00,cff,34.80
2023-11-23T06:10:00,cff,18.00
2023-11-23T06:12:00,cff,37.20
2023-11-23T06:14:00,cff,38.40
2023-11-23T06:16:00,cff,37.20
2023-11-23T06:17:00,cff,18.00
2023-11-23T06:19:00,cff,34.80
2023-11-23T06:21:00,cff,36.00
2023-11-23T06:22:00,cff,18.00
2023-11-23T06:24:00,cff,37.20
2023-11-23T06:25:00,cff,18.00
2023-11-23T06:27:00,cff,36.00
2023-11-23T06:29:00,cff,42.00
2023-11-23T06:31:00,cff,43.20
2023-11-23T06:33:00,cff,42.00
2023-11-23T06:34:00,cff,20.40
2023-11-23T06:36:00,cff,40.80
2023-11-23T06:38:00,cff,42.00
2023-11-23T06:40:00,cff,43.20
2023-11-23T06:42:00,cff,43.20
2023-11-23T06:43:00,cff,20.40
2023-11-23T06:45:00,cff,39.60
2023-11-23T06:47:00,cff,37.20
2023-11-23T06:48:00,cff,18.00
2023-11-23T06:50:00,cff,36.00
2023-11-23T06:52:00,cff,34.80
2023-11-23T06:54:00,cff,37.20
2023-11-23T06:56:00,cff,34.80
2023-11-23T06:58:00,cff,36.00
2023-11-23T07:00:00,cff,33.60
2023-11-23T07:02:00,cff,32.40
2023-11-23T07:03:00,cff,15.60
2023-11-23T07:05:00,cff,32.40
2023-11-23T07:07:00,cff,37.20
2023-11-23T07:08:00,cff,20.40
2023-11-23T07:10:00,cff,39.60
2023-11-23T07:12:00,cff,38.40
2023-11-23T07:13:00,cff,19.20
2023-11-23T07:15:00,cff,40.80
2023-11-23T07:17:00,cff,39.60
2023-11-23T07:18:00,cff,20.40
2023-11-23T07:20:00,cff,40.80
2023-11-23T07:22:00,cff,37.20
2023-11-23T07:23:00,cff,16.80
2023-11-23T07:25:00,cff,33.60
2023-11-23T07:27:00,cff,34.80
2023-11-23T07:29:00,cff,34.80
2023-11-23T07:31:00,cff,33.60
2023-11-23T07:32:00,cff,16.80
2023-11-23T07:33:00,cff,16.80
2023-11-23T07:35:00,cff,32.40
2023-11-23T07:37:00,cff,33.60
2023-11-23T07:39:00,cff,33.60
2023-11-23T07:41:00,cff,33.60
2023-11-23T07:42:00,cff,16.80
2023-11-23T07:43:00,cff,15.60
2023-11-23T07:45:00,cff,36.00
2023-11-23T07:47:00,cff,39.60
2023-11-23T07:49:00,cff,40.80
2023-11-23T07:50:00,cff,19.20
2023-11-23T07:52:00,cff,38.40
2023-11-23T07:54:00,cff,38.40
2023-11-23T07:55:00,cff,19.20
2023-11-23T07:57:00,cff,40.80
2023-11-23T07:59:00,cff,40.80
2023-11-23T08:01:00,cff,36.00
2023-11-23T08:02:00,cff,18.00
2023-11-23T08:04:00,cff,34.80
2023-11-23T08:06:00,cff,34.80
2023-11-23T08:08:00,cff,40.80
2023-11-23T08:10:00,cff,40.80
2023-11-23T08:12:00,cff,37.20
2023-11-23T08:14:00,cff,34.80
2023-11-23T08:15:00,cff,18.00
2023-11-23T08:17:00,cff,34.80
2023-11-23T08:19:00,cff,34.80
2023-11-23T08:21:00,cff,34.80
2023-11-23T08:23:00,cff,40.80
2023-11-23T08:24:00,cff,20.40
2023-11-23T08:26:00,cff,40.80
2023-11-23T08:28:00,cff,42.00
2023-11-23T08:30:00,cff,42.00
2023-11-23T08:32:00,cff,39.60
2023-11-23T08:34:00,cff,38.40
2023-11-23T08:36:00,cff,38.40
2023-11-23T08:38:00,cff,37.20
2023-11-23T08:39:00,cff,18.00
2023-11-23T08:41:00,cff,32.40
2023-11-23T08:43:00,cff,33.60
2023-11-23T08:45:00,cff,32.40
2023-11-23T08:47:00,cff,34.80
2023-11-23T08:49:00,cff,33.60
2023-11-23T08:51:00,cff,32.40
2023-11-23T08:53:00,cff,34.80
2023-11-23T08:55:00,cff,34.80
2023-11-23T08:56:00,cff,18.00
2023-11-23T08:58:00,cff,34.80
2023-11-23T09:00:00,cff,38.40
2023-11-23T09:02:00,cff,38.40
2023-11-23T09:04:00,cff,39.60
2023-11-23T09:05:00,cff,20.40
2023-11-23T09:07:00,cff,39.60
2023-11-23T09:08:00,cff,20.40
2023-11-23T09:09:00,cff,20.40
2023-11-23T09:11:00,cff,38.40
2023-11-23T09:13:00,cff,39.60
2023-11-23T09:15:00,cff,36.00
2023-11-23T09:16:00,cff,15.60
2023-11-23T09:18:00,cff,34.80
2023-11-23T09:20:00,cff,32.40
2023-11-23T09:22:00,cff,34.80
2023-11-23T09:24:00,cff,33.60
2023-11-23T09:25:00,cff,16.80
2023-11-23T09:27:00,cff,34.80
2023-11-23T09:28:00,cff,15.60
2023-11-23T09:30:00,cff,32.40
2023-11-23T09:31:00,cff,16.80
2023-11-23T09:33:00,cff,34.80
2023-11-23T09:34:00,cff,18.00
2023-11-23T09:36:00,cff,33.60
2023-11-23T09:38:00,cff,37.20
2023-11-23T09:40:00,cff,38.40
2023-11-23T09:41:00,cff,20.40
2023-11-23T09:43:00,cff,40.80
2023-11-23T09:44:00,cff,20.40
2023-11-23T09:46:00,cff,38.40
2023-11-23T09:47:00,cff,20.40
2023-11-23T09:49:00,cff,39.60
2023-11-23T09:51:00,cff,40.80
2023-11-23T09:53:00,cff,40.80
2023-11-23T09:55:00,cff,40.80
2023-11-23T09:57:00,cff,36.00
2023-11-23T09:58:00,cff,16.80
2023-11-23T10:00:00,cff,36.00
2023-11-23T10:01:00,cff,19.20
2023-11-23T10:03:00,cff,36.00
2023-11-23T10:05:00,cff,37.20
2023-11-23T10:07:00,cff,34.80
2023-11-23T10:09:00,cff,37.20
2023-11-23T10:11:00,cff,36.00
2023-11-23T10:13:00,cff,36.00
2023-11-23T10:15:00,cff,36.00
2023-11-23T10:17:00,cff,36.00
2023-11-23T10:18:00,cff,16.80
2023-11-23T10:20:00,cff,36.00
2023-11-23T10:22:00,cff,38.40
2023-11-23T10:24:00,cff,38.40
2023-11-23T10:25:00,cff,19.20
2023-11-23T10:27:00,cff,40.80
2023-11-23T10:29:00,cff,40.80
2023-11-23T10:31:00,cff,40.80
2023-11-23T10:33:00,cff,39.60
2023-11-23T10:35:00,cff,42.00
2023-11-23T10:37:00,cff,43.20
2023-11-23T10:39:00,cff,36.00
2023-11-23T10:41:00,cff,34.80
2023-11-23T10:42:00,cff,16.80
2023-11-23T10:44:00,cff,36.00
2023-11-23T10:46:00,cff,37.20
2023-11-23T10:48:00,cff,37.20
2023-11-23T10:50:00,cff,36.00
2023-11-23T10:52:00,cff,34.80
2023-11-23T10:54:00,cff,33.60
2023-11-23T10:56:00,cff,36.00
2023-11-23T10:58:00,cff,34.80
2023-11-23T11:00:00,cff,34.80
2023-11-23T11:01:00,cff,16.80
2023-11-23T11:03:00,cff,39.60
2023-11-23T11:05:00,cff,40.80
2023-11-23T11:07:00,cff,40.80
2023-11-23T11:09:00,cff,40.80
2023-11-23T11:11:00,cff,39.60
2023-11-23T11:13:00,cff,39.60
2023-11-23T11:14:00,cff,20.40
2023-11-23T11:16:00,cff,40.80
2023-11-23T11:18:00,cff,42.00
2023-11-23T11:20:00,cff,40.80
2023-11-23T11:22:00,cff,36.00
2023-11-23T11:24:00,cff,36.00
2023-11-23T11:25:00,cff,18.00
2023-11-23T11:27:00,cff,37.20
2023-11-23T11:29:00,cff,37.20
2023-11-23T11:30:00,cff,18.00
2023-11-23T11:32:00,cff,36.00
2023-11-23T11:33:00,cff,16.80
2023-11-23T11:35:00,cff,36.00
2023-11-23T11:37:00,cff,36.00
2023-11-23T11:39:00,cff,34.80
2023-11-23T11:41:00,cff,33.60
2023-11-23T11:42:00,cff,18.00
2023-11-23T11:44:00,cff,33.60
2023-11-23T11:46:00,cff,34.80
2023-11-23T11:48:00,cff,38.40
2023-11-23T11:50:00,cff,42.00
2023-11-23T11:51:00,cff,21.60
2023-11-23T11:53:00,cff,42.00
2023-11-23T11:55:00,cff,42.00
2023-11-23T11:56:00,cff,21.60
2023-11-23T11:58:00,cff,40.80
2023-11-23T11:59:00,cff,21.60
2023-11-23T12:01:00,cff,40.80
2023-11-23T12:03:00,cff,42.00
2023-11-23T12:04:00,cff,19.20
2023-11-23T12:06:00,cff,36.00
2023-11-23T12:08:00,cff,37.20
2023-11-23T12:10:00,cff,34.80
2023-11-23T12:12:00,cff,34.80
2023-11-23T12:14:00,cff,33.60
2023-11-23T12:16:00,cff,36.00
2023-11-23T12:17:00,cff,16.80
2023-11-23T12:19:00,cff,34.80
2023-11-23T12:20:00,cff,33.60
2023-11-23T12:22:00,cff,16.80
2023-11-23T12:24:00,cff,34.80
2023-11-23T12:26:00,cff,34.80
2023-11-23T12:27:00,cff,18.00
2023-11-23T12:29:00,cff,34.80
2023-11-23T12:30:00,cff,16.80
2023-11-23T12:32:00,cff,33.60
2023-11-23T12:34:00,cff,33.60
2023-11-23T12:36:00,cff,40.80
2023-11-23T12:37:00,cff,20.40
2023-11-23T12:39:00,cff,38.40
2023-11-23T12:41:00,cff,38.40
2023-11-23T12:43:00,cff,38.40
2023-11-23T12:45:00,cff,40.80
2023-11-23T12:46:00,cff,19.20
2023-11-23T12:48:00,cff,39.60
2023-11-23T12:49:00,cff,16.80
2023-11-23T12:51:00,cff,32.40
2023-11-23T12:53:00,cff,32.40
2023-11-23T12:54:00,cff,15.60
2023-11-23T12:56:00,cff,34.80
2023-11-23T12:58:00,cff,36.00
2023-11-23T13:00:00,cff,34.80
2023-11-23T13:02:00,cff,31.20
2023-11-23T13:04:00,cff,32.40
2023-11-23T13:06:00,cff,34.80
2023-11-23T13:08:00,cff,34.80
2023-11-23T13:10:00,cff,34.80
2023-11-23T13:12:00,cff,32.40
2023-11-23T13:14:00,cff,33.60
2023-11-23T13:15:00,cff,16.80
2023-11-23T13:17:00,cff,33.60
2023-11-23T13:19:00,cff,34.80
2023-11-23T13:21:00,cff,37.20
2023-11-23T13:23:00,cff,34.80
2023-11-23T13:25:00,cff,38.40
2023-11-23T13:26:00,cff,21.60
2023-11-23T13:27:00,cff,21.60
2023-11-23T13:29:00,cff,40.80
2023-11-23T13:31:00,cff,39.60
2023-11-23T13:33:00,cff,39.60
2023-11-23T13:34:00,cff,20.40
2023-11-23T13:36:00,cff,42.00
2023-11-23T13:38:00,cff,39.60
2023-11-23T13:39:00,cff,18.00
2023-11-23T13:41:00,cff,34.80
2023-11-23T13:42:00,cff,16.80
2023-11-23T13:44:00,cff,34.80
2023-11-23T13:46:00,cff,34.80
2023-11-23T13:48:00,cff,33.60
2023-11-23T13:50:00,cff,36.00
2023-11-23T13:52:00,cff,34.80
2023-11-23T13:54:00,cff,34.80
2023-11-23T13:56:00,cff,36.00
2023-11-23T13:58:00,cff,34.80
2023-11-23T14:00:00,cff,37.20
2023-11-23T14:01:00,cff,18.00
2023-11-23T14:03:00,cff,34.80
2023-11-23T14:05:00,cff,34.80
2023-11-23T14:07:00,cff,34.80
2023-11-23T14:09:00,cff,37.20
2023-11-23T14:11:00,cff,39.60
2023-11-23T14:13:00,cff,39.60
2023-11-23T14:14:00,cff,21.60
2023-11-23T14:16:00,cff,44.40
2023-11-23T14:18:00,cff,42.00
2023-11-23T14:20:00,cff,43.20
2023-11-23T14:21:00,cff,20.40
2023-11-23T14:23:00,cff,34.80
2023-11-23T14:25:00,cff,34.80
2023-11-23T14:27:00,cff,37.20
2023-11-23T14:29:00,cff,37.20
2023-11-23T14:31:00,cff,37.20
2023-11-23T14:33:00,cff,36.00
2023-11-23T14:35:00,cff,34.80
2023-11-23T14:36:00,cff,18.00
2023-11-23T14:38:00,cff,36.00
2023-11-23T14:40:00,cff,34.80
2023-11-23T14:41:00,cff,18.00
2023-11-23T14:43:00,cff,34.80
2023-11-23T14:44:00,cff,18.00
2023-11-23T14:45:00,cff,16.80
2023-11-23T14:47:00,cff,36.00
2023-11-23T14:49:00,cff,37.20
2023-11-23T14:50:00,cff,20.40
2023-11-23T14:52:00,cff,40.80
2023-11-23T14:53:00,cff,19.20
2023-11-23T14:55:00,cff,40.80
2023-11-23T14:57:00,cff,42.00
2023-11-23T14:58:00,cff,20.40
2023-11-23T15:00:00,cff,39.60
2023-11-23T15:02:00,cff,34.80
2023-11-23T15:04:00,cff,33.60
2023-11-23T15:06:00,cff,36.00
2023-11-23T15:07:00,cff,16.80
2023-11-23T15:09:00,cff,34.80
2023-11-23T15:11:00,cff,34.80
2023-11-23T15:12:00,cff,18.00
2023-11-23T15:14:00,cff,36.00
2023-11-23T15:16:00,cff,36.00
2023-11-23T15:18:00,cff,34.80
2023-11-23T15:20:00,cff,34.80
2023-11-23T15:22:00,cff,37.20
2023-11-23T15:24:00,cff,37.20
2023-11-23T15:26:00,cff,34.80
2023-11-23T15:28:00,cff,42.00
2023-11-23T15:29:00,cff,20.40
2023-11-23T15:31:00,cff,42.00
2023-11-23T15:32:00,cff,21.60
2023-11-23T15:34:00,cff,40.80
2023-11-23T15:35:00,cff,19.20
2023-11-23T15:37:00,cff,43.20
2023-11-23T15:39:00,cff,38.40
2023-11-23T15:41:00,cff,37.20
2023-11-23T15:43:00,cff,37.20
2023-11-23T15:44:00,cff,18.00
2023-11-23T15:46:00,cff,34.80
2023-11-23T15:47:00,cff,18.00
2023-11-23T15:49:00,cff,34.80
2023-11-23T15:51:00,cff,37.20
2023-11-23T15:52:00,cff,18.00
2023-11-23T15:54:00,cff,36.00
2023-11-23T15:56:00,cff,34.80
2023-11-23T15:58:00,cff,34.80
2023-11-23T16:00:00,cff,37.20
2023-11-23T16:02:00,cff,34.80
2023-11-23T16:04:00,cff,37.20
2023-11-23T16:06:00,cff,57.60
2023-11-23T16:09:00,cff,39.60
2023-11-23T16:11:00,cff,39.60
2023-11-23T16:12:00,cff,38.40
2023-11-23T16:14:00,cff,19.20
2023-11-23T16:16:00,cff,39.60
2023-11-23T16:17:00,cff,19.20
2023-11-23T16:18:00,cff,19.20
2023-11-23T16:20:00,cff,36.00
2023-11-23T16:22:00,cff,36.00
2023-11-23T16:24:00,cff,55.20
2023-11-23T16:27:00,cff,34.80
2023-11-23T16:29:00,cff,36.00
2023-11-23T16:30:00,cff,36.00
2023-11-23T16:33:00,cff,36.00
2023-11-23T16:35:00,cff,33.60
2023-11-23T16:36:00,cff,16.80
2023-11-23T16:38:00,cff,34.80
2023-11-23T16:39:00,cff,18.00
2023-11-23T16:41:00,cff,36.00
2023-11-23T16:43:00,cff,36.00
2023-11-23T16:44:00,cff,20.40
2023-11-23T16:45:00,cff,22.80
2023-11-23T16:47:00,cff,42.00
2023-11-23T16:49:00,cff,42.00
2023-11-23T16:51:00,cff,39.60
2023-11-23T16:53:00,cff,39.60
2023-11-23T16:55:00,cff,42.00
2023-11-23T16:57:00,cff,46.80
2023-11-23T16:59:00,cff,45.60
2023-11-23T17:01:00,cff,40.80
2023-11-23T17:03:00,cff,39.60
2023-11-23T17:05:00,cff,40.80
2023-11-23T17:07:00,cff,39.60
2023-11-23T17:09:00,cff,38.40
2023-11-23T17:11:00,cff,39.60
2023-11-23T17:12:00,cff,18.00
2023-11-23T17:14:00,cff,37.20
2023-11-23T17:16:00,cff,34.80
2023-11-23T17:18:00,cff,37.20
2023-11-23T17:19:00,cff,19.20
2023-11-23T17:21:00,cff,40.80
2023-11-23T17:23:00,cff,38.40
2023-11-23T17:25:00,cff,44.40
2023-11-23T17:27:00,cff,42.00
2023-11-23T17:29:00,cff,46.80
2023-11-23T17:31:00,cff,45.60
2023-11-23T17:33:00,cff,44.40
2023-11-23T17:35:00,cff,43.20
2023-11-23T17:37:00,cff,43.20
2023-11-23T17:39:00,cff,40.80
2023-11-23T17:40:00,cff,19.20
2023-11-23T17:42:00,cff,39.60
2023-11-23T17:43:00,cff,19.20
2023-11-23T17:45:00,cff,39.60
2023-11-23T17:46:00,cff,19.20
2023-11-23T17:48:00,cff,40.80
2023-11-23T17:50:00,cff,37.20
2023-11-23T17:52:00,cff,39.60
2023-11-23T17:54:00,cff,40.80
2023-11-23T17:56:00,cff,39.60
2023-11-23T17:57:00,cff,19.20
2023-11-23T17:59:00,cff,38.40
2023-11-23T18:00:00,cff,21.60
2023-11-23T18:02:00,cff,43.20
2023-11-23T18:04:00,cff,42.00
2023-11-23T18:06:00,cff,44.40
2023-11-23T18:08:00,cff,44.40
2023-11-23T18:10:00,cff,43.20
2023-11-23T18:12:00,cff,46.80
2023-11-23T18:14:00,cff,46.80
2023-11-23T18:16:00,cff,46.80
2023-11-23T18:18:00,cff,49.20
2023-11-23T18:20:00,cff,48.00
2023-11-23T18:22:00,cff,44.40
2023-11-23T18:24:00,cff,44.40
2023-11-23T18:25:00,cff,20.40
2023-11-23T18:27:00,cff,40.80
2023-11-23T18:29:00,cff,45.60
2023-11-23T18:31:00,cff,42.00
2023-11-23T18:32:00,cff,19.20
2023-11-23T18:34:00,cff,44.40
2023-11-23T18:35:00,cff,44.40
2023-11-23T18:38:00,cff,42.00
2023-11-23T18:39:00,cff,19.20
2023-11-23T18:41:00,cff,40.80
2023-11-23T18:43:00,cff,39.60
2023-11-23T18:44:00,cff,22.80
2023-11-23T18:46:00,cff,50.40
2023-11-23T18:47:00,cff,24.00
2023-11-23T18:49:00,cff,46.80
2023-11-23T18:51:00,cff,44.40
2023-11-23T18:53:00,cff,44.40
2023-11-23T18:54:00,cff,24.00
2023-11-23T18:56:00,cff,45.60
2023-11-23T18:57:00,cff,20.40
2023-11-23T18:59:00,cff,43.20
2023-11-23T19:01:00,cff,40.80
2023-11-23T19:03:00,cff,43.20
2023-11-23T19:05:00,cff,38.40
2023-11-23T19:06:00,cff,19.20
2023-11-23T19:08:00,cff,39.60
2023-11-23T19:10:00,cff,40.80
2023-11-23T19:12:00,cff,42.00
2023-11-23T19:14:00,cff,40.80
2023-11-23T19:15:00,cff,20.40
2023-11-23T19:17:00,cff,42.00
2023-11-23T19:19:00,cff,39.60
2023-11-23T19:21:00,cff,39.60
2023-11-23T19:23:00,cff,39.60
2023-11-23T19:25:00,cff,43.20
2023-11-23T19:27:00,cff,45.60
2023-11-23T19:29:00,cff,45.60
2023-11-23T19:31:00,cff,44.40
2023-11-23T19:33:00,cff,45.60
2023-11-23T19:35:00,cff,45.60
2023-11-23T19:37:00,cff,40.80
2023-11-23T19:39:00,cff,43.20
2023-11-23T19:41:00,cff,40.80
2023-11-23T19:42:00,cff,18.00
2023-11-23T19:44:00,cff,36.00
2023-11-23T19:46:00,cff,36.00
2023-11-23T19:48:00,cff,37.20
2023-11-23T19:50:00,cff,34.80
2023-11-23T19:52:00,cff,37.20
2023-11-23T19:54:00,cff,37.20
2023-11-23T19:56:00,cff,36.00
2023-11-23T19:58:00,cff,51.60
2023-11-23T20:01:00,cff,38.40
2023-11-23T20:03:00,cff,38.40
2023-11-23T20:04:00,cff,42.00
2023-11-23T20:07:00,cff,43.20
2023-11-23T20:09:00,cff,42.00
2023-11-23T20:10:00,cff,21.60
2023-11-23T20:12:00,cff,44.40
2023-11-23T20:13:00,cff,21.60
2023-11-23T20:15:00,cff,43.20
2023-11-23T20:16:00,cff,43.20
2023-11-23T20:18:00,cff,22.80
2023-11-23T20:20:00,cff,45.60
2023-11-23T20:22:00,cff,36.00
2023-11-23T20:24:00,cff,37.20
2023-11-23T20:26:00,cff,37.20
2023-11-23T20:28:00,cff,39.60
2023-11-23T20:29:00,cff,19.20
2023-11-23T20:31:00,cff,38.40
2023-11-23T20:33:00,cff,34.80
2023-11-23T20:35:00,cff,34.80
