#datetime,building,power
2022-09-21T00:00:00,nat,411.48
2022-09-21T00:01:00,nat,87.46
2022-09-21T00:03:00,nat,255.30
2022-09-21T00:05:00,nat,277.76
2022-09-21T00:07:00,nat,279.24
2022-09-21T00:08:00,nat,112.34
2022-09-21T00:10:00,nat,394.81
2022-09-21T00:12:00,nat,447.88
2022-09-21T00:14:00,nat,289.13
2022-09-21T00:16:00,nat,408.85
2022-09-21T00:18:00,nat,337.60
2022-09-21T00:20:00,nat,377.32
2022-09-21T00:22:00,nat,308.92
2022-09-21T00:23:00,nat,44.90
2022-09-21T00:25:00,nat,245.16
2022-09-21T00:27:00,nat,366.89
2022-09-21T00:28:00,nat,42.86
2022-09-21T00:29:00,nat,120.07
2022-09-21T00:31:00,nat,243.89
2022-09-21T00:32:00,nat,108.54
2022-09-21T00:34:00,nat,303.59
2022-09-21T00:36:00,nat,379.07
2022-09-21T00:37:00,nat,93.10
2022-09-21T00:39:00,nat,365.30
2022-09-21T00:41:00,nat,425.04
2022-09-21T00:43:00,nat,343.83
2022-09-21T00:45:00,nat,354.05
2022-09-21T00:47:00,nat,396.75
2022-09-21T00:48:00,nat,156.75
2022-09-21T00:50:00,nat,271.35
2022-09-21T00:51:00,nat,104.10
2022-09-21T00:53:00,nat,352.96
2022-09-21T00:55:00,nat,391.71
2022-09-21T00:57:00,nat,345.90
2022-09-21T00:59:00,nat,368.33
2022-09-21T01:01:00,nat,340.06
2022-09-21T01:03:00,nat,407.81
2022-09-21T01:05:00,nat,284.96
2022-09-21T01:06:00,nat,153.01
2022-09-21T01:08:00,nat,381.63
2022-09-21T01:10:00,nat,294.17
2022-09-21T01:11:00,nat,164.04
2022-09-21T01:13:00,nat,453.28
2022-09-21T01:15:00,nat,361.01
2022-09-21T01:16:00,nat,45.13
2022-09-21T01:19:00,nat,639.75
2022-09-21T01:21:00,nat,345.76
2022-09-21T01:23:00,nat,247.73
2022-09-21T01:24:00,nat,103.82
2022-09-21T01:26:00,nat,293.34
2022-09-21T01:27:00,nat,115.61
2022-09-21T01:29:00,nat,339.92
2022-09-21T01:31:00,nat,339.60
2022-09-21T01:33:00,nat,363.39
2022-09-21T01:34:00,nat,111.55
2022-09-21T01:35:00,nat,123.04
2022-09-21T01:37:00,nat,422.84
2022-09-21T01:38:00,nat,113.34
2022-09-21T01:40:00,nat,315.24
2022-09-21T01:42:00,nat,426.44
2022-09-21T01:45:00,nat,422.26
2022-09-21T01:47:00,nat,361.80
2022-09-21T01:48:00,nat,95.86
2022-09-21T01:49:00,nat,116.32
2022-09-21T01:50:00,nat,116.32
2022-09-21T01:52:00,nat,269.86
2022-09-21T01:54:00,nat,387.52
2022-09-21T01:57:00,nat,623.15
2022-09-21T01:59:00,nat,319.24
2022-09-21T02:00:00,nat,58.23
2022-09-21T02:02:00,nat,300.69
2022-09-21T02:03:00,nat,156.69
2022-09-21T02:04:00,nat,113.74
2022-09-21T02:05:00,nat,67.43
2022-09-21T02:07:00,nat,410.74
2022-09-21T02:09:00,nat,279.55
2022-09-21T02:11:00,nat,376.12
2022-09-21T02:12:00,nat,193.50
2022-09-21T02:14:00,nat,314.57
2022-09-21T02:15:00,nat,178.05
2022-09-21T02:17:00,nat,352.65
2022-09-21T02:19:00,nat,325.21
2022-09-21T02:21:00,nat,319.68
2022-09-21T02:22:00,nat,163.79
2022-09-21T02:23:00,nat,67.82
2022-09-21T02:25:00,nat,366.97
2022-09-21T02:27:00,nat,239.03
2022-09-21T02:28:00,nat,228.15
2022-09-21T02:30:00,nat,312.56
2022-09-21T02:31:00,nat,144.27
2022-09-21T02:33:00,nat,357.09
2022-09-21T02:35:00,nat,259.72
2022-09-21T02:37:00,nat,293.93
2022-09-21T02:38:00,nat,16.20
2022-09-21T02:40:00,nat,322.02
2022-09-21T02:41:00,nat,106.05
2022-09-21T02:43:00,nat,368.23
2022-09-21T02:45:00,nat,221.52
2022-09-21T02:46:00,nat,81.18
2022-09-21T02:47:00,nat,93.13
2022-09-21T02:49:00,nat,231.58
2022-09-21T02:50:00,nat,63.53
2022-09-21T02:52:00,nat,268.39
2022-09-21T02:53:00,nat,52.41
2022-09-21T02:55:00,nat,319.94
2022-09-21T02:56:00,nat,14.84
2022-09-21T02:58:00,nat,220.99
2022-09-21T02:59:00,nat,76.85
2022-09-21T03:01:00,nat,328.42
2022-09-21T03:03:00,nat,272.38
2022-09-21T03:04:00,nat,173.65
2022-09-21T03:06:00,nat,249.48
2022-09-21T03:08:00,nat,286.87
2022-09-21T03:09:00,nat,122.62
2022-09-21T03:11:00,nat,282.68
2022-09-21T03:13:00,nat,379.06
2022-09-21T03:15:00,nat,266.95
2022-09-21T03:16:00,nat,98.90
2022-09-21T03:18:00,nat,233.39
2022-09-21T03:20:00,nat,319.89
2022-09-21T03:22:00,nat,376.98
2022-09-21T03:24:00,nat,325.34
2022-09-21T03:26:00,nat,196.69
2022-09-21T03:28:00,nat,276.07
2022-09-21T03:30:00,nat,273.72
2022-09-21T03:32:00,nat,362.10
2022-09-21T03:33:00,nat,68.12
2022-09-21T03:35:00,nat,327.63
2022-09-21T03:36:00,nat,140.76
2022-09-21T03:38:00,nat,252.61
2022-09-21T03:39:00,nat,137.92
2022-09-21T03:41:00,nat,230.02
2022-09-21T03:42:00,nat,160.88
2022-09-21T03:43:00,nat,46.74
2022-09-21T03:45:00,nat,254.21
2022-09-21T03:47:00,nat,274.54
2022-09-21T03:49:00,nat,257.55
2022-09-21T03:51:00,nat,335.62
2022-09-21T03:52:00,nat,107.70
2022-09-21T03:54:00,nat,316.27
2022-09-21T03:55:00,nat,70.03
2022-09-21T03:57:00,nat,278.75
2022-09-21T03:58:00,nat,86.80
2022-09-21T04:00:00,nat,304.23
2022-09-21T04:02:00,nat,205.40
2022-09-21T04:03:00,nat,109.43
2022-09-21T04:05:00,nat,209.95
2022-09-21T04:06:00,nat,175.92
2022-09-21T04:07:00,nat,21.18
2022-09-21T04:09:00,nat,311.61
2022-09-21T04:10:00,nat,33.84
2022-09-21T04:12:00,nat,221.00
2022-09-21T04:14:00,nat,305.14
2022-09-21T04:15:00,nat,114.47
2022-09-21T04:17:00,nat,273.15
2022-09-21T04:18:00,nat,58.71
2022-09-21T04:20:00,nat,307.05
2022-09-21T04:22:00,nat,340.38
2022-09-21T04:24:00,nat,392.52
2022-09-21T04:26:00,nat,364.35
2022-09-21T04:27:00,nat,59.01
2022-09-21T04:28:00,nat,126.30
2022-09-21T04:30:00,nat,213.33
2022-09-21T04:31:00,nat,117.24
2022-09-21T04:33:00,nat,256.02
2022-09-21T04:35:00,nat,371.18
2022-09-21T04:37:00,nat,280.29
2022-09-21T04:39:00,nat,257.99
2022-09-21T04:40:00,nat,114.08
2022-09-21T04:42:00,nat,278.30
2022-09-21T04:44:00,nat,277.66
2022-09-21T04:45:00,nat,80.93
2022-09-21T04:47:00,nat,250.75
2022-09-21T04:48:00,nat,152.05
2022-09-21T04:49:00,nat,79.98
2022-09-21T04:51:00,nat,307.41
2022-09-21T04:53:00,nat,295.32
2022-09-21T04:54:00,nat,79.34
2022-09-21T04:56:00,nat,336.66
2022-09-21T04:58:00,nat,270.31
2022-09-21T04:59:00,nat,162.26
2022-09-21T05:01:00,nat,406.14
2022-09-21T05:02:00,nat,39.91
2022-09-21T05:04:00,nat,345.29
2022-09-21T05:05:00,nat,81.27
2022-09-21T05:07:00,nat,256.87
2022-09-21T05:08:00,nat,148.82
2022-09-21T05:10:00,nat,296.30
2022-09-21T05:11:00,nat,134.20
2022-09-21T05:13:00,nat,524.39
2022-09-21T05:14:00,nat,93.39
2022-09-21T05:16:00,nat,334.11
2022-09-21T05:18:00,nat,400.38
2022-09-21T05:20:00,nat,383.04
2022-09-21T05:21:00,nat,179.50
2022-09-21T05:22:00,nat,71.46
2022-09-21T05:24:00,nat,441.06
2022-09-21T05:25:00,nat,24.15
2022-09-21T05:27:00,nat,494.62
2022-09-21T05:29:00,nat,228.52
2022-09-21T05:31:00,nat,485.21
2022-09-21T05:33:00,nat,469.11
2022-09-21T05:35:00,nat,268.11
2022-09-21T05:36:00,nat,204.34
2022-09-21T05:38:00,nat,448.58
2022-09-21T05:40:00,nat,298.38
2022-09-21T05:42:00,nat,581.12
2022-09-21T05:43:00,nat,113.08
2022-09-21T05:45:00,nat,285.48
2022-09-21T05:47:00,nat,556.93
2022-09-21T05:48:00,nat,88.88
2022-09-21T05:50:00,nat,278.30
2022-09-21T05:51:00,nat,200.47
2022-09-21T05:53:00,nat,428.59
2022-09-21T05:55:00,nat,314.53
2022-09-21T05:56:00,nat,206.14
2022-09-21T05:57:00,nat,69.63
2022-09-21T05:58:00,nat,198.51
2022-09-21T05:59:00,nat,182.80
2022-09-21T06:01:00,nat,408.39
2022-09-21T06:03:00,nat,376.28
2022-09-21T06:05:00,nat,361.54
2022-09-21T06:07:00,nat,460.69
2022-09-21T06:09:00,nat,483.69
2022-09-21T06:11:00,nat,349.54
2022-09-21T06:13:00,nat,450.23
2022-09-21T06:15:00,nat,387.18
2022-09-21T06:17:00,nat,370.23
2022-09-21T06:18:00,nat,219.95
2022-09-21T06:20:00,nat,520.56
2022-09-21T06:21:00,nat,52.52
2022-09-21T06:23:00,nat,399.97
2022-09-21T06:25:00,nat,407.75
2022-09-21T06:27:00,nat,407.21
2022-09-21T06:29:00,nat,411.57
2022-09-21T06:30:00,nat,133.65
2022-09-21T06:31:00,nat,311.22
2022-09-21T06:33:00,nat,459.38
2022-09-21T06:35:00,nat,428.58
2022-09-21T06:37:00,nat,392.36
2022-09-21T06:39:00,nat,505.78
2022-09-21T06:40:00,nat,237.20
2022-09-21T06:41:00,nat,69.16
2022-09-21T06:43:00,nat,407.21
2022-09-21T06:44:00,nat,215.98
2022-09-21T06:46:00,nat,479.30
2022-09-21T06:48:00,nat,417.44
2022-09-21T06:49:00,nat,153.42
2022-09-21T06:51:00,nat,406.06
2022-09-21T06:52:00,nat,281.97
2022-09-21T06:53:00,nat,4.54
2022-09-21T06:55:00,nat,490.67
2022-09-21T06:57:00,nat,488.46
2022-09-21T06:59:00,nat,531.34
2022-09-21T07:00:00,nat,327.78
2022-09-21T07:02:00,nat,621.06
2022-09-21T07:03:00,nat,111.53
2022-09-21T07:04:00,nat,292.39
2022-09-21T07:06:00,nat,640.38
2022-09-21T07:07:00,nat,76.36
2022-09-21T07:09:00,nat,658.41
2022-09-21T07:10:00,nat,176.62
2022-09-21T07:12:00,nat,397.61
2022-09-21T07:13:00,nat,176.72
2022-09-21T07:14:00,nat,273.44
2022-09-21T07:16:00,nat,719.30
2022-09-21T07:17:00,nat,117.69
2022-09-21T07:19:00,nat,653.46
2022-09-21T07:20:00,nat,182.22
2022-09-21T07:22:00,nat,436.61
2022-09-21T07:23:00,nat,204.57
2022-09-21T07:25:00,nat,530.53
2022-09-21T07:26:00,nat,230.53
2022-09-21T07:28:00,nat,672.98
2022-09-21T07:30:00,nat,689.35
2022-09-21T07:32:00,nat,708.74
2022-09-21T07:34:00,nat,475.86
2022-09-21T07:36:00,nat,573.49
2022-09-21T07:37:00,nat,348.79
2022-09-21T07:39:00,nat,657.03
2022-09-21T07:40:00,nat,73.21
2022-09-21T07:41:00,nat,368.48
2022-09-21T07:43:00,nat,569.34
2022-09-21T07:45:00,nat,484.41
2022-09-21T07:47:00,nat,524.97
2022-09-21T07:48:00,nat,305.57
2022-09-21T07:50:00,nat,518.72
2022-09-21T07:52:00,nat,572.26
2022-09-21T07:53:00,nat,310.64
2022-09-21T07:55:00,nat,552.31
2022-09-21T07:57:00,nat,551.99
2022-09-21T07:59:00,nat,413.67
2022-09-21T08:00:00,nat,280.03
2022-09-21T08:02:00,nat,648.18
2022-09-21T08:03:00,nat,136.73
2022-09-21T08:04:00,nat,309.02
2022-09-21T08:06:00,nat,715.80
2022-09-21T08:08:00,nat,642.87
2022-09-21T08:09:00,nat,77.88
2022-09-21T08:10:00,nat,233.74
2022-09-21T08:12:00,nat,423.34
2022-09-21T08:13:00,nat,171.39
2022-09-21T08:15:00,nat,548.29
2022-09-21T08:17:00,nat,484.59
2022-09-21T08:19:00,nat,419.97
2022-09-21T08:21:00,nat,514.13
2022-09-21T08:23:00,nat,450.99
2022-09-21T08:24:00,nat,263.14
2022-09-21T08:26:00,nat,730.61
2022-09-21T08:28:00,nat,681.60
2022-09-21T08:30:00,nat,591.04
2022-09-21T08:32:00,nat,578.99
2022-09-21T08:33:00,nat,264.43
2022-09-21T08:34:00,nat,158.56
2022-09-21T08:36:00,nat,652.57
2022-09-21T08:38:00,nat,636.06
2022-09-21T08:40:00,nat,699.79
2022-09-21T08:41:00,nat,135.03
2022-09-21T08:42:00,nat,281.48
2022-09-21T08:43:00,nat,209.41
2022-09-21T08:45:00,nat,538.93
2022-09-21T08:47:00,nat,609.61
2022-09-21T08:49:00,nat,560.40
2022-09-21T08:50:00,nat,379.87
2022-09-21T08:51:00,nat,114.51
2022-09-21T08:53:00,nat,586.25
2022-09-21T08:54:00,nat,346.79
2022-09-21T08:56:00,nat,615.22
2022-09-21T08:58:00,nat,763.17
2022-09-21T09:00:00,nat,634.50
2022-09-21T09:02:00,nat,539.53
2022-09-21T09:04:00,nat,745.88
2022-09-21T09:05:00,nat,169.20
2022-09-21T09:07:00,nat,488.29
2022-09-21T09:09:00,nat,514.74
2022-09-21T09:10:00,nat,250.71
2022-09-21T09:12:00,nat,520.20
2022-09-21T09:14:00,nat,697.25
2022-09-21T09:15:00,nat,146.54
2022-09-21T09:17:00,nat,726.50
2022-09-21T09:19:00,nat,725.95
2022-09-21T09:21:00,nat,740.90
2022-09-21T09:23:00,nat,660.16
2022-09-21T09:25:00,nat,505.22
2022-09-21T09:27:00,nat,598.95
2022-09-21T09:28:00,nat,215.04
2022-09-21T09:30:00,nat,572.84
2022-09-21T09:32:00,nat,543.13
2022-09-21T09:33:00,nat,317.75
2022-09-21T09:35:00,nat,618.54
2022-09-21T09:36:00,nat,345.54
2022-09-21T09:38:00,nat,753.91
2022-09-21T09:39:00,nat,157.67
2022-09-21T09:44:00,nat,711.39
2022-09-21T09:46:00,nat,669.59
2022-09-21T09:48:00,nat,571.26
2022-09-21T09:49:00,nat,336.62
2022-09-21T09:51:00,nat,721.84
2022-09-21T09:52:00,nat,169.89
2022-09-21T09:54:00,nat,489.56
2022-09-21T09:56:00,nat,548.16
2022-09-21T09:57:00,nat,383.61
2022-09-21T09:59:00,nat,616.68
2022-09-21T10:01:00,nat,506.80
2022-09-21T10:03:00,nat,580.45
2022-09-21T10:05:00,nat,490.79
2022-09-21T10:07:00,nat,723.21
2022-09-21T10:09:00,nat,591.19
2022-09-21T10:10:00,nat,309.15
2022-09-21T10:12:00,nat,631.54
2022-09-21T10:14:00,nat,511.75
2022-09-21T10:16:00,nat,680.77
2022-09-21T10:17:00,nat,56.75
2022-09-21T10:19:00,nat,472.04
2022-09-21T10:21:00,nat,465.28
2022-09-21T10:22:00,nat,309.30
2022-09-21T10:24:00,nat,695.21
2022-09-21T10:26:00,nat,711.26
2022-09-21T10:27:00,nat,165.21
2022-09-21T10:29:00,nat,492.28
2022-09-21T10:30:00,nat,273.01
2022-09-21T10:32:00,nat,684.43
2022-09-21T10:34:00,nat,626.55
2022-09-21T10:36:00,nat,499.73
2022-09-21T10:38:00,nat,758.73
2022-09-21T10:39:00,nat,142.68
2022-09-21T10:41:00,nat,620.04
2022-09-21T10:43:00,nat,479.29
2022-09-21T10:45:00,nat,706.21
2022-09-21T10:47:00,nat,636.14
2022-09-21T10:49:00,nat,680.84
2022-09-21T10:50:00,nat,157.77
2022-09-21T10:52:00,nat,666.36
2022-09-21T10:54:00,nat,699.91
2022-09-21T10:55:00,nat,135.88
2022-09-21T10:57:00,nat,500.66
2022-09-21T10:58:00,nat,228.63
2022-09-21T10:59:00,nat,276.68
2022-09-21T11:01:00,nat,551.81
2022-09-21T11:02:00,nat,275.72
2022-09-21T11:04:00,nat,682.57
2022-09-21T11:06:00,nat,697.63
2022-09-21T11:08:00,nat,689.32
2022-09-21T11:10:00,nat,690.75
2022-09-21T11:12:00,nat,654.59
2022-09-21T11:13:00,nat,291.68
2022-09-21T11:15:00,nat,786.72
2022-09-21T11:17:00,nat,721.07
2022-09-21T11:18:00,nat,411.56
2022-09-21T11:20:00,nat,658.82
2022-09-21T11:22:00,nat,560.59
2022-09-21T11:23:00,nat,369.78
2022-09-21T11:25:00,nat,666.91
2022-09-21T11:26:00,nat,332.07
2022-09-21T11:27:00,nat,145.21
2022-09-21T11:29:00,nat,557.51
2022-09-21T11:31:00,nat,796.30
2022-09-21T11:33:00,nat,732.18
2022-09-21T11:35:00,nat,712.16
2022-09-21T11:36:00,nat,299.97
2022-09-21T11:38:00,nat,798.80
2022-09-21T11:40:00,nat,700.63
2022-09-21T11:41:00,nat,241.15
2022-09-21T11:43:00,nat,528.47
2022-09-21T11:45:00,nat,587.27
2022-09-21T11:47:00,nat,513.60
2022-09-21T11:49:00,nat,470.67
2022-09-21T11:51:00,nat,623.91
2022-09-21T11:53:00,nat,535.17
2022-09-21T11:55:00,nat,485.61
2022-09-21T11:57:00,nat,503.20
2022-09-21T11:58:00,nat,325.59
2022-09-21T12:00:00,nat,602.92
2022-09-21T12:01:00,nat,274.59
2022-09-21T12:03:00,nat,540.00
2022-09-21T12:05:00,nat,464.34
2022-09-21T12:06:00,nat,318.54
2022-09-21T12:07:00,nat,80.74
2022-09-21T12:09:00,nat,738.50
2022-09-21T12:11:00,nat,583.13
2022-09-21T12:13:00,nat,513.51
2022-09-21T12:14:00,nat,275.71
2022-09-21T12:16:00,nat,626.96
2022-09-21T12:17:00,nat,356.47
2022-09-21T12:18:00,nat,164.52
2022-09-21T12:20:00,nat,572.39
2022-09-21T12:21:00,nat,391.68
2022-09-21T12:23:00,nat,728.46
2022-09-21T12:24:00,nat,353.86
2022-09-21T12:26:00,nat,678.78
2022-09-21T12:28:00,nat,515.92
2022-09-21T12:30:00,nat,787.34
2022-09-21T12:32:00,nat,803.60
2022-09-21T12:34:00,nat,741.85
2022-09-21T12:36:00,nat,695.12
2022-09-21T12:38:00,nat,776.63
2022-09-21T12:39:00,nat,152.49
2022-09-21T12:41:00,nat,540.02
2022-09-21T12:43:00,nat,588.13
2022-09-21T12:45:00,nat,525.62
2022-09-21T12:47:00,nat,729.07
2022-09-21T12:49:00,nat,575.84
2022-09-21T12:51:00,nat,469.41
2022-09-21T12:53:00,nat,479.72
2022-09-21T12:55:00,nat,447.91
2022-09-21T12:57:00,nat,730.98
2022-09-21T12:58:00,nat,94.77
2022-09-21T12:59:00,nat,143.05
2022-09-21T13:01:00,nat,541.95
2022-09-21T13:03:00,nat,465.91
2022-09-21T13:04:00,nat,142.01
2022-09-21T13:06:00,nat,557.57
2022-09-21T13:08:00,nat,451.90
2022-09-21T13:09:00,nat,368.36
2022-09-21T13:10:00,nat,104.45
2022-09-21T13:12:00,nat,546.96
2022-09-21T13:13:00,nat,240.99
2022-09-21T13:15:00,nat,721.42
2022-09-21T13:17:00,nat,599.71
2022-09-21T13:19:00,nat,509.98
2022-09-21T13:21:00,nat,569.82
2022-09-21T13:23:00,nat,550.44
2022-09-21T13:25:00,nat,569.42
2022-09-21T13:27:00,nat,584.31
2022-09-21T13:29:00,nat,760.05
2022-09-21T13:31:00,nat,702.77
2022-09-21T13:32:00,nat,277.13
2022-09-21T13:34:00,nat,753.28
2022-09-21T13:36:00,nat,598.50
2022-09-21T13:38:00,nat,525.60
2022-09-21T13:40:00,nat,596.55
2022-09-21T13:41:00,nat,272.41
2022-09-21T13:43:00,nat,600.58
2022-09-21T13:45:00,nat,752.00
2022-09-21T13:47:00,nat,737.04
2022-09-21T13:48:00,nat,79.39
2022-09-21T13:50:00,nat,556.70
2022-09-21T13:51:00,nat,244.98
2022-09-21T13:53:00,nat,536.27
2022-09-21T13:54:00,nat,379.14
2022-09-21T13:56:00,nat,570.36
2022-09-21T13:57:00,nat,258.41
2022-09-21T13:59:00,nat,709.70
2022-09-21T14:00:00,nat,157.75
2022-09-21T14:02:00,nat,535.72
2022-09-21T14:04:00,nat,519.25
2022-09-21T14:06:00,nat,744.99
2022-09-21T14:07:00,nat,193.04
2022-09-21T14:09:00,nat,722.30
2022-09-21T14:11:00,nat,523.88
2022-09-21T14:13:00,nat,516.88
2022-09-21T14:15:00,nat,573.12
2022-09-21T14:17:00,nat,557.34
2022-09-21T14:18:00,nat,290.71
2022-09-21T14:20:00,nat,608.01
2022-09-21T14:21:00,nat,267.91
2022-09-21T14:23:00,nat,735.33
2022-09-21T14:24:00,nat,201.81
2022-09-21T14:26:00,nat,752.84
2022-09-21T14:27:00,nat,143.87
2022-09-21T14:29:00,nat,774.19
2022-09-21T14:30:00,nat,103.48
2022-09-21T14:32:00,nat,588.61
2022-09-21T14:34:00,nat,799.91
2022-09-21T14:35:00,nat,187.96
2022-09-21T14:37:00,nat,586.63
2022-09-21T14:38:00,nat,274.93
2022-09-21T14:39:00,nat,274.69
2022-09-21T14:41:00,nat,477.65
2022-09-21T14:43:00,nat,594.56
2022-09-21T14:44:00,nat,270.89
2022-09-21T14:46:00,nat,630.90
2022-09-21T14:48:00,nat,461.71
2022-09-21T14:49:00,nat,209.99
2022-09-21T14:51:00,nat,595.62
2022-09-21T14:52:00,nat,269.98
2022-09-21T14:54:00,nat,597.14
2022-09-21T14:55:00,nat,273.00
2022-09-21T14:56:00,nat,176.77
2022-09-21T14:58:00,nat,568.85
2022-09-21T15:00:00,nat,732.49
2022-09-21T15:02:00,nat,827.53
2022-09-21T15:04:00,nat,755.41
2022-09-21T15:06:00,nat,795.75
2022-09-21T15:08:00,nat,757.85
2022-09-21T15:10:00,nat,582.09
2022-09-21T15:11:00,nat,308.29
2022-09-21T15:13:00,nat,613.44
2022-09-21T15:14:00,nat,303.12
2022-09-21T15:16:00,nat,726.05
2022-09-21T15:18:00,nat,735.71
2022-09-21T15:19:00,nat,197.87
2022-09-21T15:20:00,nat,265.99
2022-09-21T15:22:00,nat,857.04
2022-09-21T15:24:00,nat,641.01
2022-09-21T15:26:00,nat,645.16
2022-09-21T15:28:00,nat,595.97
2022-09-21T15:30:00,nat,594.68
2022-09-21T15:32:00,nat,548.27
2022-09-21T15:34:00,nat,553.93
2022-09-21T15:35:00,nat,226.49
2022-09-21T15:37:00,nat,558.32
2022-09-21T15:39:00,nat,625.87
2022-09-21T15:40:00,nat,329.39
2022-09-21T15:42:00,nat,765.25
2022-09-21T15:44:00,nat,820.06
2022-09-21T15:46:00,nat,627.00
2022-09-21T15:47:00,nat,333.56
2022-09-21T15:49:00,nat,778.03
2022-09-21T15:51:00,nat,796.00
2022-09-21T15:52:00,nat,222.34
2022-09-21T15:53:00,nat,270.15
2022-09-21T15:55:00,nat,608.85
2022-09-21T15:57:00,nat,557.50
2022-09-21T15:59:00,nat,543.00
2022-09-21T16:01:00,nat,496.54
2022-09-21T16:03:00,nat,615.15
2022-09-21T16:05:00,nat,786.03
2022-09-21T16:06:00,nat,166.19
2022-09-21T16:08:00,nat,604.03
2022-09-21T16:10:00,nat,586.07
2022-09-21T16:11:00,nat,359.42
2022-09-21T16:12:00,nat,107.47
2022-09-21T16:14:00,nat,567.47
2022-09-21T16:15:00,nat,276.45
2022-09-21T16:16:00,nat,132.31
2022-09-21T16:18:00,nat,591.06
2022-09-21T16:19:00,nat,345.20
2022-09-21T16:20:00,nat,141.29
2022-09-21T16:22:00,nat,503.94
2022-09-21T16:24:00,nat,753.26
2022-09-21T16:25:00,nat,93.92
2022-09-21T16:27:00,nat,589.78
2022-09-21T16:28:00,nat,356.20
2022-09-21T16:30:00,nat,613.26
2022-09-21T16:32:00,nat,645.15
2022-09-21T16:33:00,nat,839.39
2022-09-21T16:34:00,nat,647.44
2022-09-21T16:36:00,nat,670.56
2022-09-21T16:37:00,nat,371.99
2022-09-21T16:38:00,nat,139.38
2022-09-21T16:39:00,nat,296.30
2022-09-21T16:41:00,nat,795.33
2022-09-21T16:43:00,nat,792.50
2022-09-21T16:45:00,nat,677.21
2022-09-21T16:47:00,nat,684.02
2022-09-21T16:48:00,nat,361.54
2022-09-21T16:50:00,nat,895.02
2022-09-21T16:52:00,nat,918.99
2022-09-21T16:54:00,nat,810.95
2022-09-21T16:56:00,nat,837.53
2022-09-21T16:57:00,nat,206.25
2022-09-21T16:59:00,nat,838.14
2022-09-21T17:01:00,nat,727.35
2022-09-21T17:02:00,nat,351.23
2022-09-21T17:04:00,nat,819.67
2022-09-21T17:05:00,nat,207.47
2022-09-21T17:07:00,nat,876.17
2022-09-21T17:09:00,nat,800.91
2022-09-21T17:11:00,nat,850.06
2022-09-21T17:12:00,nat,238.04
2022-09-21T17:14:00,nat,694.54
2022-09-21T17:16:00,nat,603.57
2022-09-21T17:18:00,nat,708.04
2022-09-21T17:20:00,nat,676.16
2022-09-21T17:22:00,nat,542.22
2022-09-21T17:23:00,nat,218.08
2022-09-21T17:25:00,nat,625.25
2022-09-21T17:27:00,nat,835.49
2022-09-21T17:28:00,nat,216.60
2022-09-21T17:30:00,nat,799.53
2022-09-21T17:31:00,nat,235.63
2022-09-21T17:33:00,nat,600.23
2022-09-21T17:35:00,nat,639.39
2022-09-21T17:36:00,nat,443.54
2022-09-21T17:38:00,nat,911.68
2022-09-21T17:40:00,nat,700.57
2022-09-21T17:42:00,nat,635.08
2022-09-21T17:43:00,nat,347.03
2022-09-21T17:45:00,nat,789.79
2022-09-21T17:46:00,nat,180.87
2022-09-21T17:47:00,nat,339.92
2022-09-21T17:49:00,nat,711.73
2022-09-21T17:50:00,nat,389.09
2022-09-21T17:52:00,nat,767.08
2022-09-21T17:53:00,nat,191.12
2022-09-21T17:54:00,nat,419.54
2022-09-21T17:56:00,nat,722.50
2022-09-21T17:57:00,nat,370.04
2022-09-21T17:59:00,nat,781.99
2022-09-21T18:01:00,nat,724.06
2022-09-21T18:02:00,nat,356.20
2022-09-21T18:04:00,nat,821.20
2022-09-21T18:06:00,nat,766.14
2022-09-21T18:07:00,nat,420.76
2022-09-21T18:09:00,nat,695.26
2022-09-21T18:10:00,nat,359.37
2022-09-21T18:11:00,nat,170.38
2022-09-21T18:12:00,nat,356.88
2022-09-21T18:14:00,nat,850.69
2022-09-21T18:16:00,nat,735.72
2022-09-21T18:17:00,nat,388.54
2022-09-21T18:18:00,nat,160.35
2022-09-21T18:20:00,nat,625.64
2022-09-21T18:22:00,nat,842.98
2022-09-21T18:24:00,nat,736.13
2022-09-21T18:25:00,nat,425.13
2022-09-21T18:27:00,nat,826.75
2022-09-21T18:29:00,nat,899.64
2022-09-21T18:31:00,nat,897.42
2022-09-21T18:33:00,nat,793.31
2022-09-21T18:35:00,nat,654.11
2022-09-21T18:36:00,nat,772.40
2022-09-21T18:37:00,nat,907.06
2022-09-21T18:39:00,nat,870.51
2022-09-21T18:41:00,nat,755.67
2022-09-21T18:43:00,nat,656.50
2022-09-21T18:45:00,nat,597.96
2022-09-21T18:47:00,nat,670.02
2022-09-21T18:48:00,nat,910.87
2022-09-21T18:49:00,nat,108.73
2022-09-21T18:50:00,nat,696.82
2022-09-21T18:52:00,nat,866.86
2022-09-21T18:54:00,nat,749.04
2022-09-21T18:56:00,nat,594.77
2022-09-21T18:57:00,nat,431.43
2022-09-21T18:59:00,nat,825.95
2022-09-21T19:01:00,nat,850.62
2022-09-21T19:02:00,nat,205.76
2022-09-21T19:04:00,nat,719.81
2022-09-21T19:06:00,nat,744.77
2022-09-21T19:08:00,nat,614.80
2022-09-21T19:10:00,nat,590.98
2022-09-21T19:11:00,nat,408.67
2022-09-21T19:12:00,nat,215.98
2022-09-21T19:13:00,nat,371.84
2022-09-21T19:15:00,nat,600.17
2022-09-21T19:17:00,nat,617.47
2022-09-21T19:19:00,nat,521.11
