#datetime,building,power
2023-02-10T00:00:00,nat,314.90
2023-02-10T00:02:00,nat,279.94
2023-02-10T00:04:00,nat,397.54
2023-02-10T00:05:00,nat,126.28
2023-02-10T00:06:00,nat,99.72
2023-02-10T00:08:00,nat,322.19
2023-02-10T00:09:00,nat,211.52
2023-02-10T00:11:00,nat,353.53
2023-02-10T00:12:00,nat,223.24
2023-02-10T00:14:00,nat,238.77
2023-02-10T00:15:00,nat,123.08
2023-02-10T00:17:00,nat,343.23
2023-02-10T00:19:00,nat,470.11
2023-02-10T00:21:00,nat,427.46
2023-02-10T00:23:00,nat,335.36
2023-02-10T00:25:00,nat,347.29
2023-02-10T00:26:00,nat,191.20
2023-02-10T00:27:00,nat,394.32
2023-02-10T00:29:00,nat,742.18
2023-02-10T00:32:00,nat,360.66
2023-02-10T00:34:00,nat,354.29
2023-02-10T00:36:00,nat,550.76
2023-02-10T00:37:00,nat,50.64
2023-02-10T00:39:00,nat,271.34
2023-02-10T00:40:00,nat,110.22
2023-02-10T00:42:00,nat,361.89
2023-02-10T00:43:00,nat,217.43
2023-02-10T00:45:00,nat,639.63
2023-02-10T00:48:00,nat,313.59
2023-02-10T00:50:00,nat,433.75
2023-02-10T00:52:00,nat,444.28
2023-02-10T00:53:00,nat,79.77
2023-02-10T00:55:00,nat,320.46
2023-02-10T00:57:00,nat,424.67
2023-02-10T00:59:00,nat,398.59
2023-02-10T01:01:00,nat,245.94
2023-02-10T01:02:00,nat,259.22
2023-02-10T01:04:00,nat,508.21
2023-02-10T01:06:00,nat,243.48
2023-02-10T01:07:00,nat,90.55
2023-02-10T01:09:00,nat,379.72
2023-02-10T01:11:00,nat,371.17
2023-02-10T01:13:00,nat,424.78
2023-02-10T01:15:00,nat,282.69
2023-02-10T01:16:00,nat,133.48
2023-02-10T01:18:00,nat,288.31
2023-02-10T01:20:00,nat,424.39
2023-02-10T01:22:00,nat,354.89
2023-02-10T01:24:00,nat,429.78
2023-02-10T01:26:00,nat,537.15
2023-02-10T01:27:00,nat,40.27
2023-02-10T01:29:00,nat,308.92
2023-02-10T01:31:00,nat,351.07
2023-02-10T01:32:00,nat,316.92
2023-02-10T01:34:00,nat,416.99
2023-02-10T01:35:00,nat,216.62
2023-02-10T01:37:00,nat,559.30
2023-02-10T01:39:00,nat,546.67
2023-02-10T01:42:00,nat,313.83
2023-02-10T01:43:00,nat,86.05
2023-02-10T01:45:00,nat,312.75
2023-02-10T01:46:00,nat,72.23
2023-02-10T01:48:00,nat,310.16
2023-02-10T01:49:00,nat,121.53
2023-02-10T01:51:00,nat,350.23
2023-02-10T01:53:00,nat,291.97
2023-02-10T01:55:00,nat,325.07
2023-02-10T01:56:00,nat,90.35
2023-02-10T01:58:00,nat,360.74
2023-02-10T01:59:00,nat,228.91
2023-02-10T02:01:00,nat,458.80
2023-02-10T02:03:00,nat,260.70
2023-02-10T02:04:00,nat,115.01
2023-02-10T02:05:00,nat,115.01
2023-02-10T02:07:00,nat,257.51
2023-02-10T02:08:00,nat,125.44
2023-02-10T02:10:00,nat,305.87
2023-02-10T02:12:00,nat,341.01
2023-02-10T02:14:00,nat,355.14
2023-02-10T02:16:00,nat,309.29
2023-02-10T02:17:00,nat,153.43
2023-02-10T02:19:00,nat,318.83
2023-02-10T02:21:00,nat,279.83
2023-02-10T02:22:00,nat,147.88
2023-02-10T02:24:00,nat,294.70
2023-02-10T02:26:00,nat,320.94
2023-02-10T02:27:00,nat,140.94
2023-02-10T02:29:00,nat,303.47
2023-02-10T02:31:00,nat,293.27
2023-02-10T02:33:00,nat,371.90
2023-02-10T02:35:00,nat,264.00
2023-02-10T02:37:00,nat,331.04
2023-02-10T02:38:00,nat,116.09
2023-02-10T02:39:00,nat,98.73
2023-02-10T02:40:00,nat,50.80
2023-02-10T02:42:00,nat,345.45
2023-02-10T02:43:00,nat,121.42
2023-02-10T02:45:00,nat,344.42
2023-02-10T02:47:00,nat,317.97
2023-02-10T02:49:00,nat,344.03
2023-02-10T02:51:00,nat,306.83
2023-02-10T02:53:00,nat,243.89
2023-02-10T02:55:00,nat,283.56
2023-02-10T02:56:00,nat,127.70
2023-02-10T02:58:00,nat,281.14
2023-02-10T03:00:00,nat,353.09
2023-02-10T03:02:00,nat,297.77
2023-02-10T03:04:00,nat,309.77
2023-02-10T03:05:00,nat,129.66
2023-02-10T03:06:00,nat,104.34
2023-02-10T03:08:00,nat,570.34
2023-02-10T03:11:00,nat,325.47
2023-02-10T03:13:00,nat,266.41
2023-02-10T03:15:00,nat,311.86
2023-02-10T03:17:00,nat,305.12
2023-02-10T03:19:00,nat,257.13
2023-02-10T03:21:00,nat,262.57
2023-02-10T03:23:00,nat,331.42
2023-02-10T03:24:00,nat,610.49
2023-02-10T03:25:00,nat,315.89
2023-02-10T03:27:00,nat,210.41
2023-02-10T03:29:00,nat,422.91
2023-02-10T03:31:00,nat,280.59
2023-02-10T03:32:00,nat,134.69
2023-02-10T03:33:00,nat,122.86
2023-02-10T03:35:00,nat,282.34
2023-02-10T03:36:00,nat,78.06
2023-02-10T03:37:00,nat,125.99
2023-02-10T03:39:00,nat,329.88
2023-02-10T03:41:00,nat,375.67
2023-02-10T03:42:00,nat,39.73
2023-02-10T03:44:00,nat,293.69
2023-02-10T03:45:00,nat,96.61
2023-02-10T03:46:00,nat,271.89
2023-02-10T03:48:00,nat,429.70
2023-02-10T03:50:00,nat,297.75
2023-02-10T03:51:00,nat,215.72
2023-02-10T03:54:00,nat,245.51
2023-02-10T03:56:00,nat,589.84
2023-02-10T03:58:00,nat,585.89
2023-02-10T03:59:00,nat,2.30
2023-02-10T04:01:00,nat,239.99
2023-02-10T04:02:00,nat,153.76
2023-02-10T04:03:00,nat,82.04
2023-02-10T04:05:00,nat,294.80
2023-02-10T04:07:00,nat,297.51
2023-02-10T04:09:00,nat,294.79
2023-02-10T04:11:00,nat,234.86
2023-02-10T04:13:00,nat,529.41
2023-02-10T04:15:00,nat,397.98
2023-02-10T04:17:00,nat,426.10
2023-02-10T04:18:00,nat,90.01
2023-02-10T04:20:00,nat,267.94
2023-02-10T04:21:00,nat,312.79
2023-02-10T04:23:00,nat,537.54
2023-02-10T04:24:00,nat,105.47
2023-02-10T04:26:00,nat,376.46
2023-02-10T04:27:00,nat,343.70
2023-02-10T04:29:00,nat,578.48
2023-02-10T04:30:00,nat,66.75
2023-02-10T04:32:00,nat,380.75
2023-02-10T04:33:00,nat,222.08
2023-02-10T04:36:00,nat,354.81
2023-02-10T04:37:00,nat,123.20
2023-02-10T04:39:00,nat,279.42
2023-02-10T04:41:00,nat,292.42
2023-02-10T04:42:00,nat,40.24
2023-02-10T04:44:00,nat,320.13
2023-02-10T04:46:00,nat,387.72
2023-02-10T04:47:00,nat,135.76
2023-02-10T04:49:00,nat,309.22
2023-02-10T04:50:00,nat,44.62
2023-02-10T04:52:00,nat,385.06
2023-02-10T04:54:00,nat,330.12
2023-02-10T04:55:00,nat,19.14
2023-02-10T04:57:00,nat,441.80
2023-02-10T04:58:00,nat,91.07
2023-02-10T05:00:00,nat,421.16
2023-02-10T05:02:00,nat,406.20
2023-02-10T05:04:00,nat,331.39
2023-02-10T05:06:00,nat,286.27
2023-02-10T05:07:00,nat,130.17
2023-02-10T05:09:00,nat,361.39
2023-02-10T05:10:00,nat,129.55
2023-02-10T05:12:00,nat,364.07
2023-02-10T05:14:00,nat,604.79
2023-02-10T05:16:00,nat,565.46
2023-02-10T05:19:00,nat,377.39
2023-02-10T05:21:00,nat,335.13
2023-02-10T05:22:00,nat,218.14
2023-02-10T05:24:00,nat,603.37
2023-02-10T05:26:00,nat,441.70
2023-02-10T05:27:00,nat,166.85
2023-02-10T05:29:00,nat,343.35
2023-02-10T05:30:00,nat,365.78
2023-02-10T05:33:00,nat,360.97
2023-02-10T05:34:00,nat,216.83
2023-02-10T05:36:00,nat,286.69
2023-02-10T05:41:00,nat,830.43
2023-02-10T05:43:00,nat,790.29
2023-02-10T05:45:00,nat,193.64
2023-02-10T05:47:00,nat,615.17
2023-02-10T05:48:00,nat,3.21
2023-02-10T05:50:00,nat,416.26
2023-02-10T05:52:00,nat,329.15
2023-02-10T05:53:00,nat,192.66
2023-02-10T05:54:00,nat,241.15
2023-02-10T05:56:00,nat,473.95
2023-02-10T05:57:00,nat,101.64
2023-02-10T05:59:00,nat,344.03
2023-02-10T06:00:00,nat,258.20
2023-02-10T06:02:00,nat,480.02
2023-02-10T06:04:00,nat,404.02
2023-02-10T06:06:00,nat,429.44
2023-02-10T06:07:00,nat,269.93
2023-02-10T06:14:00,nat,482.82
2023-02-10T06:28:00,nat,50.38
2023-02-10T06:35:00,nat,172.36
2023-02-10T06:36:00,nat,200.24
2023-02-10T06:41:00,nat,451.69
2023-02-10T06:52:00,nat,862.76
2023-02-10T06:54:00,nat,658.68
2023-02-10T06:58:00,nat,446.58
2023-02-10T06:59:00,nat,314.62
2023-02-10T07:01:00,nat,550.19
2023-02-10T07:03:00,nat,645.23
2023-02-10T07:04:00,nat,33.16
2023-02-10T07:06:00,nat,432.59
2023-02-10T07:07:00,nat,396.61
2023-02-10T07:09:00,nat,632.85
2023-02-10T07:11:00,nat,410.58
2023-02-10T07:13:00,nat,427.24
2023-02-10T07:15:00,nat,493.21
2023-02-10T07:16:00,nat,193.21
2023-02-10T07:18:00,nat,459.43
2023-02-10T07:19:00,nat,169.51
2023-02-10T07:21:00,nat,481.00
2023-02-10T07:22:00,nat,192.95
2023-02-10T07:23:00,nat,273.40
2023-02-10T07:25:00,nat,557.14
2023-02-10T07:27:00,nat,406.99
2023-02-10T07:29:00,nat,416.92
2023-02-10T07:30:00,nat,344.73
2023-02-10T07:31:00,nat,44.73
2023-02-10T07:33:00,nat,448.14
2023-02-10T07:35:00,nat,752.52
2023-02-10T07:36:00,nat,92.64
2023-02-10T07:38:00,nat,440.50
2023-02-10T07:40:00,nat,417.82
2023-02-10T07:41:00,nat,223.32
2023-02-10T07:42:00,nat,166.33
2023-02-10T07:44:00,nat,778.80
2023-02-10T07:45:00,nat,10.87
2023-02-10T07:47:00,nat,484.79
2023-02-10T07:49:00,nat,431.02
2023-02-10T07:51:00,nat,462.98
2023-02-10T07:53:00,nat,717.02
2023-02-10T07:55:00,nat,812.43
2023-02-10T07:56:00,nat,56.46
2023-02-10T07:58:00,nat,433.63
2023-02-10T08:00:00,nat,470.76
2023-02-10T08:02:00,nat,454.21
2023-02-10T08:04:00,nat,414.95
2023-02-10T08:06:00,nat,450.89
2023-02-10T08:10:00,nat,406.12
2023-02-10T08:14:00,nat,402.83
2023-02-10T08:20:00,nat,416.65
2023-02-10T08:22:00,nat,425.48
2023-02-10T08:23:00,nat,197.32
2023-02-10T08:27:00,nat,326.18
2023-02-10T08:28:00,nat,321.45
2023-02-10T08:29:00,nat,93.29
2023-02-10T08:31:00,nat,392.43
2023-02-10T08:33:00,nat,676.70
2023-02-10T08:34:00,nat,4.86
2023-02-10T08:35:00,nat,279.56
2023-02-10T08:37:00,nat,679.77
2023-02-10T08:38:00,nat,184.43
2023-02-10T08:51:00,nat,140.47
2023-02-10T08:54:00,nat,244.08
2023-02-10T08:57:00,nat,228.24
2023-02-10T08:58:00,nat,453.16
2023-02-10T09:03:00,nat,330.27
2023-02-10T09:06:00,nat,220.36
2023-02-10T09:15:00,nat,253.58
2023-02-10T09:18:00,nat,320.22
2023-02-10T09:27:00,nat,49.47
2023-02-10T09:28:00,nat,351.56
2023-02-10T09:35:00,nat,2.43
2023-02-10T09:36:00,nat,355.16
2023-02-10T09:47:00,nat,477.45
2023-02-10T10:03:00,nat,237.08
2023-02-10T10:04:00,nat,225.24
2023-02-10T10:11:00,nat,234.02
2023-02-10T10:29:00,nat,183.95
2023-02-10T10:34:00,nat,153.90
2023-02-10T10:37:00,nat,168.31
2023-02-10T10:38:00,nat,156.36
2023-02-10T10:45:00,nat,88.90
2023-02-10T10:58:00,nat,198.15
2023-02-10T11:01:00,nat,592.18
2023-02-10T11:05:00,nat,521.19
2023-02-10T11:10:00,nat,293.03
2023-02-10T11:11:00,nat,244.98
2023-02-10T11:21:00,nat,194.14
2023-02-10T11:24:00,nat,148.40
2023-02-10T11:27:00,nat,179.29
2023-02-10T11:29:00,nat,392.71
2023-02-10T11:30:00,nat,201.77
2023-02-10T11:31:00,nat,191.09
2023-02-10T11:35:00,nat,412.94
2023-02-10T11:36:00,nat,328.92
2023-02-10T11:38:00,nat,727.06
2023-02-10T11:39:00,nat,143.93
2023-02-10T11:40:00,nat,198.97
2023-02-10T11:42:00,nat,499.37
2023-02-10T11:43:00,nat,170.85
2023-02-10T11:45:00,nat,476.92
2023-02-10T11:47:00,nat,498.38
2023-02-10T11:48:00,nat,145.84
2023-02-10T11:49:00,nat,174.26
2023-02-10T11:51:00,nat,458.34
2023-02-10T11:53:00,nat,606.85
2023-02-10T11:55:00,nat,496.66
2023-02-10T11:57:00,nat,476.06
2023-02-10T11:59:00,nat,671.37
2023-02-10T12:00:00,nat,54.77
2023-02-10T12:02:00,nat,443.34
2023-02-10T12:04:00,nat,468.80
2023-02-10T12:05:00,nat,356.23
2023-02-10T12:06:00,nat,44.27
2023-02-10T12:08:00,nat,465.06
2023-02-10T12:09:00,nat,211.03
2023-02-10T12:11:00,nat,497.74
2023-02-10T12:13:00,nat,441.63
2023-02-10T12:15:00,nat,480.93
2023-02-10T12:17:00,nat,428.70
2023-02-10T12:18:00,nat,125.45
2023-02-10T12:20:00,nat,547.17
2023-02-10T12:22:00,nat,453.17
2023-02-10T12:24:00,nat,461.26
2023-02-10T12:26:00,nat,503.74
2023-02-10T12:28:00,nat,552.73
2023-02-10T12:30:00,nat,443.58
2023-02-10T12:32:00,nat,422.60
2023-02-10T12:34:00,nat,444.06
2023-02-10T12:36:00,nat,792.09
2023-02-10T12:37:00,nat,21.42
2023-02-10T12:38:00,nat,233.44
2023-02-10T12:40:00,nat,520.29
2023-02-10T12:42:00,nat,489.25
2023-02-10T12:44:00,nat,687.20
2023-02-10T12:45:00,nat,71.45
2023-02-10T12:47:00,nat,703.24
2023-02-10T12:49:00,nat,688.36
2023-02-10T12:53:00,nat,587.56
2023-02-10T12:55:00,nat,424.05
2023-02-10T12:56:00,nat,218.76
2023-02-10T13:02:00,nat,411.47
2023-02-10T13:03:00,nat,339.52
2023-02-10T13:08:00,nat,193.58
2023-02-10T13:15:00,nat,242.02
2023-02-10T13:18:00,nat,209.25
2023-02-10T13:21:00,nat,181.94
2023-02-10T13:32:00,nat,145.91
2023-02-10T13:33:00,nat,233.06
2023-02-10T13:38:00,nat,232.06
2023-02-10T13:49:00,nat,218.33
2023-02-10T13:50:00,nat,410.40
2023-02-10T13:57:00,nat,476.24
2023-02-10T14:04:00,nat,262.46
2023-02-10T14:14:00,nat,483.26
2023-02-10T14:32:00,nat,48.05
2023-02-10T14:35:00,nat,240.98
2023-02-10T14:52:00,nat,444.87
2023-02-10T14:55:00,nat,107.74
2023-02-10T14:56:00,nat,302.61
2023-02-10T15:03:00,nat,440.35
2023-02-10T15:10:00,nat,432.31
2023-02-10T15:15:00,nat,79.34
2023-02-10T15:18:00,nat,421.21
2023-02-10T15:24:00,nat,426.46
2023-02-10T15:28:00,nat,407.04
2023-02-10T15:32:00,nat,485.40
2023-02-10T15:36:00,nat,643.22
2023-02-10T15:38:00,nat,426.13
2023-02-10T15:40:00,nat,502.88
2023-02-10T15:42:00,nat,452.54
2023-02-10T15:43:00,nat,234.20
2023-02-10T15:45:00,nat,699.37
2023-02-10T15:46:00,nat,86.75
2023-02-10T15:48:00,nat,525.49
2023-02-10T15:50:00,nat,440.28
2023-02-10T15:52:00,nat,405.94
2023-02-10T15:54:00,nat,566.45
2023-02-10T15:55:00,nat,178.94
2023-02-10T15:57:00,nat,463.05
2023-02-10T15:59:00,nat,503.25
2023-02-10T16:00:00,nat,258.79
2023-02-10T16:02:00,nat,536.84
2023-02-10T16:03:00,nat,200.19
2023-02-10T16:05:00,nat,538.67
2023-02-10T16:07:00,nat,481.18
2023-02-10T16:08:00,nat,209.66
2023-02-10T16:10:00,nat,552.66
2023-02-10T16:12:00,nat,481.09
2023-02-10T16:14:00,nat,442.37
2023-02-10T16:16:00,nat,460.91
2023-02-10T16:18:00,nat,656.44
2023-02-10T16:19:00,nat,64.18
2023-02-10T16:21:00,nat,524.99
2023-02-10T16:23:00,nat,438.19
2023-02-10T16:25:00,nat,464.81
2023-02-10T16:27:00,nat,464.91
2023-02-10T16:28:00,nat,118.31
2023-02-10T16:29:00,nat,166.24
2023-02-10T16:31:00,nat,464.48
2023-02-10T16:32:00,nat,332.53
2023-02-10T16:34:00,nat,605.25
2023-02-10T16:36:00,nat,431.76
2023-02-10T16:37:00,nat,244.62
2023-02-10T16:39:00,nat,478.79
2023-02-10T16:40:00,nat,248.80
2023-02-10T16:42:00,nat,446.78
2023-02-10T16:43:00,nat,273.96
2023-02-10T16:45:00,nat,472.23
2023-02-10T16:46:00,nat,196.14
2023-02-10T16:49:00,nat,244.04
2023-02-10T16:52:00,nat,116.67
2023-02-10T16:55:00,nat,203.01
2023-02-10T16:57:00,nat,427.47
2023-02-10T17:06:00,nat,138.36
2023-02-10T17:27:00,nat,541.74
2023-02-10T17:38:00,nat,196.27
2023-02-10T17:47:00,nat,326.75
2023-02-10T17:52:00,nat,47.09
2023-02-10T17:53:00,nat,335.87
2023-02-10T18:02:00,nat,129.71
2023-02-10T18:05:00,nat,321.38
2023-02-10T18:10:00,nat,164.92
2023-02-10T18:13:00,nat,565.49
2023-02-10T18:18:00,nat,479.95
2023-02-10T18:20:00,nat,554.34
2023-02-10T18:21:00,nat,208.22
2023-02-10T18:22:00,nat,323.08
2023-02-10T18:23:00,nat,54.71
2023-02-10T18:25:00,nat,469.11
2023-02-10T18:27:00,nat,506.76
2023-02-10T18:29:00,nat,451.95
2023-02-10T18:31:00,nat,501.14
2023-02-10T18:33:00,nat,446.75
2023-02-10T18:34:00,nat,254.68
2023-02-10T18:36:00,nat,466.15
2023-02-10T18:38:00,nat,773.44
2023-02-10T18:40:00,nat,625.77
2023-02-10T18:42:00,nat,561.99
2023-02-10T18:43:00,nat,224.11
2023-02-10T18:45:00,nat,510.14
2023-02-10T18:47:00,nat,501.88
2023-02-10T18:48:00,nat,169.46
2023-02-10T18:50:00,nat,484.08
2023-02-10T18:55:00,nat,86.08
2023-02-10T19:02:00,nat,213.22
2023-02-10T19:05:00,nat,299.97
2023-02-10T19:14:00,nat,199.02
2023-02-10T19:17:00,nat,195.05
2023-02-10T19:22:00,nat,222.24
2023-02-10T19:23:00,nat,511.28
2023-02-10T19:33:00,nat,427.51
2023-02-10T19:34:00,nat,66.75
2023-02-10T19:39:00,nat,21.97
2023-02-10T19:46:00,nat,208.99
2023-02-10T19:49:00,nat,137.25
2023-02-10T19:54:00,nat,176.63
2023-02-10T19:57:00,nat,582.21
2023-02-10T20:09:00,nat,435.11
2023-02-10T20:22:00,nat,133.98
2023-02-10T20:29:00,nat,237.15
2023-02-10T20:42:00,nat,303.37
2023-02-10T20:49:00,nat,470.19
2023-02-10T20:55:00,nat,239.39
2023-02-10T21:04:00,nat,106.76
2023-02-10T21:07:00,nat,193.92
2023-02-10T21:17:00,nat,443.46
2023-02-10T21:18:00,nat,263.22
2023-02-10T21:20:00,nat,401.76
2023-02-10T21:22:00,nat,420.35
2023-02-10T21:24:00,nat,399.45
2023-02-10T21:26:00,nat,479.75
2023-02-10T21:27:00,nat,260.38
2023-02-10T21:29:00,nat,603.44
2023-02-10T21:31:00,nat,531.46
2023-02-10T21:32:00,nat,430.75
2023-02-10T21:34:00,nat,105.87
2023-02-10T21:37:00,nat,187.19
2023-02-10T21:42:00,nat,167.60
2023-02-10T21:45:00,nat,140.40
2023-02-10T21:46:00,nat,164.19
2023-02-10T21:51:00,nat,106.07
2023-02-10T21:55:00,nat,435.90
2023-02-10T21:57:00,nat,666.84
2023-02-10T22:01:00,nat,869.96
2023-02-10T22:06:00,nat,906.21
2023-02-10T22:07:00,nat,7.25
2023-02-10T22:09:00,nat,462.76
2023-02-10T22:11:00,nat,738.53
2023-02-10T22:14:00,nat,429.31
2023-02-10T22:16:00,nat,414.54
2023-02-10T22:18:00,nat,467.40
2023-02-10T22:20:00,nat,426.06
2023-02-10T22:22:00,nat,488.00
2023-02-10T22:24:00,nat,407.67
2023-02-10T22:26:00,nat,492.60
2023-02-10T22:27:00,nat,228.70
2023-02-10T22:29:00,nat,473.53
2023-02-10T22:30:00,nat,150.45
2023-02-10T22:32:00,nat,389.96
2023-02-10T22:33:00,nat,217.00
2023-02-10T22:34:00,nat,265.04
2023-02-10T22:36:00,nat,455.55
2023-02-10T22:37:00,nat,173.32
2023-02-10T22:38:00,nat,204.01
2023-02-10T22:40:00,nat,359.12
2023-02-10T22:42:00,nat,459.39
2023-02-10T22:44:00,nat,427.08
2023-02-10T22:46:00,nat,409.02
2023-02-10T22:48:00,nat,435.23
2023-02-10T22:50:00,nat,410.83
2023-02-10T22:51:00,nat,221.29
2023-02-10T22:53:00,nat,461.01
2023-02-10T22:55:00,nat,458.57
2023-02-10T22:57:00,nat,377.40
2023-02-10T22:58:00,nat,153.09
2023-02-10T23:00:00,nat,342.17
2023-02-10T23:02:00,nat,418.02
2023-02-10T23:03:00,nat,218.17
2023-02-10T23:05:00,nat,455.84
2023-02-10T23:06:00,nat,143.27
2023-02-10T23:08:00,nat,419.17
2023-02-10T23:10:00,nat,390.26
2023-02-10T23:12:00,nat,445.57
2023-02-10T23:13:00,nat,195.74
2023-02-10T23:14:00,nat,155.06
2023-02-10T23:16:00,nat,548.03
2023-02-10T23:18:00,nat,454.08
2023-02-10T23:20:00,nat,522.94
2023-02-10T23:22:00,nat,443.62
2023-02-10T23:23:00,nat,163.98
2023-02-10T23:25:00,nat,352.55
2023-02-10T23:27:00,nat,381.94
2023-02-10T23:28:00,nat,99.95
2023-02-10T23:30:00,nat,367.06
2023-02-10T23:32:00,nat,413.79
2023-02-10T23:33:00,nat,160.78
2023-02-10T23:34:00,nat,200.34
2023-02-10T23:36:00,nat,414.71
2023-02-10T23:37:00,nat,169.11
2023-02-10T23:39:00,nat,343.33
2023-02-10T23:41:00,nat,415.85
2023-02-10T23:43:00,nat,407.38
2023-02-10T23:45:00,nat,358.01
2023-02-10T23:46:00,nat,139.60
2023-02-10T23:48:00,nat,332.72
2023-02-10T23:50:00,nat,361.22
2023-02-10T23:52:00,nat,435.75
2023-02-10T23:54:00,nat,278.01
2023-02-10T23:55:00,nat,97.98
2023-02-10T23:57:00,nat,338.41
2023-02-10T23:59:00,nat,349.92
