#datetime,building,power
2023-10-13T00:00:00,mfh,44.75
2023-10-13T00:01:00,mfh,44.63
2023-10-13T00:02:00,mfh,44.71
2023-10-13T00:03:00,mfh,44.81
2023-10-13T00:04:00,mfh,44.83
2023-10-13T00:05:00,mfh,44.10
2023-10-13T00:06:00,mfh,44.10
2023-10-13T00:07:00,mfh,43.96
2023-10-13T00:08:00,mfh,44.62
2023-10-13T00:09:00,mfh,44.65
2023-10-13T00:10:00,mfh,44.76
2023-10-13T00:11:00,mfh,45.16
2023-10-13T00:12:00,mfh,44.71
2023-10-13T00:13:00,mfh,45.54
2023-10-13T00:14:00,mfh,44.85
2023-10-13T00:15:00,mfh,45.48
2023-10-13T00:16:00,mfh,45.11
2023-10-13T00:17:00,mfh,45.63
2023-10-13T00:18:00,mfh,45.56
2023-10-13T00:19:00,mfh,44.87
2023-10-13T00:20:00,mfh,44.90
2023-10-13T00:21:00,mfh,44.88
2023-10-13T00:22:00,mfh,44.80
2023-10-13T00:23:00,mfh,44.06
2023-10-13T00:24:00,mfh,43.98
2023-10-13T00:25:00,mfh,43.86
2023-10-13T00:26:00,mfh,43.86
2023-10-13T00:27:00,mfh,44.46
2023-10-13T00:28:00,mfh,44.90
2023-10-13T00:29:00,mfh,44.89
2023-10-13T00:30:00,mfh,52.95
2023-10-13T00:31:00,mfh,52.86
2023-10-13T00:32:00,mfh,52.07
2023-10-13T00:33:00,mfh,51.98
2023-10-13T00:34:00,mfh,51.55
2023-10-13T00:35:00,mfh,51.75
2023-10-13T00:36:00,mfh,45.70
2023-10-13T00:37:00,mfh,45.27
2023-10-13T00:38:00,mfh,45.27
2023-10-13T00:39:00,mfh,46.10
2023-10-13T00:40:00,mfh,45.55
2023-10-13T00:41:00,mfh,45.46
2023-10-13T00:42:00,mfh,44.82
2023-10-13T00:43:00,mfh,44.59
2023-10-13T00:44:00,mfh,45.27
2023-10-13T00:45:00,mfh,37.92
2023-10-13T00:46:00,mfh,37.45
2023-10-13T00:47:00,mfh,37.57
2023-10-13T00:48:00,mfh,37.57
2023-10-13T00:49:00,mfh,37.72
2023-10-13T00:50:00,mfh,39.34
2023-10-13T00:51:00,mfh,38.54
2023-10-13T00:52:00,mfh,38.51
2023-10-13T00:53:00,mfh,38.78
2023-10-13T00:54:00,mfh,39.47
2023-10-13T00:55:00,mfh,39.18
2023-10-13T00:56:00,mfh,39.09
2023-10-13T00:57:00,mfh,39.07
2023-10-13T00:58:00,mfh,38.01
2023-10-13T00:59:00,mfh,37.49
2023-10-13T01:00:00,mfh,37.47
2023-10-13T01:01:00,mfh,36.74
2023-10-13T01:02:00,mfh,37.15
2023-10-13T01:03:00,mfh,36.61
2023-10-13T01:04:00,mfh,37.31
2023-10-13T01:05:00,mfh,37.90
2023-10-13T01:06:00,mfh,38.33
2023-10-13T01:07:00,mfh,37.51
2023-10-13T01:08:00,mfh,37.25
2023-10-13T01:09:00,mfh,37.24
2023-10-13T01:10:00,mfh,36.47
2023-10-13T01:11:00,mfh,36.55
2023-10-13T01:12:00,mfh,36.48
2023-10-13T01:13:00,mfh,37.02
2023-10-13T01:14:00,mfh,37.09
2023-10-13T01:15:00,mfh,37.10
2023-10-13T01:16:00,mfh,37.23
2023-10-13T01:17:00,mfh,37.29
2023-10-13T01:18:00,mfh,37.59
2023-10-13T01:19:00,mfh,36.81
2023-10-13T01:20:00,mfh,36.78
2023-10-13T01:21:00,mfh,36.73
2023-10-13T01:22:00,mfh,36.68
2023-10-13T01:23:00,mfh,37.32
2023-10-13T01:24:00,mfh,37.30
2023-10-13T01:25:00,mfh,37.51
2023-10-13T01:26:00,mfh,38.20
2023-10-13T01:27:00,mfh,37.62
2023-10-13T01:28:00,mfh,36.94
2023-10-13T01:29:00,mfh,37.23
2023-10-13T01:30:00,mfh,37.23
2023-10-13T01:31:00,mfh,37.34
2023-10-13T01:32:00,mfh,37.91
2023-10-13T01:33:00,mfh,37.76
2023-10-13T01:34:00,mfh,37.82
2023-10-13T01:35:00,mfh,37.71
2023-10-13T01:36:00,mfh,37.73
2023-10-13T01:37:00,mfh,37.80
2023-10-13T01:38:00,mfh,37.48
2023-10-13T01:39:00,mfh,37.10
2023-10-13T01:40:00,mfh,37.05
2023-10-13T01:41:00,mfh,37.13
2023-10-13T01:42:00,mfh,38.31
2023-10-13T01:43:00,mfh,37.04
2023-10-13T01:44:00,mfh,37.79
2023-10-13T01:45:00,mfh,36.87
2023-10-13T01:46:00,mfh,37.51
2023-10-13T01:47:00,mfh,37.53
2023-10-13T01:48:00,mfh,37.53
2023-10-13T01:49:00,mfh,37.41
2023-10-13T01:50:00,mfh,38.08
2023-10-13T01:51:00,mfh,37.34
2023-10-13T01:52:00,mfh,37.22
2023-10-13T01:53:00,mfh,36.71
2023-10-13T01:54:00,mfh,36.90
2023-10-13T01:55:00,mfh,37.22
2023-10-13T01:56:00,mfh,37.17
2023-10-13T01:57:00,mfh,37.22
2023-10-13T01:58:00,mfh,37.02
2023-10-13T01:59:00,mfh,36.89
2023-10-13T02:00:00,mfh,37.12
2023-10-13T02:01:00,mfh,37.29
2023-10-13T02:02:00,mfh,37.34
2023-10-13T02:03:00,mfh,36.80
2023-10-13T02:04:00,mfh,36.90
2023-10-13T02:05:00,mfh,36.86
2023-10-13T02:06:00,mfh,37.53
2023-10-13T02:07:00,mfh,37.41
2023-10-13T02:08:00,mfh,37.38
2023-10-13T02:09:00,mfh,37.31
2023-10-13T02:10:00,mfh,37.50
2023-10-13T02:11:00,mfh,37.63
2023-10-13T02:12:00,mfh,36.95
2023-10-13T02:13:00,mfh,36.96
2023-10-13T02:14:00,mfh,36.95
2023-10-13T02:15:00,mfh,37.68
2023-10-13T02:16:00,mfh,37.61
2023-10-13T02:17:00,mfh,37.69
2023-10-13T02:18:00,mfh,38.71
2023-10-13T02:19:00,mfh,37.66
2023-10-13T02:20:00,mfh,37.68
2023-10-13T02:21:00,mfh,38.11
2023-10-13T02:22:00,mfh,37.57
2023-10-13T02:23:00,mfh,37.42
2023-10-13T02:24:00,mfh,37.25
2023-10-13T02:25:00,mfh,37.86
2023-10-13T02:26:00,mfh,37.92
2023-10-13T02:27:00,mfh,37.89
2023-10-13T02:28:00,mfh,38.30
2023-10-13T02:29:00,mfh,37.92
2023-10-13T02:30:00,mfh,38.07
2023-10-13T02:31:00,mfh,37.44
2023-10-13T02:32:00,mfh,37.39
2023-10-13T02:33:00,mfh,37.55
2023-10-13T02:34:00,mfh,38.07
2023-10-13T02:35:00,mfh,38.08
2023-10-13T02:36:00,mfh,37.87
2023-10-13T02:37:00,mfh,38.01
2023-10-13T02:38:00,mfh,38.15
2023-10-13T02:39:00,mfh,38.02
2023-10-13T02:40:00,mfh,38.11
2023-10-13T02:41:00,mfh,37.66
2023-10-13T02:42:00,mfh,37.23
2023-10-13T02:43:00,mfh,37.09
2023-10-13T02:44:00,mfh,37.93
2023-10-13T02:45:00,mfh,37.20
2023-10-13T02:46:00,mfh,37.30
2023-10-13T02:47:00,mfh,37.55
2023-10-13T02:48:00,mfh,38.28
2023-10-13T02:49:00,mfh,37.77
2023-10-13T02:50:00,mfh,38.04
2023-10-13T02:51:00,mfh,37.05
2023-10-13T02:52:00,mfh,37.04
2023-10-13T02:53:00,mfh,37.06
2023-10-13T02:54:00,mfh,37.97
2023-10-13T02:55:00,mfh,37.87
2023-10-13T02:56:00,mfh,37.91
2023-10-13T02:57:00,mfh,37.79
2023-10-13T02:58:00,mfh,37.74
2023-10-13T02:59:00,mfh,37.97
2023-10-13T03:00:00,mfh,37.26
2023-10-13T03:01:00,mfh,37.35
2023-10-13T03:02:00,mfh,37.24
2023-10-13T03:03:00,mfh,37.91
2023-10-13T03:04:00,mfh,38.57
2023-10-13T03:05:00,mfh,38.00
2023-10-13T03:06:00,mfh,37.93
2023-10-13T03:07:00,mfh,38.01
2023-10-13T03:08:00,mfh,38.01
2023-10-13T03:09:00,mfh,37.19
2023-10-13T03:10:00,mfh,37.19
2023-10-13T03:11:00,mfh,38.12
2023-10-13T03:12:00,mfh,37.49
2023-10-13T03:13:00,mfh,38.06
2023-10-13T03:14:00,mfh,37.93
2023-10-13T03:15:00,mfh,37.82
2023-10-13T03:16:00,mfh,38.22
2023-10-13T03:17:00,mfh,38.40
2023-10-13T03:18:00,mfh,38.51
2023-10-13T03:19:00,mfh,38.66
2023-10-13T03:20:00,mfh,44.47
2023-10-13T03:21:00,mfh,45.29
2023-10-13T03:22:00,mfh,46.40
2023-10-13T03:23:00,mfh,46.79
2023-10-13T03:24:00,mfh,45.86
2023-10-13T03:25:00,mfh,46.36
2023-10-13T03:26:00,mfh,45.52
2023-10-13T03:27:00,mfh,45.00
2023-10-13T03:28:00,mfh,45.55
2023-10-13T03:29:00,mfh,44.77
2023-10-13T03:30:00,mfh,44.93
2023-10-13T03:31:00,mfh,44.51
2023-10-13T03:32:00,mfh,45.53
2023-10-13T03:33:00,mfh,45.74
2023-10-13T03:34:00,mfh,45.86
2023-10-13T03:35:00,mfh,46.04
2023-10-13T03:36:00,mfh,46.06
2023-10-13T03:37:00,mfh,46.30
2023-10-13T03:38:00,mfh,46.36
2023-10-13T03:39:00,mfh,45.71
2023-10-13T03:40:00,mfh,45.54
2023-10-13T03:41:00,mfh,45.52
2023-10-13T03:42:00,mfh,46.27
2023-10-13T03:43:00,mfh,46.20
2023-10-13T03:44:00,mfh,46.12
2023-10-13T03:45:00,mfh,45.91
2023-10-13T03:46:00,mfh,45.89
2023-10-13T03:47:00,mfh,45.89
2023-10-13T03:48:00,mfh,45.19
2023-10-13T03:49:00,mfh,45.33
2023-10-13T03:50:00,mfh,45.37
2023-10-13T03:51:00,mfh,46.11
2023-10-13T03:52:00,mfh,45.94
2023-10-13T03:53:00,mfh,45.87
2023-10-13T03:54:00,mfh,45.63
2023-10-13T03:55:00,mfh,45.70
2023-10-13T03:56:00,mfh,45.76
2023-10-13T03:57:00,mfh,46.23
2023-10-13T03:58:00,mfh,46.11
2023-10-13T03:59:00,mfh,45.62
2023-10-13T04:00:00,mfh,45.03
2023-10-13T04:01:00,mfh,45.05
2023-10-13T04:02:00,mfh,46.19
2023-10-13T04:03:00,mfh,45.88
2023-10-13T04:04:00,mfh,45.88
2023-10-13T04:05:00,mfh,45.70
2023-10-13T04:06:00,mfh,46.10
2023-10-13T04:07:00,mfh,46.56
2023-10-13T04:08:00,mfh,45.65
2023-10-13T04:09:00,mfh,49.79
2023-10-13T04:10:00,mfh,49.65
2023-10-13T04:11:00,mfh,49.91
2023-10-13T04:12:00,mfh,49.69
2023-10-13T04:13:00,mfh,49.76
2023-10-13T04:14:00,mfh,50.38
2023-10-13T04:15:00,mfh,50.71
2023-10-13T04:16:00,mfh,50.85
2023-10-13T04:17:00,mfh,50.26
2023-10-13T04:18:00,mfh,50.51
2023-10-13T04:19:00,mfh,50.71
2023-10-13T04:20:00,mfh,49.88
2023-10-13T04:21:00,mfh,50.50
2023-10-13T04:22:00,mfh,50.44
2023-10-13T04:23:00,mfh,50.56
2023-10-13T04:24:00,mfh,46.38
2023-10-13T04:25:00,mfh,46.47
2023-10-13T04:26:00,mfh,46.08
2023-10-13T04:27:00,mfh,45.47
2023-10-13T04:28:00,mfh,45.91
2023-10-13T04:29:00,mfh,45.82
2023-10-13T04:30:00,mfh,46.36
2023-10-13T04:31:00,mfh,46.43
2023-10-13T04:32:00,mfh,47.51
2023-10-13T04:33:00,mfh,47.08
2023-10-13T04:34:00,mfh,46.39
2023-10-13T04:35:00,mfh,46.23
2023-10-13T04:36:00,mfh,46.47
2023-10-13T04:37:00,mfh,45.59
2023-10-13T04:38:00,mfh,45.65
2023-10-13T04:39:00,mfh,45.66
2023-10-13T04:40:00,mfh,46.38
2023-10-13T04:41:00,mfh,46.54
2023-10-13T04:42:00,mfh,46.59
2023-10-13T04:43:00,mfh,46.48
2023-10-13T04:44:00,mfh,46.73
2023-10-13T04:45:00,mfh,47.04
2023-10-13T04:46:00,mfh,45.87
2023-10-13T04:47:00,mfh,45.86
2023-10-13T04:48:00,mfh,45.88
2023-10-13T04:49:00,mfh,46.42
2023-10-13T04:50:00,mfh,46.57
2023-10-13T04:51:00,mfh,46.57
2023-10-13T04:52:00,mfh,46.55
2023-10-13T04:53:00,mfh,46.35
2023-10-13T04:54:00,mfh,47.04
2023-10-13T04:55:00,mfh,46.77
2023-10-13T04:56:00,mfh,45.78
2023-10-13T04:57:00,mfh,45.19
2023-10-13T04:58:00,mfh,45.07
2023-10-13T04:59:00,mfh,45.65
2023-10-13T05:00:00,mfh,45.76
2023-10-13T05:01:00,mfh,63.39
2023-10-13T05:02:00,mfh,67.37
2023-10-13T05:03:00,mfh,67.62
2023-10-13T05:04:00,mfh,67.84
2023-10-13T05:05:00,mfh,67.28
2023-10-13T05:06:00,mfh,67.29
2023-10-13T05:07:00,mfh,67.67
2023-10-13T05:08:00,mfh,66.96
2023-10-13T05:09:00,mfh,66.78
2023-10-13T05:10:00,mfh,66.47
2023-10-13T05:11:00,mfh,66.03
2023-10-13T05:12:00,mfh,66.86
2023-10-13T05:13:00,mfh,66.09
2023-10-13T05:14:00,mfh,65.73
2023-10-13T05:15:00,mfh,65.76
2023-10-13T05:16:00,mfh,65.83
2023-10-13T05:17:00,mfh,65.80
2023-10-13T05:18:00,mfh,66.91
2023-10-13T05:19:00,mfh,66.78
2023-10-13T05:20:00,mfh,66.84
2023-10-13T05:21:00,mfh,66.88
2023-10-13T05:22:00,mfh,66.73
2023-10-13T05:23:00,mfh,66.02
2023-10-13T05:24:00,mfh,67.41
2023-10-13T05:25:00,mfh,67.63
2023-10-13T05:26:00,mfh,68.16
2023-10-13T05:27:00,mfh,68.06
2023-10-13T05:28:00,mfh,68.10
2023-10-13T05:29:00,mfh,68.84
2023-10-13T05:30:00,mfh,68.03
2023-10-13T05:31:00,mfh,68.45
2023-10-13T05:32:00,mfh,68.49
2023-10-13T05:33:00,mfh,68.31
2023-10-13T05:34:00,mfh,67.69
2023-10-13T05:35:00,mfh,67.43
2023-10-13T05:36:00,mfh,68.14
2023-10-13T05:37:00,mfh,68.04
2023-10-13T05:38:00,mfh,68.08
2023-10-13T05:39:00,mfh,68.17
2023-10-13T05:40:00,mfh,68.58
2023-10-13T05:41:00,mfh,68.25
2023-10-13T05:42:00,mfh,67.66
2023-10-13T05:43:00,mfh,67.39
2023-10-13T05:44:00,mfh,66.50
2023-10-13T05:45:00,mfh,66.40
2023-10-13T05:46:00,mfh,66.65
2023-10-13T05:47:00,mfh,67.11
2023-10-13T05:48:00,mfh,66.56
2023-10-13T05:49:00,mfh,67.81
2023-10-13T05:50:00,mfh,68.45
2023-10-13T05:51:00,mfh,67.32
2023-10-13T05:52:00,mfh,67.93
2023-10-13T05:53:00,mfh,66.97
2023-10-13T05:54:00,mfh,68.36
2023-10-13T05:55:00,mfh,68.43
2023-10-13T05:56:00,mfh,68.10
2023-10-13T05:57:00,mfh,68.28
2023-10-13T05:58:00,mfh,68.01
2023-10-13T05:59:00,mfh,68.99
2023-10-13T06:00:00,mfh,67.54
2023-10-13T06:01:00,mfh,72.62
2023-10-13T06:02:00,mfh,72.35
2023-10-13T06:03:00,mfh,77.09
2023-10-13T06:04:00,mfh,83.29
2023-10-13T06:05:00,mfh,83.52
2023-10-13T06:06:00,mfh,83.73
2023-10-13T06:07:00,mfh,83.12
2023-10-13T06:08:00,mfh,83.05
2023-10-13T06:09:00,mfh,83.32
2023-10-13T06:10:00,mfh,83.31
2023-10-13T06:11:00,mfh,82.93
2023-10-13T06:12:00,mfh,82.64
2023-10-13T06:13:00,mfh,82.67
2023-10-13T06:14:00,mfh,82.49
2023-10-13T06:15:00,mfh,82.44
2023-10-13T06:16:00,mfh,82.11
2023-10-13T06:17:00,mfh,82.13
2023-10-13T06:18:00,mfh,82.20
2023-10-13T06:19:00,mfh,79.16
2023-10-13T06:20:00,mfh,76.92
2023-10-13T06:21:00,mfh,72.17
2023-10-13T06:22:00,mfh,72.30
2023-10-13T06:23:00,mfh,72.23
2023-10-13T06:24:00,mfh,72.13
2023-10-13T06:25:00,mfh,72.49
2023-10-13T06:26:00,mfh,72.46
2023-10-13T06:27:00,mfh,73.42
2023-10-13T06:28:00,mfh,72.12
2023-10-13T06:29:00,mfh,71.85
2023-10-13T06:30:00,mfh,72.45
2023-10-13T06:31:00,mfh,73.05
2023-10-13T06:32:00,mfh,72.95
2023-10-13T06:33:00,mfh,73.37
2023-10-13T06:34:00,mfh,73.35
2023-10-13T06:35:00,mfh,73.43
2023-10-13T06:36:00,mfh,73.19
2023-10-13T06:37:00,mfh,73.10
2023-10-13T06:38:00,mfh,72.97
2023-10-13T06:39:00,mfh,73.52
2023-10-13T06:40:00,mfh,73.55
2023-10-13T06:41:00,mfh,73.51
2023-10-13T06:42:00,mfh,73.56
2023-10-13T06:43:00,mfh,72.12
2023-10-13T06:44:00,mfh,72.15
2023-10-13T06:45:00,mfh,72.67
2023-10-13T06:46:00,mfh,72.52
2023-10-13T06:47:00,mfh,72.25
2023-10-13T06:48:00,mfh,72.04
2023-10-13T06:49:00,mfh,72.20
2023-10-13T06:50:00,mfh,72.40
2023-10-13T06:51:00,mfh,72.96
2023-10-13T06:52:00,mfh,72.93
2023-10-13T06:53:00,mfh,72.82
2023-10-13T06:54:00,mfh,76.96
2023-10-13T06:55:00,mfh,76.78
2023-10-13T06:56:00,mfh,76.29
2023-10-13T06:57:00,mfh,75.91
2023-10-13T06:58:00,mfh,76.99
2023-10-13T06:59:00,mfh,76.95
2023-10-13T07:00:00,mfh,76.88
2023-10-13T07:01:00,mfh,77.03
2023-10-13T07:02:00,mfh,77.69
2023-10-13T07:03:00,mfh,77.21
2023-10-13T07:04:00,mfh,77.26
2023-10-13T07:05:00,mfh,77.33
2023-10-13T07:06:00,mfh,77.18
2023-10-13T07:07:00,mfh,77.30
2023-10-13T07:08:00,mfh,77.20
2023-10-13T07:09:00,mfh,69.41
2023-10-13T07:10:00,mfh,69.63
2023-10-13T07:11:00,mfh,69.13
2023-10-13T07:12:00,mfh,76.74
2023-10-13T07:13:00,mfh,77.28
2023-10-13T07:14:00,mfh,77.19
2023-10-13T07:15:00,mfh,77.01
2023-10-13T07:16:00,mfh,77.01
2023-10-13T07:17:00,mfh,77.07
2023-10-13T07:18:00,mfh,77.14
2023-10-13T07:19:00,mfh,76.71
2023-10-13T07:20:00,mfh,77.20
2023-10-13T07:21:00,mfh,76.94
2023-10-13T07:22:00,mfh,77.28
2023-10-13T07:23:00,mfh,76.37
2023-10-13T07:24:00,mfh,76.44
2023-10-13T07:25:00,mfh,76.43
2023-10-13T07:26:00,mfh,76.97
2023-10-13T07:27:00,mfh,77.27
2023-10-13T07:28:00,mfh,77.10
2023-10-13T07:29:00,mfh,73.29
2023-10-13T07:30:00,mfh,70.02
2023-10-13T07:31:00,mfh,71.30
2023-10-13T07:32:00,mfh,69.82
2023-10-13T07:33:00,mfh,69.91
2023-10-13T07:34:00,mfh,69.79
2023-10-13T07:35:00,mfh,69.81
2023-10-13T07:36:00,mfh,69.91
2023-10-13T07:37:00,mfh,70.03
2023-10-13T07:38:00,mfh,69.53
2023-10-13T07:39:00,mfh,69.25
2023-10-13T07:40:00,mfh,69.35
2023-10-13T07:41:00,mfh,70.27
2023-10-13T07:42:00,mfh,71.06
2023-10-13T07:43:00,mfh,70.93
2023-10-13T07:44:00,mfh,70.95
2023-10-13T07:45:00,mfh,71.47
2023-10-13T07:46:00,mfh,70.91
2023-10-13T07:47:00,mfh,71.21
2023-10-13T07:48:00,mfh,70.69
2023-10-13T07:49:00,mfh,70.56
2023-10-13T07:50:00,mfh,70.81
2023-10-13T07:51:00,mfh,69.88
2023-10-13T07:52:00,mfh,73.81
2023-10-13T07:53:00,mfh,74.91
2023-10-13T07:54:00,mfh,77.42
2023-10-13T07:55:00,mfh,77.29
2023-10-13T07:56:00,mfh,78.15
2023-10-13T07:57:00,mfh,80.86
2023-10-13T07:58:00,mfh,81.04
2023-10-13T07:59:00,mfh,80.61
2023-10-13T08:00:00,mfh,83.51
2023-10-13T08:01:00,mfh,83.11
2023-10-13T08:02:00,mfh,83.72
2023-10-13T08:03:00,mfh,83.71
2023-10-13T08:04:00,mfh,83.70
2023-10-13T08:05:00,mfh,83.64
2023-10-13T08:06:00,mfh,83.03
2023-10-13T08:07:00,mfh,83.62
2023-10-13T08:08:00,mfh,83.77
2023-10-13T08:09:00,mfh,83.25
2023-10-13T08:10:00,mfh,83.15
2023-10-13T08:11:00,mfh,83.14
2023-10-13T08:12:00,mfh,83.02
2023-10-13T08:13:00,mfh,82.92
2023-10-13T08:14:00,mfh,82.96
2023-10-13T08:15:00,mfh,83.04
2023-10-13T08:16:00,mfh,83.01
2023-10-13T08:17:00,mfh,83.19
2023-10-13T08:18:00,mfh,83.10
2023-10-13T08:19:00,mfh,83.15
2023-10-13T08:20:00,mfh,83.42
2023-10-13T08:21:00,mfh,84.01
2023-10-13T08:22:00,mfh,83.87
2023-10-13T08:23:00,mfh,83.65
2023-10-13T08:24:00,mfh,83.45
2023-10-13T08:25:00,mfh,83.18
2023-10-13T08:26:00,mfh,83.12
2023-10-13T08:27:00,mfh,83.33
2023-10-13T08:28:00,mfh,83.33
2023-10-13T08:29:00,mfh,83.92
2023-10-13T08:30:00,mfh,83.56
2023-10-13T08:31:00,mfh,84.08
2023-10-13T08:32:00,mfh,83.17
2023-10-13T08:33:00,mfh,83.41
2023-10-13T08:34:00,mfh,83.41
2023-10-13T08:35:00,mfh,83.43
2023-10-13T08:36:00,mfh,83.30
2023-10-13T08:37:00,mfh,83.34
2023-10-13T08:38:00,mfh,83.75
2023-10-13T08:39:00,mfh,77.72
2023-10-13T08:40:00,mfh,70.65
2023-10-13T08:41:00,mfh,81.90
2023-10-13T08:42:00,mfh,81.37
2023-10-13T08:43:00,mfh,80.95
2023-10-13T08:44:00,mfh,80.42
2023-10-13T08:45:00,mfh,80.99
2023-10-13T08:46:00,mfh,80.95
2023-10-13T08:47:00,mfh,81.03
2023-10-13T08:48:00,mfh,80.21
2023-10-13T08:49:00,mfh,80.05
2023-10-13T08:50:00,mfh,79.98
2023-10-13T08:51:00,mfh,79.93
2023-10-13T08:52:00,mfh,79.77
2023-10-13T08:53:00,mfh,79.78
2023-10-13T08:54:00,mfh,79.79
2023-10-13T08:55:00,mfh,79.53
2023-10-13T08:56:00,mfh,75.54
2023-10-13T08:57:00,mfh,75.52
2023-10-13T08:58:00,mfh,73.36
2023-10-13T08:59:00,mfh,72.96
2023-10-13T09:00:00,mfh,73.23
2023-10-13T09:01:00,mfh,73.29
2023-10-13T09:02:00,mfh,73.52
2023-10-13T09:03:00,mfh,73.48
2023-10-13T09:04:00,mfh,73.45
2023-10-13T09:05:00,mfh,69.72
2023-10-13T09:06:00,mfh,69.52
2023-10-13T09:07:00,mfh,68.57
2023-10-13T09:08:00,mfh,68.72
2023-10-13T09:09:00,mfh,69.07
2023-10-13T09:10:00,mfh,69.26
2023-10-13T09:11:00,mfh,69.27
2023-10-13T09:12:00,mfh,69.41
2023-10-13T09:13:00,mfh,69.45
2023-10-13T09:14:00,mfh,69.60
2023-10-13T09:15:00,mfh,69.48
2023-10-13T09:16:00,mfh,70.34
2023-10-13T09:17:00,mfh,69.72
2023-10-13T09:18:00,mfh,70.58
2023-10-13T09:19:00,mfh,70.00
2023-10-13T09:20:00,mfh,69.24
2023-10-13T09:21:00,mfh,69.14
2023-10-13T09:22:00,mfh,69.66
2023-10-13T09:23:00,mfh,69.69
2023-10-13T09:24:00,mfh,69.77
2023-10-13T09:25:00,mfh,69.54
2023-10-13T09:26:00,mfh,77.08
2023-10-13T09:27:00,mfh,82.05
2023-10-13T09:28:00,mfh,81.50
2023-10-13T09:29:00,mfh,81.97
2023-10-13T09:30:00,mfh,81.65
2023-10-13T09:31:00,mfh,81.84
2023-10-13T09:32:00,mfh,81.34
2023-10-13T09:33:00,mfh,83.50
2023-10-13T09:34:00,mfh,83.79
2023-10-13T09:35:00,mfh,83.77
2023-10-13T09:36:00,mfh,83.90
2023-10-13T09:37:00,mfh,83.75
2023-10-13T09:38:00,mfh,83.75
2023-10-13T09:39:00,mfh,83.80
2023-10-13T09:40:00,mfh,83.91
2023-10-13T09:41:00,mfh,84.29
2023-10-13T09:42:00,mfh,84.22
2023-10-13T09:43:00,mfh,83.77
2023-10-13T09:44:00,mfh,83.36
2023-10-13T09:45:00,mfh,83.38
2023-10-13T09:46:00,mfh,83.87
2023-10-13T09:47:00,mfh,82.98
2023-10-13T09:48:00,mfh,82.96
2023-10-13T09:49:00,mfh,83.03
2023-10-13T09:50:00,mfh,82.97
2023-10-13T09:51:00,mfh,83.40
2023-10-13T09:52:00,mfh,84.19
2023-10-13T09:53:00,mfh,83.97
2023-10-13T09:54:00,mfh,84.69
2023-10-13T09:55:00,mfh,83.54
2023-10-13T09:56:00,mfh,82.81
2023-10-13T09:57:00,mfh,82.54
2023-10-13T09:58:00,mfh,82.96
2023-10-13T09:59:00,mfh,83.06
2023-10-13T10:00:00,mfh,83.09
2023-10-13T10:01:00,mfh,83.28
2023-10-13T10:02:00,mfh,83.56
2023-10-13T10:03:00,mfh,82.97
2023-10-13T10:04:00,mfh,83.50
2023-10-13T10:05:00,mfh,83.35
2023-10-13T10:06:00,mfh,83.23
2023-10-13T10:07:00,mfh,83.34
2023-10-13T10:08:00,mfh,83.37
2023-10-13T10:09:00,mfh,83.40
2023-10-13T10:10:00,mfh,83.51
2023-10-13T10:11:00,mfh,83.56
2023-10-13T10:12:00,mfh,83.50
2023-10-13T10:13:00,mfh,83.42
2023-10-13T10:14:00,mfh,83.60
2023-10-13T10:15:00,mfh,83.29
2023-10-13T10:16:00,mfh,83.29
2023-10-13T10:17:00,mfh,83.35
2023-10-13T10:18:00,mfh,83.36
2023-10-13T10:19:00,mfh,83.91
2023-10-13T10:20:00,mfh,82.83
2023-10-13T10:21:00,mfh,82.75
2023-10-13T10:22:00,mfh,82.77
2023-10-13T10:23:00,mfh,82.85
2023-10-13T10:24:00,mfh,83.20
2023-10-13T10:25:00,mfh,83.15
2023-10-13T10:26:00,mfh,83.21
2023-10-13T10:27:00,mfh,80.12
2023-10-13T10:28:00,mfh,80.87
2023-10-13T10:29:00,mfh,79.33
2023-10-13T10:30:00,mfh,78.06
2023-10-13T10:31:00,mfh,78.32
2023-10-13T10:32:00,mfh,77.50
2023-10-13T10:33:00,mfh,78.26
2023-10-13T10:34:00,mfh,74.17
2023-10-13T10:35:00,mfh,74.78
2023-10-13T10:36:00,mfh,76.65
2023-10-13T10:37:00,mfh,73.53
2023-10-13T10:38:00,mfh,73.67
2023-10-13T10:39:00,mfh,73.80
2023-10-13T10:40:00,mfh,74.39
2023-10-13T10:41:00,mfh,74.39
2023-10-13T10:42:00,mfh,74.75
2023-10-13T10:43:00,mfh,82.84
2023-10-13T10:44:00,mfh,82.19
2023-10-13T10:45:00,mfh,82.23
2023-10-13T10:46:00,mfh,81.81
2023-10-13T10:47:00,mfh,81.79
2023-10-13T10:48:00,mfh,81.79
2023-10-13T10:49:00,mfh,81.62
2023-10-13T10:50:00,mfh,81.55
2023-10-13T10:51:00,mfh,81.61
2023-10-13T10:52:00,mfh,81.59
2023-10-13T10:53:00,mfh,81.63
2023-10-13T10:54:00,mfh,81.66
2023-10-13T10:55:00,mfh,81.71
2023-10-13T10:56:00,mfh,81.54
2023-10-13T10:57:00,mfh,81.39
2023-10-13T10:58:00,mfh,81.15
2023-10-13T10:59:00,mfh,81.15
2023-10-13T11:00:00,mfh,81.72
2023-10-13T11:01:00,mfh,81.79
2023-10-13T11:02:00,mfh,81.73
2023-10-13T11:03:00,mfh,82.04
2023-10-13T11:04:00,mfh,82.10
2023-10-13T11:05:00,mfh,81.92
