#datetime,building,power
2023-08-06T00:00:00,gfd,25.81
2023-08-06T00:02:00,gfd,56.40
2023-08-06T00:03:00,gfd,30.00
2023-08-06T00:04:00,gfd,26.40
2023-08-06T00:06:00,gfd,55.81
2023-08-06T00:07:00,gfd,25.78
2023-08-06T00:09:00,gfd,52.21
2023-08-06T00:10:00,gfd,25.81
2023-08-06T00:12:00,gfd,56.40
2023-08-06T00:14:00,gfd,55.78
2023-08-06T00:15:00,gfd,25.81
2023-08-06T00:17:00,gfd,48.02
2023-08-06T00:18:00,gfd,25.78
2023-08-06T00:19:00,gfd,25.81
2023-08-06T00:20:00,gfd,25.78
2023-08-06T00:22:00,gfd,47.40
2023-08-06T00:23:00,gfd,26.40
2023-08-06T00:24:00,gfd,25.81
2023-08-06T00:26:00,gfd,47.40
2023-08-06T00:27:00,gfd,21.59
2023-08-06T00:29:00,gfd,56.40
2023-08-06T00:30:00,gfd,25.81
2023-08-06T00:32:00,gfd,51.59
2023-08-06T00:33:00,gfd,25.81
2023-08-06T00:35:00,gfd,47.99
2023-08-06T00:36:00,gfd,21.62
2023-08-06T00:38:00,gfd,51.59
2023-08-06T00:39:00,gfd,25.81
2023-08-06T00:40:00,gfd,25.78
2023-08-06T00:42:00,gfd,52.21
2023-08-06T00:43:00,gfd,21.59
2023-08-06T00:45:00,gfd,43.21
2023-08-06T00:46:00,gfd,30.00
2023-08-06T00:48:00,gfd,47.40
2023-08-06T00:50:00,gfd,47.99
2023-08-06T00:52:00,gfd,47.40
2023-08-06T00:54:00,gfd,43.21
2023-08-06T00:56:00,gfd,43.18
2023-08-06T00:57:00,gfd,25.81
2023-08-06T00:58:00,gfd,21.59
2023-08-06T00:59:00,gfd,25.81
2023-08-06T01:00:00,gfd,25.78
2023-08-06T01:03:00,gfd,64.80
2023-08-06T01:05:00,gfd,38.99
2023-08-06T01:07:00,gfd,43.21
2023-08-06T01:09:00,gfd,43.21
2023-08-06T01:10:00,gfd,25.78
2023-08-06T01:11:00,gfd,21.59
2023-08-06T01:12:00,gfd,21.62
2023-08-06T01:15:00,gfd,60.59
2023-08-06T01:17:00,gfd,38.99
2023-08-06T01:19:00,gfd,43.21
2023-08-06T01:21:00,gfd,38.99
2023-08-06T01:23:00,gfd,47.40
2023-08-06T01:24:00,gfd,17.40
2023-08-06T01:27:00,gfd,64.80
2023-08-06T01:28:00,gfd,25.81
2023-08-06T01:29:00,gfd,21.59
2023-08-06T01:31:00,gfd,47.40
2023-08-06T01:33:00,gfd,38.99
2023-08-06T01:35:00,gfd,43.18
2023-08-06T01:36:00,gfd,17.40
2023-08-06T01:39:00,gfd,43.21
2023-08-06T01:40:00,gfd,38.99
2023-08-06T01:42:00,gfd,43.21
2023-08-06T01:45:00,gfd,38.38
2023-08-06T01:46:00,gfd,39.02
2023-08-06T01:48:00,gfd,38.99
2023-08-06T01:51:00,gfd,60.59
2023-08-06T01:53:00,gfd,43.21
2023-08-06T01:55:00,gfd,38.99
2023-08-06T01:57:00,gfd,21.59
2023-08-06T01:58:00,gfd,38.41
2023-08-06T01:59:00,gfd,21.59
2023-08-06T02:01:00,gfd,39.02
2023-08-06T02:03:00,gfd,38.99
2023-08-06T02:04:00,gfd,21.59
2023-08-06T02:06:00,gfd,38.99
2023-08-06T02:07:00,gfd,21.62
2023-08-06T02:09:00,gfd,38.99
2023-08-06T02:11:00,gfd,38.38
2023-08-06T02:12:00,gfd,21.62
2023-08-06T02:15:00,gfd,38.99
2023-08-06T02:16:00,gfd,38.99
2023-08-06T02:17:00,gfd,21.59
2023-08-06T02:19:00,gfd,39.02
2023-08-06T02:21:00,gfd,43.18
2023-08-06T02:22:00,gfd,21.59
2023-08-06T02:24:00,gfd,34.22
2023-08-06T02:25:00,gfd,21.59
2023-08-06T02:27:00,gfd,43.21
2023-08-06T02:29:00,gfd,38.99
2023-08-06T02:30:00,gfd,21.59
2023-08-06T02:32:00,gfd,38.99
2023-08-06T02:34:00,gfd,34.80
2023-08-06T02:35:00,gfd,21.59
2023-08-06T02:37:00,gfd,34.22
2023-08-06T02:38:00,gfd,17.40
2023-08-06T02:40:00,gfd,38.99
2023-08-06T02:42:00,gfd,34.19
2023-08-06T02:45:00,gfd,60.62
2023-08-06T02:47:00,gfd,34.80
2023-08-06T02:49:00,gfd,38.99
2023-08-06T02:51:00,gfd,38.41
2023-08-06T02:52:00,gfd,17.37
2023-08-06T02:53:00,gfd,25.81
2023-08-06T02:55:00,gfd,38.99
2023-08-06T02:57:00,gfd,38.99
2023-08-06T02:59:00,gfd,39.02
2023-08-06T03:01:00,gfd,43.18
2023-08-06T03:02:00,gfd,21.62
2023-08-06T03:04:00,gfd,38.99
2023-08-06T03:05:00,gfd,21.59
2023-08-06T03:06:00,gfd,25.81
2023-08-06T03:08:00,gfd,38.99
2023-08-06T03:09:00,gfd,16.79
2023-08-06T03:11:00,gfd,38.99
2023-08-06T03:12:00,gfd,21.62
2023-08-06T03:14:00,gfd,34.80
2023-08-06T03:15:00,gfd,21.59
2023-08-06T03:17:00,gfd,34.19
2023-08-06T03:18:00,gfd,21.62
2023-08-06T03:20:00,gfd,43.18
2023-08-06T03:22:00,gfd,38.99
2023-08-06T03:23:00,gfd,21.62
2023-08-06T03:24:00,gfd,17.37
2023-08-06T03:26:00,gfd,17.40
2023-08-06T03:27:00,gfd,39.02
2023-08-06T03:29:00,gfd,38.38
2023-08-06T03:30:00,gfd,21.62
2023-08-06T03:32:00,gfd,38.99
2023-08-06T03:33:00,gfd,17.40
2023-08-06T03:35:00,gfd,38.99
2023-08-06T03:38:00,gfd,38.99
2023-08-06T03:39:00,gfd,38.41
2023-08-06T03:40:00,gfd,17.40
2023-08-06T03:42:00,gfd,38.99
2023-08-06T03:44:00,gfd,38.99
2023-08-06T03:45:00,gfd,21.59
2023-08-06T03:46:00,gfd,17.40
2023-08-06T03:48:00,gfd,38.41
2023-08-06T03:50:00,gfd,38.99
2023-08-06T03:51:00,gfd,21.62
2023-08-06T03:52:00,gfd,21.59
2023-08-06T03:54:00,gfd,38.99
2023-08-06T03:55:00,gfd,17.40
2023-08-06T03:56:00,gfd,17.40
2023-08-06T03:58:00,gfd,34.19
2023-08-06T03:59:00,gfd,17.40
2023-08-06T04:00:00,gfd,17.40
2023-08-06T04:02:00,gfd,38.99
2023-08-06T04:04:00,gfd,34.22
2023-08-06T04:06:00,gfd,34.78
2023-08-06T04:08:00,gfd,34.22
2023-08-06T04:09:00,gfd,17.40
2023-08-06T04:11:00,gfd,38.99
2023-08-06T04:12:00,gfd,17.40
2023-08-06T04:13:00,gfd,17.40
2023-08-06T04:15:00,gfd,38.41
2023-08-06T04:17:00,gfd,38.99
2023-08-06T04:19:00,gfd,38.99
2023-08-06T04:20:00,gfd,17.40
2023-08-06T04:22:00,gfd,38.99
2023-08-06T04:25:00,gfd,55.81
2023-08-06T04:27:00,gfd,38.99
2023-08-06T04:29:00,gfd,38.99
2023-08-06T04:31:00,gfd,38.99
2023-08-06T04:33:00,gfd,38.41
2023-08-06T04:34:00,gfd,17.40
2023-08-06T04:37:00,gfd,56.40
2023-08-06T04:39:00,gfd,34.19
2023-08-06T04:40:00,gfd,17.40
2023-08-06T04:43:00,gfd,56.40
2023-08-06T04:44:00,gfd,17.40
2023-08-06T04:46:00,gfd,34.22
2023-08-06T04:48:00,gfd,34.80
2023-08-06T04:49:00,gfd,17.37
2023-08-06T04:50:00,gfd,16.82
2023-08-06T04:51:00,gfd,17.40
2023-08-06T04:53:00,gfd,34.80
2023-08-06T04:55:00,gfd,34.19
2023-08-06T04:57:00,gfd,34.80
2023-08-06T04:59:00,gfd,34.80
2023-08-06T05:00:00,gfd,16.79
2023-08-06T05:02:00,gfd,38.99
2023-08-06T05:04:00,gfd,34.80
2023-08-06T05:06:00,gfd,38.99
2023-08-06T05:08:00,gfd,34.22
2023-08-06T05:09:00,gfd,17.40
2023-08-06T05:12:00,gfd,34.80
2023-08-06T05:13:00,gfd,38.38
2023-08-06T05:15:00,gfd,34.80
2023-08-06T05:18:00,gfd,56.40
2023-08-06T05:19:00,gfd,16.82
2023-08-06T05:21:00,gfd,38.99
2023-08-06T05:24:00,gfd,34.80
2023-08-06T05:25:00,gfd,34.19
2023-08-06T05:27:00,gfd,34.80
2023-08-06T05:28:00,gfd,21.59
2023-08-06T05:30:00,gfd,17.40
2023-08-06T05:31:00,gfd,34.19
2023-08-06T05:33:00,gfd,39.02
2023-08-06T05:34:00,gfd,17.40
2023-08-06T05:36:00,gfd,34.78
2023-08-06T05:38:00,gfd,38.41
2023-08-06T05:39:00,gfd,17.40
2023-08-06T05:40:00,gfd,17.40
2023-08-06T05:42:00,gfd,34.80
2023-08-06T05:43:00,gfd,16.79
2023-08-06T05:45:00,gfd,34.80
2023-08-06T05:48:00,gfd,38.99
2023-08-06T05:49:00,gfd,34.22
2023-08-06T05:50:00,gfd,17.40
2023-08-06T05:51:00,gfd,17.37
2023-08-06T05:53:00,gfd,34.80
2023-08-06T05:55:00,gfd,38.41
2023-08-06T05:56:00,gfd,17.40
2023-08-06T05:58:00,gfd,34.80
2023-08-06T06:00:00,gfd,34.19
2023-08-06T06:02:00,gfd,30.62
2023-08-06T06:03:00,gfd,17.40
2023-08-06T06:05:00,gfd,34.19
2023-08-06T06:07:00,gfd,34.80
2023-08-06T06:09:00,gfd,38.99
2023-08-06T06:10:00,gfd,16.79
2023-08-06T06:12:00,gfd,34.80
2023-08-06T06:13:00,gfd,17.40
2023-08-06T06:15:00,gfd,34.22
2023-08-06T06:16:00,gfd,17.37
2023-08-06T06:18:00,gfd,34.80
2023-08-06T06:20:00,gfd,34.22
2023-08-06T06:22:00,gfd,34.78
2023-08-06T06:24:00,gfd,34.80
2023-08-06T06:25:00,gfd,16.82
2023-08-06T06:27:00,gfd,34.80
2023-08-06T06:29:00,gfd,38.99
2023-08-06T06:31:00,gfd,38.99
2023-08-06T06:32:00,gfd,21.59
2023-08-06T06:34:00,gfd,38.41
2023-08-06T06:35:00,gfd,17.40
2023-08-06T06:37:00,gfd,34.80
2023-08-06T06:38:00,gfd,17.40
2023-08-06T06:40:00,gfd,38.38
2023-08-06T06:42:00,gfd,34.80
2023-08-06T06:43:00,gfd,17.40
2023-08-06T06:44:00,gfd,17.40
2023-08-06T06:45:00,gfd,16.82
2023-08-06T06:47:00,gfd,34.78
2023-08-06T06:48:00,gfd,21.62
2023-08-06T06:50:00,gfd,34.78
2023-08-06T06:52:00,gfd,34.22
2023-08-06T06:54:00,gfd,34.80
2023-08-06T06:55:00,gfd,17.40
2023-08-06T06:57:00,gfd,38.38
2023-08-06T06:59:00,gfd,39.02
2023-08-06T07:01:00,gfd,34.78
2023-08-06T07:03:00,gfd,39.02
2023-08-06T07:05:00,gfd,38.38
2023-08-06T07:06:00,gfd,21.62
2023-08-06T07:08:00,gfd,38.99
2023-08-06T07:11:00,gfd,60.59
2023-08-06T07:13:00,gfd,38.99
2023-08-06T07:15:00,gfd,39.02
2023-08-06T07:17:00,gfd,43.18
2023-08-06T07:19:00,gfd,38.41
2023-08-06T07:21:00,gfd,38.99
2023-08-06T07:23:00,gfd,43.21
2023-08-06T07:25:00,gfd,38.99
2023-08-06T07:27:00,gfd,34.80
2023-08-06T07:29:00,gfd,38.38
2023-08-06T07:31:00,gfd,39.02
2023-08-06T07:32:00,gfd,21.59
2023-08-06T07:34:00,gfd,38.99
2023-08-06T07:35:00,gfd,21.59
2023-08-06T07:37:00,gfd,39.02
2023-08-06T07:39:00,gfd,38.99
2023-08-06T07:40:00,gfd,21.59
2023-08-06T07:41:00,gfd,16.82
2023-08-06T07:43:00,gfd,43.18
2023-08-06T07:44:00,gfd,17.40
2023-08-06T07:46:00,gfd,47.40
2023-08-06T07:47:00,gfd,17.40
2023-08-06T07:48:00,gfd,21.59
2023-08-06T07:50:00,gfd,38.99
2023-08-06T07:51:00,gfd,17.40
2023-08-06T07:53:00,gfd,43.21
2023-08-06T07:55:00,gfd,43.18
2023-08-06T07:57:00,gfd,43.21
2023-08-06T07:59:00,gfd,43.18
2023-08-06T08:01:00,gfd,47.40
2023-08-06T08:02:00,gfd,21.62
2023-08-06T08:04:00,gfd,38.99
2023-08-06T08:06:00,gfd,43.18
2023-08-06T08:07:00,gfd,17.40
2023-08-06T08:08:00,gfd,21.62
2023-08-06T08:10:00,gfd,43.18
2023-08-06T08:11:00,gfd,16.82
2023-08-06T08:12:00,gfd,21.59
2023-08-06T08:14:00,gfd,38.99
2023-08-06T08:16:00,gfd,38.99
2023-08-06T08:18:00,gfd,39.02
2023-08-06T08:19:00,gfd,17.37
2023-08-06T08:22:00,gfd,38.41
2023-08-06T08:23:00,gfd,43.21
2023-08-06T08:25:00,gfd,43.18
2023-08-06T08:26:00,gfd,21.62
2023-08-06T08:28:00,gfd,43.18
2023-08-06T08:30:00,gfd,38.99
2023-08-06T08:32:00,gfd,39.02
2023-08-06T08:34:00,gfd,47.37
2023-08-06T08:36:00,gfd,43.21
2023-08-06T08:37:00,gfd,17.40
2023-08-06T08:38:00,gfd,21.59
2023-08-06T08:40:00,gfd,38.99
2023-08-06T08:41:00,gfd,21.62
2023-08-06T08:43:00,gfd,38.99
2023-08-06T08:45:00,gfd,43.18
2023-08-06T08:47:00,gfd,43.21
2023-08-06T08:48:00,gfd,16.79
2023-08-06T08:50:00,gfd,48.02
2023-08-06T08:52:00,gfd,38.41
2023-08-06T08:54:00,gfd,43.18
2023-08-06T08:55:00,gfd,21.59
2023-08-06T08:58:00,gfd,64.80
2023-08-06T08:59:00,gfd,21.62
2023-08-06T09:01:00,gfd,38.99
2023-08-06T09:02:00,gfd,21.59
2023-08-06T09:03:00,gfd,21.59
2023-08-06T09:05:00,gfd,43.21
2023-08-06T09:06:00,gfd,21.59
2023-08-06T09:08:00,gfd,43.21
2023-08-06T09:09:00,gfd,21.59
2023-08-06T09:11:00,gfd,38.99
2023-08-06T09:12:00,gfd,30.00
2023-08-06T09:13:00,gfd,21.59
2023-08-06T09:15:00,gfd,48.02
2023-08-06T09:16:00,gfd,21.59
2023-08-06T09:18:00,gfd,47.40
2023-08-06T09:20:00,gfd,47.40
2023-08-06T09:22:00,gfd,43.21
2023-08-06T09:23:00,gfd,21.59
2023-08-06T09:25:00,gfd,43.18
2023-08-06T09:27:00,gfd,47.40
2023-08-06T09:29:00,gfd,43.21
2023-08-06T09:30:00,gfd,21.59
2023-08-06T09:33:00,gfd,38.99
2023-08-06T09:34:00,gfd,47.40
2023-08-06T09:35:00,gfd,25.81
2023-08-06T09:37:00,gfd,43.18
2023-08-06T09:39:00,gfd,21.62
2023-08-06T09:40:00,gfd,43.18
2023-08-06T09:41:00,gfd,26.40
2023-08-06T09:43:00,gfd,47.40
2023-08-06T09:45:00,gfd,39.02
2023-08-06T09:46:00,gfd,21.59
2023-08-06T09:48:00,gfd,47.40
2023-08-06T09:49:00,gfd,30.00
2023-08-06T09:51:00,gfd,64.80
2023-08-06T09:52:00,gfd,25.78
2023-08-06T09:54:00,gfd,56.40
2023-08-06T09:55:00,gfd,25.81
2023-08-06T09:57:00,gfd,56.40
2023-08-06T09:59:00,gfd,51.59
2023-08-06T10:01:00,gfd,60.62
2023-08-06T10:03:00,gfd,56.40
2023-08-06T10:05:00,gfd,60.00
2023-08-06T10:06:00,gfd,30.59
2023-08-06T10:09:00,gfd,82.21
2023-08-06T10:11:00,gfd,55.81
2023-08-06T10:12:00,gfd,25.78
2023-08-06T10:13:00,gfd,30.62
2023-08-06T10:14:00,gfd,25.81
2023-08-06T10:16:00,gfd,56.40
2023-08-06T10:17:00,gfd,30.00
2023-08-06T10:19:00,gfd,51.59
2023-08-06T10:20:00,gfd,30.59
2023-08-06T10:22:00,gfd,55.81
2023-08-06T10:23:00,gfd,30.62
2023-08-06T10:25:00,gfd,51.59
2023-08-06T10:27:00,gfd,56.40
2023-08-06T10:29:00,gfd,55.81
2023-08-06T10:30:00,gfd,34.78
2023-08-06T10:31:00,gfd,30.00
2023-08-06T10:32:00,gfd,30.62
2023-08-06T10:34:00,gfd,60.59
2023-08-06T10:35:00,gfd,30.00
2023-08-06T10:37:00,gfd,69.02
2023-08-06T10:39:00,gfd,73.80
2023-08-06T10:40:00,gfd,30.00
2023-08-06T10:42:00,gfd,60.59
2023-08-06T10:44:00,gfd,64.80
2023-08-06T10:46:00,gfd,60.59
2023-08-06T10:48:00,gfd,60.00
2023-08-06T10:50:00,gfd,56.43
2023-08-06T10:52:00,gfd,64.78
2023-08-06T10:54:00,gfd,51.62
2023-08-06T10:56:00,gfd,64.80
2023-08-06T10:58:00,gfd,56.40
2023-08-06T10:59:00,gfd,30.00
2023-08-06T11:00:00,gfd,34.80
2023-08-06T11:02:00,gfd,60.59
2023-08-06T11:04:00,gfd,60.59
2023-08-06T11:05:00,gfd,34.22
2023-08-06T11:08:00,gfd,64.80
2023-08-06T11:09:00,gfd,60.59
2023-08-06T11:11:00,gfd,68.99
2023-08-06T11:14:00,gfd,60.62
2023-08-06T11:15:00,gfd,64.80
2023-08-06T11:17:00,gfd,64.80
2023-08-06T11:18:00,gfd,34.78
2023-08-06T11:20:00,gfd,60.00
2023-08-06T11:22:00,gfd,56.40
2023-08-06T11:23:00,gfd,34.80
2023-08-06T11:26:00,gfd,60.00
2023-08-06T11:27:00,gfd,64.80
2023-08-06T11:29:00,gfd,60.62
2023-08-06T11:30:00,gfd,25.78
2023-08-06T11:32:00,gfd,56.40
2023-08-06T11:34:00,gfd,56.43
2023-08-06T11:36:00,gfd,51.59
2023-08-06T11:38:00,gfd,51.59
2023-08-06T11:40:00,gfd,73.80
2023-08-06T11:42:00,gfd,55.81
2023-08-06T11:44:00,gfd,60.59
2023-08-06T11:46:00,gfd,78.02
2023-08-06T11:47:00,gfd,34.19
2023-08-06T11:50:00,gfd,91.20
2023-08-06T11:52:00,gfd,64.80
2023-08-06T11:54:00,gfd,73.18
2023-08-06T11:55:00,gfd,34.80
2023-08-06T11:56:00,gfd,34.22
2023-08-06T11:58:00,gfd,64.78
2023-08-06T11:59:00,gfd,25.81
2023-08-06T12:00:00,gfd,34.80
2023-08-06T12:01:00,gfd,30.00
2023-08-06T12:03:00,gfd,64.80
2023-08-06T12:04:00,gfd,30.59
2023-08-06T12:06:00,gfd,60.62
2023-08-06T12:07:00,gfd,30.00
2023-08-06T12:09:00,gfd,64.80
2023-08-06T12:11:00,gfd,68.99
2023-08-06T12:13:00,gfd,68.99
2023-08-06T12:14:00,gfd,30.59
2023-08-06T12:16:00,gfd,60.62
2023-08-06T12:18:00,gfd,64.80
2023-08-06T12:19:00,gfd,30.00
2023-08-06T12:20:00,gfd,30.00
2023-08-06T12:22:00,gfd,73.80
2023-08-06T12:23:00,gfd,34.19
2023-08-06T12:24:00,gfd,34.80
2023-08-06T12:26:00,gfd,77.99
2023-08-06T12:28:00,gfd,64.80
2023-08-06T12:30:00,gfd,68.99
2023-08-06T12:31:00,gfd,34.22
2023-08-06T12:33:00,gfd,73.80
2023-08-06T12:35:00,gfd,68.99
2023-08-06T12:37:00,gfd,56.40
2023-08-06T12:39:00,gfd,60.00
2023-08-06T12:40:00,gfd,30.62
2023-08-06T12:42:00,gfd,60.59
2023-08-06T12:44:00,gfd,73.21
2023-08-06T12:46:00,gfd,64.78
2023-08-06T12:47:00,gfd,34.80
2023-08-06T12:49:00,gfd,60.00
2023-08-06T12:50:00,gfd,30.62
2023-08-06T12:52:00,gfd,60.59
2023-08-06T12:53:00,gfd,25.81
2023-08-06T12:55:00,gfd,73.18
2023-08-06T12:57:00,gfd,60.62
2023-08-06T12:59:00,gfd,60.59
2023-08-06T13:01:00,gfd,30.00
2023-08-06T13:02:00,gfd,73.80
2023-08-06T13:04:00,gfd,60.00
2023-08-06T13:05:00,gfd,39.02
2023-08-06T13:07:00,gfd,30.59
2023-08-06T13:08:00,gfd,68.99
2023-08-06T13:09:00,gfd,25.81
2023-08-06T13:10:00,gfd,25.81
2023-08-06T13:13:00,gfd,90.59
2023-08-06T13:15:00,gfd,64.80
2023-08-06T13:17:00,gfd,56.40
2023-08-06T13:19:00,gfd,60.62
2023-08-06T13:21:00,gfd,60.59
2023-08-06T13:23:00,gfd,64.80
2023-08-06T13:24:00,gfd,30.00
2023-08-06T13:25:00,gfd,30.00
2023-08-06T13:27:00,gfd,56.40
2023-08-06T13:29:00,gfd,73.21
2023-08-06T13:31:00,gfd,73.80
2023-08-06T13:33:00,gfd,60.59
2023-08-06T13:35:00,gfd,64.80
2023-08-06T13:36:00,gfd,43.18
2023-08-06T13:38:00,gfd,64.80
2023-08-06T13:39:00,gfd,25.81
2023-08-06T13:40:00,gfd,30.00
2023-08-06T13:42:00,gfd,68.99
2023-08-06T13:43:00,gfd,34.80
2023-08-06T13:45:00,gfd,60.59
2023-08-06T13:47:00,gfd,69.02
2023-08-06T13:48:00,gfd,30.00
2023-08-06T13:50:00,gfd,64.80
2023-08-06T13:51:00,gfd,38.99
2023-08-06T13:53:00,gfd,68.99
2023-08-06T13:54:00,gfd,34.80
2023-08-06T13:55:00,gfd,34.80
2023-08-06T13:57:00,gfd,68.99
2023-08-06T14:00:00,gfd,98.99
2023-08-06T14:02:00,gfd,73.80
2023-08-06T14:03:00,gfd,34.19
2023-08-06T14:08:00,gfd,64.80
2023-08-06T14:09:00,gfd,38.99
2023-08-06T14:10:00,gfd,34.80
2023-08-06T14:12:00,gfd,60.00
2023-08-06T14:13:00,gfd,34.80
2023-08-06T14:15:00,gfd,64.80
2023-08-06T14:20:00,gfd,60.62
2023-08-06T14:22:00,gfd,64.78
2023-08-06T14:24:00,gfd,34.22
2023-08-06T14:25:00,gfd,60.59
2023-08-06T14:27:00,gfd,64.80
2023-08-06T14:28:00,gfd,30.00
2023-08-06T14:30:00,gfd,60.62
2023-08-06T14:31:00,gfd,30.59
2023-08-06T14:33:00,gfd,64.80
2023-08-06T14:36:00,gfd,98.99
2023-08-06T14:38:00,gfd,64.80
2023-08-06T14:40:00,gfd,64.80
2023-08-06T14:41:00,gfd,30.59
2023-08-06T14:43:00,gfd,68.99
2023-08-06T14:44:00,gfd,30.00
2023-08-06T14:46:00,gfd,60.62
2023-08-06T14:47:00,gfd,30.00
2023-08-06T14:49:00,gfd,69.61
2023-08-06T14:51:00,gfd,64.78
2023-08-06T14:53:00,gfd,69.02
2023-08-06T14:54:00,gfd,34.19
2023-08-06T14:56:00,gfd,52.21
2023-08-06T14:58:00,gfd,68.99
2023-08-06T15:00:00,gfd,68.99
2023-08-06T15:02:00,gfd,68.99
2023-08-06T15:03:00,gfd,30.62
2023-08-06T15:05:00,gfd,55.78
2023-08-06T15:07:00,gfd,56.43
2023-08-06T15:09:00,gfd,60.59
2023-08-06T15:10:00,gfd,30.00
2023-08-06T15:12:00,gfd,60.62
2023-08-06T15:13:00,gfd,25.78
2023-08-06T15:14:00,gfd,30.62
2023-08-06T15:16:00,gfd,55.78
2023-08-06T15:18:00,gfd,52.21
2023-08-06T15:20:00,gfd,51.59
2023-08-06T15:22:00,gfd,64.80
2023-08-06T15:23:00,gfd,25.81
2023-08-06T15:25:00,gfd,52.21
2023-08-06T15:27:00,gfd,60.00
2023-08-06T15:29:00,gfd,56.40
2023-08-06T15:30:00,gfd,25.78
2023-08-06T15:32:00,gfd,56.40
2023-08-06T15:33:00,gfd,25.81
2023-08-06T15:35:00,gfd,56.40
2023-08-06T15:37:00,gfd,55.81
2023-08-06T15:38:00,gfd,25.78
2023-08-06T15:41:00,gfd,86.43
2023-08-06T15:42:00,gfd,26.40
2023-08-06T15:44:00,gfd,60.00
2023-08-06T15:45:00,gfd,30.59
2023-08-06T15:47:00,gfd,60.62
2023-08-06T15:48:00,gfd,34.19
2023-08-06T15:50:00,gfd,64.80
2023-08-06T15:53:00,gfd,56.40
2023-08-06T15:54:00,gfd,60.59
2023-08-06T15:55:00,gfd,30.00
2023-08-06T15:57:00,gfd,56.43
2023-08-06T15:59:00,gfd,30.00
2023-08-06T16:00:00,gfd,64.78
2023-08-06T16:02:00,gfd,64.80
2023-08-06T16:03:00,gfd,25.81
2023-08-06T16:05:00,gfd,56.40
2023-08-06T16:06:00,gfd,25.81
2023-08-06T16:07:00,gfd,30.00
2023-08-06T16:09:00,gfd,56.40
2023-08-06T16:11:00,gfd,56.40
2023-08-06T16:13:00,gfd,55.81
2023-08-06T16:15:00,gfd,60.59
2023-08-06T16:17:00,gfd,56.40
2023-08-06T16:19:00,gfd,60.00
2023-08-06T16:20:00,gfd,26.40
2023-08-06T16:22:00,gfd,55.81
2023-08-06T16:23:00,gfd,25.81
2023-08-06T16:25:00,gfd,64.78
2023-08-06T16:27:00,gfd,69.61
2023-08-06T16:29:00,gfd,68.99
2023-08-06T16:31:00,gfd,68.99
2023-08-06T16:33:00,gfd,69.02
2023-08-06T16:35:00,gfd,68.99
2023-08-06T16:37:00,gfd,77.99
2023-08-06T16:38:00,gfd,34.80
2023-08-06T16:40:00,gfd,68.99
2023-08-06T16:42:00,gfd,73.21
2023-08-06T16:44:00,gfd,68.99
2023-08-06T16:46:00,gfd,77.99
2023-08-06T16:48:00,gfd,73.21
2023-08-06T16:50:00,gfd,86.40
2023-08-06T16:52:00,gfd,78.02
2023-08-06T16:53:00,gfd,34.78
2023-08-06T16:55:00,gfd,73.21
2023-08-06T16:56:00,gfd,38.99
2023-08-06T16:57:00,gfd,38.99
2023-08-06T16:58:00,gfd,38.41
2023-08-06T17:00:00,gfd,73.80
2023-08-06T17:01:00,gfd,38.99
2023-08-06T17:02:00,gfd,43.21
2023-08-06T17:03:00,gfd,38.41
2023-08-06T17:05:00,gfd,77.99
2023-08-06T17:07:00,gfd,86.40
2023-08-06T17:10:00,gfd,68.99
2023-08-06T17:11:00,gfd,69.02
2023-08-06T17:12:00,gfd,38.99
2023-08-06T17:14:00,gfd,68.99
2023-08-06T17:16:00,gfd,34.80
2023-08-06T17:17:00,gfd,60.59
2023-08-06T17:19:00,gfd,64.80
2023-08-06T17:20:00,gfd,30.00
2023-08-06T17:22:00,gfd,34.80
2023-08-06T17:23:00,gfd,64.80
2023-08-06T17:25:00,gfd,68.99
2023-08-06T17:30:00,gfd,68.99
2023-08-06T17:31:00,gfd,34.80
2023-08-06T17:32:00,gfd,34.19
2023-08-06T17:34:00,gfd,60.62
2023-08-06T17:36:00,gfd,64.80
2023-08-06T17:37:00,gfd,34.80
2023-08-06T17:41:00,gfd,34.80
2023-08-06T17:43:00,gfd,56.40
2023-08-06T17:46:00,gfd,98.99
2023-08-06T17:48:00,gfd,78.02
2023-08-06T17:49:00,gfd,34.19
2023-08-06T17:52:00,gfd,73.80
2023-08-06T17:53:00,gfd,68.99
2023-08-06T17:55:00,gfd,73.21
2023-08-06T17:58:00,gfd,69.61
2023-08-06T17:59:00,gfd,77.37
2023-08-06T18:01:00,gfd,69.02
2023-08-06T18:04:00,gfd,73.80
2023-08-06T18:05:00,gfd,73.18
2023-08-06T18:07:00,gfd,64.80
2023-08-06T18:09:00,gfd,68.99
2023-08-06T18:10:00,gfd,34.80
2023-08-06T18:12:00,gfd,60.62
2023-08-06T18:13:00,gfd,34.19
2023-08-06T18:15:00,gfd,60.59
2023-08-06T18:16:00,gfd,34.80
2023-08-06T18:18:00,gfd,64.80
2023-08-06T18:19:00,gfd,38.99
2023-08-06T18:21:00,gfd,69.02
2023-08-06T18:22:00,gfd,34.19
2023-08-06T18:24:00,gfd,64.80
2023-08-06T18:25:00,gfd,34.80
2023-08-06T18:27:00,gfd,60.59
2023-08-06T18:29:00,gfd,73.21
2023-08-06T18:31:00,gfd,64.78
2023-08-06T18:33:00,gfd,60.62
2023-08-06T18:34:00,gfd,30.00
2023-08-06T18:35:00,gfd,30.59
2023-08-06T18:37:00,gfd,64.80
2023-08-06T18:38:00,gfd,34.22
