#datetime,building,power
2022-11-09T00:00:00,axn,39.37
2022-11-09T00:01:00,axn,38.91
2022-11-09T00:02:00,axn,38.57
2022-11-09T00:03:00,axn,39.15
2022-11-09T00:04:00,axn,39.07
2022-11-09T00:05:00,axn,39.03
2022-11-09T00:06:00,axn,39.05
2022-11-09T00:07:00,axn,39.02
2022-11-09T00:08:00,axn,30.91
2022-11-09T00:09:00,axn,30.75
2022-11-09T00:10:00,axn,30.82
2022-11-09T00:11:00,axn,30.75
2022-11-09T00:12:00,axn,30.81
2022-11-09T00:13:00,axn,30.69
2022-11-09T00:14:00,axn,30.85
2022-11-09T00:15:00,axn,30.74
2022-11-09T00:16:00,axn,30.91
2022-11-09T00:17:00,axn,30.47
2022-11-09T00:18:00,axn,30.75
2022-11-09T00:19:00,axn,30.77
2022-11-09T00:20:00,axn,30.73
2022-11-09T00:21:00,axn,31.11
2022-11-09T00:22:00,axn,31.15
2022-11-09T00:23:00,axn,31.01
2022-11-09T00:24:00,axn,30.48
2022-11-09T00:25:00,axn,31.96
2022-11-09T00:26:00,axn,30.93
2022-11-09T00:27:00,axn,30.91
2022-11-09T00:28:00,axn,30.95
2022-11-09T00:29:00,axn,31.01
2022-11-09T00:30:00,axn,41.44
2022-11-09T00:31:00,axn,41.83
2022-11-09T00:32:00,axn,41.31
2022-11-09T00:33:00,axn,41.16
2022-11-09T00:34:00,axn,30.96
2022-11-09T00:35:00,axn,31.01
2022-11-09T00:36:00,axn,30.87
2022-11-09T00:37:00,axn,30.97
2022-11-09T00:38:00,axn,31.23
2022-11-09T00:39:00,axn,31.00
2022-11-09T00:40:00,axn,31.05
2022-11-09T00:41:00,axn,30.73
2022-11-09T00:42:00,axn,30.84
2022-11-09T00:43:00,axn,30.73
2022-11-09T00:44:00,axn,30.98
2022-11-09T00:45:00,axn,30.93
2022-11-09T00:46:00,axn,30.26
2022-11-09T00:47:00,axn,30.50
2022-11-09T00:48:00,axn,45.02
2022-11-09T00:49:00,axn,44.95
2022-11-09T00:50:00,axn,44.89
2022-11-09T00:51:00,axn,44.66
2022-11-09T00:52:00,axn,44.50
2022-11-09T00:53:00,axn,44.59
2022-11-09T00:54:00,axn,30.80
2022-11-09T00:55:00,axn,30.64
2022-11-09T00:56:00,axn,30.42
2022-11-09T00:57:00,axn,30.46
2022-11-09T00:58:00,axn,30.63
2022-11-09T00:59:00,axn,30.56
2022-11-09T01:00:00,axn,30.52
2022-11-09T01:01:00,axn,30.94
2022-11-09T01:02:00,axn,30.40
2022-11-09T01:03:00,axn,30.58
2022-11-09T01:04:00,axn,30.62
2022-11-09T01:05:00,axn,30.51
2022-11-09T01:06:00,axn,30.75
2022-11-09T01:07:00,axn,30.61
2022-11-09T01:08:00,axn,30.56
2022-11-09T01:09:00,axn,42.34
2022-11-09T01:10:00,axn,33.25
2022-11-09T01:11:00,axn,33.55
2022-11-09T01:12:00,axn,33.47
2022-11-09T01:13:00,axn,30.60
2022-11-09T01:14:00,axn,31.00
2022-11-09T01:15:00,axn,31.20
2022-11-09T01:16:00,axn,30.73
2022-11-09T01:17:00,axn,30.49
2022-11-09T01:18:00,axn,30.50
2022-11-09T01:19:00,axn,30.99
2022-11-09T01:20:00,axn,30.31
2022-11-09T01:21:00,axn,30.34
2022-11-09T01:22:00,axn,30.24
2022-11-09T01:23:00,axn,30.39
2022-11-09T01:24:00,axn,30.55
2022-11-09T01:25:00,axn,30.47
2022-11-09T01:26:00,axn,30.35
2022-11-09T01:27:00,axn,30.24
2022-11-09T01:28:00,axn,30.44
2022-11-09T01:29:00,axn,30.98
2022-11-09T01:30:00,axn,30.42
2022-11-09T01:31:00,axn,30.44
2022-11-09T01:32:00,axn,30.38
2022-11-09T01:33:00,axn,30.37
2022-11-09T01:34:00,axn,30.42
2022-11-09T01:35:00,axn,30.20
2022-11-09T01:36:00,axn,30.11
2022-11-09T01:37:00,axn,30.23
2022-11-09T01:38:00,axn,30.31
2022-11-09T01:39:00,axn,29.53
2022-11-09T01:40:00,axn,31.72
2022-11-09T01:41:00,axn,31.70
2022-11-09T01:42:00,axn,29.37
2022-11-09T01:43:00,axn,29.88
2022-11-09T01:44:00,axn,28.66
2022-11-09T01:45:00,axn,28.76
2022-11-09T01:46:00,axn,29.08
2022-11-09T01:47:00,axn,28.85
2022-11-09T01:48:00,axn,28.63
2022-11-09T01:49:00,axn,28.60
2022-11-09T01:50:00,axn,29.01
2022-11-09T01:51:00,axn,29.41
2022-11-09T01:52:00,axn,28.99
2022-11-09T01:53:00,axn,29.02
2022-11-09T01:54:00,axn,28.85
2022-11-09T01:55:00,axn,29.06
2022-11-09T01:56:00,axn,28.99
2022-11-09T01:57:00,axn,28.80
2022-11-09T01:58:00,axn,28.84
2022-11-09T01:59:00,axn,28.83
2022-11-09T02:00:00,axn,31.94
2022-11-09T02:01:00,axn,31.99
2022-11-09T02:02:00,axn,28.89
2022-11-09T02:03:00,axn,28.84
2022-11-09T02:04:00,axn,28.97
2022-11-09T02:05:00,axn,28.53
2022-11-09T02:06:00,axn,28.98
2022-11-09T02:07:00,axn,28.67
2022-11-09T02:08:00,axn,28.73
2022-11-09T02:09:00,axn,28.70
2022-11-09T02:10:00,axn,28.75
2022-11-09T02:11:00,axn,28.82
2022-11-09T02:12:00,axn,28.89
2022-11-09T02:13:00,axn,28.82
2022-11-09T02:14:00,axn,28.74
2022-11-09T02:15:00,axn,28.92
2022-11-09T02:16:00,axn,28.62
2022-11-09T02:17:00,axn,28.61
2022-11-09T02:18:00,axn,28.70
2022-11-09T02:19:00,axn,28.69
2022-11-09T02:20:00,axn,28.79
2022-11-09T02:21:00,axn,29.00
2022-11-09T02:22:00,axn,28.74
2022-11-09T02:23:00,axn,28.86
2022-11-09T02:24:00,axn,29.03
2022-11-09T02:25:00,axn,29.16
2022-11-09T02:26:00,axn,28.79
2022-11-09T02:27:00,axn,28.89
2022-11-09T02:28:00,axn,28.87
2022-11-09T02:29:00,axn,29.23
2022-11-09T02:30:00,axn,29.03
2022-11-09T02:31:00,axn,29.09
2022-11-09T02:32:00,axn,28.99
2022-11-09T02:33:00,axn,29.02
2022-11-09T02:34:00,axn,28.36
2022-11-09T02:35:00,axn,28.50
2022-11-09T02:36:00,axn,28.52
2022-11-09T02:37:00,axn,28.52
2022-11-09T02:38:00,axn,28.57
2022-11-09T02:39:00,axn,28.58
2022-11-09T02:40:00,axn,28.51
2022-11-09T02:41:00,axn,28.47
2022-11-09T02:42:00,axn,28.91
2022-11-09T02:43:00,axn,28.13
2022-11-09T02:44:00,axn,28.58
2022-11-09T02:45:00,axn,27.65
2022-11-09T02:46:00,axn,28.13
2022-11-09T02:47:00,axn,27.73
2022-11-09T02:48:00,axn,27.57
2022-11-09T02:49:00,axn,27.55
2022-11-09T02:50:00,axn,27.50
2022-11-09T02:51:00,axn,27.53
2022-11-09T02:52:00,axn,27.24
2022-11-09T02:53:00,axn,27.47
2022-11-09T02:54:00,axn,27.24
2022-11-09T02:55:00,axn,27.45
2022-11-09T02:56:00,axn,27.31
2022-11-09T02:57:00,axn,27.51
2022-11-09T02:58:00,axn,27.92
2022-11-09T02:59:00,axn,27.37
2022-11-09T03:00:00,axn,28.16
2022-11-09T03:01:00,axn,28.11
2022-11-09T03:02:00,axn,28.31
2022-11-09T03:03:00,axn,28.30
2022-11-09T03:04:00,axn,28.05
2022-11-09T03:05:00,axn,27.88
2022-11-09T03:06:00,axn,27.79
2022-11-09T03:07:00,axn,27.56
2022-11-09T03:08:00,axn,27.78
2022-11-09T03:09:00,axn,27.71
2022-11-09T03:10:00,axn,27.75
2022-11-09T03:11:00,axn,27.93
2022-11-09T03:12:00,axn,27.88
2022-11-09T03:13:00,axn,27.85
2022-11-09T03:14:00,axn,27.69
2022-11-09T03:15:00,axn,27.75
2022-11-09T03:16:00,axn,28.02
2022-11-09T03:17:00,axn,27.85
2022-11-09T03:18:00,axn,27.82
2022-11-09T03:19:00,axn,28.09
2022-11-09T03:20:00,axn,27.84
2022-11-09T03:21:00,axn,28.13
2022-11-09T03:22:00,axn,27.95
2022-11-09T03:23:00,axn,28.44
2022-11-09T03:24:00,axn,28.42
2022-11-09T03:25:00,axn,27.92
2022-11-09T03:26:00,axn,27.94
2022-11-09T03:27:00,axn,27.85
2022-11-09T03:28:00,axn,27.76
2022-11-09T03:29:00,axn,27.58
2022-11-09T03:30:00,axn,27.82
2022-11-09T03:31:00,axn,27.92
2022-11-09T03:32:00,axn,27.79
2022-11-09T03:33:00,axn,27.68
2022-11-09T03:34:00,axn,27.63
2022-11-09T03:35:00,axn,27.55
2022-11-09T03:36:00,axn,27.59
2022-11-09T03:37:00,axn,27.61
2022-11-09T03:38:00,axn,27.59
2022-11-09T03:39:00,axn,27.58
2022-11-09T03:40:00,axn,27.61
2022-11-09T03:41:00,axn,27.60
2022-11-09T03:42:00,axn,27.59
2022-11-09T03:43:00,axn,27.63
2022-11-09T03:44:00,axn,27.76
2022-11-09T03:45:00,axn,27.68
2022-11-09T03:46:00,axn,27.49
2022-11-09T03:47:00,axn,27.34
2022-11-09T03:48:00,axn,27.53
2022-11-09T03:49:00,axn,27.65
2022-11-09T03:50:00,axn,27.85
2022-11-09T03:51:00,axn,28.39
2022-11-09T03:52:00,axn,27.88
2022-11-09T03:53:00,axn,27.86
2022-11-09T03:54:00,axn,27.41
2022-11-09T03:55:00,axn,27.41
2022-11-09T03:56:00,axn,27.63
2022-11-09T03:57:00,axn,27.48
2022-11-09T03:58:00,axn,27.43
2022-11-09T03:59:00,axn,27.50
2022-11-09T04:00:00,axn,27.69
2022-11-09T04:01:00,axn,27.94
2022-11-09T04:02:00,axn,32.38
2022-11-09T04:03:00,axn,32.47
2022-11-09T04:04:00,axn,32.48
2022-11-09T04:05:00,axn,27.48
2022-11-09T04:06:00,axn,27.49
2022-11-09T04:07:00,axn,27.85
2022-11-09T04:08:00,axn,27.80
2022-11-09T04:09:00,axn,27.68
2022-11-09T04:10:00,axn,27.67
2022-11-09T04:11:00,axn,27.52
2022-11-09T04:12:00,axn,27.55
2022-11-09T04:13:00,axn,27.45
2022-11-09T04:14:00,axn,27.41
2022-11-09T04:15:00,axn,27.41
2022-11-09T04:16:00,axn,27.44
2022-11-09T04:17:00,axn,27.31
2022-11-09T04:18:00,axn,28.00
2022-11-09T04:19:00,axn,27.48
2022-11-09T04:20:00,axn,27.57
2022-11-09T04:21:00,axn,27.31
2022-11-09T04:22:00,axn,27.08
2022-11-09T04:23:00,axn,30.04
2022-11-09T04:24:00,axn,40.50
2022-11-09T04:25:00,axn,40.43
2022-11-09T04:26:00,axn,37.49
2022-11-09T04:27:00,axn,37.44
2022-11-09T04:28:00,axn,27.41
2022-11-09T04:29:00,axn,35.89
2022-11-09T04:30:00,axn,27.39
2022-11-09T04:31:00,axn,27.53
2022-11-09T04:32:00,axn,27.40
2022-11-09T04:33:00,axn,27.90
2022-11-09T04:34:00,axn,27.42
2022-11-09T04:35:00,axn,27.45
2022-11-09T04:36:00,axn,27.12
2022-11-09T04:37:00,axn,27.53
2022-11-09T04:38:00,axn,27.54
2022-11-09T04:39:00,axn,27.31
2022-11-09T04:40:00,axn,27.56
2022-11-09T04:41:00,axn,27.46
2022-11-09T04:42:00,axn,27.42
2022-11-09T04:43:00,axn,27.46
2022-11-09T04:44:00,axn,27.57
2022-11-09T04:45:00,axn,27.45
2022-11-09T04:46:00,axn,41.78
2022-11-09T04:47:00,axn,41.14
2022-11-09T04:48:00,axn,42.14
2022-11-09T04:49:00,axn,43.47
2022-11-09T04:50:00,axn,40.57
2022-11-09T04:51:00,axn,43.58
2022-11-09T04:52:00,axn,27.20
2022-11-09T04:53:00,axn,27.12
2022-11-09T04:54:00,axn,26.63
2022-11-09T04:55:00,axn,27.69
2022-11-09T04:56:00,axn,27.28
2022-11-09T04:57:00,axn,27.51
2022-11-09T04:58:00,axn,27.72
2022-11-09T04:59:00,axn,27.56
2022-11-09T05:00:00,axn,27.23
2022-11-09T05:01:00,axn,26.46
2022-11-09T05:02:00,axn,26.11
2022-11-09T05:03:00,axn,25.93
2022-11-09T05:04:00,axn,26.11
2022-11-09T05:05:00,axn,26.15
2022-11-09T05:06:00,axn,26.50
2022-11-09T05:07:00,axn,26.02
2022-11-09T05:08:00,axn,25.95
2022-11-09T05:09:00,axn,25.88
2022-11-09T05:10:00,axn,25.78
2022-11-09T05:11:00,axn,26.13
2022-11-09T05:12:00,axn,26.14
2022-11-09T05:13:00,axn,26.00
2022-11-09T05:14:00,axn,26.08
2022-11-09T05:15:00,axn,26.11
2022-11-09T05:16:00,axn,26.00
2022-11-09T05:17:00,axn,25.93
2022-11-09T05:18:00,axn,25.76
2022-11-09T05:19:00,axn,25.66
2022-11-09T05:20:00,axn,25.69
2022-11-09T05:21:00,axn,25.86
2022-11-09T05:22:00,axn,25.92
2022-11-09T05:23:00,axn,25.90
2022-11-09T05:24:00,axn,25.81
2022-11-09T05:25:00,axn,25.41
2022-11-09T05:26:00,axn,25.51
2022-11-09T05:27:00,axn,25.50
2022-11-09T05:28:00,axn,25.53
2022-11-09T05:29:00,axn,25.84
2022-11-09T05:30:00,axn,25.52
2022-11-09T05:31:00,axn,25.52
2022-11-09T05:32:00,axn,25.76
2022-11-09T05:33:00,axn,25.42
2022-11-09T05:34:00,axn,25.18
2022-11-09T05:35:00,axn,25.26
2022-11-09T05:36:00,axn,24.94
2022-11-09T05:37:00,axn,24.81
2022-11-09T05:38:00,axn,24.87
2022-11-09T05:39:00,axn,24.96
2022-11-09T05:40:00,axn,24.93
2022-11-09T05:41:00,axn,25.03
2022-11-09T05:42:00,axn,25.04
2022-11-09T05:43:00,axn,25.03
2022-11-09T05:44:00,axn,25.02
2022-11-09T05:45:00,axn,25.50
2022-11-09T05:46:00,axn,24.58
2022-11-09T05:47:00,axn,24.44
2022-11-09T05:48:00,axn,24.13
2022-11-09T05:49:00,axn,24.08
2022-11-09T05:50:00,axn,24.17
2022-11-09T05:51:00,axn,24.20
2022-11-09T05:52:00,axn,23.72
2022-11-09T05:53:00,axn,23.58
2022-11-09T05:54:00,axn,23.74
2022-11-09T05:55:00,axn,24.09
2022-11-09T05:56:00,axn,23.95
2022-11-09T05:57:00,axn,24.73
2022-11-09T05:58:00,axn,23.89
2022-11-09T05:59:00,axn,23.79
2022-11-09T06:00:00,axn,23.71
2022-11-09T06:01:00,axn,23.79
2022-11-09T06:02:00,axn,23.53
2022-11-09T06:03:00,axn,23.95
2022-11-09T06:04:00,axn,24.66
2022-11-09T06:05:00,axn,24.36
2022-11-09T06:06:00,axn,24.26
2022-11-09T06:07:00,axn,24.28
2022-11-09T06:08:00,axn,24.23
2022-11-09T06:09:00,axn,23.75
2022-11-09T06:10:00,axn,23.82
2022-11-09T06:11:00,axn,23.85
2022-11-09T06:12:00,axn,24.34
2022-11-09T06:13:00,axn,24.41
2022-11-09T06:14:00,axn,24.36
2022-11-09T06:15:00,axn,24.63
2022-11-09T06:16:00,axn,24.07
2022-11-09T06:17:00,axn,24.18
2022-11-09T06:18:00,axn,23.99
2022-11-09T06:19:00,axn,24.31
2022-11-09T06:20:00,axn,24.01
2022-11-09T06:21:00,axn,23.99
2022-11-09T06:22:00,axn,23.97
2022-11-09T06:23:00,axn,24.06
2022-11-09T06:24:00,axn,24.30
2022-11-09T06:25:00,axn,24.32
2022-11-09T06:26:00,axn,23.66
2022-11-09T06:27:00,axn,24.05
2022-11-09T06:28:00,axn,24.41
2022-11-09T06:29:00,axn,23.94
2022-11-09T06:30:00,axn,24.05
2022-11-09T06:31:00,axn,23.94
2022-11-09T06:32:00,axn,23.86
2022-11-09T06:33:00,axn,23.93
2022-11-09T06:34:00,axn,24.18
2022-11-09T06:35:00,axn,24.23
2022-11-09T06:36:00,axn,23.97
2022-11-09T06:37:00,axn,23.97
2022-11-09T06:38:00,axn,23.72
2022-11-09T06:39:00,axn,23.77
2022-11-09T06:40:00,axn,23.94
2022-11-09T06:41:00,axn,28.09
2022-11-09T06:42:00,axn,29.47
2022-11-09T06:43:00,axn,29.27
2022-11-09T06:44:00,axn,28.48
2022-11-09T06:45:00,axn,28.50
2022-11-09T06:46:00,axn,28.66
2022-11-09T06:47:00,axn,28.33
2022-11-09T06:48:00,axn,28.34
2022-11-09T06:49:00,axn,28.26
2022-11-09T06:50:00,axn,28.17
2022-11-09T06:51:00,axn,28.14
2022-11-09T06:52:00,axn,28.71
2022-11-09T06:53:00,axn,28.68
2022-11-09T06:54:00,axn,28.55
2022-11-09T06:55:00,axn,28.35
2022-11-09T06:56:00,axn,28.03
2022-11-09T06:57:00,axn,33.74
2022-11-09T06:58:00,axn,33.69
2022-11-09T06:59:00,axn,33.42
2022-11-09T07:00:00,axn,33.57
2022-11-09T07:01:00,axn,30.09
2022-11-09T07:02:00,axn,31.43
2022-11-09T07:03:00,axn,31.31
2022-11-09T07:04:00,axn,32.26
2022-11-09T07:05:00,axn,31.82
2022-11-09T07:06:00,axn,32.23
2022-11-09T07:07:00,axn,31.67
2022-11-09T07:08:00,axn,32.74
2022-11-09T07:09:00,axn,32.31
2022-11-09T07:10:00,axn,32.40
2022-11-09T07:11:00,axn,32.37
2022-11-09T07:12:00,axn,32.46
2022-11-09T07:13:00,axn,33.10
2022-11-09T07:14:00,axn,33.14
2022-11-09T07:15:00,axn,33.07
2022-11-09T07:16:00,axn,33.02
2022-11-09T07:17:00,axn,32.87
2022-11-09T07:18:00,axn,33.18
2022-11-09T07:19:00,axn,33.78
2022-11-09T07:20:00,axn,33.12
2022-11-09T07:21:00,axn,33.24
2022-11-09T07:22:00,axn,33.33
2022-11-09T07:23:00,axn,33.53
2022-11-09T07:24:00,axn,33.02
2022-11-09T07:25:00,axn,33.64
2022-11-09T07:26:00,axn,33.16
2022-11-09T07:27:00,axn,33.21
2022-11-09T07:28:00,axn,33.79
2022-11-09T07:29:00,axn,34.01
2022-11-09T07:30:00,axn,33.82
2022-11-09T07:31:00,axn,34.14
2022-11-09T07:32:00,axn,33.73
2022-11-09T07:33:00,axn,33.38
2022-11-09T07:34:00,axn,34.40
2022-11-09T07:35:00,axn,34.65
2022-11-09T07:36:00,axn,33.90
2022-11-09T07:37:00,axn,36.80
2022-11-09T07:38:00,axn,36.68
2022-11-09T07:39:00,axn,34.20
2022-11-09T07:40:00,axn,34.55
2022-11-09T07:41:00,axn,34.42
2022-11-09T07:42:00,axn,34.64
2022-11-09T07:43:00,axn,34.66
2022-11-09T07:44:00,axn,38.02
2022-11-09T07:45:00,axn,37.54
2022-11-09T07:46:00,axn,38.20
2022-11-09T07:47:00,axn,35.44
2022-11-09T07:48:00,axn,34.95
2022-11-09T07:49:00,axn,35.03
2022-11-09T07:50:00,axn,35.56
2022-11-09T07:51:00,axn,35.50
2022-11-09T07:52:00,axn,36.02
2022-11-09T07:53:00,axn,36.13
2022-11-09T07:54:00,axn,36.48
2022-11-09T07:55:00,axn,36.18
2022-11-09T07:56:00,axn,36.27
2022-11-09T07:57:00,axn,35.89
2022-11-09T07:58:00,axn,36.75
2022-11-09T07:59:00,axn,36.28
2022-11-09T08:00:00,axn,36.31
2022-11-09T08:01:00,axn,36.49
2022-11-09T08:02:00,axn,40.03
2022-11-09T08:03:00,axn,39.92
2022-11-09T08:04:00,axn,40.84
2022-11-09T08:05:00,axn,40.45
2022-11-09T08:06:00,axn,41.02
2022-11-09T08:07:00,axn,40.63
2022-11-09T08:08:00,axn,40.17
2022-11-09T08:09:00,axn,40.56
2022-11-09T08:10:00,axn,41.03
2022-11-09T08:11:00,axn,41.42
2022-11-09T08:12:00,axn,41.02
2022-11-09T08:13:00,axn,41.94
2022-11-09T08:14:00,axn,41.20
2022-11-09T08:15:00,axn,41.16
2022-11-09T08:16:00,axn,41.03
2022-11-09T08:17:00,axn,41.38
2022-11-09T08:18:00,axn,41.14
2022-11-09T08:19:00,axn,41.54
2022-11-09T08:20:00,axn,41.48
2022-11-09T08:21:00,axn,41.67
2022-11-09T08:22:00,axn,41.86
2022-11-09T08:23:00,axn,42.31
2022-11-09T08:24:00,axn,41.75
2022-11-09T08:25:00,axn,42.29
2022-11-09T08:26:00,axn,41.84
2022-11-09T08:27:00,axn,40.70
2022-11-09T08:28:00,axn,41.00
2022-11-09T08:29:00,axn,40.67
2022-11-09T08:30:00,axn,41.55
2022-11-09T08:31:00,axn,41.54
2022-11-09T08:32:00,axn,41.52
2022-11-09T08:33:00,axn,41.77
2022-11-09T08:34:00,axn,42.69
2022-11-09T08:35:00,axn,41.77
2022-11-09T08:36:00,axn,42.50
2022-11-09T08:37:00,axn,42.36
2022-11-09T08:38:00,axn,42.22
2022-11-09T08:39:00,axn,42.22
2022-11-09T08:40:00,axn,42.30
2022-11-09T08:41:00,axn,42.89
2022-11-09T08:42:00,axn,42.52
2022-11-09T08:43:00,axn,42.78
2022-11-09T08:44:00,axn,42.92
2022-11-09T08:45:00,axn,42.86
2022-11-09T08:46:00,axn,43.16
2022-11-09T08:47:00,axn,43.19
2022-11-09T08:48:00,axn,42.90
2022-11-09T08:49:00,axn,54.15
2022-11-09T08:50:00,axn,53.71
2022-11-09T08:51:00,axn,53.81
2022-11-09T08:52:00,axn,53.40
2022-11-09T08:53:00,axn,53.75
2022-11-09T08:54:00,axn,53.52
2022-11-09T08:55:00,axn,43.20
2022-11-09T08:56:00,axn,43.07
2022-11-09T08:57:00,axn,43.96
2022-11-09T08:58:00,axn,61.23
2022-11-09T08:59:00,axn,44.95
2022-11-09T09:00:00,axn,45.56
2022-11-09T09:01:00,axn,44.51
2022-11-09T09:02:00,axn,45.20
2022-11-09T09:03:00,axn,44.65
2022-11-09T09:04:00,axn,46.21
2022-11-09T09:05:00,axn,45.93
2022-11-09T09:06:00,axn,45.82
2022-11-09T09:07:00,axn,45.49
2022-11-09T09:08:00,axn,45.65
2022-11-09T09:09:00,axn,45.22
2022-11-09T09:10:00,axn,46.57
2022-11-09T09:11:00,axn,46.20
2022-11-09T09:12:00,axn,46.61
2022-11-09T09:13:00,axn,46.77
2022-11-09T09:14:00,axn,45.85
2022-11-09T09:15:00,axn,46.04
2022-11-09T09:16:00,axn,46.00
2022-11-09T09:17:00,axn,46.20
2022-11-09T09:18:00,axn,46.08
2022-11-09T09:19:00,axn,46.18
2022-11-09T09:20:00,axn,46.62
2022-11-09T09:21:00,axn,46.28
2022-11-09T09:22:00,axn,46.36
2022-11-09T09:23:00,axn,46.00
2022-11-09T09:24:00,axn,46.64
2022-11-09T09:25:00,axn,46.02
2022-11-09T09:26:00,axn,45.72
2022-11-09T09:27:00,axn,49.50
2022-11-09T09:28:00,axn,46.00
2022-11-09T09:29:00,axn,45.50
2022-11-09T09:30:00,axn,46.83
2022-11-09T09:31:00,axn,46.52
2022-11-09T09:32:00,axn,46.63
2022-11-09T09:33:00,axn,46.14
2022-11-09T09:34:00,axn,46.55
2022-11-09T09:35:00,axn,47.28
2022-11-09T09:36:00,axn,46.80
2022-11-09T09:37:00,axn,46.19
2022-11-09T09:38:00,axn,47.36
2022-11-09T09:39:00,axn,47.21
2022-11-09T09:40:00,axn,46.96
2022-11-09T09:41:00,axn,46.98
2022-11-09T09:42:00,axn,62.23
2022-11-09T09:43:00,axn,62.37
2022-11-09T09:44:00,axn,62.06
2022-11-09T09:45:00,axn,62.31
2022-11-09T09:46:00,axn,61.81
2022-11-09T09:47:00,axn,47.74
2022-11-09T09:48:00,axn,47.48
2022-11-09T09:49:00,axn,47.45
2022-11-09T09:50:00,axn,47.50
2022-11-09T09:51:00,axn,48.78
2022-11-09T09:52:00,axn,48.56
2022-11-09T09:53:00,axn,48.29
2022-11-09T09:54:00,axn,48.33
2022-11-09T09:55:00,axn,48.20
2022-11-09T09:56:00,axn,48.05
2022-11-09T09:57:00,axn,47.95
2022-11-09T09:58:00,axn,47.80
2022-11-09T09:59:00,axn,47.35
2022-11-09T10:00:00,axn,46.85
2022-11-09T10:01:00,axn,47.08
2022-11-09T10:02:00,axn,47.46
2022-11-09T10:03:00,axn,46.55
2022-11-09T10:04:00,axn,46.40
2022-11-09T10:05:00,axn,45.67
2022-11-09T10:06:00,axn,46.19
2022-11-09T10:07:00,axn,49.58
2022-11-09T10:08:00,axn,49.13
2022-11-09T10:09:00,axn,49.22
2022-11-09T10:10:00,axn,46.75
2022-11-09T10:11:00,axn,47.68
2022-11-09T10:12:00,axn,47.75
2022-11-09T10:13:00,axn,47.97
2022-11-09T10:14:00,axn,48.21
2022-11-09T10:15:00,axn,47.27
2022-11-09T10:16:00,axn,47.11
2022-11-09T10:17:00,axn,47.12
2022-11-09T10:18:00,axn,64.65
2022-11-09T10:19:00,axn,47.24
2022-11-09T10:20:00,axn,47.43
2022-11-09T10:21:00,axn,47.38
2022-11-09T10:22:00,axn,46.97
2022-11-09T10:23:00,axn,47.61
2022-11-09T10:24:00,axn,48.60
2022-11-09T10:25:00,axn,47.42
2022-11-09T10:26:00,axn,46.99
2022-11-09T10:27:00,axn,47.10
2022-11-09T10:28:00,axn,47.18
2022-11-09T10:29:00,axn,47.57
2022-11-09T10:30:00,axn,47.01
2022-11-09T10:31:00,axn,47.39
2022-11-09T10:32:00,axn,47.34
2022-11-09T10:33:00,axn,47.60
2022-11-09T10:34:00,axn,47.63
2022-11-09T10:35:00,axn,47.07
2022-11-09T10:36:00,axn,46.66
2022-11-09T10:37:00,axn,46.18
2022-11-09T10:38:00,axn,46.10
2022-11-09T10:39:00,axn,45.93
2022-11-09T10:40:00,axn,46.06
2022-11-09T10:41:00,axn,45.94
2022-11-09T10:42:00,axn,46.11
2022-11-09T10:43:00,axn,46.05
2022-11-09T10:44:00,axn,45.89
2022-11-09T10:45:00,axn,46.21
2022-11-09T10:46:00,axn,46.04
2022-11-09T10:47:00,axn,46.49
2022-11-09T10:48:00,axn,46.55
2022-11-09T10:49:00,axn,46.73
2022-11-09T10:50:00,axn,45.96
2022-11-09T10:51:00,axn,50.71
2022-11-09T10:52:00,axn,50.57
2022-11-09T10:53:00,axn,50.83
2022-11-09T10:54:00,axn,51.05
2022-11-09T10:55:00,axn,46.60
2022-11-09T10:56:00,axn,50.31
2022-11-09T10:57:00,axn,50.00
2022-11-09T10:58:00,axn,47.25
2022-11-09T10:59:00,axn,47.70
2022-11-09T11:00:00,axn,46.96
2022-11-09T11:01:00,axn,46.82
2022-11-09T11:02:00,axn,46.79
2022-11-09T11:03:00,axn,46.78
2022-11-09T11:04:00,axn,46.17
2022-11-09T11:05:00,axn,46.24
2022-11-09T11:06:00,axn,46.16
2022-11-09T11:07:00,axn,46.91
2022-11-09T11:08:00,axn,46.93
2022-11-09T11:09:00,axn,46.20
2022-11-09T11:10:00,axn,46.41
2022-11-09T11:11:00,axn,46.39
2022-11-09T11:12:00,axn,46.04
2022-11-09T11:13:00,axn,45.56
2022-11-09T11:14:00,axn,46.27
2022-11-09T11:15:00,axn,46.01
2022-11-09T11:16:00,axn,45.64
2022-11-09T11:17:00,axn,45.54
2022-11-09T11:18:00,axn,45.47
2022-11-09T11:19:00,axn,45.58
2022-11-09T11:20:00,axn,45.52
2022-11-09T11:21:00,axn,48.31
2022-11-09T11:22:00,axn,48.71
2022-11-09T11:23:00,axn,48.55
2022-11-09T11:24:00,axn,48.42
2022-11-09T11:25:00,axn,45.20
2022-11-09T11:26:00,axn,45.41
2022-11-09T11:27:00,axn,45.10
2022-11-09T11:28:00,axn,45.33
2022-11-09T11:29:00,axn,45.29
2022-11-09T11:30:00,axn,45.62
2022-11-09T11:31:00,axn,45.20
2022-11-09T11:32:00,axn,44.58
2022-11-09T11:33:00,axn,44.86
2022-11-09T11:34:00,axn,45.24
2022-11-09T11:35:00,axn,44.76
2022-11-09T11:36:00,axn,44.30
2022-11-09T11:37:00,axn,44.49
2022-11-09T11:38:00,axn,43.75
