#datetime,building,power
2022-08-18T00:00:00,mfh,20.75
2022-08-18T00:01:00,mfh,21.05
2022-08-18T00:02:00,mfh,20.01
2022-08-18T00:03:00,mfh,20.51
2022-08-18T00:04:00,mfh,20.03
2022-08-18T00:05:00,mfh,20.04
2022-08-18T00:06:00,mfh,21.20
2022-08-18T00:07:00,mfh,20.89
2022-08-18T00:08:00,mfh,20.97
2022-08-18T00:09:00,mfh,21.08
2022-08-18T00:10:00,mfh,20.40
2022-08-18T00:11:00,mfh,20.18
2022-08-18T00:12:00,mfh,20.35
2022-08-18T00:13:00,mfh,20.13
2022-08-18T00:14:00,mfh,20.67
2022-08-18T00:15:00,mfh,20.97
2022-08-18T00:16:00,mfh,20.71
2022-08-18T00:17:00,mfh,21.06
2022-08-18T00:18:00,mfh,20.13
2022-08-18T00:19:00,mfh,20.17
2022-08-18T00:20:00,mfh,20.66
2022-08-18T00:21:00,mfh,20.35
2022-08-18T00:22:00,mfh,20.92
2022-08-18T00:23:00,mfh,20.72
2022-08-18T00:24:00,mfh,20.81
2022-08-18T00:25:00,mfh,21.24
2022-08-18T00:26:00,mfh,20.10
2022-08-18T00:27:00,mfh,21.17
2022-08-18T00:28:00,mfh,21.01
2022-08-18T00:29:00,mfh,20.60
2022-08-18T00:30:00,mfh,20.86
2022-08-18T00:31:00,mfh,20.83
2022-08-18T00:32:00,mfh,20.70
2022-08-18T00:33:00,mfh,20.64
2022-08-18T00:34:00,mfh,20.17
2022-08-18T00:35:00,mfh,19.89
2022-08-18T00:36:00,mfh,20.51
2022-08-18T00:37:00,mfh,20.15
2022-08-18T00:38:00,mfh,21.13
2022-08-18T00:39:00,mfh,20.68
2022-08-18T00:40:00,mfh,20.60
2022-08-18T00:41:00,mfh,20.60
2022-08-18T00:42:00,mfh,21.91
2022-08-18T00:43:00,mfh,21.13
2022-08-18T00:44:00,mfh,20.80
2022-08-18T00:45:00,mfh,21.14
2022-08-18T00:46:00,mfh,21.50
2022-08-18T00:47:00,mfh,20.99
2022-08-18T00:48:00,mfh,20.94
2022-08-18T00:49:00,mfh,21.03
2022-08-18T00:50:00,mfh,20.73
2022-08-18T00:51:00,mfh,20.16
2022-08-18T00:52:00,mfh,20.38
2022-08-18T00:53:00,mfh,20.06
2022-08-18T00:54:00,mfh,20.43
2022-08-18T00:55:00,mfh,20.82
2022-08-18T00:56:00,mfh,21.38
2022-08-18T00:57:00,mfh,21.13
2022-08-18T00:58:00,mfh,21.07
2022-08-18T00:59:00,mfh,20.13
2022-08-18T01:00:00,mfh,20.48
2022-08-18T01:01:00,mfh,20.37
2022-08-18T01:02:00,mfh,20.16
2022-08-18T01:03:00,mfh,21.05
2022-08-18T01:04:00,mfh,21.10
2022-08-18T01:05:00,mfh,20.97
2022-08-18T01:06:00,mfh,21.52
2022-08-18T01:07:00,mfh,20.66
2022-08-18T01:08:00,mfh,20.64
2022-08-18T01:09:00,mfh,20.57
2022-08-18T01:10:00,mfh,22.01
2022-08-18T01:11:00,mfh,21.05
2022-08-18T01:12:00,mfh,21.13
2022-08-18T01:13:00,mfh,21.73
2022-08-18T01:14:00,mfh,21.64
2022-08-18T01:15:00,mfh,21.59
2022-08-18T01:16:00,mfh,21.27
2022-08-18T01:17:00,mfh,20.79
2022-08-18T01:18:00,mfh,20.75
2022-08-18T01:19:00,mfh,21.27
2022-08-18T01:20:00,mfh,21.66
2022-08-18T01:21:00,mfh,21.38
2022-08-18T01:22:00,mfh,21.30
2022-08-18T01:23:00,mfh,20.62
2022-08-18T01:24:00,mfh,20.33
2022-08-18T01:25:00,mfh,20.76
2022-08-18T01:26:00,mfh,20.44
2022-08-18T01:27:00,mfh,21.29
2022-08-18T01:28:00,mfh,20.99
2022-08-18T01:29:00,mfh,21.16
2022-08-18T01:30:00,mfh,20.98
2022-08-18T01:31:00,mfh,20.41
2022-08-18T01:32:00,mfh,20.58
2022-08-18T01:33:00,mfh,20.39
2022-08-18T01:34:00,mfh,20.51
2022-08-18T01:35:00,mfh,21.43
2022-08-18T01:36:00,mfh,20.79
2022-08-18T01:37:00,mfh,20.71
2022-08-18T01:38:00,mfh,20.61
2022-08-18T01:39:00,mfh,20.42
2022-08-18T01:40:00,mfh,20.25
2022-08-18T01:41:00,mfh,20.64
2022-08-18T01:42:00,mfh,20.33
2022-08-18T01:43:00,mfh,21.08
2022-08-18T01:44:00,mfh,21.17
2022-08-18T01:45:00,mfh,21.07
2022-08-18T01:46:00,mfh,21.05
2022-08-18T01:47:00,mfh,20.57
2022-08-18T01:48:00,mfh,20.26
2022-08-18T01:49:00,mfh,20.53
2022-08-18T01:50:00,mfh,20.38
2022-08-18T01:51:00,mfh,21.54
2022-08-18T01:52:00,mfh,21.64
2022-08-18T01:53:00,mfh,21.00
2022-08-18T01:54:00,mfh,21.19
2022-08-18T01:55:00,mfh,20.39
2022-08-18T01:56:00,mfh,20.32
2022-08-18T01:57:00,mfh,20.06
2022-08-18T01:58:00,mfh,20.17
2022-08-18T01:59:00,mfh,20.88
2022-08-18T02:00:00,mfh,20.85
2022-08-18T02:01:00,mfh,20.70
2022-08-18T02:02:00,mfh,20.70
2022-08-18T02:03:00,mfh,20.03
2022-08-18T02:04:00,mfh,20.29
2022-08-18T02:05:00,mfh,20.08
2022-08-18T02:06:00,mfh,20.08
2022-08-18T02:07:00,mfh,21.57
2022-08-18T02:08:00,mfh,20.74
2022-08-18T02:09:00,mfh,20.79
2022-08-18T02:10:00,mfh,20.92
2022-08-18T02:11:00,mfh,20.27
2022-08-18T02:12:00,mfh,20.12
2022-08-18T02:13:00,mfh,20.14
2022-08-18T02:14:00,mfh,20.13
2022-08-18T02:15:00,mfh,20.14
2022-08-18T02:16:00,mfh,20.78
2022-08-18T02:17:00,mfh,20.84
2022-08-18T02:18:00,mfh,20.86
2022-08-18T02:19:00,mfh,21.41
2022-08-18T02:20:00,mfh,20.21
2022-08-18T02:21:00,mfh,20.23
2022-08-18T02:22:00,mfh,20.25
2022-08-18T02:23:00,mfh,20.18
2022-08-18T02:24:00,mfh,21.24
2022-08-18T02:25:00,mfh,21.28
2022-08-18T02:26:00,mfh,20.80
2022-08-18T02:27:00,mfh,20.95
2022-08-18T02:28:00,mfh,20.22
2022-08-18T02:29:00,mfh,20.17
2022-08-18T02:30:00,mfh,20.20
2022-08-18T02:31:00,mfh,21.92
2022-08-18T02:32:00,mfh,20.91
2022-08-18T02:33:00,mfh,21.40
2022-08-18T02:34:00,mfh,21.44
2022-08-18T02:35:00,mfh,21.08
2022-08-18T02:36:00,mfh,20.80
2022-08-18T02:37:00,mfh,20.82
2022-08-18T02:38:00,mfh,21.27
2022-08-18T02:39:00,mfh,20.84
2022-08-18T02:40:00,mfh,21.46
2022-08-18T02:41:00,mfh,21.46
2022-08-18T02:42:00,mfh,21.70
2022-08-18T02:43:00,mfh,21.04
2022-08-18T02:44:00,mfh,22.36
2022-08-18T02:45:00,mfh,21.76
2022-08-18T02:46:00,mfh,21.00
2022-08-18T02:47:00,mfh,21.03
2022-08-18T02:48:00,mfh,21.94
2022-08-18T02:49:00,mfh,21.70
2022-08-18T02:50:00,mfh,21.70
2022-08-18T02:51:00,mfh,22.05
2022-08-18T02:52:00,mfh,20.97
2022-08-18T02:53:00,mfh,21.07
2022-08-18T02:54:00,mfh,21.09
2022-08-18T02:55:00,mfh,21.00
2022-08-18T02:56:00,mfh,21.77
2022-08-18T02:57:00,mfh,21.74
2022-08-18T02:58:00,mfh,21.52
2022-08-18T02:59:00,mfh,21.53
2022-08-18T03:00:00,mfh,20.87
2022-08-18T03:01:00,mfh,21.39
2022-08-18T03:02:00,mfh,21.36
2022-08-18T03:03:00,mfh,20.94
2022-08-18T03:04:00,mfh,21.42
2022-08-18T03:05:00,mfh,21.43
2022-08-18T03:06:00,mfh,21.41
2022-08-18T03:07:00,mfh,21.35
2022-08-18T03:08:00,mfh,20.66
2022-08-18T03:09:00,mfh,20.67
2022-08-18T03:10:00,mfh,20.76
2022-08-18T03:11:00,mfh,20.68
2022-08-18T03:12:00,mfh,22.09
2022-08-18T03:13:00,mfh,22.86
2022-08-18T03:14:00,mfh,22.77
2022-08-18T03:15:00,mfh,22.43
2022-08-18T03:16:00,mfh,21.76
2022-08-18T03:17:00,mfh,21.22
2022-08-18T03:18:00,mfh,20.90
2022-08-18T03:19:00,mfh,20.91
2022-08-18T03:20:00,mfh,27.15
2022-08-18T03:21:00,mfh,28.43
2022-08-18T03:22:00,mfh,28.50
2022-08-18T03:23:00,mfh,28.70
2022-08-18T03:24:00,mfh,27.93
2022-08-18T03:25:00,mfh,27.88
2022-08-18T03:26:00,mfh,27.77
2022-08-18T03:27:00,mfh,27.80
2022-08-18T03:28:00,mfh,28.50
2022-08-18T03:29:00,mfh,29.21
2022-08-18T03:30:00,mfh,28.23
2022-08-18T03:31:00,mfh,28.13
2022-08-18T03:32:00,mfh,27.41
2022-08-18T03:33:00,mfh,27.42
2022-08-18T03:34:00,mfh,28.23
2022-08-18T03:35:00,mfh,27.42
2022-08-18T03:36:00,mfh,27.96
2022-08-18T03:37:00,mfh,28.24
2022-08-18T03:38:00,mfh,28.27
2022-08-18T03:39:00,mfh,28.15
2022-08-18T03:40:00,mfh,27.48
2022-08-18T03:41:00,mfh,28.22
2022-08-18T03:42:00,mfh,28.64
2022-08-18T03:43:00,mfh,27.49
2022-08-18T03:44:00,mfh,28.11
2022-08-18T03:45:00,mfh,28.32
2022-08-18T03:46:00,mfh,28.40
2022-08-18T03:47:00,mfh,28.38
2022-08-18T03:48:00,mfh,27.74
2022-08-18T03:49:00,mfh,27.71
2022-08-18T03:50:00,mfh,27.64
2022-08-18T03:51:00,mfh,27.68
2022-08-18T03:52:00,mfh,27.66
2022-08-18T03:53:00,mfh,28.21
2022-08-18T03:54:00,mfh,28.33
2022-08-18T03:55:00,mfh,28.46
2022-08-18T03:56:00,mfh,27.87
2022-08-18T03:57:00,mfh,27.71
2022-08-18T03:58:00,mfh,27.77
2022-08-18T03:59:00,mfh,27.73
2022-08-18T04:00:00,mfh,27.73
2022-08-18T04:01:00,mfh,28.13
2022-08-18T04:02:00,mfh,28.09
2022-08-18T04:03:00,mfh,28.08
2022-08-18T04:04:00,mfh,28.16
2022-08-18T04:05:00,mfh,27.48
2022-08-18T04:06:00,mfh,27.32
2022-08-18T04:07:00,mfh,27.32
2022-08-18T04:08:00,mfh,27.29
2022-08-18T04:09:00,mfh,27.90
2022-08-18T04:10:00,mfh,27.95
2022-08-18T04:11:00,mfh,28.88
2022-08-18T04:12:00,mfh,27.22
2022-08-18T04:13:00,mfh,26.84
2022-08-18T04:14:00,mfh,26.86
2022-08-18T04:15:00,mfh,26.67
2022-08-18T04:16:00,mfh,26.74
2022-08-18T04:17:00,mfh,27.57
2022-08-18T04:18:00,mfh,27.60
2022-08-18T04:19:00,mfh,27.61
2022-08-18T04:20:00,mfh,27.65
2022-08-18T04:21:00,mfh,27.03
2022-08-18T04:22:00,mfh,27.09
2022-08-18T04:23:00,mfh,27.08
2022-08-18T04:24:00,mfh,27.14
2022-08-18T04:25:00,mfh,27.84
2022-08-18T04:26:00,mfh,27.99
2022-08-18T04:27:00,mfh,31.06
2022-08-18T04:28:00,mfh,31.32
2022-08-18T04:29:00,mfh,30.64
2022-08-18T04:30:00,mfh,31.31
2022-08-18T04:31:00,mfh,30.68
2022-08-18T04:32:00,mfh,30.48
2022-08-18T04:33:00,mfh,31.07
2022-08-18T04:34:00,mfh,31.05
2022-08-18T04:35:00,mfh,30.99
2022-08-18T04:36:00,mfh,30.99
2022-08-18T04:37:00,mfh,30.38
2022-08-18T04:38:00,mfh,30.39
2022-08-18T04:39:00,mfh,30.44
2022-08-18T04:40:00,mfh,30.44
2022-08-18T04:41:00,mfh,30.55
2022-08-18T04:42:00,mfh,31.07
2022-08-18T04:43:00,mfh,31.02
2022-08-18T04:44:00,mfh,30.99
2022-08-18T04:45:00,mfh,30.36
2022-08-18T04:46:00,mfh,30.38
2022-08-18T04:47:00,mfh,30.47
2022-08-18T04:48:00,mfh,30.77
2022-08-18T04:49:00,mfh,31.27
2022-08-18T04:50:00,mfh,31.32
2022-08-18T04:51:00,mfh,31.09
2022-08-18T04:52:00,mfh,31.16
2022-08-18T04:53:00,mfh,30.44
2022-08-18T04:54:00,mfh,30.43
2022-08-18T04:55:00,mfh,30.94
2022-08-18T04:56:00,mfh,30.56
2022-08-18T04:57:00,mfh,31.22
2022-08-18T04:58:00,mfh,31.30
2022-08-18T04:59:00,mfh,31.22
2022-08-18T05:00:00,mfh,31.24
2022-08-18T05:01:00,mfh,43.46
2022-08-18T05:02:00,mfh,48.18
2022-08-18T05:03:00,mfh,45.38
2022-08-18T05:04:00,mfh,45.08
2022-08-18T05:05:00,mfh,45.43
2022-08-18T05:06:00,mfh,45.41
2022-08-18T05:07:00,mfh,45.75
2022-08-18T05:08:00,mfh,45.66
2022-08-18T05:09:00,mfh,46.75
2022-08-18T05:10:00,mfh,45.16
2022-08-18T05:11:00,mfh,45.11
2022-08-18T05:12:00,mfh,45.06
2022-08-18T05:13:00,mfh,45.23
2022-08-18T05:14:00,mfh,45.48
2022-08-18T05:15:00,mfh,46.00
2022-08-18T05:16:00,mfh,46.23
2022-08-18T05:17:00,mfh,46.69
2022-08-18T05:18:00,mfh,45.62
2022-08-18T05:19:00,mfh,45.47
2022-08-18T05:20:00,mfh,45.98
2022-08-18T05:21:00,mfh,45.87
2022-08-18T05:22:00,mfh,46.62
2022-08-18T05:23:00,mfh,46.64
2022-08-18T05:24:00,mfh,46.64
2022-08-18T05:25:00,mfh,47.48
2022-08-18T05:26:00,mfh,45.65
2022-08-18T05:27:00,mfh,45.89
2022-08-18T05:28:00,mfh,45.76
2022-08-18T05:29:00,mfh,45.91
2022-08-18T05:30:00,mfh,46.59
2022-08-18T05:31:00,mfh,46.71
2022-08-18T05:32:00,mfh,47.19
2022-08-18T05:33:00,mfh,46.75
2022-08-18T05:34:00,mfh,45.79
2022-08-18T05:35:00,mfh,46.46
2022-08-18T05:36:00,mfh,46.46
2022-08-18T05:37:00,mfh,46.88
2022-08-18T05:38:00,mfh,47.19
2022-08-18T05:39:00,mfh,47.33
2022-08-18T05:40:00,mfh,47.71
2022-08-18T05:41:00,mfh,47.39
2022-08-18T05:42:00,mfh,45.06
2022-08-18T05:43:00,mfh,45.47
2022-08-18T05:44:00,mfh,45.02
2022-08-18T05:45:00,mfh,45.19
2022-08-18T05:46:00,mfh,45.82
2022-08-18T05:47:00,mfh,46.44
2022-08-18T05:48:00,mfh,46.34
2022-08-18T05:49:00,mfh,47.93
2022-08-18T05:50:00,mfh,46.59
2022-08-18T05:51:00,mfh,46.13
2022-08-18T05:52:00,mfh,45.74
2022-08-18T05:53:00,mfh,45.84
2022-08-18T05:54:00,mfh,45.61
2022-08-18T05:55:00,mfh,46.40
2022-08-18T05:56:00,mfh,46.47
2022-08-18T05:57:00,mfh,46.30
2022-08-18T05:58:00,mfh,47.58
2022-08-18T05:59:00,mfh,46.13
2022-08-18T06:00:00,mfh,46.21
2022-08-18T06:01:00,mfh,47.00
2022-08-18T06:02:00,mfh,47.37
2022-08-18T06:03:00,mfh,48.17
2022-08-18T06:04:00,mfh,47.69
2022-08-18T06:05:00,mfh,47.62
2022-08-18T06:06:00,mfh,47.42
2022-08-18T06:07:00,mfh,47.43
2022-08-18T06:08:00,mfh,46.74
2022-08-18T06:09:00,mfh,46.76
2022-08-18T06:10:00,mfh,47.42
2022-08-18T06:11:00,mfh,47.56
2022-08-18T06:12:00,mfh,47.36
2022-08-18T06:13:00,mfh,47.48
2022-08-18T06:14:00,mfh,47.46
2022-08-18T06:15:00,mfh,48.45
2022-08-18T06:16:00,mfh,48.81
2022-08-18T06:17:00,mfh,47.72
2022-08-18T06:18:00,mfh,55.10
2022-08-18T06:19:00,mfh,56.32
2022-08-18T06:20:00,mfh,56.13
2022-08-18T06:21:00,mfh,56.70
2022-08-18T06:22:00,mfh,56.81
2022-08-18T06:23:00,mfh,55.78
2022-08-18T06:24:00,mfh,54.61
2022-08-18T06:25:00,mfh,54.83
2022-08-18T06:26:00,mfh,53.95
2022-08-18T06:27:00,mfh,53.94
2022-08-18T06:28:00,mfh,53.98
2022-08-18T06:29:00,mfh,54.59
2022-08-18T06:30:00,mfh,54.49
2022-08-18T06:31:00,mfh,54.69
2022-08-18T06:32:00,mfh,54.41
2022-08-18T06:33:00,mfh,54.50
2022-08-18T06:34:00,mfh,53.58
2022-08-18T06:35:00,mfh,53.44
2022-08-18T06:36:00,mfh,53.12
2022-08-18T06:37:00,mfh,53.77
2022-08-18T06:38:00,mfh,46.26
2022-08-18T06:39:00,mfh,46.22
2022-08-18T06:40:00,mfh,46.25
2022-08-18T06:41:00,mfh,46.18
2022-08-18T06:42:00,mfh,46.31
2022-08-18T06:43:00,mfh,45.55
2022-08-18T06:44:00,mfh,46.29
2022-08-18T06:45:00,mfh,46.25
2022-08-18T06:46:00,mfh,46.29
2022-08-18T06:47:00,mfh,46.37
2022-08-18T06:48:00,mfh,46.40
2022-08-18T06:49:00,mfh,46.31
2022-08-18T06:50:00,mfh,46.20
2022-08-18T06:51:00,mfh,45.61
2022-08-18T06:52:00,mfh,45.81
2022-08-18T06:53:00,mfh,45.73
2022-08-18T06:54:00,mfh,45.76
2022-08-18T06:55:00,mfh,47.22
2022-08-18T06:56:00,mfh,46.50
2022-08-18T06:57:00,mfh,46.64
2022-08-18T06:58:00,mfh,46.70
2022-08-18T06:59:00,mfh,46.25
2022-08-18T07:00:00,mfh,46.06
2022-08-18T07:01:00,mfh,45.53
2022-08-18T07:02:00,mfh,45.50
2022-08-18T07:03:00,mfh,46.63
2022-08-18T07:04:00,mfh,46.28
2022-08-18T07:05:00,mfh,47.80
2022-08-18T07:06:00,mfh,47.56
2022-08-18T07:07:00,mfh,47.50
2022-08-18T07:08:00,mfh,47.63
2022-08-18T07:09:00,mfh,45.29
2022-08-18T07:10:00,mfh,45.33
2022-08-18T07:11:00,mfh,50.92
2022-08-18T07:12:00,mfh,52.30
2022-08-18T07:13:00,mfh,52.41
2022-08-18T07:14:00,mfh,52.45
2022-08-18T07:15:00,mfh,57.96
2022-08-18T07:16:00,mfh,60.84
2022-08-18T07:17:00,mfh,60.81
2022-08-18T07:18:00,mfh,59.88
2022-08-18T07:19:00,mfh,59.85
2022-08-18T07:20:00,mfh,59.73
2022-08-18T07:21:00,mfh,60.24
2022-08-18T07:22:00,mfh,60.25
2022-08-18T07:23:00,mfh,60.20
2022-08-18T07:24:00,mfh,60.07
2022-08-18T07:25:00,mfh,59.89
2022-08-18T07:26:00,mfh,59.89
2022-08-18T07:27:00,mfh,53.16
2022-08-18T07:28:00,mfh,53.04
2022-08-18T07:29:00,mfh,52.90
2022-08-18T07:30:00,mfh,53.50
2022-08-18T07:31:00,mfh,53.92
2022-08-18T07:32:00,mfh,46.01
2022-08-18T07:33:00,mfh,46.09
2022-08-18T07:34:00,mfh,46.00
2022-08-18T07:35:00,mfh,46.01
2022-08-18T07:36:00,mfh,44.86
2022-08-18T07:37:00,mfh,44.96
2022-08-18T07:38:00,mfh,45.06
2022-08-18T07:39:00,mfh,45.58
2022-08-18T07:40:00,mfh,46.68
2022-08-18T07:41:00,mfh,59.99
2022-08-18T07:42:00,mfh,67.77
2022-08-18T07:43:00,mfh,68.44
2022-08-18T07:44:00,mfh,67.84
2022-08-18T07:45:00,mfh,67.63
2022-08-18T07:46:00,mfh,67.31
2022-08-18T07:47:00,mfh,67.61
2022-08-18T07:48:00,mfh,67.41
2022-08-18T07:49:00,mfh,67.31
2022-08-18T07:50:00,mfh,67.08
2022-08-18T07:51:00,mfh,67.14
2022-08-18T07:52:00,mfh,59.59
2022-08-18T07:53:00,mfh,58.77
2022-08-18T07:54:00,mfh,58.65
2022-08-18T07:55:00,mfh,58.60
2022-08-18T07:56:00,mfh,52.90
2022-08-18T07:57:00,mfh,46.10
2022-08-18T07:58:00,mfh,45.97
2022-08-18T07:59:00,mfh,46.04
2022-08-18T08:00:00,mfh,46.09
2022-08-18T08:01:00,mfh,46.16
2022-08-18T08:02:00,mfh,45.46
2022-08-18T08:03:00,mfh,45.38
2022-08-18T08:04:00,mfh,45.47
2022-08-18T08:05:00,mfh,46.13
2022-08-18T08:06:00,mfh,46.68
2022-08-18T08:07:00,mfh,46.31
2022-08-18T08:08:00,mfh,46.12
2022-08-18T08:09:00,mfh,47.00
2022-08-18T08:10:00,mfh,46.46
2022-08-18T08:11:00,mfh,46.42
2022-08-18T08:12:00,mfh,45.67
2022-08-18T08:13:00,mfh,45.75
2022-08-18T08:14:00,mfh,46.48
2022-08-18T08:15:00,mfh,46.52
2022-08-18T08:16:00,mfh,46.40
2022-08-18T08:17:00,mfh,46.58
2022-08-18T08:18:00,mfh,47.49
2022-08-18T08:19:00,mfh,47.70
2022-08-18T08:20:00,mfh,48.50
2022-08-18T08:21:00,mfh,47.77
2022-08-18T08:22:00,mfh,49.20
2022-08-18T08:23:00,mfh,48.80
2022-08-18T08:24:00,mfh,47.95
2022-08-18T08:25:00,mfh,47.97
2022-08-18T08:26:00,mfh,47.98
2022-08-18T08:27:00,mfh,48.18
2022-08-18T08:28:00,mfh,48.26
2022-08-18T08:29:00,mfh,47.99
2022-08-18T08:30:00,mfh,47.78
2022-08-18T08:31:00,mfh,47.72
2022-08-18T08:32:00,mfh,48.42
2022-08-18T08:33:00,mfh,48.37
2022-08-18T08:34:00,mfh,48.44
2022-08-18T08:35:00,mfh,48.43
2022-08-18T08:36:00,mfh,48.76
2022-08-18T08:37:00,mfh,47.63
2022-08-18T08:38:00,mfh,47.54
2022-08-18T08:39:00,mfh,47.94
2022-08-18T08:40:00,mfh,48.32
2022-08-18T08:41:00,mfh,48.68
2022-08-18T08:42:00,mfh,48.52
2022-08-18T08:43:00,mfh,50.08
2022-08-18T08:44:00,mfh,49.10
2022-08-18T08:45:00,mfh,50.10
2022-08-18T08:46:00,mfh,48.28
2022-08-18T08:47:00,mfh,48.21
2022-08-18T08:48:00,mfh,48.37
2022-08-18T08:49:00,mfh,49.39
2022-08-18T08:50:00,mfh,48.76
2022-08-18T08:51:00,mfh,49.00
2022-08-18T08:52:00,mfh,48.61
2022-08-18T08:53:00,mfh,47.97
2022-08-18T08:54:00,mfh,47.95
2022-08-18T08:55:00,mfh,47.20
2022-08-18T08:56:00,mfh,47.44
2022-08-18T08:57:00,mfh,47.57
2022-08-18T08:58:00,mfh,48.04
2022-08-18T08:59:00,mfh,47.90
2022-08-18T09:00:00,mfh,47.98
2022-08-18T09:01:00,mfh,47.91
2022-08-18T09:02:00,mfh,47.86
2022-08-18T09:03:00,mfh,48.02
2022-08-18T09:04:00,mfh,47.07
2022-08-18T09:05:00,mfh,47.10
2022-08-18T09:06:00,mfh,48.46
2022-08-18T09:07:00,mfh,47.39
2022-08-18T09:08:00,mfh,48.04
2022-08-18T09:09:00,mfh,47.77
2022-08-18T09:10:00,mfh,47.23
2022-08-18T09:11:00,mfh,47.25
2022-08-18T09:12:00,mfh,46.50
2022-08-18T09:13:00,mfh,46.81
2022-08-18T09:14:00,mfh,46.72
2022-08-18T09:15:00,mfh,47.04
2022-08-18T09:16:00,mfh,46.51
2022-08-18T09:17:00,mfh,45.99
2022-08-18T09:18:00,mfh,45.94
2022-08-18T09:19:00,mfh,46.31
2022-08-18T09:20:00,mfh,46.31
2022-08-18T09:21:00,mfh,46.53
2022-08-18T09:22:00,mfh,46.55
2022-08-18T09:23:00,mfh,47.06
2022-08-18T09:24:00,mfh,45.72
2022-08-18T09:25:00,mfh,46.30
2022-08-18T09:26:00,mfh,46.34
2022-08-18T09:27:00,mfh,46.17
2022-08-18T09:28:00,mfh,46.23
2022-08-18T09:29:00,mfh,46.38
2022-08-18T09:30:00,mfh,45.61
2022-08-18T09:31:00,mfh,45.66
2022-08-18T09:32:00,mfh,45.60
2022-08-18T09:33:00,mfh,45.63
2022-08-18T09:34:00,mfh,46.31
2022-08-18T09:35:00,mfh,46.56
2022-08-18T09:36:00,mfh,46.48
2022-08-18T09:37:00,mfh,46.13
2022-08-18T09:38:00,mfh,46.69
2022-08-18T09:39:00,mfh,46.09
2022-08-18T09:40:00,mfh,45.59
2022-08-18T09:41:00,mfh,45.75
2022-08-18T09:42:00,mfh,65.61
2022-08-18T09:43:00,mfh,68.83
2022-08-18T09:44:00,mfh,68.81
2022-08-18T09:45:00,mfh,68.08
2022-08-18T09:46:00,mfh,68.35
2022-08-18T09:47:00,mfh,67.76
2022-08-18T09:48:00,mfh,66.87
2022-08-18T09:49:00,mfh,66.69
2022-08-18T09:50:00,mfh,66.56
2022-08-18T09:51:00,mfh,66.90
2022-08-18T09:52:00,mfh,66.75
2022-08-18T09:53:00,mfh,59.26
2022-08-18T09:54:00,mfh,59.06
2022-08-18T09:55:00,mfh,58.90
2022-08-18T09:56:00,mfh,51.25
2022-08-18T09:57:00,mfh,44.57
2022-08-18T09:58:00,mfh,44.48
2022-08-18T09:59:00,mfh,44.52
2022-08-18T10:00:00,mfh,45.34
2022-08-18T10:01:00,mfh,45.10
2022-08-18T10:02:00,mfh,45.70
2022-08-18T10:03:00,mfh,45.55
2022-08-18T10:04:00,mfh,45.62
2022-08-18T10:05:00,mfh,44.76
2022-08-18T10:06:00,mfh,52.87
2022-08-18T10:07:00,mfh,52.41
2022-08-18T10:08:00,mfh,52.15
2022-08-18T10:09:00,mfh,53.68
2022-08-18T10:10:00,mfh,53.91
2022-08-18T10:11:00,mfh,53.67
2022-08-18T10:12:00,mfh,53.69
2022-08-18T10:13:00,mfh,53.68
2022-08-18T10:14:00,mfh,46.18
2022-08-18T10:15:00,mfh,44.74
2022-08-18T10:16:00,mfh,44.85
2022-08-18T10:17:00,mfh,45.28
2022-08-18T10:18:00,mfh,45.39
2022-08-18T10:19:00,mfh,45.51
2022-08-18T10:20:00,mfh,45.37
2022-08-18T10:21:00,mfh,45.52
2022-08-18T10:22:00,mfh,45.98
2022-08-18T10:23:00,mfh,45.30
2022-08-18T10:24:00,mfh,45.57
2022-08-18T10:25:00,mfh,45.49
2022-08-18T10:26:00,mfh,45.53
2022-08-18T10:27:00,mfh,46.42
2022-08-18T10:28:00,mfh,46.27
2022-08-18T10:29:00,mfh,46.32
2022-08-18T10:30:00,mfh,46.26
2022-08-18T10:31:00,mfh,46.68
2022-08-18T10:32:00,mfh,45.58
2022-08-18T10:33:00,mfh,52.12
2022-08-18T10:34:00,mfh,59.45
2022-08-18T10:35:00,mfh,60.19
2022-08-18T10:36:00,mfh,60.78
2022-08-18T10:37:00,mfh,61.26
2022-08-18T10:38:00,mfh,60.32
2022-08-18T10:39:00,mfh,59.78
2022-08-18T10:40:00,mfh,60.04
2022-08-18T10:41:00,mfh,59.44
2022-08-18T10:42:00,mfh,67.46
2022-08-18T10:43:00,mfh,67.91
2022-08-18T10:44:00,mfh,69.50
2022-08-18T10:45:00,mfh,68.27
2022-08-18T10:46:00,mfh,68.17
2022-08-18T10:47:00,mfh,67.34
2022-08-18T10:48:00,mfh,67.87
2022-08-18T10:49:00,mfh,67.64
2022-08-18T10:50:00,mfh,67.47
2022-08-18T10:51:00,mfh,66.25
2022-08-18T10:52:00,mfh,67.70
2022-08-18T10:53:00,mfh,59.21
2022-08-18T10:54:00,mfh,58.93
2022-08-18T10:55:00,mfh,58.65
2022-08-18T10:56:00,mfh,58.68
2022-08-18T10:57:00,mfh,58.66
2022-08-18T10:58:00,mfh,59.60
2022-08-18T10:59:00,mfh,59.01
2022-08-18T11:00:00,mfh,59.51
2022-08-18T11:01:00,mfh,60.42
2022-08-18T11:02:00,mfh,58.91
2022-08-18T11:03:00,mfh,58.87
2022-08-18T11:04:00,mfh,58.91
2022-08-18T11:05:00,mfh,58.82
