#datetime,building,power
2022-01-16T00:00:00,mnr,6.95
2022-01-16T00:01:00,mnr,7.18
2022-01-16T00:02:00,mnr,7.02
2022-01-16T00:03:00,mnr,7.00
2022-01-16T00:04:00,mnr,6.84
2022-01-16T00:05:00,mnr,7.00
2022-01-16T00:06:00,mnr,7.42
2022-01-16T00:07:00,mnr,7.28
2022-01-16T00:08:00,mnr,7.13
2022-01-16T00:09:00,mnr,6.76
2022-01-16T00:10:00,mnr,6.80
2022-01-16T00:11:00,mnr,6.98
2022-01-16T00:12:00,mnr,6.75
2022-01-16T00:13:00,mnr,6.72
2022-01-16T00:14:00,mnr,6.98
2022-01-16T00:15:00,mnr,6.77
2022-01-16T00:16:00,mnr,6.89
2022-01-16T00:17:00,mnr,6.73
2022-01-16T00:18:00,mnr,7.26
2022-01-16T00:19:00,mnr,6.66
2022-01-16T00:20:00,mnr,6.65
2022-01-16T00:21:00,mnr,6.67
2022-01-16T00:22:00,mnr,6.62
2022-01-16T00:23:00,mnr,6.77
2022-01-16T00:24:00,mnr,6.71
2022-01-16T00:25:00,mnr,6.73
2022-01-16T00:26:00,mnr,6.78
2022-01-16T00:27:00,mnr,6.74
2022-01-16T00:28:00,mnr,6.84
2022-01-16T00:29:00,mnr,6.91
2022-01-16T00:30:00,mnr,7.02
2022-01-16T00:31:00,mnr,7.29
2022-01-16T00:32:00,mnr,7.34
2022-01-16T00:33:00,mnr,6.86
2022-01-16T00:34:00,mnr,6.82
2022-01-16T00:35:00,mnr,6.84
2022-01-16T00:36:00,mnr,6.83
2022-01-16T00:37:00,mnr,7.36
2022-01-16T00:38:00,mnr,6.72
2022-01-16T00:39:00,mnr,7.59
2022-01-16T00:40:00,mnr,6.83
2022-01-16T00:41:00,mnr,7.34
2022-01-16T00:42:00,mnr,6.73
2022-01-16T00:43:00,mnr,6.71
2022-01-16T00:44:00,mnr,6.73
2022-01-16T00:45:00,mnr,6.72
2022-01-16T00:46:00,mnr,7.18
2022-01-16T00:47:00,mnr,7.17
2022-01-16T00:48:00,mnr,6.59
2022-01-16T00:49:00,mnr,6.57
2022-01-16T00:50:00,mnr,6.65
2022-01-16T00:51:00,mnr,6.66
2022-01-16T00:52:00,mnr,6.68
2022-01-16T00:53:00,mnr,6.64
2022-01-16T00:54:00,mnr,7.37
2022-01-16T00:55:00,mnr,9.22
2022-01-16T00:56:00,mnr,8.76
2022-01-16T00:57:00,mnr,9.38
2022-01-16T00:58:00,mnr,8.78
2022-01-16T00:59:00,mnr,8.69
2022-01-16T01:00:00,mnr,9.18
2022-01-16T01:01:00,mnr,9.08
2022-01-16T01:02:00,mnr,8.80
2022-01-16T01:03:00,mnr,8.78
2022-01-16T01:04:00,mnr,8.70
2022-01-16T01:05:00,mnr,9.93
2022-01-16T01:06:00,mnr,8.71
2022-01-16T01:07:00,mnr,8.72
2022-01-16T01:08:00,mnr,8.22
2022-01-16T01:09:00,mnr,7.97
2022-01-16T01:10:00,mnr,8.05
2022-01-16T01:11:00,mnr,7.65
2022-01-16T01:12:00,mnr,7.52
2022-01-16T01:13:00,mnr,7.96
2022-01-16T01:14:00,mnr,7.47
2022-01-16T01:15:00,mnr,8.50
2022-01-16T01:16:00,mnr,7.96
2022-01-16T01:17:00,mnr,7.86
2022-01-16T01:18:00,mnr,7.56
2022-01-16T01:19:00,mnr,7.54
2022-01-16T01:20:00,mnr,7.51
2022-01-16T01:21:00,mnr,7.51
2022-01-16T01:22:00,mnr,7.76
2022-01-16T01:23:00,mnr,7.43
2022-01-16T01:24:00,mnr,7.61
2022-01-16T01:25:00,mnr,7.50
2022-01-16T01:26:00,mnr,7.43
2022-01-16T01:27:00,mnr,7.48
2022-01-16T01:28:00,mnr,7.45
2022-01-16T01:29:00,mnr,7.39
2022-01-16T01:30:00,mnr,7.46
2022-01-16T01:31:00,mnr,7.51
2022-01-16T01:32:00,mnr,7.47
2022-01-16T01:33:00,mnr,8.25
2022-01-16T01:34:00,mnr,7.67
2022-01-16T01:35:00,mnr,7.43
2022-01-16T01:36:00,mnr,7.46
2022-01-16T01:37:00,mnr,7.84
2022-01-16T01:38:00,mnr,7.39
2022-01-16T01:39:00,mnr,7.86
2022-01-16T01:40:00,mnr,7.41
2022-01-16T01:41:00,mnr,7.39
2022-01-16T01:42:00,mnr,7.39
2022-01-16T01:43:00,mnr,7.36
2022-01-16T01:44:00,mnr,7.46
2022-01-16T01:45:00,mnr,7.46
2022-01-16T01:46:00,mnr,7.44
2022-01-16T01:47:00,mnr,7.55
2022-01-16T01:48:00,mnr,7.91
2022-01-16T01:49:00,mnr,7.86
2022-01-16T01:50:00,mnr,7.87
2022-01-16T01:51:00,mnr,7.47
2022-01-16T01:52:00,mnr,7.50
2022-01-16T01:53:00,mnr,7.53
2022-01-16T01:54:00,mnr,7.48
2022-01-16T01:55:00,mnr,7.66
2022-01-16T01:56:00,mnr,7.95
2022-01-16T01:57:00,mnr,8.22
2022-01-16T01:58:00,mnr,7.50
2022-01-16T01:59:00,mnr,7.45
2022-01-16T02:00:00,mnr,7.47
2022-01-16T02:01:00,mnr,7.05
2022-01-16T02:02:00,mnr,6.86
2022-01-16T02:03:00,mnr,6.87
2022-01-16T02:04:00,mnr,7.45
2022-01-16T02:05:00,mnr,7.25
2022-01-16T02:06:00,mnr,7.54
2022-01-16T02:07:00,mnr,7.49
2022-01-16T02:08:00,mnr,7.29
2022-01-16T02:09:00,mnr,7.33
2022-01-16T02:10:00,mnr,7.44
2022-01-16T02:11:00,mnr,8.99
2022-01-16T02:12:00,mnr,9.02
2022-01-16T02:13:00,mnr,8.98
2022-01-16T02:14:00,mnr,8.86
2022-01-16T02:15:00,mnr,8.90
2022-01-16T02:16:00,mnr,8.79
2022-01-16T02:17:00,mnr,8.81
2022-01-16T02:18:00,mnr,9.59
2022-01-16T02:19:00,mnr,9.33
2022-01-16T02:20:00,mnr,9.04
2022-01-16T02:21:00,mnr,8.76
2022-01-16T02:22:00,mnr,8.84
2022-01-16T02:23:00,mnr,9.92
2022-01-16T02:24:00,mnr,8.65
2022-01-16T02:25:00,mnr,8.61
2022-01-16T02:26:00,mnr,8.63
2022-01-16T02:27:00,mnr,8.49
2022-01-16T02:28:00,mnr,8.46
2022-01-16T02:29:00,mnr,8.54
2022-01-16T02:30:00,mnr,8.67
2022-01-16T02:31:00,mnr,8.45
2022-01-16T02:32:00,mnr,8.48
2022-01-16T02:33:00,mnr,8.49
2022-01-16T02:34:00,mnr,9.24
2022-01-16T02:35:00,mnr,9.00
2022-01-16T02:36:00,mnr,8.80
2022-01-16T02:37:00,mnr,8.58
2022-01-16T02:38:00,mnr,8.30
2022-01-16T02:39:00,mnr,8.42
2022-01-16T02:40:00,mnr,8.39
