#datetime,building,power
2022-07-14T00:00:00,nat,457.79
2022-07-14T00:01:00,nat,121.81
2022-07-14T00:03:00,nat,491.98
2022-07-14T00:05:00,nat,515.18
2022-07-14T00:07:00,nat,448.05
2022-07-14T00:08:00,nat,172.08
2022-07-14T00:10:00,nat,482.43
2022-07-14T00:12:00,nat,471.87
2022-07-14T00:13:00,nat,195.89
2022-07-14T00:15:00,nat,557.51
2022-07-14T00:17:00,nat,436.26
2022-07-14T00:18:00,nat,176.19
2022-07-14T00:20:00,nat,437.28
2022-07-14T00:22:00,nat,432.19
2022-07-14T00:24:00,nat,494.57
2022-07-14T00:26:00,nat,444.05
2022-07-14T00:27:00,nat,241.65
2022-07-14T00:29:00,nat,449.92
2022-07-14T00:31:00,nat,465.21
2022-07-14T00:33:00,nat,458.24
2022-07-14T00:35:00,nat,461.26
2022-07-14T00:37:00,nat,480.84
2022-07-14T00:38:00,nat,189.96
2022-07-14T00:40:00,nat,470.75
2022-07-14T00:42:00,nat,548.58
2022-07-14T00:44:00,nat,474.36
2022-07-14T00:46:00,nat,473.79
2022-07-14T00:48:00,nat,465.97
2022-07-14T00:50:00,nat,455.11
2022-07-14T00:52:00,nat,472.56
2022-07-14T00:54:00,nat,542.26
2022-07-14T00:56:00,nat,455.01
2022-07-14T00:58:00,nat,449.30
2022-07-14T01:00:00,nat,445.00
2022-07-14T01:02:00,nat,525.03
2022-07-14T01:03:00,nat,207.52
2022-07-14T01:04:00,nat,219.47
2022-07-14T01:06:00,nat,517.17
2022-07-14T01:07:00,nat,241.19
2022-07-14T01:09:00,nat,446.40
2022-07-14T01:10:00,nat,230.54
2022-07-14T01:12:00,nat,402.10
2022-07-14T01:14:00,nat,414.17
2022-07-14T01:16:00,nat,455.87
2022-07-14T01:18:00,nat,420.84
2022-07-14T01:20:00,nat,454.61
2022-07-14T01:21:00,nat,236.77
2022-07-14T01:22:00,nat,181.44
2022-07-14T01:24:00,nat,457.18
2022-07-14T01:26:00,nat,504.87
2022-07-14T01:27:00,nat,168.90
2022-07-14T01:29:00,nat,509.35
2022-07-14T01:30:00,nat,161.30
2022-07-14T01:31:00,nat,244.84
2022-07-14T01:33:00,nat,482.39
2022-07-14T01:35:00,nat,502.82
2022-07-14T01:37:00,nat,467.15
2022-07-14T01:39:00,nat,454.18
2022-07-14T01:40:00,nat,250.15
2022-07-14T01:42:00,nat,469.62
2022-07-14T01:43:00,nat,189.09
2022-07-14T01:45:00,nat,453.15
2022-07-14T01:47:00,nat,462.49
2022-07-14T01:48:00,nat,256.11
2022-07-14T01:50:00,nat,474.89
2022-07-14T01:52:00,nat,483.24
2022-07-14T01:54:00,nat,429.90
2022-07-14T01:56:00,nat,444.03
2022-07-14T01:57:00,nat,246.03
2022-07-14T01:58:00,nat,186.03
2022-07-14T02:00:00,nat,530.36
2022-07-14T02:01:00,nat,162.98
2022-07-14T02:03:00,nat,469.11
2022-07-14T02:05:00,nat,446.30
2022-07-14T02:07:00,nat,464.50
2022-07-14T02:08:00,nat,251.81
2022-07-14T02:10:00,nat,479.86
2022-07-14T02:12:00,nat,441.75
2022-07-14T02:14:00,nat,456.25
2022-07-14T02:15:00,nat,216.32
2022-07-14T02:17:00,nat,469.38
2022-07-14T02:19:00,nat,492.23
2022-07-14T02:21:00,nat,492.23
2022-07-14T02:22:00,nat,190.53
2022-07-14T02:24:00,nat,436.81
2022-07-14T02:26:00,nat,427.24
2022-07-14T02:27:00,nat,212.27
2022-07-14T02:29:00,nat,440.32
2022-07-14T02:31:00,nat,454.87
2022-07-14T02:33:00,nat,484.09
2022-07-14T02:34:00,nat,250.66
2022-07-14T02:35:00,nat,183.12
2022-07-14T02:36:00,nat,240.93
2022-07-14T02:38:00,nat,468.98
2022-07-14T02:40:00,nat,439.73
2022-07-14T02:42:00,nat,413.37
2022-07-14T02:44:00,nat,405.13
2022-07-14T02:45:00,nat,202.75
2022-07-14T02:47:00,nat,443.35
2022-07-14T02:48:00,nat,212.60
2022-07-14T02:50:00,nat,425.10
2022-07-14T02:52:00,nat,437.01
2022-07-14T02:54:00,nat,418.93
2022-07-14T02:56:00,nat,423.28
2022-07-14T02:58:00,nat,446.80
2022-07-14T02:59:00,nat,218.76
2022-07-14T03:01:00,nat,408.40
2022-07-14T03:03:00,nat,474.20
2022-07-14T03:04:00,nat,257.04
2022-07-14T03:06:00,nat,487.19
2022-07-14T03:07:00,nat,138.49
2022-07-14T03:09:00,nat,539.76
2022-07-14T03:10:00,nat,191.71
2022-07-14T03:11:00,nat,156.42
2022-07-14T03:12:00,nat,284.23
2022-07-14T03:13:00,nat,469.20
2022-07-14T03:15:00,nat,443.72
2022-07-14T03:16:00,nat,191.77
2022-07-14T03:17:00,nat,191.77
2022-07-14T03:19:00,nat,444.56
2022-07-14T03:20:00,nat,156.51
2022-07-14T03:22:00,nat,503.29
2022-07-14T03:24:00,nat,462.78
2022-07-14T03:25:00,nat,258.76
2022-07-14T03:26:00,nat,135.02
2022-07-14T03:28:00,nat,444.14
2022-07-14T03:29:00,nat,232.37
2022-07-14T03:31:00,nat,508.35
2022-07-14T03:33:00,nat,410.30
2022-07-14T03:34:00,nat,147.82
2022-07-14T03:36:00,nat,458.58
2022-07-14T03:38:00,nat,520.27
2022-07-14T03:40:00,nat,500.57
2022-07-14T03:41:00,nat,207.75
2022-07-14T03:42:00,nat,176.03
2022-07-14T03:44:00,nat,508.22
2022-07-14T03:45:00,nat,183.12
2022-07-14T03:46:00,nat,260.97
2022-07-14T03:47:00,nat,213.04
2022-07-14T03:49:00,nat,513.89
2022-07-14T03:51:00,nat,412.13
2022-07-14T03:52:00,nat,184.83
2022-07-14T03:54:00,nat,454.77
2022-07-14T03:56:00,nat,452.60
2022-07-14T03:57:00,nat,226.74
2022-07-14T03:59:00,nat,435.01
2022-07-14T04:01:00,nat,415.50
2022-07-14T04:03:00,nat,559.13
2022-07-14T04:04:00,nat,127.80
2022-07-14T04:06:00,nat,437.17
2022-07-14T04:07:00,nat,249.35
2022-07-14T04:09:00,nat,504.90
2022-07-14T04:11:00,nat,498.96
2022-07-14T04:13:00,nat,393.69
2022-07-14T04:14:00,nat,120.63
2022-07-14T04:16:00,nat,496.12
2022-07-14T04:18:00,nat,404.32
2022-07-14T04:19:00,nat,187.67
2022-07-14T04:21:00,nat,472.46
2022-07-14T04:22:00,nat,203.34
2022-07-14T04:24:00,nat,417.84
2022-07-14T04:26:00,nat,353.19
2022-07-14T04:28:00,nat,453.93
2022-07-14T04:30:00,nat,475.18
2022-07-14T04:32:00,nat,492.18
2022-07-14T04:34:00,nat,510.96
2022-07-14T04:36:00,nat,400.03
2022-07-14T04:38:00,nat,459.85
2022-07-14T04:39:00,nat,231.81
2022-07-14T04:41:00,nat,500.71
2022-07-14T04:42:00,nat,176.81
2022-07-14T04:43:00,nat,174.45
2022-07-14T04:44:00,nat,204.11
2022-07-14T04:46:00,nat,465.31
2022-07-14T04:48:00,nat,418.89
2022-07-14T04:49:00,nat,202.92
2022-07-14T04:50:00,nat,210.66
2022-07-14T04:52:00,nat,463.65
2022-07-14T04:53:00,nat,211.58
2022-07-14T04:55:00,nat,441.78
2022-07-14T04:57:00,nat,428.82
2022-07-14T04:59:00,nat,453.05
2022-07-14T05:00:00,nat,116.96
2022-07-14T05:02:00,nat,455.95
2022-07-14T05:03:00,nat,191.93
2022-07-14T05:05:00,nat,574.14
2022-07-14T05:06:00,nat,222.17
2022-07-14T05:08:00,nat,545.06
2022-07-14T05:10:00,nat,492.43
2022-07-14T05:12:00,nat,553.14
2022-07-14T05:13:00,nat,250.66
2022-07-14T05:14:00,nat,185.39
2022-07-14T05:16:00,nat,549.11
2022-07-14T05:17:00,nat,213.13
2022-07-14T05:19:00,nat,540.68
2022-07-14T05:20:00,nat,181.05
2022-07-14T05:22:00,nat,447.34
2022-07-14T05:23:00,nat,243.44
2022-07-14T05:25:00,nat,473.15
2022-07-14T05:27:00,nat,541.08
2022-07-14T05:28:00,nat,264.99
2022-07-14T05:30:00,nat,536.00
2022-07-14T05:31:00,nat,273.35
2022-07-14T05:33:00,nat,531.41
2022-07-14T05:35:00,nat,523.48
2022-07-14T05:37:00,nat,616.33
2022-07-14T05:38:00,nat,230.23
2022-07-14T05:40:00,nat,550.51
2022-07-14T05:42:00,nat,489.43
2022-07-14T05:44:00,nat,717.48
2022-07-14T05:46:00,nat,641.94
2022-07-14T05:48:00,nat,490.03
2022-07-14T05:50:00,nat,529.89
2022-07-14T05:51:00,nat,205.98
2022-07-14T05:53:00,nat,525.77
2022-07-14T05:54:00,nat,237.84
2022-07-14T05:56:00,nat,526.24
2022-07-14T05:58:00,nat,556.09
2022-07-14T06:00:00,nat,478.41
2022-07-14T06:02:00,nat,665.17
2022-07-14T06:03:00,nat,137.12
2022-07-14T06:04:00,nat,354.44
2022-07-14T06:06:00,nat,615.13
2022-07-14T06:08:00,nat,498.43
2022-07-14T06:09:00,nat,290.00
2022-07-14T06:11:00,nat,524.99
2022-07-14T06:13:00,nat,504.31
2022-07-14T06:14:00,nat,336.99
2022-07-14T06:16:00,nat,689.96
2022-07-14T06:17:00,nat,245.94
2022-07-14T06:18:00,nat,253.69
2022-07-14T06:20:00,nat,532.40
2022-07-14T06:22:00,nat,495.12
2022-07-14T06:24:00,nat,508.84
2022-07-14T06:25:00,nat,232.74
2022-07-14T06:27:00,nat,594.43
2022-07-14T06:29:00,nat,569.22
2022-07-14T06:30:00,nat,260.16
2022-07-14T06:32:00,nat,536.48
2022-07-14T06:34:00,nat,708.15
2022-07-14T06:36:00,nat,577.51
2022-07-14T06:37:00,nat,345.94
2022-07-14T06:39:00,nat,578.40
2022-07-14T06:41:00,nat,569.96
2022-07-14T06:42:00,nat,188.85
2022-07-14T06:44:00,nat,585.39
2022-07-14T06:46:00,nat,604.29
2022-07-14T06:48:00,nat,604.29
2022-07-14T06:50:00,nat,625.21
2022-07-14T06:52:00,nat,588.45
2022-07-14T06:53:00,nat,245.31
2022-07-14T06:54:00,nat,288.37
2022-07-14T06:56:00,nat,554.64
2022-07-14T06:58:00,nat,527.66
2022-07-14T06:59:00,nat,191.57
2022-07-14T07:01:00,nat,589.11
2022-07-14T07:03:00,nat,556.97
2022-07-14T07:05:00,nat,555.10
2022-07-14T07:07:00,nat,560.15
2022-07-14T07:09:00,nat,553.57
2022-07-14T07:10:00,nat,186.65
2022-07-14T07:12:00,nat,519.25
2022-07-14T07:14:00,nat,545.82
2022-07-14T07:15:00,nat,317.89
2022-07-14T07:16:00,nat,301.66
2022-07-14T07:17:00,nat,193.00
2022-07-14T07:19:00,nat,561.29
2022-07-14T07:20:00,nat,273.36
2022-07-14T07:22:00,nat,533.44
2022-07-14T07:24:00,nat,587.64
2022-07-14T07:26:00,nat,557.20
2022-07-14T07:27:00,nat,245.39
2022-07-14T07:29:00,nat,490.02
2022-07-14T07:30:00,nat,225.88
2022-07-14T07:31:00,nat,229.60
2022-07-14T07:32:00,nat,241.44
2022-07-14T07:34:00,nat,572.12
2022-07-14T07:35:00,nat,279.31
2022-07-14T07:37:00,nat,495.47
2022-07-14T07:38:00,nat,252.84
2022-07-14T07:40:00,nat,516.71
2022-07-14T07:41:00,nat,168.55
2022-07-14T07:43:00,nat,613.24
2022-07-14T07:44:00,nat,253.36
2022-07-14T07:45:00,nat,206.44
2022-07-14T07:46:00,nat,266.56
2022-07-14T07:48:00,nat,542.71
2022-07-14T07:49:00,nat,256.09
2022-07-14T07:51:00,nat,546.73
2022-07-14T07:53:00,nat,528.13
2022-07-14T07:55:00,nat,521.57
2022-07-14T07:57:00,nat,579.16
2022-07-14T07:58:00,nat,186.57
2022-07-14T08:00:00,nat,536.79
2022-07-14T08:01:00,nat,184.62
2022-07-14T08:03:00,nat,577.93
2022-07-14T08:05:00,nat,515.62
2022-07-14T08:06:00,nat,241.52
2022-07-14T08:08:00,nat,489.86
2022-07-14T08:10:00,nat,617.85
2022-07-14T08:12:00,nat,585.76
2022-07-14T08:14:00,nat,622.32
2022-07-14T08:16:00,nat,547.59
2022-07-14T08:18:00,nat,569.29
2022-07-14T08:20:00,nat,580.39
2022-07-14T08:22:00,nat,609.13
2022-07-14T08:23:00,nat,333.15
2022-07-14T08:24:00,nat,206.81
2022-07-14T08:26:00,nat,530.09
2022-07-14T08:27:00,nat,198.74
2022-07-14T08:29:00,nat,583.77
2022-07-14T08:30:00,nat,295.60
2022-07-14T08:32:00,nat,467.45
2022-07-14T08:33:00,nat,308.00
2022-07-14T08:35:00,nat,675.70
2022-07-14T08:37:00,nat,569.83
2022-07-14T08:39:00,nat,579.57
2022-07-14T08:40:00,nat,277.86
2022-07-14T08:42:00,nat,580.92
2022-07-14T08:44:00,nat,517.28
2022-07-14T08:46:00,nat,558.77
2022-07-14T08:47:00,nat,263.18
2022-07-14T08:49:00,nat,555.26
2022-07-14T08:51:00,nat,545.73
2022-07-14T08:52:00,nat,255.81
2022-07-14T08:54:00,nat,591.89
2022-07-14T08:56:00,nat,603.48
2022-07-14T08:58:00,nat,541.80
2022-07-14T08:59:00,nat,301.94
2022-07-14T09:01:00,nat,601.70
2022-07-14T09:02:00,nat,308.81
2022-07-14T09:04:00,nat,614.65
2022-07-14T09:05:00,nat,291.02
2022-07-14T09:07:00,nat,664.36
2022-07-14T09:09:00,nat,656.79
2022-07-14T09:10:00,nat,284.03
2022-07-14T09:11:00,nat,334.64
2022-07-14T09:13:00,nat,642.51
2022-07-14T09:15:00,nat,672.27
2022-07-14T09:16:00,nat,377.91
2022-07-14T09:18:00,nat,691.31
2022-07-14T09:20:00,nat,607.39
2022-07-14T09:22:00,nat,558.27
2022-07-14T09:23:00,nat,227.08
2022-07-14T09:25:00,nat,471.53
2022-07-14T09:27:00,nat,500.22
2022-07-14T09:29:00,nat,369.38
2022-07-14T09:30:00,nat,189.77
2022-07-14T09:32:00,nat,597.66
2022-07-14T09:34:00,nat,709.84
2022-07-14T09:36:00,nat,681.02
2022-07-14T09:37:00,nat,357.12
2022-07-14T09:39:00,nat,719.38
2022-07-14T09:40:00,nat,323.28
2022-07-14T09:41:00,nat,230.19
2022-07-14T09:43:00,nat,711.07
2022-07-14T09:45:00,nat,655.82
2022-07-14T09:47:00,nat,669.54
2022-07-14T09:48:00,nat,224.72
2022-07-14T09:50:00,nat,620.81
2022-07-14T09:51:00,nat,236.67
2022-07-14T09:53:00,nat,680.44
2022-07-14T09:55:00,nat,613.06
2022-07-14T09:56:00,nat,236.92
2022-07-14T09:58:00,nat,680.63
2022-07-14T09:59:00,nat,344.20
2022-07-14T10:01:00,nat,669.22
2022-07-14T10:03:00,nat,730.17
2022-07-14T10:05:00,nat,679.29
2022-07-14T10:07:00,nat,708.10
2022-07-14T10:08:00,nat,386.88
2022-07-14T10:09:00,nat,297.36
2022-07-14T10:11:00,nat,729.77
2022-07-14T10:12:00,nat,317.28
2022-07-14T10:14:00,nat,633.63
2022-07-14T10:16:00,nat,678.41
2022-07-14T10:17:00,nat,270.36
2022-07-14T10:18:00,nat,421.92
2022-07-14T10:20:00,nat,805.32
2022-07-14T10:22:00,nat,572.87
2022-07-14T10:23:00,nat,302.73
2022-07-14T10:24:00,nat,290.77
2022-07-14T10:26:00,nat,752.00
2022-07-14T10:27:00,nat,210.67
2022-07-14T10:28:00,nat,319.21
2022-07-14T10:30:00,nat,642.19
2022-07-14T10:32:00,nat,597.38
2022-07-14T10:34:00,nat,655.86
2022-07-14T10:35:00,nat,284.68
2022-07-14T10:37:00,nat,885.98
2022-07-14T10:38:00,nat,250.00
2022-07-14T10:39:00,nat,233.99
2022-07-14T10:40:00,nat,284.13
2022-07-14T10:42:00,nat,561.54
2022-07-14T10:43:00,nat,312.28
2022-07-14T10:44:00,nat,351.95
2022-07-14T10:46:00,nat,734.74
2022-07-14T10:48:00,nat,683.57
2022-07-14T10:49:00,nat,349.38
2022-07-14T10:51:00,nat,614.47
2022-07-14T10:52:00,nat,278.38
2022-07-14T10:54:00,nat,703.30
2022-07-14T10:56:00,nat,613.50
2022-07-14T10:58:00,nat,756.09
2022-07-14T10:59:00,nat,335.97
2022-07-14T11:01:00,nat,650.22
2022-07-14T11:03:00,nat,683.13
2022-07-14T11:05:00,nat,671.12
2022-07-14T11:07:00,nat,577.94
2022-07-14T11:09:00,nat,648.06
2022-07-14T11:11:00,nat,788.38
2022-07-14T11:13:00,nat,809.43
2022-07-14T11:15:00,nat,760.68
2022-07-14T11:16:00,nat,292.75
2022-07-14T11:18:00,nat,699.27
2022-07-14T11:19:00,nat,392.95
2022-07-14T11:21:00,nat,666.39
2022-07-14T11:23:00,nat,733.04
2022-07-14T11:25:00,nat,654.78
2022-07-14T11:27:00,nat,757.74
2022-07-14T11:29:00,nat,761.17
2022-07-14T11:33:00,nat,323.90
2022-07-14T11:35:00,nat,833.89
2022-07-14T11:36:00,nat,311.31
2022-07-14T11:37:00,nat,313.25
2022-07-14T11:39:00,nat,654.61
2022-07-14T11:40:00,nat,300.87
2022-07-14T11:42:00,nat,693.24
2022-07-14T11:44:00,nat,707.47
2022-07-14T11:46:00,nat,716.61
2022-07-14T11:48:00,nat,637.79
2022-07-14T11:49:00,nat,276.20
2022-07-14T11:51:00,nat,697.11
2022-07-14T11:52:00,nat,304.33
2022-07-14T11:53:00,nat,239.98
2022-07-14T11:55:00,nat,715.11
2022-07-14T11:57:00,nat,604.50
2022-07-14T11:59:00,nat,615.45
2022-07-14T12:01:00,nat,693.19
2022-07-14T12:03:00,nat,684.35
2022-07-14T12:05:00,nat,652.73
2022-07-14T12:06:00,nat,389.91
2022-07-14T12:08:00,nat,853.97
2022-07-14T12:10:00,nat,730.46
2022-07-14T12:12:00,nat,713.41
2022-07-14T12:14:00,nat,870.15
2022-07-14T12:15:00,nat,325.40
2022-07-14T12:16:00,nat,334.91
2022-07-14T12:18:00,nat,668.56
2022-07-14T12:20:00,nat,705.09
2022-07-14T12:21:00,nat,243.55
2022-07-14T12:23:00,nat,701.98
2022-07-14T12:25:00,nat,654.55
2022-07-14T12:26:00,nat,265.11
2022-07-14T12:28:00,nat,638.08
2022-07-14T12:29:00,nat,271.05
2022-07-14T12:31:00,nat,649.98
2022-07-14T12:33:00,nat,688.32
2022-07-14T12:35:00,nat,828.87
2022-07-14T12:36:00,nat,201.10
2022-07-14T12:38:00,nat,647.34
2022-07-14T12:39:00,nat,355.80
2022-07-14T12:41:00,nat,713.74
2022-07-14T12:42:00,nat,377.65
2022-07-14T12:44:00,nat,678.27
2022-07-14T12:45:00,nat,315.29
2022-07-14T12:46:00,nat,341.01
2022-07-14T12:47:00,nat,307.29
2022-07-14T12:49:00,nat,670.89
2022-07-14T12:51:00,nat,746.59
2022-07-14T12:53:00,nat,702.39
2022-07-14T12:54:00,nat,335.15
2022-07-14T12:56:00,nat,748.18
2022-07-14T12:57:00,nat,292.08
2022-07-14T12:58:00,nat,364.79
2022-07-14T13:00:00,nat,738.55
2022-07-14T13:02:00,nat,596.59
2022-07-14T13:04:00,nat,679.65
2022-07-14T13:06:00,nat,665.45
2022-07-14T13:07:00,nat,362.40
2022-07-14T13:09:00,nat,694.49
2022-07-14T13:11:00,nat,836.98
2022-07-14T13:12:00,nat,261.00
2022-07-14T13:14:00,nat,693.99
2022-07-14T13:16:00,nat,652.40
2022-07-14T13:18:00,nat,744.79
2022-07-14T13:19:00,nat,336.23
2022-07-14T13:20:00,nat,264.16
2022-07-14T13:22:00,nat,722.01
2022-07-14T13:23:00,nat,295.67
2022-07-14T13:24:00,nat,223.72
2022-07-14T13:26:00,nat,714.51
2022-07-14T13:28:00,nat,714.06
2022-07-14T13:30:00,nat,658.67
2022-07-14T13:32:00,nat,657.15
2022-07-14T13:34:00,nat,694.60
2022-07-14T13:36:00,nat,625.67
2022-07-14T13:37:00,nat,269.74
2022-07-14T13:39:00,nat,665.72
2022-07-14T13:41:00,nat,731.47
2022-07-14T13:42:00,nat,337.13
2022-07-14T13:44:00,nat,639.29
2022-07-14T13:46:00,nat,900.94
2022-07-14T13:47:00,nat,264.97
2022-07-14T13:49:00,nat,622.23
2022-07-14T13:51:00,nat,682.62
2022-07-14T13:52:00,nat,346.64
2022-07-14T13:53:00,nat,434.93
2022-07-14T13:55:00,nat,771.95
2022-07-14T13:56:00,nat,329.23
2022-07-14T13:58:00,nat,715.51
2022-07-14T14:00:00,nat,664.35
2022-07-14T14:02:00,nat,602.17
2022-07-14T14:03:00,nat,326.20
2022-07-14T14:05:00,nat,656.03
2022-07-14T14:06:00,nat,260.17
2022-07-14T14:07:00,nat,248.10
2022-07-14T14:09:00,nat,685.71
2022-07-14T14:11:00,nat,745.57
2022-07-14T14:13:00,nat,691.16
2022-07-14T14:15:00,nat,711.77
2022-07-14T14:17:00,nat,788.77
2022-07-14T14:19:00,nat,667.68
2022-07-14T14:21:00,nat,727.68
2022-07-14T14:23:00,nat,682.70
2022-07-14T14:25:00,nat,756.06
2022-07-14T14:27:00,nat,666.66
2022-07-14T14:29:00,nat,755.43
2022-07-14T14:31:00,nat,742.38
2022-07-14T14:32:00,nat,334.45
2022-07-14T14:33:00,nat,318.25
2022-07-14T14:35:00,nat,741.96
2022-07-14T14:37:00,nat,879.52
2022-07-14T14:39:00,nat,775.95
2022-07-14T14:41:00,nat,684.91
2022-07-14T14:43:00,nat,677.45
2022-07-14T14:44:00,nat,332.84
2022-07-14T14:46:00,nat,726.88
2022-07-14T14:48:00,nat,815.96
2022-07-14T14:49:00,nat,200.26
2022-07-14T14:51:00,nat,573.21
2022-07-14T14:53:00,nat,744.83
2022-07-14T14:55:00,nat,684.83
2022-07-14T14:57:00,nat,664.84
2022-07-14T14:58:00,nat,330.98
2022-07-14T15:00:00,nat,785.55
2022-07-14T15:01:00,nat,320.47
2022-07-14T15:03:00,nat,723.40
2022-07-14T15:05:00,nat,672.78
2022-07-14T15:07:00,nat,779.70
2022-07-14T15:09:00,nat,731.71
2022-07-14T15:10:00,nat,275.74
2022-07-14T15:12:00,nat,721.85
2022-07-14T15:14:00,nat,769.55
2022-07-14T15:16:00,nat,684.83
2022-07-14T15:18:00,nat,680.20
2022-07-14T15:19:00,nat,369.23
2022-07-14T15:20:00,nat,321.90
2022-07-14T15:22:00,nat,712.27
2022-07-14T15:23:00,nat,364.45
2022-07-14T15:25:00,nat,662.52
2022-07-14T15:26:00,nat,287.70
2022-07-14T15:28:00,nat,714.60
2022-07-14T15:29:00,nat,317.62
2022-07-14T15:30:00,nat,245.55
2022-07-14T15:32:00,nat,737.20
2022-07-14T15:34:00,nat,737.20
2022-07-14T15:36:00,nat,649.03
2022-07-14T15:38:00,nat,721.10
2022-07-14T15:40:00,nat,640.89
2022-07-14T15:42:00,nat,616.79
2022-07-14T15:44:00,nat,715.03
2022-07-14T15:46:00,nat,639.09
2022-07-14T15:48:00,nat,659.94
2022-07-14T15:50:00,nat,624.73
2022-07-14T15:51:00,nat,228.76
2022-07-14T15:53:00,nat,651.67
2022-07-14T15:55:00,nat,688.06
2022-07-14T15:57:00,nat,780.88
2022-07-14T15:58:00,nat,324.90
2022-07-14T16:00:00,nat,679.57
2022-07-14T16:03:00,nat,383.53
2022-07-14T16:04:00,nat,323.82
2022-07-14T16:05:00,nat,334.20
2022-07-14T16:07:00,nat,646.27
2022-07-14T16:09:00,nat,683.74
2022-07-14T16:10:00,nat,403.37
2022-07-14T16:12:00,nat,784.41
2022-07-14T16:13:00,nat,235.94
2022-07-14T16:14:00,nat,379.97
2022-07-14T16:16:00,nat,667.23
2022-07-14T16:17:00,nat,259.18
2022-07-14T16:18:00,nat,408.64
2022-07-14T16:20:00,nat,857.66
2022-07-14T16:21:00,nat,210.21
2022-07-14T16:22:00,nat,341.65
2022-07-14T16:24:00,nat,611.37
2022-07-14T16:26:00,nat,701.36
2022-07-14T16:28:00,nat,679.79
2022-07-14T16:30:00,nat,650.75
2022-07-14T16:31:00,nat,339.84
2022-07-14T16:33:00,nat,655.79
2022-07-14T16:35:00,nat,656.83
2022-07-14T16:37:00,nat,761.61
2022-07-14T16:39:00,nat,707.50
2022-07-14T16:40:00,nat,236.83
2022-07-14T16:42:00,nat,698.31
2022-07-14T16:45:00,nat,292.50
2022-07-14T16:47:00,nat,662.91
2022-07-14T16:49:00,nat,663.97
2022-07-14T16:50:00,nat,324.05
2022-07-14T16:51:00,nat,326.18
2022-07-14T16:53:00,nat,789.56
2022-07-14T16:55:00,nat,825.65
2022-07-14T16:57:00,nat,676.56
2022-07-14T16:58:00,nat,280.70
2022-07-14T17:00:00,nat,746.07
2022-07-14T17:02:00,nat,707.86
2022-07-14T17:04:00,nat,707.74
2022-07-14T17:06:00,nat,741.72
2022-07-14T17:08:00,nat,620.53
2022-07-14T17:10:00,nat,611.66
2022-07-14T17:11:00,nat,407.76
2022-07-14T17:13:00,nat,762.57
2022-07-14T17:14:00,nat,172.56
2022-07-14T17:16:00,nat,700.67
2022-07-14T17:17:00,nat,364.69
2022-07-14T17:19:00,nat,727.22
2022-07-14T17:20:00,nat,368.50
2022-07-14T17:21:00,nat,325.37
2022-07-14T17:23:00,nat,710.89
2022-07-14T17:24:00,nat,314.80
2022-07-14T17:26:00,nat,689.07
2022-07-14T17:28:00,nat,743.50
2022-07-14T17:30:00,nat,752.62
2022-07-14T17:32:00,nat,620.67
2022-07-14T17:33:00,nat,384.81
2022-07-14T17:35:00,nat,819.16
2022-07-14T17:37:00,nat,823.23
2022-07-14T17:38:00,nat,211.40
2022-07-14T17:40:00,nat,729.79
2022-07-14T17:41:00,nat,295.99
2022-07-14T17:43:00,nat,669.90
2022-07-14T17:44:00,nat,356.83
2022-07-14T17:45:00,nat,200.86
2022-07-14T17:46:00,nat,284.88
2022-07-14T17:48:00,nat,777.76
2022-07-14T17:50:00,nat,674.25
2022-07-14T17:51:00,nat,311.06
2022-07-14T17:53:00,nat,651.47
2022-07-14T17:54:00,nat,333.30
2022-07-14T17:55:00,nat,261.23
2022-07-14T17:57:00,nat,707.30
2022-07-14T17:58:00,nat,315.16
2022-07-14T18:00:00,nat,724.63
2022-07-14T18:01:00,nat,284.49
2022-07-14T18:03:00,nat,622.73
2022-07-14T18:05:00,nat,661.32
2022-07-14T18:07:00,nat,537.34
2022-07-14T18:09:00,nat,632.68
2022-07-14T18:11:00,nat,719.58
2022-07-14T18:12:00,nat,194.37
2022-07-14T18:14:00,nat,630.82
2022-07-14T18:15:00,nat,270.82
2022-07-14T18:17:00,nat,602.48
2022-07-14T18:18:00,nat,314.32
2022-07-14T18:20:00,nat,556.21
2022-07-14T18:22:00,nat,648.46
2022-07-14T18:23:00,nat,381.45
2022-07-14T18:25:00,nat,586.44
2022-07-14T18:26:00,nat,243.23
2022-07-14T18:28:00,nat,769.00
2022-07-14T18:29:00,nat,213.81
2022-07-14T18:31:00,nat,558.29
2022-07-14T18:33:00,nat,532.98
2022-07-14T18:35:00,nat,549.38
2022-07-14T18:36:00,nat,199.45
2022-07-14T18:37:00,nat,207.69
2022-07-14T18:39:00,nat,628.80
2022-07-14T18:40:00,nat,273.42
2022-07-14T18:42:00,nat,631.32
2022-07-14T18:44:00,nat,591.06
2022-07-14T18:45:00,nat,294.06
2022-07-14T18:46:00,nat,294.18
2022-07-14T18:48:00,nat,563.05
2022-07-14T18:50:00,nat,723.59
2022-07-14T18:51:00,nat,219.32
2022-07-14T18:53:00,nat,571.75
2022-07-14T18:54:00,nat,254.65
2022-07-14T18:56:00,nat,560.68
2022-07-14T18:58:00,nat,592.48
2022-07-14T18:59:00,nat,263.77
2022-07-14T19:01:00,nat,612.32
2022-07-14T19:03:00,nat,583.76
2022-07-14T19:05:00,nat,665.08
2022-07-14T19:07:00,nat,542.52
2022-07-14T19:08:00,nat,285.72
2022-07-14T19:10:00,nat,658.55
2022-07-14T19:12:00,nat,547.21
