#datetime,building,power
2023-08-04T00:00:00,vtr,61.20
2023-08-04T00:02:00,vtr,66.00
2023-08-04T00:04:00,vtr,69.60
2023-08-04T00:06:00,vtr,66.00
2023-08-04T00:07:00,vtr,30.60
2023-08-04T00:08:00,vtr,34.80
2023-08-04T00:10:00,vtr,66.01
2023-08-04T00:11:00,vtr,30.59
2023-08-04T00:13:00,vtr,57.00
2023-08-04T00:14:00,vtr,26.40
2023-08-04T00:16:00,vtr,57.00
2023-08-04T00:18:00,vtr,56.40
2023-08-04T00:20:00,vtr,57.00
2023-08-04T00:22:00,vtr,57.00
2023-08-04T00:23:00,vtr,30.60
2023-08-04T00:25:00,vtr,61.80
2023-08-04T00:27:00,vtr,65.40
2023-08-04T00:28:00,vtr,30.60
2023-08-04T00:30:00,vtr,66.00
2023-08-04T00:32:00,vtr,65.40
2023-08-04T00:34:00,vtr,66.01
2023-08-04T00:35:00,vtr,30.59
2023-08-04T00:36:00,vtr,34.80
2023-08-04T00:38:00,vtr,61.20
2023-08-04T00:39:00,vtr,35.40
2023-08-04T00:41:00,vtr,61.20
2023-08-04T00:42:00,vtr,34.80
2023-08-04T00:44:00,vtr,66.00
2023-08-04T00:45:00,vtr,39.60
2023-08-04T00:47:00,vtr,69.60
2023-08-04T00:49:00,vtr,57.00
2023-08-04T00:51:00,vtr,52.80
2023-08-04T00:52:00,vtr,26.40
2023-08-04T00:54:00,vtr,52.20
2023-08-04T00:56:00,vtr,52.80
2023-08-04T00:58:00,vtr,48.00
2023-08-04T00:59:00,vtr,26.40
2023-08-04T01:00:00,vtr,26.40
2023-08-04T01:02:00,vtr,52.20
2023-08-04T01:03:00,vtr,26.40
2023-08-04T01:05:00,vtr,52.80
2023-08-04T01:07:00,vtr,52.20
2023-08-04T01:08:00,vtr,26.40
2023-08-04T01:09:00,vtr,30.60
2023-08-04T01:10:00,vtr,30.60
2023-08-04T01:12:00,vtr,70.20
2023-08-04T01:13:00,vtr,30.60
2023-08-04T01:14:00,vtr,30.60
2023-08-04T01:16:00,vtr,66.00
2023-08-04T01:17:00,vtr,30.60
2023-08-04T01:19:00,vtr,66.00
2023-08-04T01:21:00,vtr,52.20
2023-08-04T01:22:00,vtr,30.60
2023-08-04T01:23:00,vtr,26.40
2023-08-04T01:25:00,vtr,57.00
2023-08-04T01:27:00,vtr,52.20
2023-08-04T01:28:00,vtr,26.40
2023-08-04T01:30:00,vtr,52.80
2023-08-04T01:32:00,vtr,52.20
2023-08-04T01:33:00,vtr,31.20
2023-08-04T01:34:00,vtr,25.80
2023-08-04T01:36:00,vtr,52.80
2023-08-04T01:38:00,vtr,48.00
2023-08-04T01:39:00,vtr,26.40
2023-08-04T01:41:00,vtr,52.80
2023-08-04T01:43:00,vtr,57.00
2023-08-04T01:44:00,vtr,30.60
2023-08-04T01:46:00,vtr,65.40
2023-08-04T01:47:00,vtr,35.40
2023-08-04T01:48:00,vtr,30.60
2023-08-04T01:50:00,vtr,65.41
2023-08-04T01:51:00,vtr,35.40
2023-08-04T01:53:00,vtr,61.20
2023-08-04T01:55:00,vtr,57.00
2023-08-04T01:57:00,vtr,57.00
2023-08-04T01:59:00,vtr,52.20
2023-08-04T02:01:00,vtr,57.00
2023-08-04T02:02:00,vtr,26.40
2023-08-04T02:04:00,vtr,48.00
2023-08-04T02:05:00,vtr,26.40
2023-08-04T02:07:00,vtr,52.80
2023-08-04T02:08:00,vtr,25.80
2023-08-04T02:09:00,vtr,26.40
2023-08-04T02:11:00,vtr,52.80
2023-08-04T02:12:00,vtr,21.60
2023-08-04T02:14:00,vtr,57.00
2023-08-04T02:15:00,vtr,26.40
2023-08-04T02:16:00,vtr,30.59
2023-08-04T02:18:00,vtr,61.20
2023-08-04T02:20:00,vtr,66.01
2023-08-04T02:22:00,vtr,65.40
2023-08-04T02:23:00,vtr,30.60
2023-08-04T02:24:00,vtr,30.60
2023-08-04T02:26:00,vtr,61.79
2023-08-04T02:27:00,vtr,30.60
2023-08-04T02:29:00,vtr,52.20
2023-08-04T02:31:00,vtr,57.00
2023-08-04T02:32:00,vtr,26.40
2023-08-04T02:34:00,vtr,52.80
2023-08-04T02:36:00,vtr,52.20
2023-08-04T02:38:00,vtr,52.80
2023-08-04T02:40:00,vtr,48.00
2023-08-04T02:41:00,vtr,26.40
2023-08-04T02:43:00,vtr,52.80
2023-08-04T02:44:00,vtr,25.80
2023-08-04T02:45:00,vtr,22.20
2023-08-04T02:47:00,vtr,57.00
2023-08-04T02:49:00,vtr,57.00
2023-08-04T02:50:00,vtr,30.60
2023-08-04T02:52:00,vtr,65.40
2023-08-04T02:54:00,vtr,61.20
2023-08-04T02:55:00,vtr,31.20
2023-08-04T02:57:00,vtr,61.19
2023-08-04T02:58:00,vtr,39.00
2023-08-04T02:59:00,vtr,39.60
2023-08-04T03:01:00,vtr,70.20
2023-08-04T03:03:00,vtr,52.79
2023-08-04T03:05:00,vtr,52.21
2023-08-04T03:07:00,vtr,48.00
2023-08-04T03:09:00,vtr,52.80
2023-08-04T03:10:00,vtr,22.20
2023-08-04T03:11:00,vtr,25.80
2023-08-04T03:13:00,vtr,48.60
2023-08-04T03:14:00,vtr,21.60
2023-08-04T03:15:00,vtr,26.40
2023-08-04T03:17:00,vtr,48.00
2023-08-04T03:18:00,vtr,30.60
2023-08-04T03:19:00,vtr,26.40
2023-08-04T03:21:00,vtr,61.20
2023-08-04T03:22:00,vtr,35.40
2023-08-04T03:24:00,vtr,61.20
2023-08-04T03:26:00,vtr,66.00
2023-08-04T03:27:00,vtr,25.80
2023-08-04T03:29:00,vtr,61.19
2023-08-04T03:30:00,vtr,26.40
2023-08-04T03:32:00,vtr,52.80
2023-08-04T03:33:00,vtr,26.40
2023-08-04T03:34:00,vtr,26.40
2023-08-04T03:36:00,vtr,52.20
2023-08-04T03:37:00,vtr,22.20
2023-08-04T03:39:00,vtr,48.00
2023-08-04T03:41:00,vtr,52.20
2023-08-04T03:42:00,vtr,22.21
2023-08-04T03:44:00,vtr,48.00
2023-08-04T03:46:00,vtr,52.80
2023-08-04T03:48:00,vtr,48.00
2023-08-04T03:49:00,vtr,22.20
2023-08-04T03:51:00,vtr,57.00
2023-08-04T03:53:00,vtr,56.40
2023-08-04T03:54:00,vtr,26.40
2023-08-04T03:55:00,vtr,35.40
2023-08-04T03:57:00,vtr,61.20
2023-08-04T03:58:00,vtr,30.60
2023-08-04T04:00:00,vtr,61.20
2023-08-04T04:01:00,vtr,30.60
2023-08-04T04:03:00,vtr,57.00
2023-08-04T04:05:00,vtr,52.80
2023-08-04T04:06:00,vtr,26.40
2023-08-04T04:08:00,vtr,52.20
2023-08-04T04:10:00,vtr,52.80
2023-08-04T04:11:00,vtr,21.60
2023-08-04T04:13:00,vtr,52.80
2023-08-04T04:15:00,vtr,48.00
2023-08-04T04:16:00,vtr,26.40
2023-08-04T04:18:00,vtr,48.00
2023-08-04T04:20:00,vtr,48.60
2023-08-04T04:22:00,vtr,48.00
2023-08-04T04:24:00,vtr,57.00
2023-08-04T04:25:00,vtr,30.60
2023-08-04T04:27:00,vtr,61.20
2023-08-04T04:28:00,vtr,34.80
2023-08-04T04:30:00,vtr,61.80
2023-08-04T04:31:00,vtr,34.80
2023-08-04T04:33:00,vtr,61.20
2023-08-04T04:35:00,vtr,57.00
2023-08-04T04:37:00,vtr,52.80
2023-08-04T04:39:00,vtr,52.20
2023-08-04T04:41:00,vtr,52.80
2023-08-04T04:43:00,vtr,48.00
2023-08-04T04:44:00,vtr,26.40
2023-08-04T04:45:00,vtr,22.20
2023-08-04T04:47:00,vtr,48.00
2023-08-04T04:48:00,vtr,26.40
2023-08-04T04:49:00,vtr,21.60
2023-08-04T04:51:00,vtr,52.80
2023-08-04T04:53:00,vtr,48.00
2023-08-04T04:54:00,vtr,26.40
2023-08-04T04:56:00,vtr,57.00
2023-08-04T04:58:00,vtr,65.40
2023-08-04T04:59:00,vtr,30.60
2023-08-04T05:01:00,vtr,61.80
2023-08-04T05:03:00,vtr,61.20
2023-08-04T05:04:00,vtr,26.40
2023-08-04T05:06:00,vtr,52.21
2023-08-04T05:08:00,vtr,52.79
2023-08-04T05:09:00,vtr,26.40
2023-08-04T05:11:00,vtr,56.40
2023-08-04T05:13:00,vtr,48.60
2023-08-04T05:15:00,vtr,48.00
2023-08-04T05:16:00,vtr,26.40
2023-08-04T05:18:00,vtr,48.00
2023-08-04T05:19:00,vtr,22.21
2023-08-04T05:21:00,vtr,52.19
2023-08-04T05:22:00,vtr,22.21
2023-08-04T05:24:00,vtr,52.19
2023-08-04T05:26:00,vtr,57.01
2023-08-04T05:27:00,vtr,26.40
2023-08-04T05:29:00,vtr,78.60
2023-08-04T05:30:00,vtr,43.80
2023-08-04T05:31:00,vtr,35.39
2023-08-04T05:33:00,vtr,61.20
2023-08-04T05:34:00,vtr,30.60
2023-08-04T05:36:00,vtr,57.00
2023-08-04T05:38:00,vtr,52.81
2023-08-04T05:40:00,vtr,52.19
2023-08-04T05:41:00,vtr,26.41
2023-08-04T05:42:00,vtr,26.40
2023-08-04T05:44:00,vtr,48.00
2023-08-04T05:46:00,vtr,48.59
2023-08-04T05:48:00,vtr,48.00
2023-08-04T05:50:00,vtr,43.80
2023-08-04T05:52:00,vtr,48.00
2023-08-04T05:53:00,vtr,22.21
2023-08-04T05:55:00,vtr,52.19
2023-08-04T05:57:00,vtr,57.00
2023-08-04T05:58:00,vtr,26.41
2023-08-04T06:00:00,vtr,65.39
2023-08-04T06:02:00,vtr,61.80
2023-08-04T06:03:00,vtr,30.60
2023-08-04T06:05:00,vtr,61.20
2023-08-04T06:07:00,vtr,61.20
2023-08-04T06:08:00,vtr,30.60
2023-08-04T06:09:00,vtr,26.40
2023-08-04T06:11:00,vtr,52.81
2023-08-04T06:12:00,vtr,25.80
2023-08-04T06:13:00,vtr,26.40
2023-08-04T06:15:00,vtr,52.81
2023-08-04T06:17:00,vtr,47.99
2023-08-04T06:19:00,vtr,48.00
2023-08-04T06:20:00,vtr,22.21
2023-08-04T06:22:00,vtr,48.00
2023-08-04T06:23:00,vtr,26.40
2023-08-04T06:25:00,vtr,43.80
2023-08-04T06:27:00,vtr,48.00
2023-08-04T06:29:00,vtr,52.79
2023-08-04T06:31:00,vtr,52.21
2023-08-04T06:32:00,vtr,26.40
2023-08-04T06:34:00,vtr,61.20
2023-08-04T06:35:00,vtr,31.20
2023-08-04T06:36:00,vtr,30.60
2023-08-04T06:38:00,vtr,61.20
2023-08-04T06:40:00,vtr,57.00
2023-08-04T06:42:00,vtr,57.00
2023-08-04T06:44:00,vtr,52.21
2023-08-04T06:46:00,vtr,48.59
2023-08-04T06:48:00,vtr,52.21
2023-08-04T06:50:00,vtr,48.00
2023-08-04T06:51:00,vtr,22.19
2023-08-04T06:53:00,vtr,43.80
2023-08-04T06:55:00,vtr,48.00
2023-08-04T06:56:00,vtr,22.21
2023-08-04T06:58:00,vtr,47.99
2023-08-04T07:00:00,vtr,43.80
2023-08-04T07:02:00,vtr,48.00
2023-08-04T07:03:00,vtr,22.21
2023-08-04T07:04:00,vtr,30.60
2023-08-04T07:06:00,vtr,61.20
2023-08-04T07:07:00,vtr,30.60
2023-08-04T07:09:00,vtr,61.79
2023-08-04T07:10:00,vtr,30.60
2023-08-04T07:12:00,vtr,56.41
2023-08-04T07:14:00,vtr,52.79
2023-08-04T07:15:00,vtr,26.40
2023-08-04T07:17:00,vtr,52.21
2023-08-04T07:19:00,vtr,52.79
2023-08-04T07:20:00,vtr,26.41
2023-08-04T07:21:00,vtr,21.59
2023-08-04T07:23:00,vtr,52.81
2023-08-04T07:25:00,vtr,43.80
2023-08-04T07:27:00,vtr,48.00
2023-08-04T07:28:00,vtr,26.40
2023-08-04T07:30:00,vtr,52.79
2023-08-04T07:32:00,vtr,52.21
2023-08-04T07:33:00,vtr,26.40
2023-08-04T07:34:00,vtr,30.60
2023-08-04T07:36:00,vtr,61.20
2023-08-04T07:38:00,vtr,61.80
2023-08-04T07:39:00,vtr,38.99
2023-08-04T07:40:00,vtr,43.80
2023-08-04T07:42:00,vtr,79.20
2023-08-04T07:44:00,vtr,52.19
2023-08-04T07:46:00,vtr,48.60
2023-08-04T07:47:00,vtr,25.81
2023-08-04T07:48:00,vtr,26.40
2023-08-04T07:50:00,vtr,52.79
2023-08-04T07:52:00,vtr,48.00
2023-08-04T07:53:00,vtr,22.21
2023-08-04T07:55:00,vtr,47.99
2023-08-04T07:57:00,vtr,48.00
2023-08-04T07:58:00,vtr,26.40
2023-08-04T08:00:00,vtr,43.80
2023-08-04T08:01:00,vtr,26.41
2023-08-04T08:03:00,vtr,57.00
2023-08-04T08:04:00,vtr,30.60
2023-08-04T08:05:00,vtr,30.60
2023-08-04T08:07:00,vtr,70.20
2023-08-04T08:09:00,vtr,57.00
2023-08-04T08:10:00,vtr,30.60
2023-08-04T08:12:00,vtr,61.20
2023-08-04T08:13:00,vtr,30.60
2023-08-04T08:14:00,vtr,26.40
2023-08-04T08:15:00,vtr,26.41
2023-08-04T08:17:00,vtr,52.19
2023-08-04T08:18:00,vtr,26.40
2023-08-04T08:19:00,vtr,26.41
2023-08-04T08:21:00,vtr,47.99
2023-08-04T08:22:00,vtr,26.41
2023-08-04T08:24:00,vtr,52.79
2023-08-04T08:25:00,vtr,21.61
2023-08-04T08:27:00,vtr,48.00
2023-08-04T08:29:00,vtr,48.59
2023-08-04T08:31:00,vtr,43.80
2023-08-04T08:32:00,vtr,25.81
2023-08-04T08:34:00,vtr,52.79
2023-08-04T08:36:00,vtr,61.20
2023-08-04T08:37:00,vtr,30.60
2023-08-04T08:38:00,vtr,30.60
2023-08-04T08:40:00,vtr,66.01
2023-08-04T08:42:00,vtr,61.20
2023-08-04T08:44:00,vtr,61.19
2023-08-04T08:46:00,vtr,61.80
2023-08-04T08:48:00,vtr,56.41
2023-08-04T08:50:00,vtr,61.79
2023-08-04T08:52:00,vtr,52.21
2023-08-04T08:54:00,vtr,52.79
2023-08-04T08:55:00,vtr,26.41
2023-08-04T08:57:00,vtr,52.19
2023-08-04T08:59:00,vtr,48.00
2023-08-04T09:00:00,vtr,31.20
2023-08-04T09:01:00,vtr,25.80
2023-08-04T09:03:00,vtr,48.60
2023-08-04T09:04:00,vtr,26.40
2023-08-04T09:06:00,vtr,52.21
2023-08-04T09:08:00,vtr,57.00
2023-08-04T09:10:00,vtr,65.41
2023-08-04T09:11:00,vtr,31.19
2023-08-04T09:13:00,vtr,65.41
2023-08-04T09:15:00,vtr,61.20
2023-08-04T09:17:00,vtr,66.01
2023-08-04T09:19:00,vtr,61.20
2023-08-04T09:20:00,vtr,26.40
2023-08-04T09:22:00,vtr,52.19
2023-08-04T09:23:00,vtr,31.20
2023-08-04T09:24:00,vtr,25.81
2023-08-04T09:26:00,vtr,52.79
2023-08-04T09:27:00,vtr,26.40
2023-08-04T09:29:00,vtr,52.21
2023-08-04T09:31:00,vtr,48.60
2023-08-04T09:33:00,vtr,47.99
2023-08-04T09:35:00,vtr,48.00
2023-08-04T09:37:00,vtr,48.00
2023-08-04T09:38:00,vtr,26.40
2023-08-04T09:40:00,vtr,48.60
2023-08-04T09:42:00,vtr,48.00
2023-08-04T09:43:00,vtr,26.40
2023-08-04T09:45:00,vtr,57.00
2023-08-04T09:46:00,vtr,30.60
2023-08-04T09:48:00,vtr,61.20
2023-08-04T09:50:00,vtr,57.00
2023-08-04T09:52:00,vtr,65.41
2023-08-04T09:54:00,vtr,61.20
2023-08-04T09:56:00,vtr,65.99
2023-08-04T09:57:00,vtr,30.60
2023-08-04T09:59:00,vtr,57.01
2023-08-04T10:00:00,vtr,26.40
2023-08-04T10:02:00,vtr,48.00
2023-08-04T10:03:00,vtr,26.40
2023-08-04T10:05:00,vtr,52.79
2023-08-04T10:07:00,vtr,52.21
2023-08-04T10:09:00,vtr,48.00
2023-08-04T10:11:00,vtr,43.80
2023-08-04T10:13:00,vtr,48.59
2023-08-04T10:14:00,vtr,25.81
2023-08-04T10:16:00,vtr,52.79
2023-08-04T10:17:00,vtr,26.40
2023-08-04T10:18:00,vtr,21.61
2023-08-04T10:19:00,vtr,26.40
2023-08-04T10:21:00,vtr,57.00
2023-08-04T10:22:00,vtr,30.60
2023-08-04T10:23:00,vtr,35.41
2023-08-04T10:24:00,vtr,34.80
2023-08-04T10:26:00,vtr,65.99
2023-08-04T10:28:00,vtr,61.20
2023-08-04T10:29:00,vtr,30.60
2023-08-04T10:30:00,vtr,30.60
2023-08-04T10:32:00,vtr,61.20
2023-08-04T10:33:00,vtr,26.40
2023-08-04T10:34:00,vtr,26.41
2023-08-04T10:36:00,vtr,52.19
2023-08-04T10:38:00,vtr,52.81
2023-08-04T10:40:00,vtr,52.19
2023-08-04T10:42:00,vtr,48.60
2023-08-04T10:44:00,vtr,52.19
2023-08-04T10:45:00,vtr,26.41
2023-08-04T10:47:00,vtr,52.79
2023-08-04T10:49:00,vtr,52.21
2023-08-04T10:51:00,vtr,48.59
2023-08-04T10:53:00,vtr,52.21
2023-08-04T10:55:00,vtr,57.00
2023-08-04T10:56:00,vtr,30.60
2023-08-04T10:58:00,vtr,61.20
2023-08-04T10:59:00,vtr,31.20
2023-08-04T11:01:00,vtr,61.20
2023-08-04T11:03:00,vtr,78.60
2023-08-04T11:05:00,vtr,83.39
2023-08-04T11:06:00,vtr,43.80
2023-08-04T11:08:00,vtr,70.20
2023-08-04T11:09:00,vtr,34.80
2023-08-04T11:11:00,vtr,66.01
2023-08-04T11:13:00,vtr,61.20
2023-08-04T11:14:00,vtr,30.60
2023-08-04T11:16:00,vtr,61.20
2023-08-04T11:17:00,vtr,30.59
2023-08-04T11:19:00,vtr,52.81
2023-08-04T11:21:00,vtr,52.19
2023-08-04T11:22:00,vtr,31.20
2023-08-04T11:24:00,vtr,52.21
2023-08-04T11:26:00,vtr,57.00
2023-08-04T11:29:00,vtr,87.60
2023-08-04T11:31:00,vtr,57.00
2023-08-04T11:32:00,vtr,30.60
2023-08-04T11:34:00,vtr,61.20
2023-08-04T11:36:00,vtr,66.01
2023-08-04T11:38:00,vtr,70.20
2023-08-04T11:39:00,vtr,34.80
2023-08-04T11:41:00,vtr,70.20
2023-08-04T11:43:00,vtr,61.20
2023-08-04T11:45:00,vtr,65.41
2023-08-04T11:47:00,vtr,65.99
2023-08-04T11:48:00,vtr,26.41
2023-08-04T11:50:00,vtr,57.00
2023-08-04T11:52:00,vtr,52.19
2023-08-04T11:54:00,vtr,61.20
2023-08-04T11:55:00,vtr,31.20
2023-08-04T11:56:00,vtr,30.60
2023-08-04T11:58:00,vtr,57.00
2023-08-04T11:59:00,vtr,25.81
2023-08-04T12:01:00,vtr,57.00
2023-08-04T12:02:00,vtr,26.40
2023-08-04T12:04:00,vtr,52.81
2023-08-04T12:05:00,vtr,30.60
2023-08-04T12:07:00,vtr,57.00
2023-08-04T12:09:00,vtr,65.39
2023-08-04T12:10:00,vtr,34.80
2023-08-04T12:12:00,vtr,79.20
2023-08-04T12:13:00,vtr,39.59
2023-08-04T12:14:00,vtr,30.60
2023-08-04T12:16:00,vtr,74.40
2023-08-04T12:18:00,vtr,87.60
2023-08-04T12:19:00,vtr,34.80
2023-08-04T12:21:00,vtr,61.20
2023-08-04T12:23:00,vtr,57.00
2023-08-04T12:25:00,vtr,52.81
2023-08-04T12:27:00,vtr,52.19
2023-08-04T12:28:00,vtr,26.40
2023-08-04T12:30:00,vtr,57.01
2023-08-04T12:32:00,vtr,52.79
2023-08-04T12:33:00,vtr,26.40
2023-08-04T12:35:00,vtr,61.20
2023-08-04T12:37:00,vtr,65.41
2023-08-04T12:38:00,vtr,30.60
2023-08-04T12:40:00,vtr,61.80
2023-08-04T12:41:00,vtr,34.79
2023-08-04T12:43:00,vtr,61.20
2023-08-04T12:44:00,vtr,30.60
2023-08-04T12:46:00,vtr,70.21
2023-08-04T12:47:00,vtr,30.60
2023-08-04T12:49:00,vtr,61.19
2023-08-04T12:50:00,vtr,31.20
2023-08-04T12:52:00,vtr,65.41
2023-08-04T12:53:00,vtr,26.40
2023-08-04T12:55:00,vtr,52.21
2023-08-04T12:56:00,vtr,30.60
2023-08-04T12:58:00,vtr,52.79
2023-08-04T12:59:00,vtr,26.40
2023-08-04T13:01:00,vtr,57.01
2023-08-04T13:02:00,vtr,30.60
2023-08-04T13:04:00,vtr,57.00
2023-08-04T13:05:00,vtr,26.40
2023-08-04T13:07:00,vtr,65.41
2023-08-04T13:09:00,vtr,65.99
2023-08-04T13:11:00,vtr,61.20
2023-08-04T13:12:00,vtr,34.80
2023-08-04T13:14:00,vtr,65.99
2023-08-04T13:16:00,vtr,65.41
2023-08-04T13:18:00,vtr,61.20
2023-08-04T13:19:00,vtr,35.41
2023-08-04T13:21:00,vtr,61.20
2023-08-04T13:22:00,vtr,34.79
2023-08-04T13:24:00,vtr,61.80
2023-08-04T13:26:00,vtr,61.20
2023-08-04T13:28:00,vtr,57.00
2023-08-04T13:29:00,vtr,25.81
2023-08-04T13:31:00,vtr,57.00
2023-08-04T13:33:00,vtr,61.80
2023-08-04T13:35:00,vtr,52.19
2023-08-04T13:37:00,vtr,66.01
2023-08-04T13:39:00,vtr,61.20
2023-08-04T13:40:00,vtr,34.79
2023-08-04T13:42:00,vtr,61.80
2023-08-04T13:43:00,vtr,34.80
2023-08-04T13:45:00,vtr,61.20
2023-08-04T13:47:00,vtr,61.20
2023-08-04T13:49:00,vtr,74.40
2023-08-04T13:50:00,vtr,39.59
2023-08-04T13:51:00,vtr,39.61
2023-08-04T13:53:00,vtr,78.59
2023-08-04T13:55:00,vtr,66.01
2023-08-04T13:56:00,vtr,26.40
2023-08-04T13:58:00,vtr,56.40
2023-08-04T13:59:00,vtr,31.20
2023-08-04T14:01:00,vtr,56.41
2023-08-04T14:02:00,vtr,26.40
2023-08-04T14:04:00,vtr,57.00
2023-08-04T14:05:00,vtr,26.40
2023-08-04T14:06:00,vtr,26.40
2023-08-04T14:08:00,vtr,61.20
2023-08-04T14:10:00,vtr,70.21
2023-08-04T14:12:00,vtr,69.59
2023-08-04T14:14:00,vtr,79.20
2023-08-04T14:15:00,vtr,34.79
2023-08-04T14:17:00,vtr,83.41
2023-08-04T14:19:00,vtr,78.60
2023-08-04T14:21:00,vtr,65.99
2023-08-04T14:23:00,vtr,70.21
2023-08-04T14:25:00,vtr,61.19
2023-08-04T14:26:00,vtr,30.60
2023-08-04T14:28:00,vtr,65.41
2023-08-04T14:29:00,vtr,26.40
2023-08-04T14:31:00,vtr,52.81
2023-08-04T14:32:00,vtr,26.40
2023-08-04T14:33:00,vtr,26.40
2023-08-04T14:35:00,vtr,52.21
2023-08-04T14:37:00,vtr,57.00
2023-08-04T14:38:00,vtr,26.40
2023-08-04T14:39:00,vtr,26.40
2023-08-04T14:41:00,vtr,61.20
2023-08-04T14:42:00,vtr,30.60
2023-08-04T14:43:00,vtr,30.60
2023-08-04T14:44:00,vtr,30.60
2023-08-04T14:46:00,vtr,66.01
2023-08-04T14:47:00,vtr,30.60
2023-08-04T14:49:00,vtr,61.20
2023-08-04T14:50:00,vtr,30.60
2023-08-04T14:52:00,vtr,65.99
2023-08-04T14:54:00,vtr,61.20
2023-08-04T14:55:00,vtr,34.80
2023-08-04T14:57:00,vtr,61.20
2023-08-04T14:58:00,vtr,30.60
2023-08-04T15:00:00,vtr,61.80
2023-08-04T15:02:00,vtr,56.40
2023-08-04T15:04:00,vtr,52.79
2023-08-04T15:05:00,vtr,26.41
2023-08-04T15:07:00,vtr,52.19
2023-08-04T15:09:00,vtr,52.81
2023-08-04T15:11:00,vtr,57.00
2023-08-04T15:12:00,vtr,26.40
2023-08-04T15:14:00,vtr,52.21
2023-08-04T15:15:00,vtr,26.40
2023-08-04T15:17:00,vtr,52.79
2023-08-04T15:18:00,vtr,21.61
2023-08-04T15:20:00,vtr,57.00
2023-08-04T15:22:00,vtr,52.81
2023-08-04T15:24:00,vtr,70.20
2023-08-04T15:26:00,vtr,61.20
2023-08-04T15:28:00,vtr,74.40
2023-08-04T15:30:00,vtr,87.60
2023-08-04T15:32:00,vtr,65.41
2023-08-04T15:33:00,vtr,30.60
2023-08-04T15:34:00,vtr,26.40
2023-08-04T15:36:00,vtr,57.00
2023-08-04T15:37:00,vtr,26.40
2023-08-04T15:39:00,vtr,52.81
2023-08-04T15:40:00,vtr,25.80
2023-08-04T15:42:00,vtr,52.81
2023-08-04T15:44:00,vtr,52.79
2023-08-04T15:45:00,vtr,25.80
2023-08-04T15:47:00,vtr,52.81
2023-08-04T15:48:00,vtr,26.40
2023-08-04T15:50:00,vtr,48.00
2023-08-04T15:52:00,vtr,52.79
2023-08-04T15:54:00,vtr,52.21
2023-08-04T15:56:00,vtr,57.00
2023-08-04T15:58:00,vtr,61.20
2023-08-04T16:00:00,vtr,66.01
2023-08-04T16:01:00,vtr,30.59
2023-08-04T16:03:00,vtr,65.41
2023-08-04T16:04:00,vtr,31.20
2023-08-04T16:06:00,vtr,61.20
2023-08-04T16:07:00,vtr,30.60
2023-08-04T16:09:00,vtr,61.20
2023-08-04T16:11:00,vtr,52.79
2023-08-04T16:13:00,vtr,57.01
2023-08-04T16:14:00,vtr,25.80
2023-08-04T16:16:00,vtr,52.79
2023-08-04T16:18:00,vtr,52.81
2023-08-04T16:19:00,vtr,25.80
2023-08-04T16:21:00,vtr,52.81
2023-08-04T16:23:00,vtr,52.79
2023-08-04T16:25:00,vtr,52.21
2023-08-04T16:27:00,vtr,52.79
2023-08-04T16:29:00,vtr,57.00
2023-08-04T16:31:00,vtr,52.21
2023-08-04T16:33:00,vtr,61.20
2023-08-04T16:35:00,vtr,61.80
2023-08-04T16:37:00,vtr,69.59
2023-08-04T16:39:00,vtr,61.80
2023-08-04T16:41:00,vtr,61.20
2023-08-04T16:43:00,vtr,61.20
2023-08-04T16:44:00,vtr,30.60
2023-08-04T16:46:00,vtr,57.00
2023-08-04T16:48:00,vtr,61.20
2023-08-04T16:49:00,vtr,26.40
2023-08-04T16:51:00,vtr,52.79
2023-08-04T16:52:00,vtr,25.81
2023-08-04T16:54:00,vtr,52.79
2023-08-04T16:55:00,vtr,26.40
2023-08-04T16:56:00,vtr,26.41
2023-08-04T16:58:00,vtr,52.19
2023-08-04T16:59:00,vtr,26.40
2023-08-04T17:01:00,vtr,52.81
2023-08-04T17:03:00,vtr,52.19
2023-08-04T17:04:00,vtr,26.41
2023-08-04T17:06:00,vtr,61.20
2023-08-04T17:07:00,vtr,30.60
2023-08-04T17:09:00,vtr,61.79
2023-08-04T17:10:00,vtr,34.80
2023-08-04T17:12:00,vtr,70.20
2023-08-04T17:14:00,vtr,61.20
2023-08-04T17:15:00,vtr,30.60
2023-08-04T17:17:00,vtr,61.20
2023-08-04T17:18:00,vtr,26.40
2023-08-04T17:20:00,vtr,57.01
2023-08-04T17:22:00,vtr,52.79
2023-08-04T17:23:00,vtr,25.80
2023-08-04T17:24:00,vtr,26.41
2023-08-04T17:25:00,vtr,26.40
2023-08-04T17:27:00,vtr,52.79
2023-08-04T17:28:00,vtr,25.81
2023-08-04T17:29:00,vtr,26.40
2023-08-04T17:31:00,vtr,52.79
2023-08-04T17:33:00,vtr,61.20
2023-08-04T17:34:00,vtr,30.60
2023-08-04T17:36:00,vtr,61.20
2023-08-04T17:38:00,vtr,61.20
2023-08-04T17:40:00,vtr,66.01
2023-08-04T17:42:00,vtr,61.20
2023-08-04T17:43:00,vtr,30.60
2023-08-04T17:45:00,vtr,61.79
2023-08-04T17:46:00,vtr,30.60
2023-08-04T17:48:00,vtr,61.20
2023-08-04T17:50:00,vtr,70.21
2023-08-04T17:51:00,vtr,25.80
2023-08-04T17:53:00,vtr,52.79
2023-08-04T17:55:00,vtr,65.41
2023-08-04T17:56:00,vtr,39.59
