#datetime,building,power
2022-12-02T00:00:00,rvs,34.12
2022-12-02T00:01:00,rvs,36.23
2022-12-02T00:02:00,rvs,30.22
2022-12-02T00:03:00,rvs,33.57
2022-12-02T00:04:00,rvs,27.09
2022-12-02T00:05:00,rvs,32.47
2022-12-02T00:06:00,rvs,31.10
2022-12-02T00:07:00,rvs,33.22
2022-12-02T00:08:00,rvs,21.18
2022-12-02T00:09:00,rvs,20.86
2022-12-02T00:10:00,rvs,16.47
2022-12-02T00:11:00,rvs,13.51
2022-12-02T00:12:00,rvs,11.05
2022-12-02T00:13:00,rvs,10.79
2022-12-02T00:14:00,rvs,13.71
2022-12-02T00:15:00,rvs,20.32
2022-12-02T00:16:00,rvs,25.02
2022-12-02T00:17:00,rvs,23.12
2022-12-02T00:18:00,rvs,28.79
2022-12-02T00:19:00,rvs,36.35
2022-12-02T00:20:00,rvs,48.09
2022-12-02T00:21:00,rvs,54.72
2022-12-02T00:22:00,rvs,51.88
2022-12-02T00:23:00,rvs,53.66
2022-12-02T00:24:00,rvs,43.44
2022-12-02T00:25:00,rvs,51.64
2022-12-02T00:26:00,rvs,47.07
2022-12-02T00:27:00,rvs,44.01
2022-12-02T00:28:00,rvs,18.98
2022-12-02T00:29:00,rvs,31.21
2022-12-02T00:30:00,rvs,34.03
2022-12-02T00:31:00,rvs,49.11
2022-12-02T00:32:00,rvs,47.20
2022-12-02T00:33:00,rvs,48.77
2022-12-02T00:34:00,rvs,50.35
2022-12-02T00:35:00,rvs,58.84
2022-12-02T00:36:00,rvs,62.65
2022-12-02T00:37:00,rvs,70.09
2022-12-02T00:38:00,rvs,59.87
2022-12-02T00:39:00,rvs,66.34
2022-12-02T00:40:00,rvs,60.42
2022-12-02T00:41:00,rvs,47.27
2022-12-02T00:42:00,rvs,46.65
2022-12-02T00:43:00,rvs,34.12
2022-12-02T00:44:00,rvs,34.62
2022-12-02T00:45:00,rvs,33.58
2022-12-02T00:46:00,rvs,36.99
2022-12-02T00:47:00,rvs,38.45
2022-12-02T00:48:00,rvs,41.91
2022-12-02T00:49:00,rvs,39.58
2022-12-02T00:50:00,rvs,43.21
2022-12-02T00:51:00,rvs,40.70
2022-12-02T00:52:00,rvs,41.81
2022-12-02T00:53:00,rvs,54.56
2022-12-02T00:54:00,rvs,63.44
2022-12-02T00:55:00,rvs,67.95
2022-12-02T00:56:00,rvs,74.37
2022-12-02T00:57:00,rvs,52.49
2022-12-02T00:58:00,rvs,63.63
2022-12-02T00:59:00,rvs,49.04
2022-12-02T01:00:00,rvs,47.51
2022-12-02T01:01:00,rvs,49.37
2022-12-02T01:02:00,rvs,54.21
2022-12-02T01:03:00,rvs,55.32
2022-12-02T01:04:00,rvs,48.78
2022-12-02T01:05:00,rvs,51.31
2022-12-02T01:06:00,rvs,58.02
2022-12-02T01:07:00,rvs,43.25
2022-12-02T01:08:00,rvs,37.46
2022-12-02T01:09:00,rvs,34.56
2022-12-02T01:10:00,rvs,37.19
2022-12-02T01:11:00,rvs,33.89
2022-12-02T01:12:00,rvs,36.16
2022-12-02T01:13:00,rvs,38.72
2022-12-02T01:14:00,rvs,44.91
2022-12-02T01:15:00,rvs,33.72
2022-12-02T01:16:00,rvs,34.86
2022-12-02T01:17:00,rvs,37.34
2022-12-02T01:18:00,rvs,43.08
2022-12-02T01:19:00,rvs,42.66
2022-12-02T01:20:00,rvs,53.78
2022-12-02T01:21:00,rvs,60.69
2022-12-02T01:22:00,rvs,55.05
2022-12-02T01:23:00,rvs,58.24
2022-12-02T01:24:00,rvs,51.19
2022-12-02T01:25:00,rvs,54.46
2022-12-02T01:26:00,rvs,59.04
2022-12-02T01:27:00,rvs,61.70
2022-12-02T01:28:00,rvs,68.32
2022-12-02T01:29:00,rvs,70.19
2022-12-02T01:30:00,rvs,75.26
2022-12-02T01:31:00,rvs,65.62
2022-12-02T01:32:00,rvs,38.38
2022-12-02T01:33:00,rvs,36.30
2022-12-02T01:34:00,rvs,42.40
2022-12-02T01:35:00,rvs,42.47
2022-12-02T01:36:00,rvs,32.44
2022-12-02T01:37:00,rvs,47.06
2022-12-02T01:38:00,rvs,35.68
2022-12-02T01:39:00,rvs,44.62
2022-12-02T01:40:00,rvs,40.17
2022-12-02T01:41:00,rvs,38.19
2022-12-02T01:42:00,rvs,40.20
2022-12-02T01:43:00,rvs,59.49
2022-12-02T01:44:00,rvs,63.84
2022-12-02T01:45:00,rvs,67.11
2022-12-02T01:46:00,rvs,62.90
2022-12-02T01:47:00,rvs,48.04
2022-12-02T01:48:00,rvs,36.55
2022-12-02T01:49:00,rvs,34.95
2022-12-02T01:50:00,rvs,34.71
2022-12-02T01:51:00,rvs,30.75
2022-12-02T01:52:00,rvs,35.35
2022-12-02T01:53:00,rvs,30.60
2022-12-02T01:54:00,rvs,32.69
2022-12-02T01:55:00,rvs,39.27
2022-12-02T01:56:00,rvs,49.10
2022-12-02T01:57:00,rvs,44.74
2022-12-02T01:58:00,rvs,46.29
2022-12-02T01:59:00,rvs,58.70
2022-12-02T02:00:00,rvs,56.33
2022-12-02T02:01:00,rvs,61.27
2022-12-02T02:02:00,rvs,59.79
2022-12-02T02:03:00,rvs,69.79
2022-12-02T02:04:00,rvs,53.59
2022-12-02T02:05:00,rvs,50.39
2022-12-02T02:06:00,rvs,38.47
2022-12-02T02:07:00,rvs,43.06
2022-12-02T02:08:00,rvs,42.28
2022-12-02T02:09:00,rvs,41.07
2022-12-02T02:10:00,rvs,35.19
2022-12-02T02:11:00,rvs,36.92
2022-12-02T02:12:00,rvs,33.08
2022-12-02T02:13:00,rvs,22.88
2022-12-02T02:14:00,rvs,31.30
2022-12-02T02:15:00,rvs,26.85
2022-12-02T02:16:00,rvs,29.24
2022-12-02T02:17:00,rvs,32.85
2022-12-02T02:18:00,rvs,35.38
2022-12-02T02:19:00,rvs,36.76
2022-12-02T02:20:00,rvs,32.62
2022-12-02T02:21:00,rvs,43.03
2022-12-02T02:22:00,rvs,53.21
2022-12-02T02:23:00,rvs,50.68
2022-12-02T02:24:00,rvs,52.31
2022-12-02T02:25:00,rvs,34.90
2022-12-02T02:26:00,rvs,36.98
2022-12-02T02:27:00,rvs,34.69
2022-12-02T02:28:00,rvs,40.64
2022-12-02T02:29:00,rvs,36.08
2022-12-02T02:30:00,rvs,53.19
2022-12-02T02:31:00,rvs,55.63
2022-12-02T02:32:00,rvs,58.16
2022-12-02T02:33:00,rvs,59.98
2022-12-02T02:34:00,rvs,48.31
2022-12-02T02:35:00,rvs,39.91
2022-12-02T02:36:00,rvs,35.32
2022-12-02T02:37:00,rvs,39.07
2022-12-02T02:38:00,rvs,48.30
2022-12-02T02:39:00,rvs,57.29
2022-12-02T02:40:00,rvs,46.87
2022-12-02T02:41:00,rvs,53.19
2022-12-02T02:42:00,rvs,50.14
2022-12-02T02:43:00,rvs,52.63
2022-12-02T02:44:00,rvs,54.65
2022-12-02T02:45:00,rvs,58.54
2022-12-02T02:46:00,rvs,53.79
2022-12-02T02:47:00,rvs,55.01
2022-12-02T02:48:00,rvs,62.27
2022-12-02T02:49:00,rvs,58.45
2022-12-02T02:50:00,rvs,50.97
2022-12-02T02:51:00,rvs,47.56
2022-12-02T02:52:00,rvs,48.42
2022-12-02T02:53:00,rvs,50.86
2022-12-02T02:54:00,rvs,49.29
2022-12-02T02:55:00,rvs,40.26
2022-12-02T02:56:00,rvs,41.09
2022-12-02T02:57:00,rvs,43.91
2022-12-02T02:58:00,rvs,43.01
2022-12-02T02:59:00,rvs,29.84
2022-12-02T03:00:00,rvs,32.23
2022-12-02T03:01:00,rvs,36.97
2022-12-02T03:02:00,rvs,31.68
2022-12-02T03:03:00,rvs,30.80
2022-12-02T03:04:00,rvs,31.95
2022-12-02T03:05:00,rvs,35.96
2022-12-02T03:06:00,rvs,40.41
2022-12-02T03:07:00,rvs,33.51
2022-12-02T03:08:00,rvs,37.26
2022-12-02T03:09:00,rvs,38.09
2022-12-02T03:10:00,rvs,31.38
2022-12-02T03:11:00,rvs,32.40
2022-12-02T03:12:00,rvs,32.84
2022-12-02T03:13:00,rvs,36.26
2022-12-02T03:14:00,rvs,33.69
2022-12-02T03:15:00,rvs,25.82
2022-12-02T03:16:00,rvs,29.21
2022-12-02T03:17:00,rvs,23.27
2022-12-02T03:18:00,rvs,23.76
2022-12-02T03:19:00,rvs,24.31
2022-12-02T03:20:00,rvs,29.14
2022-12-02T03:21:00,rvs,42.91
2022-12-02T03:22:00,rvs,50.44
2022-12-02T03:23:00,rvs,45.17
2022-12-02T03:24:00,rvs,46.40
2022-12-02T03:25:00,rvs,45.48
2022-12-02T03:26:00,rvs,31.77
2022-12-02T03:27:00,rvs,40.47
2022-12-02T03:28:00,rvs,45.22
2022-12-02T03:29:00,rvs,42.86
2022-12-02T03:30:00,rvs,41.21
2022-12-02T03:31:00,rvs,75.56
2022-12-02T03:32:00,rvs,66.25
2022-12-02T03:33:00,rvs,69.74
2022-12-02T03:34:00,rvs,61.59
2022-12-02T03:35:00,rvs,30.81
2022-12-02T03:36:00,rvs,28.77
2022-12-02T03:37:00,rvs,37.25
2022-12-02T03:38:00,rvs,35.05
2022-12-02T03:39:00,rvs,38.58
2022-12-02T03:40:00,rvs,42.23
2022-12-02T03:41:00,rvs,48.77
2022-12-02T03:42:00,rvs,57.32
2022-12-02T03:43:00,rvs,66.25
2022-12-02T03:44:00,rvs,67.66
2022-12-02T03:45:00,rvs,71.91
2022-12-02T03:46:00,rvs,71.19
2022-12-02T03:47:00,rvs,77.58
2022-12-02T03:48:00,rvs,75.27
2022-12-02T03:49:00,rvs,57.95
2022-12-02T03:50:00,rvs,55.39
2022-12-02T03:51:00,rvs,60.85
2022-12-02T03:52:00,rvs,66.92
2022-12-02T03:53:00,rvs,65.84
2022-12-02T03:54:00,rvs,58.72
2022-12-02T03:55:00,rvs,59.43
2022-12-02T03:56:00,rvs,59.65
2022-12-02T03:57:00,rvs,59.80
2022-12-02T03:58:00,rvs,85.10
2022-12-02T03:59:00,rvs,80.41
2022-12-02T04:00:00,rvs,84.77
2022-12-02T04:01:00,rvs,68.79
2022-12-02T04:02:00,rvs,64.63
2022-12-02T04:03:00,rvs,68.72
2022-12-02T04:04:00,rvs,69.16
2022-12-02T04:05:00,rvs,65.82
2022-12-02T04:06:00,rvs,71.59
2022-12-02T04:07:00,rvs,78.49
2022-12-02T04:08:00,rvs,75.86
2022-12-02T04:09:00,rvs,81.22
2022-12-02T04:10:00,rvs,56.35
2022-12-02T04:11:00,rvs,48.52
2022-12-02T04:12:00,rvs,43.03
2022-12-02T04:13:00,rvs,28.72
2022-12-02T04:14:00,rvs,28.91
2022-12-02T04:15:00,rvs,45.89
2022-12-02T04:16:00,rvs,27.65
2022-12-02T04:17:00,rvs,33.42
2022-12-02T04:18:00,rvs,36.30
2022-12-02T04:19:00,rvs,42.32
2022-12-02T04:20:00,rvs,47.64
2022-12-02T04:21:00,rvs,36.52
2022-12-02T04:22:00,rvs,40.90
2022-12-02T04:23:00,rvs,43.87
2022-12-02T04:24:00,rvs,41.44
2022-12-02T04:25:00,rvs,43.17
2022-12-02T04:26:00,rvs,42.19
2022-12-02T04:27:00,rvs,44.92
2022-12-02T04:28:00,rvs,49.42
2022-12-02T04:29:00,rvs,58.07
2022-12-02T04:30:00,rvs,45.11
2022-12-02T04:31:00,rvs,51.51
2022-12-02T04:32:00,rvs,52.68
2022-12-02T04:33:00,rvs,44.21
2022-12-02T04:34:00,rvs,45.59
2022-12-02T04:35:00,rvs,43.85
2022-12-02T04:36:00,rvs,41.02
2022-12-02T04:37:00,rvs,48.02
2022-12-02T04:38:00,rvs,53.30
2022-12-02T04:39:00,rvs,48.78
2022-12-02T04:40:00,rvs,49.73
2022-12-02T04:41:00,rvs,53.68
2022-12-02T04:42:00,rvs,44.94
2022-12-02T04:43:00,rvs,50.28
2022-12-02T04:44:00,rvs,48.60
2022-12-02T04:45:00,rvs,47.60
2022-12-02T04:46:00,rvs,52.48
2022-12-02T04:47:00,rvs,53.62
2022-12-02T04:48:00,rvs,38.29
2022-12-02T04:49:00,rvs,38.06
2022-12-02T04:50:00,rvs,30.09
2022-12-02T04:51:00,rvs,48.85
2022-12-02T04:52:00,rvs,46.72
2022-12-02T04:53:00,rvs,49.78
2022-12-02T04:54:00,rvs,44.80
2022-12-02T04:55:00,rvs,34.99
2022-12-02T04:56:00,rvs,27.13
2022-12-02T04:57:00,rvs,31.72
2022-12-02T04:58:00,rvs,33.69
2022-12-02T04:59:00,rvs,32.65
2022-12-02T05:00:00,rvs,40.05
2022-12-02T05:01:00,rvs,43.38
2022-12-02T05:02:00,rvs,45.92
2022-12-02T05:03:00,rvs,69.39
2022-12-02T05:04:00,rvs,73.29
2022-12-02T05:05:00,rvs,74.05
2022-12-02T05:06:00,rvs,71.81
2022-12-02T05:07:00,rvs,30.29
2022-12-02T05:08:00,rvs,30.26
2022-12-02T05:09:00,rvs,32.28
2022-12-02T05:10:00,rvs,37.27
2022-12-02T05:11:00,rvs,48.95
2022-12-02T05:12:00,rvs,44.10
2022-12-02T05:13:00,rvs,46.09
2022-12-02T05:14:00,rvs,49.11
2022-12-02T05:15:00,rvs,76.34
2022-12-02T05:16:00,rvs,83.18
2022-12-02T05:17:00,rvs,79.58
2022-12-02T05:18:00,rvs,77.81
2022-12-02T05:19:00,rvs,68.50
2022-12-02T05:20:00,rvs,86.88
2022-12-02T05:21:00,rvs,72.15
2022-12-02T05:22:00,rvs,75.54
2022-12-02T05:23:00,rvs,57.76
2022-12-02T05:24:00,rvs,51.91
2022-12-02T05:25:00,rvs,56.51
2022-12-02T05:26:00,rvs,61.58
2022-12-02T05:27:00,rvs,67.02
2022-12-02T05:28:00,rvs,66.75
2022-12-02T05:29:00,rvs,73.43
2022-12-02T05:30:00,rvs,76.77
2022-12-02T05:31:00,rvs,74.06
2022-12-02T05:32:00,rvs,55.64
2022-12-02T05:33:00,rvs,69.04
2022-12-02T05:34:00,rvs,66.70
2022-12-02T05:35:00,rvs,62.17
2022-12-02T05:36:00,rvs,57.05
2022-12-02T05:37:00,rvs,57.44
2022-12-02T05:38:00,rvs,55.10
2022-12-02T05:39:00,rvs,51.23
2022-12-02T05:40:00,rvs,51.31
2022-12-02T05:41:00,rvs,49.02
2022-12-02T05:42:00,rvs,38.64
2022-12-02T05:43:00,rvs,37.03
2022-12-02T05:44:00,rvs,36.18
2022-12-02T05:45:00,rvs,29.72
2022-12-02T05:46:00,rvs,30.49
2022-12-02T05:47:00,rvs,32.58
2022-12-02T05:48:00,rvs,42.92
2022-12-02T05:49:00,rvs,40.83
2022-12-02T05:50:00,rvs,40.05
2022-12-02T05:51:00,rvs,40.94
2022-12-02T05:52:00,rvs,41.69
2022-12-02T05:53:00,rvs,37.42
2022-12-02T05:54:00,rvs,31.11
2022-12-02T05:55:00,rvs,30.28
2022-12-02T05:56:00,rvs,35.27
2022-12-02T05:57:00,rvs,32.06
2022-12-02T05:58:00,rvs,13.84
2022-12-02T05:59:00,rvs,18.87
2022-12-02T06:00:00,rvs,21.12
2022-12-02T06:01:00,rvs,21.90
2022-12-02T06:02:00,rvs,21.24
2022-12-02T06:03:00,rvs,26.57
2022-12-02T06:04:00,rvs,39.29
2022-12-02T06:05:00,rvs,61.17
2022-12-02T06:06:00,rvs,60.38
2022-12-02T06:07:00,rvs,61.78
2022-12-02T06:08:00,rvs,53.97
2022-12-02T06:09:00,rvs,50.20
2022-12-02T06:10:00,rvs,41.04
2022-12-02T06:11:00,rvs,49.93
2022-12-02T06:12:00,rvs,51.65
2022-12-02T06:13:00,rvs,52.57
2022-12-02T06:14:00,rvs,49.80
2022-12-02T06:15:00,rvs,68.21
2022-12-02T06:16:00,rvs,77.56
2022-12-02T06:17:00,rvs,74.71
2022-12-02T06:18:00,rvs,71.61
2022-12-02T06:19:00,rvs,67.25
2022-12-02T06:20:00,rvs,73.48
2022-12-02T06:21:00,rvs,74.82
2022-12-02T06:22:00,rvs,52.69
2022-12-02T06:23:00,rvs,71.61
2022-12-02T06:24:00,rvs,73.57
2022-12-02T06:25:00,rvs,77.33
2022-12-02T06:26:00,rvs,87.80
2022-12-02T06:27:00,rvs,85.26
2022-12-02T06:28:00,rvs,81.45
2022-12-02T06:29:00,rvs,83.57
2022-12-02T06:30:00,rvs,86.57
2022-12-02T06:31:00,rvs,95.87
2022-12-02T06:32:00,rvs,81.34
2022-12-02T06:33:00,rvs,76.65
2022-12-02T06:34:00,rvs,73.42
2022-12-02T06:35:00,rvs,75.17
2022-12-02T06:36:00,rvs,63.11
2022-12-02T06:37:00,rvs,52.01
2022-12-02T06:38:00,rvs,55.48
2022-12-02T06:39:00,rvs,53.11
2022-12-02T06:40:00,rvs,51.82
2022-12-02T06:41:00,rvs,52.44
2022-12-02T06:42:00,rvs,59.37
2022-12-02T06:43:00,rvs,71.48
2022-12-02T06:44:00,rvs,86.04
2022-12-02T06:45:00,rvs,78.95
2022-12-02T06:46:00,rvs,78.13
2022-12-02T06:47:00,rvs,55.93
2022-12-02T06:48:00,rvs,59.03
2022-12-02T06:49:00,rvs,65.66
2022-12-02T06:50:00,rvs,66.75
2022-12-02T06:51:00,rvs,50.87
2022-12-02T06:52:00,rvs,50.09
2022-12-02T06:53:00,rvs,45.07
2022-12-02T06:54:00,rvs,41.11
2022-12-02T06:55:00,rvs,45.34
2022-12-02T06:56:00,rvs,47.41
2022-12-02T06:57:00,rvs,51.10
2022-12-02T06:58:00,rvs,53.45
2022-12-02T06:59:00,rvs,62.04
2022-12-02T07:00:00,rvs,62.01
2022-12-02T07:01:00,rvs,59.55
2022-12-02T07:02:00,rvs,59.05
2022-12-02T07:03:00,rvs,50.82
2022-12-02T07:04:00,rvs,52.00
2022-12-02T07:05:00,rvs,60.61
2022-12-02T07:06:00,rvs,50.60
2022-12-02T07:07:00,rvs,60.49
2022-12-02T07:08:00,rvs,59.38
2022-12-02T07:09:00,rvs,44.61
2022-12-02T07:10:00,rvs,47.65
2022-12-02T07:11:00,rvs,45.50
2022-12-02T07:12:00,rvs,49.85
2022-12-02T07:13:00,rvs,49.32
2022-12-02T07:14:00,rvs,49.32
2022-12-02T07:15:00,rvs,46.63
2022-12-02T07:16:00,rvs,52.19
2022-12-02T07:17:00,rvs,51.24
2022-12-02T07:18:00,rvs,56.28
2022-12-02T07:19:00,rvs,47.08
2022-12-02T07:20:00,rvs,43.56
2022-12-02T07:21:00,rvs,42.13
2022-12-02T07:22:00,rvs,44.94
2022-12-02T07:23:00,rvs,44.54
2022-12-02T07:24:00,rvs,42.50
2022-12-02T07:25:00,rvs,63.50
2022-12-02T07:26:00,rvs,61.36
2022-12-02T07:27:00,rvs,58.63
2022-12-02T07:28:00,rvs,59.95
2022-12-02T07:29:00,rvs,38.62
2022-12-02T07:30:00,rvs,32.96
2022-12-02T07:31:00,rvs,35.45
2022-12-02T07:32:00,rvs,44.28
2022-12-02T07:33:00,rvs,43.54
2022-12-02T07:34:00,rvs,44.10
2022-12-02T07:35:00,rvs,45.52
2022-12-02T07:36:00,rvs,50.02
2022-12-02T07:37:00,rvs,46.02
2022-12-02T07:38:00,rvs,46.21
2022-12-02T07:39:00,rvs,46.96
2022-12-02T07:40:00,rvs,47.52
2022-12-02T07:41:00,rvs,50.73
2022-12-02T07:42:00,rvs,49.04
2022-12-02T07:43:00,rvs,44.81
2022-12-02T07:44:00,rvs,38.53
2022-12-02T07:45:00,rvs,35.87
2022-12-02T07:46:00,rvs,35.89
2022-12-02T07:47:00,rvs,30.47
2022-12-02T07:48:00,rvs,32.48
2022-12-02T07:49:00,rvs,40.20
2022-12-02T07:50:00,rvs,44.31
2022-12-02T07:51:00,rvs,43.49
2022-12-02T07:52:00,rvs,34.11
2022-12-02T07:53:00,rvs,27.43
2022-12-02T07:54:00,rvs,26.94
2022-12-02T07:55:00,rvs,29.38
2022-12-02T07:56:00,rvs,34.10
2022-12-02T07:57:00,rvs,33.61
2022-12-02T07:58:00,rvs,35.59
2022-12-02T07:59:00,rvs,43.05
2022-12-02T08:00:00,rvs,40.95
2022-12-02T08:01:00,rvs,40.86
2022-12-02T08:02:00,rvs,41.79
2022-12-02T08:03:00,rvs,23.70
2022-12-02T08:04:00,rvs,22.86
2022-12-02T08:05:00,rvs,21.85
2022-12-02T08:06:00,rvs,26.00
2022-12-02T08:07:00,rvs,36.92
2022-12-02T08:08:00,rvs,34.70
2022-12-02T08:09:00,rvs,31.54
2022-12-02T08:10:00,rvs,33.06
2022-12-02T08:11:00,rvs,34.15
2022-12-02T08:12:00,rvs,30.53
2022-12-02T08:13:00,rvs,33.35
2022-12-02T08:14:00,rvs,32.56
2022-12-02T08:15:00,rvs,34.02
2022-12-02T08:16:00,rvs,31.89
2022-12-02T08:17:00,rvs,35.01
2022-12-02T08:18:00,rvs,38.78
2022-12-02T08:19:00,rvs,26.13
2022-12-02T08:20:00,rvs,25.87
2022-12-02T08:21:00,rvs,21.11
2022-12-02T08:22:00,rvs,22.64
2022-12-02T08:23:00,rvs,21.72
2022-12-02T08:24:00,rvs,20.85
2022-12-02T08:25:00,rvs,24.46
2022-12-02T08:26:00,rvs,27.65
2022-12-02T08:27:00,rvs,35.73
2022-12-02T08:28:00,rvs,28.58
2022-12-02T08:29:00,rvs,30.19
2022-12-02T08:30:00,rvs,37.18
2022-12-02T08:31:00,rvs,40.60
2022-12-02T08:32:00,rvs,45.87
2022-12-02T08:33:00,rvs,45.58
2022-12-02T08:34:00,rvs,45.58
2022-12-02T08:35:00,rvs,45.37
2022-12-02T08:36:00,rvs,45.25
2022-12-02T08:37:00,rvs,44.30
2022-12-02T08:38:00,rvs,43.40
2022-12-02T08:39:00,rvs,35.76
2022-12-02T08:40:00,rvs,15.48
2022-12-02T08:41:00,rvs,14.34
2022-12-02T08:42:00,rvs,15.09
2022-12-02T08:43:00,rvs,15.40
2022-12-02T08:44:00,rvs,15.87
2022-12-02T08:45:00,rvs,19.63
2022-12-02T08:46:00,rvs,22.76
2022-12-02T08:47:00,rvs,27.54
2022-12-02T08:48:00,rvs,38.29
2022-12-02T08:49:00,rvs,35.58
2022-12-02T08:50:00,rvs,33.47
2022-12-02T08:51:00,rvs,39.08
2022-12-02T08:52:00,rvs,39.24
2022-12-02T08:53:00,rvs,59.61
2022-12-02T08:54:00,rvs,64.59
2022-12-02T08:55:00,rvs,65.36
2022-12-02T08:56:00,rvs,69.92
2022-12-02T08:57:00,rvs,45.25
2022-12-02T08:58:00,rvs,45.28
2022-12-02T08:59:00,rvs,44.13
2022-12-02T09:00:00,rvs,39.13
2022-12-02T09:01:00,rvs,36.30
2022-12-02T09:02:00,rvs,37.98
2022-12-02T09:03:00,rvs,52.80
2022-12-02T09:04:00,rvs,53.40
2022-12-02T09:05:00,rvs,58.17
2022-12-02T09:06:00,rvs,60.58
2022-12-02T09:07:00,rvs,61.67
2022-12-02T09:08:00,rvs,61.62
2022-12-02T09:09:00,rvs,71.79
2022-12-02T09:10:00,rvs,82.81
2022-12-02T09:11:00,rvs,94.88
2022-12-02T09:12:00,rvs,100.30
2022-12-02T09:13:00,rvs,72.59
2022-12-02T09:14:00,rvs,80.55
2022-12-02T09:15:00,rvs,72.44
2022-12-02T09:16:00,rvs,59.06
2022-12-02T09:17:00,rvs,52.69
2022-12-02T09:18:00,rvs,59.02
2022-12-02T09:19:00,rvs,59.90
2022-12-02T09:20:00,rvs,67.25
2022-12-02T09:21:00,rvs,74.88
2022-12-02T09:22:00,rvs,53.50
2022-12-02T09:23:00,rvs,59.43
2022-12-02T09:24:00,rvs,65.62
2022-12-02T09:25:00,rvs,67.14
2022-12-02T09:26:00,rvs,66.47
2022-12-02T09:27:00,rvs,69.57
2022-12-02T09:28:00,rvs,61.54
2022-12-02T09:29:00,rvs,62.30
2022-12-02T09:30:00,rvs,64.15
2022-12-02T09:31:00,rvs,66.40
2022-12-02T09:32:00,rvs,74.06
2022-12-02T09:33:00,rvs,75.38
2022-12-02T09:34:00,rvs,60.39
2022-12-02T09:35:00,rvs,63.38
2022-12-02T09:36:00,rvs,56.63
2022-12-02T09:37:00,rvs,54.03
2022-12-02T09:38:00,rvs,53.65
2022-12-02T09:39:00,rvs,61.18
2022-12-02T09:40:00,rvs,59.78
2022-12-02T09:41:00,rvs,62.32
2022-12-02T09:42:00,rvs,61.12
2022-12-02T09:43:00,rvs,66.18
2022-12-02T09:44:00,rvs,60.87
2022-12-02T09:45:00,rvs,60.81
2022-12-02T09:46:00,rvs,62.26
2022-12-02T09:47:00,rvs,62.31
2022-12-02T09:48:00,rvs,55.96
2022-12-02T09:49:00,rvs,57.30
2022-12-02T09:50:00,rvs,55.52
2022-12-02T09:51:00,rvs,53.60
2022-12-02T09:52:00,rvs,52.57
2022-12-02T09:53:00,rvs,50.37
2022-12-02T09:54:00,rvs,50.46
2022-12-02T09:55:00,rvs,53.29
2022-12-02T09:56:00,rvs,55.03
2022-12-02T09:57:00,rvs,37.20
2022-12-02T09:58:00,rvs,47.98
2022-12-02T09:59:00,rvs,42.81
2022-12-02T10:00:00,rvs,42.95
2022-12-02T10:01:00,rvs,30.25
2022-12-02T10:02:00,rvs,23.30
2022-12-02T10:03:00,rvs,24.83
2022-12-02T10:04:00,rvs,20.35
2022-12-02T10:05:00,rvs,21.52
2022-12-02T10:06:00,rvs,20.71
2022-12-02T10:07:00,rvs,26.22
2022-12-02T10:08:00,rvs,25.27
2022-12-02T10:09:00,rvs,24.13
2022-12-02T10:10:00,rvs,17.42
2022-12-02T10:11:00,rvs,14.72
2022-12-02T10:12:00,rvs,17.12
2022-12-02T10:13:00,rvs,18.01
2022-12-02T10:14:00,rvs,16.37
2022-12-02T10:15:00,rvs,16.66
2022-12-02T10:16:00,rvs,19.67
2022-12-02T10:17:00,rvs,23.46
2022-12-02T10:18:00,rvs,32.19
2022-12-02T10:19:00,rvs,28.25
2022-12-02T10:20:00,rvs,28.92
2022-12-02T10:21:00,rvs,21.91
2022-12-02T10:22:00,rvs,22.10
2022-12-02T10:23:00,rvs,22.65
2022-12-02T10:24:00,rvs,23.55
2022-12-02T10:25:00,rvs,22.96
2022-12-02T10:26:00,rvs,36.63
2022-12-02T10:27:00,rvs,39.33
2022-12-02T10:28:00,rvs,38.69
2022-12-02T10:29:00,rvs,40.47
2022-12-02T10:30:00,rvs,20.30
2022-12-02T10:31:00,rvs,18.07
2022-12-02T10:32:00,rvs,18.88
2022-12-02T10:33:00,rvs,43.28
2022-12-02T10:34:00,rvs,22.31
2022-12-02T10:35:00,rvs,38.66
2022-12-02T10:36:00,rvs,41.70
2022-12-02T10:37:00,rvs,43.60
2022-12-02T10:38:00,rvs,46.15
2022-12-02T10:39:00,rvs,30.59
2022-12-02T10:40:00,rvs,32.40
2022-12-02T10:41:00,rvs,29.77
2022-12-02T10:42:00,rvs,39.42
2022-12-02T10:43:00,rvs,29.95
2022-12-02T10:44:00,rvs,27.36
2022-12-02T10:45:00,rvs,27.98
2022-12-02T10:46:00,rvs,27.78
2022-12-02T10:47:00,rvs,29.48
2022-12-02T10:48:00,rvs,24.91
2022-12-02T10:49:00,rvs,29.77
2022-12-02T10:50:00,rvs,28.66
2022-12-02T10:51:00,rvs,28.09
2022-12-02T10:52:00,rvs,30.20
2022-12-02T10:53:00,rvs,26.50
2022-12-02T10:54:00,rvs,55.20
2022-12-02T10:55:00,rvs,39.33
2022-12-02T10:56:00,rvs,48.71
2022-12-02T10:57:00,rvs,40.79
2022-12-02T10:58:00,rvs,38.80
2022-12-02T10:59:00,rvs,40.73
2022-12-02T11:00:00,rvs,38.34
2022-12-02T11:01:00,rvs,43.81
2022-12-02T11:02:00,rvs,44.36
2022-12-02T11:03:00,rvs,61.24
2022-12-02T11:04:00,rvs,48.93
2022-12-02T11:05:00,rvs,45.87
