#datetime,building,power
2022-07-01T00:00:00,prt,29.56
2022-07-01T00:01:00,prt,30.59
2022-07-01T00:02:00,prt,33.61
2022-07-01T00:03:00,prt,52.66
2022-07-01T00:04:00,prt,54.17
2022-07-01T00:05:00,prt,49.23
2022-07-01T00:06:00,prt,49.24
2022-07-01T00:07:00,prt,36.16
2022-07-01T00:08:00,prt,37.64
2022-07-01T00:09:00,prt,37.57
2022-07-01T00:10:00,prt,37.07
2022-07-01T00:11:00,prt,37.96
2022-07-01T00:12:00,prt,34.38
2022-07-01T00:13:00,prt,33.96
2022-07-01T00:14:00,prt,35.57
2022-07-01T00:15:00,prt,34.34
2022-07-01T00:16:00,prt,33.24
2022-07-01T00:17:00,prt,33.11
2022-07-01T00:18:00,prt,28.03
2022-07-01T00:19:00,prt,27.95
2022-07-01T00:20:00,prt,28.50
2022-07-01T00:21:00,prt,27.87
2022-07-01T00:22:00,prt,26.11
2022-07-01T00:23:00,prt,26.11
2022-07-01T00:24:00,prt,26.02
2022-07-01T00:25:00,prt,27.46
2022-07-01T00:26:00,prt,28.94
2022-07-01T00:27:00,prt,28.14
2022-07-01T00:28:00,prt,27.40
2022-07-01T00:29:00,prt,28.77
2022-07-01T00:30:00,prt,29.41
2022-07-01T00:31:00,prt,29.79
2022-07-01T00:32:00,prt,30.01
2022-07-01T00:33:00,prt,31.65
2022-07-01T00:34:00,prt,29.11
2022-07-01T00:35:00,prt,26.94
2022-07-01T00:36:00,prt,27.47
2022-07-01T00:37:00,prt,27.71
2022-07-01T00:38:00,prt,28.38
2022-07-01T00:39:00,prt,28.14
2022-07-01T00:40:00,prt,28.39
2022-07-01T00:41:00,prt,25.17
2022-07-01T00:42:00,prt,25.10
2022-07-01T00:43:00,prt,26.91
2022-07-01T00:44:00,prt,28.04
2022-07-01T00:45:00,prt,31.96
2022-07-01T00:46:00,prt,33.51
2022-07-01T00:47:00,prt,31.58
2022-07-01T00:48:00,prt,31.27
2022-07-01T00:49:00,prt,30.52
2022-07-01T00:50:00,prt,28.82
2022-07-01T00:51:00,prt,25.37
2022-07-01T00:52:00,prt,25.99
2022-07-01T00:53:00,prt,27.30
2022-07-01T00:54:00,prt,24.48
2022-07-01T00:55:00,prt,24.78
2022-07-01T00:56:00,prt,24.23
2022-07-01T00:57:00,prt,24.43
2022-07-01T00:58:00,prt,23.87
2022-07-01T00:59:00,prt,24.24
2022-07-01T01:00:00,prt,25.75
2022-07-01T01:01:00,prt,28.33
2022-07-01T01:02:00,prt,31.92
2022-07-01T01:03:00,prt,30.99
2022-07-01T01:04:00,prt,30.08
2022-07-01T01:05:00,prt,30.04
2022-07-01T01:06:00,prt,30.31
2022-07-01T01:07:00,prt,29.25
2022-07-01T01:08:00,prt,28.16
2022-07-01T01:09:00,prt,26.54
2022-07-01T01:10:00,prt,23.58
2022-07-01T01:11:00,prt,25.37
2022-07-01T01:12:00,prt,24.82
2022-07-01T01:13:00,prt,24.22
2022-07-01T01:14:00,prt,25.40
2022-07-01T01:15:00,prt,27.11
2022-07-01T01:16:00,prt,26.14
2022-07-01T01:17:00,prt,26.58
2022-07-01T01:18:00,prt,26.57
2022-07-01T01:19:00,prt,29.39
2022-07-01T01:20:00,prt,26.13
2022-07-01T01:21:00,prt,25.71
2022-07-01T01:22:00,prt,25.34
2022-07-01T01:23:00,prt,25.86
2022-07-01T01:24:00,prt,25.23
2022-07-01T01:25:00,prt,25.03
2022-07-01T01:26:00,prt,25.19
2022-07-01T01:27:00,prt,25.10
2022-07-01T01:28:00,prt,24.78
2022-07-01T01:29:00,prt,29.52
2022-07-01T01:30:00,prt,31.50
2022-07-01T01:31:00,prt,35.14
2022-07-01T01:32:00,prt,35.13
2022-07-01T01:33:00,prt,35.57
2022-07-01T01:34:00,prt,32.33
2022-07-01T01:35:00,prt,29.80
2022-07-01T01:36:00,prt,30.91
2022-07-01T01:37:00,prt,37.50
2022-07-01T01:38:00,prt,45.02
2022-07-01T01:39:00,prt,42.73
2022-07-01T01:40:00,prt,48.09
2022-07-01T01:41:00,prt,48.09
2022-07-01T01:42:00,prt,48.19
2022-07-01T01:43:00,prt,57.35
2022-07-01T01:44:00,prt,57.00
2022-07-01T01:45:00,prt,58.22
2022-07-01T01:46:00,prt,41.45
2022-07-01T01:47:00,prt,32.25
2022-07-01T01:48:00,prt,31.81
2022-07-01T01:49:00,prt,33.48
2022-07-01T01:50:00,prt,31.99
2022-07-01T01:51:00,prt,32.80
2022-07-01T01:52:00,prt,31.81
2022-07-01T01:53:00,prt,31.63
2022-07-01T01:54:00,prt,33.14
2022-07-01T01:55:00,prt,27.31
2022-07-01T01:56:00,prt,28.48
2022-07-01T01:57:00,prt,35.11
2022-07-01T01:58:00,prt,33.86
2022-07-01T01:59:00,prt,34.36
2022-07-01T02:00:00,prt,47.66
2022-07-01T02:01:00,prt,47.10
2022-07-01T02:02:00,prt,47.24
2022-07-01T02:03:00,prt,46.80
2022-07-01T02:04:00,prt,46.93
2022-07-01T02:05:00,prt,45.38
2022-07-01T02:06:00,prt,46.27
2022-07-01T02:07:00,prt,46.17
2022-07-01T02:08:00,prt,43.28
2022-07-01T02:09:00,prt,41.56
2022-07-01T02:10:00,prt,41.83
2022-07-01T02:11:00,prt,41.75
2022-07-01T02:12:00,prt,42.29
2022-07-01T02:13:00,prt,45.16
2022-07-01T02:14:00,prt,51.69
2022-07-01T02:15:00,prt,50.78
2022-07-01T02:16:00,prt,51.09
2022-07-01T02:17:00,prt,46.06
2022-07-01T02:18:00,prt,43.23
2022-07-01T02:19:00,prt,43.81
2022-07-01T02:20:00,prt,36.06
2022-07-01T02:21:00,prt,34.49
2022-07-01T02:22:00,prt,34.83
2022-07-01T02:23:00,prt,34.69
2022-07-01T02:24:00,prt,33.55
2022-07-01T02:25:00,prt,42.96
2022-07-01T02:26:00,prt,41.43
2022-07-01T02:27:00,prt,39.47
2022-07-01T02:28:00,prt,39.80
2022-07-01T02:29:00,prt,42.91
2022-07-01T02:30:00,prt,44.89
2022-07-01T02:31:00,prt,43.13
2022-07-01T02:32:00,prt,44.19
2022-07-01T02:33:00,prt,44.48
2022-07-01T02:34:00,prt,42.77
2022-07-01T02:35:00,prt,41.34
2022-07-01T02:36:00,prt,42.46
2022-07-01T02:37:00,prt,38.60
2022-07-01T02:38:00,prt,40.41
2022-07-01T02:39:00,prt,39.68
2022-07-01T02:40:00,prt,42.57
2022-07-01T02:41:00,prt,41.94
2022-07-01T02:42:00,prt,39.49
2022-07-01T02:43:00,prt,41.96
2022-07-01T02:44:00,prt,38.60
2022-07-01T02:45:00,prt,39.20
2022-07-01T02:46:00,prt,39.24
2022-07-01T02:47:00,prt,39.69
2022-07-01T02:48:00,prt,41.27
2022-07-01T02:49:00,prt,41.02
2022-07-01T02:50:00,prt,39.78
2022-07-01T02:51:00,prt,39.17
2022-07-01T02:52:00,prt,30.58
2022-07-01T02:53:00,prt,29.35
2022-07-01T02:54:00,prt,30.81
2022-07-01T02:55:00,prt,31.35
2022-07-01T02:56:00,prt,31.35
2022-07-01T02:57:00,prt,32.30
2022-07-01T02:58:00,prt,45.41
2022-07-01T02:59:00,prt,47.75
2022-07-01T03:00:00,prt,48.53
2022-07-01T03:01:00,prt,48.83
2022-07-01T03:02:00,prt,49.66
2022-07-01T03:03:00,prt,48.84
2022-07-01T03:04:00,prt,45.52
2022-07-01T03:05:00,prt,45.36
2022-07-01T03:06:00,prt,41.63
2022-07-01T03:07:00,prt,40.97
2022-07-01T03:08:00,prt,39.62
2022-07-01T03:09:00,prt,40.43
2022-07-01T03:10:00,prt,39.28
2022-07-01T03:11:00,prt,39.43
2022-07-01T03:12:00,prt,39.11
2022-07-01T03:13:00,prt,39.22
2022-07-01T03:14:00,prt,38.95
2022-07-01T03:15:00,prt,30.73
2022-07-01T03:16:00,prt,30.24
2022-07-01T03:17:00,prt,30.82
2022-07-01T03:18:00,prt,31.40
2022-07-01T03:19:00,prt,29.99
2022-07-01T03:20:00,prt,38.16
2022-07-01T03:21:00,prt,39.16
2022-07-01T03:22:00,prt,40.39
2022-07-01T03:23:00,prt,40.13
2022-07-01T03:24:00,prt,40.53
2022-07-01T03:25:00,prt,39.60
2022-07-01T03:26:00,prt,40.12
2022-07-01T03:27:00,prt,39.03
2022-07-01T03:28:00,prt,42.26
2022-07-01T03:29:00,prt,45.98
2022-07-01T03:30:00,prt,43.69
2022-07-01T03:31:00,prt,43.51
2022-07-01T03:32:00,prt,43.07
2022-07-01T03:33:00,prt,48.51
2022-07-01T03:34:00,prt,48.91
2022-07-01T03:35:00,prt,43.41
2022-07-01T03:36:00,prt,32.77
2022-07-01T03:37:00,prt,31.69
2022-07-01T03:38:00,prt,31.55
2022-07-01T03:39:00,prt,31.45
2022-07-01T03:40:00,prt,30.68
2022-07-01T03:41:00,prt,31.74
2022-07-01T03:42:00,prt,42.22
2022-07-01T03:43:00,prt,43.02
2022-07-01T03:44:00,prt,41.91
2022-07-01T03:45:00,prt,49.98
2022-07-01T03:46:00,prt,47.21
2022-07-01T03:47:00,prt,46.99
2022-07-01T03:48:00,prt,48.87
2022-07-01T03:49:00,prt,50.08
2022-07-01T03:50:00,prt,46.24
2022-07-01T03:51:00,prt,45.15
2022-07-01T03:52:00,prt,44.84
2022-07-01T03:53:00,prt,36.09
2022-07-01T03:54:00,prt,37.32
2022-07-01T03:55:00,prt,35.29
2022-07-01T03:56:00,prt,35.49
2022-07-01T03:57:00,prt,38.38
2022-07-01T03:58:00,prt,39.16
2022-07-01T03:59:00,prt,36.95
2022-07-01T04:00:00,prt,45.25
2022-07-01T04:01:00,prt,51.29
2022-07-01T04:02:00,prt,53.77
2022-07-01T04:03:00,prt,54.06
2022-07-01T04:04:00,prt,53.94
2022-07-01T04:05:00,prt,51.15
2022-07-01T04:06:00,prt,54.53
2022-07-01T04:07:00,prt,52.95
2022-07-01T04:08:00,prt,53.39
2022-07-01T04:09:00,prt,51.69
2022-07-01T04:10:00,prt,55.22
2022-07-01T04:11:00,prt,54.72
2022-07-01T04:12:00,prt,42.90
2022-07-01T04:13:00,prt,41.74
2022-07-01T04:14:00,prt,42.02
2022-07-01T04:15:00,prt,42.39
2022-07-01T04:16:00,prt,42.16
2022-07-01T04:17:00,prt,41.76
2022-07-01T04:18:00,prt,42.51
2022-07-01T04:19:00,prt,41.95
2022-07-01T04:20:00,prt,52.19
2022-07-01T04:21:00,prt,51.64
2022-07-01T04:22:00,prt,50.88
2022-07-01T04:23:00,prt,51.76
2022-07-01T04:24:00,prt,52.40
2022-07-01T04:25:00,prt,52.30
2022-07-01T04:26:00,prt,46.34
2022-07-01T04:27:00,prt,46.94
2022-07-01T04:28:00,prt,48.72
2022-07-01T04:29:00,prt,47.32
2022-07-01T04:30:00,prt,48.01
2022-07-01T04:31:00,prt,45.32
2022-07-01T04:32:00,prt,48.53
2022-07-01T04:33:00,prt,58.20
2022-07-01T04:34:00,prt,57.22
2022-07-01T04:35:00,prt,55.58
2022-07-01T04:36:00,prt,59.53
2022-07-01T04:37:00,prt,61.29
2022-07-01T04:38:00,prt,41.94
2022-07-01T04:39:00,prt,40.93
2022-07-01T04:40:00,prt,39.89
2022-07-01T04:41:00,prt,41.16
2022-07-01T04:42:00,prt,41.59
2022-07-01T04:43:00,prt,37.03
2022-07-01T04:44:00,prt,42.05
2022-07-01T04:45:00,prt,42.89
2022-07-01T04:46:00,prt,43.59
2022-07-01T04:47:00,prt,42.25
2022-07-01T04:48:00,prt,50.40
2022-07-01T04:49:00,prt,49.57
2022-07-01T04:50:00,prt,38.97
2022-07-01T04:51:00,prt,37.26
2022-07-01T04:52:00,prt,37.44
2022-07-01T04:53:00,prt,37.48
2022-07-01T04:54:00,prt,36.55
2022-07-01T04:55:00,prt,33.14
2022-07-01T04:56:00,prt,37.99
2022-07-01T04:57:00,prt,54.20
2022-07-01T04:58:00,prt,56.48
2022-07-01T04:59:00,prt,54.83
2022-07-01T05:00:00,prt,66.91
2022-07-01T05:01:00,prt,70.55
2022-07-01T05:02:00,prt,74.00
2022-07-01T05:03:00,prt,54.09
2022-07-01T05:04:00,prt,52.19
2022-07-01T05:05:00,prt,48.90
2022-07-01T05:06:00,prt,47.90
2022-07-01T05:07:00,prt,47.57
2022-07-01T05:08:00,prt,43.85
2022-07-01T05:09:00,prt,46.26
2022-07-01T05:10:00,prt,55.86
2022-07-01T05:11:00,prt,57.92
2022-07-01T05:12:00,prt,57.38
2022-07-01T05:13:00,prt,71.89
2022-07-01T05:14:00,prt,70.47
2022-07-01T05:15:00,prt,71.79
2022-07-01T05:16:00,prt,69.01
2022-07-01T05:17:00,prt,52.64
2022-07-01T05:18:00,prt,47.25
2022-07-01T05:19:00,prt,46.46
2022-07-01T05:20:00,prt,49.88
2022-07-01T05:21:00,prt,48.48
2022-07-01T05:22:00,prt,46.48
2022-07-01T05:23:00,prt,45.94
2022-07-01T05:24:00,prt,45.28
2022-07-01T05:25:00,prt,49.59
2022-07-01T05:26:00,prt,45.08
2022-07-01T05:27:00,prt,43.92
2022-07-01T05:28:00,prt,49.22
2022-07-01T05:29:00,prt,47.97
2022-07-01T05:30:00,prt,51.93
2022-07-01T05:31:00,prt,53.92
2022-07-01T05:32:00,prt,63.88
2022-07-01T05:33:00,prt,62.06
2022-07-01T05:34:00,prt,62.05
2022-07-01T05:35:00,prt,51.48
2022-07-01T05:36:00,prt,51.98
2022-07-01T05:37:00,prt,49.48
2022-07-01T05:38:00,prt,47.34
2022-07-01T05:39:00,prt,51.17
2022-07-01T05:40:00,prt,45.52
2022-07-01T05:41:00,prt,47.97
2022-07-01T05:42:00,prt,50.82
2022-07-01T05:43:00,prt,60.50
2022-07-01T05:44:00,prt,57.49
2022-07-01T05:45:00,prt,61.55
2022-07-01T05:46:00,prt,68.12
2022-07-01T05:47:00,prt,69.78
2022-07-01T05:48:00,prt,71.61
2022-07-01T05:49:00,prt,54.81
2022-07-01T05:50:00,prt,57.07
2022-07-01T05:51:00,prt,64.77
2022-07-01T05:52:00,prt,58.50
2022-07-01T05:53:00,prt,63.57
2022-07-01T05:54:00,prt,55.91
2022-07-01T05:55:00,prt,55.70
2022-07-01T05:56:00,prt,67.65
2022-07-01T05:57:00,prt,68.75
2022-07-01T05:58:00,prt,70.22
2022-07-01T05:59:00,prt,76.37
2022-07-01T06:00:00,prt,77.19
2022-07-01T06:01:00,prt,95.37
2022-07-01T06:02:00,prt,94.17
2022-07-01T06:03:00,prt,85.74
2022-07-01T06:04:00,prt,85.59
2022-07-01T06:05:00,prt,88.21
2022-07-01T06:06:00,prt,87.56
2022-07-01T06:07:00,prt,88.59
2022-07-01T06:08:00,prt,82.66
2022-07-01T06:09:00,prt,100.42
2022-07-01T06:10:00,prt,107.86
2022-07-01T06:11:00,prt,94.49
2022-07-01T06:12:00,prt,110.70
2022-07-01T06:13:00,prt,104.88
2022-07-01T06:14:00,prt,111.83
2022-07-01T06:15:00,prt,114.74
2022-07-01T06:16:00,prt,97.03
2022-07-01T06:17:00,prt,103.75
2022-07-01T06:18:00,prt,95.60
2022-07-01T06:19:00,prt,96.07
2022-07-01T06:20:00,prt,94.49
2022-07-01T06:21:00,prt,92.52
2022-07-01T06:22:00,prt,90.96
2022-07-01T06:23:00,prt,85.37
2022-07-01T06:24:00,prt,99.96
2022-07-01T06:25:00,prt,104.41
2022-07-01T06:26:00,prt,107.38
2022-07-01T06:27:00,prt,104.36
2022-07-01T06:28:00,prt,112.05
2022-07-01T06:29:00,prt,115.50
2022-07-01T06:30:00,prt,118.16
2022-07-01T06:31:00,prt,102.25
2022-07-01T06:32:00,prt,99.58
2022-07-01T06:33:00,prt,102.55
2022-07-01T06:34:00,prt,92.03
2022-07-01T06:35:00,prt,89.29
2022-07-01T06:36:00,prt,89.15
2022-07-01T06:37:00,prt,93.27
2022-07-01T06:38:00,prt,96.19
2022-07-01T06:39:00,prt,85.08
2022-07-01T06:40:00,prt,93.80
2022-07-01T06:41:00,prt,101.90
2022-07-01T06:42:00,prt,102.97
2022-07-01T06:43:00,prt,93.57
2022-07-01T06:44:00,prt,100.08
2022-07-01T06:45:00,prt,101.02
2022-07-01T06:46:00,prt,106.67
2022-07-01T06:47:00,prt,102.10
2022-07-01T06:48:00,prt,109.79
2022-07-01T06:49:00,prt,104.36
2022-07-01T06:50:00,prt,98.40
2022-07-01T06:51:00,prt,93.14
2022-07-01T06:52:00,prt,94.73
2022-07-01T06:53:00,prt,90.37
2022-07-01T06:54:00,prt,85.02
2022-07-01T06:55:00,prt,93.85
2022-07-01T06:56:00,prt,96.21
2022-07-01T06:57:00,prt,120.62
2022-07-01T06:58:00,prt,109.77
2022-07-01T06:59:00,prt,94.01
2022-07-01T07:00:00,prt,95.40
2022-07-01T07:01:00,prt,98.82
2022-07-01T07:02:00,prt,101.59
2022-07-01T07:03:00,prt,102.49
2022-07-01T07:04:00,prt,106.99
2022-07-01T07:05:00,prt,107.21
2022-07-01T07:06:00,prt,109.09
2022-07-01T07:07:00,prt,104.77
2022-07-01T07:08:00,prt,111.37
2022-07-01T07:09:00,prt,115.60
2022-07-01T07:10:00,prt,123.04
2022-07-01T07:11:00,prt,140.24
2022-07-01T07:12:00,prt,121.94
2022-07-01T07:13:00,prt,120.11
2022-07-01T07:14:00,prt,121.88
2022-07-01T07:15:00,prt,123.97
2022-07-01T07:16:00,prt,115.17
2022-07-01T07:17:00,prt,104.57
2022-07-01T07:18:00,prt,109.25
2022-07-01T07:19:00,prt,119.12
2022-07-01T07:20:00,prt,106.25
2022-07-01T07:21:00,prt,108.20
2022-07-01T07:22:00,prt,104.13
2022-07-01T07:23:00,prt,121.60
2022-07-01T07:24:00,prt,124.86
2022-07-01T07:25:00,prt,121.12
2022-07-01T07:26:00,prt,123.44
2022-07-01T07:27:00,prt,131.68
2022-07-01T07:28:00,prt,122.19
2022-07-01T07:29:00,prt,116.33
2022-07-01T07:30:00,prt,115.08
2022-07-01T07:31:00,prt,122.40
2022-07-01T07:32:00,prt,123.74
2022-07-01T07:33:00,prt,113.69
2022-07-01T07:34:00,prt,119.34
2022-07-01T07:35:00,prt,116.54
2022-07-01T07:36:00,prt,124.85
2022-07-01T07:37:00,prt,120.86
2022-07-01T07:38:00,prt,113.45
2022-07-01T07:39:00,prt,128.92
2022-07-01T07:40:00,prt,127.61
2022-07-01T07:41:00,prt,137.11
2022-07-01T07:42:00,prt,127.22
2022-07-01T07:43:00,prt,135.65
2022-07-01T07:44:00,prt,121.12
2022-07-01T07:45:00,prt,117.15
2022-07-01T07:46:00,prt,126.08
2022-07-01T07:47:00,prt,116.05
2022-07-01T07:48:00,prt,114.21
2022-07-01T07:49:00,prt,109.37
2022-07-01T07:50:00,prt,113.80
2022-07-01T07:51:00,prt,112.84
2022-07-01T07:52:00,prt,113.81
2022-07-01T07:53:00,prt,112.42
2022-07-01T07:54:00,prt,121.45
2022-07-01T07:55:00,prt,128.29
2022-07-01T07:56:00,prt,112.34
2022-07-01T07:57:00,prt,110.55
2022-07-01T07:58:00,prt,120.63
2022-07-01T07:59:00,prt,117.48
2022-07-01T08:00:00,prt,131.15
2022-07-01T08:01:00,prt,120.49
2022-07-01T08:02:00,prt,118.05
2022-07-01T08:03:00,prt,122.88
2022-07-01T08:04:00,prt,127.34
2022-07-01T08:05:00,prt,135.78
2022-07-01T08:06:00,prt,124.15
2022-07-01T08:07:00,prt,126.85
2022-07-01T08:08:00,prt,124.16
2022-07-01T08:09:00,prt,119.14
2022-07-01T08:10:00,prt,110.85
2022-07-01T08:11:00,prt,112.41
2022-07-01T08:12:00,prt,113.60
2022-07-01T08:13:00,prt,113.29
2022-07-01T08:14:00,prt,125.35
2022-07-01T08:15:00,prt,120.47
2022-07-01T08:16:00,prt,115.11
2022-07-01T08:17:00,prt,122.18
2022-07-01T08:18:00,prt,123.81
2022-07-01T08:19:00,prt,119.79
2022-07-01T08:20:00,prt,120.10
2022-07-01T08:21:00,prt,123.33
2022-07-01T08:22:00,prt,124.07
2022-07-01T08:23:00,prt,133.76
2022-07-01T08:24:00,prt,135.98
2022-07-01T08:25:00,prt,132.44
2022-07-01T08:26:00,prt,126.91
2022-07-01T08:27:00,prt,137.35
2022-07-01T08:28:00,prt,134.86
2022-07-01T08:29:00,prt,121.91
2022-07-01T08:30:00,prt,120.48
2022-07-01T08:31:00,prt,124.94
2022-07-01T08:32:00,prt,134.89
2022-07-01T08:33:00,prt,126.67
2022-07-01T08:34:00,prt,139.79
2022-07-01T08:35:00,prt,143.84
2022-07-01T08:36:00,prt,153.30
2022-07-01T08:37:00,prt,157.50
2022-07-01T08:38:00,prt,165.95
2022-07-01T08:39:00,prt,149.04
2022-07-01T08:40:00,prt,129.75
2022-07-01T08:41:00,prt,129.01
2022-07-01T08:42:00,prt,126.79
2022-07-01T08:43:00,prt,113.06
2022-07-01T08:44:00,prt,123.31
2022-07-01T08:45:00,prt,115.42
2022-07-01T08:46:00,prt,108.59
2022-07-01T08:47:00,prt,107.62
2022-07-01T08:48:00,prt,107.96
2022-07-01T08:49:00,prt,128.23
2022-07-01T08:50:00,prt,119.26
2022-07-01T08:51:00,prt,121.61
2022-07-01T08:52:00,prt,124.67
2022-07-01T08:53:00,prt,118.92
2022-07-01T08:54:00,prt,126.54
2022-07-01T08:55:00,prt,117.02
2022-07-01T08:56:00,prt,124.83
2022-07-01T08:57:00,prt,122.22
2022-07-01T08:58:00,prt,128.97
2022-07-01T08:59:00,prt,136.38
2022-07-01T09:00:00,prt,137.98
2022-07-01T09:01:00,prt,147.05
2022-07-01T09:02:00,prt,137.52
2022-07-01T09:03:00,prt,143.31
2022-07-01T09:04:00,prt,136.63
2022-07-01T09:05:00,prt,134.13
2022-07-01T09:06:00,prt,135.08
2022-07-01T09:07:00,prt,118.60
2022-07-01T09:08:00,prt,116.60
2022-07-01T09:09:00,prt,125.39
2022-07-01T09:10:00,prt,140.97
2022-07-01T09:11:00,prt,127.31
2022-07-01T09:12:00,prt,125.29
2022-07-01T09:13:00,prt,120.49
2022-07-01T09:14:00,prt,127.08
2022-07-01T09:15:00,prt,113.59
2022-07-01T09:16:00,prt,113.01
2022-07-01T09:17:00,prt,113.06
2022-07-01T09:18:00,prt,133.38
2022-07-01T09:19:00,prt,143.67
2022-07-01T09:20:00,prt,121.58
2022-07-01T09:21:00,prt,125.97
2022-07-01T09:22:00,prt,122.70
2022-07-01T09:23:00,prt,139.56
2022-07-01T09:24:00,prt,122.50
2022-07-01T09:25:00,prt,125.23
2022-07-01T09:26:00,prt,139.49
2022-07-01T09:27:00,prt,134.23
2022-07-01T09:28:00,prt,155.22
2022-07-01T09:29:00,prt,150.77
2022-07-01T09:30:00,prt,144.43
2022-07-01T09:31:00,prt,148.02
2022-07-01T09:32:00,prt,137.83
2022-07-01T09:33:00,prt,130.61
2022-07-01T09:34:00,prt,121.31
2022-07-01T09:35:00,prt,115.15
2022-07-01T09:36:00,prt,120.55
2022-07-01T09:37:00,prt,128.17
2022-07-01T09:38:00,prt,116.46
2022-07-01T09:39:00,prt,111.94
2022-07-01T09:40:00,prt,115.64
2022-07-01T09:41:00,prt,126.61
2022-07-01T09:42:00,prt,113.05
2022-07-01T09:43:00,prt,113.85
2022-07-01T09:44:00,prt,116.13
2022-07-01T09:45:00,prt,122.68
2022-07-01T09:46:00,prt,119.95
2022-07-01T09:47:00,prt,120.08
2022-07-01T09:48:00,prt,119.36
2022-07-01T09:49:00,prt,127.05
2022-07-01T09:50:00,prt,135.19
2022-07-01T09:51:00,prt,130.66
2022-07-01T09:52:00,prt,128.94
2022-07-01T09:53:00,prt,140.69
2022-07-01T09:54:00,prt,135.93
2022-07-01T09:55:00,prt,132.99
2022-07-01T09:56:00,prt,135.43
2022-07-01T09:57:00,prt,134.93
2022-07-01T09:58:00,prt,117.78
2022-07-01T09:59:00,prt,112.38
2022-07-01T10:00:00,prt,113.57
2022-07-01T10:01:00,prt,110.58
2022-07-01T10:02:00,prt,113.01
2022-07-01T10:03:00,prt,114.05
2022-07-01T10:04:00,prt,117.94
2022-07-01T10:05:00,prt,117.96
2022-07-01T10:06:00,prt,122.01
2022-07-01T10:07:00,prt,117.13
2022-07-01T10:08:00,prt,134.20
2022-07-01T10:09:00,prt,124.20
2022-07-01T10:10:00,prt,122.83
2022-07-01T10:11:00,prt,121.96
2022-07-01T10:12:00,prt,121.48
2022-07-01T10:13:00,prt,117.62
2022-07-01T10:14:00,prt,117.03
2022-07-01T10:15:00,prt,125.64
2022-07-01T10:16:00,prt,128.06
2022-07-01T10:17:00,prt,127.36
2022-07-01T10:18:00,prt,139.38
2022-07-01T10:19:00,prt,135.78
2022-07-01T10:20:00,prt,150.01
2022-07-01T10:21:00,prt,142.00
2022-07-01T10:22:00,prt,137.65
2022-07-01T10:23:00,prt,135.83
2022-07-01T10:24:00,prt,128.94
2022-07-01T10:25:00,prt,131.74
2022-07-01T10:26:00,prt,130.09
2022-07-01T10:27:00,prt,125.29
2022-07-01T10:28:00,prt,124.85
2022-07-01T10:29:00,prt,126.36
2022-07-01T10:30:00,prt,114.83
2022-07-01T10:31:00,prt,123.12
2022-07-01T10:32:00,prt,113.18
2022-07-01T10:33:00,prt,110.46
2022-07-01T10:34:00,prt,109.86
2022-07-01T10:35:00,prt,109.72
2022-07-01T10:36:00,prt,111.58
2022-07-01T10:37:00,prt,112.04
2022-07-01T10:38:00,prt,111.45
2022-07-01T10:39:00,prt,113.28
2022-07-01T10:40:00,prt,124.08
2022-07-01T10:41:00,prt,129.26
2022-07-01T10:42:00,prt,125.73
2022-07-01T10:43:00,prt,141.42
2022-07-01T10:44:00,prt,156.99
2022-07-01T10:45:00,prt,155.59
2022-07-01T10:46:00,prt,155.09
2022-07-01T10:47:00,prt,153.10
2022-07-01T10:48:00,prt,148.74
2022-07-01T10:49:00,prt,133.90
2022-07-01T10:50:00,prt,108.58
2022-07-01T10:51:00,prt,110.95
2022-07-01T10:52:00,prt,113.87
2022-07-01T10:53:00,prt,113.59
2022-07-01T10:54:00,prt,115.78
2022-07-01T10:55:00,prt,111.08
2022-07-01T10:56:00,prt,111.97
2022-07-01T10:57:00,prt,127.86
2022-07-01T10:58:00,prt,127.33
2022-07-01T10:59:00,prt,124.36
2022-07-01T11:00:00,prt,121.32
2022-07-01T11:01:00,prt,123.52
2022-07-01T11:02:00,prt,124.06
2022-07-01T11:03:00,prt,121.86
2022-07-01T11:04:00,prt,132.40
2022-07-01T11:05:00,prt,133.52
2022-07-01T11:06:00,prt,122.41
2022-07-01T11:07:00,prt,132.07
2022-07-01T11:08:00,prt,131.41
2022-07-01T11:09:00,prt,133.30
2022-07-01T11:10:00,prt,132.77
2022-07-01T11:11:00,prt,135.24
2022-07-01T11:12:00,prt,130.43
2022-07-01T11:13:00,prt,146.52
2022-07-01T11:14:00,prt,136.93
2022-07-01T11:15:00,prt,121.99
2022-07-01T11:16:00,prt,131.85
2022-07-01T11:17:00,prt,127.74
2022-07-01T11:18:00,prt,128.95
2022-07-01T11:19:00,prt,132.52
2022-07-01T11:20:00,prt,131.05
2022-07-01T11:21:00,prt,132.76
2022-07-01T11:22:00,prt,123.54
2022-07-01T11:23:00,prt,122.79
2022-07-01T11:24:00,prt,123.59
2022-07-01T11:25:00,prt,121.24
2022-07-01T11:26:00,prt,115.30
2022-07-01T11:27:00,prt,123.97
2022-07-01T11:28:00,prt,123.67
2022-07-01T11:29:00,prt,121.77
2022-07-01T11:30:00,prt,134.94
2022-07-01T11:31:00,prt,133.19
2022-07-01T11:32:00,prt,138.78
2022-07-01T11:33:00,prt,144.17
2022-07-01T11:34:00,prt,144.20
2022-07-01T11:35:00,prt,146.06
2022-07-01T11:36:00,prt,145.59
2022-07-01T11:37:00,prt,147.16
2022-07-01T11:38:00,prt,114.24
