#datetime,building,power
2024-03-19T00:00:00,vfh,63.42
2024-03-19T00:01:00,vfh,58.45
2024-03-19T00:02:00,vfh,62.70
2024-03-19T00:03:00,vfh,47.16
2024-03-19T00:04:00,vfh,99.63
2024-03-19T00:05:00,vfh,99.63
2024-03-19T00:06:00,vfh,119.81
2024-03-19T00:07:00,vfh,119.81
2024-03-19T00:08:00,vfh,107.45
2024-03-19T00:09:00,vfh,107.45
2024-03-19T00:10:00,vfh,61.42
2024-03-19T00:11:00,vfh,63.53
2024-03-19T00:12:00,vfh,67.86
2024-03-19T00:13:00,vfh,72.90
2024-03-19T00:14:00,vfh,33.34
2024-03-19T00:15:00,vfh,51.57
2024-03-19T00:16:00,vfh,93.94
2024-03-19T00:17:00,vfh,117.17
2024-03-19T00:18:00,vfh,102.47
2024-03-19T00:19:00,vfh,80.98
2024-03-19T00:20:00,vfh,63.95
2024-03-19T00:21:00,vfh,71.90
2024-03-19T00:22:00,vfh,96.30
2024-03-19T00:23:00,vfh,85.70
2024-03-19T00:24:00,vfh,85.70
2024-03-19T00:25:00,vfh,74.62
2024-03-19T00:26:00,vfh,76.88
2024-03-19T00:27:00,vfh,69.39
2024-03-19T00:28:00,vfh,48.27
2024-03-19T00:29:00,vfh,31.31
2024-03-19T00:30:00,vfh,57.70
2024-03-19T00:31:00,vfh,57.70
2024-03-19T00:32:00,vfh,50.52
2024-03-19T00:33:00,vfh,50.52
2024-03-19T00:34:00,vfh,36.01
2024-03-19T00:35:00,vfh,101.78
2024-03-19T00:36:00,vfh,101.78
2024-03-19T00:37:00,vfh,55.35
2024-03-19T00:38:00,vfh,55.35
2024-03-19T00:39:00,vfh,71.36
2024-03-19T00:40:00,vfh,71.36
2024-03-19T00:41:00,vfh,76.73
2024-03-19T00:42:00,vfh,80.41
2024-03-19T00:43:00,vfh,80.41
2024-03-19T00:44:00,vfh,93.25
2024-03-19T00:45:00,vfh,93.25
2024-03-19T00:46:00,vfh,83.91
2024-03-19T00:47:00,vfh,121.43
2024-03-19T00:48:00,vfh,104.87
2024-03-19T00:49:00,vfh,88.97
2024-03-19T00:50:00,vfh,95.88
2024-03-19T00:51:00,vfh,67.40
2024-03-19T00:52:00,vfh,52.54
2024-03-19T00:53:00,vfh,69.58
2024-03-19T00:54:00,vfh,83.21
2024-03-19T00:55:00,vfh,85.47
2024-03-19T00:56:00,vfh,85.47
2024-03-19T00:57:00,vfh,43.07
2024-03-19T00:58:00,vfh,43.07
2024-03-19T00:59:00,vfh,43.05
2024-03-19T01:00:00,vfh,43.05
2024-03-19T01:01:00,vfh,66.91
2024-03-19T01:02:00,vfh,68.94
2024-03-19T01:03:00,vfh,69.13
2024-03-19T01:04:00,vfh,25.29
2024-03-19T01:05:00,vfh,77.68
2024-03-19T01:06:00,vfh,56.85
2024-03-19T01:07:00,vfh,42.02
2024-03-19T01:08:00,vfh,95.25
2024-03-19T01:09:00,vfh,92.10
2024-03-19T01:10:00,vfh,34.62
2024-03-19T01:11:00,vfh,88.85
2024-03-19T01:12:00,vfh,88.02
2024-03-19T01:13:00,vfh,64.73
2024-03-19T01:14:00,vfh,64.73
2024-03-19T01:15:00,vfh,11.33
2024-03-19T01:16:00,vfh,36.30
2024-03-19T01:17:00,vfh,30.25
2024-03-19T01:18:00,vfh,70.44
2024-03-19T01:19:00,vfh,123.33
2024-03-19T01:20:00,vfh,97.48
2024-03-19T01:21:00,vfh,94.04
2024-03-19T01:22:00,vfh,81.11
2024-03-19T01:23:00,vfh,104.23
2024-03-19T01:24:00,vfh,104.23
2024-03-19T01:25:00,vfh,57.38
2024-03-19T01:26:00,vfh,94.66
2024-03-19T01:27:00,vfh,94.66
2024-03-19T01:28:00,vfh,39.79
2024-03-19T01:29:00,vfh,34.35
2024-03-19T01:30:00,vfh,38.10
2024-03-19T01:31:00,vfh,44.57
2024-03-19T01:32:00,vfh,54.53
2024-03-19T01:33:00,vfh,34.00
2024-03-19T01:34:00,vfh,72.69
2024-03-19T01:35:00,vfh,44.79
2024-03-19T01:36:00,vfh,44.79
2024-03-19T01:37:00,vfh,39.21
2024-03-19T01:38:00,vfh,43.39
2024-03-19T01:39:00,vfh,94.18
2024-03-19T01:40:00,vfh,64.45
2024-03-19T01:41:00,vfh,64.77
2024-03-19T01:42:00,vfh,83.16
2024-03-19T01:43:00,vfh,23.41
2024-03-19T01:44:00,vfh,23.41
2024-03-19T01:45:00,vfh,109.64
2024-03-19T01:46:00,vfh,98.71
2024-03-19T01:47:00,vfh,98.71
2024-03-19T01:48:00,vfh,33.03
2024-03-19T01:49:00,vfh,33.03
2024-03-19T01:50:00,vfh,69.31
2024-03-19T01:51:00,vfh,49.33
2024-03-19T01:52:00,vfh,62.43
2024-03-19T01:53:00,vfh,80.17
2024-03-19T01:54:00,vfh,57.39
2024-03-19T01:55:00,vfh,98.82
2024-03-19T01:56:00,vfh,85.93
2024-03-19T01:57:00,vfh,85.93
2024-03-19T01:58:00,vfh,37.90
2024-03-19T01:59:00,vfh,37.90
2024-03-19T02:00:00,vfh,43.86
2024-03-19T02:01:00,vfh,69.51
2024-03-19T02:02:00,vfh,89.63
2024-03-19T02:03:00,vfh,89.63
2024-03-19T02:04:00,vfh,25.98
2024-03-19T02:05:00,vfh,63.75
2024-03-19T02:06:00,vfh,74.00
2024-03-19T02:07:00,vfh,39.35
2024-03-19T02:08:00,vfh,39.35
2024-03-19T02:09:00,vfh,52.56
2024-03-19T02:10:00,vfh,52.56
2024-03-19T02:11:00,vfh,88.48
2024-03-19T02:12:00,vfh,66.34
2024-03-19T02:13:00,vfh,66.34
2024-03-19T02:14:00,vfh,31.76
2024-03-19T02:15:00,vfh,31.76
2024-03-19T02:16:00,vfh,39.93
2024-03-19T02:17:00,vfh,50.33
2024-03-19T02:18:00,vfh,42.67
2024-03-19T02:19:00,vfh,31.70
2024-03-19T02:20:00,vfh,50.07
2024-03-19T02:21:00,vfh,119.88
2024-03-19T02:22:00,vfh,62.69
2024-03-19T02:23:00,vfh,62.69
2024-03-19T02:24:00,vfh,106.60
2024-03-19T02:25:00,vfh,106.75
2024-03-19T02:26:00,vfh,78.87
2024-03-19T02:27:00,vfh,35.97
2024-03-19T02:28:00,vfh,35.97
2024-03-19T02:29:00,vfh,63.93
2024-03-19T02:30:00,vfh,121.01
2024-03-19T02:31:00,vfh,121.01
2024-03-19T02:32:00,vfh,52.64
2024-03-19T02:33:00,vfh,52.64
2024-03-19T02:34:00,vfh,59.39
2024-03-19T02:35:00,vfh,59.39
2024-03-19T02:36:00,vfh,117.52
2024-03-19T02:37:00,vfh,55.22
2024-03-19T02:38:00,vfh,55.22
2024-03-19T02:39:00,vfh,50.45
2024-03-19T02:40:00,vfh,50.45
2024-03-19T02:41:00,vfh,58.93
2024-03-19T02:42:00,vfh,49.64
2024-03-19T02:43:00,vfh,57.76
2024-03-19T02:44:00,vfh,57.76
2024-03-19T02:45:00,vfh,65.75
2024-03-19T02:46:00,vfh,83.61
2024-03-19T02:47:00,vfh,83.61
2024-03-19T02:48:00,vfh,22.01
2024-03-19T02:49:00,vfh,22.01
2024-03-19T02:50:00,vfh,20.27
2024-03-19T02:51:00,vfh,20.27
2024-03-19T02:52:00,vfh,20.43
2024-03-19T02:53:00,vfh,20.43
2024-03-19T02:54:00,vfh,67.00
2024-03-19T02:55:00,vfh,67.00
2024-03-19T02:56:00,vfh,80.99
2024-03-19T02:57:00,vfh,82.77
2024-03-19T02:58:00,vfh,64.57
2024-03-19T02:59:00,vfh,64.57
2024-03-19T03:00:00,vfh,41.53
2024-03-19T03:01:00,vfh,46.57
2024-03-19T03:02:00,vfh,30.11
2024-03-19T03:03:00,vfh,36.76
2024-03-19T03:04:00,vfh,80.73
2024-03-19T03:05:00,vfh,56.39
2024-03-19T03:06:00,vfh,77.64
2024-03-19T03:07:00,vfh,36.63
2024-03-19T03:08:00,vfh,26.25
2024-03-19T03:09:00,vfh,38.30
2024-03-19T03:10:00,vfh,50.66
2024-03-19T03:11:00,vfh,50.66
2024-03-19T03:12:00,vfh,28.97
2024-03-19T03:13:00,vfh,28.97
2024-03-19T03:14:00,vfh,36.79
2024-03-19T03:15:00,vfh,36.79
2024-03-19T03:16:00,vfh,92.80
2024-03-19T03:17:00,vfh,30.41
2024-03-19T03:18:00,vfh,30.41
2024-03-19T03:19:00,vfh,94.19
2024-03-19T03:20:00,vfh,42.31
2024-03-19T03:21:00,vfh,42.31
2024-03-19T03:22:00,vfh,57.32
2024-03-19T03:23:00,vfh,61.45
2024-03-19T03:24:00,vfh,51.46
2024-03-19T03:25:00,vfh,28.15
2024-03-19T03:26:00,vfh,28.15
2024-03-19T03:27:00,vfh,59.10
2024-03-19T03:28:00,vfh,62.40
2024-03-19T03:29:00,vfh,62.40
2024-03-19T03:30:00,vfh,39.21
2024-03-19T03:31:00,vfh,41.86
2024-03-19T03:32:00,vfh,88.95
2024-03-19T03:33:00,vfh,64.79
2024-03-19T03:34:00,vfh,64.79
2024-03-19T03:35:00,vfh,110.50
2024-03-19T03:36:00,vfh,110.50
2024-03-19T03:37:00,vfh,57.76
2024-03-19T03:38:00,vfh,57.76
2024-03-19T03:39:00,vfh,81.07
2024-03-19T03:40:00,vfh,81.07
2024-03-19T03:41:00,vfh,79.44
2024-03-19T03:42:00,vfh,83.97
2024-03-19T03:43:00,vfh,74.23
2024-03-19T03:44:00,vfh,74.23
2024-03-19T03:45:00,vfh,85.98
2024-03-19T03:46:00,vfh,85.98
2024-03-19T03:47:00,vfh,13.05
2024-03-19T03:48:00,vfh,13.05
2024-03-19T03:49:00,vfh,66.99
2024-03-19T03:50:00,vfh,66.99
2024-03-19T03:51:00,vfh,67.65
2024-03-19T03:52:00,vfh,51.34
2024-03-19T03:53:00,vfh,51.34
2024-03-19T03:54:00,vfh,47.20
2024-03-19T03:55:00,vfh,47.20
2024-03-19T03:56:00,vfh,23.64
2024-03-19T03:57:00,vfh,23.64
2024-03-19T03:58:00,vfh,61.62
2024-03-19T03:59:00,vfh,51.21
2024-03-19T04:00:00,vfh,51.21
2024-03-19T04:01:00,vfh,24.37
2024-03-19T04:02:00,vfh,24.37
2024-03-19T04:03:00,vfh,25.87
2024-03-19T04:04:00,vfh,25.87
2024-03-19T04:05:00,vfh,48.02
2024-03-19T04:06:00,vfh,101.49
2024-03-19T04:07:00,vfh,100.34
2024-03-19T04:08:00,vfh,68.92
2024-03-19T04:09:00,vfh,41.93
2024-03-19T04:10:00,vfh,86.43
2024-03-19T04:11:00,vfh,86.43
2024-03-19T04:12:00,vfh,56.51
2024-03-19T04:13:00,vfh,56.51
2024-03-19T04:14:00,vfh,80.59
2024-03-19T04:15:00,vfh,75.47
2024-03-19T04:16:00,vfh,106.19
2024-03-19T04:17:00,vfh,106.19
2024-03-19T04:18:00,vfh,37.88
2024-03-19T04:19:00,vfh,37.88
2024-03-19T04:20:00,vfh,41.20
2024-03-19T04:21:00,vfh,41.20
2024-03-19T04:22:00,vfh,52.13
2024-03-19T04:23:00,vfh,52.13
2024-03-19T04:24:00,vfh,67.16
2024-03-19T04:25:00,vfh,77.92
2024-03-19T04:26:00,vfh,77.92
2024-03-19T04:27:00,vfh,67.50
2024-03-19T04:28:00,vfh,67.50
2024-03-19T04:29:00,vfh,91.34
2024-03-19T04:30:00,vfh,91.34
2024-03-19T04:31:00,vfh,63.23
2024-03-19T04:32:00,vfh,66.48
2024-03-19T04:33:00,vfh,55.59
2024-03-19T04:34:00,vfh,68.54
2024-03-19T04:35:00,vfh,80.43
2024-03-19T04:36:00,vfh,69.34
2024-03-19T04:37:00,vfh,69.34
2024-03-19T04:38:00,vfh,70.91
2024-03-19T04:39:00,vfh,70.91
2024-03-19T04:40:00,vfh,83.05
2024-03-19T04:41:00,vfh,83.05
2024-03-19T04:42:00,vfh,105.87
2024-03-19T04:43:00,vfh,92.89
2024-03-19T04:44:00,vfh,100.14
2024-03-19T04:45:00,vfh,83.20
2024-03-19T04:46:00,vfh,75.09
2024-03-19T04:47:00,vfh,49.02
2024-03-19T04:48:00,vfh,104.89
2024-03-19T04:49:00,vfh,122.17
2024-03-19T04:50:00,vfh,101.27
2024-03-19T04:51:00,vfh,35.69
2024-03-19T04:52:00,vfh,35.69
2024-03-19T04:53:00,vfh,45.55
2024-03-19T04:54:00,vfh,22.76
2024-03-19T04:55:00,vfh,22.76
2024-03-19T04:56:00,vfh,57.92
2024-03-19T04:57:00,vfh,49.41
2024-03-19T04:58:00,vfh,74.33
2024-03-19T04:59:00,vfh,58.66
2024-03-19T05:00:00,vfh,7.20
2024-03-19T05:01:00,vfh,7.20
2024-03-19T05:02:00,vfh,116.89
2024-03-19T05:03:00,vfh,89.59
2024-03-19T05:04:00,vfh,89.59
2024-03-19T05:05:00,vfh,52.61
2024-03-19T05:06:00,vfh,62.93
2024-03-19T05:07:00,vfh,46.09
2024-03-19T05:08:00,vfh,75.51
2024-03-19T05:09:00,vfh,75.51
2024-03-19T05:10:00,vfh,78.02
2024-03-19T05:11:00,vfh,55.64
2024-03-19T05:12:00,vfh,102.18
2024-03-19T05:13:00,vfh,110.28
2024-03-19T05:14:00,vfh,83.69
2024-03-19T05:15:00,vfh,72.51
2024-03-19T05:16:00,vfh,64.94
2024-03-19T05:17:00,vfh,95.65
2024-03-19T05:18:00,vfh,15.82
2024-03-19T05:19:00,vfh,15.82
2024-03-19T05:20:00,vfh,67.20
2024-03-19T05:21:00,vfh,67.20
2024-03-19T05:22:00,vfh,95.75
2024-03-19T05:23:00,vfh,95.75
2024-03-19T05:24:00,vfh,21.53
2024-03-19T05:25:00,vfh,82.38
2024-03-19T05:26:00,vfh,82.38
2024-03-19T05:27:00,vfh,50.55
2024-03-19T05:28:00,vfh,59.96
2024-03-19T05:29:00,vfh,77.51
2024-03-19T05:30:00,vfh,87.96
2024-03-19T05:31:00,vfh,93.10
2024-03-19T05:32:00,vfh,93.10
2024-03-19T05:33:00,vfh,8.75
2024-03-19T05:34:00,vfh,8.75
2024-03-19T05:35:00,vfh,116.37
2024-03-19T05:36:00,vfh,111.62
2024-03-19T05:37:00,vfh,111.62
2024-03-19T05:38:00,vfh,43.49
2024-03-19T05:39:00,vfh,31.20
2024-03-19T05:40:00,vfh,85.83
2024-03-19T05:41:00,vfh,103.85
2024-03-19T05:42:00,vfh,103.85
2024-03-19T05:43:00,vfh,5.31
2024-03-19T05:44:00,vfh,30.74
2024-03-19T05:45:00,vfh,83.91
2024-03-19T05:46:00,vfh,84.20
2024-03-19T05:47:00,vfh,84.20
2024-03-19T05:48:00,vfh,97.43
2024-03-19T05:49:00,vfh,106.31
2024-03-19T05:50:00,vfh,76.89
2024-03-19T05:51:00,vfh,63.73
2024-03-19T05:52:00,vfh,39.93
2024-03-19T05:53:00,vfh,39.93
2024-03-19T05:54:00,vfh,77.92
2024-03-19T05:55:00,vfh,74.03
2024-03-19T05:56:00,vfh,73.92
2024-03-19T05:57:00,vfh,73.92
2024-03-19T05:58:00,vfh,70.72
2024-03-19T05:59:00,vfh,24.97
2024-03-19T06:00:00,vfh,24.97
2024-03-19T06:01:00,vfh,90.31
2024-03-19T06:02:00,vfh,90.31
2024-03-19T06:03:00,vfh,32.21
2024-03-19T06:04:00,vfh,28.55
2024-03-19T06:05:00,vfh,44.76
2024-03-19T06:06:00,vfh,45.84
2024-03-19T06:07:00,vfh,22.13
2024-03-19T06:08:00,vfh,22.13
2024-03-19T06:09:00,vfh,95.24
2024-03-19T06:10:00,vfh,17.35
2024-03-19T06:11:00,vfh,17.35
2024-03-19T06:12:00,vfh,58.56
2024-03-19T06:13:00,vfh,100.84
2024-03-19T06:14:00,vfh,100.84
2024-03-19T06:15:00,vfh,88.77
2024-03-19T06:16:00,vfh,116.90
2024-03-19T06:17:00,vfh,87.79
2024-03-19T06:18:00,vfh,87.79
2024-03-19T06:19:00,vfh,90.48
2024-03-19T06:20:00,vfh,90.48
2024-03-19T06:21:00,vfh,80.33
2024-03-19T06:22:00,vfh,80.33
2024-03-19T06:23:00,vfh,55.17
2024-03-19T06:24:00,vfh,55.17
2024-03-19T06:25:00,vfh,120.88
2024-03-19T06:26:00,vfh,120.88
2024-03-19T06:27:00,vfh,72.37
2024-03-19T06:28:00,vfh,72.37
2024-03-19T06:29:00,vfh,88.69
2024-03-19T06:30:00,vfh,97.72
2024-03-19T06:31:00,vfh,75.09
2024-03-19T06:32:00,vfh,41.12
2024-03-19T06:33:00,vfh,45.03
2024-03-19T06:34:00,vfh,28.52
2024-03-19T06:35:00,vfh,71.40
2024-03-19T06:36:00,vfh,99.17
2024-03-19T06:37:00,vfh,112.00
2024-03-19T06:38:00,vfh,112.00
2024-03-19T06:39:00,vfh,81.32
2024-03-19T06:40:00,vfh,81.32
2024-03-19T06:41:00,vfh,21.12
2024-03-19T06:42:00,vfh,21.12
2024-03-19T06:43:00,vfh,3.44
2024-03-19T06:44:00,vfh,60.62
2024-03-19T06:45:00,vfh,77.02
2024-03-19T06:46:00,vfh,55.61
2024-03-19T06:47:00,vfh,26.41
2024-03-19T06:48:00,vfh,68.80
2024-03-19T06:49:00,vfh,112.55
2024-03-19T06:50:00,vfh,90.04
2024-03-19T06:51:00,vfh,31.08
2024-03-19T06:52:00,vfh,35.77
2024-03-19T06:53:00,vfh,82.59
2024-03-19T06:54:00,vfh,44.56
2024-03-19T06:55:00,vfh,29.03
2024-03-19T06:56:00,vfh,43.15
2024-03-19T06:57:00,vfh,60.63
2024-03-19T06:58:00,vfh,44.39
2024-03-19T06:59:00,vfh,26.72
2024-03-19T07:00:00,vfh,26.72
2024-03-19T07:01:00,vfh,112.87
2024-03-19T07:02:00,vfh,112.87
2024-03-19T07:03:00,vfh,43.68
2024-03-19T07:04:00,vfh,59.11
2024-03-19T07:05:00,vfh,92.10
2024-03-19T07:06:00,vfh,92.10
2024-03-19T07:07:00,vfh,111.10
2024-03-19T07:08:00,vfh,111.10
2024-03-19T07:09:00,vfh,37.97
2024-03-19T07:10:00,vfh,43.50
2024-03-19T07:11:00,vfh,38.53
2024-03-19T07:12:00,vfh,38.53
2024-03-19T07:13:00,vfh,63.27
2024-03-19T07:14:00,vfh,63.27
2024-03-19T07:15:00,vfh,53.51
2024-03-19T07:16:00,vfh,9.73
2024-03-19T07:17:00,vfh,30.78
2024-03-19T07:18:00,vfh,40.33
2024-03-19T07:19:00,vfh,31.77
2024-03-19T07:20:00,vfh,70.72
2024-03-19T07:21:00,vfh,40.29
2024-03-19T07:22:00,vfh,20.25
2024-03-19T07:23:00,vfh,44.91
2024-03-19T07:24:00,vfh,121.73
2024-03-19T07:25:00,vfh,121.73
2024-03-19T07:26:00,vfh,36.68
2024-03-19T07:27:00,vfh,36.68
2024-03-19T07:28:00,vfh,75.02
2024-03-19T07:29:00,vfh,75.02
2024-03-19T07:30:00,vfh,70.57
2024-03-19T07:31:00,vfh,114.00
2024-03-19T07:32:00,vfh,51.82
2024-03-19T07:33:00,vfh,65.92
2024-03-19T07:34:00,vfh,42.09
2024-03-19T07:35:00,vfh,50.25
2024-03-19T07:36:00,vfh,56.21
2024-03-19T07:37:00,vfh,39.73
2024-03-19T07:38:00,vfh,10.90
2024-03-19T07:39:00,vfh,10.90
2024-03-19T07:40:00,vfh,56.62
2024-03-19T07:41:00,vfh,59.84
2024-03-19T07:42:00,vfh,112.02
2024-03-19T07:43:00,vfh,115.34
2024-03-19T07:44:00,vfh,118.38
2024-03-19T07:45:00,vfh,82.71
2024-03-19T07:46:00,vfh,82.71
2024-03-19T07:47:00,vfh,68.12
2024-03-19T07:48:00,vfh,57.30
2024-03-19T07:49:00,vfh,58.58
2024-03-19T07:50:00,vfh,109.69
2024-03-19T07:51:00,vfh,109.69
2024-03-19T07:52:00,vfh,86.01
2024-03-19T07:53:00,vfh,86.01
2024-03-19T07:54:00,vfh,52.72
2024-03-19T07:55:00,vfh,109.72
2024-03-19T07:56:00,vfh,73.50
2024-03-19T07:57:00,vfh,67.68
2024-03-19T07:58:00,vfh,67.68
2024-03-19T07:59:00,vfh,68.96
2024-03-19T08:00:00,vfh,57.80
2024-03-19T08:01:00,vfh,62.43
2024-03-19T08:02:00,vfh,83.12
2024-03-19T08:03:00,vfh,76.62
2024-03-19T08:04:00,vfh,63.53
2024-03-19T08:05:00,vfh,101.61
2024-03-19T08:06:00,vfh,101.61
2024-03-19T08:07:00,vfh,52.65
2024-03-19T08:08:00,vfh,52.65
2024-03-19T08:09:00,vfh,62.56
2024-03-19T08:10:00,vfh,62.56
2024-03-19T08:11:00,vfh,21.21
2024-03-19T08:12:00,vfh,118.12
2024-03-19T08:13:00,vfh,118.12
2024-03-19T08:14:00,vfh,79.14
2024-03-19T08:15:00,vfh,79.81
2024-03-19T08:16:00,vfh,74.86
2024-03-19T08:17:00,vfh,57.76
2024-03-19T08:18:00,vfh,56.32
2024-03-19T08:19:00,vfh,81.90
2024-03-19T08:20:00,vfh,70.46
2024-03-19T08:21:00,vfh,43.16
2024-03-19T08:22:00,vfh,31.12
2024-03-19T08:23:00,vfh,48.84
2024-03-19T08:24:00,vfh,48.84
2024-03-19T08:25:00,vfh,61.57
2024-03-19T08:26:00,vfh,82.69
2024-03-19T08:27:00,vfh,89.95
2024-03-19T08:28:00,vfh,89.95
2024-03-19T08:29:00,vfh,85.94
2024-03-19T08:30:00,vfh,46.97
2024-03-19T08:31:00,vfh,40.18
2024-03-19T08:32:00,vfh,40.18
2024-03-19T08:33:00,vfh,92.26
2024-03-19T08:34:00,vfh,92.26
2024-03-19T08:35:00,vfh,10.44
2024-03-19T08:36:00,vfh,7.01
2024-03-19T08:37:00,vfh,7.01
2024-03-19T08:38:00,vfh,67.36
2024-03-19T08:39:00,vfh,60.65
2024-03-19T08:40:00,vfh,50.29
2024-03-19T08:41:00,vfh,50.29
2024-03-19T08:42:00,vfh,70.21
2024-03-19T08:43:00,vfh,44.95
2024-03-19T08:44:00,vfh,44.95
2024-03-19T08:45:00,vfh,95.97
2024-03-19T08:46:00,vfh,68.40
2024-03-19T08:47:00,vfh,102.50
2024-03-19T08:48:00,vfh,48.61
2024-03-19T08:49:00,vfh,46.91
2024-03-19T08:50:00,vfh,69.04
2024-03-19T08:51:00,vfh,44.25
2024-03-19T08:52:00,vfh,29.48
2024-03-19T08:53:00,vfh,11.32
2024-03-19T08:54:00,vfh,11.32
2024-03-19T08:55:00,vfh,67.93
2024-03-19T08:56:00,vfh,67.93
2024-03-19T08:57:00,vfh,65.64
2024-03-19T08:58:00,vfh,65.64
2024-03-19T08:59:00,vfh,105.18
2024-03-19T09:00:00,vfh,105.18
2024-03-19T09:01:00,vfh,37.94
2024-03-19T09:02:00,vfh,36.56
2024-03-19T09:03:00,vfh,75.91
2024-03-19T09:04:00,vfh,84.45
2024-03-19T09:05:00,vfh,69.25
2024-03-19T09:06:00,vfh,51.02
2024-03-19T09:07:00,vfh,70.79
2024-03-19T09:08:00,vfh,70.79
2024-03-19T09:09:00,vfh,80.49
2024-03-19T09:10:00,vfh,80.49
2024-03-19T09:11:00,vfh,83.54
2024-03-19T09:12:00,vfh,82.51
2024-03-19T09:13:00,vfh,117.79
2024-03-19T09:14:00,vfh,117.79
2024-03-19T09:15:00,vfh,57.85
2024-03-19T09:16:00,vfh,57.85
2024-03-19T09:17:00,vfh,73.68
2024-03-19T09:18:00,vfh,73.68
2024-03-19T09:19:00,vfh,96.11
2024-03-19T09:20:00,vfh,65.09
2024-03-19T09:21:00,vfh,81.99
2024-03-19T09:22:00,vfh,81.99
2024-03-19T09:23:00,vfh,84.59
2024-03-19T09:24:00,vfh,91.26
2024-03-19T09:25:00,vfh,60.63
2024-03-19T09:26:00,vfh,60.44
2024-03-19T09:27:00,vfh,47.72
2024-03-19T09:28:00,vfh,47.72
2024-03-19T09:29:00,vfh,73.43
2024-03-19T09:30:00,vfh,48.43
2024-03-19T09:31:00,vfh,48.43
2024-03-19T09:32:00,vfh,56.37
2024-03-19T09:33:00,vfh,78.46
2024-03-19T09:34:00,vfh,78.46
2024-03-19T09:35:00,vfh,57.26
2024-03-19T09:36:00,vfh,54.51
2024-03-19T09:37:00,vfh,45.98
2024-03-19T09:38:00,vfh,51.25
2024-03-19T09:39:00,vfh,47.50
2024-03-19T09:40:00,vfh,61.54
2024-03-19T09:41:00,vfh,61.54
2024-03-19T09:42:00,vfh,34.54
2024-03-19T09:43:00,vfh,102.52
2024-03-19T09:44:00,vfh,102.52
2024-03-19T09:45:00,vfh,17.77
2024-03-19T09:46:00,vfh,5.55
2024-03-19T09:47:00,vfh,41.68
2024-03-19T09:48:00,vfh,74.96
2024-03-19T09:49:00,vfh,74.33
2024-03-19T09:50:00,vfh,86.66
2024-03-19T09:51:00,vfh,39.45
2024-03-19T09:52:00,vfh,39.45
2024-03-19T09:53:00,vfh,108.43
2024-03-19T09:54:00,vfh,115.41
2024-03-19T09:55:00,vfh,114.47
2024-03-19T09:56:00,vfh,73.98
2024-03-19T09:57:00,vfh,20.29
2024-03-19T09:58:00,vfh,20.29
2024-03-19T09:59:00,vfh,75.87
2024-03-19T10:00:00,vfh,75.87
2024-03-19T10:01:00,vfh,88.73
2024-03-19T10:02:00,vfh,88.73
2024-03-19T10:03:00,vfh,98.12
2024-03-19T10:04:00,vfh,98.12
2024-03-19T10:05:00,vfh,63.37
2024-03-19T10:06:00,vfh,63.37
2024-03-19T10:07:00,vfh,83.06
2024-03-19T10:08:00,vfh,27.91
2024-03-19T10:09:00,vfh,105.08
2024-03-19T10:10:00,vfh,105.08
2024-03-19T10:11:00,vfh,107.61
2024-03-19T10:12:00,vfh,107.49
2024-03-19T10:13:00,vfh,49.61
2024-03-19T10:14:00,vfh,13.72
2024-03-19T10:15:00,vfh,98.32
2024-03-19T10:16:00,vfh,80.53
2024-03-19T10:17:00,vfh,53.01
2024-03-19T10:18:00,vfh,53.01
2024-03-19T10:19:00,vfh,56.48
2024-03-19T10:20:00,vfh,0.98
2024-03-19T10:21:00,vfh,62.02
2024-03-19T10:22:00,vfh,61.08
2024-03-19T10:23:00,vfh,61.08
2024-03-19T10:24:00,vfh,95.94
2024-03-19T10:25:00,vfh,95.94
2024-03-19T10:26:00,vfh,39.75
2024-03-19T10:27:00,vfh,39.75
2024-03-19T10:28:00,vfh,35.83
2024-03-19T10:29:00,vfh,35.83
2024-03-19T10:30:00,vfh,52.93
2024-03-19T10:31:00,vfh,86.89
2024-03-19T10:32:00,vfh,86.89
2024-03-19T10:33:00,vfh,36.78
2024-03-19T10:34:00,vfh,36.78
2024-03-19T10:35:00,vfh,52.23
2024-03-19T10:36:00,vfh,73.52
2024-03-19T10:37:00,vfh,80.83
2024-03-19T10:38:00,vfh,80.83
2024-03-19T10:39:00,vfh,85.02
2024-03-19T10:40:00,vfh,85.02
2024-03-19T10:41:00,vfh,57.20
2024-03-19T10:42:00,vfh,57.20
2024-03-19T10:43:00,vfh,52.38
2024-03-19T10:44:00,vfh,52.38
2024-03-19T10:45:00,vfh,88.39
2024-03-19T10:46:00,vfh,88.39
2024-03-19T10:47:00,vfh,20.89
2024-03-19T10:48:00,vfh,20.89
2024-03-19T10:49:00,vfh,57.91
2024-03-19T10:50:00,vfh,46.02
2024-03-19T10:51:00,vfh,53.12
2024-03-19T10:52:00,vfh,53.12
2024-03-19T10:53:00,vfh,83.12
2024-03-19T10:54:00,vfh,37.05
2024-03-19T10:55:00,vfh,37.05
2024-03-19T10:56:00,vfh,62.00
2024-03-19T10:57:00,vfh,62.00
2024-03-19T10:58:00,vfh,62.59
2024-03-19T10:59:00,vfh,49.41
2024-03-19T11:00:00,vfh,50.78
2024-03-19T11:01:00,vfh,93.30
2024-03-19T11:02:00,vfh,93.30
2024-03-19T11:03:00,vfh,49.63
2024-03-19T11:04:00,vfh,48.48
2024-03-19T11:05:00,vfh,49.53
