#datetime,building,power
2022-12-28T00:02:00,emw,6.00
2022-12-28T00:03:00,emw,6.00
2022-12-28T00:04:00,emw,6.01
2022-12-28T00:06:00,emw,12.00
2022-12-28T00:07:00,emw,6.00
2022-12-28T00:09:00,emw,6.00
2022-12-28T00:14:00,emw,6.01
2022-12-28T00:21:00,emw,6.00
2022-12-28T00:25:00,emw,6.00
2022-12-28T00:28:00,emw,6.00
2022-12-28T00:30:00,emw,6.00
2022-12-28T00:35:00,emw,6.01
2022-12-28T00:39:00,emw,6.00
2022-12-28T00:44:00,emw,6.00
2022-12-28T00:49:00,emw,6.00
2022-12-28T00:55:00,emw,6.00
2022-12-28T01:01:00,emw,6.01
2022-12-28T01:04:00,emw,6.00
2022-12-28T01:09:00,emw,6.00
2022-12-28T01:15:00,emw,6.00
2022-12-28T01:20:00,emw,6.00
2022-12-28T01:26:00,emw,6.01
2022-12-28T01:30:00,emw,6.00
2022-12-28T01:35:00,emw,6.00
2022-12-28T01:40:00,emw,6.00
2022-12-28T01:47:00,emw,6.00
2022-12-28T01:53:00,emw,6.01
2022-12-28T01:57:00,emw,6.00
2022-12-28T02:03:00,emw,6.00
2022-12-28T02:07:00,emw,6.00
2022-12-28T02:12:00,emw,6.00
2022-12-28T02:18:00,emw,6.01
2022-12-28T02:23:00,emw,6.00
2022-12-28T02:29:00,emw,6.00
2022-12-28T02:34:00,emw,6.00
2022-12-28T02:39:00,emw,6.00
2022-12-28T02:44:00,emw,6.01
2022-12-28T02:49:00,emw,6.00
2022-12-28T02:56:00,emw,6.00
2022-12-28T03:01:00,emw,6.00
2022-12-28T03:07:00,emw,6.00
2022-12-28T03:12:00,emw,6.01
2022-12-28T03:17:00,emw,6.00
2022-12-28T03:23:00,emw,6.00
2022-12-28T03:28:00,emw,6.00
2022-12-28T03:34:00,emw,6.00
2022-12-28T03:39:00,emw,6.01
2022-12-28T03:45:00,emw,6.00
2022-12-28T03:50:00,emw,6.00
2022-12-28T03:53:00,emw,6.00
2022-12-28T03:54:00,emw,6.00
2022-12-28T03:56:00,emw,6.01
2022-12-28T03:57:00,emw,6.00
2022-12-28T03:59:00,emw,6.00
2022-12-28T04:01:00,emw,6.00
2022-12-28T04:05:00,emw,6.00
2022-12-28T04:11:00,emw,6.01
2022-12-28T04:16:00,emw,6.00
2022-12-28T04:22:00,emw,6.00
2022-12-28T04:26:00,emw,6.00
2022-12-28T04:32:00,emw,6.00
2022-12-28T04:39:00,emw,6.01
2022-12-28T04:43:00,emw,6.00
2022-12-28T04:49:00,emw,6.00
2022-12-28T04:55:00,emw,6.00
2022-12-28T04:59:00,emw,6.00
2022-12-28T05:05:00,emw,6.01
2022-12-28T05:10:00,emw,6.00
2022-12-28T05:15:00,emw,6.00
2022-12-28T05:21:00,emw,6.00
2022-12-28T05:27:00,emw,6.00
2022-12-28T05:31:00,emw,6.01
2022-12-28T05:38:00,emw,6.00
2022-12-28T05:44:00,emw,6.00
2022-12-28T05:49:00,emw,6.00
2022-12-28T05:54:00,emw,6.00
2022-12-28T05:59:00,emw,6.01
2022-12-28T06:04:00,emw,6.00
2022-12-28T06:09:00,emw,6.00
2022-12-28T06:15:00,emw,6.00
2022-12-28T06:20:00,emw,6.00
2022-12-28T06:25:00,emw,6.01
2022-12-28T06:31:00,emw,6.00
2022-12-28T06:35:00,emw,6.00
2022-12-28T06:42:00,emw,6.00
2022-12-28T06:47:00,emw,6.00
2022-12-28T06:54:00,emw,6.01
2022-12-28T06:59:00,emw,6.00
2022-12-28T07:03:00,emw,6.00
2022-12-28T07:09:00,emw,6.00
2022-12-28T07:13:00,emw,6.00
2022-12-28T07:20:00,emw,6.01
2022-12-28T07:25:00,emw,6.00
2022-12-28T07:30:00,emw,6.00
2022-12-28T07:35:00,emw,6.00
2022-12-28T07:39:00,emw,6.00
2022-12-28T07:43:00,emw,6.01
2022-12-28T07:47:00,emw,6.00
2022-12-28T07:50:00,emw,6.00
2022-12-28T07:53:00,emw,12.00
2022-12-28T07:55:00,emw,12.00
2022-12-28T07:56:00,emw,12.00
2022-12-28T07:57:00,emw,6.00
2022-12-28T08:00:00,emw,6.00
2022-12-28T08:05:00,emw,6.00
2022-12-28T08:06:00,emw,6.01
2022-12-28T08:09:00,emw,6.00
2022-12-28T08:12:00,emw,6.00
2022-12-28T08:16:00,emw,6.00
2022-12-28T08:18:00,emw,6.00
2022-12-28T08:20:00,emw,6.01
2022-12-28T08:23:00,emw,6.00
2022-12-28T08:27:00,emw,6.00
2022-12-28T08:29:00,emw,6.00
2022-12-28T08:33:00,emw,6.00
2022-12-28T08:35:00,emw,12.00
2022-12-28T08:37:00,emw,12.00
2022-12-28T08:38:00,emw,6.00
2022-12-28T08:40:00,emw,12.00
2022-12-28T08:42:00,emw,12.00
2022-12-28T08:44:00,emw,12.00
2022-12-28T08:45:00,emw,6.00
2022-12-28T08:47:00,emw,6.00
2022-12-28T08:48:00,emw,6.00
2022-12-28T08:51:00,emw,6.00
2022-12-28T08:54:00,emw,6.01
2022-12-28T08:57:00,emw,6.00
2022-12-28T09:00:00,emw,6.00
2022-12-28T09:03:00,emw,6.00
2022-12-28T09:06:00,emw,6.00
2022-12-28T09:09:00,emw,6.01
2022-12-28T09:11:00,emw,6.00
2022-12-28T09:14:00,emw,6.00
2022-12-28T09:16:00,emw,6.00
2022-12-28T09:19:00,emw,6.00
2022-12-28T09:22:00,emw,6.01
2022-12-28T09:26:00,emw,6.00
2022-12-28T09:29:00,emw,6.00
2022-12-28T09:32:00,emw,6.00
2022-12-28T09:33:00,emw,6.00
2022-12-28T09:37:00,emw,6.01
2022-12-28T09:40:00,emw,6.00
2022-12-28T09:42:00,emw,6.00
2022-12-28T09:46:00,emw,6.00
2022-12-28T09:48:00,emw,6.00
2022-12-28T09:50:00,emw,6.01
2022-12-28T09:51:00,emw,6.00
2022-12-28T09:53:00,emw,12.00
2022-12-28T09:55:00,emw,12.00
2022-12-28T09:56:00,emw,6.00
2022-12-28T09:59:00,emw,6.00
2022-12-28T10:01:00,emw,6.00
2022-12-28T10:04:00,emw,6.00
2022-12-28T10:06:00,emw,6.01
2022-12-28T10:09:00,emw,6.00
2022-12-28T10:13:00,emw,6.00
2022-12-28T10:16:00,emw,6.00
2022-12-28T10:17:00,emw,6.00
2022-12-28T10:21:00,emw,6.01
2022-12-28T10:24:00,emw,6.00
2022-12-28T10:26:00,emw,6.00
2022-12-28T10:29:00,emw,6.00
2022-12-28T10:31:00,emw,6.00
2022-12-28T10:34:00,emw,6.01
2022-12-28T10:38:00,emw,6.00
2022-12-28T10:41:00,emw,6.00
2022-12-28T10:43:00,emw,6.00
2022-12-28T10:47:00,emw,6.00
2022-12-28T10:48:00,emw,6.01
2022-12-28T10:51:00,emw,6.00
2022-12-28T10:54:00,emw,6.00
2022-12-28T10:56:00,emw,6.00
2022-12-28T10:59:00,emw,6.00
2022-12-28T11:04:00,emw,6.01
2022-12-28T11:06:00,emw,6.00
2022-12-28T11:08:00,emw,6.00
2022-12-28T11:12:00,emw,6.00
2022-12-28T11:15:00,emw,6.00
2022-12-28T11:18:00,emw,6.01
2022-12-28T11:20:00,emw,6.00
2022-12-28T11:22:00,emw,6.00
2022-12-28T11:25:00,emw,6.00
2022-12-28T11:27:00,emw,6.00
2022-12-28T11:31:00,emw,6.01
2022-12-28T11:34:00,emw,6.00
2022-12-28T11:36:00,emw,6.00
2022-12-28T11:40:00,emw,6.00
2022-12-28T11:42:00,emw,6.00
2022-12-28T11:45:00,emw,6.01
2022-12-28T11:48:00,emw,6.00
2022-12-28T11:52:00,emw,6.00
2022-12-28T11:54:00,emw,12.00
2022-12-28T11:56:00,emw,12.00
2022-12-28T11:58:00,emw,12.00
2022-12-28T12:00:00,emw,6.00
2022-12-28T12:04:00,emw,6.01
2022-12-28T12:06:00,emw,6.00
2022-12-28T12:10:00,emw,6.00
2022-12-28T12:13:00,emw,6.00
2022-12-28T12:15:00,emw,6.00
2022-12-28T12:19:00,emw,6.01
2022-12-28T12:22:00,emw,6.00
2022-12-28T12:25:00,emw,6.00
2022-12-28T12:29:00,emw,6.00
2022-12-28T12:31:00,emw,6.00
2022-12-28T12:36:00,emw,6.01
2022-12-28T12:38:00,emw,6.00
2022-12-28T12:42:00,emw,6.00
2022-12-28T12:46:00,emw,6.00
2022-12-28T12:49:00,emw,6.00
2022-12-28T12:53:00,emw,6.01
2022-12-28T12:57:00,emw,6.00
2022-12-28T13:00:00,emw,6.00
2022-12-28T13:02:00,emw,6.00
2022-12-28T13:06:00,emw,6.00
2022-12-28T13:08:00,emw,6.01
2022-12-28T13:12:00,emw,6.00
2022-12-28T13:16:00,emw,6.00
2022-12-28T13:19:00,emw,6.00
2022-12-28T13:22:00,emw,6.00
2022-12-28T13:26:00,emw,6.01
2022-12-28T13:29:00,emw,6.00
2022-12-28T13:32:00,emw,6.00
2022-12-28T13:35:00,emw,6.00
2022-12-28T13:40:00,emw,6.00
2022-12-28T13:42:00,emw,6.01
2022-12-28T13:46:00,emw,6.00
2022-12-28T13:49:00,emw,6.00
2022-12-28T13:51:00,emw,6.00
2022-12-28T13:54:00,emw,6.00
2022-12-28T13:57:00,emw,6.01
2022-12-28T14:01:00,emw,6.00
2022-12-28T14:03:00,emw,6.00
2022-12-28T14:06:00,emw,6.00
2022-12-28T14:08:00,emw,6.00
2022-12-28T14:12:00,emw,6.01
2022-12-28T14:14:00,emw,12.00
2022-12-28T14:15:00,emw,6.00
2022-12-28T14:17:00,emw,12.00
2022-12-28T14:19:00,emw,6.00
2022-12-28T14:21:00,emw,6.00
2022-12-28T14:23:00,emw,6.00
2022-12-28T14:26:00,emw,6.00
2022-12-28T14:28:00,emw,6.01
2022-12-28T14:32:00,emw,6.00
2022-12-28T14:34:00,emw,6.00
2022-12-28T14:38:00,emw,6.00
2022-12-28T14:41:00,emw,6.00
2022-12-28T14:44:00,emw,6.01
2022-12-28T14:48:00,emw,6.00
2022-12-28T14:51:00,emw,6.00
2022-12-28T14:53:00,emw,6.00
2022-12-28T14:55:00,emw,6.00
2022-12-28T14:59:00,emw,6.01
2022-12-28T15:02:00,emw,6.00
2022-12-28T15:04:00,emw,6.00
2022-12-28T15:07:00,emw,6.00
2022-12-28T15:11:00,emw,6.00
2022-12-28T15:14:00,emw,6.01
2022-12-28T15:16:00,emw,6.00
2022-12-28T15:20:00,emw,6.00
2022-12-28T15:22:00,emw,6.00
2022-12-28T15:24:00,emw,6.00
2022-12-28T15:27:00,emw,6.01
2022-12-28T15:30:00,emw,6.00
2022-12-28T15:34:00,emw,6.00
2022-12-28T15:35:00,emw,6.00
2022-12-28T15:39:00,emw,6.00
2022-12-28T15:42:00,emw,6.01
2022-12-28T15:45:00,emw,6.00
2022-12-28T15:48:00,emw,6.00
2022-12-28T15:52:00,emw,6.00
2022-12-28T15:55:00,emw,6.00
2022-12-28T15:58:00,emw,6.01
2022-12-28T16:00:00,emw,6.00
2022-12-28T16:04:00,emw,6.00
2022-12-28T16:06:00,emw,6.00
2022-12-28T16:10:00,emw,6.00
2022-12-28T16:14:00,emw,6.01
2022-12-28T16:16:00,emw,6.00
2022-12-28T16:20:00,emw,6.00
2022-12-28T16:23:00,emw,6.00
2022-12-28T16:27:00,emw,6.00
2022-12-28T16:30:00,emw,6.01
2022-12-28T16:33:00,emw,6.00
2022-12-28T16:36:00,emw,6.00
2022-12-28T16:38:00,emw,6.00
2022-12-28T16:40:00,emw,12.00
2022-12-28T16:41:00,emw,6.00
2022-12-28T16:43:00,emw,12.00
2022-12-28T16:44:00,emw,6.00
2022-12-28T16:45:00,emw,6.00
2022-12-28T16:48:00,emw,6.01
2022-12-28T16:52:00,emw,6.00
2022-12-28T16:54:00,emw,6.00
2022-12-28T16:58:00,emw,6.00
2022-12-28T17:02:00,emw,6.00
2022-12-28T17:04:00,emw,6.01
2022-12-28T17:07:00,emw,6.00
2022-12-28T17:11:00,emw,6.00
2022-12-28T17:14:00,emw,6.00
2022-12-28T17:17:00,emw,6.00
2022-12-28T17:22:00,emw,6.01
2022-12-28T17:27:00,emw,6.00
2022-12-28T17:30:00,emw,6.00
2022-12-28T17:35:00,emw,6.00
2022-12-28T17:40:00,emw,6.00
2022-12-28T17:45:00,emw,6.01
2022-12-28T17:49:00,emw,6.00
2022-12-28T17:54:00,emw,6.00
2022-12-28T18:01:00,emw,6.00
2022-12-28T18:05:00,emw,6.00
2022-12-28T18:10:00,emw,6.01
2022-12-28T18:14:00,emw,6.00
2022-12-28T18:20:00,emw,6.00
2022-12-28T18:23:00,emw,6.00
2022-12-28T18:29:00,emw,6.00
2022-12-28T18:33:00,emw,6.01
2022-12-28T18:39:00,emw,6.00
2022-12-28T18:45:00,emw,6.00
2022-12-28T18:48:00,emw,6.00
2022-12-28T18:53:00,emw,6.00
2022-12-28T18:57:00,emw,6.01
2022-12-28T19:00:00,emw,6.00
2022-12-28T19:04:00,emw,6.00
2022-12-28T19:08:00,emw,6.00
2022-12-28T19:13:00,emw,6.00
2022-12-28T19:19:00,emw,6.01
2022-12-28T19:23:00,emw,6.00
2022-12-28T19:27:00,emw,6.00
2022-12-28T19:32:00,emw,6.00
2022-12-28T19:37:00,emw,6.00
2022-12-28T19:42:00,emw,6.01
2022-12-28T19:46:00,emw,6.00
2022-12-28T19:51:00,emw,6.00
2022-12-28T19:58:00,emw,6.00
2022-12-28T20:01:00,emw,6.00
2022-12-28T20:06:00,emw,6.01
2022-12-28T20:11:00,emw,6.00
2022-12-28T20:17:00,emw,6.00
2022-12-28T20:20:00,emw,12.00
2022-12-28T20:22:00,emw,12.00
2022-12-28T20:24:00,emw,12.00
2022-12-28T20:28:00,emw,6.00
2022-12-28T20:34:00,emw,6.01
2022-12-28T20:38:00,emw,6.00
2022-12-28T20:43:00,emw,6.00
2022-12-28T20:48:00,emw,6.00
2022-12-28T20:53:00,emw,6.00
2022-12-28T20:58:00,emw,6.01
2022-12-28T21:04:00,emw,6.00
2022-12-28T21:08:00,emw,6.00
2022-12-28T21:13:00,emw,6.00
2022-12-28T21:14:00,emw,6.00
2022-12-28T21:18:00,emw,6.00
2022-12-28T21:25:00,emw,6.01
2022-12-28T21:27:00,emw,6.00
2022-12-28T21:32:00,emw,6.00
2022-12-28T21:37:00,emw,6.00
2022-12-28T21:43:00,emw,6.00
2022-12-28T21:48:00,emw,6.01
2022-12-28T21:53:00,emw,6.00
2022-12-28T21:59:00,emw,6.00
2022-12-28T22:02:00,emw,6.00
2022-12-28T22:08:00,emw,6.00
2022-12-28T22:09:00,emw,6.00
2022-12-28T22:14:00,emw,6.01
2022-12-28T22:19:00,emw,6.00
2022-12-28T22:24:00,emw,6.00
2022-12-28T22:29:00,emw,6.00
2022-12-28T22:33:00,emw,6.00
2022-12-28T22:37:00,emw,6.01
2022-12-28T22:42:00,emw,6.00
2022-12-28T22:48:00,emw,6.00
2022-12-28T22:54:00,emw,6.00
2022-12-28T22:59:00,emw,6.00
2022-12-28T23:04:00,emw,6.01
2022-12-28T23:09:00,emw,6.00
2022-12-28T23:13:00,emw,6.00
2022-12-28T23:18:00,emw,6.00
2022-12-28T23:24:00,emw,6.00
2022-12-28T23:28:00,emw,6.01
2022-12-28T23:33:00,emw,6.00
2022-12-28T23:39:00,emw,6.00
2022-12-28T23:43:00,emw,6.00
2022-12-28T23:49:00,emw,6.00
2022-12-28T23:53:00,emw,6.01
2022-12-28T23:59:00,emw,6.00
