#datetime,building,power
2023-03-10T00:00:00,ptr,9.01
2023-03-10T00:02:00,ptr,16.80
2023-03-10T00:04:00,ptr,20.39
2023-03-10T00:06:00,ptr,17.40
2023-03-10T00:07:00,ptr,8.41
2023-03-10T00:09:00,ptr,17.39
2023-03-10T00:11:00,ptr,20.41
2023-03-10T00:13:00,ptr,16.80
2023-03-10T00:15:00,ptr,17.40
2023-03-10T00:17:00,ptr,20.39
2023-03-10T00:19:00,ptr,17.40
2023-03-10T00:21:00,ptr,16.80
2023-03-10T00:23:00,ptr,17.40
2023-03-10T00:25:00,ptr,20.41
2023-03-10T00:26:00,ptr,8.39
2023-03-10T00:28:00,ptr,20.41
2023-03-10T00:30:00,ptr,17.40
2023-03-10T00:32:00,ptr,19.79
2023-03-10T00:34:00,ptr,17.40
2023-03-10T00:36:00,ptr,17.40
2023-03-10T00:38:00,ptr,17.40
2023-03-10T00:40:00,ptr,16.80
2023-03-10T00:42:00,ptr,17.39
2023-03-10T00:44:00,ptr,17.40
2023-03-10T00:46:00,ptr,20.41
2023-03-10T00:48:00,ptr,16.80
2023-03-10T00:49:00,ptr,8.99
2023-03-10T00:51:00,ptr,17.40
2023-03-10T00:53:00,ptr,16.80
2023-03-10T00:55:00,ptr,17.40
2023-03-10T00:57:00,ptr,14.40
2023-03-10T00:58:00,ptr,11.40
2023-03-10T00:59:00,ptr,6.01
2023-03-10T01:01:00,ptr,20.39
2023-03-10T01:03:00,ptr,16.80
2023-03-10T01:05:00,ptr,17.40
2023-03-10T01:07:00,ptr,17.40
2023-03-10T01:09:00,ptr,17.40
2023-03-10T01:11:00,ptr,17.40
2023-03-10T01:13:00,ptr,14.40
2023-03-10T01:15:00,ptr,16.79
2023-03-10T01:16:00,ptr,9.01
2023-03-10T01:18:00,ptr,17.40
2023-03-10T01:20:00,ptr,16.80
2023-03-10T01:22:00,ptr,17.39
2023-03-10T01:24:00,ptr,17.40
2023-03-10T01:26:00,ptr,17.40
2023-03-10T01:28:00,ptr,17.40
2023-03-10T01:30:00,ptr,16.80
2023-03-10T01:31:00,ptr,8.99
2023-03-10T01:33:00,ptr,14.40
2023-03-10T01:34:00,ptr,8.41
2023-03-10T01:35:00,ptr,8.99
2023-03-10T01:36:00,ptr,8.41
2023-03-10T01:38:00,ptr,17.39
2023-03-10T01:40:00,ptr,17.40
2023-03-10T01:42:00,ptr,16.80
2023-03-10T01:44:00,ptr,14.40
2023-03-10T01:46:00,ptr,17.40
2023-03-10T01:47:00,ptr,8.99
2023-03-10T01:48:00,ptr,8.41
2023-03-10T01:50:00,ptr,17.40
2023-03-10T01:52:00,ptr,17.40
2023-03-10T01:53:00,ptr,5.39
2023-03-10T01:54:00,ptr,5.39
2023-03-10T01:55:00,ptr,17.40
2023-03-10T01:57:00,ptr,17.40
2023-03-10T01:59:00,ptr,17.40
2023-03-10T02:01:00,ptr,16.80
2023-03-10T02:02:00,ptr,8.99
2023-03-10T02:04:00,ptr,17.40
2023-03-10T02:06:00,ptr,14.40
2023-03-10T02:07:00,ptr,5.39
2023-03-10T02:09:00,ptr,14.41
2023-03-10T02:10:00,ptr,8.99
2023-03-10T02:12:00,ptr,14.40
2023-03-10T02:13:00,ptr,8.39
2023-03-10T02:15:00,ptr,14.40
2023-03-10T02:17:00,ptr,17.40
2023-03-10T02:18:00,ptr,5.41
2023-03-10T02:20:00,ptr,14.40
2023-03-10T02:22:00,ptr,14.40
2023-03-10T02:24:00,ptr,14.40
2023-03-10T02:26:00,ptr,14.40
2023-03-10T02:28:00,ptr,14.40
2023-03-10T02:29:00,ptr,9.01
2023-03-10T02:31:00,ptr,14.40
2023-03-10T02:32:00,ptr,8.39
2023-03-10T02:34:00,ptr,14.40
2023-03-10T02:36:00,ptr,14.40
2023-03-10T02:37:00,ptr,8.99
2023-03-10T02:39:00,ptr,14.41
2023-03-10T02:40:00,ptr,8.39
2023-03-10T02:42:00,ptr,14.40
2023-03-10T02:44:00,ptr,14.40
2023-03-10T02:46:00,ptr,14.40
2023-03-10T02:48:00,ptr,14.40
2023-03-10T02:49:00,ptr,8.41
2023-03-10T02:51:00,ptr,14.40
2023-03-10T02:53:00,ptr,14.40
2023-03-10T02:55:00,ptr,14.40
2023-03-10T02:57:00,ptr,14.40
2023-03-10T02:58:00,ptr,8.99
2023-03-10T03:00:00,ptr,14.40
2023-03-10T03:02:00,ptr,14.40
2023-03-10T03:04:00,ptr,14.40
2023-03-10T03:05:00,ptr,8.41
2023-03-10T03:07:00,ptr,14.40
2023-03-10T03:08:00,ptr,8.99
2023-03-10T03:10:00,ptr,14.40
2023-03-10T03:12:00,ptr,14.40
2023-03-10T03:14:00,ptr,14.40
2023-03-10T03:16:00,ptr,14.40
2023-03-10T03:17:00,ptr,8.41
2023-03-10T03:18:00,ptr,5.99
2023-03-10T03:20:00,ptr,16.80
2023-03-10T03:22:00,ptr,14.40
2023-03-10T03:24:00,ptr,14.40
2023-03-10T03:25:00,ptr,6.01
2023-03-10T03:27:00,ptr,17.40
2023-03-10T03:29:00,ptr,14.40
2023-03-10T03:30:00,ptr,5.39
2023-03-10T03:32:00,ptr,14.40
2023-03-10T03:34:00,ptr,14.40
2023-03-10T03:36:00,ptr,14.41
2023-03-10T03:38:00,ptr,14.40
2023-03-10T03:40:00,ptr,14.40
2023-03-10T03:41:00,ptr,8.99
2023-03-10T03:43:00,ptr,14.40
2023-03-10T03:45:00,ptr,14.40
2023-03-10T03:47:00,ptr,17.40
2023-03-10T03:49:00,ptr,14.40
2023-03-10T03:51:00,ptr,14.40
2023-03-10T03:53:00,ptr,14.40
2023-03-10T03:55:00,ptr,14.40
2023-03-10T03:57:00,ptr,14.40
2023-03-10T03:59:00,ptr,14.40
2023-03-10T04:00:00,ptr,8.41
2023-03-10T04:02:00,ptr,14.40
2023-03-10T04:03:00,ptr,8.39
2023-03-10T04:05:00,ptr,14.40
2023-03-10T04:07:00,ptr,14.40
2023-03-10T04:10:00,ptr,14.40
2023-03-10T04:11:00,ptr,14.40
2023-03-10T04:13:00,ptr,14.40
2023-03-10T04:15:00,ptr,14.40
2023-03-10T04:16:00,ptr,9.01
2023-03-10T04:18:00,ptr,14.40
2023-03-10T04:20:00,ptr,14.40
2023-03-10T04:21:00,ptr,8.39
2023-03-10T04:23:00,ptr,14.40
2023-03-10T04:24:00,ptr,6.01
2023-03-10T04:26:00,ptr,14.40
2023-03-10T04:27:00,ptr,8.39
2023-03-10T04:29:00,ptr,14.40
2023-03-10T04:31:00,ptr,14.40
2023-03-10T04:33:00,ptr,14.40
2023-03-10T04:35:00,ptr,17.40
2023-03-10T04:37:00,ptr,14.40
2023-03-10T04:38:00,ptr,6.01
2023-03-10T04:40:00,ptr,14.40
2023-03-10T04:42:00,ptr,14.40
2023-03-10T04:44:00,ptr,14.40
2023-03-10T04:46:00,ptr,14.40
2023-03-10T04:48:00,ptr,14.40
2023-03-10T04:50:00,ptr,14.40
2023-03-10T04:52:00,ptr,14.40
2023-03-10T04:53:00,ptr,8.41
2023-03-10T04:55:00,ptr,14.40
2023-03-10T04:57:00,ptr,14.40
2023-03-10T04:58:00,ptr,8.39
2023-03-10T05:00:00,ptr,12.00
2023-03-10T05:02:00,ptr,14.40
2023-03-10T05:03:00,ptr,8.41
2023-03-10T05:04:00,ptr,5.99
2023-03-10T05:06:00,ptr,14.41
2023-03-10T05:08:00,ptr,14.40
2023-03-10T05:10:00,ptr,16.79
2023-03-10T05:12:00,ptr,14.40
2023-03-10T05:14:00,ptr,14.41
2023-03-10T05:16:00,ptr,14.40
2023-03-10T05:17:00,ptr,5.99
2023-03-10T05:19:00,ptr,14.40
2023-03-10T05:20:00,ptr,8.41
2023-03-10T05:21:00,ptr,5.99
2023-03-10T05:23:00,ptr,14.40
2023-03-10T05:25:00,ptr,14.40
2023-03-10T05:27:00,ptr,14.40
2023-03-10T05:29:00,ptr,14.40
2023-03-10T05:30:00,ptr,8.41
2023-03-10T05:32:00,ptr,14.40
2023-03-10T05:34:00,ptr,14.40
2023-03-10T05:36:00,ptr,14.40
2023-03-10T05:38:00,ptr,14.40
2023-03-10T05:40:00,ptr,14.40
2023-03-10T05:41:00,ptr,6.01
2023-03-10T05:43:00,ptr,14.40
2023-03-10T05:45:00,ptr,17.40
2023-03-10T05:47:00,ptr,14.40
2023-03-10T05:48:00,ptr,5.39
2023-03-10T05:50:00,ptr,14.40
2023-03-10T05:52:00,ptr,14.40
2023-03-10T05:54:00,ptr,14.40
2023-03-10T05:56:00,ptr,14.40
2023-03-10T05:57:00,ptr,9.01
2023-03-10T05:59:00,ptr,14.40
2023-03-10T06:01:00,ptr,14.40
2023-03-10T06:03:00,ptr,17.40
2023-03-10T06:04:00,ptr,8.39
2023-03-10T06:06:00,ptr,17.40
2023-03-10T06:08:00,ptr,17.40
2023-03-10T06:09:00,ptr,8.39
2023-03-10T06:11:00,ptr,17.40
2023-03-10T06:13:00,ptr,17.40
2023-03-10T06:15:00,ptr,14.40
2023-03-10T06:17:00,ptr,16.80
2023-03-10T06:19:00,ptr,20.39
2023-03-10T06:21:00,ptr,17.40
2023-03-10T06:23:00,ptr,17.40
2023-03-10T06:25:00,ptr,16.80
2023-03-10T06:26:00,ptr,6.01
2023-03-10T06:28:00,ptr,17.39
2023-03-10T06:29:00,ptr,8.41
2023-03-10T06:31:00,ptr,17.40
2023-03-10T06:32:00,ptr,8.39
2023-03-10T06:34:00,ptr,17.40
2023-03-10T06:36:00,ptr,17.40
2023-03-10T06:38:00,ptr,20.41
2023-03-10T06:39:00,ptr,8.39
2023-03-10T06:41:00,ptr,17.40
2023-03-10T06:42:00,ptr,8.39
2023-03-10T06:44:00,ptr,17.40
2023-03-10T06:46:00,ptr,17.40
2023-03-10T06:48:00,ptr,19.80
2023-03-10T06:49:00,ptr,8.99
2023-03-10T06:51:00,ptr,17.40
2023-03-10T06:53:00,ptr,16.80
2023-03-10T06:55:00,ptr,17.40
2023-03-10T06:56:00,ptr,8.99
2023-03-10T06:58:00,ptr,16.80
2023-03-10T06:59:00,ptr,8.99
2023-03-10T07:01:00,ptr,17.40
2023-03-10T07:03:00,ptr,14.40
2023-03-10T07:05:00,ptr,16.80
2023-03-10T07:07:00,ptr,17.40
2023-03-10T07:09:00,ptr,17.40
2023-03-10T07:11:00,ptr,20.39
2023-03-10T07:13:00,ptr,16.80
2023-03-10T07:15:00,ptr,20.41
2023-03-10T07:16:00,ptr,8.39
2023-03-10T07:18:00,ptr,17.40
2023-03-10T07:20:00,ptr,17.40
2023-03-10T07:22:00,ptr,17.40
2023-03-10T07:24:00,ptr,17.40
2023-03-10T07:26:00,ptr,16.80
2023-03-10T07:28:00,ptr,17.39
2023-03-10T07:30:00,ptr,17.40
2023-03-10T07:31:00,ptr,8.41
2023-03-10T07:32:00,ptr,8.99
2023-03-10T07:34:00,ptr,14.40
2023-03-10T07:36:00,ptr,17.40
2023-03-10T07:37:00,ptr,8.39
2023-03-10T07:39:00,ptr,17.40
2023-03-10T07:41:00,ptr,17.40
2023-03-10T07:43:00,ptr,14.40
2023-03-10T07:45:00,ptr,16.80
2023-03-10T07:47:00,ptr,17.40
2023-03-10T07:49:00,ptr,17.40
2023-03-10T07:51:00,ptr,17.39
2023-03-10T07:52:00,ptr,8.41
2023-03-10T07:53:00,ptr,8.99
2023-03-10T07:55:00,ptr,16.80
2023-03-10T07:57:00,ptr,17.40
2023-03-10T07:59:00,ptr,14.40
2023-03-10T08:01:00,ptr,17.40
2023-03-10T08:03:00,ptr,20.41
2023-03-10T08:04:00,ptr,8.39
2023-03-10T08:06:00,ptr,17.40
2023-03-10T08:08:00,ptr,17.40
2023-03-10T08:10:00,ptr,16.80
2023-03-10T08:11:00,ptr,8.99
2023-03-10T08:13:00,ptr,17.40
2023-03-10T08:14:00,ptr,8.39
2023-03-10T08:16:00,ptr,17.40
2023-03-10T08:18:00,ptr,17.40
2023-03-10T08:20:00,ptr,16.80
2023-03-10T08:21:00,ptr,8.99
2023-03-10T08:23:00,ptr,17.40
2023-03-10T08:25:00,ptr,19.80
2023-03-10T08:27:00,ptr,17.40
2023-03-10T08:29:00,ptr,17.39
2023-03-10T08:31:00,ptr,17.40
2023-03-10T08:33:00,ptr,19.80
2023-03-10T08:35:00,ptr,17.40
2023-03-10T08:36:00,ptr,8.39
2023-03-10T08:38:00,ptr,17.40
2023-03-10T08:39:00,ptr,17.40
2023-03-10T08:40:00,ptr,17.40
2023-03-10T08:41:00,ptr,8.39
2023-03-10T08:43:00,ptr,17.40
2023-03-10T08:45:00,ptr,17.40
2023-03-10T08:47:00,ptr,20.41
2023-03-10T08:49:00,ptr,16.80
2023-03-10T08:51:00,ptr,17.39
2023-03-10T08:53:00,ptr,17.40
2023-03-10T08:55:00,ptr,17.40
2023-03-10T08:57:00,ptr,19.80
2023-03-10T08:59:00,ptr,23.39
2023-03-10T09:00:00,ptr,14.40
2023-03-10T09:02:00,ptr,25.80
2023-03-10T09:04:00,ptr,25.81
2023-03-10T09:06:00,ptr,28.80
2023-03-10T09:08:00,ptr,25.80
2023-03-10T09:09:00,ptr,12.00
2023-03-10T09:11:00,ptr,28.80
2023-03-10T09:13:00,ptr,22.81
2023-03-10T09:15:00,ptr,25.80
2023-03-10T09:17:00,ptr,25.80
2023-03-10T09:19:00,ptr,26.41
2023-03-10T09:21:00,ptr,25.80
2023-03-10T09:22:00,ptr,11.40
2023-03-10T09:24:00,ptr,28.80
2023-03-10T09:26:00,ptr,25.81
2023-03-10T09:28:00,ptr,25.80
2023-03-10T09:30:00,ptr,23.39
2023-03-10T09:32:00,ptr,25.81
2023-03-10T09:33:00,ptr,11.40
2023-03-10T09:35:00,ptr,25.80
2023-03-10T09:37:00,ptr,23.41
2023-03-10T09:39:00,ptr,19.79
2023-03-10T09:41:00,ptr,26.40
2023-03-10T09:43:00,ptr,34.20
2023-03-10T09:45:00,ptr,28.80
2023-03-10T09:47:00,ptr,31.80
2023-03-10T09:49:00,ptr,34.80
2023-03-10T09:51:00,ptr,25.80
2023-03-10T09:53:00,ptr,34.20
2023-03-10T09:55:00,ptr,31.80
2023-03-10T09:57:00,ptr,25.80
2023-03-10T09:58:00,ptr,12.00
2023-03-10T10:00:00,ptr,25.80
2023-03-10T10:02:00,ptr,25.81
2023-03-10T10:03:00,ptr,14.40
2023-03-10T10:04:00,ptr,11.40
2023-03-10T10:06:00,ptr,25.80
2023-03-10T10:07:00,ptr,12.00
2023-03-10T10:09:00,ptr,25.81
2023-03-10T10:10:00,ptr,14.40
2023-03-10T10:11:00,ptr,14.40
2023-03-10T10:13:00,ptr,25.80
2023-03-10T10:14:00,ptr,11.40
2023-03-10T10:16:00,ptr,25.81
2023-03-10T10:17:00,ptr,14.40
2023-03-10T10:19:00,ptr,28.80
2023-03-10T10:21:00,ptr,26.40
2023-03-10T10:22:00,ptr,11.40
2023-03-10T10:24:00,ptr,28.80
2023-03-10T10:25:00,ptr,14.40
2023-03-10T10:26:00,ptr,11.41
2023-03-10T10:28:00,ptr,25.80
2023-03-10T10:30:00,ptr,28.80
2023-03-10T10:31:00,ptr,11.40
2023-03-10T10:33:00,ptr,28.80
2023-03-10T10:35:00,ptr,26.41
2023-03-10T10:36:00,ptr,14.40
2023-03-10T10:38:00,ptr,25.80
2023-03-10T10:40:00,ptr,19.80
2023-03-10T10:42:00,ptr,20.39
2023-03-10T10:44:00,ptr,17.40
2023-03-10T10:46:00,ptr,17.40
2023-03-10T10:48:00,ptr,19.80
2023-03-10T10:49:00,ptr,8.99
2023-03-10T10:51:00,ptr,16.80
2023-03-10T10:53:00,ptr,20.39
2023-03-10T10:55:00,ptr,17.40
2023-03-10T10:56:00,ptr,11.41
2023-03-10T10:58:00,ptr,17.39
2023-03-10T11:00:00,ptr,19.80
2023-03-10T11:01:00,ptr,8.99
2023-03-10T11:02:00,ptr,8.41
2023-03-10T11:04:00,ptr,17.40
2023-03-10T11:06:00,ptr,17.40
2023-03-10T11:08:00,ptr,17.39
2023-03-10T11:10:00,ptr,16.80
2023-03-10T11:12:00,ptr,17.40
2023-03-10T11:14:00,ptr,20.41
2023-03-10T11:16:00,ptr,17.40
2023-03-10T11:17:00,ptr,8.39
2023-03-10T11:19:00,ptr,17.40
2023-03-10T11:21:00,ptr,17.40
2023-03-10T11:23:00,ptr,16.80
2023-03-10T11:25:00,ptr,17.39
2023-03-10T11:27:00,ptr,17.40
2023-03-10T11:29:00,ptr,17.40
2023-03-10T11:30:00,ptr,8.41
2023-03-10T11:32:00,ptr,17.39
2023-03-10T11:34:00,ptr,17.40
2023-03-10T11:36:00,ptr,17.40
2023-03-10T11:38:00,ptr,16.80
2023-03-10T11:40:00,ptr,17.40
2023-03-10T11:41:00,ptr,8.99
2023-03-10T11:43:00,ptr,16.80
2023-03-10T11:44:00,ptr,8.99
2023-03-10T11:46:00,ptr,17.40
2023-03-10T11:47:00,ptr,8.41
2023-03-10T11:49:00,ptr,17.40
2023-03-10T11:51:00,ptr,19.79
2023-03-10T11:53:00,ptr,17.40
2023-03-10T11:55:00,ptr,17.40
2023-03-10T11:57:00,ptr,17.40
2023-03-10T11:58:00,ptr,8.39
2023-03-10T12:00:00,ptr,17.40
2023-03-10T12:02:00,ptr,17.40
2023-03-10T12:04:00,ptr,19.80
2023-03-10T12:05:00,ptr,8.99
2023-03-10T12:06:00,ptr,8.39
2023-03-10T12:08:00,ptr,17.40
2023-03-10T12:09:00,ptr,8.41
2023-03-10T12:11:00,ptr,17.40
2023-03-10T12:13:00,ptr,20.39
2023-03-10T12:15:00,ptr,19.80
2023-03-10T12:16:00,ptr,14.40
2023-03-10T12:18:00,ptr,26.40
2023-03-10T12:20:00,ptr,25.80
2023-03-10T12:21:00,ptr,11.41
2023-03-10T12:23:00,ptr,31.80
2023-03-10T12:24:00,ptr,17.39
2023-03-10T12:26:00,ptr,25.81
2023-03-10T12:28:00,ptr,25.80
2023-03-10T12:29:00,ptr,14.40
2023-03-10T12:31:00,ptr,25.80
2023-03-10T12:33:00,ptr,28.80
2023-03-10T12:35:00,ptr,25.81
2023-03-10T12:36:00,ptr,12.00
2023-03-10T12:38:00,ptr,25.80
2023-03-10T12:40:00,ptr,25.80
2023-03-10T12:41:00,ptr,14.40
2023-03-10T12:42:00,ptr,14.40
2023-03-10T12:44:00,ptr,22.81
2023-03-10T12:46:00,ptr,28.80
2023-03-10T12:47:00,ptr,17.40
2023-03-10T12:49:00,ptr,34.80
2023-03-10T12:51:00,ptr,31.79
2023-03-10T12:53:00,ptr,34.20
2023-03-10T12:55:00,ptr,34.80
2023-03-10T12:56:00,ptr,17.40
2023-03-10T12:58:00,ptr,31.20
2023-03-10T13:00:00,ptr,34.79
2023-03-10T13:02:00,ptr,31.80
2023-03-10T13:03:00,ptr,17.40
2023-03-10T13:05:00,ptr,31.20
2023-03-10T13:06:00,ptr,14.40
2023-03-10T13:08:00,ptr,31.80
2023-03-10T13:09:00,ptr,17.40
2023-03-10T13:11:00,ptr,31.80
2023-03-10T13:13:00,ptr,25.80
2023-03-10T13:14:00,ptr,14.40
2023-03-10T13:15:00,ptr,14.40
2023-03-10T13:17:00,ptr,25.80
2023-03-10T13:19:00,ptr,25.80
2023-03-10T13:21:00,ptr,26.41
2023-03-10T13:23:00,ptr,22.79
2023-03-10T13:24:00,ptr,14.40
2023-03-10T13:26:00,ptr,22.81
2023-03-10T13:28:00,ptr,23.39
2023-03-10T13:29:00,ptr,11.40
2023-03-10T13:31:00,ptr,25.81
2023-03-10T13:33:00,ptr,20.39
2023-03-10T13:35:00,ptr,25.81
2023-03-10T13:37:00,ptr,20.39
2023-03-10T13:39:00,ptr,25.81
2023-03-10T13:40:00,ptr,11.40
2023-03-10T13:42:00,ptr,17.40
2023-03-10T13:44:00,ptr,19.79
2023-03-10T13:46:00,ptr,17.40
2023-03-10T13:48:00,ptr,17.40
2023-03-10T13:50:00,ptr,17.40
2023-03-10T13:52:00,ptr,19.79
2023-03-10T13:54:00,ptr,17.40
2023-03-10T13:56:00,ptr,17.40
2023-03-10T13:58:00,ptr,17.40
2023-03-10T14:00:00,ptr,17.40
2023-03-10T14:01:00,ptr,5.39
2023-03-10T14:03:00,ptr,17.40
2023-03-10T14:04:00,ptr,8.41
2023-03-10T14:06:00,ptr,17.40
2023-03-10T14:08:00,ptr,20.39
2023-03-10T14:10:00,ptr,17.40
2023-03-10T14:11:00,ptr,8.41
2023-03-10T14:13:00,ptr,17.39
2023-03-10T14:15:00,ptr,22.81
2023-03-10T14:17:00,ptr,25.80
2023-03-10T14:19:00,ptr,26.40
2023-03-10T14:21:00,ptr,25.81
2023-03-10T14:22:00,ptr,14.40
2023-03-10T14:24:00,ptr,25.80
2023-03-10T14:26:00,ptr,25.80
2023-03-10T14:27:00,ptr,11.40
2023-03-10T14:29:00,ptr,26.41
2023-03-10T14:31:00,ptr,25.80
2023-03-10T14:33:00,ptr,25.80
2023-03-10T14:35:00,ptr,25.81
2023-03-10T14:37:00,ptr,25.80
2023-03-10T14:39:00,ptr,26.40
2023-03-10T14:41:00,ptr,25.80
2023-03-10T14:43:00,ptr,25.81
2023-03-10T14:45:00,ptr,25.80
2023-03-10T14:47:00,ptr,28.80
2023-03-10T14:49:00,ptr,25.80
2023-03-10T14:51:00,ptr,26.41
2023-03-10T14:53:00,ptr,25.80
2023-03-10T14:55:00,ptr,25.80
2023-03-10T14:57:00,ptr,25.80
2023-03-10T14:59:00,ptr,25.81
2023-03-10T15:00:00,ptr,14.40
2023-03-10T15:02:00,ptr,28.80
2023-03-10T15:04:00,ptr,26.40
2023-03-10T15:06:00,ptr,28.80
2023-03-10T15:07:00,ptr,11.40
2023-03-10T15:09:00,ptr,25.81
2023-03-10T15:10:00,ptr,14.40
2023-03-10T15:11:00,ptr,11.40
2023-03-10T15:13:00,ptr,20.41
2023-03-10T15:15:00,ptr,17.39
2023-03-10T15:17:00,ptr,16.80
2023-03-10T15:19:00,ptr,17.40
2023-03-10T15:21:00,ptr,20.41
2023-03-10T15:22:00,ptr,8.39
2023-03-10T15:25:00,ptr,25.80
2023-03-10T15:27:00,ptr,17.40
2023-03-10T15:28:00,ptr,9.01
2023-03-10T15:30:00,ptr,16.80
2023-03-10T15:32:00,ptr,14.40
2023-03-10T15:34:00,ptr,17.39
2023-03-10T15:36:00,ptr,17.40
2023-03-10T15:38:00,ptr,20.41
2023-03-10T15:40:00,ptr,16.80
2023-03-10T15:42:00,ptr,14.40
2023-03-10T15:44:00,ptr,17.40
2023-03-10T15:46:00,ptr,17.40
2023-03-10T15:48:00,ptr,17.39
2023-03-10T15:50:00,ptr,14.40
2023-03-10T15:52:00,ptr,17.40
2023-03-10T15:54:00,ptr,16.80
2023-03-10T15:56:00,ptr,17.40
2023-03-10T15:58:00,ptr,14.40
2023-03-10T16:00:00,ptr,17.40
2023-03-10T16:02:00,ptr,17.40
2023-03-10T16:04:00,ptr,14.40
2023-03-10T16:06:00,ptr,17.40
2023-03-10T16:08:00,ptr,16.79
2023-03-10T16:10:00,ptr,17.40
2023-03-10T16:12:00,ptr,17.40
2023-03-10T16:14:00,ptr,17.40
2023-03-10T16:15:00,ptr,11.40
2023-03-10T16:16:00,ptr,14.40
2023-03-10T16:18:00,ptr,25.81
2023-03-10T16:20:00,ptr,25.80
2023-03-10T16:22:00,ptr,26.40
2023-03-10T16:23:00,ptr,11.40
2023-03-10T16:25:00,ptr,25.81
2023-03-10T16:26:00,ptr,14.40
2023-03-10T16:28:00,ptr,25.80
2023-03-10T16:30:00,ptr,25.80
2023-03-10T16:31:00,ptr,12.00
2023-03-10T16:33:00,ptr,25.81
2023-03-10T16:35:00,ptr,25.80
2023-03-10T16:36:00,ptr,14.40
2023-03-10T16:38:00,ptr,25.80
2023-03-10T16:40:00,ptr,23.41
2023-03-10T16:41:00,ptr,14.40
2023-03-10T16:43:00,ptr,25.80
2023-03-10T16:45:00,ptr,22.79
2023-03-10T16:46:00,ptr,14.41
2023-03-10T16:47:00,ptr,11.40
2023-03-10T16:49:00,ptr,28.80
2023-03-10T16:51:00,ptr,26.40
2023-03-10T16:53:00,ptr,25.80
2023-03-10T16:55:00,ptr,25.81
2023-03-10T16:57:00,ptr,22.79
2023-03-10T16:59:00,ptr,26.40
2023-03-10T17:01:00,ptr,25.81
2023-03-10T17:03:00,ptr,25.80
2023-03-10T17:04:00,ptr,14.40
2023-03-10T17:06:00,ptr,25.80
2023-03-10T17:07:00,ptr,11.40
2023-03-10T17:08:00,ptr,14.41
2023-03-10T17:10:00,ptr,26.40
2023-03-10T17:12:00,ptr,22.79
2023-03-10T17:14:00,ptr,17.40
2023-03-10T17:15:00,ptr,8.41
2023-03-10T17:17:00,ptr,17.39
2023-03-10T17:19:00,ptr,17.40
2023-03-10T17:20:00,ptr,8.41
2023-03-10T17:22:00,ptr,17.39
2023-03-10T17:24:00,ptr,17.40
2023-03-10T17:26:00,ptr,17.40
2023-03-10T17:28:00,ptr,19.80
2023-03-10T17:30:00,ptr,17.40
2023-03-10T17:32:00,ptr,17.40
2023-03-10T17:34:00,ptr,17.39
2023-03-10T17:36:00,ptr,16.80
2023-03-10T17:38:00,ptr,17.40
2023-03-10T17:40:00,ptr,17.40
2023-03-10T17:42:00,ptr,17.40
2023-03-10T17:43:00,ptr,8.39
2023-03-10T17:45:00,ptr,17.40
2023-03-10T17:47:00,ptr,20.41
2023-03-10T17:49:00,ptr,16.80
2023-03-10T17:50:00,ptr,8.99
2023-03-10T17:52:00,ptr,17.40
2023-03-10T17:54:00,ptr,16.80
2023-03-10T17:56:00,ptr,17.40
2023-03-10T17:58:00,ptr,20.39
2023-03-10T17:59:00,ptr,8.41
2023-03-10T18:01:00,ptr,17.39
2023-03-10T18:03:00,ptr,20.41
2023-03-10T18:05:00,ptr,16.80
2023-03-10T18:07:00,ptr,17.40
2023-03-10T18:09:00,ptr,17.40
2023-03-10T18:11:00,ptr,17.39
2023-03-10T18:13:00,ptr,19.80
2023-03-10T18:15:00,ptr,17.40
2023-03-10T18:17:00,ptr,17.40
2023-03-10T18:19:00,ptr,17.40
2023-03-10T18:21:00,ptr,19.79
2023-03-10T18:23:00,ptr,17.40
2023-03-10T18:25:00,ptr,20.41
2023-03-10T18:26:00,ptr,8.39
2023-03-10T18:28:00,ptr,17.40
2023-03-10T18:29:00,ptr,8.41
2023-03-10T18:30:00,ptr,8.99
2023-03-10T18:32:00,ptr,17.40
2023-03-10T18:34:00,ptr,16.80
2023-03-10T18:36:00,ptr,20.39
2023-03-10T18:38:00,ptr,17.40
2023-03-10T18:39:00,ptr,8.41
2023-03-10T18:41:00,ptr,17.39
2023-03-10T18:42:00,ptr,8.41
2023-03-10T18:44:00,ptr,17.40
2023-03-10T18:46:00,ptr,17.40
2023-03-10T18:48:00,ptr,17.39
2023-03-10T18:50:00,ptr,17.40
2023-03-10T18:52:00,ptr,19.80
2023-03-10T18:53:00,ptr,8.99
2023-03-10T18:55:00,ptr,16.80
2023-03-10T18:56:00,ptr,9.01
2023-03-10T18:58:00,ptr,17.39
2023-03-10T19:00:00,ptr,16.80
2023-03-10T19:02:00,ptr,17.40
2023-03-10T19:04:00,ptr,17.40
2023-03-10T19:06:00,ptr,17.40
2023-03-10T19:08:00,ptr,17.40
2023-03-10T19:10:00,ptr,16.80
2023-03-10T19:12:00,ptr,17.39
2023-03-10T19:14:00,ptr,20.41
2023-03-10T19:16:00,ptr,14.40
2023-03-10T19:17:00,ptr,8.41
2023-03-10T19:19:00,ptr,17.39
2023-03-10T19:21:00,ptr,17.40
2023-03-10T19:22:00,ptr,8.41
2023-03-10T19:24:00,ptr,17.39
2023-03-10T19:26:00,ptr,17.40
2023-03-10T19:27:00,ptr,8.41
2023-03-10T19:28:00,ptr,8.99
2023-03-10T19:30:00,ptr,19.80
