#datetime,building,power
2023-03-02T00:00:00,atd,19.22
2023-03-02T00:01:00,atd,20.98
2023-03-02T00:02:00,atd,23.71
2023-03-02T00:03:00,atd,26.57
2023-03-02T00:04:00,atd,21.36
2023-03-02T00:05:00,atd,25.81
2023-03-02T00:06:00,atd,21.04
2023-03-02T00:07:00,atd,22.44
2023-03-02T00:08:00,atd,20.59
2023-03-02T00:09:00,atd,17.89
2023-03-02T00:10:00,atd,19.63
2023-03-02T00:11:00,atd,33.11
2023-03-02T00:12:00,atd,32.05
2023-03-02T00:13:00,atd,42.95
2023-03-02T00:14:00,atd,31.31
2023-03-02T00:15:00,atd,21.89
2023-03-02T00:16:00,atd,24.37
2023-03-02T00:17:00,atd,21.82
2023-03-02T00:18:00,atd,24.08
2023-03-02T00:19:00,atd,24.21
2023-03-02T00:20:00,atd,23.14
2023-03-02T00:21:00,atd,25.40
2023-03-02T00:22:00,atd,23.41
2023-03-02T00:23:00,atd,23.91
2023-03-02T00:24:00,atd,19.80
2023-03-02T00:25:00,atd,21.70
2023-03-02T00:26:00,atd,19.55
2023-03-02T00:27:00,atd,21.74
2023-03-02T00:28:00,atd,22.57
2023-03-02T00:29:00,atd,22.66
2023-03-02T00:30:00,atd,25.09
2023-03-02T00:31:00,atd,20.32
2023-03-02T00:32:00,atd,21.62
2023-03-02T00:33:00,atd,21.19
2023-03-02T00:34:00,atd,24.17
2023-03-02T00:35:00,atd,22.66
2023-03-02T00:36:00,atd,22.68
2023-03-02T00:37:00,atd,23.71
2023-03-02T00:38:00,atd,21.46
2023-03-02T00:39:00,atd,24.28
2023-03-02T00:40:00,atd,20.30
2023-03-02T00:41:00,atd,22.64
2023-03-02T00:42:00,atd,20.39
2023-03-02T00:43:00,atd,16.85
2023-03-02T00:44:00,atd,19.10
2023-03-02T00:45:00,atd,18.05
2023-03-02T00:46:00,atd,21.38
2023-03-02T00:47:00,atd,28.47
2023-03-02T00:48:00,atd,24.94
2023-03-02T00:49:00,atd,20.99
2023-03-02T00:50:00,atd,21.64
2023-03-02T00:51:00,atd,34.14
2023-03-02T00:52:00,atd,22.16
2023-03-02T00:53:00,atd,21.41
2023-03-02T00:54:00,atd,20.29
2023-03-02T00:55:00,atd,21.20
2023-03-02T00:56:00,atd,15.48
2023-03-02T00:57:00,atd,18.43
2023-03-02T00:58:00,atd,17.68
2023-03-02T00:59:00,atd,18.55
2023-03-02T01:00:00,atd,16.37
2023-03-02T01:01:00,atd,19.97
2023-03-02T01:02:00,atd,20.16
2023-03-02T01:03:00,atd,20.57
2023-03-02T01:04:00,atd,20.19
2023-03-02T01:05:00,atd,21.06
2023-03-02T01:06:00,atd,19.66
2023-03-02T01:07:00,atd,22.29
2023-03-02T01:08:00,atd,25.64
2023-03-02T01:09:00,atd,21.62
2023-03-02T01:10:00,atd,27.23
2023-03-02T01:11:00,atd,23.07
2023-03-02T01:12:00,atd,21.17
2023-03-02T01:13:00,atd,20.98
2023-03-02T01:14:00,atd,19.49
2023-03-02T01:15:00,atd,19.21
2023-03-02T01:16:00,atd,20.98
2023-03-02T01:17:00,atd,29.06
2023-03-02T01:18:00,atd,27.08
2023-03-02T01:19:00,atd,34.11
2023-03-02T01:20:00,atd,22.38
2023-03-02T01:21:00,atd,21.42
2023-03-02T01:22:00,atd,18.62
2023-03-02T01:23:00,atd,23.21
2023-03-02T01:24:00,atd,22.37
2023-03-02T01:25:00,atd,22.97
2023-03-02T01:26:00,atd,24.40
2023-03-02T01:27:00,atd,24.31
2023-03-02T01:28:00,atd,21.76
2023-03-02T01:29:00,atd,19.87
2023-03-02T01:30:00,atd,32.74
2023-03-02T01:31:00,atd,20.30
2023-03-02T01:32:00,atd,20.88
2023-03-02T01:33:00,atd,20.87
2023-03-02T01:34:00,atd,20.39
2023-03-02T01:35:00,atd,24.44
2023-03-02T01:36:00,atd,24.10
2023-03-02T01:37:00,atd,23.88
2023-03-02T01:38:00,atd,22.70
2023-03-02T01:39:00,atd,26.06
2023-03-02T01:40:00,atd,23.54
2023-03-02T01:41:00,atd,29.49
2023-03-02T01:42:00,atd,23.93
2023-03-02T01:43:00,atd,21.73
2023-03-02T01:44:00,atd,21.64
2023-03-02T01:45:00,atd,21.36
2023-03-02T01:46:00,atd,23.78
2023-03-02T01:47:00,atd,20.39
2023-03-02T01:48:00,atd,20.20
2023-03-02T01:49:00,atd,31.45
2023-03-02T01:50:00,atd,19.12
2023-03-02T01:51:00,atd,18.92
2023-03-02T01:52:00,atd,19.25
2023-03-02T01:53:00,atd,24.74
2023-03-02T01:54:00,atd,20.64
2023-03-02T01:55:00,atd,24.80
2023-03-02T01:56:00,atd,25.42
2023-03-02T01:57:00,atd,23.69
2023-03-02T01:58:00,atd,20.80
2023-03-02T01:59:00,atd,23.73
2023-03-02T02:00:00,atd,26.13
2023-03-02T02:01:00,atd,22.41
2023-03-02T02:02:00,atd,22.92
2023-03-02T02:03:00,atd,21.74
2023-03-02T02:04:00,atd,24.21
2023-03-02T02:05:00,atd,18.83
2023-03-02T02:06:00,atd,22.39
2023-03-02T02:07:00,atd,18.63
2023-03-02T02:08:00,atd,18.46
2023-03-02T02:09:00,atd,19.81
2023-03-02T02:10:00,atd,17.06
2023-03-02T02:11:00,atd,24.57
2023-03-02T02:12:00,atd,23.93
2023-03-02T02:13:00,atd,25.75
2023-03-02T02:14:00,atd,24.45
2023-03-02T02:15:00,atd,26.01
2023-03-02T02:16:00,atd,25.07
2023-03-02T02:17:00,atd,20.80
2023-03-02T02:18:00,atd,24.78
2023-03-02T02:19:00,atd,19.57
2023-03-02T02:20:00,atd,20.71
2023-03-02T02:21:00,atd,18.94
2023-03-02T02:22:00,atd,17.23
2023-03-02T02:23:00,atd,18.10
2023-03-02T02:24:00,atd,18.04
2023-03-02T02:25:00,atd,19.79
2023-03-02T02:26:00,atd,22.31
2023-03-02T02:27:00,atd,36.11
2023-03-02T02:28:00,atd,17.78
2023-03-02T02:29:00,atd,23.04
2023-03-02T02:30:00,atd,22.88
2023-03-02T02:31:00,atd,23.08
2023-03-02T02:32:00,atd,26.07
2023-03-02T02:33:00,atd,22.87
2023-03-02T02:34:00,atd,20.96
2023-03-02T02:35:00,atd,21.20
2023-03-02T02:36:00,atd,17.23
2023-03-02T02:37:00,atd,21.99
2023-03-02T02:38:00,atd,18.65
2023-03-02T02:39:00,atd,21.69
2023-03-02T02:40:00,atd,18.76
2023-03-02T02:41:00,atd,22.85
2023-03-02T02:42:00,atd,27.62
2023-03-02T02:43:00,atd,23.65
2023-03-02T02:44:00,atd,27.32
2023-03-02T02:45:00,atd,28.00
2023-03-02T02:46:00,atd,27.19
2023-03-02T02:47:00,atd,26.36
2023-03-02T02:48:00,atd,26.49
2023-03-02T02:49:00,atd,26.90
2023-03-02T02:50:00,atd,24.73
2023-03-02T02:51:00,atd,22.64
2023-03-02T02:52:00,atd,22.52
2023-03-02T02:53:00,atd,22.81
2023-03-02T02:54:00,atd,22.01
2023-03-02T02:55:00,atd,21.85
2023-03-02T02:56:00,atd,18.23
2023-03-02T02:57:00,atd,21.07
2023-03-02T02:58:00,atd,20.17
2023-03-02T02:59:00,atd,20.84
2023-03-02T03:00:00,atd,21.56
2023-03-02T03:01:00,atd,22.15
2023-03-02T03:02:00,atd,23.40
2023-03-02T03:03:00,atd,27.24
2023-03-02T03:04:00,atd,22.74
2023-03-02T03:05:00,atd,20.54
2023-03-02T03:06:00,atd,23.90
2023-03-02T03:07:00,atd,20.35
2023-03-02T03:08:00,atd,22.32
2023-03-02T03:09:00,atd,18.62
2023-03-02T03:10:00,atd,20.13
2023-03-02T03:11:00,atd,21.10
2023-03-02T03:12:00,atd,28.91
2023-03-02T03:13:00,atd,21.29
2023-03-02T03:14:00,atd,21.45
2023-03-02T03:15:00,atd,19.10
2023-03-02T03:16:00,atd,20.53
2023-03-02T03:17:00,atd,21.65
2023-03-02T03:18:00,atd,20.98
2023-03-02T03:19:00,atd,23.88
2023-03-02T03:20:00,atd,22.56
2023-03-02T03:21:00,atd,23.33
2023-03-02T03:22:00,atd,25.52
2023-03-02T03:23:00,atd,20.23
2023-03-02T03:24:00,atd,21.72
2023-03-02T03:25:00,atd,22.10
2023-03-02T03:26:00,atd,22.61
2023-03-02T03:27:00,atd,19.83
2023-03-02T03:28:00,atd,19.46
2023-03-02T03:29:00,atd,20.14
2023-03-02T03:30:00,atd,20.58
2023-03-02T03:31:00,atd,21.79
2023-03-02T03:32:00,atd,18.77
2023-03-02T03:33:00,atd,21.78
2023-03-02T03:34:00,atd,22.59
2023-03-02T03:35:00,atd,21.62
2023-03-02T03:36:00,atd,24.02
2023-03-02T03:37:00,atd,24.66
2023-03-02T03:38:00,atd,27.50
2023-03-02T03:39:00,atd,25.96
2023-03-02T03:40:00,atd,25.53
2023-03-02T03:41:00,atd,19.97
2023-03-02T03:42:00,atd,21.09
2023-03-02T03:43:00,atd,21.69
2023-03-02T03:44:00,atd,20.47
2023-03-02T03:45:00,atd,22.22
2023-03-02T03:46:00,atd,18.00
2023-03-02T03:47:00,atd,19.21
2023-03-02T03:48:00,atd,33.24
2023-03-02T03:49:00,atd,31.87
2023-03-02T03:50:00,atd,32.79
2023-03-02T03:51:00,atd,33.70
2023-03-02T03:52:00,atd,22.89
2023-03-02T03:53:00,atd,25.22
2023-03-02T03:54:00,atd,35.25
2023-03-02T03:55:00,atd,22.27
2023-03-02T03:56:00,atd,25.73
2023-03-02T03:57:00,atd,19.16
2023-03-02T03:58:00,atd,18.45
2023-03-02T03:59:00,atd,21.10
2023-03-02T04:00:00,atd,21.49
2023-03-02T04:01:00,atd,22.51
2023-03-02T04:02:00,atd,21.79
2023-03-02T04:03:00,atd,28.55
2023-03-02T04:04:00,atd,22.07
2023-03-02T04:05:00,atd,23.40
2023-03-02T04:06:00,atd,22.48
2023-03-02T04:07:00,atd,21.02
2023-03-02T04:08:00,atd,25.11
2023-03-02T04:09:00,atd,24.44
2023-03-02T04:10:00,atd,23.61
2023-03-02T04:11:00,atd,22.83
2023-03-02T04:12:00,atd,22.57
2023-03-02T04:13:00,atd,20.31
2023-03-02T04:14:00,atd,22.10
2023-03-02T04:15:00,atd,24.77
2023-03-02T04:16:00,atd,24.20
2023-03-02T04:17:00,atd,20.82
2023-03-02T04:18:00,atd,19.24
2023-03-02T04:19:00,atd,20.79
2023-03-02T04:20:00,atd,23.86
2023-03-02T04:21:00,atd,23.44
2023-03-02T04:22:00,atd,27.95
2023-03-02T04:23:00,atd,23.37
2023-03-02T04:24:00,atd,19.55
2023-03-02T04:25:00,atd,22.62
2023-03-02T04:26:00,atd,19.12
2023-03-02T04:27:00,atd,22.80
2023-03-02T04:28:00,atd,21.32
2023-03-02T04:29:00,atd,24.76
2023-03-02T04:30:00,atd,30.02
2023-03-02T04:31:00,atd,28.92
2023-03-02T04:32:00,atd,26.92
2023-03-02T04:33:00,atd,31.76
2023-03-02T04:34:00,atd,23.01
2023-03-02T04:35:00,atd,19.45
2023-03-02T04:36:00,atd,22.96
2023-03-02T04:37:00,atd,18.79
2023-03-02T04:38:00,atd,22.27
2023-03-02T04:39:00,atd,20.48
2023-03-02T04:40:00,atd,18.82
2023-03-02T04:41:00,atd,24.06
2023-03-02T04:42:00,atd,19.45
2023-03-02T04:43:00,atd,21.65
2023-03-02T04:44:00,atd,26.34
2023-03-02T04:45:00,atd,26.00
2023-03-02T04:46:00,atd,24.34
2023-03-02T04:47:00,atd,24.68
2023-03-02T04:48:00,atd,28.13
2023-03-02T04:49:00,atd,26.21
2023-03-02T04:50:00,atd,27.18
2023-03-02T04:51:00,atd,25.85
2023-03-02T04:52:00,atd,25.61
2023-03-02T04:53:00,atd,21.10
2023-03-02T04:54:00,atd,18.71
2023-03-02T04:55:00,atd,22.83
2023-03-02T04:56:00,atd,20.03
2023-03-02T04:57:00,atd,19.25
2023-03-02T04:58:00,atd,23.39
2023-03-02T04:59:00,atd,22.11
2023-03-02T05:00:00,atd,20.47
2023-03-02T05:01:00,atd,32.38
2023-03-02T05:02:00,atd,19.47
2023-03-02T05:03:00,atd,15.69
2023-03-02T05:04:00,atd,21.30
2023-03-02T05:05:00,atd,17.89
2023-03-02T05:06:00,atd,20.67
2023-03-02T05:07:00,atd,22.15
2023-03-02T05:08:00,atd,25.66
2023-03-02T05:09:00,atd,28.27
2023-03-02T05:10:00,atd,23.71
2023-03-02T05:11:00,atd,23.67
2023-03-02T05:12:00,atd,19.48
2023-03-02T05:13:00,atd,20.49
2023-03-02T05:14:00,atd,16.85
2023-03-02T05:15:00,atd,22.36
2023-03-02T05:16:00,atd,21.53
2023-03-02T05:17:00,atd,22.59
2023-03-02T05:18:00,atd,20.48
2023-03-02T05:19:00,atd,21.33
2023-03-02T05:20:00,atd,17.25
2023-03-02T05:21:00,atd,20.18
2023-03-02T05:22:00,atd,20.57
2023-03-02T05:23:00,atd,17.69
2023-03-02T05:24:00,atd,20.06
2023-03-02T05:25:00,atd,19.26
2023-03-02T05:26:00,atd,20.86
2023-03-02T05:27:00,atd,20.28
2023-03-02T05:28:00,atd,21.76
2023-03-02T05:29:00,atd,24.82
2023-03-02T05:30:00,atd,22.48
2023-03-02T05:31:00,atd,29.99
2023-03-02T05:32:00,atd,31.83
2023-03-02T05:33:00,atd,39.50
2023-03-02T05:34:00,atd,37.54
2023-03-02T05:35:00,atd,36.51
2023-03-02T05:36:00,atd,37.50
2023-03-02T05:37:00,atd,41.76
2023-03-02T05:38:00,atd,41.90
2023-03-02T05:39:00,atd,37.81
2023-03-02T05:40:00,atd,48.09
2023-03-02T05:41:00,atd,37.60
2023-03-02T05:42:00,atd,43.60
2023-03-02T05:43:00,atd,41.63
2023-03-02T05:44:00,atd,41.20
2023-03-02T05:45:00,atd,45.48
2023-03-02T05:46:00,atd,47.03
2023-03-02T05:47:00,atd,46.43
2023-03-02T05:48:00,atd,47.50
2023-03-02T05:49:00,atd,45.77
2023-03-02T05:50:00,atd,44.07
2023-03-02T05:51:00,atd,43.35
2023-03-02T05:52:00,atd,43.33
2023-03-02T05:53:00,atd,45.25
2023-03-02T05:54:00,atd,43.12
2023-03-02T05:55:00,atd,43.72
2023-03-02T05:56:00,atd,42.25
2023-03-02T05:57:00,atd,45.22
2023-03-02T05:58:00,atd,47.84
2023-03-02T05:59:00,atd,59.63
2023-03-02T06:00:00,atd,46.68
2023-03-02T06:01:00,atd,47.34
2023-03-02T06:02:00,atd,50.93
2023-03-02T06:03:00,atd,50.99
2023-03-02T06:04:00,atd,53.86
2023-03-02T06:05:00,atd,51.85
2023-03-02T06:06:00,atd,54.47
2023-03-02T06:07:00,atd,52.54
2023-03-02T06:08:00,atd,54.63
2023-03-02T06:09:00,atd,50.04
2023-03-02T06:10:00,atd,52.16
2023-03-02T06:11:00,atd,53.39
2023-03-02T06:12:00,atd,49.66
2023-03-02T06:13:00,atd,48.64
2023-03-02T06:14:00,atd,51.36
2023-03-02T06:15:00,atd,49.97
2023-03-02T06:16:00,atd,60.91
2023-03-02T06:17:00,atd,51.61
2023-03-02T06:18:00,atd,51.79
2023-03-02T06:19:00,atd,52.75
2023-03-02T06:20:00,atd,51.91
2023-03-02T06:21:00,atd,50.98
2023-03-02T06:22:00,atd,52.39
2023-03-02T06:23:00,atd,48.91
2023-03-02T06:24:00,atd,48.77
2023-03-02T06:25:00,atd,56.13
2023-03-02T06:26:00,atd,50.59
2023-03-02T06:27:00,atd,52.89
2023-03-02T06:28:00,atd,50.72
2023-03-02T06:29:00,atd,50.23
2023-03-02T06:30:00,atd,52.33
2023-03-02T06:31:00,atd,49.57
2023-03-02T06:32:00,atd,59.90
2023-03-02T06:33:00,atd,61.97
2023-03-02T06:34:00,atd,62.14
2023-03-02T06:35:00,atd,60.29
2023-03-02T06:36:00,atd,51.84
2023-03-02T06:37:00,atd,47.43
2023-03-02T06:38:00,atd,47.85
2023-03-02T06:39:00,atd,47.61
2023-03-02T06:40:00,atd,44.65
2023-03-02T06:41:00,atd,43.43
2023-03-02T06:42:00,atd,41.62
2023-03-02T06:43:00,atd,41.01
2023-03-02T06:44:00,atd,42.61
2023-03-02T06:45:00,atd,40.95
2023-03-02T06:46:00,atd,39.73
2023-03-02T06:47:00,atd,41.97
2023-03-02T06:48:00,atd,38.68
2023-03-02T06:49:00,atd,51.83
2023-03-02T06:50:00,atd,38.99
2023-03-02T06:51:00,atd,39.88
2023-03-02T06:52:00,atd,37.70
2023-03-02T06:53:00,atd,44.86
2023-03-02T06:54:00,atd,44.00
2023-03-02T06:55:00,atd,41.84
2023-03-02T06:56:00,atd,41.69
2023-03-02T06:57:00,atd,37.66
2023-03-02T06:58:00,atd,37.97
2023-03-02T06:59:00,atd,37.08
2023-03-02T07:00:00,atd,34.50
2023-03-02T07:01:00,atd,46.70
2023-03-02T07:02:00,atd,41.68
2023-03-02T07:03:00,atd,35.97
2023-03-02T07:04:00,atd,38.38
2023-03-02T07:05:00,atd,37.97
2023-03-02T07:06:00,atd,45.91
2023-03-02T07:07:00,atd,36.67
2023-03-02T07:08:00,atd,34.39
2023-03-02T07:09:00,atd,33.83
2023-03-02T07:10:00,atd,35.91
2023-03-02T07:11:00,atd,43.34
2023-03-02T07:12:00,atd,41.34
2023-03-02T07:13:00,atd,47.73
2023-03-02T07:14:00,atd,40.51
2023-03-02T07:15:00,atd,39.43
2023-03-02T07:16:00,atd,42.70
2023-03-02T07:17:00,atd,36.94
2023-03-02T07:18:00,atd,35.17
2023-03-02T07:19:00,atd,33.82
2023-03-02T07:20:00,atd,32.73
2023-03-02T07:21:00,atd,33.37
2023-03-02T07:22:00,atd,34.47
2023-03-02T07:23:00,atd,37.75
2023-03-02T07:24:00,atd,32.31
2023-03-02T07:25:00,atd,36.06
2023-03-02T07:26:00,atd,34.52
2023-03-02T07:27:00,atd,34.04
2023-03-02T07:28:00,atd,32.51
2023-03-02T07:29:00,atd,31.10
2023-03-02T07:30:00,atd,36.17
2023-03-02T07:31:00,atd,38.36
2023-03-02T07:32:00,atd,38.55
2023-03-02T07:33:00,atd,39.68
2023-03-02T07:34:00,atd,39.80
2023-03-02T07:35:00,atd,38.32
2023-03-02T07:36:00,atd,40.30
2023-03-02T07:37:00,atd,50.60
2023-03-02T07:38:00,atd,40.10
2023-03-02T07:39:00,atd,39.61
2023-03-02T07:40:00,atd,37.41
2023-03-02T07:41:00,atd,42.64
2023-03-02T07:42:00,atd,39.54
2023-03-02T07:43:00,atd,39.92
2023-03-02T07:44:00,atd,40.82
2023-03-02T07:45:00,atd,36.68
2023-03-02T07:46:00,atd,38.88
2023-03-02T07:47:00,atd,40.09
2023-03-02T07:48:00,atd,38.92
2023-03-02T07:49:00,atd,36.99
2023-03-02T07:50:00,atd,35.35
2023-03-02T07:51:00,atd,33.83
2023-03-02T07:52:00,atd,34.85
2023-03-02T07:53:00,atd,38.68
2023-03-02T07:54:00,atd,38.22
2023-03-02T07:55:00,atd,38.68
2023-03-02T07:56:00,atd,40.43
2023-03-02T07:57:00,atd,37.88
2023-03-02T07:58:00,atd,38.37
2023-03-02T07:59:00,atd,36.56
2023-03-02T08:00:00,atd,36.47
2023-03-02T08:01:00,atd,35.50
2023-03-02T08:02:00,atd,36.51
2023-03-02T08:03:00,atd,37.44
2023-03-02T08:04:00,atd,40.09
2023-03-02T08:05:00,atd,55.65
2023-03-02T08:06:00,atd,38.54
2023-03-02T08:07:00,atd,42.49
2023-03-02T08:08:00,atd,51.78
2023-03-02T08:09:00,atd,50.83
2023-03-02T08:10:00,atd,58.17
2023-03-02T08:11:00,atd,47.49
2023-03-02T08:12:00,atd,48.03
2023-03-02T08:13:00,atd,47.35
2023-03-02T08:14:00,atd,47.19
2023-03-02T08:15:00,atd,46.18
2023-03-02T08:16:00,atd,62.12
2023-03-02T08:17:00,atd,43.89
2023-03-02T08:18:00,atd,45.20
2023-03-02T08:19:00,atd,42.50
2023-03-02T08:20:00,atd,61.09
2023-03-02T08:21:00,atd,52.00
2023-03-02T08:22:00,atd,42.00
2023-03-02T08:23:00,atd,43.92
2023-03-02T08:24:00,atd,49.45
2023-03-02T08:25:00,atd,46.87
2023-03-02T08:26:00,atd,62.16
2023-03-02T08:27:00,atd,44.81
2023-03-02T08:28:00,atd,43.39
2023-03-02T08:29:00,atd,42.17
2023-03-02T08:30:00,atd,45.29
2023-03-02T08:31:00,atd,46.54
2023-03-02T08:32:00,atd,47.14
2023-03-02T08:33:00,atd,45.72
2023-03-02T08:34:00,atd,47.44
2023-03-02T08:35:00,atd,46.76
2023-03-02T08:36:00,atd,47.49
2023-03-02T08:37:00,atd,46.64
2023-03-02T08:38:00,atd,42.61
2023-03-02T08:39:00,atd,42.14
2023-03-02T08:40:00,atd,38.20
2023-03-02T08:41:00,atd,39.32
2023-03-02T08:42:00,atd,56.02
2023-03-02T08:43:00,atd,46.30
2023-03-02T08:44:00,atd,48.20
2023-03-02T08:45:00,atd,53.40
2023-03-02T08:46:00,atd,49.54
2023-03-02T08:47:00,atd,45.07
2023-03-02T08:48:00,atd,42.21
2023-03-02T08:49:00,atd,53.42
2023-03-02T08:50:00,atd,54.89
2023-03-02T08:51:00,atd,54.18
2023-03-02T08:52:00,atd,52.11
2023-03-02T08:53:00,atd,51.93
2023-03-02T08:54:00,atd,48.33
2023-03-02T08:55:00,atd,47.50
2023-03-02T08:56:00,atd,52.82
2023-03-02T08:57:00,atd,57.13
2023-03-02T08:58:00,atd,57.06
2023-03-02T08:59:00,atd,44.95
2023-03-02T09:00:00,atd,43.15
2023-03-02T09:01:00,atd,40.70
2023-03-02T09:02:00,atd,44.25
2023-03-02T09:03:00,atd,43.44
2023-03-02T09:04:00,atd,37.33
2023-03-02T09:05:00,atd,44.39
2023-03-02T09:06:00,atd,43.75
2023-03-02T09:07:00,atd,55.16
2023-03-02T09:08:00,atd,43.81
2023-03-02T09:09:00,atd,41.48
2023-03-02T09:10:00,atd,49.93
2023-03-02T09:11:00,atd,49.40
2023-03-02T09:12:00,atd,46.50
2023-03-02T09:13:00,atd,41.62
2023-03-02T09:14:00,atd,56.52
2023-03-02T09:15:00,atd,63.94
2023-03-02T09:16:00,atd,58.64
2023-03-02T09:17:00,atd,48.03
2023-03-02T09:18:00,atd,46.77
2023-03-02T09:19:00,atd,47.52
2023-03-02T09:20:00,atd,51.42
2023-03-02T09:21:00,atd,43.48
2023-03-02T09:22:00,atd,59.35
2023-03-02T09:23:00,atd,50.36
2023-03-02T09:24:00,atd,45.58
2023-03-02T09:25:00,atd,49.65
2023-03-02T09:26:00,atd,46.46
2023-03-02T09:27:00,atd,46.17
2023-03-02T09:28:00,atd,56.50
2023-03-02T09:29:00,atd,49.16
2023-03-02T09:30:00,atd,57.60
2023-03-02T09:31:00,atd,63.47
2023-03-02T09:32:00,atd,43.27
2023-03-02T09:33:00,atd,44.84
2023-03-02T09:34:00,atd,48.01
2023-03-02T09:35:00,atd,60.77
2023-03-02T09:36:00,atd,47.47
2023-03-02T09:37:00,atd,52.62
2023-03-02T09:38:00,atd,48.05
2023-03-02T09:39:00,atd,52.35
2023-03-02T09:40:00,atd,52.43
2023-03-02T09:41:00,atd,47.24
2023-03-02T09:42:00,atd,51.36
2023-03-02T09:43:00,atd,48.86
2023-03-02T09:44:00,atd,52.96
2023-03-02T09:45:00,atd,48.33
2023-03-02T09:46:00,atd,51.21
2023-03-02T09:47:00,atd,65.26
2023-03-02T09:48:00,atd,51.22
2023-03-02T09:49:00,atd,54.56
2023-03-02T09:50:00,atd,57.21
2023-03-02T09:51:00,atd,58.19
2023-03-02T09:52:00,atd,56.66
2023-03-02T09:53:00,atd,52.14
2023-03-02T09:54:00,atd,52.75
2023-03-02T09:55:00,atd,83.43
2023-03-02T09:56:00,atd,63.44
2023-03-02T09:57:00,atd,67.57
2023-03-02T09:58:00,atd,62.66
2023-03-02T09:59:00,atd,61.95
2023-03-02T10:00:00,atd,61.42
2023-03-02T10:01:00,atd,72.11
2023-03-02T10:02:00,atd,62.30
2023-03-02T10:03:00,atd,71.59
2023-03-02T10:04:00,atd,58.06
2023-03-02T10:05:00,atd,54.46
2023-03-02T10:06:00,atd,59.97
2023-03-02T10:07:00,atd,56.66
2023-03-02T10:08:00,atd,58.89
2023-03-02T10:09:00,atd,65.38
2023-03-02T10:10:00,atd,72.97
2023-03-02T10:11:00,atd,72.97
2023-03-02T10:12:00,atd,69.61
2023-03-02T10:13:00,atd,63.51
2023-03-02T10:14:00,atd,61.85
2023-03-02T10:15:00,atd,64.33
2023-03-02T10:16:00,atd,63.03
2023-03-02T10:17:00,atd,51.48
2023-03-02T10:18:00,atd,56.73
2023-03-02T10:19:00,atd,66.70
2023-03-02T10:20:00,atd,51.27
2023-03-02T10:21:00,atd,56.56
2023-03-02T10:22:00,atd,76.25
2023-03-02T10:23:00,atd,61.70
2023-03-02T10:24:00,atd,67.22
2023-03-02T10:25:00,atd,68.23
2023-03-02T10:26:00,atd,70.63
2023-03-02T10:27:00,atd,61.11
2023-03-02T10:28:00,atd,59.68
2023-03-02T10:29:00,atd,58.60
2023-03-02T10:30:00,atd,67.18
2023-03-02T10:31:00,atd,62.57
2023-03-02T10:32:00,atd,64.01
2023-03-02T10:33:00,atd,65.95
2023-03-02T10:34:00,atd,59.66
2023-03-02T10:35:00,atd,59.35
2023-03-02T10:36:00,atd,63.94
2023-03-02T10:37:00,atd,58.89
2023-03-02T10:38:00,atd,64.58
2023-03-02T10:39:00,atd,70.05
2023-03-02T10:40:00,atd,62.95
2023-03-02T10:41:00,atd,54.52
2023-03-02T10:42:00,atd,62.29
2023-03-02T10:43:00,atd,62.23
2023-03-02T10:44:00,atd,68.19
2023-03-02T10:45:00,atd,55.10
2023-03-02T10:46:00,atd,66.03
2023-03-02T10:47:00,atd,68.70
2023-03-02T10:48:00,atd,58.42
2023-03-02T10:49:00,atd,64.47
2023-03-02T10:50:00,atd,55.79
2023-03-02T10:51:00,atd,69.06
2023-03-02T10:52:00,atd,64.88
2023-03-02T10:53:00,atd,65.41
2023-03-02T10:54:00,atd,61.99
2023-03-02T10:55:00,atd,71.90
2023-03-02T10:56:00,atd,62.27
2023-03-02T10:57:00,atd,61.71
2023-03-02T10:58:00,atd,69.33
2023-03-02T10:59:00,atd,63.20
2023-03-02T11:00:00,atd,57.44
2023-03-02T11:01:00,atd,65.44
2023-03-02T11:02:00,atd,61.95
2023-03-02T11:03:00,atd,59.44
2023-03-02T11:04:00,atd,67.50
2023-03-02T11:05:00,atd,56.60
2023-03-02T11:06:00,atd,60.21
2023-03-02T11:07:00,atd,62.16
2023-03-02T11:08:00,atd,57.59
2023-03-02T11:09:00,atd,68.36
2023-03-02T11:10:00,atd,64.34
2023-03-02T11:11:00,atd,69.30
2023-03-02T11:12:00,atd,77.33
2023-03-02T11:13:00,atd,76.19
2023-03-02T11:14:00,atd,56.02
2023-03-02T11:15:00,atd,63.48
2023-03-02T11:16:00,atd,56.28
2023-03-02T11:17:00,atd,72.51
2023-03-02T11:18:00,atd,58.26
2023-03-02T11:19:00,atd,66.84
2023-03-02T11:20:00,atd,70.66
2023-03-02T11:21:00,atd,61.24
2023-03-02T11:22:00,atd,67.71
2023-03-02T11:23:00,atd,67.81
2023-03-02T11:24:00,atd,82.63
2023-03-02T11:25:00,atd,67.22
2023-03-02T11:26:00,atd,58.85
2023-03-02T11:27:00,atd,66.94
2023-03-02T11:28:00,atd,63.24
2023-03-02T11:29:00,atd,54.07
2023-03-02T11:30:00,atd,66.19
2023-03-02T11:31:00,atd,58.81
2023-03-02T11:32:00,atd,64.69
2023-03-02T11:33:00,atd,71.73
2023-03-02T11:34:00,atd,68.31
2023-03-02T11:35:00,atd,75.52
2023-03-02T11:36:00,atd,67.36
2023-03-02T11:37:00,atd,70.44
2023-03-02T11:38:00,atd,59.67
