#datetime,building,power
2022-08-10T00:01:00,och,11.40
2022-08-10T00:03:00,och,11.40
2022-08-10T00:05:00,och,10.20
2022-08-10T00:07:00,och,11.41
2022-08-10T00:08:00,och,5.99
2022-08-10T00:10:00,och,11.40
2022-08-10T00:11:00,och,4.20
2022-08-10T00:13:00,och,11.40
2022-08-10T00:14:00,och,7.21
2022-08-10T00:15:00,och,5.99
2022-08-10T00:17:00,och,11.41
2022-08-10T00:19:00,och,11.40
2022-08-10T00:21:00,och,10.20
2022-08-10T00:22:00,och,6.01
2022-08-10T00:23:00,och,5.41
2022-08-10T00:25:00,och,11.40
2022-08-10T00:27:00,och,10.20
2022-08-10T00:28:00,och,6.01
2022-08-10T00:30:00,och,11.40
2022-08-10T00:32:00,och,11.40
2022-08-10T00:34:00,och,11.40
2022-08-10T00:36:00,och,10.21
2022-08-10T00:37:00,och,5.99
2022-08-10T00:38:00,och,5.41
2022-08-10T00:40:00,och,12.00
2022-08-10T00:42:00,och,9.61
2022-08-10T00:44:00,och,12.00
2022-08-10T00:46:00,och,9.59
2022-08-10T00:48:00,och,12.00
2022-08-10T00:50:00,och,27.00
2022-08-10T00:51:00,och,14.41
2022-08-10T00:53:00,och,13.20
2022-08-10T00:55:00,och,11.40
2022-08-10T00:56:00,och,5.99
2022-08-10T00:57:00,och,5.41
2022-08-10T00:59:00,och,11.40
2022-08-10T01:01:00,och,12.01
2022-08-10T01:03:00,och,11.40
2022-08-10T01:04:00,och,4.20
2022-08-10T01:06:00,och,11.40
2022-08-10T01:07:00,och,5.99
2022-08-10T01:09:00,och,11.41
2022-08-10T01:10:00,och,4.19
2022-08-10T01:12:00,och,11.41
2022-08-10T01:13:00,och,5.99
2022-08-10T01:15:00,och,10.20
2022-08-10T01:16:00,och,5.41
2022-08-10T01:17:00,och,6.01
2022-08-10T01:18:00,och,5.99
2022-08-10T01:20:00,och,12.60
2022-08-10T01:21:00,och,6.01
2022-08-10T01:23:00,och,11.40
2022-08-10T01:24:00,och,6.01
2022-08-10T01:26:00,och,9.59
2022-08-10T01:27:00,och,6.01
2022-08-10T01:29:00,och,11.40
2022-08-10T01:31:00,och,10.20
2022-08-10T01:32:00,och,6.01
2022-08-10T01:34:00,och,11.40
2022-08-10T01:36:00,och,11.41
2022-08-10T01:37:00,och,5.99
2022-08-10T01:38:00,och,5.41
2022-08-10T01:40:00,och,11.40
2022-08-10T01:41:00,och,6.01
2022-08-10T01:42:00,och,5.99
2022-08-10T01:44:00,och,11.40
2022-08-10T01:46:00,och,10.21
2022-08-10T01:47:00,och,5.39
2022-08-10T01:49:00,och,11.41
2022-08-10T01:50:00,och,5.99
2022-08-10T01:51:00,och,4.20
2022-08-10T01:52:00,och,6.01
2022-08-10T01:54:00,och,11.40
2022-08-10T01:56:00,och,10.20
2022-08-10T01:58:00,och,10.20
2022-08-10T01:59:00,och,5.41
2022-08-10T02:01:00,och,11.40
2022-08-10T02:03:00,och,10.21
2022-08-10T02:05:00,och,11.40
2022-08-10T02:07:00,och,10.20
2022-08-10T02:09:00,och,11.40
2022-08-10T02:10:00,och,6.01
2022-08-10T02:12:00,och,10.20
2022-08-10T02:14:00,och,11.41
2022-08-10T02:15:00,och,4.19
2022-08-10T02:17:00,och,11.41
2022-08-10T02:19:00,och,10.20
2022-08-10T02:21:00,och,11.40
2022-08-10T02:22:00,och,6.01
2022-08-10T02:24:00,och,11.40
2022-08-10T02:26:00,och,11.40
2022-08-10T02:28:00,och,12.00
2022-08-10T02:30:00,och,11.41
2022-08-10T02:31:00,och,5.39
2022-08-10T02:33:00,och,13.20
2022-08-10T02:34:00,och,4.20
2022-08-10T02:36:00,och,11.40
2022-08-10T02:38:00,och,12.01
2022-08-10T02:40:00,och,11.40
2022-08-10T02:42:00,och,11.40
2022-08-10T02:43:00,och,4.20
2022-08-10T02:45:00,och,11.40
2022-08-10T02:46:00,och,4.80
2022-08-10T02:48:00,och,11.40
2022-08-10T02:50:00,och,10.20
2022-08-10T02:52:00,och,9.61
2022-08-10T02:53:00,och,5.99
2022-08-10T02:54:00,och,6.01
2022-08-10T02:56:00,och,11.40
2022-08-10T02:58:00,och,11.40
2022-08-10T02:59:00,och,6.01
2022-08-10T03:00:00,och,4.20
2022-08-10T03:01:00,och,5.39
2022-08-10T03:03:00,och,10.21
2022-08-10T03:04:00,och,5.99
2022-08-10T03:06:00,och,10.20
2022-08-10T03:07:00,och,5.41
2022-08-10T03:09:00,och,10.20
2022-08-10T03:11:00,och,11.41
2022-08-10T03:13:00,och,10.20
2022-08-10T03:14:00,och,4.20
2022-08-10T03:16:00,och,10.20
2022-08-10T03:17:00,och,6.01
2022-08-10T03:19:00,och,11.40
2022-08-10T03:21:00,och,10.20
2022-08-10T03:22:00,och,5.41
2022-08-10T03:23:00,och,7.19
2022-08-10T03:25:00,och,11.41
2022-08-10T03:26:00,och,5.99
2022-08-10T03:28:00,och,13.20
2022-08-10T03:30:00,och,11.41
2022-08-10T03:31:00,och,5.39
2022-08-10T03:33:00,och,12.00
2022-08-10T03:34:00,och,5.41
2022-08-10T03:36:00,och,13.20
2022-08-10T03:37:00,och,5.41
2022-08-10T03:39:00,och,12.00
2022-08-10T03:41:00,och,12.60
2022-08-10T03:43:00,och,13.20
2022-08-10T03:45:00,och,11.41
2022-08-10T03:46:00,och,5.99
2022-08-10T03:47:00,och,5.41
2022-08-10T03:49:00,och,13.20
2022-08-10T03:51:00,och,11.40
2022-08-10T03:52:00,och,6.01
2022-08-10T03:54:00,och,11.40
2022-08-10T03:55:00,och,5.41
2022-08-10T03:57:00,och,12.00
2022-08-10T03:59:00,och,12.60
2022-08-10T04:01:00,och,11.40
2022-08-10T04:03:00,och,13.20
2022-08-10T04:05:00,och,15.60
2022-08-10T04:07:00,och,14.40
2022-08-10T04:09:00,och,16.20
2022-08-10T04:11:00,och,15.60
2022-08-10T04:13:00,och,16.20
2022-08-10T04:14:00,och,7.21
2022-08-10T04:15:00,och,7.19
2022-08-10T04:17:00,och,15.60
2022-08-10T04:19:00,och,15.60
2022-08-10T04:20:00,och,7.21
2022-08-10T04:21:00,och,8.99
2022-08-10T04:23:00,och,14.40
2022-08-10T04:24:00,och,8.39
2022-08-10T04:26:00,och,16.20
2022-08-10T04:28:00,och,21.61
2022-08-10T04:30:00,och,15.60
2022-08-10T04:32:00,och,14.40
2022-08-10T04:34:00,och,15.60
2022-08-10T04:36:00,och,19.20
2022-08-10T04:37:00,och,7.19
2022-08-10T04:38:00,och,7.21
2022-08-10T04:40:00,och,15.60
2022-08-10T04:42:00,och,15.60
2022-08-10T04:44:00,och,14.40
2022-08-10T04:45:00,och,8.99
2022-08-10T04:47:00,och,17.40
2022-08-10T04:48:00,och,7.19
2022-08-10T04:50:00,och,15.60
2022-08-10T04:52:00,och,14.40
2022-08-10T04:54:00,och,17.40
2022-08-10T04:55:00,och,10.21
2022-08-10T04:56:00,och,7.19
2022-08-10T04:58:00,och,14.40
2022-08-10T05:00:00,och,15.60
2022-08-10T05:02:00,och,14.40
2022-08-10T05:03:00,och,8.41
2022-08-10T05:05:00,och,14.40
2022-08-10T05:07:00,och,16.20
2022-08-10T05:08:00,och,7.19
2022-08-10T05:10:00,och,17.40
2022-08-10T05:12:00,och,15.60
2022-08-10T05:14:00,och,14.40
2022-08-10T05:16:00,och,15.60
2022-08-10T05:17:00,och,8.99
2022-08-10T05:19:00,och,15.60
2022-08-10T05:20:00,och,7.21
2022-08-10T05:22:00,och,13.20
2022-08-10T05:23:00,och,7.19
2022-08-10T05:25:00,och,14.40
2022-08-10T05:27:00,och,12.61
2022-08-10T05:28:00,och,7.19
2022-08-10T05:30:00,och,14.40
2022-08-10T05:32:00,och,13.20
2022-08-10T05:34:00,och,14.40
2022-08-10T05:36:00,och,13.20
2022-08-10T05:37:00,och,7.21
2022-08-10T05:39:00,och,14.40
2022-08-10T05:41:00,och,14.40
2022-08-10T05:42:00,och,7.21
2022-08-10T05:44:00,och,14.40
2022-08-10T05:46:00,och,12.60
2022-08-10T05:48:00,och,14.40
2022-08-10T05:50:00,och,14.40
2022-08-10T05:51:00,och,7.19
2022-08-10T05:53:00,och,13.20
2022-08-10T05:55:00,och,12.61
2022-08-10T05:56:00,och,7.19
2022-08-10T05:57:00,och,7.21
2022-08-10T05:59:00,och,13.20
2022-08-10T06:01:00,och,14.40
2022-08-10T06:03:00,och,13.20
2022-08-10T06:05:00,och,15.60
2022-08-10T06:06:00,och,10.20
2022-08-10T06:08:00,och,19.80
2022-08-10T06:09:00,och,10.20
2022-08-10T06:11:00,och,20.41
2022-08-10T06:13:00,och,19.80
2022-08-10T06:15:00,och,20.39
2022-08-10T06:17:00,och,21.61
2022-08-10T06:19:00,och,20.39
2022-08-10T06:21:00,och,19.80
2022-08-10T06:22:00,och,10.20
2022-08-10T06:24:00,och,20.41
2022-08-10T06:26:00,och,19.80
2022-08-10T06:28:00,och,21.59
2022-08-10T06:29:00,och,10.21
2022-08-10T06:31:00,och,21.59
2022-08-10T06:32:00,och,10.20
2022-08-10T06:33:00,och,10.21
2022-08-10T06:35:00,och,21.59
2022-08-10T06:36:00,och,9.61
2022-08-10T06:38:00,och,20.39
2022-08-10T06:39:00,och,11.41
2022-08-10T06:41:00,och,20.39
2022-08-10T06:42:00,och,10.21
2022-08-10T06:44:00,och,21.59
2022-08-10T06:46:00,och,33.00
2022-08-10T06:48:00,och,37.19
2022-08-10T06:50:00,och,21.61
2022-08-10T06:52:00,och,20.41
2022-08-10T06:54:00,och,19.79
2022-08-10T06:56:00,och,20.41
2022-08-10T06:58:00,och,21.59
2022-08-10T07:00:00,och,20.41
2022-08-10T07:02:00,och,19.80
2022-08-10T07:04:00,och,21.59
2022-08-10T07:06:00,och,20.41
2022-08-10T07:08:00,och,21.61
2022-08-10T07:10:00,och,21.59
2022-08-10T07:12:00,och,19.80
2022-08-10T07:14:00,och,20.39
2022-08-10T07:15:00,och,10.21
2022-08-10T07:17:00,och,21.59
2022-08-10T07:18:00,och,10.21
2022-08-10T07:19:00,och,9.59
2022-08-10T07:21:00,och,20.41
2022-08-10T07:23:00,och,21.59
2022-08-10T07:25:00,och,20.41
2022-08-10T07:27:00,och,21.59
2022-08-10T07:29:00,och,19.80
2022-08-10T07:31:00,och,20.41
2022-08-10T07:33:00,och,21.59
2022-08-10T07:35:00,och,21.61
2022-08-10T07:36:00,och,10.20
2022-08-10T07:38:00,och,19.80
2022-08-10T07:40:00,och,21.59
2022-08-10T07:41:00,och,10.21
2022-08-10T07:42:00,och,11.40
2022-08-10T07:43:00,och,10.20
2022-08-10T07:45:00,och,20.41
2022-08-10T07:47:00,och,19.80
2022-08-10T07:49:00,och,20.39
2022-08-10T07:51:00,och,21.61
2022-08-10T07:52:00,och,10.20
2022-08-10T07:54:00,och,19.80
2022-08-10T07:55:00,och,11.40
2022-08-10T07:56:00,och,10.20
2022-08-10T07:58:00,och,20.41
2022-08-10T08:00:00,och,19.80
2022-08-10T08:02:00,och,23.39
2022-08-10T08:03:00,och,11.40
2022-08-10T08:05:00,och,21.61
2022-08-10T08:07:00,och,21.59
2022-08-10T08:08:00,och,15.60
2022-08-10T08:10:00,och,23.41
2022-08-10T08:12:00,och,21.59
2022-08-10T08:13:00,och,11.41
2022-08-10T08:15:00,och,24.59
2022-08-10T08:16:00,och,12.60
2022-08-10T08:17:00,och,12.00
2022-08-10T08:19:00,och,25.81
2022-08-10T08:21:00,och,25.80
2022-08-10T08:23:00,och,24.59
2022-08-10T08:24:00,och,12.60
2022-08-10T08:26:00,och,24.61
2022-08-10T08:27:00,och,13.20
2022-08-10T08:29:00,och,24.59
2022-08-10T08:31:00,och,24.01
2022-08-10T08:33:00,och,24.59
2022-08-10T08:35:00,och,24.59
2022-08-10T08:36:00,och,24.59
2022-08-10T08:37:00,och,13.21
2022-08-10T08:38:00,och,23.99
2022-08-10T08:39:00,och,12.00
2022-08-10T08:40:00,och,12.60
2022-08-10T08:42:00,och,24.61
2022-08-10T08:44:00,och,24.59
2022-08-10T08:46:00,och,25.80
2022-08-10T08:47:00,och,13.20
2022-08-10T08:49:00,och,25.81
2022-08-10T08:51:00,och,25.80
2022-08-10T08:52:00,och,13.20
2022-08-10T08:54:00,och,25.80
2022-08-10T08:56:00,och,24.61
2022-08-10T08:58:00,och,25.80
2022-08-10T09:00:00,och,25.80
2022-08-10T09:01:00,och,13.20
2022-08-10T09:03:00,och,27.01
2022-08-10T09:04:00,och,14.40
2022-08-10T09:06:00,och,25.80
2022-08-10T09:07:00,och,13.20
2022-08-10T09:09:00,och,27.60
2022-08-10T09:11:00,och,28.80
2022-08-10T09:12:00,och,14.40
2022-08-10T09:14:00,och,27.01
2022-08-10T09:15:00,och,14.40
2022-08-10T09:17:00,och,25.80
2022-08-10T09:18:00,och,13.20
2022-08-10T09:19:00,och,13.20
2022-08-10T09:21:00,och,25.80
2022-08-10T09:23:00,och,25.81
2022-08-10T09:24:00,och,13.20
2022-08-10T09:25:00,och,12.60
2022-08-10T09:27:00,och,25.80
2022-08-10T09:28:00,och,13.20
2022-08-10T09:30:00,och,25.81
2022-08-10T09:32:00,och,27.60
2022-08-10T09:34:00,och,25.80
2022-08-10T09:36:00,och,25.80
2022-08-10T09:38:00,och,25.81
2022-08-10T09:40:00,och,26.40
2022-08-10T09:42:00,och,41.40
2022-08-10T09:44:00,och,43.20
2022-08-10T09:45:00,och,21.61
2022-08-10T09:47:00,och,31.80
2022-08-10T09:49:00,och,25.80
2022-08-10T09:51:00,och,27.60
2022-08-10T09:53:00,och,27.00
2022-08-10T09:54:00,och,13.20
2022-08-10T09:55:00,och,13.21
2022-08-10T09:57:00,och,25.80
2022-08-10T09:59:00,och,28.80
2022-08-10T10:01:00,och,25.80
2022-08-10T10:03:00,och,27.60
2022-08-10T10:05:00,och,27.01
2022-08-10T10:07:00,och,25.80
2022-08-10T10:09:00,och,27.60
2022-08-10T10:11:00,och,27.60
2022-08-10T10:12:00,och,14.40
2022-08-10T10:14:00,och,27.00
2022-08-10T10:15:00,och,13.21
2022-08-10T10:17:00,och,27.00
2022-08-10T10:19:00,och,26.40
2022-08-10T10:21:00,och,27.00
2022-08-10T10:23:00,och,25.80
2022-08-10T10:24:00,och,13.21
2022-08-10T10:25:00,och,14.40
2022-08-10T10:26:00,och,13.20
2022-08-10T10:28:00,och,27.00
2022-08-10T10:29:00,och,14.40
2022-08-10T10:31:00,och,28.80
2022-08-10T10:33:00,och,27.60
2022-08-10T10:35:00,och,25.80
2022-08-10T10:36:00,och,13.21
2022-08-10T10:38:00,och,27.00
2022-08-10T10:40:00,och,25.80
2022-08-10T10:41:00,och,14.40
2022-08-10T10:43:00,och,26.40
2022-08-10T10:45:00,och,25.81
2022-08-10T10:47:00,och,27.00
2022-08-10T10:49:00,och,27.60
2022-08-10T10:51:00,och,25.80
2022-08-10T10:53:00,och,27.60
2022-08-10T10:55:00,och,27.01
2022-08-10T10:57:00,och,27.60
2022-08-10T10:58:00,och,13.20
2022-08-10T11:00:00,och,27.00
2022-08-10T11:01:00,och,13.20
2022-08-10T11:03:00,och,30.00
2022-08-10T11:04:00,och,14.40
2022-08-10T11:06:00,och,25.81
2022-08-10T11:07:00,och,14.40
2022-08-10T11:09:00,och,27.60
2022-08-10T11:10:00,och,13.20
2022-08-10T11:12:00,och,27.00
2022-08-10T11:14:00,och,27.60
2022-08-10T11:16:00,och,27.00
2022-08-10T11:18:00,och,26.41
2022-08-10T11:20:00,och,28.80
2022-08-10T11:22:00,och,27.00
2022-08-10T11:23:00,och,13.20
2022-08-10T11:24:00,och,12.60
2022-08-10T11:26:00,och,27.60
2022-08-10T11:28:00,och,27.61
2022-08-10T11:29:00,och,12.60
2022-08-10T11:31:00,och,27.60
2022-08-10T11:32:00,och,14.40
2022-08-10T11:34:00,och,27.00
2022-08-10T11:36:00,och,27.60
2022-08-10T11:38:00,och,44.40
2022-08-10T11:40:00,och,34.80
2022-08-10T11:41:00,och,13.20
2022-08-10T11:43:00,och,27.00
2022-08-10T11:44:00,och,14.40
2022-08-10T11:45:00,och,13.20
2022-08-10T11:47:00,och,25.81
2022-08-10T11:49:00,och,27.60
2022-08-10T11:50:00,och,12.60
2022-08-10T11:52:00,och,25.80
2022-08-10T11:54:00,och,27.61
2022-08-10T11:56:00,och,27.60
2022-08-10T11:58:00,och,25.80
2022-08-10T12:00:00,och,25.80
2022-08-10T12:01:00,och,13.20
2022-08-10T12:02:00,och,12.61
2022-08-10T12:03:00,och,13.20
2022-08-10T12:05:00,och,24.59
2022-08-10T12:07:00,och,27.00
2022-08-10T12:09:00,och,28.80
2022-08-10T12:10:00,och,14.40
2022-08-10T12:12:00,och,27.60
2022-08-10T12:14:00,och,24.61
2022-08-10T12:15:00,och,12.60
2022-08-10T12:17:00,och,25.80
2022-08-10T12:19:00,och,24.61
2022-08-10T12:21:00,och,25.80
2022-08-10T12:22:00,och,13.20
2022-08-10T12:24:00,och,24.59
2022-08-10T12:25:00,och,12.61
2022-08-10T12:27:00,och,26.40
2022-08-10T12:28:00,och,12.60
2022-08-10T12:30:00,och,24.59
2022-08-10T12:31:00,och,13.20
2022-08-10T12:33:00,och,25.81
2022-08-10T12:34:00,och,12.60
2022-08-10T12:36:00,och,26.40
2022-08-10T12:38:00,och,25.80
2022-08-10T12:39:00,och,12.61
2022-08-10T12:41:00,och,26.40
2022-08-10T12:43:00,och,25.80
2022-08-10T12:44:00,och,12.60
2022-08-10T12:46:00,och,24.61
2022-08-10T12:48:00,och,25.80
2022-08-10T12:50:00,och,26.40
2022-08-10T12:52:00,och,25.80
2022-08-10T12:54:00,och,25.81
2022-08-10T12:55:00,och,11.40
2022-08-10T12:57:00,och,25.80
2022-08-10T12:59:00,och,31.80
2022-08-10T13:01:00,och,38.99
2022-08-10T13:02:00,och,13.21
2022-08-10T13:03:00,och,12.60
2022-08-10T13:05:00,och,24.59
2022-08-10T13:06:00,och,13.20
2022-08-10T13:08:00,och,25.81
2022-08-10T13:10:00,och,25.80
2022-08-10T13:12:00,och,25.80
2022-08-10T13:14:00,och,25.80
2022-08-10T13:16:00,och,26.41
2022-08-10T13:17:00,och,12.60
2022-08-10T13:19:00,och,25.80
2022-08-10T13:21:00,och,26.40
2022-08-10T13:22:00,och,12.60
2022-08-10T13:23:00,och,11.41
2022-08-10T13:25:00,och,26.40
2022-08-10T13:26:00,och,11.40
2022-08-10T13:28:00,och,25.80
2022-08-10T13:30:00,och,24.61
2022-08-10T13:31:00,och,24.61
2022-08-10T13:32:00,och,12.60
2022-08-10T13:33:00,och,26.40
2022-08-10T13:35:00,och,30.00
2022-08-10T13:37:00,och,25.80
2022-08-10T13:39:00,och,25.81
2022-08-10T13:40:00,och,13.20
2022-08-10T13:42:00,och,25.80
2022-08-10T13:43:00,och,13.20
2022-08-10T13:44:00,och,12.60
2022-08-10T13:46:00,och,26.41
2022-08-10T13:48:00,och,25.80
2022-08-10T13:50:00,och,25.80
2022-08-10T13:51:00,och,13.20
2022-08-10T13:52:00,och,12.61
2022-08-10T13:54:00,och,25.80
2022-08-10T13:56:00,och,27.60
2022-08-10T13:58:00,och,25.80
2022-08-10T14:00:00,och,27.60
2022-08-10T14:02:00,och,28.80
2022-08-10T14:03:00,och,12.61
2022-08-10T14:05:00,och,27.60
2022-08-10T14:06:00,och,14.40
2022-08-10T14:07:00,och,13.20
2022-08-10T14:09:00,och,27.00
2022-08-10T14:11:00,och,27.60
2022-08-10T14:13:00,och,27.01
2022-08-10T14:14:00,och,23.39
2022-08-10T14:16:00,och,44.40
2022-08-10T14:18:00,och,27.60
2022-08-10T14:20:00,och,27.00
2022-08-10T14:22:00,och,27.61
2022-08-10T14:23:00,och,14.40
2022-08-10T14:25:00,och,27.60
2022-08-10T14:26:00,och,14.40
2022-08-10T14:28:00,och,27.00
2022-08-10T14:30:00,och,27.60
2022-08-10T14:31:00,och,12.60
2022-08-10T14:33:00,och,28.80
2022-08-10T14:34:00,och,13.20
2022-08-10T14:36:00,och,27.61
2022-08-10T14:37:00,och,14.40
2022-08-10T14:39:00,och,27.00
2022-08-10T14:41:00,och,25.80
2022-08-10T14:42:00,och,16.20
2022-08-10T14:44:00,och,28.80
2022-08-10T14:46:00,och,30.00
2022-08-10T14:48:00,och,28.80
2022-08-10T14:50:00,och,27.60
2022-08-10T14:51:00,och,12.61
2022-08-10T14:53:00,och,27.60
2022-08-10T14:55:00,och,27.60
2022-08-10T14:56:00,och,12.60
2022-08-10T14:58:00,och,27.60
2022-08-10T15:00:00,och,25.80
2022-08-10T15:01:00,och,14.41
2022-08-10T15:03:00,och,25.80
2022-08-10T15:05:00,och,28.80
2022-08-10T15:07:00,och,25.80
2022-08-10T15:09:00,och,27.60
2022-08-10T15:11:00,och,25.81
2022-08-10T15:13:00,och,27.60
2022-08-10T15:14:00,och,12.60
2022-08-10T15:16:00,och,27.60
2022-08-10T15:18:00,och,27.60
2022-08-10T15:20:00,och,27.00
2022-08-10T15:22:00,och,27.61
2022-08-10T15:23:00,och,12.60
2022-08-10T15:25:00,och,27.60
2022-08-10T15:27:00,och,25.80
2022-08-10T15:29:00,och,25.80
2022-08-10T15:30:00,och,14.41
2022-08-10T15:32:00,och,26.40
2022-08-10T15:33:00,och,12.60
2022-08-10T15:34:00,och,13.20
2022-08-10T15:36:00,och,25.80
2022-08-10T15:37:00,och,14.40
2022-08-10T15:39:00,och,42.01
2022-08-10T15:40:00,och,16.79
2022-08-10T15:42:00,och,27.61
2022-08-10T15:44:00,och,25.80
2022-08-10T15:46:00,och,25.80
2022-08-10T15:47:00,och,14.40
2022-08-10T15:49:00,och,26.40
2022-08-10T15:51:00,och,25.81
2022-08-10T15:53:00,och,25.80
2022-08-10T15:54:00,och,13.20
2022-08-10T15:55:00,och,14.40
2022-08-10T15:57:00,och,24.01
2022-08-10T15:58:00,och,14.40
2022-08-10T15:59:00,och,13.20
2022-08-10T16:00:00,och,13.20
2022-08-10T16:01:00,och,12.60
2022-08-10T16:03:00,och,25.80
2022-08-10T16:04:00,och,12.00
2022-08-10T16:06:00,och,25.81
2022-08-10T16:08:00,och,25.80
2022-08-10T16:10:00,och,27.60
2022-08-10T16:11:00,och,12.60
2022-08-10T16:13:00,och,27.61
2022-08-10T16:15:00,och,25.80
2022-08-10T16:16:00,och,13.20
2022-08-10T16:17:00,och,12.60
2022-08-10T16:19:00,och,25.80
2022-08-10T16:20:00,och,13.20
2022-08-10T16:22:00,och,25.81
2022-08-10T16:23:00,och,13.20
2022-08-10T16:25:00,och,24.59
2022-08-10T16:27:00,och,25.81
2022-08-10T16:29:00,och,24.59
2022-08-10T16:30:00,och,12.60
2022-08-10T16:32:00,och,25.80
2022-08-10T16:33:00,och,13.20
2022-08-10T16:35:00,och,25.81
2022-08-10T16:36:00,och,11.40
2022-08-10T16:37:00,och,13.20
2022-08-10T16:38:00,och,13.20
2022-08-10T16:39:00,och,12.60
2022-08-10T16:41:00,och,25.81
2022-08-10T16:42:00,och,16.20
2022-08-10T16:44:00,och,25.80
2022-08-10T16:46:00,och,25.80
2022-08-10T16:48:00,och,25.80
2022-08-10T16:50:00,och,24.61
2022-08-10T16:52:00,och,25.80
2022-08-10T16:53:00,och,12.00
2022-08-10T16:55:00,och,24.01
2022-08-10T16:57:00,och,24.59
2022-08-10T16:59:00,och,23.39
2022-08-10T17:01:00,och,24.01
2022-08-10T17:03:00,och,23.39
2022-08-10T17:04:00,och,11.41
2022-08-10T17:05:00,och,11.40
2022-08-10T17:07:00,och,23.39
2022-08-10T17:09:00,och,22.81
2022-08-10T17:10:00,och,11.40
2022-08-10T17:11:00,och,11.40
2022-08-10T17:13:00,och,24.61
2022-08-10T17:15:00,och,23.39
2022-08-10T17:17:00,och,22.79
2022-08-10T17:19:00,och,21.61
2022-08-10T17:20:00,och,11.40
2022-08-10T17:22:00,och,23.41
2022-08-10T17:24:00,och,25.80
2022-08-10T17:26:00,och,40.20
2022-08-10T17:28:00,och,27.60
2022-08-10T17:30:00,och,22.81
2022-08-10T17:32:00,och,21.59
2022-08-10T17:34:00,och,22.81
2022-08-10T17:36:00,och,23.39
2022-08-10T17:38:00,och,22.81
2022-08-10T17:40:00,och,23.39
2022-08-10T17:42:00,och,21.61
2022-08-10T17:44:00,och,22.79
2022-08-10T17:46:00,och,22.81
2022-08-10T17:48:00,och,23.39
2022-08-10T17:49:00,och,11.41
2022-08-10T17:51:00,och,22.79
2022-08-10T17:53:00,och,23.39
2022-08-10T17:54:00,och,11.41
2022-08-10T17:55:00,och,11.40
2022-08-10T17:57:00,och,23.39
2022-08-10T17:59:00,och,22.81
2022-08-10T18:01:00,och,22.79
2022-08-10T18:03:00,och,21.61
2022-08-10T18:04:00,och,12.00
2022-08-10T18:06:00,och,22.81
2022-08-10T18:07:00,och,10.20
2022-08-10T18:09:00,och,22.79
2022-08-10T18:11:00,och,23.41
2022-08-10T18:12:00,och,9.59
2022-08-10T18:14:00,och,23.41
2022-08-10T18:16:00,och,24.59
2022-08-10T18:18:00,och,22.79
2022-08-10T18:20:00,och,22.81
2022-08-10T18:21:00,och,12.00
2022-08-10T18:23:00,och,22.81
2022-08-10T18:25:00,och,21.59
2022-08-10T18:26:00,och,11.40
2022-08-10T18:28:00,och,23.41
2022-08-10T18:30:00,och,22.79
2022-08-10T18:31:00,och,10.21
2022-08-10T18:33:00,och,22.79
2022-08-10T18:35:00,och,21.61
2022-08-10T18:36:00,och,11.40
2022-08-10T18:38:00,och,21.59
2022-08-10T18:40:00,och,20.41
2022-08-10T18:41:00,och,11.40
2022-08-10T18:43:00,och,21.61
2022-08-10T18:45:00,och,21.59
2022-08-10T18:47:00,och,24.61
2022-08-10T18:49:00,och,38.99
2022-08-10T18:51:00,och,19.80
2022-08-10T18:53:00,och,20.41
2022-08-10T18:54:00,och,10.20
2022-08-10T18:56:00,och,21.59
2022-08-10T18:58:00,och,19.80
2022-08-10T19:00:00,och,21.61
2022-08-10T19:01:00,och,10.20
2022-08-10T19:03:00,och,21.61
2022-08-10T19:04:00,och,10.20
2022-08-10T19:06:00,och,21.59
2022-08-10T19:08:00,och,20.41
2022-08-10T19:09:00,och,11.40
2022-08-10T19:11:00,och,19.80
2022-08-10T19:12:00,och,12.00
2022-08-10T19:14:00,och,19.80
2022-08-10T19:15:00,och,11.40
2022-08-10T19:17:00,och,20.41
2022-08-10T19:19:00,och,21.59
2022-08-10T19:22:00,och,21.61
2022-08-10T19:23:00,och,20.41
2022-08-10T19:25:00,och,21.59
2022-08-10T19:27:00,och,19.80
2022-08-10T19:29:00,och,20.39
2022-08-10T19:30:00,och,11.41
2022-08-10T19:32:00,och,21.59
2022-08-10T19:34:00,och,17.40
2022-08-10T19:35:00,och,8.39
2022-08-10T19:37:00,och,14.41
2022-08-10T19:39:00,och,14.40
2022-08-10T19:41:00,och,16.19
2022-08-10T19:42:00,och,7.21
2022-08-10T19:44:00,och,14.40
2022-08-10T19:45:00,och,8.39
2022-08-10T19:46:00,och,7.21
2022-08-10T19:48:00,och,14.40
2022-08-10T19:49:00,och,8.39
2022-08-10T19:51:00,och,14.41
2022-08-10T19:53:00,och,16.19
2022-08-10T19:55:00,och,14.40
2022-08-10T19:56:00,och,7.21
2022-08-10T19:57:00,och,7.21
2022-08-10T19:59:00,och,15.59
2022-08-10T20:01:00,och,14.41
2022-08-10T20:03:00,och,16.19
2022-08-10T20:04:00,och,7.21
2022-08-10T20:06:00,och,15.60
2022-08-10T20:08:00,och,14.40
2022-08-10T20:10:00,och,15.60
2022-08-10T20:12:00,och,16.20
2022-08-10T20:14:00,och,15.60
2022-08-10T20:15:00,och,8.99
2022-08-10T20:17:00,och,15.60
2022-08-10T20:18:00,och,7.21
2022-08-10T20:20:00,och,15.60
2022-08-10T20:21:00,och,7.19
