#datetime,building,power
2024-02-25T00:00:00,axn,26.89
2024-02-25T00:01:00,axn,27.06
2024-02-25T00:02:00,axn,27.18
2024-02-25T00:03:00,axn,27.23
2024-02-25T00:04:00,axn,26.65
2024-02-25T00:05:00,axn,27.02
2024-02-25T00:06:00,axn,26.65
2024-02-25T00:07:00,axn,26.62
2024-02-25T00:08:00,axn,26.88
2024-02-25T00:09:00,axn,27.18
2024-02-25T00:10:00,axn,26.43
2024-02-25T00:11:00,axn,26.86
2024-02-25T00:12:00,axn,27.22
2024-02-25T00:13:00,axn,26.80
2024-02-25T00:14:00,axn,26.85
2024-02-25T00:15:00,axn,26.73
2024-02-25T00:16:00,axn,26.63
2024-02-25T00:17:00,axn,27.23
2024-02-25T00:18:00,axn,26.95
2024-02-25T00:19:00,axn,26.98
2024-02-25T00:20:00,axn,26.57
2024-02-25T00:21:00,axn,26.46
2024-02-25T00:22:00,axn,26.96
2024-02-25T00:23:00,axn,26.79
2024-02-25T00:24:00,axn,26.84
2024-02-25T00:25:00,axn,26.98
2024-02-25T00:26:00,axn,26.34
2024-02-25T00:27:00,axn,26.47
2024-02-25T00:28:00,axn,26.33
2024-02-25T00:29:00,axn,26.46
2024-02-25T00:30:00,axn,26.42
2024-02-25T00:31:00,axn,26.38
2024-02-25T00:32:00,axn,26.30
2024-02-25T00:33:00,axn,26.38
2024-02-25T00:34:00,axn,26.33
2024-02-25T00:35:00,axn,26.27
2024-02-25T00:36:00,axn,26.60
2024-02-25T00:37:00,axn,26.41
2024-02-25T00:38:00,axn,26.35
2024-02-25T00:39:00,axn,26.30
2024-02-25T00:40:00,axn,26.36
2024-02-25T00:41:00,axn,26.57
2024-02-25T00:42:00,axn,26.00
2024-02-25T00:43:00,axn,26.17
2024-02-25T00:44:00,axn,25.98
2024-02-25T00:45:00,axn,26.19
2024-02-25T00:46:00,axn,26.11
2024-02-25T00:47:00,axn,37.31
2024-02-25T00:48:00,axn,36.50
2024-02-25T00:49:00,axn,36.89
2024-02-25T00:50:00,axn,36.77
2024-02-25T00:51:00,axn,36.55
2024-02-25T00:52:00,axn,26.48
2024-02-25T00:53:00,axn,26.47
2024-02-25T00:54:00,axn,26.35
2024-02-25T00:55:00,axn,26.38
2024-02-25T00:56:00,axn,32.11
2024-02-25T00:57:00,axn,32.29
2024-02-25T00:58:00,axn,32.35
2024-02-25T00:59:00,axn,26.52
2024-02-25T01:00:00,axn,26.80
2024-02-25T01:01:00,axn,26.91
2024-02-25T01:02:00,axn,26.80
2024-02-25T01:03:00,axn,26.98
2024-02-25T01:04:00,axn,26.89
2024-02-25T01:05:00,axn,29.67
2024-02-25T01:06:00,axn,30.10
2024-02-25T01:07:00,axn,26.38
2024-02-25T01:08:00,axn,26.38
2024-02-25T01:09:00,axn,26.78
2024-02-25T01:10:00,axn,26.62
2024-02-25T01:11:00,axn,26.51
2024-02-25T01:12:00,axn,26.60
2024-02-25T01:13:00,axn,26.48
2024-02-25T01:14:00,axn,26.41
2024-02-25T01:15:00,axn,26.48
2024-02-25T01:16:00,axn,26.66
2024-02-25T01:17:00,axn,26.86
2024-02-25T01:18:00,axn,27.56
2024-02-25T01:19:00,axn,27.04
2024-02-25T01:20:00,axn,27.13
2024-02-25T01:21:00,axn,27.03
2024-02-25T01:22:00,axn,26.92
2024-02-25T01:23:00,axn,26.78
2024-02-25T01:24:00,axn,27.00
2024-02-25T01:25:00,axn,26.66
2024-02-25T01:26:00,axn,26.88
2024-02-25T01:27:00,axn,26.81
2024-02-25T01:28:00,axn,26.64
2024-02-25T01:29:00,axn,26.70
2024-02-25T01:30:00,axn,26.57
2024-02-25T01:31:00,axn,26.56
2024-02-25T01:32:00,axn,26.45
2024-02-25T01:33:00,axn,26.65
2024-02-25T01:34:00,axn,26.47
2024-02-25T01:35:00,axn,26.58
2024-02-25T01:36:00,axn,26.24
2024-02-25T01:37:00,axn,26.63
2024-02-25T01:38:00,axn,26.68
2024-02-25T01:39:00,axn,27.15
2024-02-25T01:40:00,axn,26.62
2024-02-25T01:41:00,axn,27.13
2024-02-25T01:42:00,axn,27.00
2024-02-25T01:43:00,axn,26.92
2024-02-25T01:44:00,axn,26.98
2024-02-25T01:45:00,axn,27.14
2024-02-25T01:46:00,axn,27.26
2024-02-25T01:47:00,axn,27.18
2024-02-25T01:48:00,axn,27.12
2024-02-25T01:49:00,axn,27.03
2024-02-25T01:50:00,axn,27.22
2024-02-25T01:51:00,axn,27.08
2024-02-25T01:52:00,axn,26.99
2024-02-25T01:53:00,axn,26.98
2024-02-25T01:54:00,axn,27.07
2024-02-25T01:55:00,axn,27.09
2024-02-25T01:56:00,axn,26.68
2024-02-25T01:57:00,axn,26.87
2024-02-25T01:58:00,axn,26.93
2024-02-25T01:59:00,axn,27.54
2024-02-25T02:00:00,axn,26.72
2024-02-25T02:01:00,axn,27.60
2024-02-25T02:02:00,axn,26.72
2024-02-25T02:03:00,axn,26.62
2024-02-25T02:04:00,axn,26.75
2024-02-25T02:05:00,axn,26.58
2024-02-25T02:06:00,axn,26.45
2024-02-25T02:07:00,axn,26.81
2024-02-25T02:08:00,axn,26.74
2024-02-25T02:09:00,axn,26.70
2024-02-25T02:10:00,axn,26.74
2024-02-25T02:11:00,axn,27.17
2024-02-25T02:12:00,axn,26.89
2024-02-25T02:13:00,axn,26.89
2024-02-25T02:14:00,axn,26.78
2024-02-25T02:15:00,axn,26.49
2024-02-25T02:16:00,axn,41.57
2024-02-25T02:17:00,axn,41.32
2024-02-25T02:18:00,axn,41.27
2024-02-25T02:19:00,axn,41.06
2024-02-25T02:20:00,axn,40.80
2024-02-25T02:21:00,axn,40.60
2024-02-25T02:22:00,axn,26.62
2024-02-25T02:23:00,axn,26.88
2024-02-25T02:24:00,axn,26.73
2024-02-25T02:25:00,axn,26.95
2024-02-25T02:26:00,axn,26.73
2024-02-25T02:27:00,axn,26.88
2024-02-25T02:28:00,axn,26.91
2024-02-25T02:29:00,axn,27.32
2024-02-25T02:30:00,axn,27.45
2024-02-25T02:31:00,axn,27.14
2024-02-25T02:32:00,axn,26.73
2024-02-25T02:33:00,axn,26.59
2024-02-25T02:34:00,axn,26.95
2024-02-25T02:35:00,axn,27.15
2024-02-25T02:36:00,axn,26.71
2024-02-25T02:37:00,axn,26.77
2024-02-25T02:38:00,axn,26.57
2024-02-25T02:39:00,axn,26.91
2024-02-25T02:40:00,axn,27.34
2024-02-25T02:41:00,axn,26.75
2024-02-25T02:42:00,axn,27.09
2024-02-25T02:43:00,axn,26.58
2024-02-25T02:44:00,axn,26.61
2024-02-25T02:45:00,axn,26.69
2024-02-25T02:46:00,axn,26.76
2024-02-25T02:47:00,axn,26.79
2024-02-25T02:48:00,axn,26.90
2024-02-25T02:49:00,axn,26.91
2024-02-25T02:50:00,axn,26.95
2024-02-25T02:51:00,axn,27.68
2024-02-25T02:52:00,axn,27.21
2024-02-25T02:53:00,axn,26.89
2024-02-25T02:54:00,axn,26.76
2024-02-25T02:55:00,axn,26.96
2024-02-25T02:56:00,axn,27.07
2024-02-25T02:57:00,axn,28.16
2024-02-25T02:58:00,axn,28.10
2024-02-25T02:59:00,axn,27.09
2024-02-25T03:00:00,axn,27.20
2024-02-25T03:01:00,axn,27.17
2024-02-25T03:02:00,axn,27.27
2024-02-25T03:03:00,axn,26.84
2024-02-25T03:04:00,axn,27.21
2024-02-25T03:05:00,axn,26.72
2024-02-25T03:06:00,axn,26.60
2024-02-25T03:07:00,axn,26.71
2024-02-25T03:08:00,axn,26.77
2024-02-25T03:09:00,axn,26.83
2024-02-25T03:10:00,axn,26.82
2024-02-25T03:11:00,axn,26.78
2024-02-25T03:12:00,axn,26.71
2024-02-25T03:13:00,axn,26.70
2024-02-25T03:14:00,axn,26.69
2024-02-25T03:15:00,axn,26.82
2024-02-25T03:16:00,axn,26.78
2024-02-25T03:17:00,axn,27.28
2024-02-25T03:18:00,axn,26.96
2024-02-25T03:19:00,axn,27.11
2024-02-25T03:20:00,axn,26.87
2024-02-25T03:21:00,axn,27.13
2024-02-25T03:22:00,axn,27.20
2024-02-25T03:23:00,axn,27.04
2024-02-25T03:24:00,axn,27.20
2024-02-25T03:25:00,axn,26.86
2024-02-25T03:26:00,axn,26.72
2024-02-25T03:27:00,axn,26.80
2024-02-25T03:28:00,axn,26.87
2024-02-25T03:29:00,axn,26.73
2024-02-25T03:30:00,axn,26.72
2024-02-25T03:31:00,axn,26.56
2024-02-25T03:32:00,axn,27.02
2024-02-25T03:33:00,axn,27.14
2024-02-25T03:34:00,axn,27.51
2024-02-25T03:35:00,axn,26.89
2024-02-25T03:36:00,axn,27.30
2024-02-25T03:37:00,axn,27.28
2024-02-25T03:38:00,axn,27.35
2024-02-25T03:39:00,axn,27.01
2024-02-25T03:40:00,axn,27.31
2024-02-25T03:41:00,axn,26.97
2024-02-25T03:42:00,axn,26.88
2024-02-25T03:43:00,axn,26.88
2024-02-25T03:44:00,axn,26.96
2024-02-25T03:45:00,axn,26.59
2024-02-25T03:46:00,axn,26.83
2024-02-25T03:47:00,axn,27.11
2024-02-25T03:48:00,axn,27.10
2024-02-25T03:49:00,axn,27.10
2024-02-25T03:50:00,axn,27.31
2024-02-25T03:51:00,axn,27.18
2024-02-25T03:52:00,axn,27.21
2024-02-25T03:53:00,axn,27.14
2024-02-25T03:54:00,axn,27.82
2024-02-25T03:55:00,axn,26.93
2024-02-25T03:56:00,axn,27.22
2024-02-25T03:57:00,axn,27.10
2024-02-25T03:58:00,axn,27.05
2024-02-25T03:59:00,axn,27.06
2024-02-25T04:00:00,axn,27.50
2024-02-25T04:01:00,axn,27.04
2024-02-25T04:02:00,axn,27.11
2024-02-25T04:03:00,axn,27.36
2024-02-25T04:04:00,axn,27.14
2024-02-25T04:05:00,axn,27.20
2024-02-25T04:06:00,axn,27.24
2024-02-25T04:07:00,axn,27.09
2024-02-25T04:08:00,axn,27.07
2024-02-25T04:09:00,axn,26.86
2024-02-25T04:10:00,axn,27.00
2024-02-25T04:11:00,axn,26.79
2024-02-25T04:12:00,axn,26.85
2024-02-25T04:13:00,axn,26.70
2024-02-25T04:14:00,axn,26.91
2024-02-25T04:15:00,axn,26.98
2024-02-25T04:16:00,axn,26.85
2024-02-25T04:17:00,axn,26.95
2024-02-25T04:18:00,axn,26.72
2024-02-25T04:19:00,axn,27.07
2024-02-25T04:20:00,axn,26.99
2024-02-25T04:21:00,axn,26.93
2024-02-25T04:22:00,axn,26.63
2024-02-25T04:23:00,axn,26.56
2024-02-25T04:24:00,axn,26.40
2024-02-25T04:25:00,axn,26.50
2024-02-25T04:26:00,axn,26.45
2024-02-25T04:27:00,axn,26.74
2024-02-25T04:28:00,axn,26.95
2024-02-25T04:29:00,axn,26.80
2024-02-25T04:30:00,axn,26.85
2024-02-25T04:31:00,axn,26.60
2024-02-25T04:32:00,axn,26.60
2024-02-25T04:33:00,axn,26.94
2024-02-25T04:34:00,axn,26.67
2024-02-25T04:35:00,axn,26.45
2024-02-25T04:36:00,axn,46.44
2024-02-25T04:37:00,axn,31.31
2024-02-25T04:38:00,axn,31.62
2024-02-25T04:39:00,axn,31.30
2024-02-25T04:40:00,axn,26.67
2024-02-25T04:41:00,axn,26.60
2024-02-25T04:42:00,axn,26.67
2024-02-25T04:43:00,axn,26.63
2024-02-25T04:44:00,axn,26.63
2024-02-25T04:45:00,axn,26.52
2024-02-25T04:46:00,axn,29.38
2024-02-25T04:47:00,axn,29.42
2024-02-25T04:48:00,axn,29.54
2024-02-25T04:49:00,axn,29.58
2024-02-25T04:50:00,axn,29.62
2024-02-25T04:51:00,axn,29.66
2024-02-25T04:52:00,axn,30.98
2024-02-25T04:53:00,axn,28.72
2024-02-25T04:54:00,axn,27.66
2024-02-25T04:55:00,axn,26.44
2024-02-25T04:56:00,axn,26.66
2024-02-25T04:57:00,axn,28.20
2024-02-25T04:58:00,axn,28.10
2024-02-25T04:59:00,axn,26.53
2024-02-25T05:00:00,axn,26.25
2024-02-25T05:01:00,axn,26.22
2024-02-25T05:02:00,axn,26.76
2024-02-25T05:03:00,axn,31.49
2024-02-25T05:04:00,axn,31.48
2024-02-25T05:05:00,axn,31.39
2024-02-25T05:06:00,axn,31.53
2024-02-25T05:07:00,axn,31.51
2024-02-25T05:08:00,axn,31.42
2024-02-25T05:09:00,axn,26.76
2024-02-25T05:10:00,axn,26.81
2024-02-25T05:11:00,axn,27.06
2024-02-25T05:12:00,axn,25.88
2024-02-25T05:13:00,axn,25.72
2024-02-25T05:14:00,axn,25.80
2024-02-25T05:15:00,axn,25.89
2024-02-25T05:16:00,axn,25.74
2024-02-25T05:17:00,axn,25.68
2024-02-25T05:18:00,axn,25.66
2024-02-25T05:19:00,axn,27.23
2024-02-25T05:20:00,axn,27.17
2024-02-25T05:21:00,axn,25.88
2024-02-25T05:22:00,axn,30.46
2024-02-25T05:23:00,axn,30.29
2024-02-25T05:24:00,axn,26.50
2024-02-25T05:25:00,axn,26.69
2024-02-25T05:26:00,axn,26.01
2024-02-25T05:27:00,axn,26.41
2024-02-25T05:28:00,axn,26.84
2024-02-25T05:29:00,axn,26.78
2024-02-25T05:30:00,axn,26.94
2024-02-25T05:31:00,axn,27.80
2024-02-25T05:32:00,axn,27.53
2024-02-25T05:33:00,axn,27.75
2024-02-25T05:34:00,axn,27.46
2024-02-25T05:35:00,axn,26.40
2024-02-25T05:36:00,axn,27.18
2024-02-25T05:37:00,axn,31.82
2024-02-25T05:38:00,axn,33.22
2024-02-25T05:39:00,axn,32.40
2024-02-25T05:40:00,axn,32.42
2024-02-25T05:41:00,axn,32.58
2024-02-25T05:42:00,axn,31.58
2024-02-25T05:43:00,axn,31.33
2024-02-25T05:44:00,axn,32.38
2024-02-25T05:45:00,axn,32.67
2024-02-25T05:46:00,axn,34.16
2024-02-25T05:47:00,axn,32.59
2024-02-25T05:48:00,axn,28.11
2024-02-25T05:49:00,axn,29.15
2024-02-25T05:50:00,axn,30.41
2024-02-25T05:51:00,axn,30.07
2024-02-25T05:52:00,axn,29.20
2024-02-25T05:53:00,axn,39.81
2024-02-25T05:54:00,axn,29.33
2024-02-25T05:55:00,axn,39.68
2024-02-25T05:56:00,axn,39.54
2024-02-25T05:57:00,axn,39.67
2024-02-25T05:58:00,axn,39.33
2024-02-25T05:59:00,axn,28.50
2024-02-25T06:00:00,axn,28.45
2024-02-25T06:01:00,axn,28.67
2024-02-25T06:02:00,axn,28.70
2024-02-25T06:03:00,axn,28.27
2024-02-25T06:04:00,axn,28.53
2024-02-25T06:05:00,axn,28.34
2024-02-25T06:06:00,axn,28.30
2024-02-25T06:07:00,axn,28.89
2024-02-25T06:08:00,axn,29.09
2024-02-25T06:09:00,axn,29.00
2024-02-25T06:10:00,axn,28.93
2024-02-25T06:11:00,axn,28.96
2024-02-25T06:12:00,axn,30.32
2024-02-25T06:13:00,axn,30.42
2024-02-25T06:14:00,axn,30.31
2024-02-25T06:15:00,axn,29.45
2024-02-25T06:16:00,axn,34.62
2024-02-25T06:17:00,axn,30.47
2024-02-25T06:18:00,axn,35.39
2024-02-25T06:19:00,axn,29.69
2024-02-25T06:20:00,axn,29.39
2024-02-25T06:21:00,axn,29.66
2024-02-25T06:22:00,axn,29.80
2024-02-25T06:23:00,axn,29.84
2024-02-25T06:24:00,axn,29.92
2024-02-25T06:25:00,axn,29.67
2024-02-25T06:26:00,axn,29.55
2024-02-25T06:27:00,axn,30.02
2024-02-25T06:28:00,axn,29.24
2024-02-25T06:29:00,axn,29.75
2024-02-25T06:30:00,axn,29.81
2024-02-25T06:31:00,axn,29.72
2024-02-25T06:32:00,axn,29.65
2024-02-25T06:33:00,axn,29.65
2024-02-25T06:34:00,axn,29.67
2024-02-25T06:35:00,axn,29.80
2024-02-25T06:36:00,axn,29.98
2024-02-25T06:37:00,axn,29.49
2024-02-25T06:38:00,axn,29.39
2024-02-25T06:39:00,axn,29.40
2024-02-25T06:40:00,axn,32.48
2024-02-25T06:41:00,axn,32.93
2024-02-25T06:42:00,axn,32.83
2024-02-25T06:43:00,axn,29.51
2024-02-25T06:44:00,axn,29.19
2024-02-25T06:45:00,axn,29.10
2024-02-25T06:46:00,axn,29.87
2024-02-25T06:47:00,axn,33.76
2024-02-25T06:48:00,axn,33.88
2024-02-25T06:49:00,axn,29.41
2024-02-25T06:50:00,axn,29.71
2024-02-25T06:51:00,axn,29.43
2024-02-25T06:52:00,axn,29.15
2024-02-25T06:53:00,axn,29.08
2024-02-25T06:54:00,axn,28.91
2024-02-25T06:55:00,axn,28.84
2024-02-25T06:56:00,axn,28.68
2024-02-25T06:57:00,axn,32.66
2024-02-25T06:58:00,axn,33.47
2024-02-25T06:59:00,axn,33.42
2024-02-25T07:00:00,axn,33.29
2024-02-25T07:01:00,axn,33.09
2024-02-25T07:02:00,axn,33.53
2024-02-25T07:03:00,axn,33.77
2024-02-25T07:04:00,axn,33.59
2024-02-25T07:05:00,axn,33.88
2024-02-25T07:06:00,axn,33.79
2024-02-25T07:07:00,axn,35.01
2024-02-25T07:08:00,axn,36.65
2024-02-25T07:09:00,axn,36.76
2024-02-25T07:10:00,axn,36.23
2024-02-25T07:11:00,axn,36.10
2024-02-25T07:12:00,axn,36.33
2024-02-25T07:13:00,axn,36.82
2024-02-25T07:14:00,axn,38.37
2024-02-25T07:15:00,axn,37.74
2024-02-25T07:16:00,axn,37.36
2024-02-25T07:17:00,axn,37.17
2024-02-25T07:18:00,axn,41.55
2024-02-25T07:19:00,axn,42.68
2024-02-25T07:20:00,axn,37.97
2024-02-25T07:21:00,axn,38.23
2024-02-25T07:22:00,axn,38.79
2024-02-25T07:23:00,axn,37.54
2024-02-25T07:24:00,axn,37.72
2024-02-25T07:25:00,axn,36.98
2024-02-25T07:26:00,axn,36.24
2024-02-25T07:27:00,axn,36.18
2024-02-25T07:28:00,axn,36.75
2024-02-25T07:29:00,axn,36.01
2024-02-25T07:30:00,axn,36.60
2024-02-25T07:31:00,axn,35.87
2024-02-25T07:32:00,axn,35.42
2024-02-25T07:33:00,axn,35.88
2024-02-25T07:34:00,axn,35.90
2024-02-25T07:35:00,axn,36.64
2024-02-25T07:36:00,axn,36.08
2024-02-25T07:37:00,axn,35.49
2024-02-25T07:38:00,axn,36.52
2024-02-25T07:39:00,axn,35.28
2024-02-25T07:40:00,axn,41.13
2024-02-25T07:41:00,axn,41.48
2024-02-25T07:42:00,axn,41.87
2024-02-25T07:43:00,axn,42.55
2024-02-25T07:44:00,axn,35.87
2024-02-25T07:45:00,axn,36.18
2024-02-25T07:46:00,axn,36.18
2024-02-25T07:47:00,axn,49.99
2024-02-25T07:48:00,axn,50.41
2024-02-25T07:49:00,axn,54.06
2024-02-25T07:50:00,axn,53.49
2024-02-25T07:51:00,axn,50.56
2024-02-25T07:52:00,axn,52.64
2024-02-25T07:53:00,axn,39.13
2024-02-25T07:54:00,axn,39.51
2024-02-25T07:55:00,axn,37.38
2024-02-25T07:56:00,axn,36.58
2024-02-25T07:57:00,axn,37.19
2024-02-25T07:58:00,axn,37.42
2024-02-25T07:59:00,axn,36.80
2024-02-25T08:00:00,axn,35.70
2024-02-25T08:01:00,axn,37.55
2024-02-25T08:02:00,axn,38.41
2024-02-25T08:03:00,axn,38.13
2024-02-25T08:04:00,axn,40.91
2024-02-25T08:05:00,axn,40.55
2024-02-25T08:06:00,axn,39.11
2024-02-25T08:07:00,axn,39.95
2024-02-25T08:08:00,axn,38.35
2024-02-25T08:09:00,axn,38.77
2024-02-25T08:10:00,axn,38.00
2024-02-25T08:11:00,axn,38.68
2024-02-25T08:12:00,axn,39.43
2024-02-25T08:13:00,axn,39.13
2024-02-25T08:14:00,axn,40.32
2024-02-25T08:15:00,axn,40.32
2024-02-25T08:16:00,axn,38.86
2024-02-25T08:17:00,axn,40.14
2024-02-25T08:18:00,axn,39.90
2024-02-25T08:19:00,axn,39.34
2024-02-25T08:20:00,axn,43.52
2024-02-25T08:21:00,axn,37.63
2024-02-25T08:22:00,axn,38.08
2024-02-25T08:23:00,axn,37.17
2024-02-25T08:24:00,axn,36.92
2024-02-25T08:25:00,axn,37.76
2024-02-25T08:26:00,axn,37.87
2024-02-25T08:27:00,axn,36.85
2024-02-25T08:28:00,axn,37.84
2024-02-25T08:29:00,axn,36.88
2024-02-25T08:30:00,axn,38.38
2024-02-25T08:31:00,axn,37.60
2024-02-25T08:32:00,axn,36.54
2024-02-25T08:33:00,axn,37.56
2024-02-25T08:34:00,axn,37.44
2024-02-25T08:35:00,axn,36.79
2024-02-25T08:36:00,axn,37.27
2024-02-25T08:37:00,axn,38.63
2024-02-25T08:38:00,axn,38.32
2024-02-25T08:39:00,axn,39.83
2024-02-25T08:40:00,axn,37.95
2024-02-25T08:41:00,axn,39.07
2024-02-25T08:42:00,axn,39.32
2024-02-25T08:43:00,axn,39.09
2024-02-25T08:44:00,axn,38.22
2024-02-25T08:45:00,axn,39.15
2024-02-25T08:46:00,axn,38.20
2024-02-25T08:47:00,axn,38.83
2024-02-25T08:48:00,axn,39.09
2024-02-25T08:49:00,axn,39.23
2024-02-25T08:50:00,axn,44.44
2024-02-25T08:51:00,axn,43.65
2024-02-25T08:52:00,axn,40.49
2024-02-25T08:53:00,axn,41.04
2024-02-25T08:54:00,axn,39.61
2024-02-25T08:55:00,axn,40.43
2024-02-25T08:56:00,axn,39.98
2024-02-25T08:57:00,axn,44.26
2024-02-25T08:58:00,axn,43.32
2024-02-25T08:59:00,axn,43.39
2024-02-25T09:00:00,axn,43.83
2024-02-25T09:01:00,axn,45.02
2024-02-25T09:02:00,axn,43.69
2024-02-25T09:03:00,axn,40.59
2024-02-25T09:04:00,axn,41.76
2024-02-25T09:05:00,axn,42.97
2024-02-25T09:06:00,axn,41.86
2024-02-25T09:07:00,axn,41.70
2024-02-25T09:08:00,axn,43.19
2024-02-25T09:09:00,axn,42.78
2024-02-25T09:10:00,axn,42.84
2024-02-25T09:11:00,axn,41.98
2024-02-25T09:12:00,axn,42.25
2024-02-25T09:13:00,axn,40.62
2024-02-25T09:14:00,axn,40.47
2024-02-25T09:15:00,axn,40.41
2024-02-25T09:16:00,axn,40.61
2024-02-25T09:17:00,axn,41.43
2024-02-25T09:18:00,axn,42.38
2024-02-25T09:19:00,axn,41.14
2024-02-25T09:20:00,axn,46.71
2024-02-25T09:21:00,axn,46.83
2024-02-25T09:22:00,axn,40.77
2024-02-25T09:23:00,axn,41.63
2024-02-25T09:24:00,axn,41.47
2024-02-25T09:25:00,axn,41.00
2024-02-25T09:26:00,axn,39.83
2024-02-25T09:27:00,axn,41.38
2024-02-25T09:28:00,axn,39.96
2024-02-25T09:29:00,axn,51.55
2024-02-25T09:30:00,axn,51.71
2024-02-25T09:31:00,axn,52.14
2024-02-25T09:32:00,axn,51.48
2024-02-25T09:33:00,axn,40.46
2024-02-25T09:34:00,axn,42.29
2024-02-25T09:35:00,axn,40.47
2024-02-25T09:36:00,axn,40.92
2024-02-25T09:37:00,axn,43.56
2024-02-25T09:38:00,axn,41.34
2024-02-25T09:39:00,axn,41.39
2024-02-25T09:40:00,axn,41.94
2024-02-25T09:41:00,axn,41.51
2024-02-25T09:42:00,axn,43.25
2024-02-25T09:43:00,axn,42.93
2024-02-25T09:44:00,axn,41.04
2024-02-25T09:45:00,axn,40.82
2024-02-25T09:46:00,axn,41.52
2024-02-25T09:47:00,axn,41.96
2024-02-25T09:48:00,axn,40.94
2024-02-25T09:49:00,axn,40.67
2024-02-25T09:50:00,axn,42.36
2024-02-25T09:51:00,axn,45.22
2024-02-25T09:52:00,axn,44.83
2024-02-25T09:53:00,axn,42.02
2024-02-25T09:54:00,axn,41.92
2024-02-25T09:55:00,axn,43.54
2024-02-25T09:56:00,axn,42.99
2024-02-25T09:57:00,axn,43.16
2024-02-25T09:58:00,axn,41.41
2024-02-25T09:59:00,axn,41.65
2024-02-25T10:00:00,axn,43.09
2024-02-25T10:01:00,axn,41.79
2024-02-25T10:02:00,axn,41.27
2024-02-25T10:03:00,axn,43.21
2024-02-25T10:04:00,axn,42.30
2024-02-25T10:05:00,axn,42.77
2024-02-25T10:06:00,axn,40.09
2024-02-25T10:07:00,axn,40.36
2024-02-25T10:08:00,axn,41.75
2024-02-25T10:09:00,axn,42.32
2024-02-25T10:10:00,axn,42.40
2024-02-25T10:11:00,axn,41.39
2024-02-25T10:12:00,axn,42.59
2024-02-25T10:13:00,axn,42.95
2024-02-25T10:14:00,axn,43.14
2024-02-25T10:15:00,axn,42.00
2024-02-25T10:16:00,axn,42.49
2024-02-25T10:17:00,axn,45.04
2024-02-25T10:18:00,axn,43.23
2024-02-25T10:19:00,axn,43.97
2024-02-25T10:20:00,axn,48.26
2024-02-25T10:21:00,axn,52.84
2024-02-25T10:22:00,axn,48.28
2024-02-25T10:23:00,axn,44.59
2024-02-25T10:24:00,axn,47.77
2024-02-25T10:25:00,axn,47.28
2024-02-25T10:26:00,axn,47.16
2024-02-25T10:27:00,axn,45.16
2024-02-25T10:28:00,axn,45.43
2024-02-25T10:29:00,axn,45.62
2024-02-25T10:30:00,axn,46.94
2024-02-25T10:31:00,axn,45.85
2024-02-25T10:32:00,axn,45.42
2024-02-25T10:33:00,axn,41.55
2024-02-25T10:34:00,axn,41.18
2024-02-25T10:35:00,axn,40.97
2024-02-25T10:36:00,axn,42.22
2024-02-25T10:37:00,axn,42.03
2024-02-25T10:38:00,axn,40.96
2024-02-25T10:39:00,axn,41.15
2024-02-25T10:40:00,axn,42.70
2024-02-25T10:41:00,axn,41.26
2024-02-25T10:42:00,axn,40.88
2024-02-25T10:43:00,axn,53.02
2024-02-25T10:44:00,axn,41.25
2024-02-25T10:45:00,axn,42.14
2024-02-25T10:46:00,axn,41.36
2024-02-25T10:47:00,axn,40.87
2024-02-25T10:48:00,axn,40.83
2024-02-25T10:49:00,axn,42.03
2024-02-25T10:50:00,axn,42.50
2024-02-25T10:51:00,axn,40.62
2024-02-25T10:52:00,axn,45.25
2024-02-25T10:53:00,axn,46.78
2024-02-25T10:54:00,axn,41.64
2024-02-25T10:55:00,axn,41.28
2024-02-25T10:56:00,axn,41.32
2024-02-25T10:57:00,axn,41.90
2024-02-25T10:58:00,axn,41.66
2024-02-25T10:59:00,axn,41.72
2024-02-25T11:00:00,axn,44.04
2024-02-25T11:01:00,axn,47.15
2024-02-25T11:02:00,axn,41.97
2024-02-25T11:03:00,axn,41.92
2024-02-25T11:04:00,axn,42.88
2024-02-25T11:05:00,axn,41.72
2024-02-25T11:06:00,axn,42.70
2024-02-25T11:07:00,axn,42.90
2024-02-25T11:08:00,axn,42.72
2024-02-25T11:09:00,axn,40.95
2024-02-25T11:10:00,axn,41.35
2024-02-25T11:11:00,axn,42.03
2024-02-25T11:12:00,axn,41.50
2024-02-25T11:13:00,axn,41.51
2024-02-25T11:14:00,axn,44.72
2024-02-25T11:15:00,axn,44.03
2024-02-25T11:16:00,axn,45.85
2024-02-25T11:17:00,axn,41.87
2024-02-25T11:18:00,axn,42.02
2024-02-25T11:19:00,axn,43.13
2024-02-25T11:20:00,axn,43.84
2024-02-25T11:21:00,axn,43.38
2024-02-25T11:22:00,axn,43.77
2024-02-25T11:23:00,axn,45.57
2024-02-25T11:24:00,axn,49.26
2024-02-25T11:25:00,axn,48.88
2024-02-25T11:26:00,axn,43.97
2024-02-25T11:27:00,axn,44.48
2024-02-25T11:28:00,axn,45.46
2024-02-25T11:29:00,axn,44.43
2024-02-25T11:30:00,axn,43.58
2024-02-25T11:31:00,axn,43.17
2024-02-25T11:32:00,axn,42.19
2024-02-25T11:33:00,axn,42.98
2024-02-25T11:34:00,axn,42.80
2024-02-25T11:35:00,axn,44.78
2024-02-25T11:36:00,axn,43.52
2024-02-25T11:37:00,axn,42.88
2024-02-25T11:38:00,axn,42.44
