#datetime,building,power
2022-02-25T00:01:00,ptr,16.82
2022-02-25T00:03:00,ptr,17.37
2022-02-25T00:05:00,ptr,17.40
2022-02-25T00:06:00,ptr,8.41
2022-02-25T00:08:00,ptr,17.40
2022-02-25T00:10:00,ptr,17.40
2022-02-25T00:12:00,ptr,17.40
2022-02-25T00:13:00,ptr,8.41
2022-02-25T00:15:00,ptr,17.37
2022-02-25T00:17:00,ptr,17.40
2022-02-25T00:19:00,ptr,17.40
2022-02-25T00:23:00,ptr,34.22
2022-02-25T00:25:00,ptr,17.40
2022-02-25T00:27:00,ptr,17.40
2022-02-25T00:28:00,ptr,8.38
2022-02-25T00:30:00,ptr,17.40
2022-02-25T00:32:00,ptr,17.40
2022-02-25T00:34:00,ptr,14.41
2022-02-25T00:36:00,ptr,17.40
2022-02-25T00:38:00,ptr,16.79
2022-02-25T00:39:00,ptr,8.99
2022-02-25T00:41:00,ptr,14.41
2022-02-25T00:43:00,ptr,17.40
2022-02-25T00:45:00,ptr,16.79
2022-02-25T00:47:00,ptr,17.40
2022-02-25T00:49:00,ptr,17.40
2022-02-25T00:51:00,ptr,14.38
2022-02-25T00:53:00,ptr,17.40
2022-02-25T00:55:00,ptr,17.40
2022-02-25T00:57:00,ptr,14.41
2022-02-25T00:59:00,ptr,16.79
2022-02-25T01:01:00,ptr,17.40
2022-02-25T01:02:00,ptr,8.99
2022-02-25T01:04:00,ptr,16.82
2022-02-25T01:07:00,ptr,14.38
2022-02-25T01:08:00,ptr,17.40
2022-02-25T01:10:00,ptr,14.41
2022-02-25T01:12:00,ptr,17.40
2022-02-25T01:13:00,ptr,8.38
2022-02-25T01:15:00,ptr,14.41
2022-02-25T01:17:00,ptr,17.40
2022-02-25T01:18:00,ptr,8.99
2022-02-25T01:20:00,ptr,16.79
2022-02-25T01:22:00,ptr,14.41
2022-02-25T01:24:00,ptr,17.40
2022-02-25T01:26:00,ptr,14.38
2022-02-25T01:28:00,ptr,17.40
2022-02-25T01:30:00,ptr,14.41
2022-02-25T01:31:00,ptr,8.41
2022-02-25T01:33:00,ptr,17.37
2022-02-25T01:35:00,ptr,17.40
2022-02-25T01:37:00,ptr,14.41
2022-02-25T01:39:00,ptr,14.38
2022-02-25T01:41:00,ptr,17.40
2022-02-25T01:42:00,ptr,5.42
2022-02-25T01:43:00,ptr,8.99
2022-02-25T01:45:00,ptr,14.38
2022-02-25T01:47:00,ptr,17.40
2022-02-25T01:49:00,ptr,14.41
2022-02-25T01:51:00,ptr,16.79
2022-02-25T01:53:00,ptr,17.40
2022-02-25T01:55:00,ptr,14.41
2022-02-25T01:56:00,ptr,6.01
2022-02-25T01:58:00,ptr,17.37
2022-02-25T01:59:00,ptr,5.42
2022-02-25T02:01:00,ptr,17.40
2022-02-25T02:03:00,ptr,14.38
2022-02-25T02:05:00,ptr,14.41
2022-02-25T02:07:00,ptr,17.40
2022-02-25T02:09:00,ptr,14.38
2022-02-25T02:11:00,ptr,17.40
2022-02-25T02:13:00,ptr,14.41
2022-02-25T02:14:00,ptr,5.39
2022-02-25T02:16:00,ptr,17.40
2022-02-25T02:18:00,ptr,14.38
2022-02-25T02:19:00,ptr,8.41
2022-02-25T02:21:00,ptr,14.41
2022-02-25T02:23:00,ptr,17.40
2022-02-25T02:24:00,ptr,5.98
2022-02-25T02:25:00,ptr,8.41
2022-02-25T02:26:00,ptr,8.99
2022-02-25T02:28:00,ptr,14.41
2022-02-25T02:29:00,ptr,8.38
2022-02-25T02:31:00,ptr,17.40
2022-02-25T02:33:00,ptr,14.41
2022-02-25T02:35:00,ptr,14.38
2022-02-25T02:37:00,ptr,17.40
2022-02-25T02:39:00,ptr,14.41
2022-02-25T02:41:00,ptr,16.79
2022-02-25T02:42:00,ptr,9.02
2022-02-25T02:44:00,ptr,17.37
2022-02-25T02:46:00,ptr,14.41
2022-02-25T02:48:00,ptr,14.38
2022-02-25T02:50:00,ptr,16.82
2022-02-25T02:52:00,ptr,14.38
2022-02-25T02:54:00,ptr,14.41
2022-02-25T02:56:00,ptr,17.40
2022-02-25T02:58:00,ptr,14.38
2022-02-25T03:00:00,ptr,14.41
2022-02-25T03:01:00,ptr,8.99
2022-02-25T03:03:00,ptr,14.41
2022-02-25T03:05:00,ptr,14.38
2022-02-25T03:07:00,ptr,14.41
2022-02-25T03:09:00,ptr,16.79
2022-02-25T03:11:00,ptr,14.41
2022-02-25T03:13:00,ptr,17.40
2022-02-25T03:14:00,ptr,5.98
2022-02-25T03:16:00,ptr,17.40
2022-02-25T03:17:00,ptr,8.41
2022-02-25T03:19:00,ptr,14.41
2022-02-25T03:21:00,ptr,14.38
2022-02-25T03:23:00,ptr,14.41
2022-02-25T03:25:00,ptr,14.38
2022-02-25T03:26:00,ptr,8.41
2022-02-25T03:28:00,ptr,14.38
2022-02-25T03:30:00,ptr,14.41
2022-02-25T03:32:00,ptr,14.38
2022-02-25T03:33:00,ptr,9.02
2022-02-25T03:35:00,ptr,14.38
2022-02-25T03:37:00,ptr,14.41
2022-02-25T03:39:00,ptr,17.40
2022-02-25T03:41:00,ptr,14.38
2022-02-25T03:43:00,ptr,14.41
2022-02-25T03:44:00,ptr,8.38
2022-02-25T03:46:00,ptr,14.41
2022-02-25T03:48:00,ptr,14.38
2022-02-25T03:50:00,ptr,17.40
2022-02-25T03:52:00,ptr,14.41
2022-02-25T03:53:00,ptr,8.38
2022-02-25T03:55:00,ptr,14.41
2022-02-25T03:57:00,ptr,14.41
2022-02-25T03:59:00,ptr,14.38
2022-02-25T04:01:00,ptr,17.40
2022-02-25T04:03:00,ptr,14.38
2022-02-25T04:05:00,ptr,17.40
2022-02-25T04:07:00,ptr,14.41
2022-02-25T04:09:00,ptr,17.40
2022-02-25T04:11:00,ptr,16.79
2022-02-25T04:13:00,ptr,14.41
2022-02-25T04:15:00,ptr,14.38
2022-02-25T04:17:00,ptr,17.40
2022-02-25T04:19:00,ptr,14.41
2022-02-25T04:21:00,ptr,14.38
2022-02-25T04:23:00,ptr,17.40
2022-02-25T04:25:00,ptr,14.41
2022-02-25T04:27:00,ptr,17.40
2022-02-25T04:29:00,ptr,14.38
2022-02-25T04:31:00,ptr,14.41
2022-02-25T04:33:00,ptr,14.38
2022-02-25T04:35:00,ptr,14.41
2022-02-25T04:37:00,ptr,17.40
2022-02-25T04:39:00,ptr,14.38
2022-02-25T04:40:00,ptr,8.41
2022-02-25T04:42:00,ptr,14.38
2022-02-25T04:44:00,ptr,14.41
2022-02-25T04:46:00,ptr,14.38
2022-02-25T04:47:00,ptr,8.41
2022-02-25T04:49:00,ptr,14.41
2022-02-25T04:51:00,ptr,17.40
2022-02-25T04:53:00,ptr,14.38
2022-02-25T04:55:00,ptr,14.41
2022-02-25T04:56:00,ptr,8.99
2022-02-25T04:58:00,ptr,16.79
2022-02-25T05:00:00,ptr,14.41
2022-02-25T05:01:00,ptr,8.99
2022-02-25T05:02:00,ptr,5.39
2022-02-25T05:04:00,ptr,14.41
2022-02-25T05:05:00,ptr,8.99
2022-02-25T05:07:00,ptr,14.41
2022-02-25T05:09:00,ptr,14.38
2022-02-25T05:11:00,ptr,14.41
2022-02-25T05:13:00,ptr,14.38
2022-02-25T05:15:00,ptr,14.41
2022-02-25T05:17:00,ptr,14.38
2022-02-25T05:19:00,ptr,14.41
2022-02-25T05:20:00,ptr,8.38
2022-02-25T05:22:00,ptr,14.41
2022-02-25T05:23:00,ptr,6.01
2022-02-25T05:25:00,ptr,17.40
2022-02-25T05:27:00,ptr,14.38
2022-02-25T05:29:00,ptr,14.41
2022-02-25T05:30:00,ptr,8.38
2022-02-25T05:31:00,ptr,8.41
2022-02-25T05:33:00,ptr,14.41
2022-02-25T05:35:00,ptr,17.40
2022-02-25T05:37:00,ptr,14.38
2022-02-25T05:39:00,ptr,14.41
2022-02-25T05:41:00,ptr,17.40
2022-02-25T05:43:00,ptr,14.38
2022-02-25T05:45:00,ptr,17.40
2022-02-25T05:46:00,ptr,8.41
2022-02-25T05:48:00,ptr,17.40
2022-02-25T05:50:00,ptr,14.38
2022-02-25T05:52:00,ptr,17.40
2022-02-25T05:54:00,ptr,14.41
2022-02-25T05:55:00,ptr,8.38
2022-02-25T05:57:00,ptr,17.40
2022-02-25T05:59:00,ptr,14.41
2022-02-25T06:00:00,ptr,8.38
2022-02-25T06:02:00,ptr,14.41
2022-02-25T06:03:00,ptr,8.99
2022-02-25T06:05:00,ptr,17.40
2022-02-25T06:07:00,ptr,14.41
2022-02-25T06:09:00,ptr,16.79
2022-02-25T06:11:00,ptr,14.41
2022-02-25T06:13:00,ptr,14.38
2022-02-25T06:15:00,ptr,17.40
2022-02-25T06:17:00,ptr,14.41
2022-02-25T06:19:00,ptr,14.38
2022-02-25T06:21:00,ptr,17.40
2022-02-25T06:22:00,ptr,6.01
2022-02-25T06:24:00,ptr,16.79
2022-02-25T06:26:00,ptr,14.41
2022-02-25T06:28:00,ptr,14.38
2022-02-25T06:30:00,ptr,14.41
2022-02-25T06:32:00,ptr,17.40
2022-02-25T06:34:00,ptr,14.38
2022-02-25T06:35:00,ptr,8.99
2022-02-25T06:37:00,ptr,14.41
2022-02-25T06:39:00,ptr,16.79
2022-02-25T06:41:00,ptr,17.40
2022-02-25T06:43:00,ptr,14.41
2022-02-25T06:45:00,ptr,14.38
2022-02-25T06:47:00,ptr,17.40
2022-02-25T06:49:00,ptr,14.41
2022-02-25T06:51:00,ptr,17.40
2022-02-25T06:52:00,ptr,5.39
2022-02-25T06:54:00,ptr,17.40
2022-02-25T06:55:00,ptr,6.01
2022-02-25T06:57:00,ptr,17.40
2022-02-25T06:59:00,ptr,16.79
2022-02-25T07:01:00,ptr,14.41
2022-02-25T07:03:00,ptr,14.38
2022-02-25T07:04:00,ptr,8.99
2022-02-25T07:05:00,ptr,8.41
2022-02-25T07:07:00,ptr,14.41
2022-02-25T07:09:00,ptr,17.37
2022-02-25T07:10:00,ptr,6.01
2022-02-25T07:12:00,ptr,16.82
2022-02-25T07:13:00,ptr,8.99
2022-02-25T07:15:00,ptr,17.40
2022-02-25T07:17:00,ptr,14.38
2022-02-25T07:19:00,ptr,14.41
2022-02-25T07:21:00,ptr,16.79
2022-02-25T07:23:00,ptr,14.41
2022-02-25T07:25:00,ptr,17.40
2022-02-25T07:26:00,ptr,8.99
2022-02-25T07:28:00,ptr,16.79
2022-02-25T07:30:00,ptr,17.40
2022-02-25T07:32:00,ptr,14.41
2022-02-25T07:33:00,ptr,8.99
2022-02-25T07:34:00,ptr,8.99
2022-02-25T07:35:00,ptr,14.41
2022-02-25T07:37:00,ptr,16.79
2022-02-25T07:38:00,ptr,8.99
2022-02-25T07:40:00,ptr,14.41
2022-02-25T07:42:00,ptr,14.38
2022-02-25T07:43:00,ptr,8.41
2022-02-25T07:44:00,ptr,8.99
2022-02-25T07:46:00,ptr,14.41
2022-02-25T07:48:00,ptr,16.79
2022-02-25T07:50:00,ptr,14.41
2022-02-25T07:51:00,ptr,8.99
2022-02-25T07:53:00,ptr,14.38
2022-02-25T07:55:00,ptr,14.41
2022-02-25T07:57:00,ptr,17.40
2022-02-25T07:58:00,ptr,5.39
2022-02-25T08:00:00,ptr,14.41
2022-02-25T08:01:00,ptr,8.99
2022-02-25T08:03:00,ptr,14.38
2022-02-25T08:04:00,ptr,8.41
2022-02-25T08:06:00,ptr,14.41
2022-02-25T08:07:00,ptr,8.38
2022-02-25T08:09:00,ptr,14.41
2022-02-25T08:10:00,ptr,8.99
2022-02-25T08:12:00,ptr,14.41
2022-02-25T08:14:00,ptr,17.37
2022-02-25T08:16:00,ptr,14.41
2022-02-25T08:18:00,ptr,14.41
2022-02-25T08:20:00,ptr,16.79
2022-02-25T08:22:00,ptr,14.38
2022-02-25T08:24:00,ptr,17.40
2022-02-25T08:26:00,ptr,14.41
2022-02-25T08:28:00,ptr,17.40
2022-02-25T08:30:00,ptr,14.38
2022-02-25T08:31:00,ptr,8.41
2022-02-25T08:32:00,ptr,6.01
2022-02-25T08:34:00,ptr,17.40
2022-02-25T08:36:00,ptr,14.38
2022-02-25T08:38:00,ptr,19.80
2022-02-25T08:40:00,ptr,14.41
2022-02-25T08:41:00,ptr,8.99
2022-02-25T08:43:00,ptr,17.40
2022-02-25T08:45:00,ptr,14.38
2022-02-25T08:46:00,ptr,8.41
2022-02-25T08:48:00,ptr,17.40
2022-02-25T08:49:00,ptr,8.41
2022-02-25T08:51:00,ptr,17.40
2022-02-25T08:52:00,ptr,8.38
2022-02-25T08:54:00,ptr,20.42
2022-02-25T08:56:00,ptr,17.40
2022-02-25T08:58:00,ptr,22.79
2022-02-25T08:59:00,ptr,8.99
2022-02-25T09:01:00,ptr,16.79
2022-02-25T09:02:00,ptr,9.02
2022-02-25T09:04:00,ptr,17.40
2022-02-25T09:06:00,ptr,16.79
2022-02-25T09:08:00,ptr,14.41
2022-02-25T09:10:00,ptr,17.37
2022-02-25T09:12:00,ptr,17.40
2022-02-25T09:13:00,ptr,8.41
2022-02-25T09:15:00,ptr,17.40
2022-02-25T09:17:00,ptr,17.40
2022-02-25T09:18:00,ptr,8.41
2022-02-25T09:19:00,ptr,8.99
2022-02-25T09:21:00,ptr,14.38
2022-02-25T09:23:00,ptr,17.40
2022-02-25T09:25:00,ptr,16.82
2022-02-25T09:27:00,ptr,17.40
2022-02-25T09:28:00,ptr,8.99
2022-02-25T09:30:00,ptr,16.79
2022-02-25T09:31:00,ptr,8.99
2022-02-25T09:33:00,ptr,14.41
2022-02-25T09:35:00,ptr,17.40
2022-02-25T09:37:00,ptr,14.38
2022-02-25T09:39:00,ptr,16.82
2022-02-25T09:40:00,ptr,8.99
2022-02-25T09:42:00,ptr,14.41
2022-02-25T09:43:00,ptr,14.41
2022-02-25T09:44:00,ptr,17.40
2022-02-25T09:45:00,ptr,8.38
2022-02-25T09:46:00,ptr,8.41
2022-02-25T09:48:00,ptr,17.40
2022-02-25T09:50:00,ptr,17.40
2022-02-25T09:52:00,ptr,17.40
2022-02-25T09:54:00,ptr,14.38
2022-02-25T09:56:00,ptr,17.40
2022-02-25T09:58:00,ptr,14.41
2022-02-25T10:00:00,ptr,16.79
2022-02-25T10:01:00,ptr,6.01
2022-02-25T10:03:00,ptr,17.40
2022-02-25T10:05:00,ptr,17.40
2022-02-25T10:07:00,ptr,19.80
2022-02-25T10:09:00,ptr,17.40
2022-02-25T10:11:00,ptr,14.38
2022-02-25T10:13:00,ptr,17.40
2022-02-25T10:15:00,ptr,19.80
2022-02-25T10:17:00,ptr,28.80
2022-02-25T10:18:00,ptr,14.38
2022-02-25T10:19:00,ptr,12.01
2022-02-25T10:21:00,ptr,25.81
2022-02-25T10:22:00,ptr,14.38
2022-02-25T10:24:00,ptr,25.81
2022-02-25T10:25:00,ptr,11.40
2022-02-25T10:27:00,ptr,25.81
2022-02-25T10:29:00,ptr,26.40
2022-02-25T10:31:00,ptr,22.79
2022-02-25T10:33:00,ptr,25.81
2022-02-25T10:35:00,ptr,25.78
2022-02-25T10:37:00,ptr,26.40
2022-02-25T10:39:00,ptr,28.80
2022-02-25T10:41:00,ptr,25.81
2022-02-25T10:42:00,ptr,14.38
2022-02-25T10:43:00,ptr,11.43
2022-02-25T10:45:00,ptr,25.78
2022-02-25T10:47:00,ptr,25.81
2022-02-25T10:49:00,ptr,28.80
2022-02-25T10:50:00,ptr,12.01
2022-02-25T10:52:00,ptr,28.80
2022-02-25T10:54:00,ptr,25.78
2022-02-25T10:56:00,ptr,25.81
2022-02-25T10:57:00,ptr,14.38
2022-02-25T10:59:00,ptr,22.82
2022-02-25T11:01:00,ptr,26.40
2022-02-25T11:03:00,ptr,25.78
2022-02-25T11:05:00,ptr,22.82
2022-02-25T11:07:00,ptr,25.78
2022-02-25T11:09:00,ptr,23.41
2022-02-25T11:11:00,ptr,25.81
2022-02-25T11:12:00,ptr,8.38
2022-02-25T11:14:00,ptr,17.40
2022-02-25T11:16:00,ptr,17.40
2022-02-25T11:18:00,ptr,17.40
2022-02-25T11:19:00,ptr,8.41
2022-02-25T11:21:00,ptr,25.78
2022-02-25T11:23:00,ptr,23.41
2022-02-25T11:25:00,ptr,25.81
2022-02-25T11:27:00,ptr,25.78
2022-02-25T11:29:00,ptr,23.41
2022-02-25T11:30:00,ptr,14.41
2022-02-25T11:31:00,ptr,11.40
2022-02-25T11:33:00,ptr,25.78
2022-02-25T11:35:00,ptr,25.81
2022-02-25T11:38:00,ptr,37.79
2022-02-25T11:40:00,ptr,25.81
2022-02-25T11:42:00,ptr,22.79
2022-02-25T11:44:00,ptr,25.81
2022-02-25T11:46:00,ptr,26.40
2022-02-25T11:48:00,ptr,22.79
2022-02-25T11:49:00,ptr,8.41
2022-02-25T11:51:00,ptr,26.40
2022-02-25T11:53:00,ptr,25.81
2022-02-25T11:54:00,ptr,11.40
2022-02-25T11:56:00,ptr,20.39
2022-02-25T11:58:00,ptr,25.81
2022-02-25T12:00:00,ptr,19.80
2022-02-25T12:02:00,ptr,23.38
2022-02-25T12:03:00,ptr,14.41
2022-02-25T12:05:00,ptr,19.80
2022-02-25T12:07:00,ptr,26.40
2022-02-25T12:08:00,ptr,11.40
2022-02-25T12:10:00,ptr,19.80
2022-02-25T12:12:00,ptr,26.40
2022-02-25T12:14:00,ptr,19.80
2022-02-25T12:15:00,ptr,11.40
2022-02-25T12:17:00,ptr,20.39
2022-02-25T12:19:00,ptr,17.40
2022-02-25T12:21:00,ptr,17.40
2022-02-25T12:23:00,ptr,16.79
2022-02-25T12:25:00,ptr,17.40
2022-02-25T12:27:00,ptr,14.41
2022-02-25T12:29:00,ptr,17.40
2022-02-25T12:31:00,ptr,14.38
2022-02-25T12:33:00,ptr,17.40
2022-02-25T12:35:00,ptr,17.40
2022-02-25T12:36:00,ptr,5.39
2022-02-25T12:38:00,ptr,17.40
2022-02-25T12:39:00,ptr,8.41
2022-02-25T12:41:00,ptr,17.40
2022-02-25T12:43:00,ptr,17.40
2022-02-25T12:45:00,ptr,17.40
2022-02-25T12:47:00,ptr,17.40
2022-02-25T12:49:00,ptr,14.38
2022-02-25T12:51:00,ptr,16.82
2022-02-25T12:53:00,ptr,17.40
2022-02-25T12:55:00,ptr,17.40
2022-02-25T12:57:00,ptr,17.40
2022-02-25T12:58:00,ptr,8.38
2022-02-25T13:00:00,ptr,17.40
2022-02-25T13:02:00,ptr,17.40
2022-02-25T13:04:00,ptr,14.41
2022-02-25T13:05:00,ptr,8.38
2022-02-25T13:07:00,ptr,17.40
2022-02-25T13:08:00,ptr,8.41
2022-02-25T13:10:00,ptr,14.38
2022-02-25T13:11:00,ptr,9.02
2022-02-25T13:13:00,ptr,17.40
2022-02-25T13:15:00,ptr,16.79
2022-02-25T13:16:00,ptr,8.99
2022-02-25T13:18:00,ptr,17.40
2022-02-25T13:19:00,ptr,8.41
2022-02-25T13:21:00,ptr,17.40
2022-02-25T13:23:00,ptr,17.40
2022-02-25T13:25:00,ptr,16.79
2022-02-25T13:27:00,ptr,14.41
2022-02-25T13:29:00,ptr,17.40
2022-02-25T13:30:00,ptr,8.99
2022-02-25T13:32:00,ptr,16.79
2022-02-25T13:34:00,ptr,17.40
2022-02-25T13:36:00,ptr,17.40
2022-02-25T13:37:00,ptr,8.41
2022-02-25T13:39:00,ptr,17.40
2022-02-25T13:41:00,ptr,17.40
2022-02-25T13:43:00,ptr,17.40
2022-02-25T13:44:00,ptr,8.38
2022-02-25T13:46:00,ptr,17.40
2022-02-25T13:48:00,ptr,17.40
2022-02-25T13:49:00,ptr,8.41
2022-02-25T13:51:00,ptr,17.40
2022-02-25T13:53:00,ptr,17.40
2022-02-25T13:55:00,ptr,17.40
2022-02-25T13:57:00,ptr,16.79
2022-02-25T13:59:00,ptr,14.41
2022-02-25T14:01:00,ptr,17.37
2022-02-25T14:02:00,ptr,9.02
2022-02-25T14:03:00,ptr,8.38
2022-02-25T14:05:00,ptr,17.40
2022-02-25T14:07:00,ptr,19.80
2022-02-25T14:09:00,ptr,17.40
2022-02-25T14:10:00,ptr,8.99
2022-02-25T14:12:00,ptr,16.82
2022-02-25T14:14:00,ptr,23.38
2022-02-25T14:16:00,ptr,19.80
2022-02-25T14:18:00,ptr,17.40
2022-02-25T14:19:00,ptr,11.40
2022-02-25T14:21:00,ptr,17.40
2022-02-25T14:23:00,ptr,20.42
2022-02-25T14:25:00,ptr,19.78
2022-02-25T14:27:00,ptr,17.40
2022-02-25T14:29:00,ptr,20.42
2022-02-25T14:31:00,ptr,17.40
2022-02-25T14:33:00,ptr,16.79
2022-02-25T14:35:00,ptr,20.39
2022-02-25T14:37:00,ptr,17.40
2022-02-25T14:39:00,ptr,17.40
2022-02-25T14:40:00,ptr,11.40
2022-02-25T14:42:00,ptr,17.40
2022-02-25T14:44:00,ptr,28.80
2022-02-25T14:45:00,ptr,11.40
2022-02-25T14:47:00,ptr,28.80
2022-02-25T14:49:00,ptr,28.80
2022-02-25T14:51:00,ptr,25.81
2022-02-25T14:53:00,ptr,28.80
2022-02-25T14:55:00,ptr,25.81
2022-02-25T14:57:00,ptr,25.78
2022-02-25T14:59:00,ptr,28.80
2022-02-25T15:01:00,ptr,26.43
2022-02-25T15:03:00,ptr,28.80
2022-02-25T15:05:00,ptr,28.80
2022-02-25T15:07:00,ptr,25.78
2022-02-25T15:09:00,ptr,28.80
2022-02-25T15:11:00,ptr,28.80
2022-02-25T15:13:00,ptr,25.81
2022-02-25T15:15:00,ptr,22.79
2022-02-25T15:16:00,ptr,14.41
2022-02-25T15:18:00,ptr,26.40
2022-02-25T15:20:00,ptr,28.80
2022-02-25T15:22:00,ptr,25.81
2022-02-25T15:24:00,ptr,25.78
2022-02-25T15:26:00,ptr,28.80
2022-02-25T15:27:00,ptr,11.40
2022-02-25T15:29:00,ptr,25.81
2022-02-25T15:30:00,ptr,14.41
2022-02-25T15:32:00,ptr,28.80
2022-02-25T15:34:00,ptr,26.40
2022-02-25T15:36:00,ptr,25.78
2022-02-25T15:37:00,ptr,14.41
2022-02-25T15:39:00,ptr,25.78
2022-02-25T15:40:00,ptr,11.43
2022-02-25T15:42:00,ptr,25.78
2022-02-25T15:43:00,ptr,14.41
2022-02-25T15:45:00,ptr,26.40
2022-02-25T15:47:00,ptr,25.81
2022-02-25T15:49:00,ptr,25.78
2022-02-25T15:50:00,ptr,11.40
2022-02-25T15:52:00,ptr,25.81
2022-02-25T15:54:00,ptr,26.40
2022-02-25T15:55:00,ptr,8.41
2022-02-25T15:57:00,ptr,20.39
2022-02-25T15:58:00,ptr,14.41
2022-02-25T16:00:00,ptr,34.19
2022-02-25T16:02:00,ptr,34.80
2022-02-25T16:04:00,ptr,31.79
2022-02-25T16:06:00,ptr,25.81
2022-02-25T16:07:00,ptr,25.81
2022-02-25T16:08:00,ptr,31.79
2022-02-25T16:10:00,ptr,34.22
2022-02-25T16:11:00,ptr,14.38
2022-02-25T16:13:00,ptr,28.80
2022-02-25T16:14:00,ptr,14.41
2022-02-25T16:16:00,ptr,25.78
2022-02-25T16:18:00,ptr,26.43
2022-02-25T16:20:00,ptr,25.78
2022-02-25T16:22:00,ptr,25.81
2022-02-25T16:24:00,ptr,25.78
2022-02-25T16:26:00,ptr,25.81
2022-02-25T16:27:00,ptr,12.01
2022-02-25T16:28:00,ptr,14.38
2022-02-25T16:30:00,ptr,25.81
2022-02-25T16:32:00,ptr,25.78
2022-02-25T16:34:00,ptr,25.81
2022-02-25T16:36:00,ptr,25.81
2022-02-25T16:38:00,ptr,26.40
2022-02-25T16:39:00,ptr,14.38
2022-02-25T16:41:00,ptr,25.81
2022-02-25T16:42:00,ptr,14.41
2022-02-25T16:44:00,ptr,25.78
2022-02-25T16:46:00,ptr,25.81
2022-02-25T16:47:00,ptr,11.40
2022-02-25T16:49:00,ptr,23.41
2022-02-25T16:50:00,ptr,11.40
2022-02-25T16:52:00,ptr,22.79
2022-02-25T16:54:00,ptr,28.80
2022-02-25T16:56:00,ptr,26.40
2022-02-25T16:58:00,ptr,25.81
2022-02-25T16:59:00,ptr,11.40
2022-02-25T17:01:00,ptr,28.80
2022-02-25T17:03:00,ptr,25.81
2022-02-25T17:05:00,ptr,25.78
2022-02-25T17:07:00,ptr,26.40
2022-02-25T17:09:00,ptr,25.81
2022-02-25T17:11:00,ptr,25.81
2022-02-25T17:13:00,ptr,25.78
2022-02-25T17:15:00,ptr,25.81
2022-02-25T17:16:00,ptr,12.01
2022-02-25T17:17:00,ptr,14.38
2022-02-25T17:19:00,ptr,25.81
2022-02-25T17:21:00,ptr,25.78
2022-02-25T17:23:00,ptr,28.80
2022-02-25T17:24:00,ptr,14.41
2022-02-25T17:26:00,ptr,25.81
2022-02-25T17:28:00,ptr,25.78
2022-02-25T17:30:00,ptr,26.40
2022-02-25T17:31:00,ptr,14.41
2022-02-25T17:33:00,ptr,25.78
2022-02-25T17:34:00,ptr,11.43
2022-02-25T17:36:00,ptr,22.79
2022-02-25T17:38:00,ptr,26.40
2022-02-25T17:40:00,ptr,28.80
2022-02-25T17:42:00,ptr,22.79
2022-02-25T17:43:00,ptr,14.41
2022-02-25T17:45:00,ptr,28.80
2022-02-25T17:47:00,ptr,22.79
2022-02-25T17:49:00,ptr,28.80
2022-02-25T17:51:00,ptr,20.39
2022-02-25T17:53:00,ptr,20.42
2022-02-25T17:55:00,ptr,16.79
2022-02-25T17:57:00,ptr,17.40
2022-02-25T17:59:00,ptr,20.39
2022-02-25T18:01:00,ptr,17.40
2022-02-25T18:02:00,ptr,8.41
2022-02-25T18:04:00,ptr,17.40
2022-02-25T18:06:00,ptr,17.40
2022-02-25T18:08:00,ptr,19.80
2022-02-25T18:10:00,ptr,17.40
2022-02-25T18:12:00,ptr,20.39
2022-02-25T18:14:00,ptr,19.80
2022-02-25T18:16:00,ptr,17.40
2022-02-25T18:18:00,ptr,20.39
2022-02-25T18:20:00,ptr,19.80
2022-02-25T18:23:00,ptr,20.39
2022-02-25T18:24:00,ptr,17.40
2022-02-25T18:25:00,ptr,11.40
2022-02-25T18:27:00,ptr,17.40
2022-02-25T18:29:00,ptr,19.80
2022-02-25T18:30:00,ptr,8.99
2022-02-25T18:32:00,ptr,16.82
2022-02-25T18:34:00,ptr,20.39
2022-02-25T18:35:00,ptr,8.41
2022-02-25T18:37:00,ptr,17.40
2022-02-25T18:39:00,ptr,20.39
2022-02-25T18:41:00,ptr,17.40
2022-02-25T18:42:00,ptr,14.38
2022-02-25T18:44:00,ptr,25.81
2022-02-25T18:46:00,ptr,28.80
2022-02-25T18:47:00,ptr,14.41
2022-02-25T18:49:00,ptr,25.78
2022-02-25T18:51:00,ptr,28.80
2022-02-25T18:53:00,ptr,25.81
2022-02-25T18:55:00,ptr,28.80
2022-02-25T18:57:00,ptr,25.81
2022-02-25T18:58:00,ptr,14.38
2022-02-25T19:00:00,ptr,28.80
2022-02-25T19:02:00,ptr,28.80
2022-02-25T19:04:00,ptr,34.80
2022-02-25T19:06:00,ptr,34.80
2022-02-25T19:08:00,ptr,34.19
2022-02-25T19:09:00,ptr,17.40
2022-02-25T19:11:00,ptr,34.80
2022-02-25T19:12:00,ptr,16.79
2022-02-25T19:14:00,ptr,34.80
2022-02-25T19:15:00,ptr,17.40
2022-02-25T19:17:00,ptr,37.21
2022-02-25T19:19:00,ptr,34.80
2022-02-25T19:21:00,ptr,34.19
2022-02-25T19:23:00,ptr,34.80
2022-02-25T19:25:00,ptr,34.80
2022-02-25T19:27:00,ptr,37.21
2022-02-25T19:28:00,ptr,17.37
2022-02-25T19:30:00,ptr,34.22
2022-02-25T19:31:00,ptr,17.40
2022-02-25T19:33:00,ptr,37.79
2022-02-25T19:35:00,ptr,34.19
2022-02-25T19:37:00,ptr,34.80
2022-02-25T19:38:00,ptr,17.40
2022-02-25T19:40:00,ptr,28.80
