#datetime,building,power
2023-08-13T00:01:00,ptr,17.40
2023-08-13T00:02:00,ptr,6.00
2023-08-13T00:03:00,ptr,2.40
2023-08-13T00:05:00,ptr,17.40
2023-08-13T00:07:00,ptr,17.40
2023-08-13T00:09:00,ptr,14.40
2023-08-13T00:11:00,ptr,11.40
2023-08-13T00:12:00,ptr,11.40
2023-08-13T00:14:00,ptr,14.40
2023-08-13T00:16:00,ptr,12.00
2023-08-13T00:18:00,ptr,16.80
2023-08-13T00:20:00,ptr,9.00
2023-08-13T00:21:00,ptr,5.40
2023-08-13T00:23:00,ptr,12.00
2023-08-13T00:24:00,ptr,5.40
2023-08-13T00:26:00,ptr,11.40
2023-08-13T00:27:00,ptr,6.01
2023-08-13T00:29:00,ptr,8.39
2023-08-13T00:30:00,ptr,6.01
2023-08-13T00:32:00,ptr,11.40
2023-08-13T00:34:00,ptr,11.40
2023-08-13T00:36:00,ptr,12.00
2023-08-13T00:38:00,ptr,8.40
2023-08-13T00:39:00,ptr,6.00
2023-08-13T00:41:00,ptr,11.40
2023-08-13T00:43:00,ptr,11.40
2023-08-13T00:45:00,ptr,11.40
2023-08-13T00:46:00,ptr,6.00
2023-08-13T00:48:00,ptr,11.40
2023-08-13T00:49:00,ptr,6.00
2023-08-13T00:50:00,ptr,5.41
2023-08-13T00:52:00,ptr,11.40
2023-08-13T00:53:00,ptr,6.00
2023-08-13T00:54:00,ptr,6.01
2023-08-13T00:55:00,ptr,5.40
2023-08-13T00:57:00,ptr,11.40
2023-08-13T01:00:00,ptr,17.40
2023-08-13T01:02:00,ptr,11.40
2023-08-13T01:04:00,ptr,12.00
2023-08-13T01:06:00,ptr,11.40
2023-08-13T01:08:00,ptr,11.40
2023-08-13T01:10:00,ptr,8.40
2023-08-13T01:11:00,ptr,6.00
2023-08-13T01:13:00,ptr,11.40
2023-08-13T01:15:00,ptr,9.00
2023-08-13T01:17:00,ptr,11.40
2023-08-13T01:19:00,ptr,11.40
2023-08-13T01:21:00,ptr,8.40
2023-08-13T01:22:00,ptr,6.00
2023-08-13T01:24:00,ptr,8.40
2023-08-13T01:25:00,ptr,6.00
2023-08-13T01:27:00,ptr,11.40
2023-08-13T01:29:00,ptr,9.00
2023-08-13T01:31:00,ptr,11.40
2023-08-13T01:33:00,ptr,8.40
2023-08-13T01:35:00,ptr,9.00
2023-08-13T01:37:00,ptr,11.40
2023-08-13T01:39:00,ptr,11.40
2023-08-13T01:41:00,ptr,8.40
2023-08-13T01:42:00,ptr,6.00
2023-08-13T01:44:00,ptr,11.40
2023-08-13T01:45:00,ptr,6.00
2023-08-13T01:47:00,ptr,11.40
2023-08-13T01:49:00,ptr,11.40
2023-08-13T01:51:00,ptr,9.00
2023-08-13T01:53:00,ptr,8.40
2023-08-13T01:55:00,ptr,11.40
2023-08-13T01:56:00,ptr,3.00
2023-08-13T01:57:00,ptr,6.00
2023-08-13T01:59:00,ptr,11.40
2023-08-13T02:01:00,ptr,8.40
2023-08-13T02:02:00,ptr,6.00
2023-08-13T02:04:00,ptr,8.40
2023-08-13T02:05:00,ptr,3.00
2023-08-13T02:07:00,ptr,11.40
2023-08-13T02:09:00,ptr,9.00
2023-08-13T02:10:00,ptr,2.40
2023-08-13T02:12:00,ptr,9.00
2023-08-13T02:14:00,ptr,8.40
2023-08-13T02:15:00,ptr,6.00
2023-08-13T02:17:00,ptr,8.40
2023-08-13T02:18:00,ptr,3.00
2023-08-13T02:20:00,ptr,8.40
2023-08-13T02:21:00,ptr,3.00
2023-08-13T02:23:00,ptr,9.00
2023-08-13T02:25:00,ptr,8.40
2023-08-13T02:26:00,ptr,6.00
2023-08-13T02:28:00,ptr,8.40
2023-08-13T02:30:00,ptr,6.00
2023-08-13T02:31:00,ptr,5.40
2023-08-13T02:33:00,ptr,9.00
2023-08-13T02:35:00,ptr,8.40
2023-08-13T02:36:00,ptr,3.00
2023-08-13T02:38:00,ptr,8.40
2023-08-13T02:40:00,ptr,8.99
2023-08-13T02:41:00,ptr,2.40
2023-08-13T02:42:00,ptr,6.00
2023-08-13T02:44:00,ptr,8.40
2023-08-13T02:45:00,ptr,3.00
2023-08-13T02:47:00,ptr,9.00
2023-08-13T02:49:00,ptr,8.39
2023-08-13T02:51:00,ptr,8.40
2023-08-13T02:52:00,ptr,6.01
2023-08-13T02:53:00,ptr,3.00
2023-08-13T02:55:00,ptr,8.40
2023-08-13T02:56:00,ptr,3.00
2023-08-13T02:58:00,ptr,8.40
2023-08-13T02:59:00,ptr,3.00
2023-08-13T03:00:00,ptr,3.00
2023-08-13T03:01:00,ptr,6.00
2023-08-13T03:03:00,ptr,8.40
2023-08-13T03:05:00,ptr,8.40
2023-08-13T03:06:00,ptr,3.00
2023-08-13T03:08:00,ptr,9.00
2023-08-13T03:09:00,ptr,5.40
2023-08-13T03:11:00,ptr,9.00
2023-08-13T03:12:00,ptr,5.40
2023-08-13T03:14:00,ptr,9.00
2023-08-13T03:15:00,ptr,2.40
2023-08-13T03:17:00,ptr,9.00
2023-08-13T03:18:00,ptr,3.00
2023-08-13T03:19:00,ptr,5.41
2023-08-13T03:21:00,ptr,6.00
2023-08-13T03:22:00,ptr,5.40
2023-08-13T03:24:00,ptr,6.00
2023-08-13T03:26:00,ptr,8.40
2023-08-13T03:27:00,ptr,6.00
2023-08-13T03:28:00,ptr,3.00
2023-08-13T03:30:00,ptr,8.40
2023-08-13T03:32:00,ptr,9.00
2023-08-13T03:34:00,ptr,8.40
2023-08-13T03:36:00,ptr,8.39
2023-08-13T03:37:00,ptr,3.00
2023-08-13T03:39:00,ptr,9.00
2023-08-13T03:40:00,ptr,2.40
2023-08-13T03:42:00,ptr,9.00
2023-08-13T03:44:00,ptr,8.40
2023-08-13T03:45:00,ptr,3.00
2023-08-13T03:47:00,ptr,8.40
2023-08-13T03:48:00,ptr,6.00
2023-08-13T03:50:00,ptr,8.40
2023-08-13T03:52:00,ptr,9.00
2023-08-13T03:54:00,ptr,8.39
2023-08-13T03:56:00,ptr,9.00
2023-08-13T03:58:00,ptr,5.40
2023-08-13T03:59:00,ptr,6.01
2023-08-13T04:01:00,ptr,5.40
2023-08-13T04:02:00,ptr,3.00
2023-08-13T04:04:00,ptr,8.99
2023-08-13T04:06:00,ptr,8.40
2023-08-13T04:08:00,ptr,8.40
2023-08-13T04:09:00,ptr,3.00
2023-08-13T04:11:00,ptr,9.00
2023-08-13T04:13:00,ptr,8.39
2023-08-13T04:14:00,ptr,6.01
2023-08-13T04:16:00,ptr,8.39
2023-08-13T04:18:00,ptr,8.40
2023-08-13T04:20:00,ptr,9.00
2023-08-13T04:22:00,ptr,5.40
2023-08-13T04:24:00,ptr,9.00
2023-08-13T04:26:00,ptr,5.41
2023-08-13T04:28:00,ptr,8.99
2023-08-13T04:29:00,ptr,3.00
2023-08-13T04:30:00,ptr,5.40
2023-08-13T04:32:00,ptr,6.00
2023-08-13T04:33:00,ptr,5.41
2023-08-13T04:35:00,ptr,8.99
2023-08-13T04:37:00,ptr,5.41
2023-08-13T04:38:00,ptr,6.00
2023-08-13T04:40:00,ptr,8.40
2023-08-13T04:42:00,ptr,9.00
2023-08-13T04:43:00,ptr,5.40
2023-08-13T04:45:00,ptr,6.00
2023-08-13T04:46:00,ptr,6.00
2023-08-13T04:48:00,ptr,8.40
2023-08-13T04:49:00,ptr,3.00
2023-08-13T04:51:00,ptr,8.40
2023-08-13T04:53:00,ptr,8.99
2023-08-13T04:55:00,ptr,8.40
2023-08-13T04:57:00,ptr,8.40
2023-08-13T04:58:00,ptr,3.00
2023-08-13T05:00:00,ptr,9.00
2023-08-13T05:02:00,ptr,8.40
2023-08-13T05:03:00,ptr,6.00
2023-08-13T05:05:00,ptr,8.40
2023-08-13T05:06:00,ptr,3.00
2023-08-13T05:08:00,ptr,8.40
2023-08-13T05:10:00,ptr,9.00
2023-08-13T05:12:00,ptr,11.40
2023-08-13T05:14:00,ptr,5.41
2023-08-13T05:16:00,ptr,8.99
2023-08-13T05:18:00,ptr,8.40
2023-08-13T05:20:00,ptr,6.01
2023-08-13T05:21:00,ptr,5.40
2023-08-13T05:23:00,ptr,6.00
2023-08-13T05:24:00,ptr,6.00
2023-08-13T05:26:00,ptr,8.40
2023-08-13T05:28:00,ptr,8.40
2023-08-13T05:30:00,ptr,9.00
2023-08-13T05:32:00,ptr,8.40
2023-08-13T05:33:00,ptr,3.00
2023-08-13T05:35:00,ptr,8.40
2023-08-13T05:37:00,ptr,9.00
2023-08-13T05:38:00,ptr,3.00
2023-08-13T05:40:00,ptr,8.39
2023-08-13T05:41:00,ptr,6.01
2023-08-13T05:43:00,ptr,8.39
2023-08-13T05:44:00,ptr,3.00
2023-08-13T05:46:00,ptr,8.40
2023-08-13T05:47:00,ptr,6.00
2023-08-13T05:49:00,ptr,8.40
2023-08-13T05:51:00,ptr,9.00
2023-08-13T05:53:00,ptr,5.40
2023-08-13T05:55:00,ptr,9.00
2023-08-13T05:56:00,ptr,5.40
2023-08-13T05:58:00,ptr,6.00
2023-08-13T06:00:00,ptr,8.40
2023-08-13T06:02:00,ptr,6.00
2023-08-13T06:04:00,ptr,8.40
2023-08-13T06:06:00,ptr,9.00
2023-08-13T06:08:00,ptr,11.40
2023-08-13T06:09:00,ptr,5.40
2023-08-13T06:11:00,ptr,12.00
2023-08-13T06:13:00,ptr,11.40
2023-08-13T06:15:00,ptr,8.40
2023-08-13T06:17:00,ptr,8.99
2023-08-13T06:19:00,ptr,11.40
2023-08-13T06:20:00,ptr,3.00
2023-08-13T06:22:00,ptr,11.40
2023-08-13T06:24:00,ptr,8.40
2023-08-13T06:26:00,ptr,11.40
2023-08-13T06:28:00,ptr,9.00
2023-08-13T06:29:00,ptr,5.40
2023-08-13T06:31:00,ptr,12.00
2023-08-13T06:33:00,ptr,8.40
2023-08-13T06:35:00,ptr,8.40
2023-08-13T06:36:00,ptr,6.00
2023-08-13T06:38:00,ptr,8.40
2023-08-13T06:40:00,ptr,12.00
2023-08-13T06:42:00,ptr,11.40
2023-08-13T06:43:00,ptr,5.40
2023-08-13T06:44:00,ptr,6.00
2023-08-13T06:46:00,ptr,8.40
2023-08-13T06:48:00,ptr,12.00
2023-08-13T06:49:00,ptr,5.41
2023-08-13T06:51:00,ptr,8.99
2023-08-13T06:53:00,ptr,14.41
2023-08-13T06:54:00,ptr,2.40
2023-08-13T06:56:00,ptr,12.00
2023-08-13T06:58:00,ptr,8.39
2023-08-13T06:59:00,ptr,6.01
2023-08-13T07:01:00,ptr,11.40
2023-08-13T07:03:00,ptr,11.40
2023-08-13T07:04:00,ptr,3.00
2023-08-13T07:05:00,ptr,5.41
2023-08-13T07:07:00,ptr,8.99
2023-08-13T07:09:00,ptr,11.40
2023-08-13T07:11:00,ptr,8.40
2023-08-13T07:13:00,ptr,12.00
2023-08-13T07:14:00,ptr,5.40
2023-08-13T07:16:00,ptr,11.40
2023-08-13T07:18:00,ptr,12.00
2023-08-13T07:20:00,ptr,8.40
2023-08-13T07:21:00,ptr,6.00
2023-08-13T07:23:00,ptr,11.40
2023-08-13T07:25:00,ptr,8.40
2023-08-13T07:26:00,ptr,6.00
2023-08-13T07:28:00,ptr,8.40
2023-08-13T07:29:00,ptr,6.00
2023-08-13T07:31:00,ptr,8.40
2023-08-13T07:33:00,ptr,11.40
2023-08-13T07:34:00,ptr,6.01
2023-08-13T07:36:00,ptr,11.40
2023-08-13T07:37:00,ptr,6.00
2023-08-13T07:39:00,ptr,11.40
2023-08-13T07:41:00,ptr,8.40
2023-08-13T07:43:00,ptr,12.00
2023-08-13T07:44:00,ptr,5.40
2023-08-13T07:46:00,ptr,9.00
2023-08-13T07:47:00,ptr,5.40
2023-08-13T07:49:00,ptr,9.00
2023-08-13T07:51:00,ptr,8.40
2023-08-13T07:53:00,ptr,11.40
2023-08-13T07:55:00,ptr,11.40
2023-08-13T07:57:00,ptr,9.00
2023-08-13T07:59:00,ptr,11.40
2023-08-13T08:00:00,ptr,6.00
2023-08-13T08:02:00,ptr,8.40
2023-08-13T08:03:00,ptr,6.01
2023-08-13T08:05:00,ptr,8.39
2023-08-13T08:07:00,ptr,11.40
2023-08-13T08:08:00,ptr,6.00
2023-08-13T08:10:00,ptr,8.40
2023-08-13T08:12:00,ptr,11.40
2023-08-13T08:13:00,ptr,3.00
2023-08-13T08:15:00,ptr,11.40
2023-08-13T08:17:00,ptr,12.00
2023-08-13T08:19:00,ptr,11.40
2023-08-13T08:21:00,ptr,8.40
2023-08-13T08:23:00,ptr,9.00
2023-08-13T08:24:00,ptr,5.40
2023-08-13T08:25:00,ptr,6.01
2023-08-13T08:27:00,ptr,8.39
2023-08-13T08:29:00,ptr,9.00
2023-08-13T08:31:00,ptr,8.40
2023-08-13T08:32:00,ptr,6.00
2023-08-13T08:33:00,ptr,2.40
2023-08-13T08:35:00,ptr,12.00
2023-08-13T08:36:00,ptr,5.41
2023-08-13T08:38:00,ptr,8.99
2023-08-13T08:40:00,ptr,11.40
2023-08-13T08:42:00,ptr,11.40
2023-08-13T08:43:00,ptr,3.00
2023-08-13T08:45:00,ptr,11.40
2023-08-13T08:47:00,ptr,8.39
2023-08-13T08:49:00,ptr,12.00
2023-08-13T08:51:00,ptr,8.40
2023-08-13T08:53:00,ptr,8.40
2023-08-13T08:54:00,ptr,6.00
2023-08-13T08:56:00,ptr,11.40
2023-08-13T08:58:00,ptr,9.00
2023-08-13T09:00:00,ptr,11.40
2023-08-13T09:02:00,ptr,8.39
2023-08-13T09:04:00,ptr,9.00
2023-08-13T09:06:00,ptr,8.40
2023-08-13T09:08:00,ptr,8.40
2023-08-13T09:10:00,ptr,12.00
2023-08-13T09:12:00,ptr,11.40
2023-08-13T09:14:00,ptr,11.40
2023-08-13T09:15:00,ptr,3.00
2023-08-13T09:17:00,ptr,11.40
2023-08-13T09:18:00,ptr,6.01
2023-08-13T09:20:00,ptr,11.40
2023-08-13T09:21:00,ptr,5.40
2023-08-13T09:22:00,ptr,3.00
2023-08-13T09:24:00,ptr,11.40
2023-08-13T09:26:00,ptr,12.00
2023-08-13T09:28:00,ptr,8.40
2023-08-13T09:30:00,ptr,8.40
2023-08-13T09:32:00,ptr,12.00
2023-08-13T09:34:00,ptr,8.40
2023-08-13T09:35:00,ptr,6.00
2023-08-13T09:37:00,ptr,11.40
2023-08-13T09:38:00,ptr,3.00
2023-08-13T09:40:00,ptr,11.40
2023-08-13T09:41:00,ptr,5.40
2023-08-13T09:42:00,ptr,6.00
2023-08-13T09:44:00,ptr,8.40
2023-08-13T09:46:00,ptr,9.00
2023-08-13T09:48:00,ptr,8.40
2023-08-13T09:50:00,ptr,8.99
2023-08-13T09:51:00,ptr,5.41
2023-08-13T09:53:00,ptr,9.00
2023-08-13T09:55:00,ptr,11.40
2023-08-13T09:57:00,ptr,11.40
2023-08-13T09:59:00,ptr,8.39
2023-08-13T10:01:00,ptr,9.00
2023-08-13T10:03:00,ptr,8.40
2023-08-13T10:04:00,ptr,6.00
2023-08-13T10:05:00,ptr,3.00
2023-08-13T10:07:00,ptr,11.40
2023-08-13T10:08:00,ptr,3.00
2023-08-13T10:10:00,ptr,8.40
2023-08-13T10:11:00,ptr,6.00
2023-08-13T10:13:00,ptr,11.40
2023-08-13T10:15:00,ptr,8.39
2023-08-13T10:17:00,ptr,9.00
2023-08-13T10:19:00,ptr,8.40
2023-08-13T10:21:00,ptr,8.40
2023-08-13T10:23:00,ptr,6.00
2023-08-13T10:25:00,ptr,8.40
2023-08-13T10:27:00,ptr,9.00
2023-08-13T10:28:00,ptr,5.40
2023-08-13T10:30:00,ptr,9.00
2023-08-13T10:32:00,ptr,8.40
2023-08-13T10:33:00,ptr,3.00
2023-08-13T10:35:00,ptr,11.40
2023-08-13T10:37:00,ptr,9.00
2023-08-13T10:39:00,ptr,11.40
2023-08-13T10:41:00,ptr,11.40
2023-08-13T10:43:00,ptr,11.40
2023-08-13T10:45:00,ptr,9.00
2023-08-13T10:46:00,ptr,5.40
2023-08-13T10:48:00,ptr,11.40
2023-08-13T10:50:00,ptr,8.99
2023-08-13T10:52:00,ptr,8.40
2023-08-13T10:54:00,ptr,9.00
2023-08-13T10:56:00,ptr,11.40
2023-08-13T10:58:00,ptr,8.40
2023-08-13T11:00:00,ptr,11.40
2023-08-13T11:02:00,ptr,9.00
2023-08-13T11:04:00,ptr,8.40
2023-08-13T11:06:00,ptr,8.99
2023-08-13T11:07:00,ptr,5.41
2023-08-13T11:09:00,ptr,9.00
2023-08-13T11:10:00,ptr,5.40
2023-08-13T11:12:00,ptr,9.00
2023-08-13T11:13:00,ptr,2.40
2023-08-13T11:15:00,ptr,12.00
2023-08-13T11:17:00,ptr,8.40
2023-08-13T11:19:00,ptr,8.39
2023-08-13T11:20:00,ptr,6.01
2023-08-13T11:22:00,ptr,8.40
2023-08-13T11:23:00,ptr,3.00
2023-08-13T11:24:00,ptr,6.00
2023-08-13T11:26:00,ptr,8.40
2023-08-13T11:27:00,ptr,3.00
2023-08-13T11:28:00,ptr,3.00
2023-08-13T11:30:00,ptr,8.40
2023-08-13T11:32:00,ptr,9.00
2023-08-13T11:34:00,ptr,8.40
2023-08-13T11:36:00,ptr,8.40
2023-08-13T11:37:00,ptr,6.00
2023-08-13T11:39:00,ptr,8.40
2023-08-13T11:41:00,ptr,12.00
2023-08-13T11:43:00,ptr,8.40
2023-08-13T11:44:00,ptr,3.00
2023-08-13T11:46:00,ptr,8.40
2023-08-13T11:48:00,ptr,9.00
2023-08-13T11:49:00,ptr,5.40
2023-08-13T11:51:00,ptr,9.00
2023-08-13T11:53:00,ptr,8.39
2023-08-13T11:55:00,ptr,6.01
2023-08-13T11:57:00,ptr,8.40
2023-08-13T11:59:00,ptr,8.39
2023-08-13T12:00:00,ptr,6.01
2023-08-13T12:01:00,ptr,3.00
2023-08-13T12:03:00,ptr,8.40
2023-08-13T12:04:00,ptr,3.00
2023-08-13T12:06:00,ptr,8.40
2023-08-13T12:08:00,ptr,8.99
2023-08-13T12:10:00,ptr,8.40
2023-08-13T12:11:00,ptr,3.00
2023-08-13T12:13:00,ptr,8.40
2023-08-13T12:15:00,ptr,6.00
2023-08-13T12:17:00,ptr,8.40
2023-08-13T12:19:00,ptr,9.00
2023-08-13T12:21:00,ptr,8.40
2023-08-13T12:22:00,ptr,6.00
2023-08-13T12:23:00,ptr,3.00
2023-08-13T12:25:00,ptr,8.40
2023-08-13T12:27:00,ptr,8.40
2023-08-13T12:28:00,ptr,3.00
2023-08-13T12:30:00,ptr,8.99
2023-08-13T12:31:00,ptr,5.41
2023-08-13T12:32:00,ptr,6.00
2023-08-13T12:34:00,ptr,8.40
2023-08-13T12:36:00,ptr,9.00
2023-08-13T12:38:00,ptr,8.40
2023-08-13T12:39:00,ptr,6.00
2023-08-13T12:40:00,ptr,2.40
2023-08-13T12:42:00,ptr,12.00
2023-08-13T12:44:00,ptr,8.40
2023-08-13T12:45:00,ptr,6.00
2023-08-13T12:47:00,ptr,8.40
2023-08-13T12:48:00,ptr,3.00
2023-08-13T12:50:00,ptr,8.40
2023-08-13T12:52:00,ptr,11.40
2023-08-13T12:53:00,ptr,3.00
2023-08-13T12:54:00,ptr,6.01
2023-08-13T12:56:00,ptr,8.39
2023-08-13T12:58:00,ptr,9.00
2023-08-13T13:00:00,ptr,8.40
2023-08-13T13:01:00,ptr,6.00
2023-08-13T13:03:00,ptr,8.40
2023-08-13T13:05:00,ptr,8.40
2023-08-13T13:07:00,ptr,12.00
2023-08-13T13:09:00,ptr,8.40
2023-08-13T13:11:00,ptr,8.40
2023-08-13T13:12:00,ptr,6.00
2023-08-13T13:14:00,ptr,11.40
2023-08-13T13:16:00,ptr,11.40
2023-08-13T13:17:00,ptr,3.00
2023-08-13T13:19:00,ptr,11.40
2023-08-13T13:21:00,ptr,12.00
2023-08-13T13:23:00,ptr,11.40
2023-08-13T13:24:00,ptr,5.41
2023-08-13T13:26:00,ptr,8.99
2023-08-13T13:28:00,ptr,11.40
2023-08-13T13:29:00,ptr,6.00
2023-08-13T13:31:00,ptr,8.40
2023-08-13T13:32:00,ptr,6.00
2023-08-13T13:33:00,ptr,2.40
2023-08-13T13:34:00,ptr,6.00
2023-08-13T13:36:00,ptr,11.40
2023-08-13T13:38:00,ptr,8.99
2023-08-13T13:39:00,ptr,5.41
2023-08-13T13:40:00,ptr,3.00
2023-08-13T13:41:00,ptr,6.00
2023-08-13T13:42:00,ptr,5.41
2023-08-13T13:44:00,ptr,11.40
2023-08-13T13:45:00,ptr,6.00
2023-08-13T13:46:00,ptr,3.00
2023-08-13T13:48:00,ptr,11.40
2023-08-13T13:50:00,ptr,8.40
2023-08-13T13:51:00,ptr,6.01
2023-08-13T13:52:00,ptr,6.00
2023-08-13T13:54:00,ptr,8.40
2023-08-13T13:56:00,ptr,11.40
2023-08-13T13:58:00,ptr,11.40
2023-08-13T13:59:00,ptr,6.00
2023-08-13T14:01:00,ptr,11.40
2023-08-13T14:02:00,ptr,6.00
2023-08-13T14:04:00,ptr,11.40
2023-08-13T14:06:00,ptr,14.40
2023-08-13T14:08:00,ptr,11.40
2023-08-13T14:10:00,ptr,11.40
2023-08-13T14:12:00,ptr,12.00
2023-08-13T14:14:00,ptr,11.40
2023-08-13T14:16:00,ptr,11.40
2023-08-13T14:18:00,ptr,11.40
2023-08-13T14:19:00,ptr,6.00
2023-08-13T14:21:00,ptr,11.40
2023-08-13T14:23:00,ptr,11.40
2023-08-13T14:25:00,ptr,11.40
2023-08-13T14:26:00,ptr,6.01
2023-08-13T14:28:00,ptr,14.40
2023-08-13T14:30:00,ptr,11.40
2023-08-13T14:31:00,ptr,6.00
2023-08-13T14:33:00,ptr,11.40
2023-08-13T14:35:00,ptr,11.40
2023-08-13T14:37:00,ptr,11.40
2023-08-13T14:39:00,ptr,12.00
2023-08-13T14:41:00,ptr,11.40
2023-08-13T14:43:00,ptr,11.40
2023-08-13T14:44:00,ptr,6.00
2023-08-13T14:46:00,ptr,11.40
2023-08-13T14:48:00,ptr,11.40
2023-08-13T14:50:00,ptr,8.40
2023-08-13T14:52:00,ptr,12.00
2023-08-13T14:54:00,ptr,11.40
2023-08-13T14:55:00,ptr,3.00
2023-08-13T14:57:00,ptr,11.40
2023-08-13T14:59:00,ptr,11.40
2023-08-13T15:00:00,ptr,6.00
2023-08-13T15:02:00,ptr,8.40
2023-08-13T15:04:00,ptr,11.40
2023-08-13T15:06:00,ptr,11.40
2023-08-13T15:08:00,ptr,12.00
2023-08-13T15:09:00,ptr,5.40
2023-08-13T15:11:00,ptr,11.40
2023-08-13T15:13:00,ptr,9.00
2023-08-13T15:15:00,ptr,11.40
2023-08-13T15:17:00,ptr,11.40
2023-08-13T15:18:00,ptr,6.00
2023-08-13T15:20:00,ptr,11.40
2023-08-13T15:22:00,ptr,11.40
2023-08-13T15:24:00,ptr,11.40
2023-08-13T15:26:00,ptr,12.00
2023-08-13T15:27:00,ptr,5.40
2023-08-13T15:29:00,ptr,11.40
2023-08-13T15:31:00,ptr,20.41
2023-08-13T15:32:00,ptr,8.40
2023-08-13T15:34:00,ptr,20.40
2023-08-13T15:35:00,ptr,11.40
2023-08-13T15:37:00,ptr,17.40
2023-08-13T15:39:00,ptr,20.40
2023-08-13T15:41:00,ptr,19.80
2023-08-13T15:43:00,ptr,20.40
2023-08-13T15:44:00,ptr,8.40
2023-08-13T15:46:00,ptr,20.40
2023-08-13T15:47:00,ptr,8.40
2023-08-13T15:49:00,ptr,17.40
2023-08-13T15:51:00,ptr,20.40
2023-08-13T15:52:00,ptr,8.40
2023-08-13T15:54:00,ptr,20.40
2023-08-13T15:56:00,ptr,16.80
2023-08-13T15:58:00,ptr,17.40
2023-08-13T16:00:00,ptr,17.40
2023-08-13T16:02:00,ptr,17.40
2023-08-13T16:03:00,ptr,11.40
2023-08-13T16:05:00,ptr,17.40
2023-08-13T16:07:00,ptr,19.80
2023-08-13T16:09:00,ptr,17.40
2023-08-13T16:11:00,ptr,17.40
2023-08-13T16:12:00,ptr,11.40
2023-08-13T16:14:00,ptr,17.40
2023-08-13T16:16:00,ptr,20.40
2023-08-13T16:17:00,ptr,8.40
2023-08-13T16:19:00,ptr,17.40
2023-08-13T16:21:00,ptr,17.40
2023-08-13T16:23:00,ptr,16.80
2023-08-13T16:25:00,ptr,20.41
2023-08-13T16:26:00,ptr,8.39
2023-08-13T16:28:00,ptr,17.40
2023-08-13T16:29:00,ptr,6.00
2023-08-13T16:31:00,ptr,11.40
2023-08-13T16:33:00,ptr,17.40
2023-08-13T16:34:00,ptr,8.40
2023-08-13T16:35:00,ptr,9.00
2023-08-13T16:37:00,ptr,19.80
2023-08-13T16:39:00,ptr,20.41
2023-08-13T16:41:00,ptr,14.40
2023-08-13T16:42:00,ptr,8.40
2023-08-13T16:44:00,ptr,11.40
2023-08-13T16:46:00,ptr,12.00
2023-08-13T16:47:00,ptr,5.40
2023-08-13T16:49:00,ptr,11.40
2023-08-13T16:51:00,ptr,9.00
2023-08-13T16:52:00,ptr,5.40
2023-08-13T16:54:00,ptr,12.00
2023-08-13T16:56:00,ptr,11.40
2023-08-13T16:57:00,ptr,3.00
2023-08-13T16:59:00,ptr,11.40
2023-08-13T17:00:00,ptr,5.41
2023-08-13T17:02:00,ptr,12.00
2023-08-13T17:04:00,ptr,11.40
2023-08-13T17:06:00,ptr,11.40
2023-08-13T17:07:00,ptr,6.00
2023-08-13T17:09:00,ptr,11.40
2023-08-13T17:11:00,ptr,11.40
2023-08-13T17:12:00,ptr,6.00
2023-08-13T17:14:00,ptr,11.40
2023-08-13T17:16:00,ptr,8.40
2023-08-13T17:18:00,ptr,11.40
2023-08-13T17:19:00,ptr,6.00
2023-08-13T17:21:00,ptr,8.40
2023-08-13T17:23:00,ptr,12.00
2023-08-13T17:24:00,ptr,5.40
2023-08-13T17:26:00,ptr,11.40
2023-08-13T17:28:00,ptr,12.00
2023-08-13T17:30:00,ptr,11.40
2023-08-13T17:32:00,ptr,11.40
2023-08-13T17:33:00,ptr,3.00
2023-08-13T17:35:00,ptr,11.40
2023-08-13T17:37:00,ptr,11.40
2023-08-13T17:39:00,ptr,11.40
2023-08-13T17:41:00,ptr,12.00
2023-08-13T17:42:00,ptr,5.41
2023-08-13T17:43:00,ptr,3.00
2023-08-13T17:45:00,ptr,11.40
2023-08-13T17:47:00,ptr,11.40
2023-08-13T17:49:00,ptr,12.00
2023-08-13T17:51:00,ptr,11.40
2023-08-13T17:52:00,ptr,5.40
2023-08-13T17:54:00,ptr,12.00
2023-08-13T17:55:00,ptr,2.40
2023-08-13T17:57:00,ptr,12.00
2023-08-13T17:58:00,ptr,5.40
2023-08-13T18:00:00,ptr,11.40
2023-08-13T18:01:00,ptr,6.00
2023-08-13T18:03:00,ptr,11.40
2023-08-13T18:05:00,ptr,11.40
2023-08-13T18:07:00,ptr,12.00
2023-08-13T18:09:00,ptr,11.40
2023-08-13T18:10:00,ptr,5.40
2023-08-13T18:12:00,ptr,12.00
2023-08-13T18:14:00,ptr,8.40
2023-08-13T18:15:00,ptr,6.00
2023-08-13T18:16:00,ptr,5.41
2023-08-13T18:18:00,ptr,11.40
2023-08-13T18:20:00,ptr,12.00
2023-08-13T18:22:00,ptr,11.40
2023-08-13T18:23:00,ptr,5.40
2023-08-13T18:25:00,ptr,9.00
2023-08-13T18:26:00,ptr,5.40
2023-08-13T18:28:00,ptr,12.00
2023-08-13T18:29:00,ptr,5.40
2023-08-13T18:31:00,ptr,11.40
2023-08-13T18:33:00,ptr,12.00
2023-08-13T18:35:00,ptr,11.40
2023-08-13T18:36:00,ptr,5.41
2023-08-13T18:37:00,ptr,6.00
2023-08-13T18:39:00,ptr,11.40
2023-08-13T18:40:00,ptr,6.01
2023-08-13T18:42:00,ptr,11.40
