#datetime,building,power
2024-02-03T00:00:00,mcc,33.66
2024-02-03T00:01:00,mcc,33.79
2024-02-03T00:02:00,mcc,32.45
2024-02-03T00:03:00,mcc,33.03
2024-02-03T00:04:00,mcc,37.79
2024-02-03T00:05:00,mcc,36.84
2024-02-03T00:06:00,mcc,37.45
2024-02-03T00:07:00,mcc,38.45
2024-02-03T00:08:00,mcc,34.47
2024-02-03T00:09:00,mcc,35.66
2024-02-03T00:10:00,mcc,35.02
2024-02-03T00:11:00,mcc,32.66
2024-02-03T00:12:00,mcc,32.70
2024-02-03T00:13:00,mcc,35.18
2024-02-03T00:14:00,mcc,32.02
2024-02-03T00:15:00,mcc,32.68
2024-02-03T00:16:00,mcc,37.67
2024-02-03T00:17:00,mcc,34.85
2024-02-03T00:18:00,mcc,34.72
2024-02-03T00:19:00,mcc,35.28
2024-02-03T00:20:00,mcc,32.92
2024-02-03T00:21:00,mcc,34.98
2024-02-03T00:22:00,mcc,35.08
2024-02-03T00:23:00,mcc,33.91
2024-02-03T00:24:00,mcc,35.50
2024-02-03T00:25:00,mcc,37.93
2024-02-03T00:26:00,mcc,35.85
2024-02-03T00:27:00,mcc,34.64
2024-02-03T00:28:00,mcc,44.39
2024-02-03T00:29:00,mcc,33.71
2024-02-03T00:30:00,mcc,34.76
2024-02-03T00:31:00,mcc,36.86
2024-02-03T00:32:00,mcc,35.80
2024-02-03T00:33:00,mcc,34.19
2024-02-03T00:34:00,mcc,35.53
2024-02-03T00:35:00,mcc,33.28
2024-02-03T00:36:00,mcc,31.79
2024-02-03T00:37:00,mcc,32.62
2024-02-03T00:38:00,mcc,32.29
2024-02-03T00:39:00,mcc,32.49
2024-02-03T00:40:00,mcc,34.25
2024-02-03T00:41:00,mcc,31.71
2024-02-03T00:42:00,mcc,33.27
2024-02-03T00:43:00,mcc,34.76
2024-02-03T00:44:00,mcc,35.91
2024-02-03T00:45:00,mcc,35.19
2024-02-03T00:46:00,mcc,37.31
2024-02-03T00:47:00,mcc,33.78
2024-02-03T00:48:00,mcc,33.67
2024-02-03T00:49:00,mcc,34.46
2024-02-03T00:50:00,mcc,33.69
2024-02-03T00:51:00,mcc,33.48
2024-02-03T00:52:00,mcc,35.95
2024-02-03T00:53:00,mcc,34.14
2024-02-03T00:54:00,mcc,33.78
2024-02-03T00:55:00,mcc,35.76
2024-02-03T00:56:00,mcc,36.59
2024-02-03T00:57:00,mcc,37.45
2024-02-03T00:58:00,mcc,38.83
2024-02-03T00:59:00,mcc,36.84
2024-02-03T01:00:00,mcc,33.26
2024-02-03T01:01:00,mcc,33.98
2024-02-03T01:02:00,mcc,31.37
2024-02-03T01:03:00,mcc,32.43
2024-02-03T01:04:00,mcc,34.29
2024-02-03T01:05:00,mcc,33.43
2024-02-03T01:06:00,mcc,33.84
2024-02-03T01:07:00,mcc,36.10
2024-02-03T01:08:00,mcc,32.61
2024-02-03T01:09:00,mcc,32.74
2024-02-03T01:10:00,mcc,34.00
2024-02-03T01:11:00,mcc,32.85
2024-02-03T01:12:00,mcc,32.95
2024-02-03T01:13:00,mcc,35.15
2024-02-03T01:14:00,mcc,33.39
2024-02-03T01:15:00,mcc,33.36
2024-02-03T01:16:00,mcc,36.79
2024-02-03T01:17:00,mcc,35.90
2024-02-03T01:18:00,mcc,34.75
2024-02-03T01:19:00,mcc,36.21
2024-02-03T01:20:00,mcc,34.56
2024-02-03T01:21:00,mcc,35.16
2024-02-03T01:22:00,mcc,37.00
2024-02-03T01:23:00,mcc,37.00
2024-02-03T01:24:00,mcc,37.84
2024-02-03T01:25:00,mcc,39.20
2024-02-03T01:26:00,mcc,36.27
2024-02-03T01:27:00,mcc,51.43
2024-02-03T01:28:00,mcc,41.19
2024-02-03T01:29:00,mcc,41.55
2024-02-03T01:30:00,mcc,32.27
2024-02-03T01:31:00,mcc,35.67
2024-02-03T01:32:00,mcc,32.61
2024-02-03T01:33:00,mcc,34.27
2024-02-03T01:34:00,mcc,35.81
2024-02-03T01:35:00,mcc,34.45
2024-02-03T01:36:00,mcc,32.41
2024-02-03T01:37:00,mcc,34.61
2024-02-03T01:38:00,mcc,34.44
2024-02-03T01:39:00,mcc,33.73
2024-02-03T01:40:00,mcc,34.93
2024-02-03T01:41:00,mcc,34.43
2024-02-03T01:42:00,mcc,34.63
2024-02-03T01:43:00,mcc,36.85
2024-02-03T01:44:00,mcc,37.12
2024-02-03T01:45:00,mcc,35.79
2024-02-03T01:46:00,mcc,37.40
2024-02-03T01:47:00,mcc,33.96
2024-02-03T01:48:00,mcc,31.46
2024-02-03T01:49:00,mcc,33.21
2024-02-03T01:50:00,mcc,34.28
2024-02-03T01:51:00,mcc,35.16
2024-02-03T01:52:00,mcc,36.51
2024-02-03T01:53:00,mcc,35.96
2024-02-03T01:54:00,mcc,36.49
2024-02-03T01:55:00,mcc,38.46
2024-02-03T01:56:00,mcc,34.90
2024-02-03T01:57:00,mcc,36.77
2024-02-03T01:58:00,mcc,38.08
2024-02-03T01:59:00,mcc,36.17
2024-02-03T02:00:00,mcc,34.43
2024-02-03T02:01:00,mcc,34.49
2024-02-03T02:02:00,mcc,34.69
2024-02-03T02:03:00,mcc,35.83
2024-02-03T02:04:00,mcc,38.20
2024-02-03T02:05:00,mcc,38.46
2024-02-03T02:06:00,mcc,47.54
2024-02-03T02:07:00,mcc,39.71
2024-02-03T02:08:00,mcc,36.25
2024-02-03T02:09:00,mcc,35.27
2024-02-03T02:10:00,mcc,35.90
2024-02-03T02:11:00,mcc,34.26
2024-02-03T02:12:00,mcc,32.92
2024-02-03T02:13:00,mcc,33.11
2024-02-03T02:14:00,mcc,33.49
2024-02-03T02:15:00,mcc,34.38
2024-02-03T02:16:00,mcc,33.25
2024-02-03T02:17:00,mcc,32.51
2024-02-03T02:18:00,mcc,32.51
2024-02-03T02:19:00,mcc,31.28
2024-02-03T02:20:00,mcc,33.47
2024-02-03T02:21:00,mcc,30.35
2024-02-03T02:22:00,mcc,31.54
2024-02-03T02:23:00,mcc,33.03
2024-02-03T02:24:00,mcc,34.35
2024-02-03T02:25:00,mcc,42.90
2024-02-03T02:26:00,mcc,34.16
2024-02-03T02:27:00,mcc,29.11
2024-02-03T02:28:00,mcc,29.46
2024-02-03T02:29:00,mcc,28.32
2024-02-03T02:30:00,mcc,29.16
2024-02-03T02:31:00,mcc,31.55
2024-02-03T02:32:00,mcc,35.65
2024-02-03T02:33:00,mcc,35.28
2024-02-03T02:34:00,mcc,36.13
2024-02-03T02:35:00,mcc,31.35
2024-02-03T02:36:00,mcc,30.55
2024-02-03T02:37:00,mcc,29.32
2024-02-03T02:38:00,mcc,32.34
2024-02-03T02:39:00,mcc,30.10
2024-02-03T02:40:00,mcc,32.49
2024-02-03T02:41:00,mcc,30.68
2024-02-03T02:42:00,mcc,31.52
2024-02-03T02:43:00,mcc,32.29
2024-02-03T02:44:00,mcc,42.49
2024-02-03T02:45:00,mcc,32.01
2024-02-03T02:46:00,mcc,30.54
2024-02-03T02:47:00,mcc,31.21
2024-02-03T02:48:00,mcc,29.19
2024-02-03T02:49:00,mcc,28.75
2024-02-03T02:50:00,mcc,33.59
2024-02-03T02:51:00,mcc,32.86
2024-02-03T02:52:00,mcc,30.75
2024-02-03T02:53:00,mcc,32.55
2024-02-03T02:54:00,mcc,31.28
2024-02-03T02:55:00,mcc,31.78
2024-02-03T02:56:00,mcc,35.07
2024-02-03T02:57:00,mcc,33.51
2024-02-03T02:58:00,mcc,33.55
2024-02-03T02:59:00,mcc,36.73
2024-02-03T03:00:00,mcc,32.81
2024-02-03T03:01:00,mcc,30.98
2024-02-03T03:02:00,mcc,30.12
2024-02-03T03:03:00,mcc,28.07
2024-02-03T03:04:00,mcc,29.49
2024-02-03T03:05:00,mcc,33.36
2024-02-03T03:06:00,mcc,32.54
2024-02-03T03:07:00,mcc,30.66
2024-02-03T03:08:00,mcc,29.73
2024-02-03T03:09:00,mcc,31.73
2024-02-03T03:10:00,mcc,29.86
2024-02-03T03:11:00,mcc,31.57
2024-02-03T03:12:00,mcc,32.73
2024-02-03T03:13:00,mcc,40.30
2024-02-03T03:14:00,mcc,40.60
2024-02-03T03:15:00,mcc,40.84
2024-02-03T03:16:00,mcc,38.47
2024-02-03T03:17:00,mcc,30.23
2024-02-03T03:18:00,mcc,32.61
2024-02-03T03:19:00,mcc,30.73
2024-02-03T03:20:00,mcc,33.63
2024-02-03T03:21:00,mcc,35.37
2024-02-03T03:22:00,mcc,35.58
2024-02-03T03:23:00,mcc,35.71
2024-02-03T03:24:00,mcc,37.82
2024-02-03T03:25:00,mcc,34.64
2024-02-03T03:26:00,mcc,33.78
2024-02-03T03:27:00,mcc,32.51
2024-02-03T03:28:00,mcc,28.62
2024-02-03T03:29:00,mcc,27.58
2024-02-03T03:30:00,mcc,30.90
2024-02-03T03:31:00,mcc,29.54
2024-02-03T03:32:00,mcc,29.57
2024-02-03T03:33:00,mcc,31.31
2024-02-03T03:34:00,mcc,29.05
2024-02-03T03:35:00,mcc,30.52
2024-02-03T03:36:00,mcc,30.43
2024-02-03T03:37:00,mcc,29.22
2024-02-03T03:38:00,mcc,31.25
2024-02-03T03:39:00,mcc,31.04
2024-02-03T03:40:00,mcc,32.43
2024-02-03T03:41:00,mcc,32.88
2024-02-03T03:42:00,mcc,29.91
2024-02-03T03:43:00,mcc,30.06
2024-02-03T03:44:00,mcc,30.65
2024-02-03T03:45:00,mcc,30.83
2024-02-03T03:46:00,mcc,31.67
2024-02-03T03:47:00,mcc,33.49
2024-02-03T03:48:00,mcc,33.71
2024-02-03T03:49:00,mcc,32.81
2024-02-03T03:50:00,mcc,33.42
2024-02-03T03:51:00,mcc,32.63
2024-02-03T03:52:00,mcc,32.01
2024-02-03T03:53:00,mcc,32.07
2024-02-03T03:54:00,mcc,31.11
2024-02-03T03:55:00,mcc,32.26
2024-02-03T03:56:00,mcc,32.01
2024-02-03T03:57:00,mcc,31.05
2024-02-03T03:58:00,mcc,32.07
2024-02-03T03:59:00,mcc,32.03
2024-02-03T04:00:00,mcc,31.48
2024-02-03T04:01:00,mcc,32.32
2024-02-03T04:02:00,mcc,29.49
2024-02-03T04:03:00,mcc,30.97
2024-02-03T04:04:00,mcc,32.91
2024-02-03T04:05:00,mcc,31.24
2024-02-03T04:06:00,mcc,32.92
2024-02-03T04:07:00,mcc,30.96
2024-02-03T04:08:00,mcc,29.57
2024-02-03T04:09:00,mcc,28.02
2024-02-03T04:10:00,mcc,33.43
2024-02-03T04:11:00,mcc,31.44
2024-02-03T04:12:00,mcc,33.03
2024-02-03T04:13:00,mcc,34.27
2024-02-03T04:14:00,mcc,30.44
2024-02-03T04:15:00,mcc,33.20
2024-02-03T04:16:00,mcc,32.70
2024-02-03T04:17:00,mcc,31.81
2024-02-03T04:18:00,mcc,31.93
2024-02-03T04:19:00,mcc,36.40
2024-02-03T04:20:00,mcc,33.27
2024-02-03T04:21:00,mcc,32.19
2024-02-03T04:22:00,mcc,34.40
2024-02-03T04:23:00,mcc,31.18
2024-02-03T04:24:00,mcc,32.83
2024-02-03T04:25:00,mcc,36.25
2024-02-03T04:26:00,mcc,32.86
2024-02-03T04:27:00,mcc,33.16
2024-02-03T04:28:00,mcc,37.36
2024-02-03T04:29:00,mcc,36.08
2024-02-03T04:30:00,mcc,33.94
2024-02-03T04:31:00,mcc,33.98
2024-02-03T04:32:00,mcc,34.06
2024-02-03T04:33:00,mcc,29.48
2024-02-03T04:34:00,mcc,33.26
2024-02-03T04:35:00,mcc,34.43
2024-02-03T04:36:00,mcc,35.05
2024-02-03T04:37:00,mcc,36.15
2024-02-03T04:38:00,mcc,37.89
2024-02-03T04:39:00,mcc,33.97
2024-02-03T04:40:00,mcc,29.62
2024-02-03T04:41:00,mcc,31.79
2024-02-03T04:42:00,mcc,29.94
2024-02-03T04:43:00,mcc,30.06
2024-02-03T04:44:00,mcc,33.75
2024-02-03T04:45:00,mcc,35.25
2024-02-03T04:46:00,mcc,34.18
2024-02-03T04:47:00,mcc,32.99
2024-02-03T04:48:00,mcc,29.65
2024-02-03T04:49:00,mcc,29.17
2024-02-03T04:50:00,mcc,31.28
2024-02-03T04:51:00,mcc,29.72
2024-02-03T04:52:00,mcc,29.50
2024-02-03T04:53:00,mcc,31.90
2024-02-03T04:54:00,mcc,30.52
2024-02-03T04:55:00,mcc,32.19
2024-02-03T04:56:00,mcc,34.13
2024-02-03T04:57:00,mcc,39.37
2024-02-03T04:58:00,mcc,33.66
2024-02-03T04:59:00,mcc,35.60
2024-02-03T05:00:00,mcc,33.27
2024-02-03T05:01:00,mcc,34.34
2024-02-03T05:02:00,mcc,35.79
2024-02-03T05:03:00,mcc,43.70
2024-02-03T05:04:00,mcc,42.90
2024-02-03T05:05:00,mcc,43.47
2024-02-03T05:06:00,mcc,40.67
2024-02-03T05:07:00,mcc,31.58
2024-02-03T05:08:00,mcc,36.82
2024-02-03T05:09:00,mcc,35.63
2024-02-03T05:10:00,mcc,35.11
2024-02-03T05:11:00,mcc,37.50
2024-02-03T05:12:00,mcc,35.77
2024-02-03T05:13:00,mcc,33.33
2024-02-03T05:14:00,mcc,32.59
2024-02-03T05:15:00,mcc,33.01
2024-02-03T05:16:00,mcc,40.51
2024-02-03T05:17:00,mcc,41.43
2024-02-03T05:18:00,mcc,36.13
2024-02-03T05:19:00,mcc,35.78
2024-02-03T05:20:00,mcc,36.31
2024-02-03T05:21:00,mcc,34.26
2024-02-03T05:22:00,mcc,32.12
2024-02-03T05:23:00,mcc,33.24
2024-02-03T05:24:00,mcc,36.09
2024-02-03T05:25:00,mcc,37.74
2024-02-03T05:26:00,mcc,37.88
2024-02-03T05:27:00,mcc,36.19
2024-02-03T05:28:00,mcc,34.41
2024-02-03T05:29:00,mcc,35.11
2024-02-03T05:30:00,mcc,33.59
2024-02-03T05:31:00,mcc,34.12
2024-02-03T05:32:00,mcc,34.36
2024-02-03T05:33:00,mcc,35.88
2024-02-03T05:34:00,mcc,34.48
2024-02-03T05:35:00,mcc,34.47
2024-02-03T05:36:00,mcc,35.10
2024-02-03T05:37:00,mcc,36.13
2024-02-03T05:38:00,mcc,35.18
2024-02-03T05:39:00,mcc,34.58
2024-02-03T05:40:00,mcc,33.65
2024-02-03T05:41:00,mcc,33.83
2024-02-03T05:42:00,mcc,35.24
2024-02-03T05:43:00,mcc,33.25
2024-02-03T05:44:00,mcc,32.07
2024-02-03T05:45:00,mcc,34.34
2024-02-03T05:46:00,mcc,31.07
2024-02-03T05:47:00,mcc,31.56
2024-02-03T05:48:00,mcc,33.43
2024-02-03T05:49:00,mcc,33.09
2024-02-03T05:50:00,mcc,33.55
2024-02-03T05:51:00,mcc,36.23
2024-02-03T05:52:00,mcc,34.47
2024-02-03T05:53:00,mcc,32.24
2024-02-03T05:54:00,mcc,34.03
2024-02-03T05:55:00,mcc,32.04
2024-02-03T05:56:00,mcc,40.08
2024-02-03T05:57:00,mcc,34.70
2024-02-03T05:58:00,mcc,33.78
2024-02-03T05:59:00,mcc,34.08
2024-02-03T06:00:00,mcc,37.00
2024-02-03T06:01:00,mcc,32.17
2024-02-03T06:02:00,mcc,32.21
2024-02-03T06:03:00,mcc,34.26
2024-02-03T06:04:00,mcc,34.55
2024-02-03T06:05:00,mcc,34.43
2024-02-03T06:06:00,mcc,34.57
2024-02-03T06:07:00,mcc,34.98
2024-02-03T06:08:00,mcc,34.40
2024-02-03T06:09:00,mcc,31.67
2024-02-03T06:10:00,mcc,33.60
2024-02-03T06:11:00,mcc,32.20
2024-02-03T06:12:00,mcc,32.13
2024-02-03T06:13:00,mcc,37.12
2024-02-03T06:14:00,mcc,38.72
2024-02-03T06:15:00,mcc,35.79
2024-02-03T06:16:00,mcc,38.37
2024-02-03T06:17:00,mcc,36.88
2024-02-03T06:18:00,mcc,35.58
2024-02-03T06:19:00,mcc,38.47
2024-02-03T06:20:00,mcc,33.53
2024-02-03T06:21:00,mcc,32.54
2024-02-03T06:22:00,mcc,32.37
2024-02-03T06:23:00,mcc,32.66
2024-02-03T06:24:00,mcc,34.01
2024-02-03T06:25:00,mcc,32.86
2024-02-03T06:26:00,mcc,36.83
2024-02-03T06:27:00,mcc,36.49
2024-02-03T06:28:00,mcc,36.93
2024-02-03T06:29:00,mcc,35.72
2024-02-03T06:30:00,mcc,34.00
2024-02-03T06:31:00,mcc,34.03
2024-02-03T06:32:00,mcc,34.43
2024-02-03T06:33:00,mcc,33.67
2024-02-03T06:34:00,mcc,41.79
2024-02-03T06:35:00,mcc,33.97
2024-02-03T06:36:00,mcc,32.98
2024-02-03T06:37:00,mcc,34.31
2024-02-03T06:38:00,mcc,38.22
2024-02-03T06:39:00,mcc,35.94
2024-02-03T06:40:00,mcc,36.73
2024-02-03T06:41:00,mcc,39.09
2024-02-03T06:42:00,mcc,39.33
2024-02-03T06:43:00,mcc,37.90
2024-02-03T06:44:00,mcc,39.88
2024-02-03T06:45:00,mcc,38.37
2024-02-03T06:46:00,mcc,39.21
2024-02-03T06:47:00,mcc,41.35
2024-02-03T06:48:00,mcc,37.72
2024-02-03T06:49:00,mcc,37.14
2024-02-03T06:50:00,mcc,40.03
2024-02-03T06:51:00,mcc,34.30
2024-02-03T06:52:00,mcc,34.46
2024-02-03T06:53:00,mcc,45.14
2024-02-03T06:54:00,mcc,36.87
2024-02-03T06:55:00,mcc,37.87
2024-02-03T06:56:00,mcc,35.74
2024-02-03T06:57:00,mcc,34.22
2024-02-03T06:58:00,mcc,34.53
2024-02-03T06:59:00,mcc,34.54
2024-02-03T07:00:00,mcc,36.74
2024-02-03T07:01:00,mcc,37.57
2024-02-03T07:02:00,mcc,36.44
2024-02-03T07:03:00,mcc,40.48
2024-02-03T07:04:00,mcc,37.94
2024-02-03T07:05:00,mcc,35.34
2024-02-03T07:06:00,mcc,36.75
2024-02-03T07:07:00,mcc,33.65
2024-02-03T07:08:00,mcc,33.42
2024-02-03T07:09:00,mcc,36.43
2024-02-03T07:10:00,mcc,41.51
2024-02-03T07:11:00,mcc,41.23
2024-02-03T07:12:00,mcc,42.29
2024-02-03T07:13:00,mcc,42.83
2024-02-03T07:14:00,mcc,30.61
2024-02-03T07:15:00,mcc,30.39
2024-02-03T07:16:00,mcc,34.07
2024-02-03T07:17:00,mcc,32.58
2024-02-03T07:18:00,mcc,33.69
2024-02-03T07:19:00,mcc,34.90
2024-02-03T07:20:00,mcc,32.62
2024-02-03T07:21:00,mcc,34.27
2024-02-03T07:22:00,mcc,37.02
2024-02-03T07:23:00,mcc,34.97
2024-02-03T07:24:00,mcc,33.17
2024-02-03T07:25:00,mcc,37.35
2024-02-03T07:26:00,mcc,35.01
2024-02-03T07:27:00,mcc,33.59
2024-02-03T07:28:00,mcc,36.76
2024-02-03T07:29:00,mcc,34.22
2024-02-03T07:30:00,mcc,34.41
2024-02-03T07:31:00,mcc,33.79
2024-02-03T07:32:00,mcc,34.56
2024-02-03T07:33:00,mcc,41.86
2024-02-03T07:34:00,mcc,34.21
2024-02-03T07:35:00,mcc,34.54
2024-02-03T07:36:00,mcc,33.72
2024-02-03T07:37:00,mcc,33.26
2024-02-03T07:38:00,mcc,33.86
2024-02-03T07:39:00,mcc,33.72
2024-02-03T07:40:00,mcc,34.27
2024-02-03T07:41:00,mcc,34.08
2024-02-03T07:42:00,mcc,34.82
2024-02-03T07:43:00,mcc,34.12
2024-02-03T07:44:00,mcc,33.36
2024-02-03T07:45:00,mcc,31.68
2024-02-03T07:46:00,mcc,31.51
2024-02-03T07:47:00,mcc,42.05
2024-02-03T07:48:00,mcc,32.60
2024-02-03T07:49:00,mcc,33.55
2024-02-03T07:50:00,mcc,34.76
2024-02-03T07:51:00,mcc,32.10
2024-02-03T07:52:00,mcc,42.08
2024-02-03T07:53:00,mcc,36.92
2024-02-03T07:54:00,mcc,35.72
2024-02-03T07:55:00,mcc,34.77
2024-02-03T07:56:00,mcc,36.83
2024-02-03T07:57:00,mcc,34.36
2024-02-03T07:58:00,mcc,33.10
2024-02-03T07:59:00,mcc,33.52
2024-02-03T08:00:00,mcc,32.44
2024-02-03T08:01:00,mcc,30.98
2024-02-03T08:02:00,mcc,34.05
2024-02-03T08:03:00,mcc,31.26
2024-02-03T08:04:00,mcc,30.66
2024-02-03T08:05:00,mcc,36.76
2024-02-03T08:06:00,mcc,33.31
2024-02-03T08:07:00,mcc,34.01
2024-02-03T08:08:00,mcc,35.26
2024-02-03T08:09:00,mcc,32.09
2024-02-03T08:10:00,mcc,31.73
2024-02-03T08:11:00,mcc,32.95
2024-02-03T08:12:00,mcc,31.32
2024-02-03T08:13:00,mcc,32.64
2024-02-03T08:14:00,mcc,36.52
2024-02-03T08:15:00,mcc,35.28
2024-02-03T08:16:00,mcc,33.42
2024-02-03T08:17:00,mcc,34.27
2024-02-03T08:18:00,mcc,35.12
2024-02-03T08:19:00,mcc,32.39
2024-02-03T08:20:00,mcc,34.75
2024-02-03T08:21:00,mcc,36.65
2024-02-03T08:22:00,mcc,34.16
2024-02-03T08:23:00,mcc,33.50
2024-02-03T08:24:00,mcc,36.21
2024-02-03T08:25:00,mcc,33.16
2024-02-03T08:26:00,mcc,32.00
2024-02-03T08:27:00,mcc,34.78
2024-02-03T08:28:00,mcc,34.01
2024-02-03T08:29:00,mcc,31.87
2024-02-03T08:30:00,mcc,32.88
2024-02-03T08:31:00,mcc,38.73
2024-02-03T08:32:00,mcc,31.12
2024-02-03T08:33:00,mcc,33.74
2024-02-03T08:34:00,mcc,31.05
2024-02-03T08:35:00,mcc,29.90
2024-02-03T08:36:00,mcc,31.58
2024-02-03T08:37:00,mcc,29.99
2024-02-03T08:38:00,mcc,31.08
2024-02-03T08:39:00,mcc,33.62
2024-02-03T08:40:00,mcc,32.70
2024-02-03T08:41:00,mcc,34.06
2024-02-03T08:42:00,mcc,37.76
2024-02-03T08:43:00,mcc,35.07
2024-02-03T08:44:00,mcc,43.83
2024-02-03T08:45:00,mcc,44.52
2024-02-03T08:46:00,mcc,45.79
2024-02-03T08:47:00,mcc,33.57
2024-02-03T08:48:00,mcc,34.73
2024-02-03T08:49:00,mcc,31.35
2024-02-03T08:50:00,mcc,31.05
2024-02-03T08:51:00,mcc,31.88
2024-02-03T08:52:00,mcc,31.15
2024-02-03T08:53:00,mcc,32.85
2024-02-03T08:54:00,mcc,33.80
2024-02-03T08:55:00,mcc,35.92
2024-02-03T08:56:00,mcc,35.99
2024-02-03T08:57:00,mcc,33.13
2024-02-03T08:58:00,mcc,34.49
2024-02-03T08:59:00,mcc,34.55
2024-02-03T09:00:00,mcc,30.41
2024-02-03T09:01:00,mcc,32.47
2024-02-03T09:02:00,mcc,32.10
2024-02-03T09:03:00,mcc,32.40
2024-02-03T09:04:00,mcc,33.01
2024-02-03T09:05:00,mcc,31.92
2024-02-03T09:06:00,mcc,35.08
2024-02-03T09:07:00,mcc,35.83
2024-02-03T09:08:00,mcc,36.52
2024-02-03T09:09:00,mcc,35.28
2024-02-03T09:10:00,mcc,44.69
2024-02-03T09:11:00,mcc,34.83
2024-02-03T09:12:00,mcc,35.46
2024-02-03T09:13:00,mcc,31.82
2024-02-03T09:14:00,mcc,33.71
2024-02-03T09:15:00,mcc,33.55
2024-02-03T09:16:00,mcc,35.05
2024-02-03T09:17:00,mcc,34.13
2024-02-03T09:18:00,mcc,33.42
2024-02-03T09:19:00,mcc,34.41
2024-02-03T09:20:00,mcc,31.65
2024-02-03T09:21:00,mcc,32.19
2024-02-03T09:22:00,mcc,34.67
2024-02-03T09:23:00,mcc,31.16
2024-02-03T09:24:00,mcc,30.57
2024-02-03T09:25:00,mcc,34.81
2024-02-03T09:26:00,mcc,35.38
2024-02-03T09:27:00,mcc,34.86
2024-02-03T09:28:00,mcc,34.95
2024-02-03T09:29:00,mcc,43.37
2024-02-03T09:30:00,mcc,34.84
2024-02-03T09:31:00,mcc,35.50
2024-02-03T09:32:00,mcc,34.50
2024-02-03T09:33:00,mcc,35.26
2024-02-03T09:34:00,mcc,39.52
2024-02-03T09:35:00,mcc,36.58
2024-02-03T09:36:00,mcc,33.26
2024-02-03T09:37:00,mcc,32.54
2024-02-03T09:38:00,mcc,34.43
2024-02-03T09:39:00,mcc,32.25
2024-02-03T09:40:00,mcc,30.71
2024-02-03T09:41:00,mcc,33.03
2024-02-03T09:42:00,mcc,32.78
2024-02-03T09:43:00,mcc,34.27
2024-02-03T09:44:00,mcc,33.92
2024-02-03T09:45:00,mcc,31.80
2024-02-03T09:46:00,mcc,32.20
2024-02-03T09:47:00,mcc,34.32
2024-02-03T09:48:00,mcc,32.72
2024-02-03T09:49:00,mcc,33.68
2024-02-03T09:50:00,mcc,34.24
2024-02-03T09:51:00,mcc,34.58
2024-02-03T09:52:00,mcc,33.14
2024-02-03T09:53:00,mcc,35.13
2024-02-03T09:54:00,mcc,33.75
2024-02-03T09:55:00,mcc,35.37
2024-02-03T09:56:00,mcc,35.27
2024-02-03T09:57:00,mcc,37.55
2024-02-03T09:58:00,mcc,35.51
2024-02-03T09:59:00,mcc,37.66
2024-02-03T10:00:00,mcc,32.78
2024-02-03T10:01:00,mcc,33.03
2024-02-03T10:02:00,mcc,32.86
2024-02-03T10:03:00,mcc,32.55
2024-02-03T10:04:00,mcc,34.51
2024-02-03T10:05:00,mcc,35.32
2024-02-03T10:06:00,mcc,32.98
2024-02-03T10:07:00,mcc,39.38
2024-02-03T10:08:00,mcc,31.42
2024-02-03T10:09:00,mcc,33.46
2024-02-03T10:10:00,mcc,31.38
2024-02-03T10:11:00,mcc,33.15
2024-02-03T10:12:00,mcc,36.63
2024-02-03T10:13:00,mcc,33.32
2024-02-03T10:14:00,mcc,33.24
2024-02-03T10:15:00,mcc,35.29
2024-02-03T10:16:00,mcc,32.31
2024-02-03T10:17:00,mcc,31.27
2024-02-03T10:18:00,mcc,33.54
2024-02-03T10:19:00,mcc,34.41
2024-02-03T10:20:00,mcc,33.95
2024-02-03T10:21:00,mcc,37.62
2024-02-03T10:22:00,mcc,35.94
2024-02-03T10:23:00,mcc,36.23
2024-02-03T10:24:00,mcc,36.47
2024-02-03T10:25:00,mcc,33.75
2024-02-03T10:26:00,mcc,42.82
2024-02-03T10:27:00,mcc,32.98
2024-02-03T10:28:00,mcc,34.76
2024-02-03T10:29:00,mcc,36.64
2024-02-03T10:30:00,mcc,35.97
2024-02-03T10:31:00,mcc,32.32
2024-02-03T10:32:00,mcc,32.47
2024-02-03T10:33:00,mcc,30.75
2024-02-03T10:34:00,mcc,29.65
2024-02-03T10:35:00,mcc,30.61
2024-02-03T10:36:00,mcc,32.13
2024-02-03T10:37:00,mcc,32.72
2024-02-03T10:38:00,mcc,33.60
2024-02-03T10:39:00,mcc,31.73
2024-02-03T10:40:00,mcc,32.91
2024-02-03T10:41:00,mcc,31.80
2024-02-03T10:42:00,mcc,31.94
2024-02-03T10:43:00,mcc,36.23
2024-02-03T10:44:00,mcc,34.11
2024-02-03T10:45:00,mcc,35.40
2024-02-03T10:46:00,mcc,45.73
2024-02-03T10:47:00,mcc,34.18
2024-02-03T10:48:00,mcc,32.83
2024-02-03T10:49:00,mcc,34.69
2024-02-03T10:50:00,mcc,31.60
2024-02-03T10:51:00,mcc,33.83
2024-02-03T10:52:00,mcc,34.40
2024-02-03T10:53:00,mcc,35.18
2024-02-03T10:54:00,mcc,31.30
2024-02-03T10:55:00,mcc,30.87
2024-02-03T10:56:00,mcc,35.84
2024-02-03T10:57:00,mcc,33.63
2024-02-03T10:58:00,mcc,32.71
2024-02-03T10:59:00,mcc,43.69
2024-02-03T11:00:00,mcc,42.65
2024-02-03T11:01:00,mcc,43.83
2024-02-03T11:02:00,mcc,43.24
2024-02-03T11:03:00,mcc,33.24
2024-02-03T11:04:00,mcc,33.45
2024-02-03T11:05:00,mcc,35.70
