#datetime,building,power
2022-05-26T00:01:00,kyn,96.09
2022-05-26T00:03:00,kyn,120.00
2022-05-26T00:05:00,kyn,108.05
2022-05-26T00:07:00,kyn,95.86
2022-05-26T00:09:00,kyn,96.09
2022-05-26T00:11:00,kyn,83.91
2022-05-26T00:13:00,kyn,96.09
2022-05-26T00:14:00,kyn,48.05
2022-05-26T00:16:00,kyn,83.91
2022-05-26T00:17:00,kyn,48.05
2022-05-26T00:19:00,kyn,96.09
2022-05-26T00:21:00,kyn,95.86
2022-05-26T00:22:00,kyn,48.05
2022-05-26T00:24:00,kyn,83.91
2022-05-26T00:25:00,kyn,48.05
2022-05-26T00:26:00,kyn,48.05
2022-05-26T00:28:00,kyn,83.91
2022-05-26T00:29:00,kyn,48.05
2022-05-26T00:31:00,kyn,96.09
2022-05-26T00:33:00,kyn,95.86
2022-05-26T00:35:00,kyn,84.14
2022-05-26T00:37:00,kyn,95.86
2022-05-26T00:39:00,kyn,96.09
2022-05-26T00:41:00,kyn,96.09
2022-05-26T00:43:00,kyn,83.91
2022-05-26T00:45:00,kyn,96.09
2022-05-26T00:46:00,kyn,47.81
2022-05-26T00:48:00,kyn,84.14
2022-05-26T00:50:00,kyn,108.05
2022-05-26T00:51:00,kyn,47.81
2022-05-26T00:52:00,kyn,48.05
2022-05-26T00:54:00,kyn,96.09
2022-05-26T00:55:00,kyn,48.05
2022-05-26T00:57:00,kyn,95.86
2022-05-26T00:59:00,kyn,108.05
2022-05-26T01:01:00,kyn,96.09
2022-05-26T01:02:00,kyn,47.81
2022-05-26T01:03:00,kyn,36.09
2022-05-26T01:05:00,kyn,96.09
2022-05-26T01:06:00,kyn,47.81
2022-05-26T01:08:00,kyn,108.05
2022-05-26T01:10:00,kyn,96.09
2022-05-26T01:11:00,kyn,96.09
2022-05-26T01:12:00,kyn,95.86
2022-05-26T01:13:00,kyn,48.05
2022-05-26T01:15:00,kyn,84.14
2022-05-26T01:16:00,kyn,47.81
2022-05-26T01:18:00,kyn,72.19
2022-05-26T01:20:00,kyn,71.95
2022-05-26T01:22:00,kyn,71.95
2022-05-26T01:24:00,kyn,83.91
2022-05-26T01:26:00,kyn,72.19
2022-05-26T01:28:00,kyn,71.95
2022-05-26T01:30:00,kyn,83.91
2022-05-26T01:32:00,kyn,71.95
2022-05-26T01:34:00,kyn,72.19
2022-05-26T01:35:00,kyn,35.86
2022-05-26T01:37:00,kyn,84.14
2022-05-26T01:39:00,kyn,71.95
2022-05-26T01:41:00,kyn,83.91
2022-05-26T01:43:00,kyn,71.95
2022-05-26T01:45:00,kyn,72.19
2022-05-26T01:47:00,kyn,83.91
2022-05-26T01:48:00,kyn,36.09
2022-05-26T01:50:00,kyn,83.91
2022-05-26T01:52:00,kyn,71.95
2022-05-26T01:53:00,kyn,36.09
2022-05-26T01:55:00,kyn,83.91
2022-05-26T01:57:00,kyn,71.95
2022-05-26T01:58:00,kyn,48.05
2022-05-26T02:00:00,kyn,71.95
2022-05-26T02:02:00,kyn,72.19
2022-05-26T02:04:00,kyn,83.91
2022-05-26T02:06:00,kyn,71.95
2022-05-26T02:08:00,kyn,84.14
2022-05-26T02:09:00,kyn,23.91
2022-05-26T02:10:00,kyn,36.09
2022-05-26T02:12:00,kyn,71.95
2022-05-26T02:13:00,kyn,35.86
2022-05-26T02:15:00,kyn,72.19
2022-05-26T02:17:00,kyn,95.86
2022-05-26T02:19:00,kyn,84.14
2022-05-26T02:21:00,kyn,60.00
2022-05-26T02:23:00,kyn,83.91
2022-05-26T02:24:00,kyn,36.09
2022-05-26T02:26:00,kyn,71.95
2022-05-26T02:28:00,kyn,71.95
2022-05-26T02:30:00,kyn,71.95
2022-05-26T02:31:00,kyn,36.09
2022-05-26T02:33:00,kyn,83.91
2022-05-26T02:35:00,kyn,60.00
2022-05-26T02:37:00,kyn,71.95
2022-05-26T02:39:00,kyn,72.19
2022-05-26T02:40:00,kyn,35.86
2022-05-26T02:42:00,kyn,71.95
2022-05-26T02:44:00,kyn,84.14
2022-05-26T02:45:00,kyn,35.86
2022-05-26T02:47:00,kyn,72.19
2022-05-26T02:49:00,kyn,71.95
2022-05-26T02:51:00,kyn,83.91
2022-05-26T02:53:00,kyn,71.95
2022-05-26T02:54:00,kyn,36.09
2022-05-26T02:56:00,kyn,71.95
2022-05-26T02:58:00,kyn,71.95
2022-05-26T03:00:00,kyn,72.19
2022-05-26T03:01:00,kyn,35.86
2022-05-26T03:02:00,kyn,36.09
2022-05-26T03:04:00,kyn,71.95
2022-05-26T03:06:00,kyn,71.95
2022-05-26T03:08:00,kyn,84.14
2022-05-26T03:10:00,kyn,83.91
2022-05-26T03:12:00,kyn,71.95
2022-05-26T03:14:00,kyn,71.95
2022-05-26T03:15:00,kyn,36.09
2022-05-26T03:16:00,kyn,36.09
2022-05-26T03:18:00,kyn,71.95
2022-05-26T03:20:00,kyn,83.91
2022-05-26T03:21:00,kyn,36.09
2022-05-26T03:23:00,kyn,71.95
2022-05-26T03:25:00,kyn,83.91
2022-05-26T03:26:00,kyn,36.09
2022-05-26T03:28:00,kyn,71.95
2022-05-26T03:29:00,kyn,36.09
2022-05-26T03:31:00,kyn,71.95
2022-05-26T03:32:00,kyn,36.09
2022-05-26T03:33:00,kyn,35.86
2022-05-26T03:35:00,kyn,71.95
2022-05-26T03:37:00,kyn,60.00
2022-05-26T03:38:00,kyn,48.05
2022-05-26T03:40:00,kyn,71.95
2022-05-26T03:42:00,kyn,72.19
2022-05-26T03:44:00,kyn,83.91
2022-05-26T03:45:00,kyn,36.09
2022-05-26T03:47:00,kyn,83.91
2022-05-26T03:49:00,kyn,83.91
2022-05-26T03:51:00,kyn,84.14
2022-05-26T03:52:00,kyn,35.86
2022-05-26T03:54:00,kyn,72.19
2022-05-26T03:55:00,kyn,35.86
2022-05-26T03:56:00,kyn,36.09
2022-05-26T03:58:00,kyn,83.91
2022-05-26T04:00:00,kyn,71.95
2022-05-26T04:02:00,kyn,72.19
2022-05-26T04:03:00,kyn,47.81
2022-05-26T04:05:00,kyn,72.19
2022-05-26T04:07:00,kyn,83.91
2022-05-26T04:08:00,kyn,36.09
2022-05-26T04:10:00,kyn,83.91
2022-05-26T04:12:00,kyn,83.91
2022-05-26T04:13:00,kyn,36.09
2022-05-26T04:15:00,kyn,83.91
2022-05-26T04:16:00,kyn,48.05
2022-05-26T04:18:00,kyn,84.14
2022-05-26T04:20:00,kyn,83.91
2022-05-26T04:22:00,kyn,71.95
2022-05-26T04:24:00,kyn,96.09
2022-05-26T04:26:00,kyn,83.91
2022-05-26T04:27:00,kyn,48.05
2022-05-26T04:29:00,kyn,83.91
2022-05-26T04:31:00,kyn,84.14
2022-05-26T04:32:00,kyn,48.05
2022-05-26T04:33:00,kyn,47.81
2022-05-26T04:34:00,kyn,48.05
2022-05-26T04:36:00,kyn,108.05
2022-05-26T04:38:00,kyn,108.05
2022-05-26T04:40:00,kyn,95.86
2022-05-26T04:41:00,kyn,36.09
2022-05-26T04:43:00,kyn,83.91
2022-05-26T04:45:00,kyn,96.09
2022-05-26T04:46:00,kyn,36.09
2022-05-26T04:48:00,kyn,83.91
2022-05-26T04:49:00,kyn,48.05
2022-05-26T04:50:00,kyn,35.86
2022-05-26T04:52:00,kyn,84.14
2022-05-26T04:53:00,kyn,35.86
2022-05-26T04:55:00,kyn,96.09
2022-05-26T04:57:00,kyn,96.09
2022-05-26T04:59:00,kyn,83.91
2022-05-26T05:01:00,kyn,96.09
2022-05-26T05:03:00,kyn,107.81
2022-05-26T05:04:00,kyn,96.09
2022-05-26T05:06:00,kyn,203.91
2022-05-26T05:08:00,kyn,192.19
2022-05-26T05:10:00,kyn,203.91
2022-05-26T05:11:00,kyn,96.09
2022-05-26T05:13:00,kyn,191.95
2022-05-26T05:14:00,kyn,83.91
2022-05-26T05:16:00,kyn,191.95
2022-05-26T05:18:00,kyn,192.19
2022-05-26T05:20:00,kyn,203.91
2022-05-26T05:22:00,kyn,180.00
2022-05-26T05:24:00,kyn,180.00
2022-05-26T05:25:00,kyn,96.09
2022-05-26T05:27:00,kyn,191.95
2022-05-26T05:28:00,kyn,95.86
2022-05-26T05:30:00,kyn,180.00
2022-05-26T05:32:00,kyn,180.00
2022-05-26T05:33:00,kyn,96.09
2022-05-26T05:34:00,kyn,96.09
2022-05-26T05:35:00,kyn,83.91
2022-05-26T05:37:00,kyn,191.95
2022-05-26T05:38:00,kyn,84.14
2022-05-26T05:39:00,kyn,95.86
2022-05-26T05:41:00,kyn,180.00
2022-05-26T05:43:00,kyn,180.00
2022-05-26T05:45:00,kyn,191.95
2022-05-26T05:47:00,kyn,180.00
2022-05-26T05:49:00,kyn,180.00
2022-05-26T05:51:00,kyn,180.00
2022-05-26T05:53:00,kyn,192.19
2022-05-26T05:55:00,kyn,203.91
2022-05-26T05:57:00,kyn,191.95
2022-05-26T05:59:00,kyn,191.95
2022-05-26T06:00:00,kyn,96.09
2022-05-26T06:02:00,kyn,191.95
2022-05-26T06:04:00,kyn,191.95
2022-05-26T06:06:00,kyn,192.19
2022-05-26T06:08:00,kyn,191.95
2022-05-26T06:10:00,kyn,203.91
2022-05-26T06:12:00,kyn,191.95
2022-05-26T06:14:00,kyn,204.14
2022-05-26T06:16:00,kyn,191.95
2022-05-26T06:17:00,kyn,96.09
2022-05-26T06:19:00,kyn,203.91
2022-05-26T06:20:00,kyn,96.09
2022-05-26T06:21:00,kyn,95.86
2022-05-26T06:23:00,kyn,191.95
2022-05-26T06:25:00,kyn,192.19
2022-05-26T06:26:00,kyn,95.86
2022-05-26T06:28:00,kyn,191.95
2022-05-26T06:30:00,kyn,192.19
2022-05-26T06:32:00,kyn,180.00
2022-05-26T06:34:00,kyn,191.95
2022-05-26T06:36:00,kyn,180.00
2022-05-26T06:38:00,kyn,191.95
2022-05-26T06:39:00,kyn,83.91
2022-05-26T06:41:00,kyn,180.00
2022-05-26T06:43:00,kyn,192.19
2022-05-26T06:45:00,kyn,191.95
2022-05-26T06:46:00,kyn,95.86
2022-05-26T06:48:00,kyn,180.00
2022-05-26T06:50:00,kyn,192.19
2022-05-26T06:52:00,kyn,203.91
2022-05-26T06:54:00,kyn,203.91
2022-05-26T06:56:00,kyn,180.00
2022-05-26T06:58:00,kyn,192.19
2022-05-26T07:00:00,kyn,191.95
2022-05-26T07:02:00,kyn,191.95
2022-05-26T07:03:00,kyn,96.09
2022-05-26T07:04:00,kyn,83.91
2022-05-26T07:06:00,kyn,191.95
2022-05-26T07:07:00,kyn,96.09
2022-05-26T07:09:00,kyn,191.95
2022-05-26T07:10:00,kyn,83.91
2022-05-26T07:11:00,kyn,96.09
2022-05-26T07:13:00,kyn,191.95
2022-05-26T07:15:00,kyn,180.00
2022-05-26T07:17:00,kyn,180.00
2022-05-26T07:19:00,kyn,191.95
2022-05-26T07:21:00,kyn,192.19
2022-05-26T07:23:00,kyn,180.00
2022-05-26T07:25:00,kyn,191.95
2022-05-26T07:26:00,kyn,95.86
2022-05-26T07:28:00,kyn,180.00
2022-05-26T07:29:00,kyn,84.14
2022-05-26T07:31:00,kyn,191.95
2022-05-26T07:33:00,kyn,180.00
2022-05-26T07:34:00,kyn,96.09
2022-05-26T07:36:00,kyn,191.95
2022-05-26T07:38:00,kyn,180.00
2022-05-26T07:39:00,kyn,95.86
2022-05-26T07:41:00,kyn,192.19
2022-05-26T07:43:00,kyn,191.95
2022-05-26T07:45:00,kyn,180.00
2022-05-26T07:47:00,kyn,191.95
2022-05-26T07:49:00,kyn,180.00
2022-05-26T07:51:00,kyn,180.00
2022-05-26T07:53:00,kyn,191.95
2022-05-26T07:54:00,kyn,84.14
2022-05-26T07:56:00,kyn,191.95
2022-05-26T07:57:00,kyn,95.86
2022-05-26T07:59:00,kyn,180.00
2022-05-26T08:01:00,kyn,204.14
2022-05-26T08:03:00,kyn,180.00
2022-05-26T08:05:00,kyn,191.95
2022-05-26T08:07:00,kyn,191.95
2022-05-26T08:08:00,kyn,96.09
2022-05-26T08:10:00,kyn,203.91
2022-05-26T08:11:00,kyn,84.14
2022-05-26T08:12:00,kyn,95.86
2022-05-26T08:13:00,kyn,96.09
2022-05-26T08:15:00,kyn,191.95
2022-05-26T08:17:00,kyn,180.00
2022-05-26T08:18:00,kyn,96.09
2022-05-26T08:20:00,kyn,180.00
2022-05-26T08:22:00,kyn,191.95
2022-05-26T08:23:00,kyn,83.91
2022-05-26T08:25:00,kyn,191.95
2022-05-26T08:27:00,kyn,180.00
2022-05-26T08:28:00,kyn,96.09
2022-05-26T08:29:00,kyn,83.91
2022-05-26T08:31:00,kyn,192.19
2022-05-26T08:33:00,kyn,180.00
2022-05-26T08:35:00,kyn,191.95
2022-05-26T08:37:00,kyn,180.00
2022-05-26T08:39:00,kyn,180.00
2022-05-26T08:40:00,kyn,95.86
2022-05-26T08:42:00,kyn,192.19
2022-05-26T08:44:00,kyn,191.95
2022-05-26T08:45:00,kyn,83.91
2022-05-26T08:47:00,kyn,180.00
2022-05-26T08:49:00,kyn,180.00
2022-05-26T08:51:00,kyn,180.00
2022-05-26T08:53:00,kyn,180.00
2022-05-26T08:55:00,kyn,191.95
2022-05-26T08:57:00,kyn,180.00
2022-05-26T08:59:00,kyn,192.19
2022-05-26T09:01:00,kyn,191.95
2022-05-26T09:03:00,kyn,191.95
2022-05-26T09:05:00,kyn,180.00
2022-05-26T09:06:00,kyn,96.09
2022-05-26T09:08:00,kyn,180.00
2022-05-26T09:10:00,kyn,191.95
2022-05-26T09:12:00,kyn,215.86
2022-05-26T09:14:00,kyn,192.19
2022-05-26T09:16:00,kyn,191.95
2022-05-26T09:18:00,kyn,203.91
2022-05-26T09:20:00,kyn,191.95
2022-05-26T09:22:00,kyn,180.00
2022-05-26T09:24:00,kyn,192.19
2022-05-26T09:26:00,kyn,167.81
2022-05-26T09:28:00,kyn,168.05
2022-05-26T09:29:00,kyn,84.14
2022-05-26T09:31:00,kyn,167.81
2022-05-26T09:33:00,kyn,156.09
2022-05-26T09:35:00,kyn,168.05
2022-05-26T09:36:00,kyn,71.95
2022-05-26T09:38:00,kyn,168.05
2022-05-26T09:39:00,kyn,71.95
2022-05-26T09:41:00,kyn,168.05
2022-05-26T09:43:00,kyn,155.86
2022-05-26T09:45:00,kyn,168.05
2022-05-26T09:47:00,kyn,168.05
2022-05-26T09:49:00,kyn,168.05
2022-05-26T09:51:00,kyn,155.86
2022-05-26T09:53:00,kyn,168.05
2022-05-26T09:55:00,kyn,156.09
2022-05-26T10:14:00,kyn,95.86
2022-05-26T10:16:00,kyn,180.00
2022-05-26T10:18:00,kyn,168.05
2022-05-26T10:20:00,kyn,168.05
2022-05-26T10:22:00,kyn,168.05
2022-05-26T10:23:00,kyn,95.86
2022-05-26T10:25:00,kyn,180.00
2022-05-26T10:27:00,kyn,168.05
2022-05-26T10:28:00,kyn,83.91
2022-05-26T10:29:00,kyn,84.14
2022-05-26T10:31:00,kyn,168.05
2022-05-26T10:32:00,kyn,71.95
2022-05-26T10:34:00,kyn,180.00
2022-05-26T10:36:00,kyn,180.00
2022-05-26T10:38:00,kyn,180.00
2022-05-26T10:40:00,kyn,168.05
2022-05-26T10:42:00,kyn,167.81
2022-05-26T10:44:00,kyn,168.05
2022-05-26T10:45:00,kyn,84.14
2022-05-26T10:47:00,kyn,155.86
2022-05-26T10:54:00,kyn,84.14
2022-05-26T10:56:00,kyn,168.05
2022-05-26T11:04:00,kyn,156.09
2022-05-26T11:06:00,kyn,155.86
2022-05-26T11:08:00,kyn,168.05
2022-05-26T11:09:00,kyn,71.95
2022-05-26T11:11:00,kyn,168.05
2022-05-26T11:12:00,kyn,83.91
2022-05-26T11:14:00,kyn,168.05
2022-05-26T11:16:00,kyn,168.05
2022-05-26T11:18:00,kyn,180.00
2022-05-26T11:19:00,kyn,83.91
2022-05-26T11:21:00,kyn,156.09
2022-05-26T11:23:00,kyn,156.09
2022-05-26T11:25:00,kyn,155.86
2022-05-26T11:26:00,kyn,71.95
2022-05-26T11:28:00,kyn,168.05
2022-05-26T11:29:00,kyn,84.14
2022-05-26T11:31:00,kyn,167.81
2022-05-26T11:33:00,kyn,168.05
2022-05-26T11:35:00,kyn,180.00
2022-05-26T11:36:00,kyn,84.14
2022-05-26T11:38:00,kyn,167.81
2022-05-26T11:40:00,kyn,156.09
2022-05-26T11:42:00,kyn,143.91
2022-05-26T11:44:00,kyn,168.05
2022-05-26T11:45:00,kyn,71.95
2022-05-26T11:47:00,kyn,156.09
2022-05-26T11:49:00,kyn,168.05
2022-05-26T11:51:00,kyn,168.05
2022-05-26T11:53:00,kyn,167.81
2022-05-26T11:55:00,kyn,168.05
2022-05-26T11:57:00,kyn,168.05
2022-05-26T11:58:00,kyn,83.91
2022-05-26T12:00:00,kyn,144.14
2022-05-26T12:02:00,kyn,155.86
2022-05-26T12:03:00,kyn,84.14
2022-05-26T12:05:00,kyn,143.91
2022-05-26T12:06:00,kyn,84.14
2022-05-26T12:08:00,kyn,155.86
2022-05-26T12:10:00,kyn,180.00
2022-05-26T12:12:00,kyn,168.05
2022-05-26T12:14:00,kyn,168.05
2022-05-26T12:16:00,kyn,168.05
2022-05-26T12:18:00,kyn,167.81
2022-05-26T12:19:00,kyn,84.14
2022-05-26T12:21:00,kyn,155.86
2022-05-26T12:22:00,kyn,72.19
2022-05-26T12:24:00,kyn,167.81
2022-05-26T12:26:00,kyn,156.09
2022-05-26T12:28:00,kyn,168.05
2022-05-26T12:29:00,kyn,83.91
2022-05-26T12:31:00,kyn,168.05
2022-05-26T12:33:00,kyn,168.05
2022-05-26T12:34:00,kyn,95.86
2022-05-26T12:36:00,kyn,180.00
2022-05-26T12:38:00,kyn,168.05
2022-05-26T12:40:00,kyn,168.05
2022-05-26T12:42:00,kyn,168.05
2022-05-26T12:44:00,kyn,155.86
2022-05-26T12:45:00,kyn,72.19
2022-05-26T12:47:00,kyn,155.86
2022-05-26T12:49:00,kyn,168.05
2022-05-26T12:50:00,kyn,96.09
2022-05-26T12:52:00,kyn,167.81
2022-05-26T12:54:00,kyn,192.19
2022-05-26T12:56:00,kyn,180.00
2022-05-26T12:57:00,kyn,95.86
2022-05-26T12:58:00,kyn,84.14
2022-05-26T12:59:00,kyn,83.91
2022-05-26T13:01:00,kyn,168.05
2022-05-26T13:02:00,kyn,83.91
2022-05-26T13:03:00,kyn,71.95
2022-05-26T13:05:00,kyn,156.09
2022-05-26T13:07:00,kyn,156.09
2022-05-26T13:09:00,kyn,167.81
2022-05-26T13:11:00,kyn,180.00
2022-05-26T13:13:00,kyn,168.05
2022-05-26T13:15:00,kyn,168.05
2022-05-26T13:17:00,kyn,168.05
2022-05-26T13:19:00,kyn,168.05
2022-05-26T13:21:00,kyn,167.81
2022-05-26T13:23:00,kyn,180.00
2022-05-26T13:25:00,kyn,156.09
2022-05-26T13:26:00,kyn,71.95
2022-05-26T13:27:00,kyn,84.14
2022-05-26T13:29:00,kyn,143.91
2022-05-26T13:30:00,kyn,83.91
2022-05-26T13:32:00,kyn,144.14
2022-05-26T13:34:00,kyn,168.05
2022-05-26T13:36:00,kyn,180.00
2022-05-26T13:38:00,kyn,167.81
2022-05-26T13:39:00,kyn,84.14
2022-05-26T13:40:00,kyn,83.91
2022-05-26T13:42:00,kyn,168.05
2022-05-26T13:44:00,kyn,180.00
2022-05-26T13:46:00,kyn,168.05
2022-05-26T13:48:00,kyn,168.05
2022-05-26T13:50:00,kyn,180.00
2022-05-26T13:52:00,kyn,155.86
2022-05-26T13:53:00,kyn,71.95
2022-05-26T13:55:00,kyn,156.09
2022-05-26T13:56:00,kyn,83.91
2022-05-26T13:58:00,kyn,156.09
2022-05-26T13:59:00,kyn,83.91
2022-05-26T14:01:00,kyn,168.05
2022-05-26T14:03:00,kyn,180.00
2022-05-26T14:04:00,kyn,84.14
2022-05-26T14:06:00,kyn,167.81
2022-05-26T14:08:00,kyn,168.05
2022-05-26T14:10:00,kyn,180.00
2022-05-26T14:12:00,kyn,168.05
2022-05-26T14:14:00,kyn,168.05
2022-05-26T14:15:00,kyn,83.91
2022-05-26T14:17:00,kyn,168.05
2022-05-26T14:19:00,kyn,168.05
2022-05-26T14:21:00,kyn,155.86
2022-05-26T14:22:00,kyn,84.14
2022-05-26T14:23:00,kyn,71.95
2022-05-26T14:24:00,kyn,71.95
2022-05-26T14:26:00,kyn,156.09
2022-05-26T14:28:00,kyn,168.05
2022-05-26T14:30:00,kyn,167.81
2022-05-26T14:31:00,kyn,84.14
2022-05-26T14:32:00,kyn,83.91
2022-05-26T14:34:00,kyn,168.05
2022-05-26T14:35:00,kyn,96.09
2022-05-26T14:37:00,kyn,167.81
2022-05-26T14:38:00,kyn,96.09
2022-05-26T14:40:00,kyn,191.95
2022-05-26T14:42:00,kyn,180.00
2022-05-26T14:44:00,kyn,168.05
2022-05-26T14:46:00,kyn,168.05
2022-05-26T14:47:00,kyn,83.91
2022-05-26T14:49:00,kyn,156.09
2022-05-26T14:50:00,kyn,83.91
2022-05-26T14:52:00,kyn,156.09
2022-05-26T14:54:00,kyn,191.95
2022-05-26T14:56:00,kyn,168.05
2022-05-26T14:58:00,kyn,180.00
2022-05-26T14:59:00,kyn,95.86
2022-05-26T15:01:00,kyn,180.00
2022-05-26T15:03:00,kyn,180.00
2022-05-26T15:04:00,kyn,84.14
2022-05-26T15:06:00,kyn,180.00
2022-05-26T15:08:00,kyn,168.05
2022-05-26T15:09:00,kyn,95.86
2022-05-26T15:11:00,kyn,168.05
2022-05-26T15:13:00,kyn,180.00
2022-05-26T15:14:00,kyn,96.09
2022-05-26T15:16:00,kyn,155.86
2022-05-26T15:18:00,kyn,156.09
2022-05-26T15:20:00,kyn,155.86
2022-05-26T15:22:00,kyn,156.09
2022-05-26T15:23:00,kyn,83.91
2022-05-26T15:25:00,kyn,168.05
2022-05-26T15:27:00,kyn,168.05
2022-05-26T15:29:00,kyn,168.05
2022-05-26T15:30:00,kyn,83.91
2022-05-26T15:32:00,kyn,168.05
2022-05-26T15:34:00,kyn,180.00
2022-05-26T15:36:00,kyn,168.05
2022-05-26T15:38:00,kyn,168.05
2022-05-26T15:40:00,kyn,167.81
2022-05-26T15:41:00,kyn,96.09
2022-05-26T15:43:00,kyn,168.05
2022-05-26T15:45:00,kyn,168.05
2022-05-26T15:46:00,kyn,83.91
2022-05-26T15:48:00,kyn,156.09
2022-05-26T15:50:00,kyn,155.86
2022-05-26T15:52:00,kyn,156.09
2022-05-26T15:53:00,kyn,71.95
2022-05-26T15:55:00,kyn,168.05
2022-05-26T15:57:00,kyn,168.05
2022-05-26T15:59:00,kyn,180.00
2022-05-26T16:01:00,kyn,167.81
2022-05-26T16:02:00,kyn,96.09
2022-05-26T16:04:00,kyn,168.05
2022-05-26T16:05:00,kyn,95.86
2022-05-26T16:07:00,kyn,168.05
2022-05-26T16:08:00,kyn,96.09
2022-05-26T16:10:00,kyn,168.05
2022-05-26T16:12:00,kyn,155.86
2022-05-26T16:14:00,kyn,156.09
2022-05-26T16:16:00,kyn,155.86
2022-05-26T16:17:00,kyn,72.19
2022-05-26T16:19:00,kyn,167.81
2022-05-26T16:21:00,kyn,168.05
2022-05-26T16:23:00,kyn,180.00
2022-05-26T16:25:00,kyn,168.05
2022-05-26T16:26:00,kyn,83.91
2022-05-26T16:28:00,kyn,180.00
2022-05-26T16:29:00,kyn,84.14
2022-05-26T16:31:00,kyn,168.05
2022-05-26T16:33:00,kyn,180.00
2022-05-26T16:35:00,kyn,143.91
2022-05-26T16:37:00,kyn,156.09
2022-05-26T16:38:00,kyn,83.91
2022-05-26T16:40:00,kyn,156.09
2022-05-26T16:42:00,kyn,143.91
2022-05-26T16:43:00,kyn,83.91
2022-05-26T16:45:00,kyn,168.05
2022-05-26T16:47:00,kyn,191.95
2022-05-26T16:49:00,kyn,180.00
2022-05-26T16:51:00,kyn,168.05
2022-05-26T16:53:00,kyn,180.00
2022-05-26T16:55:00,kyn,168.05
2022-05-26T16:57:00,kyn,156.09
2022-05-26T16:58:00,kyn,83.91
2022-05-26T17:00:00,kyn,156.09
2022-05-26T17:02:00,kyn,155.86
2022-05-26T17:04:00,kyn,156.09
2022-05-26T17:06:00,kyn,168.05
2022-05-26T17:08:00,kyn,167.81
2022-05-26T17:09:00,kyn,96.09
2022-05-26T17:10:00,kyn,83.91
2022-05-26T17:12:00,kyn,168.05
2022-05-26T17:13:00,kyn,84.14
2022-05-26T17:14:00,kyn,95.86
2022-05-26T17:16:00,kyn,168.05
2022-05-26T17:18:00,kyn,168.05
2022-05-26T17:19:00,kyn,71.95
2022-05-26T17:21:00,kyn,156.09
2022-05-26T17:22:00,kyn,83.91
2022-05-26T17:24:00,kyn,156.09
2022-05-26T17:26:00,kyn,167.81
2022-05-26T17:28:00,kyn,156.09
2022-05-26T17:30:00,kyn,180.00
2022-05-26T17:32:00,kyn,180.00
2022-05-26T17:33:00,kyn,83.91
2022-05-26T17:35:00,kyn,180.00
2022-05-26T17:37:00,kyn,180.00
2022-05-26T17:38:00,kyn,84.14
2022-05-26T17:39:00,kyn,83.91
2022-05-26T17:41:00,kyn,168.05
2022-05-26T17:43:00,kyn,156.09
2022-05-26T17:45:00,kyn,143.91
2022-05-26T17:47:00,kyn,156.09
2022-05-26T17:49:00,kyn,155.86
2022-05-26T17:50:00,kyn,71.95
2022-05-26T17:52:00,kyn,168.05
2022-05-26T17:54:00,kyn,168.05
2022-05-26T17:56:00,kyn,168.05
2022-05-26T17:58:00,kyn,180.00
2022-05-26T18:00:00,kyn,168.05
2022-05-26T18:01:00,kyn,71.95
2022-05-26T18:03:00,kyn,155.86
2022-05-26T18:05:00,kyn,156.09
2022-05-26T18:06:00,kyn,71.95
2022-05-26T18:07:00,kyn,84.14
2022-05-26T18:08:00,kyn,71.95
2022-05-26T18:10:00,kyn,155.86
2022-05-26T18:12:00,kyn,156.09
2022-05-26T18:14:00,kyn,168.05
2022-05-26T18:16:00,kyn,180.00
2022-05-26T18:18:00,kyn,168.05
2022-05-26T18:20:00,kyn,167.81
2022-05-26T18:22:00,kyn,168.05
2022-05-26T18:24:00,kyn,156.09
2022-05-26T18:25:00,kyn,83.91
2022-05-26T18:27:00,kyn,156.09
2022-05-26T18:29:00,kyn,155.86
2022-05-26T18:31:00,kyn,156.09
2022-05-26T18:33:00,kyn,156.09
2022-05-26T18:35:00,kyn,167.81
2022-05-26T18:37:00,kyn,180.00
2022-05-26T18:38:00,kyn,84.14
2022-05-26T18:40:00,kyn,168.05
2022-05-26T18:42:00,kyn,180.00
2022-05-26T18:43:00,kyn,83.91
2022-05-26T18:45:00,kyn,156.09
2022-05-26T18:47:00,kyn,155.86
2022-05-26T18:48:00,kyn,71.95
2022-05-26T18:50:00,kyn,156.09
2022-05-26T18:52:00,kyn,168.05
2022-05-26T18:54:00,kyn,155.86
2022-05-26T18:56:00,kyn,156.09
2022-05-26T18:57:00,kyn,96.09
2022-05-26T18:59:00,kyn,180.00
2022-05-26T19:01:00,kyn,167.81
2022-05-26T19:03:00,kyn,192.19
2022-05-26T19:05:00,kyn,180.00
2022-05-26T19:06:00,kyn,83.91
2022-05-26T19:08:00,kyn,156.09
2022-05-26T19:09:00,kyn,71.95
2022-05-26T19:11:00,kyn,155.86
2022-05-26T19:12:00,kyn,84.14
2022-05-26T19:14:00,kyn,155.86
2022-05-26T19:16:00,kyn,156.09
2022-05-26T19:18:00,kyn,168.05
2022-05-26T19:20:00,kyn,168.05
2022-05-26T19:21:00,kyn,95.86
2022-05-26T19:22:00,kyn,84.14
2022-05-26T19:24:00,kyn,180.00
2022-05-26T19:26:00,kyn,180.00
2022-05-26T19:28:00,kyn,155.86
2022-05-26T19:30:00,kyn,156.09
2022-05-26T19:31:00,kyn,83.91
2022-05-26T19:33:00,kyn,156.09
