#datetime,building,power
2024-01-14T00:00:00,rvs,22.82
2024-01-14T00:01:00,rvs,28.54
2024-01-14T00:02:00,rvs,29.43
2024-01-14T00:03:00,rvs,38.28
2024-01-14T00:04:00,rvs,32.79
2024-01-14T00:05:00,rvs,37.36
2024-01-14T00:06:00,rvs,40.01
2024-01-14T00:07:00,rvs,45.19
2024-01-14T00:08:00,rvs,46.20
2024-01-14T00:09:00,rvs,57.29
2024-01-14T00:10:00,rvs,61.79
2024-01-14T00:11:00,rvs,61.51
2024-01-14T00:12:00,rvs,62.59
2024-01-14T00:13:00,rvs,37.46
2024-01-14T00:14:00,rvs,30.07
2024-01-14T00:15:00,rvs,29.48
2024-01-14T00:16:00,rvs,32.34
2024-01-14T00:17:00,rvs,28.58
2024-01-14T00:18:00,rvs,39.45
2024-01-14T00:19:00,rvs,41.35
2024-01-14T00:20:00,rvs,33.62
2024-01-14T00:21:00,rvs,43.13
2024-01-14T00:22:00,rvs,60.81
2024-01-14T00:23:00,rvs,37.16
2024-01-14T00:24:00,rvs,44.55
2024-01-14T00:25:00,rvs,45.36
2024-01-14T00:26:00,rvs,24.27
2024-01-14T00:27:00,rvs,31.33
2024-01-14T00:28:00,rvs,25.59
2024-01-14T00:29:00,rvs,39.01
2024-01-14T00:30:00,rvs,58.23
2024-01-14T00:31:00,rvs,51.93
2024-01-14T00:32:00,rvs,59.11
2024-01-14T00:33:00,rvs,40.05
2024-01-14T00:34:00,rvs,16.72
2024-01-14T00:35:00,rvs,18.17
2024-01-14T00:36:00,rvs,19.60
2024-01-14T00:37:00,rvs,22.84
2024-01-14T00:38:00,rvs,45.42
2024-01-14T00:39:00,rvs,43.14
2024-01-14T00:40:00,rvs,45.93
2024-01-14T00:41:00,rvs,41.92
2024-01-14T00:42:00,rvs,48.22
2024-01-14T00:43:00,rvs,43.98
2024-01-14T00:44:00,rvs,44.48
2024-01-14T00:45:00,rvs,44.72
2024-01-14T00:46:00,rvs,46.55
2024-01-14T00:47:00,rvs,45.12
2024-01-14T00:48:00,rvs,46.33
2024-01-14T00:49:00,rvs,46.83
2024-01-14T00:50:00,rvs,42.85
2024-01-14T00:51:00,rvs,41.61
2024-01-14T00:52:00,rvs,40.42
2024-01-14T00:53:00,rvs,41.92
2024-01-14T00:54:00,rvs,36.42
2024-01-14T00:55:00,rvs,38.25
2024-01-14T00:56:00,rvs,39.73
2024-01-14T00:57:00,rvs,42.67
2024-01-14T00:58:00,rvs,46.69
2024-01-14T00:59:00,rvs,46.52
2024-01-14T01:00:00,rvs,46.66
2024-01-14T01:01:00,rvs,45.64
2024-01-14T01:02:00,rvs,45.94
2024-01-14T01:03:00,rvs,47.41
2024-01-14T01:04:00,rvs,45.16
2024-01-14T01:05:00,rvs,40.84
2024-01-14T01:06:00,rvs,39.78
2024-01-14T01:07:00,rvs,32.98
2024-01-14T01:08:00,rvs,35.14
2024-01-14T01:09:00,rvs,28.03
2024-01-14T01:10:00,rvs,10.65
2024-01-14T01:11:00,rvs,9.91
2024-01-14T01:12:00,rvs,9.50
2024-01-14T01:13:00,rvs,9.95
2024-01-14T01:14:00,rvs,10.29
2024-01-14T01:15:00,rvs,13.71
2024-01-14T01:16:00,rvs,14.23
2024-01-14T01:17:00,rvs,16.33
2024-01-14T01:18:00,rvs,18.15
2024-01-14T01:19:00,rvs,17.70
2024-01-14T01:20:00,rvs,20.41
2024-01-14T01:21:00,rvs,20.36
2024-01-14T01:22:00,rvs,19.08
2024-01-14T01:23:00,rvs,21.27
2024-01-14T01:24:00,rvs,19.98
2024-01-14T01:25:00,rvs,38.25
2024-01-14T01:26:00,rvs,44.81
2024-01-14T01:27:00,rvs,48.19
2024-01-14T01:28:00,rvs,48.64
2024-01-14T01:29:00,rvs,26.48
2024-01-14T01:30:00,rvs,42.88
2024-01-14T01:31:00,rvs,47.10
2024-01-14T01:32:00,rvs,48.08
2024-01-14T01:33:00,rvs,50.92
2024-01-14T01:34:00,rvs,32.72
2024-01-14T01:35:00,rvs,36.37
2024-01-14T01:36:00,rvs,24.01
2024-01-14T01:37:00,rvs,27.86
2024-01-14T01:38:00,rvs,32.85
2024-01-14T01:39:00,rvs,32.42
2024-01-14T01:40:00,rvs,33.12
2024-01-14T01:41:00,rvs,34.80
2024-01-14T01:42:00,rvs,42.13
2024-01-14T01:43:00,rvs,40.43
2024-01-14T01:44:00,rvs,39.11
2024-01-14T01:45:00,rvs,28.72
2024-01-14T01:46:00,rvs,30.42
2024-01-14T01:47:00,rvs,31.80
2024-01-14T01:48:00,rvs,24.92
2024-01-14T01:49:00,rvs,32.33
2024-01-14T01:50:00,rvs,20.51
2024-01-14T01:51:00,rvs,24.33
2024-01-14T01:52:00,rvs,24.81
2024-01-14T01:53:00,rvs,26.73
2024-01-14T01:54:00,rvs,28.07
2024-01-14T01:55:00,rvs,29.11
2024-01-14T01:56:00,rvs,28.97
2024-01-14T01:57:00,rvs,26.86
2024-01-14T01:58:00,rvs,23.00
2024-01-14T01:59:00,rvs,27.73
2024-01-14T02:00:00,rvs,29.89
2024-01-14T02:01:00,rvs,29.94
2024-01-14T02:02:00,rvs,22.91
2024-01-14T02:03:00,rvs,23.81
2024-01-14T02:04:00,rvs,23.70
2024-01-14T02:05:00,rvs,22.34
2024-01-14T02:06:00,rvs,10.09
2024-01-14T02:07:00,rvs,10.25
2024-01-14T02:08:00,rvs,13.18
2024-01-14T02:09:00,rvs,13.85
2024-01-14T02:10:00,rvs,14.71
2024-01-14T02:11:00,rvs,18.14
2024-01-14T02:12:00,rvs,18.12
2024-01-14T02:13:00,rvs,26.35
2024-01-14T02:14:00,rvs,26.15
2024-01-14T02:15:00,rvs,19.39
2024-01-14T02:16:00,rvs,23.27
2024-01-14T02:17:00,rvs,30.21
2024-01-14T02:18:00,rvs,35.30
2024-01-14T02:19:00,rvs,44.89
2024-01-14T02:20:00,rvs,52.38
2024-01-14T02:21:00,rvs,56.24
2024-01-14T02:22:00,rvs,55.29
2024-01-14T02:23:00,rvs,30.96
2024-01-14T02:24:00,rvs,32.54
2024-01-14T02:25:00,rvs,33.20
2024-01-14T02:26:00,rvs,35.48
2024-01-14T02:27:00,rvs,36.37
2024-01-14T02:28:00,rvs,28.90
2024-01-14T02:29:00,rvs,26.81
2024-01-14T02:30:00,rvs,26.78
2024-01-14T02:31:00,rvs,27.94
2024-01-14T02:32:00,rvs,27.51
2024-01-14T02:33:00,rvs,26.11
2024-01-14T02:34:00,rvs,34.12
2024-01-14T02:35:00,rvs,36.54
2024-01-14T02:36:00,rvs,35.44
2024-01-14T02:37:00,rvs,38.24
2024-01-14T02:38:00,rvs,36.56
2024-01-14T02:39:00,rvs,39.57
2024-01-14T02:40:00,rvs,27.23
2024-01-14T02:41:00,rvs,26.59
2024-01-14T02:42:00,rvs,33.20
2024-01-14T02:43:00,rvs,34.87
2024-01-14T02:44:00,rvs,34.42
2024-01-14T02:45:00,rvs,36.72
2024-01-14T02:46:00,rvs,40.54
2024-01-14T02:47:00,rvs,20.13
2024-01-14T02:48:00,rvs,24.58
2024-01-14T02:49:00,rvs,33.52
2024-01-14T02:50:00,rvs,30.53
2024-01-14T02:51:00,rvs,30.00
2024-01-14T02:52:00,rvs,26.34
2024-01-14T02:53:00,rvs,28.07
2024-01-14T02:54:00,rvs,33.91
2024-01-14T02:55:00,rvs,34.66
2024-01-14T02:56:00,rvs,28.03
2024-01-14T02:57:00,rvs,31.90
2024-01-14T02:58:00,rvs,24.80
2024-01-14T02:59:00,rvs,24.21
2024-01-14T03:00:00,rvs,24.24
2024-01-14T03:01:00,rvs,22.64
2024-01-14T03:02:00,rvs,15.21
2024-01-14T03:03:00,rvs,16.64
2024-01-14T03:04:00,rvs,19.46
2024-01-14T03:05:00,rvs,20.08
2024-01-14T03:06:00,rvs,22.09
2024-01-14T03:07:00,rvs,23.91
2024-01-14T03:08:00,rvs,27.66
2024-01-14T03:09:00,rvs,33.15
2024-01-14T03:10:00,rvs,28.59
2024-01-14T03:11:00,rvs,26.15
2024-01-14T03:12:00,rvs,49.49
2024-01-14T03:13:00,rvs,52.23
2024-01-14T03:14:00,rvs,54.73
2024-01-14T03:15:00,rvs,51.12
2024-01-14T03:16:00,rvs,35.09
2024-01-14T03:17:00,rvs,34.44
2024-01-14T03:18:00,rvs,34.49
2024-01-14T03:19:00,rvs,34.20
2024-01-14T03:20:00,rvs,37.53
2024-01-14T03:21:00,rvs,36.46
2024-01-14T03:22:00,rvs,42.93
2024-01-14T03:23:00,rvs,43.01
2024-01-14T03:24:00,rvs,48.56
2024-01-14T03:25:00,rvs,37.55
2024-01-14T03:26:00,rvs,37.43
2024-01-14T03:27:00,rvs,41.75
2024-01-14T03:28:00,rvs,48.54
2024-01-14T03:29:00,rvs,57.70
2024-01-14T03:30:00,rvs,56.95
2024-01-14T03:31:00,rvs,65.96
2024-01-14T03:32:00,rvs,49.50
2024-01-14T03:33:00,rvs,47.07
2024-01-14T03:34:00,rvs,16.39
2024-01-14T03:35:00,rvs,10.62
2024-01-14T03:36:00,rvs,12.13
2024-01-14T03:37:00,rvs,12.63
2024-01-14T03:38:00,rvs,17.69
2024-01-14T03:39:00,rvs,18.11
2024-01-14T03:40:00,rvs,18.27
2024-01-14T03:41:00,rvs,21.85
2024-01-14T03:42:00,rvs,27.40
2024-01-14T03:43:00,rvs,31.21
2024-01-14T03:44:00,rvs,34.01
2024-01-14T03:45:00,rvs,45.46
2024-01-14T03:46:00,rvs,44.25
2024-01-14T03:47:00,rvs,38.17
2024-01-14T03:48:00,rvs,38.05
2024-01-14T03:49:00,rvs,42.90
2024-01-14T03:50:00,rvs,37.64
2024-01-14T03:51:00,rvs,52.94
2024-01-14T03:52:00,rvs,53.86
2024-01-14T03:53:00,rvs,54.77
2024-01-14T03:54:00,rvs,55.30
2024-01-14T03:55:00,rvs,59.58
2024-01-14T03:56:00,rvs,53.69
2024-01-14T03:57:00,rvs,42.14
2024-01-14T03:58:00,rvs,53.56
2024-01-14T03:59:00,rvs,37.27
2024-01-14T04:00:00,rvs,31.91
2024-01-14T04:01:00,rvs,45.17
2024-01-14T04:02:00,rvs,39.48
2024-01-14T04:03:00,rvs,39.99
2024-01-14T04:04:00,rvs,30.77
2024-01-14T04:05:00,rvs,17.23
2024-01-14T04:06:00,rvs,16.93
2024-01-14T04:07:00,rvs,23.92
2024-01-14T04:08:00,rvs,21.06
2024-01-14T04:09:00,rvs,23.00
2024-01-14T04:10:00,rvs,25.92
2024-01-14T04:11:00,rvs,22.75
2024-01-14T04:12:00,rvs,34.35
2024-01-14T04:13:00,rvs,29.75
2024-01-14T04:14:00,rvs,29.87
2024-01-14T04:15:00,rvs,30.88
2024-01-14T04:16:00,rvs,31.85
2024-01-14T04:17:00,rvs,33.09
2024-01-14T04:18:00,rvs,33.80
2024-01-14T04:19:00,rvs,31.48
2024-01-14T04:20:00,rvs,19.06
2024-01-14T04:21:00,rvs,19.35
2024-01-14T04:22:00,rvs,18.86
2024-01-14T04:23:00,rvs,22.78
2024-01-14T04:24:00,rvs,25.41
2024-01-14T04:25:00,rvs,26.00
2024-01-14T04:26:00,rvs,38.66
2024-01-14T04:27:00,rvs,40.97
2024-01-14T04:28:00,rvs,41.34
2024-01-14T04:29:00,rvs,46.36
2024-01-14T04:30:00,rvs,25.12
2024-01-14T04:31:00,rvs,21.27
2024-01-14T04:32:00,rvs,17.52
2024-01-14T04:33:00,rvs,10.84
2024-01-14T04:34:00,rvs,11.30
2024-01-14T04:35:00,rvs,14.57
2024-01-14T04:36:00,rvs,18.04
2024-01-14T04:37:00,rvs,18.14
2024-01-14T04:38:00,rvs,23.57
2024-01-14T04:39:00,rvs,45.99
2024-01-14T04:40:00,rvs,49.56
2024-01-14T04:41:00,rvs,53.79
2024-01-14T04:42:00,rvs,54.70
2024-01-14T04:43:00,rvs,37.57
2024-01-14T04:44:00,rvs,39.64
2024-01-14T04:45:00,rvs,37.03
2024-01-14T04:46:00,rvs,29.45
2024-01-14T04:47:00,rvs,21.33
2024-01-14T04:48:00,rvs,24.11
2024-01-14T04:49:00,rvs,26.85
2024-01-14T04:50:00,rvs,31.13
2024-01-14T04:51:00,rvs,32.18
2024-01-14T04:52:00,rvs,31.59
2024-01-14T04:53:00,rvs,30.35
2024-01-14T04:54:00,rvs,35.51
2024-01-14T04:55:00,rvs,36.77
2024-01-14T04:56:00,rvs,37.48
2024-01-14T04:57:00,rvs,30.12
2024-01-14T04:58:00,rvs,30.43
2024-01-14T04:59:00,rvs,32.88
2024-01-14T05:00:00,rvs,35.75
2024-01-14T05:01:00,rvs,39.39
2024-01-14T05:02:00,rvs,48.12
2024-01-14T05:03:00,rvs,30.57
2024-01-14T05:04:00,rvs,22.38
2024-01-14T05:05:00,rvs,18.69
2024-01-14T05:06:00,rvs,20.27
2024-01-14T05:07:00,rvs,21.30
2024-01-14T05:08:00,rvs,20.18
2024-01-14T05:09:00,rvs,20.42
2024-01-14T05:10:00,rvs,12.16
2024-01-14T05:11:00,rvs,12.42
2024-01-14T05:12:00,rvs,12.65
2024-01-14T05:13:00,rvs,13.91
2024-01-14T05:14:00,rvs,17.71
2024-01-14T05:15:00,rvs,22.00
2024-01-14T05:16:00,rvs,20.82
2024-01-14T05:17:00,rvs,22.87
2024-01-14T05:18:00,rvs,20.63
2024-01-14T05:19:00,rvs,10.93
2024-01-14T05:20:00,rvs,12.95
2024-01-14T05:21:00,rvs,18.23
2024-01-14T05:22:00,rvs,24.93
2024-01-14T05:23:00,rvs,28.35
2024-01-14T05:24:00,rvs,29.66
2024-01-14T05:25:00,rvs,24.83
2024-01-14T05:26:00,rvs,37.84
2024-01-14T05:27:00,rvs,39.17
2024-01-14T05:28:00,rvs,37.89
2024-01-14T05:29:00,rvs,36.82
2024-01-14T05:30:00,rvs,42.67
2024-01-14T05:31:00,rvs,42.24
2024-01-14T05:32:00,rvs,43.26
2024-01-14T05:33:00,rvs,37.57
2024-01-14T05:34:00,rvs,44.70
2024-01-14T05:35:00,rvs,33.17
2024-01-14T05:36:00,rvs,21.33
2024-01-14T05:37:00,rvs,16.95
2024-01-14T05:38:00,rvs,14.44
2024-01-14T05:39:00,rvs,14.75
2024-01-14T05:40:00,rvs,15.60
2024-01-14T05:41:00,rvs,21.99
2024-01-14T05:42:00,rvs,21.73
2024-01-14T05:43:00,rvs,20.94
2024-01-14T05:44:00,rvs,24.35
2024-01-14T05:45:00,rvs,27.85
2024-01-14T05:46:00,rvs,28.28
2024-01-14T05:47:00,rvs,31.03
2024-01-14T05:48:00,rvs,29.72
2024-01-14T05:49:00,rvs,28.63
2024-01-14T05:50:00,rvs,31.07
2024-01-14T05:51:00,rvs,33.29
2024-01-14T05:52:00,rvs,30.01
2024-01-14T05:53:00,rvs,33.46
2024-01-14T05:54:00,rvs,32.24
2024-01-14T05:55:00,rvs,32.90
2024-01-14T05:56:00,rvs,46.10
2024-01-14T05:57:00,rvs,37.86
2024-01-14T05:58:00,rvs,35.12
2024-01-14T05:59:00,rvs,40.91
2024-01-14T06:00:00,rvs,38.66
2024-01-14T06:01:00,rvs,44.15
2024-01-14T06:02:00,rvs,36.66
2024-01-14T06:03:00,rvs,39.42
2024-01-14T06:04:00,rvs,38.08
2024-01-14T06:05:00,rvs,36.59
2024-01-14T06:06:00,rvs,27.37
2024-01-14T06:07:00,rvs,25.69
2024-01-14T06:08:00,rvs,27.69
2024-01-14T06:09:00,rvs,24.97
2024-01-14T06:10:00,rvs,25.80
2024-01-14T06:11:00,rvs,14.33
2024-01-14T06:12:00,rvs,15.61
2024-01-14T06:13:00,rvs,19.53
2024-01-14T06:14:00,rvs,18.30
2024-01-14T06:15:00,rvs,19.28
2024-01-14T06:16:00,rvs,19.56
2024-01-14T06:17:00,rvs,20.96
2024-01-14T06:18:00,rvs,20.66
2024-01-14T06:19:00,rvs,21.17
2024-01-14T06:20:00,rvs,19.84
2024-01-14T06:21:00,rvs,20.48
2024-01-14T06:22:00,rvs,20.41
2024-01-14T06:23:00,rvs,20.60
2024-01-14T06:24:00,rvs,11.03
2024-01-14T06:25:00,rvs,11.39
2024-01-14T06:26:00,rvs,11.80
2024-01-14T06:27:00,rvs,15.88
2024-01-14T06:28:00,rvs,18.52
2024-01-14T06:29:00,rvs,19.99
2024-01-14T06:30:00,rvs,23.60
2024-01-14T06:31:00,rvs,25.49
2024-01-14T06:32:00,rvs,27.94
2024-01-14T06:33:00,rvs,33.29
2024-01-14T06:34:00,rvs,34.23
2024-01-14T06:35:00,rvs,37.99
2024-01-14T06:36:00,rvs,34.57
2024-01-14T06:37:00,rvs,38.36
2024-01-14T06:38:00,rvs,42.45
2024-01-14T06:39:00,rvs,28.32
2024-01-14T06:40:00,rvs,32.21
2024-01-14T06:41:00,rvs,36.01
2024-01-14T06:42:00,rvs,32.39
2024-01-14T06:43:00,rvs,52.93
2024-01-14T06:44:00,rvs,55.60
2024-01-14T06:45:00,rvs,55.57
2024-01-14T06:46:00,rvs,60.64
2024-01-14T06:47:00,rvs,31.66
2024-01-14T06:48:00,rvs,32.56
2024-01-14T06:49:00,rvs,34.40
2024-01-14T06:50:00,rvs,40.33
2024-01-14T06:51:00,rvs,45.80
2024-01-14T06:52:00,rvs,41.45
2024-01-14T06:53:00,rvs,52.03
2024-01-14T06:54:00,rvs,61.48
2024-01-14T06:55:00,rvs,49.54
2024-01-14T06:56:00,rvs,47.35
2024-01-14T06:57:00,rvs,48.51
2024-01-14T06:58:00,rvs,61.10
2024-01-14T06:59:00,rvs,68.03
2024-01-14T07:00:00,rvs,68.51
2024-01-14T07:01:00,rvs,71.90
2024-01-14T07:02:00,rvs,56.97
2024-01-14T07:03:00,rvs,53.26
2024-01-14T07:04:00,rvs,50.08
2024-01-14T07:05:00,rvs,42.56
2024-01-14T07:06:00,rvs,38.93
2024-01-14T07:07:00,rvs,47.53
2024-01-14T07:08:00,rvs,42.11
2024-01-14T07:09:00,rvs,35.47
2024-01-14T07:10:00,rvs,37.83
2024-01-14T07:11:00,rvs,39.45
2024-01-14T07:12:00,rvs,38.65
2024-01-14T07:13:00,rvs,42.49
2024-01-14T07:14:00,rvs,34.75
2024-01-14T07:15:00,rvs,35.52
2024-01-14T07:16:00,rvs,42.46
2024-01-14T07:17:00,rvs,39.62
2024-01-14T07:18:00,rvs,43.80
2024-01-14T07:19:00,rvs,48.04
2024-01-14T07:20:00,rvs,41.82
2024-01-14T07:21:00,rvs,45.77
2024-01-14T07:22:00,rvs,60.86
2024-01-14T07:23:00,rvs,55.39
2024-01-14T07:24:00,rvs,63.37
2024-01-14T07:25:00,rvs,67.49
2024-01-14T07:26:00,rvs,48.01
2024-01-14T07:27:00,rvs,59.61
2024-01-14T07:28:00,rvs,49.67
2024-01-14T07:29:00,rvs,45.79
2024-01-14T07:30:00,rvs,46.30
2024-01-14T07:31:00,rvs,54.99
2024-01-14T07:32:00,rvs,51.56
2024-01-14T07:33:00,rvs,74.74
2024-01-14T07:34:00,rvs,70.23
2024-01-14T07:35:00,rvs,41.33
2024-01-14T07:36:00,rvs,44.21
2024-01-14T07:37:00,rvs,19.62
2024-01-14T07:38:00,rvs,20.27
2024-01-14T07:39:00,rvs,19.69
2024-01-14T07:40:00,rvs,26.42
2024-01-14T07:41:00,rvs,18.70
2024-01-14T07:42:00,rvs,14.06
2024-01-14T07:43:00,rvs,7.68
2024-01-14T07:44:00,rvs,7.55
2024-01-14T07:45:00,rvs,9.52
2024-01-14T07:46:00,rvs,10.53
2024-01-14T07:47:00,rvs,11.70
2024-01-14T07:48:00,rvs,12.15
2024-01-14T07:49:00,rvs,17.14
2024-01-14T07:50:00,rvs,15.79
2024-01-14T07:51:00,rvs,21.12
2024-01-14T07:52:00,rvs,12.02
2024-01-14T07:53:00,rvs,19.51
2024-01-14T07:54:00,rvs,19.03
2024-01-14T07:55:00,rvs,18.22
2024-01-14T07:56:00,rvs,17.45
2024-01-14T07:57:00,rvs,18.25
2024-01-14T07:58:00,rvs,17.68
2024-01-14T07:59:00,rvs,18.31
2024-01-14T08:00:00,rvs,17.96
2024-01-14T08:01:00,rvs,18.47
2024-01-14T08:02:00,rvs,20.89
2024-01-14T08:03:00,rvs,22.16
2024-01-14T08:04:00,rvs,21.35
2024-01-14T08:05:00,rvs,16.91
2024-01-14T08:06:00,rvs,21.05
2024-01-14T08:07:00,rvs,19.32
2024-01-14T08:08:00,rvs,23.77
2024-01-14T08:09:00,rvs,18.78
2024-01-14T08:10:00,rvs,22.83
2024-01-14T08:11:00,rvs,23.50
2024-01-14T08:12:00,rvs,23.15
2024-01-14T08:13:00,rvs,24.47
2024-01-14T08:14:00,rvs,29.63
2024-01-14T08:15:00,rvs,51.41
2024-01-14T08:16:00,rvs,42.05
2024-01-14T08:17:00,rvs,50.85
2024-01-14T08:18:00,rvs,58.59
2024-01-14T08:19:00,rvs,65.43
2024-01-14T08:20:00,rvs,57.24
2024-01-14T08:21:00,rvs,62.89
2024-01-14T08:22:00,rvs,59.68
2024-01-14T08:23:00,rvs,59.41
2024-01-14T08:24:00,rvs,54.15
2024-01-14T08:25:00,rvs,35.01
2024-01-14T08:26:00,rvs,31.63
2024-01-14T08:27:00,rvs,37.29
2024-01-14T08:28:00,rvs,29.32
2024-01-14T08:29:00,rvs,39.61
2024-01-14T08:30:00,rvs,36.47
2024-01-14T08:31:00,rvs,40.49
2024-01-14T08:32:00,rvs,46.44
2024-01-14T08:33:00,rvs,56.02
2024-01-14T08:34:00,rvs,62.67
2024-01-14T08:35:00,rvs,62.70
2024-01-14T08:36:00,rvs,57.16
2024-01-14T08:37:00,rvs,55.73
2024-01-14T08:38:00,rvs,55.16
2024-01-14T08:39:00,rvs,53.38
2024-01-14T08:40:00,rvs,59.67
2024-01-14T08:41:00,rvs,49.92
2024-01-14T08:42:00,rvs,49.34
2024-01-14T08:43:00,rvs,33.26
2024-01-14T08:44:00,rvs,19.41
2024-01-14T08:45:00,rvs,22.62
2024-01-14T08:46:00,rvs,24.21
2024-01-14T08:47:00,rvs,38.83
2024-01-14T08:48:00,rvs,40.74
2024-01-14T08:49:00,rvs,44.94
2024-01-14T08:50:00,rvs,42.49
2024-01-14T08:51:00,rvs,44.43
2024-01-14T08:52:00,rvs,49.42
2024-01-14T08:53:00,rvs,52.50
2024-01-14T08:54:00,rvs,51.51
2024-01-14T08:55:00,rvs,49.83
2024-01-14T08:56:00,rvs,47.96
2024-01-14T08:57:00,rvs,39.09
2024-01-14T08:58:00,rvs,36.40
2024-01-14T08:59:00,rvs,36.07
2024-01-14T09:00:00,rvs,40.28
2024-01-14T09:01:00,rvs,39.65
2024-01-14T09:02:00,rvs,35.11
2024-01-14T09:03:00,rvs,36.47
2024-01-14T09:04:00,rvs,34.77
2024-01-14T09:05:00,rvs,30.37
2024-01-14T09:06:00,rvs,36.10
2024-01-14T09:07:00,rvs,32.66
2024-01-14T09:08:00,rvs,31.89
2024-01-14T09:09:00,rvs,31.16
2024-01-14T09:10:00,rvs,46.70
2024-01-14T09:11:00,rvs,44.76
2024-01-14T09:12:00,rvs,49.16
2024-01-14T09:13:00,rvs,47.05
2024-01-14T09:14:00,rvs,27.82
2024-01-14T09:15:00,rvs,21.81
2024-01-14T09:16:00,rvs,28.39
2024-01-14T09:17:00,rvs,25.78
2024-01-14T09:18:00,rvs,26.55
2024-01-14T09:19:00,rvs,45.93
2024-01-14T09:20:00,rvs,46.65
2024-01-14T09:21:00,rvs,48.63
2024-01-14T09:22:00,rvs,60.43
2024-01-14T09:23:00,rvs,42.20
2024-01-14T09:24:00,rvs,32.12
2024-01-14T09:25:00,rvs,35.42
2024-01-14T09:26:00,rvs,43.90
2024-01-14T09:27:00,rvs,36.71
2024-01-14T09:28:00,rvs,45.32
2024-01-14T09:29:00,rvs,40.89
2024-01-14T09:30:00,rvs,39.27
2024-01-14T09:31:00,rvs,36.56
2024-01-14T09:32:00,rvs,42.82
2024-01-14T09:33:00,rvs,41.11
2024-01-14T09:34:00,rvs,42.11
2024-01-14T09:35:00,rvs,52.70
2024-01-14T09:36:00,rvs,55.13
2024-01-14T09:37:00,rvs,52.13
2024-01-14T09:38:00,rvs,39.66
2024-01-14T09:39:00,rvs,20.69
2024-01-14T09:40:00,rvs,16.90
2024-01-14T09:41:00,rvs,19.21
2024-01-14T09:42:00,rvs,23.05
2024-01-14T09:43:00,rvs,15.35
2024-01-14T09:44:00,rvs,21.11
2024-01-14T09:45:00,rvs,21.79
2024-01-14T09:46:00,rvs,22.49
2024-01-14T09:47:00,rvs,21.18
2024-01-14T09:48:00,rvs,27.27
2024-01-14T09:49:00,rvs,28.28
2024-01-14T09:50:00,rvs,29.93
2024-01-14T09:51:00,rvs,34.47
2024-01-14T09:52:00,rvs,35.34
2024-01-14T09:53:00,rvs,43.18
2024-01-14T09:54:00,rvs,49.93
2024-01-14T09:55:00,rvs,44.03
2024-01-14T09:56:00,rvs,45.57
2024-01-14T09:57:00,rvs,43.86
2024-01-14T09:58:00,rvs,36.36
2024-01-14T09:59:00,rvs,31.24
2024-01-14T10:00:00,rvs,20.78
2024-01-14T10:01:00,rvs,24.61
2024-01-14T10:02:00,rvs,24.91
2024-01-14T10:03:00,rvs,8.72
2024-01-14T10:04:00,rvs,8.50
2024-01-14T10:05:00,rvs,12.54
2024-01-14T10:06:00,rvs,18.97
2024-01-14T10:07:00,rvs,15.25
2024-01-14T10:08:00,rvs,16.12
2024-01-14T10:09:00,rvs,21.14
2024-01-14T10:10:00,rvs,30.20
2024-01-14T10:11:00,rvs,26.81
2024-01-14T10:12:00,rvs,29.39
2024-01-14T10:13:00,rvs,29.50
2024-01-14T10:14:00,rvs,30.82
2024-01-14T10:15:00,rvs,29.80
2024-01-14T10:16:00,rvs,20.35
2024-01-14T10:17:00,rvs,20.94
2024-01-14T10:18:00,rvs,25.98
2024-01-14T10:19:00,rvs,24.42
2024-01-14T10:20:00,rvs,28.07
2024-01-14T10:21:00,rvs,33.89
2024-01-14T10:22:00,rvs,37.67
2024-01-14T10:23:00,rvs,39.81
2024-01-14T10:24:00,rvs,34.57
2024-01-14T10:25:00,rvs,39.39
2024-01-14T10:26:00,rvs,48.25
2024-01-14T10:27:00,rvs,51.35
2024-01-14T10:28:00,rvs,56.88
2024-01-14T10:29:00,rvs,52.13
2024-01-14T10:30:00,rvs,31.73
2024-01-14T10:31:00,rvs,19.82
2024-01-14T10:32:00,rvs,17.05
2024-01-14T10:33:00,rvs,19.08
2024-01-14T10:34:00,rvs,20.80
2024-01-14T10:35:00,rvs,21.61
2024-01-14T10:36:00,rvs,24.78
2024-01-14T10:37:00,rvs,40.64
2024-01-14T10:38:00,rvs,45.47
2024-01-14T10:39:00,rvs,52.66
2024-01-14T10:40:00,rvs,51.81
2024-01-14T10:41:00,rvs,50.48
2024-01-14T10:42:00,rvs,36.93
2024-01-14T10:43:00,rvs,37.41
2024-01-14T10:44:00,rvs,41.60
2024-01-14T10:45:00,rvs,40.06
2024-01-14T10:46:00,rvs,38.98
2024-01-14T10:47:00,rvs,30.77
2024-01-14T10:48:00,rvs,29.53
2024-01-14T10:49:00,rvs,22.31
2024-01-14T10:50:00,rvs,20.11
2024-01-14T10:51:00,rvs,14.56
2024-01-14T10:52:00,rvs,15.42
2024-01-14T10:53:00,rvs,13.19
2024-01-14T10:54:00,rvs,16.75
2024-01-14T10:55:00,rvs,20.43
2024-01-14T10:56:00,rvs,20.64
2024-01-14T10:57:00,rvs,21.51
2024-01-14T10:58:00,rvs,22.02
2024-01-14T10:59:00,rvs,20.39
2024-01-14T11:00:00,rvs,21.25
2024-01-14T11:01:00,rvs,18.73
2024-01-14T11:02:00,rvs,20.07
2024-01-14T11:03:00,rvs,21.04
2024-01-14T11:04:00,rvs,21.91
2024-01-14T11:05:00,rvs,27.22
