#datetime,building,power
2022-04-08T00:01:00,kyn,60.00
2022-04-08T00:03:00,kyn,72.01
2022-04-08T00:05:00,kyn,60.00
2022-04-08T00:06:00,kyn,35.98
2022-04-08T00:08:00,kyn,60.00
2022-04-08T00:10:00,kyn,72.01
2022-04-08T00:12:00,kyn,60.00
2022-04-08T00:14:00,kyn,72.01
2022-04-08T00:16:00,kyn,72.01
2022-04-08T00:18:00,kyn,60.00
2022-04-08T00:20:00,kyn,71.95
2022-04-08T00:22:00,kyn,72.01
2022-04-08T00:24:00,kyn,60.00
2022-04-08T00:26:00,kyn,72.01
2022-04-08T00:28:00,kyn,60.00
2022-04-08T00:30:00,kyn,60.00
2022-04-08T00:32:00,kyn,72.01
2022-04-08T00:34:00,kyn,60.00
2022-04-08T00:36:00,kyn,60.00
2022-04-08T00:38:00,kyn,72.01
2022-04-08T00:40:00,kyn,60.00
2022-04-08T00:42:00,kyn,71.95
2022-04-08T00:44:00,kyn,60.00
2022-04-08T00:46:00,kyn,60.00
2022-04-08T00:47:00,kyn,36.04
2022-04-08T00:49:00,kyn,72.01
2022-04-08T00:51:00,kyn,60.00
2022-04-08T00:53:00,kyn,71.95
2022-04-08T00:55:00,kyn,72.01
2022-04-08T00:57:00,kyn,72.01
2022-04-08T00:59:00,kyn,72.01
2022-04-08T01:01:00,kyn,72.01
2022-04-08T01:03:00,kyn,71.95
2022-04-08T01:05:00,kyn,72.01
2022-04-08T01:07:00,kyn,72.01
2022-04-08T01:09:00,kyn,72.01
2022-04-08T01:11:00,kyn,72.01
2022-04-08T01:13:00,kyn,71.95
2022-04-08T01:15:00,kyn,60.00
2022-04-08T01:17:00,kyn,72.01
2022-04-08T01:19:00,kyn,60.00
2022-04-08T01:20:00,kyn,36.04
2022-04-08T01:22:00,kyn,60.00
2022-04-08T01:24:00,kyn,71.95
2022-04-08T01:26:00,kyn,72.01
2022-04-08T01:28:00,kyn,60.00
2022-04-08T01:30:00,kyn,72.01
2022-04-08T01:32:00,kyn,60.00
2022-04-08T01:34:00,kyn,60.00
2022-04-08T01:36:00,kyn,60.00
2022-04-08T01:38:00,kyn,60.00
2022-04-08T01:39:00,kyn,24.02
2022-04-08T01:41:00,kyn,60.00
2022-04-08T01:43:00,kyn,47.99
2022-04-08T01:44:00,kyn,35.98
2022-04-08T01:46:00,kyn,47.99
2022-04-08T01:47:00,kyn,24.02
2022-04-08T01:49:00,kyn,60.00
2022-04-08T01:51:00,kyn,60.00
2022-04-08T01:52:00,kyn,24.02
2022-04-08T01:54:00,kyn,60.00
2022-04-08T01:55:00,kyn,23.96
2022-04-08T01:57:00,kyn,60.00
2022-04-08T01:59:00,kyn,60.00
2022-04-08T02:00:00,kyn,24.02
2022-04-08T02:02:00,kyn,60.00
2022-04-08T02:04:00,kyn,47.99
2022-04-08T02:06:00,kyn,60.00
2022-04-08T02:07:00,kyn,24.02
2022-04-08T02:09:00,kyn,60.00
2022-04-08T02:11:00,kyn,47.99
2022-04-08T02:13:00,kyn,60.00
2022-04-08T02:14:00,kyn,23.96
2022-04-08T02:16:00,kyn,60.00
2022-04-08T02:17:00,kyn,36.04
2022-04-08T02:18:00,kyn,35.98
2022-04-08T02:20:00,kyn,60.00
2022-04-08T02:22:00,kyn,47.99
2022-04-08T02:23:00,kyn,24.02
2022-04-08T02:24:00,kyn,35.98
2022-04-08T02:26:00,kyn,60.00
2022-04-08T02:28:00,kyn,60.00
2022-04-08T02:30:00,kyn,48.05
2022-04-08T02:32:00,kyn,60.00
2022-04-08T02:34:00,kyn,47.99
2022-04-08T02:36:00,kyn,60.00
2022-04-08T02:38:00,kyn,47.99
2022-04-08T02:39:00,kyn,24.02
2022-04-08T02:40:00,kyn,23.96
2022-04-08T02:42:00,kyn,60.00
2022-04-08T02:44:00,kyn,47.99
2022-04-08T02:45:00,kyn,24.02
2022-04-08T02:47:00,kyn,60.00
2022-04-08T02:49:00,kyn,47.99
2022-04-08T02:50:00,kyn,24.02
2022-04-08T02:52:00,kyn,47.99
2022-04-08T02:53:00,kyn,35.98
2022-04-08T02:55:00,kyn,48.05
2022-04-08T02:56:00,kyn,23.96
2022-04-08T02:58:00,kyn,72.01
2022-04-08T03:00:00,kyn,60.00
2022-04-08T03:02:00,kyn,60.00
2022-04-08T03:04:00,kyn,47.99
2022-04-08T03:06:00,kyn,60.00
2022-04-08T03:08:00,kyn,60.00
2022-04-08T03:09:00,kyn,36.04
2022-04-08T03:11:00,kyn,47.99
2022-04-08T03:13:00,kyn,60.00
2022-04-08T03:14:00,kyn,23.96
2022-04-08T03:16:00,kyn,60.00
2022-04-08T03:17:00,kyn,24.02
2022-04-08T03:18:00,kyn,35.98
2022-04-08T03:20:00,kyn,48.05
2022-04-08T03:22:00,kyn,47.99
2022-04-08T03:24:00,kyn,60.00
2022-04-08T03:26:00,kyn,47.99
2022-04-08T03:28:00,kyn,47.99
2022-04-08T03:30:00,kyn,60.00
2022-04-08T03:32:00,kyn,60.00
2022-04-08T03:34:00,kyn,47.99
2022-04-08T03:36:00,kyn,60.00
2022-04-08T03:38:00,kyn,48.05
2022-04-08T03:40:00,kyn,60.00
2022-04-08T03:42:00,kyn,47.99
2022-04-08T03:44:00,kyn,72.01
2022-04-08T03:45:00,kyn,23.96
2022-04-08T03:47:00,kyn,60.00
2022-04-08T03:49:00,kyn,60.00
2022-04-08T03:51:00,kyn,60.00
2022-04-08T03:53:00,kyn,60.00
2022-04-08T03:55:00,kyn,60.00
2022-04-08T03:56:00,kyn,24.02
2022-04-08T03:58:00,kyn,60.00
2022-04-08T03:59:00,kyn,35.98
2022-04-08T04:01:00,kyn,60.00
2022-04-08T04:03:00,kyn,60.00
2022-04-08T04:05:00,kyn,60.00
2022-04-08T04:07:00,kyn,60.00
2022-04-08T04:09:00,kyn,72.01
2022-04-08T04:11:00,kyn,72.01
2022-04-08T04:12:00,kyn,23.96
2022-04-08T04:14:00,kyn,72.01
2022-04-08T04:16:00,kyn,72.01
2022-04-08T04:18:00,kyn,60.00
2022-04-08T04:20:00,kyn,84.02
2022-04-08T04:22:00,kyn,71.95
2022-04-08T04:24:00,kyn,72.01
2022-04-08T04:26:00,kyn,72.01
2022-04-08T04:28:00,kyn,72.01
2022-04-08T04:30:00,kyn,72.01
2022-04-08T04:31:00,kyn,72.01
2022-04-08T04:32:00,kyn,60.00
2022-04-08T04:33:00,kyn,35.98
2022-04-08T04:35:00,kyn,72.01
2022-04-08T04:37:00,kyn,72.01
2022-04-08T04:39:00,kyn,71.95
2022-04-08T04:41:00,kyn,84.02
2022-04-08T04:42:00,kyn,35.98
2022-04-08T04:44:00,kyn,72.01
2022-04-08T04:46:00,kyn,96.04
2022-04-08T04:48:00,kyn,71.95
2022-04-08T04:50:00,kyn,72.01
2022-04-08T04:52:00,kyn,60.00
2022-04-08T04:53:00,kyn,36.04
2022-04-08T04:54:00,kyn,35.98
2022-04-08T04:56:00,kyn,72.01
2022-04-08T04:58:00,kyn,72.01
2022-04-08T04:59:00,kyn,23.96
2022-04-08T05:01:00,kyn,72.01
2022-04-08T05:02:00,kyn,35.98
2022-04-08T05:04:00,kyn,108.05
2022-04-08T05:06:00,kyn,143.96
2022-04-08T05:08:00,kyn,167.99
2022-04-08T05:09:00,kyn,72.01
2022-04-08T05:11:00,kyn,156.04
2022-04-08T05:12:00,kyn,83.96
2022-04-08T05:14:00,kyn,156.04
2022-04-08T05:16:00,kyn,155.98
2022-04-08T05:17:00,kyn,84.02
2022-04-08T05:19:00,kyn,155.98
2022-04-08T05:20:00,kyn,84.02
2022-04-08T05:22:00,kyn,155.98
2022-04-08T05:24:00,kyn,167.99
2022-04-08T05:26:00,kyn,167.99
2022-04-08T05:27:00,kyn,72.01
2022-04-08T05:29:00,kyn,156.04
2022-04-08T05:31:00,kyn,167.99
2022-04-08T05:32:00,kyn,72.01
2022-04-08T05:34:00,kyn,167.99
2022-04-08T05:36:00,kyn,155.98
2022-04-08T05:38:00,kyn,156.04
2022-04-08T05:40:00,kyn,155.98
2022-04-08T05:42:00,kyn,155.98
2022-04-08T05:44:00,kyn,168.05
2022-04-08T05:46:00,kyn,155.98
2022-04-08T05:48:00,kyn,167.99
2022-04-08T05:49:00,kyn,84.02
2022-04-08T05:51:00,kyn,167.99
2022-04-08T05:53:00,kyn,167.99
2022-04-08T05:55:00,kyn,167.99
2022-04-08T05:57:00,kyn,168.05
2022-04-08T05:59:00,kyn,167.99
2022-04-08T06:01:00,kyn,167.99
2022-04-08T06:03:00,kyn,155.98
2022-04-08T06:04:00,kyn,84.02
2022-04-08T06:06:00,kyn,167.99
2022-04-08T06:08:00,kyn,167.99
2022-04-08T06:10:00,kyn,156.04
2022-04-08T06:12:00,kyn,167.99
2022-04-08T06:13:00,kyn,72.01
2022-04-08T06:14:00,kyn,83.96
2022-04-08T06:15:00,kyn,72.01
2022-04-08T06:17:00,kyn,167.99
2022-04-08T06:19:00,kyn,156.04
2022-04-08T06:20:00,kyn,83.96
2022-04-08T06:22:00,kyn,156.04
2022-04-08T06:24:00,kyn,155.98
2022-04-08T06:25:00,kyn,84.02
2022-04-08T06:27:00,kyn,155.98
2022-04-08T06:29:00,kyn,156.04
2022-04-08T06:31:00,kyn,155.98
2022-04-08T06:32:00,kyn,72.01
2022-04-08T06:34:00,kyn,167.99
2022-04-08T06:36:00,kyn,155.98
2022-04-08T06:38:00,kyn,156.04
2022-04-08T06:40:00,kyn,155.98
2022-04-08T06:42:00,kyn,167.99
2022-04-08T06:44:00,kyn,156.04
2022-04-08T06:45:00,kyn,83.96
2022-04-08T06:47:00,kyn,168.05
2022-04-08T06:49:00,kyn,155.98
2022-04-08T06:51:00,kyn,167.99
2022-04-08T06:53:00,kyn,156.04
2022-04-08T06:54:00,kyn,83.96
2022-04-08T06:56:00,kyn,156.04
2022-04-08T06:58:00,kyn,167.99
2022-04-08T07:00:00,kyn,167.99
2022-04-08T07:02:00,kyn,167.99
2022-04-08T07:04:00,kyn,167.99
2022-04-08T07:06:00,kyn,168.05
2022-04-08T07:07:00,kyn,95.98
2022-04-08T07:09:00,kyn,180.00
2022-04-08T07:10:00,kyn,84.02
2022-04-08T07:12:00,kyn,180.00
2022-04-08T07:14:00,kyn,167.99
2022-04-08T07:15:00,kyn,83.96
2022-04-08T07:17:00,kyn,168.05
2022-04-08T07:19:00,kyn,167.99
2022-04-08T07:20:00,kyn,83.96
2022-04-08T07:22:00,kyn,168.05
2022-04-08T07:24:00,kyn,180.00
2022-04-08T07:25:00,kyn,83.96
2022-04-08T07:27:00,kyn,167.99
2022-04-08T07:29:00,kyn,180.00
2022-04-08T07:31:00,kyn,180.00
2022-04-08T07:33:00,kyn,180.00
2022-04-08T07:35:00,kyn,180.00
2022-04-08T07:37:00,kyn,168.05
2022-04-08T07:38:00,kyn,83.96
2022-04-08T07:40:00,kyn,180.00
2022-04-08T07:42:00,kyn,180.00
2022-04-08T07:44:00,kyn,167.99
2022-04-08T07:46:00,kyn,192.01
2022-04-08T07:47:00,kyn,84.02
2022-04-08T07:48:00,kyn,95.98
2022-04-08T07:50:00,kyn,180.00
2022-04-08T07:52:00,kyn,167.99
2022-04-08T07:54:00,kyn,180.00
2022-04-08T07:55:00,kyn,96.04
2022-04-08T07:57:00,kyn,180.00
2022-04-08T07:59:00,kyn,180.00
2022-04-08T08:01:00,kyn,180.00
2022-04-08T08:02:00,kyn,83.96
2022-04-08T08:04:00,kyn,192.01
2022-04-08T08:05:00,kyn,96.04
2022-04-08T08:07:00,kyn,180.00
2022-04-08T08:09:00,kyn,180.00
2022-04-08T08:11:00,kyn,180.00
2022-04-08T08:12:00,kyn,83.96
2022-04-08T08:14:00,kyn,180.00
2022-04-08T08:16:00,kyn,167.99
2022-04-08T08:18:00,kyn,180.00
2022-04-08T08:20:00,kyn,180.00
2022-04-08T08:21:00,kyn,84.02
2022-04-08T08:23:00,kyn,167.99
2022-04-08T08:24:00,kyn,84.02
2022-04-08T08:26:00,kyn,167.99
2022-04-08T08:28:00,kyn,180.00
2022-04-08T08:30:00,kyn,167.99
2022-04-08T08:31:00,kyn,84.02
2022-04-08T08:33:00,kyn,180.00
2022-04-08T08:35:00,kyn,167.99
2022-04-08T08:37:00,kyn,180.00
2022-04-08T08:39:00,kyn,180.00
2022-04-08T08:40:00,kyn,84.02
2022-04-08T08:42:00,kyn,167.99
2022-04-08T08:44:00,kyn,180.00
2022-04-08T08:46:00,kyn,180.00
2022-04-08T08:48:00,kyn,167.99
2022-04-08T08:50:00,kyn,167.99
2022-04-08T08:52:00,kyn,167.99
2022-04-08T08:54:00,kyn,168.05
2022-04-08T08:55:00,kyn,83.96
2022-04-08T08:57:00,kyn,180.00
2022-04-08T08:59:00,kyn,180.00
2022-04-08T09:01:00,kyn,167.99
2022-04-08T09:03:00,kyn,168.05
2022-04-08T09:05:00,kyn,180.00
2022-04-08T09:07:00,kyn,167.99
2022-04-08T09:09:00,kyn,167.99
2022-04-08T09:11:00,kyn,167.99
2022-04-08T09:13:00,kyn,180.00
2022-04-08T09:15:00,kyn,167.99
2022-04-08T09:17:00,kyn,168.05
2022-04-08T09:19:00,kyn,180.00
2022-04-08T09:20:00,kyn,83.96
2022-04-08T09:22:00,kyn,180.00
2022-04-08T09:24:00,kyn,167.99
2022-04-08T09:25:00,kyn,96.04
2022-04-08T09:27:00,kyn,167.99
2022-04-08T09:29:00,kyn,167.99
2022-04-08T09:31:00,kyn,167.99
2022-04-08T09:33:00,kyn,168.05
2022-04-08T09:35:00,kyn,167.99
2022-04-08T09:37:00,kyn,167.99
2022-04-08T09:39:00,kyn,180.00
2022-04-08T09:41:00,kyn,167.99
2022-04-08T09:42:00,kyn,96.04
2022-04-08T09:44:00,kyn,167.99
2022-04-08T09:45:00,kyn,95.98
2022-04-08T09:47:00,kyn,180.00
2022-04-08T09:48:00,kyn,84.02
2022-04-08T09:49:00,kyn,83.96
2022-04-08T09:51:00,kyn,156.04
2022-04-08T09:53:00,kyn,167.99
2022-04-08T09:55:00,kyn,167.99
2022-04-08T09:57:00,kyn,167.99
2022-04-08T09:59:00,kyn,168.05
2022-04-08T10:00:00,kyn,71.95
2022-04-08T10:02:00,kyn,168.05
2022-04-08T10:04:00,kyn,191.95
2022-04-08T10:06:00,kyn,168.05
2022-04-08T10:08:00,kyn,167.99
2022-04-08T10:09:00,kyn,83.96
2022-04-08T10:11:00,kyn,168.05
2022-04-08T10:13:00,kyn,167.99
2022-04-08T10:15:00,kyn,155.98
2022-04-08T10:16:00,kyn,84.02
2022-04-08T10:18:00,kyn,167.99
2022-04-08T10:20:00,kyn,155.98
2022-04-08T10:22:00,kyn,168.05
2022-04-08T10:24:00,kyn,167.99
2022-04-08T10:26:00,kyn,167.99
2022-04-08T10:27:00,kyn,84.02
2022-04-08T10:29:00,kyn,167.99
2022-04-08T10:31:00,kyn,167.99
2022-04-08T10:33:00,kyn,167.99
2022-04-08T10:35:00,kyn,180.00
2022-04-08T10:36:00,kyn,96.04
2022-04-08T10:38:00,kyn,167.99
2022-04-08T10:39:00,kyn,83.96
2022-04-08T10:41:00,kyn,168.05
2022-04-08T10:43:00,kyn,167.99
2022-04-08T10:44:00,kyn,83.96
2022-04-08T10:46:00,kyn,156.04
2022-04-08T10:48:00,kyn,167.99
2022-04-08T10:50:00,kyn,167.99
2022-04-08T10:52:00,kyn,167.99
2022-04-08T10:54:00,kyn,168.05
2022-04-08T10:55:00,kyn,83.96
2022-04-08T10:57:00,kyn,167.99
2022-04-08T10:59:00,kyn,168.05
2022-04-08T11:00:00,kyn,83.96
2022-04-08T11:02:00,kyn,167.99
2022-04-08T11:03:00,kyn,72.01
2022-04-08T11:05:00,kyn,167.99
2022-04-08T11:06:00,kyn,84.02
2022-04-08T11:08:00,kyn,167.99
2022-04-08T11:10:00,kyn,167.99
2022-04-08T11:12:00,kyn,168.05
2022-04-08T11:14:00,kyn,180.00
2022-04-08T11:16:00,kyn,167.99
2022-04-08T11:18:00,kyn,167.99
2022-04-08T11:20:00,kyn,167.99
2022-04-08T11:22:00,kyn,167.99
2022-04-08T11:24:00,kyn,168.05
2022-04-08T11:26:00,kyn,167.99
2022-04-08T11:28:00,kyn,167.99
2022-04-08T11:30:00,kyn,155.98
2022-04-08T11:32:00,kyn,168.05
2022-04-08T11:34:00,kyn,167.99
2022-04-08T11:36:00,kyn,167.99
2022-04-08T11:38:00,kyn,167.99
2022-04-08T11:40:00,kyn,167.99
2022-04-08T11:42:00,kyn,156.04
2022-04-08T11:44:00,kyn,167.99
2022-04-08T11:45:00,kyn,84.02
2022-04-08T11:47:00,kyn,155.98
2022-04-08T11:49:00,kyn,155.98
2022-04-08T11:51:00,kyn,156.04
2022-04-08T11:53:00,kyn,155.98
2022-04-08T11:55:00,kyn,167.99
2022-04-08T11:57:00,kyn,156.04
2022-04-08T11:59:00,kyn,167.99
2022-04-08T12:01:00,kyn,155.98
2022-04-08T12:03:00,kyn,168.05
2022-04-08T12:05:00,kyn,155.98
2022-04-08T12:07:00,kyn,155.98
2022-04-08T12:08:00,kyn,84.02
2022-04-08T12:10:00,kyn,155.98
2022-04-08T12:11:00,kyn,84.02
2022-04-08T12:13:00,kyn,155.98
2022-04-08T12:14:00,kyn,72.01
2022-04-08T12:16:00,kyn,167.99
2022-04-08T12:17:00,kyn,84.02
2022-04-08T12:19:00,kyn,155.98
2022-04-08T12:21:00,kyn,168.05
2022-04-08T12:23:00,kyn,167.99
2022-04-08T12:25:00,kyn,167.99
2022-04-08T12:27:00,kyn,144.02
2022-04-08T12:29:00,kyn,167.99
2022-04-08T12:30:00,kyn,72.01
2022-04-08T12:32:00,kyn,155.98
2022-04-08T12:34:00,kyn,155.98
2022-04-08T12:36:00,kyn,144.02
2022-04-08T12:38:00,kyn,155.98
2022-04-08T12:39:00,kyn,84.02
2022-04-08T12:41:00,kyn,167.99
2022-04-08T12:43:00,kyn,167.99
2022-04-08T12:45:00,kyn,156.04
2022-04-08T12:47:00,kyn,167.99
2022-04-08T12:49:00,kyn,155.98
2022-04-08T12:50:00,kyn,84.02
2022-04-08T12:52:00,kyn,155.98
2022-04-08T12:53:00,kyn,84.02
2022-04-08T12:55:00,kyn,155.98
2022-04-08T12:57:00,kyn,156.04
2022-04-08T12:59:00,kyn,155.98
2022-04-08T13:01:00,kyn,156.04
2022-04-08T13:03:00,kyn,155.98
2022-04-08T13:05:00,kyn,167.99
2022-04-08T13:07:00,kyn,156.04
2022-04-08T13:09:00,kyn,155.98
2022-04-08T13:11:00,kyn,155.98
2022-04-08T13:13:00,kyn,156.04
2022-04-08T13:15:00,kyn,155.98
2022-04-08T13:16:00,kyn,84.02
2022-04-08T13:17:00,kyn,72.01
2022-04-08T13:19:00,kyn,155.98
2022-04-08T13:20:00,kyn,72.01
2022-04-08T13:21:00,kyn,83.96
2022-04-08T13:23:00,kyn,144.02
2022-04-08T13:25:00,kyn,167.99
2022-04-08T13:27:00,kyn,156.04
2022-04-08T13:29:00,kyn,155.98
2022-04-08T13:31:00,kyn,155.98
2022-04-08T13:33:00,kyn,156.04
2022-04-08T13:35:00,kyn,167.99
2022-04-08T13:36:00,kyn,72.01
2022-04-08T13:37:00,kyn,83.96
2022-04-08T13:39:00,kyn,156.04
2022-04-08T13:40:00,kyn,72.01
2022-04-08T13:42:00,kyn,155.98
2022-04-08T13:44:00,kyn,155.98
2022-04-08T13:46:00,kyn,156.04
2022-04-08T13:48:00,kyn,167.99
2022-04-08T13:50:00,kyn,155.98
2022-04-08T13:52:00,kyn,180.00
2022-04-08T13:54:00,kyn,156.04
2022-04-08T13:56:00,kyn,167.99
2022-04-08T13:58:00,kyn,155.98
2022-04-08T14:00:00,kyn,168.05
2022-04-08T14:02:00,kyn,155.98
2022-04-08T14:03:00,kyn,84.02
2022-04-08T14:05:00,kyn,155.98
2022-04-08T14:07:00,kyn,155.98
2022-04-08T14:09:00,kyn,156.04
2022-04-08T14:10:00,kyn,83.96
2022-04-08T14:11:00,kyn,84.02
2022-04-08T14:13:00,kyn,155.98
2022-04-08T14:15:00,kyn,156.04
2022-04-08T14:17:00,kyn,167.99
2022-04-08T14:19:00,kyn,155.98
2022-04-08T14:20:00,kyn,84.02
2022-04-08T14:21:00,kyn,84.02
2022-04-08T14:23:00,kyn,167.99
2022-04-08T14:24:00,kyn,83.96
2022-04-08T14:26:00,kyn,156.04
2022-04-08T14:27:00,kyn,83.96
2022-04-08T14:29:00,kyn,156.04
2022-04-08T14:30:00,kyn,72.01
2022-04-08T14:32:00,kyn,155.98
2022-04-08T14:34:00,kyn,155.98
2022-04-08T14:36:00,kyn,156.04
2022-04-08T14:38:00,kyn,155.98
2022-04-08T14:40:00,kyn,144.02
2022-04-08T14:42:00,kyn,155.98
2022-04-08T14:43:00,kyn,84.02
2022-04-08T14:45:00,kyn,155.98
2022-04-08T14:47:00,kyn,156.04
2022-04-08T14:49:00,kyn,155.98
2022-04-08T14:51:00,kyn,144.02
2022-04-08T14:53:00,kyn,155.98
2022-04-08T14:55:00,kyn,144.02
2022-04-08T14:56:00,kyn,83.96
2022-04-08T14:58:00,kyn,156.04
2022-04-08T14:59:00,kyn,71.95
2022-04-08T15:01:00,kyn,144.02
2022-04-08T15:03:00,kyn,155.98
2022-04-08T15:05:00,kyn,156.04
2022-04-08T15:06:00,kyn,72.01
2022-04-08T15:08:00,kyn,167.99
2022-04-08T15:10:00,kyn,155.98
2022-04-08T15:11:00,kyn,84.02
2022-04-08T15:13:00,kyn,155.98
2022-04-08T15:14:00,kyn,72.01
2022-04-08T15:15:00,kyn,84.02
2022-04-08T15:17:00,kyn,143.96
2022-04-08T15:19:00,kyn,167.99
2022-04-08T15:21:00,kyn,156.04
2022-04-08T15:23:00,kyn,155.98
2022-04-08T15:24:00,kyn,72.01
2022-04-08T15:26:00,kyn,155.98
2022-04-08T15:28:00,kyn,156.04
2022-04-08T15:30:00,kyn,167.99
2022-04-08T15:31:00,kyn,72.01
2022-04-08T15:33:00,kyn,155.98
2022-04-08T15:34:00,kyn,72.01
2022-04-08T15:36:00,kyn,155.98
2022-04-08T15:37:00,kyn,72.01
2022-04-08T15:39:00,kyn,156.04
2022-04-08T15:41:00,kyn,155.98
2022-04-08T15:42:00,kyn,72.01
2022-04-08T15:44:00,kyn,155.98
2022-04-08T15:46:00,kyn,144.02
2022-04-08T15:48:00,kyn,155.98
2022-04-08T15:50:00,kyn,144.02
2022-04-08T15:52:00,kyn,155.98
2022-04-08T15:54:00,kyn,156.04
2022-04-08T15:56:00,kyn,143.96
2022-04-08T15:58:00,kyn,167.99
2022-04-08T16:00:00,kyn,180.00
2022-04-08T16:01:00,kyn,72.01
2022-04-08T16:03:00,kyn,156.04
2022-04-08T16:05:00,kyn,155.98
2022-04-08T16:07:00,kyn,144.02
2022-04-08T16:09:00,kyn,155.98
2022-04-08T16:10:00,kyn,72.01
2022-04-08T16:12:00,kyn,155.98
2022-04-08T16:13:00,kyn,72.01
2022-04-08T16:15:00,kyn,155.98
2022-04-08T16:17:00,kyn,156.04
2022-04-08T16:18:00,kyn,83.96
2022-04-08T16:20:00,kyn,156.04
2022-04-08T16:22:00,kyn,155.98
2022-04-08T16:24:00,kyn,156.04
2022-04-08T16:26:00,kyn,167.99
2022-04-08T16:28:00,kyn,155.98
2022-04-08T16:30:00,kyn,156.04
2022-04-08T16:32:00,kyn,143.96
2022-04-08T16:33:00,kyn,72.01
2022-04-08T16:35:00,kyn,155.98
2022-04-08T16:37:00,kyn,156.04
2022-04-08T16:38:00,kyn,72.01
2022-04-08T16:40:00,kyn,155.98
2022-04-08T16:42:00,kyn,144.02
2022-04-08T16:44:00,kyn,155.98
2022-04-08T16:46:00,kyn,144.02
2022-04-08T16:48:00,kyn,155.98
2022-04-08T16:50:00,kyn,155.98
2022-04-08T16:51:00,kyn,72.01
2022-04-08T16:53:00,kyn,156.04
2022-04-08T16:54:00,kyn,83.96
2022-04-08T16:56:00,kyn,144.02
2022-04-08T16:58:00,kyn,155.98
2022-04-08T17:00:00,kyn,144.02
2022-04-08T17:02:00,kyn,143.96
2022-04-08T17:04:00,kyn,156.04
2022-04-08T17:06:00,kyn,143.96
2022-04-08T17:08:00,kyn,156.04
2022-04-08T17:09:00,kyn,72.01
2022-04-08T17:10:00,kyn,71.95
2022-04-08T17:12:00,kyn,156.04
2022-04-08T17:14:00,kyn,155.98
2022-04-08T17:16:00,kyn,144.02
2022-04-08T17:17:00,kyn,83.96
2022-04-08T17:19:00,kyn,156.04
2022-04-08T17:21:00,kyn,155.98
2022-04-08T17:23:00,kyn,156.04
2022-04-08T17:25:00,kyn,143.96
2022-04-08T17:27:00,kyn,180.00
2022-04-08T17:29:00,kyn,156.04
2022-04-08T17:30:00,kyn,71.95
2022-04-08T17:32:00,kyn,156.04
2022-04-08T17:34:00,kyn,155.98
2022-04-08T17:36:00,kyn,156.04
2022-04-08T17:38:00,kyn,155.98
2022-04-08T17:40:00,kyn,144.02
2022-04-08T17:42:00,kyn,155.98
2022-04-08T17:44:00,kyn,155.98
2022-04-08T17:45:00,kyn,72.01
2022-04-08T17:47:00,kyn,144.02
2022-04-08T17:49:00,kyn,155.98
2022-04-08T17:51:00,kyn,144.02
2022-04-08T17:53:00,kyn,155.98
2022-04-08T17:55:00,kyn,144.02
2022-04-08T17:57:00,kyn,155.98
2022-04-08T17:58:00,kyn,72.01
2022-04-08T18:00:00,kyn,155.98
2022-04-08T18:02:00,kyn,144.02
2022-04-08T18:04:00,kyn,155.98
2022-04-08T18:05:00,kyn,72.01
2022-04-08T18:07:00,kyn,156.04
2022-04-08T18:08:00,kyn,71.95
2022-04-08T18:10:00,kyn,156.04
2022-04-08T18:12:00,kyn,143.96
2022-04-08T18:13:00,kyn,84.02
2022-04-08T18:15:00,kyn,144.02
2022-04-08T18:16:00,kyn,144.02
2022-04-08T18:17:00,kyn,155.98
2022-04-08T18:19:00,kyn,167.99
2022-04-08T18:21:00,kyn,144.02
2022-04-08T18:23:00,kyn,155.98
2022-04-08T18:25:00,kyn,156.04
2022-04-08T18:27:00,kyn,167.99
2022-04-08T18:29:00,kyn,155.98
2022-04-08T18:31:00,kyn,156.04
2022-04-08T18:33:00,kyn,143.96
2022-04-08T18:35:00,kyn,156.04
2022-04-08T18:37:00,kyn,143.96
2022-04-08T18:39:00,kyn,156.04
2022-04-08T18:40:00,kyn,71.95
2022-04-08T18:42:00,kyn,156.04
2022-04-08T18:44:00,kyn,155.98
2022-04-08T18:45:00,kyn,72.01
2022-04-08T18:47:00,kyn,155.98
2022-04-08T18:49:00,kyn,156.04
2022-04-08T18:51:00,kyn,155.98
2022-04-08T18:53:00,kyn,156.04
2022-04-08T18:54:00,kyn,83.96
2022-04-08T18:56:00,kyn,156.04
2022-04-08T18:58:00,kyn,155.98
2022-04-08T18:59:00,kyn,72.01
2022-04-08T19:01:00,kyn,155.98
2022-04-08T19:03:00,kyn,156.04
2022-04-08T19:05:00,kyn,155.98
2022-04-08T19:07:00,kyn,155.98
2022-04-08T19:09:00,kyn,144.02
2022-04-08T19:11:00,kyn,155.98
2022-04-08T19:13:00,kyn,156.04
2022-04-08T19:15:00,kyn,155.98
2022-04-08T19:17:00,kyn,167.99
2022-04-08T19:19:00,kyn,156.04
2022-04-08T19:20:00,kyn,83.96
2022-04-08T19:22:00,kyn,144.02
2022-04-08T19:24:00,kyn,155.98
2022-04-08T19:26:00,kyn,156.04
2022-04-08T19:28:00,kyn,155.98
2022-04-08T19:30:00,kyn,156.04
2022-04-08T19:31:00,kyn,71.95
2022-04-08T19:33:00,kyn,156.04
2022-04-08T19:34:00,kyn,72.01
2022-04-08T19:36:00,kyn,155.98
2022-04-08T19:37:00,kyn,72.01
2022-04-08T19:39:00,kyn,167.99
2022-04-08T19:41:00,kyn,144.02
