#datetime,building,power
2022-09-14T00:00:00,prt,26.03
2022-09-14T00:01:00,prt,27.36
2022-09-14T00:02:00,prt,25.72
2022-09-14T00:03:00,prt,25.12
2022-09-14T00:04:00,prt,31.95
2022-09-14T00:05:00,prt,28.64
2022-09-14T00:06:00,prt,29.27
2022-09-14T00:07:00,prt,29.09
2022-09-14T00:08:00,prt,29.12
2022-09-14T00:09:00,prt,29.42
2022-09-14T00:10:00,prt,29.42
2022-09-14T00:11:00,prt,27.52
2022-09-14T00:12:00,prt,24.51
2022-09-14T00:13:00,prt,24.15
2022-09-14T00:14:00,prt,33.11
2022-09-14T00:15:00,prt,29.60
2022-09-14T00:16:00,prt,24.70
2022-09-14T00:17:00,prt,25.18
2022-09-14T00:18:00,prt,25.94
2022-09-14T00:19:00,prt,23.88
2022-09-14T00:20:00,prt,23.56
2022-09-14T00:21:00,prt,23.38
2022-09-14T00:22:00,prt,23.03
2022-09-14T00:23:00,prt,23.06
2022-09-14T00:24:00,prt,28.17
2022-09-14T00:25:00,prt,30.64
2022-09-14T00:26:00,prt,23.61
2022-09-14T00:27:00,prt,24.30
2022-09-14T00:28:00,prt,29.18
2022-09-14T00:29:00,prt,29.33
2022-09-14T00:30:00,prt,27.58
2022-09-14T00:31:00,prt,27.18
2022-09-14T00:32:00,prt,30.86
2022-09-14T00:33:00,prt,28.10
2022-09-14T00:34:00,prt,26.93
2022-09-14T00:35:00,prt,33.05
2022-09-14T00:36:00,prt,30.51
2022-09-14T00:37:00,prt,27.53
2022-09-14T00:38:00,prt,25.98
2022-09-14T00:39:00,prt,27.11
2022-09-14T00:40:00,prt,26.47
2022-09-14T00:41:00,prt,24.07
2022-09-14T00:42:00,prt,24.24
2022-09-14T00:43:00,prt,24.62
2022-09-14T00:44:00,prt,24.15
2022-09-14T00:45:00,prt,27.11
2022-09-14T00:46:00,prt,29.61
2022-09-14T00:47:00,prt,23.35
2022-09-14T00:48:00,prt,22.15
2022-09-14T00:49:00,prt,26.83
2022-09-14T00:50:00,prt,28.51
2022-09-14T00:51:00,prt,27.16
2022-09-14T00:52:00,prt,26.48
2022-09-14T00:53:00,prt,26.74
2022-09-14T00:54:00,prt,23.61
2022-09-14T00:55:00,prt,23.14
2022-09-14T00:56:00,prt,25.62
2022-09-14T00:57:00,prt,25.80
2022-09-14T00:58:00,prt,26.07
2022-09-14T00:59:00,prt,22.83
2022-09-14T01:00:00,prt,21.00
2022-09-14T01:01:00,prt,20.85
2022-09-14T01:02:00,prt,20.66
2022-09-14T01:03:00,prt,20.82
2022-09-14T01:04:00,prt,20.76
2022-09-14T01:05:00,prt,20.65
2022-09-14T01:06:00,prt,30.75
2022-09-14T01:07:00,prt,22.12
2022-09-14T01:08:00,prt,25.38
2022-09-14T01:09:00,prt,24.64
2022-09-14T01:10:00,prt,28.00
2022-09-14T01:11:00,prt,24.35
2022-09-14T01:12:00,prt,23.14
2022-09-14T01:13:00,prt,31.59
2022-09-14T01:14:00,prt,22.20
2022-09-14T01:15:00,prt,25.86
2022-09-14T01:16:00,prt,25.66
2022-09-14T01:17:00,prt,24.10
2022-09-14T01:18:00,prt,31.06
2022-09-14T01:19:00,prt,28.70
2022-09-14T01:20:00,prt,35.25
2022-09-14T01:21:00,prt,24.00
2022-09-14T01:22:00,prt,25.25
2022-09-14T01:23:00,prt,26.56
2022-09-14T01:24:00,prt,26.08
2022-09-14T01:25:00,prt,25.44
2022-09-14T01:26:00,prt,25.08
2022-09-14T01:27:00,prt,24.31
2022-09-14T01:28:00,prt,24.70
2022-09-14T01:29:00,prt,27.53
2022-09-14T01:30:00,prt,22.61
2022-09-14T01:31:00,prt,22.61
2022-09-14T01:32:00,prt,26.42
2022-09-14T01:33:00,prt,26.02
2022-09-14T01:34:00,prt,34.68
2022-09-14T01:35:00,prt,23.54
2022-09-14T01:36:00,prt,25.12
2022-09-14T01:37:00,prt,23.44
2022-09-14T01:38:00,prt,23.43
2022-09-14T01:39:00,prt,23.56
2022-09-14T01:40:00,prt,23.25
2022-09-14T01:41:00,prt,20.85
2022-09-14T01:42:00,prt,20.85
2022-09-14T01:43:00,prt,20.60
2022-09-14T01:44:00,prt,21.86
2022-09-14T01:45:00,prt,22.17
2022-09-14T01:46:00,prt,23.56
2022-09-14T01:47:00,prt,22.81
2022-09-14T01:48:00,prt,31.89
2022-09-14T01:49:00,prt,21.46
2022-09-14T01:50:00,prt,23.97
2022-09-14T01:51:00,prt,21.85
2022-09-14T01:52:00,prt,24.35
2022-09-14T01:53:00,prt,23.66
2022-09-14T01:54:00,prt,24.44
2022-09-14T01:55:00,prt,24.73
2022-09-14T01:56:00,prt,24.13
2022-09-14T01:57:00,prt,23.66
2022-09-14T01:58:00,prt,23.33
2022-09-14T01:59:00,prt,23.34
2022-09-14T02:00:00,prt,21.77
2022-09-14T02:01:00,prt,21.03
2022-09-14T02:02:00,prt,22.04
2022-09-14T02:03:00,prt,24.13
2022-09-14T02:04:00,prt,27.15
2022-09-14T02:05:00,prt,26.13
2022-09-14T02:06:00,prt,26.15
2022-09-14T02:07:00,prt,27.69
2022-09-14T02:08:00,prt,25.90
2022-09-14T02:09:00,prt,25.13
2022-09-14T02:10:00,prt,24.04
2022-09-14T02:11:00,prt,27.59
2022-09-14T02:12:00,prt,24.38
2022-09-14T02:13:00,prt,25.19
2022-09-14T02:14:00,prt,29.28
2022-09-14T02:15:00,prt,29.66
2022-09-14T02:16:00,prt,28.87
2022-09-14T02:17:00,prt,25.63
2022-09-14T02:18:00,prt,26.19
2022-09-14T02:19:00,prt,21.99
2022-09-14T02:20:00,prt,21.58
2022-09-14T02:21:00,prt,21.32
2022-09-14T02:22:00,prt,33.73
2022-09-14T02:23:00,prt,24.68
2022-09-14T02:24:00,prt,22.35
2022-09-14T02:25:00,prt,19.71
2022-09-14T02:26:00,prt,19.69
2022-09-14T02:27:00,prt,20.30
2022-09-14T02:28:00,prt,20.64
2022-09-14T02:29:00,prt,21.08
2022-09-14T02:30:00,prt,22.23
2022-09-14T02:31:00,prt,22.62
2022-09-14T02:32:00,prt,22.54
2022-09-14T02:33:00,prt,22.13
2022-09-14T02:34:00,prt,24.43
2022-09-14T02:35:00,prt,23.15
2022-09-14T02:36:00,prt,32.03
2022-09-14T02:37:00,prt,23.41
2022-09-14T02:38:00,prt,22.55
2022-09-14T02:39:00,prt,22.28
2022-09-14T02:40:00,prt,21.19
2022-09-14T02:41:00,prt,20.73
2022-09-14T02:42:00,prt,22.85
2022-09-14T02:43:00,prt,33.50
2022-09-14T02:44:00,prt,21.29
2022-09-14T02:45:00,prt,20.41
2022-09-14T02:46:00,prt,21.95
2022-09-14T02:47:00,prt,21.78
2022-09-14T02:48:00,prt,24.66
2022-09-14T02:49:00,prt,23.35
2022-09-14T02:50:00,prt,34.45
2022-09-14T02:51:00,prt,24.75
2022-09-14T02:52:00,prt,29.05
2022-09-14T02:53:00,prt,29.18
2022-09-14T02:54:00,prt,29.30
2022-09-14T02:55:00,prt,28.62
2022-09-14T02:56:00,prt,28.84
2022-09-14T02:57:00,prt,28.52
2022-09-14T02:58:00,prt,28.07
2022-09-14T02:59:00,prt,30.61
2022-09-14T03:00:00,prt,29.53
2022-09-14T03:01:00,prt,27.35
2022-09-14T03:02:00,prt,25.12
2022-09-14T03:03:00,prt,24.12
2022-09-14T03:04:00,prt,23.41
2022-09-14T03:05:00,prt,22.31
2022-09-14T03:06:00,prt,21.61
2022-09-14T03:07:00,prt,22.20
2022-09-14T03:08:00,prt,23.68
2022-09-14T03:09:00,prt,22.54
2022-09-14T03:10:00,prt,22.95
2022-09-14T03:11:00,prt,21.58
2022-09-14T03:12:00,prt,21.87
2022-09-14T03:13:00,prt,22.41
2022-09-14T03:14:00,prt,20.97
2022-09-14T03:15:00,prt,20.33
2022-09-14T03:16:00,prt,21.36
2022-09-14T03:17:00,prt,22.36
2022-09-14T03:18:00,prt,19.63
2022-09-14T03:19:00,prt,19.77
2022-09-14T03:20:00,prt,20.64
2022-09-14T03:21:00,prt,20.88
2022-09-14T03:22:00,prt,21.13
2022-09-14T03:23:00,prt,21.56
2022-09-14T03:24:00,prt,23.46
2022-09-14T03:25:00,prt,23.15
2022-09-14T03:26:00,prt,20.79
2022-09-14T03:27:00,prt,27.52
2022-09-14T03:28:00,prt,22.47
2022-09-14T03:29:00,prt,22.94
2022-09-14T03:30:00,prt,25.00
2022-09-14T03:31:00,prt,33.89
2022-09-14T03:32:00,prt,23.63
2022-09-14T03:33:00,prt,25.91
2022-09-14T03:34:00,prt,26.35
2022-09-14T03:35:00,prt,22.79
2022-09-14T03:36:00,prt,22.47
2022-09-14T03:37:00,prt,21.98
2022-09-14T03:38:00,prt,22.31
2022-09-14T03:39:00,prt,30.26
2022-09-14T03:40:00,prt,29.29
2022-09-14T03:41:00,prt,31.09
2022-09-14T03:42:00,prt,30.69
2022-09-14T03:43:00,prt,29.94
2022-09-14T03:44:00,prt,27.15
2022-09-14T03:45:00,prt,24.73
2022-09-14T03:46:00,prt,24.91
2022-09-14T03:47:00,prt,25.51
2022-09-14T03:48:00,prt,27.46
2022-09-14T03:49:00,prt,29.66
2022-09-14T03:50:00,prt,27.63
2022-09-14T03:51:00,prt,24.21
2022-09-14T03:52:00,prt,24.93
2022-09-14T03:53:00,prt,24.24
2022-09-14T03:54:00,prt,23.08
2022-09-14T03:55:00,prt,23.77
2022-09-14T03:56:00,prt,23.54
2022-09-14T03:57:00,prt,24.26
2022-09-14T03:58:00,prt,23.46
2022-09-14T03:59:00,prt,24.22
2022-09-14T04:00:00,prt,22.89
2022-09-14T04:01:00,prt,27.25
2022-09-14T04:02:00,prt,26.50
2022-09-14T04:03:00,prt,26.78
2022-09-14T04:04:00,prt,26.43
2022-09-14T04:05:00,prt,27.12
2022-09-14T04:06:00,prt,24.83
2022-09-14T04:07:00,prt,26.12
2022-09-14T04:08:00,prt,26.53
2022-09-14T04:09:00,prt,26.33
2022-09-14T04:10:00,prt,25.07
2022-09-14T04:11:00,prt,27.17
2022-09-14T04:12:00,prt,26.79
2022-09-14T04:13:00,prt,25.57
2022-09-14T04:14:00,prt,26.00
2022-09-14T04:15:00,prt,28.84
2022-09-14T04:16:00,prt,30.15
2022-09-14T04:17:00,prt,27.87
2022-09-14T04:18:00,prt,27.47
2022-09-14T04:19:00,prt,25.13
2022-09-14T04:20:00,prt,23.39
2022-09-14T04:21:00,prt,29.34
2022-09-14T04:22:00,prt,27.83
2022-09-14T04:23:00,prt,28.13
2022-09-14T04:24:00,prt,38.14
2022-09-14T04:25:00,prt,32.02
2022-09-14T04:26:00,prt,27.41
2022-09-14T04:27:00,prt,27.18
2022-09-14T04:28:00,prt,26.32
2022-09-14T04:29:00,prt,29.16
2022-09-14T04:30:00,prt,28.09
2022-09-14T04:31:00,prt,32.09
2022-09-14T04:32:00,prt,27.84
2022-09-14T04:33:00,prt,28.10
2022-09-14T04:34:00,prt,28.40
2022-09-14T04:35:00,prt,28.34
2022-09-14T04:36:00,prt,29.35
2022-09-14T04:37:00,prt,25.59
2022-09-14T04:38:00,prt,25.75
2022-09-14T04:39:00,prt,25.64
2022-09-14T04:40:00,prt,25.09
2022-09-14T04:41:00,prt,26.39
2022-09-14T04:42:00,prt,26.61
2022-09-14T04:43:00,prt,25.79
2022-09-14T04:44:00,prt,25.64
2022-09-14T04:45:00,prt,26.80
2022-09-14T04:46:00,prt,25.49
2022-09-14T04:47:00,prt,25.68
2022-09-14T04:48:00,prt,26.75
2022-09-14T04:49:00,prt,26.50
2022-09-14T04:50:00,prt,27.16
2022-09-14T04:51:00,prt,27.04
2022-09-14T04:52:00,prt,26.24
2022-09-14T04:53:00,prt,26.56
2022-09-14T04:54:00,prt,25.03
2022-09-14T04:55:00,prt,25.81
2022-09-14T04:56:00,prt,25.63
2022-09-14T04:57:00,prt,25.87
2022-09-14T04:58:00,prt,25.51
2022-09-14T04:59:00,prt,25.55
2022-09-14T05:00:00,prt,26.00
2022-09-14T05:01:00,prt,24.83
2022-09-14T05:02:00,prt,24.35
2022-09-14T05:03:00,prt,28.82
2022-09-14T05:04:00,prt,32.00
2022-09-14T05:05:00,prt,32.38
2022-09-14T05:06:00,prt,34.67
2022-09-14T05:07:00,prt,31.29
2022-09-14T05:08:00,prt,28.31
2022-09-14T05:09:00,prt,29.53
2022-09-14T05:10:00,prt,30.18
2022-09-14T05:11:00,prt,29.20
2022-09-14T05:12:00,prt,30.01
2022-09-14T05:13:00,prt,34.58
2022-09-14T05:14:00,prt,39.25
2022-09-14T05:15:00,prt,36.15
2022-09-14T05:16:00,prt,35.66
2022-09-14T05:17:00,prt,36.59
2022-09-14T05:18:00,prt,36.88
2022-09-14T05:19:00,prt,37.28
2022-09-14T05:20:00,prt,38.23
2022-09-14T05:21:00,prt,39.73
2022-09-14T05:22:00,prt,36.74
2022-09-14T05:23:00,prt,35.87
2022-09-14T05:24:00,prt,34.28
2022-09-14T05:25:00,prt,53.27
2022-09-14T05:26:00,prt,44.29
2022-09-14T05:27:00,prt,42.43
2022-09-14T05:28:00,prt,45.75
2022-09-14T05:29:00,prt,43.31
2022-09-14T05:30:00,prt,40.63
2022-09-14T05:31:00,prt,41.01
2022-09-14T05:32:00,prt,40.92
2022-09-14T05:33:00,prt,41.20
2022-09-14T05:34:00,prt,41.11
2022-09-14T05:35:00,prt,40.11
2022-09-14T05:36:00,prt,34.77
2022-09-14T05:37:00,prt,35.24
2022-09-14T05:38:00,prt,34.46
2022-09-14T05:39:00,prt,40.23
2022-09-14T05:40:00,prt,44.19
2022-09-14T05:41:00,prt,41.98
2022-09-14T05:42:00,prt,51.11
2022-09-14T05:43:00,prt,50.10
2022-09-14T05:44:00,prt,43.37
2022-09-14T05:45:00,prt,45.27
2022-09-14T05:46:00,prt,55.55
2022-09-14T05:47:00,prt,43.77
2022-09-14T05:48:00,prt,44.62
2022-09-14T05:49:00,prt,46.30
2022-09-14T05:50:00,prt,44.72
2022-09-14T05:51:00,prt,42.41
2022-09-14T05:52:00,prt,44.93
2022-09-14T05:53:00,prt,43.96
2022-09-14T05:54:00,prt,41.39
2022-09-14T05:55:00,prt,44.01
2022-09-14T05:56:00,prt,52.05
2022-09-14T05:57:00,prt,53.96
2022-09-14T05:58:00,prt,53.34
2022-09-14T05:59:00,prt,56.77
2022-09-14T06:00:00,prt,60.83
2022-09-14T06:01:00,prt,72.16
2022-09-14T06:02:00,prt,75.25
2022-09-14T06:03:00,prt,72.75
2022-09-14T06:04:00,prt,71.94
2022-09-14T06:05:00,prt,70.30
2022-09-14T06:06:00,prt,74.11
2022-09-14T06:07:00,prt,80.17
2022-09-14T06:08:00,prt,75.36
2022-09-14T06:09:00,prt,78.56
2022-09-14T06:10:00,prt,68.08
2022-09-14T06:11:00,prt,69.35
2022-09-14T06:12:00,prt,73.66
2022-09-14T06:13:00,prt,72.25
2022-09-14T06:14:00,prt,66.25
2022-09-14T06:15:00,prt,75.35
2022-09-14T06:16:00,prt,67.86
2022-09-14T06:17:00,prt,67.62
2022-09-14T06:18:00,prt,68.91
2022-09-14T06:19:00,prt,80.17
2022-09-14T06:20:00,prt,82.96
2022-09-14T06:21:00,prt,82.43
2022-09-14T06:22:00,prt,76.56
2022-09-14T06:23:00,prt,78.87
2022-09-14T06:24:00,prt,79.23
2022-09-14T06:25:00,prt,81.17
2022-09-14T06:26:00,prt,80.13
2022-09-14T06:27:00,prt,83.87
2022-09-14T06:28:00,prt,78.65
2022-09-14T06:29:00,prt,77.47
2022-09-14T06:30:00,prt,69.10
2022-09-14T06:31:00,prt,72.79
2022-09-14T06:32:00,prt,67.56
2022-09-14T06:33:00,prt,83.62
2022-09-14T06:34:00,prt,68.24
2022-09-14T06:35:00,prt,81.30
2022-09-14T06:36:00,prt,77.96
2022-09-14T06:37:00,prt,83.53
2022-09-14T06:38:00,prt,80.82
2022-09-14T06:39:00,prt,80.27
2022-09-14T06:40:00,prt,68.93
2022-09-14T06:41:00,prt,66.82
2022-09-14T06:42:00,prt,68.33
2022-09-14T06:43:00,prt,68.30
2022-09-14T06:44:00,prt,76.20
2022-09-14T06:45:00,prt,77.82
2022-09-14T06:46:00,prt,84.02
2022-09-14T06:47:00,prt,102.37
2022-09-14T06:48:00,prt,99.86
2022-09-14T06:49:00,prt,102.11
2022-09-14T06:50:00,prt,115.10
2022-09-14T06:51:00,prt,122.84
2022-09-14T06:52:00,prt,122.76
2022-09-14T06:53:00,prt,121.56
2022-09-14T06:54:00,prt,121.82
2022-09-14T06:55:00,prt,118.82
2022-09-14T06:56:00,prt,120.47
2022-09-14T06:57:00,prt,123.90
2022-09-14T06:58:00,prt,102.80
2022-09-14T06:59:00,prt,83.53
2022-09-14T07:00:00,prt,78.56
2022-09-14T07:01:00,prt,79.66
2022-09-14T07:02:00,prt,80.01
2022-09-14T07:03:00,prt,82.59
2022-09-14T07:04:00,prt,84.77
2022-09-14T07:05:00,prt,83.20
2022-09-14T07:06:00,prt,96.27
2022-09-14T07:07:00,prt,100.39
2022-09-14T07:08:00,prt,121.23
2022-09-14T07:09:00,prt,110.47
2022-09-14T07:10:00,prt,108.40
2022-09-14T07:11:00,prt,108.25
2022-09-14T07:12:00,prt,107.26
2022-09-14T07:13:00,prt,99.78
2022-09-14T07:14:00,prt,104.21
2022-09-14T07:15:00,prt,102.60
2022-09-14T07:16:00,prt,86.72
2022-09-14T07:17:00,prt,88.67
2022-09-14T07:18:00,prt,88.27
2022-09-14T07:19:00,prt,85.94
2022-09-14T07:20:00,prt,84.80
2022-09-14T07:21:00,prt,81.36
2022-09-14T07:22:00,prt,83.03
2022-09-14T07:23:00,prt,81.21
2022-09-14T07:24:00,prt,78.23
2022-09-14T07:25:00,prt,86.73
2022-09-14T07:26:00,prt,83.01
2022-09-14T07:27:00,prt,77.94
2022-09-14T07:28:00,prt,77.61
2022-09-14T07:29:00,prt,77.66
2022-09-14T07:30:00,prt,91.28
2022-09-14T07:31:00,prt,74.84
2022-09-14T07:32:00,prt,74.56
2022-09-14T07:33:00,prt,80.45
2022-09-14T07:34:00,prt,84.26
2022-09-14T07:35:00,prt,84.52
2022-09-14T07:36:00,prt,85.55
2022-09-14T07:37:00,prt,95.61
2022-09-14T07:38:00,prt,93.89
2022-09-14T07:39:00,prt,97.05
2022-09-14T07:40:00,prt,81.69
2022-09-14T07:41:00,prt,89.69
2022-09-14T07:42:00,prt,85.69
2022-09-14T07:43:00,prt,86.60
2022-09-14T07:44:00,prt,82.85
2022-09-14T07:45:00,prt,81.37
2022-09-14T07:46:00,prt,86.32
2022-09-14T07:47:00,prt,91.78
2022-09-14T07:48:00,prt,84.22
2022-09-14T07:49:00,prt,83.67
2022-09-14T07:50:00,prt,91.61
2022-09-14T07:51:00,prt,96.32
2022-09-14T07:52:00,prt,106.40
2022-09-14T07:53:00,prt,104.58
2022-09-14T07:54:00,prt,106.84
2022-09-14T07:55:00,prt,106.09
2022-09-14T07:56:00,prt,108.61
2022-09-14T07:57:00,prt,118.31
2022-09-14T07:58:00,prt,119.03
2022-09-14T07:59:00,prt,125.17
2022-09-14T08:00:00,prt,117.07
2022-09-14T08:01:00,prt,109.61
2022-09-14T08:02:00,prt,96.07
2022-09-14T08:03:00,prt,88.78
2022-09-14T08:04:00,prt,99.15
2022-09-14T08:05:00,prt,99.88
2022-09-14T08:06:00,prt,91.92
2022-09-14T08:07:00,prt,92.65
2022-09-14T08:08:00,prt,91.55
2022-09-14T08:09:00,prt,99.44
2022-09-14T08:10:00,prt,104.23
2022-09-14T08:11:00,prt,107.01
2022-09-14T08:12:00,prt,119.36
2022-09-14T08:13:00,prt,101.19
2022-09-14T08:14:00,prt,99.65
2022-09-14T08:15:00,prt,100.30
2022-09-14T08:16:00,prt,99.09
2022-09-14T08:17:00,prt,104.51
2022-09-14T08:18:00,prt,88.66
2022-09-14T08:19:00,prt,89.08
2022-09-14T08:20:00,prt,92.39
2022-09-14T08:21:00,prt,91.45
2022-09-14T08:22:00,prt,89.28
2022-09-14T08:23:00,prt,87.78
2022-09-14T08:24:00,prt,89.58
2022-09-14T08:25:00,prt,91.53
2022-09-14T08:26:00,prt,85.46
2022-09-14T08:27:00,prt,92.04
2022-09-14T08:28:00,prt,93.97
2022-09-14T08:29:00,prt,90.48
2022-09-14T08:30:00,prt,96.64
2022-09-14T08:31:00,prt,101.17
2022-09-14T08:32:00,prt,108.18
2022-09-14T08:33:00,prt,105.86
2022-09-14T08:34:00,prt,103.80
2022-09-14T08:35:00,prt,107.37
2022-09-14T08:36:00,prt,103.59
2022-09-14T08:37:00,prt,108.38
2022-09-14T08:38:00,prt,109.75
2022-09-14T08:39:00,prt,106.42
2022-09-14T08:40:00,prt,102.66
2022-09-14T08:41:00,prt,102.35
2022-09-14T08:42:00,prt,101.15
2022-09-14T08:43:00,prt,94.25
2022-09-14T08:44:00,prt,97.09
2022-09-14T08:45:00,prt,103.67
2022-09-14T08:46:00,prt,97.97
2022-09-14T08:47:00,prt,98.53
2022-09-14T08:48:00,prt,98.00
2022-09-14T08:49:00,prt,102.07
2022-09-14T08:50:00,prt,95.88
2022-09-14T08:51:00,prt,97.89
2022-09-14T08:52:00,prt,97.80
2022-09-14T08:53:00,prt,104.80
2022-09-14T08:54:00,prt,116.33
2022-09-14T08:55:00,prt,99.52
2022-09-14T08:56:00,prt,97.84
2022-09-14T08:57:00,prt,96.34
2022-09-14T08:58:00,prt,100.85
2022-09-14T08:59:00,prt,109.15
2022-09-14T09:00:00,prt,108.26
2022-09-14T09:01:00,prt,116.05
2022-09-14T09:02:00,prt,104.32
2022-09-14T09:03:00,prt,98.14
2022-09-14T09:04:00,prt,98.76
2022-09-14T09:05:00,prt,95.95
2022-09-14T09:06:00,prt,95.46
2022-09-14T09:07:00,prt,91.61
2022-09-14T09:08:00,prt,108.13
2022-09-14T09:09:00,prt,107.88
2022-09-14T09:10:00,prt,103.71
2022-09-14T09:11:00,prt,100.83
2022-09-14T09:12:00,prt,102.26
2022-09-14T09:13:00,prt,104.14
2022-09-14T09:14:00,prt,108.43
2022-09-14T09:15:00,prt,107.01
2022-09-14T09:16:00,prt,114.17
2022-09-14T09:17:00,prt,114.89
2022-09-14T09:18:00,prt,129.31
2022-09-14T09:19:00,prt,131.64
2022-09-14T09:20:00,prt,146.24
2022-09-14T09:21:00,prt,155.13
2022-09-14T09:22:00,prt,162.95
2022-09-14T09:23:00,prt,164.83
2022-09-14T09:24:00,prt,162.00
2022-09-14T09:25:00,prt,161.45
2022-09-14T09:26:00,prt,167.98
2022-09-14T09:27:00,prt,155.78
2022-09-14T09:28:00,prt,134.41
2022-09-14T09:29:00,prt,139.15
2022-09-14T09:30:00,prt,111.93
2022-09-14T09:31:00,prt,97.85
2022-09-14T09:32:00,prt,93.29
2022-09-14T09:33:00,prt,103.46
2022-09-14T09:34:00,prt,90.29
2022-09-14T09:35:00,prt,94.18
2022-09-14T09:36:00,prt,106.52
2022-09-14T09:37:00,prt,103.96
2022-09-14T09:38:00,prt,104.93
2022-09-14T09:39:00,prt,113.54
2022-09-14T09:40:00,prt,108.56
2022-09-14T09:41:00,prt,111.90
2022-09-14T09:42:00,prt,103.85
2022-09-14T09:43:00,prt,92.51
2022-09-14T09:44:00,prt,92.43
2022-09-14T09:45:00,prt,115.95
2022-09-14T09:46:00,prt,108.12
2022-09-14T09:47:00,prt,96.45
2022-09-14T09:48:00,prt,114.48
2022-09-14T09:49:00,prt,104.56
2022-09-14T09:50:00,prt,105.58
2022-09-14T09:51:00,prt,106.05
2022-09-14T09:52:00,prt,106.93
2022-09-14T09:53:00,prt,109.39
2022-09-14T09:54:00,prt,113.30
2022-09-14T09:55:00,prt,109.32
2022-09-14T09:56:00,prt,111.13
2022-09-14T09:57:00,prt,98.49
2022-09-14T09:58:00,prt,110.20
2022-09-14T09:59:00,prt,95.67
2022-09-14T10:00:00,prt,104.43
2022-09-14T10:01:00,prt,104.82
2022-09-14T10:02:00,prt,102.32
2022-09-14T10:03:00,prt,101.06
2022-09-14T10:04:00,prt,98.33
2022-09-14T10:05:00,prt,103.55
2022-09-14T10:06:00,prt,109.65
2022-09-14T10:07:00,prt,132.14
2022-09-14T10:08:00,prt,129.70
2022-09-14T10:09:00,prt,111.86
2022-09-14T10:10:00,prt,120.93
2022-09-14T10:11:00,prt,120.59
2022-09-14T10:12:00,prt,126.26
2022-09-14T10:13:00,prt,123.94
2022-09-14T10:14:00,prt,120.70
2022-09-14T10:15:00,prt,116.91
2022-09-14T10:16:00,prt,116.53
2022-09-14T10:17:00,prt,117.34
2022-09-14T10:18:00,prt,114.97
2022-09-14T10:19:00,prt,110.35
2022-09-14T10:20:00,prt,113.70
2022-09-14T10:21:00,prt,111.46
2022-09-14T10:22:00,prt,99.26
2022-09-14T10:23:00,prt,104.52
2022-09-14T10:24:00,prt,113.71
2022-09-14T10:25:00,prt,116.65
2022-09-14T10:26:00,prt,100.78
2022-09-14T10:27:00,prt,103.90
2022-09-14T10:28:00,prt,101.47
2022-09-14T10:29:00,prt,110.22
2022-09-14T10:30:00,prt,102.66
2022-09-14T10:31:00,prt,112.71
2022-09-14T10:32:00,prt,107.72
2022-09-14T10:33:00,prt,108.97
2022-09-14T10:34:00,prt,122.01
2022-09-14T10:35:00,prt,112.79
2022-09-14T10:36:00,prt,97.93
2022-09-14T10:37:00,prt,103.48
2022-09-14T10:38:00,prt,108.13
2022-09-14T10:39:00,prt,114.25
2022-09-14T10:40:00,prt,116.48
2022-09-14T10:41:00,prt,124.70
2022-09-14T10:42:00,prt,109.97
2022-09-14T10:43:00,prt,107.72
2022-09-14T10:44:00,prt,110.32
2022-09-14T10:45:00,prt,129.69
2022-09-14T10:46:00,prt,105.69
2022-09-14T10:47:00,prt,110.02
2022-09-14T10:48:00,prt,124.43
2022-09-14T10:49:00,prt,119.66
2022-09-14T10:50:00,prt,109.32
2022-09-14T10:51:00,prt,117.19
2022-09-14T10:52:00,prt,106.66
2022-09-14T10:53:00,prt,108.83
2022-09-14T10:54:00,prt,100.50
2022-09-14T10:55:00,prt,94.82
2022-09-14T10:56:00,prt,107.51
2022-09-14T10:57:00,prt,100.72
2022-09-14T10:58:00,prt,110.78
2022-09-14T10:59:00,prt,99.61
2022-09-14T11:00:00,prt,99.62
2022-09-14T11:01:00,prt,107.72
2022-09-14T11:02:00,prt,107.53
2022-09-14T11:03:00,prt,104.09
2022-09-14T11:04:00,prt,103.82
2022-09-14T11:05:00,prt,106.24
2022-09-14T11:06:00,prt,101.41
2022-09-14T11:07:00,prt,98.37
2022-09-14T11:08:00,prt,108.82
2022-09-14T11:09:00,prt,99.74
2022-09-14T11:10:00,prt,100.59
2022-09-14T11:11:00,prt,104.67
2022-09-14T11:12:00,prt,118.70
2022-09-14T11:13:00,prt,127.61
2022-09-14T11:14:00,prt,127.54
2022-09-14T11:15:00,prt,144.57
2022-09-14T11:16:00,prt,131.52
2022-09-14T11:17:00,prt,149.95
2022-09-14T11:18:00,prt,155.88
2022-09-14T11:19:00,prt,153.06
2022-09-14T11:20:00,prt,171.15
2022-09-14T11:21:00,prt,169.69
2022-09-14T11:22:00,prt,180.45
2022-09-14T11:23:00,prt,163.56
2022-09-14T11:24:00,prt,182.19
2022-09-14T11:25:00,prt,159.10
2022-09-14T11:26:00,prt,150.04
2022-09-14T11:27:00,prt,139.22
2022-09-14T11:28:00,prt,122.45
2022-09-14T11:29:00,prt,124.78
2022-09-14T11:30:00,prt,140.99
2022-09-14T11:31:00,prt,128.05
2022-09-14T11:32:00,prt,128.06
2022-09-14T11:33:00,prt,125.20
2022-09-14T11:34:00,prt,128.03
2022-09-14T11:35:00,prt,145.28
2022-09-14T11:36:00,prt,132.60
2022-09-14T11:37:00,prt,138.13
2022-09-14T11:38:00,prt,129.74
