#datetime,building,power
2024-02-29T00:00:00,hdy,61.17
2024-02-29T00:01:00,hdy,57.93
2024-02-29T00:02:00,hdy,56.36
2024-02-29T00:03:00,hdy,58.46
2024-02-29T00:04:00,hdy,59.95
2024-02-29T00:05:00,hdy,57.89
2024-02-29T00:06:00,hdy,59.38
2024-02-29T00:07:00,hdy,59.35
2024-02-29T00:08:00,hdy,59.61
2024-02-29T00:09:00,hdy,59.73
2024-02-29T00:10:00,hdy,58.13
2024-02-29T00:11:00,hdy,57.42
2024-02-29T00:12:00,hdy,61.57
2024-02-29T00:13:00,hdy,60.48
2024-02-29T00:14:00,hdy,60.16
2024-02-29T00:15:00,hdy,60.14
2024-02-29T00:16:00,hdy,57.60
2024-02-29T00:17:00,hdy,56.42
2024-02-29T00:18:00,hdy,56.11
2024-02-29T00:19:00,hdy,74.70
2024-02-29T00:20:00,hdy,56.77
2024-02-29T00:21:00,hdy,56.91
2024-02-29T00:22:00,hdy,57.31
2024-02-29T00:23:00,hdy,56.22
2024-02-29T00:24:00,hdy,56.12
2024-02-29T00:25:00,hdy,80.39
2024-02-29T00:26:00,hdy,57.03
2024-02-29T00:27:00,hdy,57.54
2024-02-29T00:28:00,hdy,77.92
2024-02-29T00:29:00,hdy,56.51
2024-02-29T00:30:00,hdy,55.62
2024-02-29T00:31:00,hdy,56.94
2024-02-29T00:32:00,hdy,55.93
2024-02-29T00:33:00,hdy,54.67
2024-02-29T00:34:00,hdy,55.61
2024-02-29T00:35:00,hdy,55.50
2024-02-29T00:36:00,hdy,56.50
2024-02-29T00:37:00,hdy,78.86
2024-02-29T00:38:00,hdy,57.06
2024-02-29T00:39:00,hdy,54.92
2024-02-29T00:40:00,hdy,54.44
2024-02-29T00:41:00,hdy,54.07
2024-02-29T00:42:00,hdy,55.46
2024-02-29T00:43:00,hdy,55.65
2024-02-29T00:44:00,hdy,56.60
2024-02-29T00:45:00,hdy,55.02
2024-02-29T00:46:00,hdy,53.94
2024-02-29T00:47:00,hdy,54.37
2024-02-29T00:48:00,hdy,53.49
2024-02-29T00:49:00,hdy,54.10
2024-02-29T00:50:00,hdy,53.64
2024-02-29T00:51:00,hdy,74.29
2024-02-29T00:52:00,hdy,52.94
2024-02-29T00:53:00,hdy,53.20
2024-02-29T00:54:00,hdy,53.07
2024-02-29T00:55:00,hdy,74.82
2024-02-29T00:56:00,hdy,53.46
2024-02-29T00:57:00,hdy,54.98
2024-02-29T00:58:00,hdy,54.46
2024-02-29T00:59:00,hdy,54.18
2024-02-29T01:00:00,hdy,55.01
2024-02-29T01:01:00,hdy,53.82
2024-02-29T01:02:00,hdy,53.71
2024-02-29T01:03:00,hdy,53.43
2024-02-29T01:04:00,hdy,53.80
2024-02-29T01:05:00,hdy,53.94
2024-02-29T01:06:00,hdy,54.60
2024-02-29T01:07:00,hdy,52.49
2024-02-29T01:08:00,hdy,52.19
2024-02-29T01:09:00,hdy,73.87
2024-02-29T01:10:00,hdy,52.65
2024-02-29T01:11:00,hdy,53.07
2024-02-29T01:12:00,hdy,54.81
2024-02-29T01:13:00,hdy,54.38
2024-02-29T01:14:00,hdy,54.37
2024-02-29T01:15:00,hdy,53.77
2024-02-29T01:16:00,hdy,54.64
2024-02-29T01:17:00,hdy,54.34
2024-02-29T01:18:00,hdy,54.97
2024-02-29T01:19:00,hdy,56.87
2024-02-29T01:20:00,hdy,54.62
2024-02-29T01:21:00,hdy,54.23
2024-02-29T01:22:00,hdy,54.78
2024-02-29T01:23:00,hdy,53.40
2024-02-29T01:24:00,hdy,53.71
2024-02-29T01:25:00,hdy,53.15
2024-02-29T01:26:00,hdy,54.07
2024-02-29T01:27:00,hdy,53.59
2024-02-29T01:28:00,hdy,53.88
2024-02-29T01:29:00,hdy,53.07
2024-02-29T01:30:00,hdy,51.86
2024-02-29T01:31:00,hdy,51.52
2024-02-29T01:32:00,hdy,53.99
2024-02-29T01:33:00,hdy,53.92
2024-02-29T01:34:00,hdy,55.18
2024-02-29T01:35:00,hdy,52.37
2024-02-29T01:36:00,hdy,52.16
2024-02-29T01:37:00,hdy,51.49
2024-02-29T01:38:00,hdy,51.92
2024-02-29T01:39:00,hdy,52.50
2024-02-29T01:40:00,hdy,53.03
2024-02-29T01:41:00,hdy,55.90
2024-02-29T01:42:00,hdy,55.17
2024-02-29T01:43:00,hdy,56.49
2024-02-29T01:44:00,hdy,53.03
2024-02-29T01:45:00,hdy,51.54
2024-02-29T01:46:00,hdy,52.23
2024-02-29T01:47:00,hdy,50.25
2024-02-29T01:48:00,hdy,52.65
2024-02-29T01:49:00,hdy,52.59
2024-02-29T01:50:00,hdy,52.50
2024-02-29T01:51:00,hdy,54.39
2024-02-29T01:52:00,hdy,53.64
2024-02-29T01:53:00,hdy,50.96
2024-02-29T01:54:00,hdy,50.85
2024-02-29T01:55:00,hdy,50.46
2024-02-29T01:56:00,hdy,50.21
2024-02-29T01:57:00,hdy,51.98
2024-02-29T01:58:00,hdy,50.50
2024-02-29T01:59:00,hdy,49.23
2024-02-29T02:00:00,hdy,49.10
2024-02-29T02:01:00,hdy,49.26
2024-02-29T02:02:00,hdy,50.88
2024-02-29T02:03:00,hdy,50.40
2024-02-29T02:04:00,hdy,50.41
2024-02-29T02:05:00,hdy,50.02
2024-02-29T02:06:00,hdy,50.81
2024-02-29T02:07:00,hdy,49.93
2024-02-29T02:08:00,hdy,50.04
2024-02-29T02:09:00,hdy,49.71
2024-02-29T02:10:00,hdy,51.13
2024-02-29T02:11:00,hdy,49.73
2024-02-29T02:12:00,hdy,52.26
2024-02-29T02:13:00,hdy,50.86
2024-02-29T02:14:00,hdy,49.83
2024-02-29T02:15:00,hdy,49.43
2024-02-29T02:16:00,hdy,49.99
2024-02-29T02:17:00,hdy,49.40
2024-02-29T02:18:00,hdy,50.70
2024-02-29T02:19:00,hdy,52.58
2024-02-29T02:20:00,hdy,53.22
2024-02-29T02:21:00,hdy,52.44
2024-02-29T02:22:00,hdy,49.28
2024-02-29T02:23:00,hdy,49.47
2024-02-29T02:24:00,hdy,50.24
2024-02-29T02:25:00,hdy,52.72
2024-02-29T02:26:00,hdy,75.26
2024-02-29T02:27:00,hdy,51.69
2024-02-29T02:28:00,hdy,51.94
2024-02-29T02:29:00,hdy,50.95
2024-02-29T02:30:00,hdy,52.93
2024-02-29T02:31:00,hdy,51.04
2024-02-29T02:32:00,hdy,50.37
2024-02-29T02:33:00,hdy,50.17
2024-02-29T02:34:00,hdy,49.47
2024-02-29T02:35:00,hdy,49.45
2024-02-29T02:36:00,hdy,49.88
2024-02-29T02:37:00,hdy,48.79
2024-02-29T02:38:00,hdy,48.63
2024-02-29T02:39:00,hdy,75.51
2024-02-29T02:40:00,hdy,49.44
2024-02-29T02:41:00,hdy,48.55
2024-02-29T02:42:00,hdy,48.66
2024-02-29T02:43:00,hdy,49.40
2024-02-29T02:44:00,hdy,49.37
2024-02-29T02:45:00,hdy,51.93
2024-02-29T02:46:00,hdy,48.81
2024-02-29T02:47:00,hdy,48.70
2024-02-29T02:48:00,hdy,48.87
2024-02-29T02:49:00,hdy,50.02
2024-02-29T02:50:00,hdy,50.25
2024-02-29T02:51:00,hdy,50.53
2024-02-29T02:52:00,hdy,49.55
2024-02-29T02:53:00,hdy,49.63
2024-02-29T02:54:00,hdy,48.75
2024-02-29T02:55:00,hdy,50.35
2024-02-29T02:56:00,hdy,51.15
2024-02-29T02:57:00,hdy,50.44
2024-02-29T02:58:00,hdy,50.11
2024-02-29T02:59:00,hdy,51.31
2024-02-29T03:00:00,hdy,49.79
2024-02-29T03:01:00,hdy,49.20
2024-02-29T03:02:00,hdy,48.77
2024-02-29T03:03:00,hdy,48.62
2024-02-29T03:04:00,hdy,49.05
2024-02-29T03:05:00,hdy,49.95
2024-02-29T03:06:00,hdy,48.53
2024-02-29T03:07:00,hdy,48.72
2024-02-29T03:08:00,hdy,48.60
2024-02-29T03:09:00,hdy,48.72
2024-02-29T03:10:00,hdy,48.65
2024-02-29T03:11:00,hdy,49.79
2024-02-29T03:12:00,hdy,49.80
2024-02-29T03:13:00,hdy,49.72
2024-02-29T03:14:00,hdy,49.60
2024-02-29T03:15:00,hdy,47.86
2024-02-29T03:16:00,hdy,46.60
2024-02-29T03:17:00,hdy,47.27
2024-02-29T03:18:00,hdy,46.89
2024-02-29T03:19:00,hdy,47.90
2024-02-29T03:20:00,hdy,48.65
2024-02-29T03:21:00,hdy,47.79
2024-02-29T03:22:00,hdy,48.03
2024-02-29T03:23:00,hdy,47.07
2024-02-29T03:24:00,hdy,47.21
2024-02-29T03:25:00,hdy,46.85
2024-02-29T03:26:00,hdy,47.43
2024-02-29T03:27:00,hdy,49.37
2024-02-29T03:28:00,hdy,48.97
2024-02-29T03:29:00,hdy,49.39
2024-02-29T03:30:00,hdy,48.18
2024-02-29T03:31:00,hdy,48.42
2024-02-29T03:32:00,hdy,48.57
2024-02-29T03:33:00,hdy,50.02
2024-02-29T03:34:00,hdy,48.78
2024-02-29T03:35:00,hdy,50.72
2024-02-29T03:36:00,hdy,50.65
2024-02-29T03:37:00,hdy,47.81
2024-02-29T03:38:00,hdy,47.82
2024-02-29T03:39:00,hdy,48.06
2024-02-29T03:40:00,hdy,48.15
2024-02-29T03:41:00,hdy,48.16
2024-02-29T03:42:00,hdy,51.10
2024-02-29T03:43:00,hdy,51.12
2024-02-29T03:44:00,hdy,50.04
2024-02-29T03:45:00,hdy,49.14
2024-02-29T03:46:00,hdy,48.60
2024-02-29T03:47:00,hdy,49.07
2024-02-29T03:48:00,hdy,48.43
2024-02-29T03:49:00,hdy,49.75
2024-02-29T03:50:00,hdy,48.75
2024-02-29T03:51:00,hdy,49.09
2024-02-29T03:52:00,hdy,48.59
2024-02-29T03:53:00,hdy,48.77
2024-02-29T03:54:00,hdy,48.51
2024-02-29T03:55:00,hdy,47.70
2024-02-29T03:56:00,hdy,47.40
2024-02-29T03:57:00,hdy,47.18
2024-02-29T03:58:00,hdy,48.38
2024-02-29T03:59:00,hdy,49.73
2024-02-29T04:00:00,hdy,48.90
2024-02-29T04:01:00,hdy,48.42
2024-02-29T04:02:00,hdy,48.81
2024-02-29T04:03:00,hdy,49.85
2024-02-29T04:04:00,hdy,48.48
2024-02-29T04:05:00,hdy,48.48
2024-02-29T04:06:00,hdy,49.82
2024-02-29T04:07:00,hdy,51.17
2024-02-29T04:08:00,hdy,47.94
2024-02-29T04:09:00,hdy,47.79
2024-02-29T04:10:00,hdy,47.03
2024-02-29T04:11:00,hdy,46.83
2024-02-29T04:12:00,hdy,49.20
2024-02-29T04:13:00,hdy,49.53
2024-02-29T04:14:00,hdy,49.38
2024-02-29T04:15:00,hdy,48.02
2024-02-29T04:16:00,hdy,47.08
2024-02-29T04:17:00,hdy,47.51
2024-02-29T04:18:00,hdy,47.13
2024-02-29T04:19:00,hdy,48.45
2024-02-29T04:20:00,hdy,48.83
2024-02-29T04:21:00,hdy,49.20
2024-02-29T04:22:00,hdy,48.44
2024-02-29T04:23:00,hdy,47.63
2024-02-29T04:24:00,hdy,47.83
2024-02-29T04:25:00,hdy,48.81
2024-02-29T04:26:00,hdy,47.56
2024-02-29T04:27:00,hdy,47.13
2024-02-29T04:28:00,hdy,47.48
2024-02-29T04:29:00,hdy,46.60
2024-02-29T04:30:00,hdy,46.10
2024-02-29T04:31:00,hdy,46.48
2024-02-29T04:32:00,hdy,47.01
2024-02-29T04:33:00,hdy,46.72
2024-02-29T04:34:00,hdy,47.07
2024-02-29T04:35:00,hdy,48.90
2024-02-29T04:36:00,hdy,48.24
2024-02-29T04:37:00,hdy,48.79
2024-02-29T04:38:00,hdy,46.86
2024-02-29T04:39:00,hdy,47.65
2024-02-29T04:40:00,hdy,47.28
2024-02-29T04:41:00,hdy,46.28
2024-02-29T04:42:00,hdy,48.03
2024-02-29T04:43:00,hdy,48.74
2024-02-29T04:44:00,hdy,50.21
2024-02-29T04:45:00,hdy,48.59
2024-02-29T04:46:00,hdy,47.40
2024-02-29T04:47:00,hdy,47.40
2024-02-29T04:48:00,hdy,47.48
2024-02-29T04:49:00,hdy,47.36
2024-02-29T04:50:00,hdy,47.81
2024-02-29T04:51:00,hdy,48.33
2024-02-29T04:52:00,hdy,49.27
2024-02-29T04:53:00,hdy,49.23
2024-02-29T04:54:00,hdy,48.14
2024-02-29T04:55:00,hdy,48.94
2024-02-29T04:56:00,hdy,47.78
2024-02-29T04:57:00,hdy,47.91
2024-02-29T04:58:00,hdy,48.59
2024-02-29T04:59:00,hdy,48.49
2024-02-29T05:00:00,hdy,48.58
2024-02-29T05:01:00,hdy,47.41
2024-02-29T05:02:00,hdy,70.65
2024-02-29T05:03:00,hdy,49.03
2024-02-29T05:04:00,hdy,71.58
2024-02-29T05:05:00,hdy,49.95
2024-02-29T05:06:00,hdy,48.81
2024-02-29T05:07:00,hdy,48.36
2024-02-29T05:08:00,hdy,46.74
2024-02-29T05:09:00,hdy,46.52
2024-02-29T05:10:00,hdy,47.71
2024-02-29T05:11:00,hdy,47.47
2024-02-29T05:12:00,hdy,46.82
2024-02-29T05:13:00,hdy,48.23
2024-02-29T05:14:00,hdy,47.45
2024-02-29T05:15:00,hdy,48.03
2024-02-29T05:16:00,hdy,48.09
2024-02-29T05:17:00,hdy,47.01
2024-02-29T05:18:00,hdy,47.70
2024-02-29T05:19:00,hdy,46.50
2024-02-29T05:20:00,hdy,71.65
2024-02-29T05:21:00,hdy,47.42
2024-02-29T05:22:00,hdy,48.07
2024-02-29T05:23:00,hdy,47.24
2024-02-29T05:24:00,hdy,47.42
2024-02-29T05:25:00,hdy,47.19
2024-02-29T05:26:00,hdy,46.20
2024-02-29T05:27:00,hdy,46.12
2024-02-29T05:28:00,hdy,48.44
2024-02-29T05:29:00,hdy,48.80
2024-02-29T05:30:00,hdy,48.57
2024-02-29T05:31:00,hdy,49.07
2024-02-29T05:32:00,hdy,48.24
2024-02-29T05:33:00,hdy,47.53
2024-02-29T05:34:00,hdy,47.22
2024-02-29T05:35:00,hdy,46.46
2024-02-29T05:36:00,hdy,49.02
2024-02-29T05:37:00,hdy,47.82
2024-02-29T05:38:00,hdy,48.60
2024-02-29T05:39:00,hdy,48.59
2024-02-29T05:40:00,hdy,47.13
2024-02-29T05:41:00,hdy,46.61
2024-02-29T05:42:00,hdy,46.56
2024-02-29T05:43:00,hdy,49.47
2024-02-29T05:44:00,hdy,48.07
2024-02-29T05:45:00,hdy,48.46
2024-02-29T05:46:00,hdy,47.94
2024-02-29T05:47:00,hdy,48.52
2024-02-29T05:48:00,hdy,49.66
2024-02-29T05:49:00,hdy,49.60
2024-02-29T05:50:00,hdy,49.39
2024-02-29T05:51:00,hdy,49.75
2024-02-29T05:52:00,hdy,49.80
2024-02-29T05:53:00,hdy,49.29
2024-02-29T05:54:00,hdy,47.75
2024-02-29T05:55:00,hdy,46.86
2024-02-29T05:56:00,hdy,49.09
2024-02-29T05:57:00,hdy,48.15
2024-02-29T05:58:00,hdy,48.98
2024-02-29T05:59:00,hdy,50.26
2024-02-29T06:00:00,hdy,48.80
2024-02-29T06:01:00,hdy,47.74
2024-02-29T06:02:00,hdy,48.13
2024-02-29T06:03:00,hdy,49.85
2024-02-29T06:04:00,hdy,49.05
2024-02-29T06:05:00,hdy,49.51
2024-02-29T06:06:00,hdy,48.29
2024-02-29T06:07:00,hdy,49.33
2024-02-29T06:08:00,hdy,50.03
2024-02-29T06:09:00,hdy,48.28
2024-02-29T06:10:00,hdy,50.00
2024-02-29T06:11:00,hdy,49.14
2024-02-29T06:12:00,hdy,48.71
2024-02-29T06:13:00,hdy,72.51
2024-02-29T06:14:00,hdy,48.23
2024-02-29T06:15:00,hdy,49.17
2024-02-29T06:16:00,hdy,69.59
2024-02-29T06:17:00,hdy,50.07
2024-02-29T06:18:00,hdy,50.91
2024-02-29T06:19:00,hdy,49.89
2024-02-29T06:20:00,hdy,49.10
2024-02-29T06:21:00,hdy,50.30
2024-02-29T06:22:00,hdy,50.19
2024-02-29T06:23:00,hdy,48.34
2024-02-29T06:24:00,hdy,47.16
2024-02-29T06:25:00,hdy,47.36
2024-02-29T06:26:00,hdy,48.97
2024-02-29T06:27:00,hdy,47.93
2024-02-29T06:28:00,hdy,47.99
2024-02-29T06:29:00,hdy,47.86
2024-02-29T06:30:00,hdy,47.88
2024-02-29T06:31:00,hdy,49.67
2024-02-29T06:32:00,hdy,49.35
2024-02-29T06:33:00,hdy,50.41
2024-02-29T06:34:00,hdy,50.50
2024-02-29T06:35:00,hdy,52.30
2024-02-29T06:36:00,hdy,52.21
2024-02-29T06:37:00,hdy,52.12
2024-02-29T06:38:00,hdy,52.85
2024-02-29T06:39:00,hdy,50.47
2024-02-29T06:40:00,hdy,51.42
2024-02-29T06:41:00,hdy,51.67
2024-02-29T06:42:00,hdy,51.01
2024-02-29T06:43:00,hdy,50.29
2024-02-29T06:44:00,hdy,51.58
2024-02-29T06:45:00,hdy,51.16
2024-02-29T06:46:00,hdy,53.02
2024-02-29T06:47:00,hdy,51.58
2024-02-29T06:48:00,hdy,52.49
2024-02-29T06:49:00,hdy,50.59
2024-02-29T06:50:00,hdy,50.30
2024-02-29T06:51:00,hdy,51.74
2024-02-29T06:52:00,hdy,51.40
2024-02-29T06:53:00,hdy,52.25
2024-02-29T06:54:00,hdy,51.16
2024-02-29T06:55:00,hdy,52.35
2024-02-29T06:56:00,hdy,51.47
2024-02-29T06:57:00,hdy,50.64
2024-02-29T06:58:00,hdy,50.65
2024-02-29T06:59:00,hdy,50.87
2024-02-29T07:00:00,hdy,51.07
2024-02-29T07:01:00,hdy,49.05
2024-02-29T07:02:00,hdy,49.41
2024-02-29T07:03:00,hdy,49.37
2024-02-29T07:04:00,hdy,49.92
2024-02-29T07:05:00,hdy,49.64
2024-02-29T07:06:00,hdy,50.23
2024-02-29T07:07:00,hdy,50.06
2024-02-29T07:08:00,hdy,49.15
2024-02-29T07:09:00,hdy,68.40
2024-02-29T07:10:00,hdy,49.56
2024-02-29T07:11:00,hdy,68.65
2024-02-29T07:12:00,hdy,49.31
2024-02-29T07:13:00,hdy,49.70
2024-02-29T07:14:00,hdy,51.08
2024-02-29T07:15:00,hdy,50.97
2024-02-29T07:16:00,hdy,51.30
2024-02-29T07:17:00,hdy,49.80
2024-02-29T07:18:00,hdy,50.78
2024-02-29T07:19:00,hdy,49.95
2024-02-29T07:20:00,hdy,51.36
2024-02-29T07:21:00,hdy,51.36
2024-02-29T07:22:00,hdy,51.49
2024-02-29T07:23:00,hdy,51.24
2024-02-29T07:24:00,hdy,51.12
2024-02-29T07:25:00,hdy,50.63
2024-02-29T07:26:00,hdy,74.83
2024-02-29T07:27:00,hdy,51.81
2024-02-29T07:28:00,hdy,53.14
2024-02-29T07:29:00,hdy,53.34
2024-02-29T07:30:00,hdy,52.55
2024-02-29T07:31:00,hdy,51.22
2024-02-29T07:32:00,hdy,50.89
2024-02-29T07:33:00,hdy,53.51
2024-02-29T07:34:00,hdy,53.47
2024-02-29T07:35:00,hdy,53.56
2024-02-29T07:36:00,hdy,55.27
2024-02-29T07:37:00,hdy,55.39
2024-02-29T07:38:00,hdy,55.47
2024-02-29T07:39:00,hdy,54.97
2024-02-29T07:40:00,hdy,55.65
2024-02-29T07:41:00,hdy,53.39
2024-02-29T07:42:00,hdy,55.22
2024-02-29T07:43:00,hdy,76.95
2024-02-29T07:44:00,hdy,55.16
2024-02-29T07:45:00,hdy,53.30
2024-02-29T07:46:00,hdy,77.08
2024-02-29T07:47:00,hdy,53.35
2024-02-29T07:48:00,hdy,54.17
2024-02-29T07:49:00,hdy,53.69
2024-02-29T07:50:00,hdy,52.50
2024-02-29T07:51:00,hdy,54.50
2024-02-29T07:52:00,hdy,54.00
2024-02-29T07:53:00,hdy,79.83
2024-02-29T07:54:00,hdy,54.11
2024-02-29T07:55:00,hdy,52.74
2024-02-29T07:56:00,hdy,52.55
2024-02-29T07:57:00,hdy,52.92
2024-02-29T07:58:00,hdy,53.71
2024-02-29T07:59:00,hdy,55.02
2024-02-29T08:00:00,hdy,55.84
2024-02-29T08:01:00,hdy,53.46
2024-02-29T08:02:00,hdy,53.27
2024-02-29T08:03:00,hdy,53.98
2024-02-29T08:04:00,hdy,77.80
2024-02-29T08:05:00,hdy,56.40
2024-02-29T08:06:00,hdy,56.11
2024-02-29T08:07:00,hdy,55.85
2024-02-29T08:08:00,hdy,58.02
2024-02-29T08:09:00,hdy,80.84
2024-02-29T08:10:00,hdy,57.81
2024-02-29T08:11:00,hdy,56.61
2024-02-29T08:12:00,hdy,55.48
2024-02-29T08:13:00,hdy,55.50
2024-02-29T08:14:00,hdy,55.28
2024-02-29T08:15:00,hdy,55.81
2024-02-29T08:16:00,hdy,54.13
2024-02-29T08:17:00,hdy,58.16
2024-02-29T08:18:00,hdy,56.55
2024-02-29T08:19:00,hdy,57.87
2024-02-29T08:20:00,hdy,56.14
2024-02-29T08:21:00,hdy,58.31
2024-02-29T08:22:00,hdy,56.86
2024-02-29T08:23:00,hdy,57.53
2024-02-29T08:24:00,hdy,55.60
2024-02-29T08:25:00,hdy,55.01
2024-02-29T08:26:00,hdy,72.08
2024-02-29T08:27:00,hdy,54.82
2024-02-29T08:28:00,hdy,54.08
2024-02-29T08:29:00,hdy,56.19
2024-02-29T08:30:00,hdy,57.64
2024-02-29T08:31:00,hdy,56.81
2024-02-29T08:32:00,hdy,55.60
2024-02-29T08:33:00,hdy,53.95
2024-02-29T08:34:00,hdy,54.10
2024-02-29T08:35:00,hdy,70.56
2024-02-29T08:36:00,hdy,54.71
2024-02-29T08:37:00,hdy,56.80
2024-02-29T08:38:00,hdy,77.36
2024-02-29T08:39:00,hdy,54.76
2024-02-29T08:40:00,hdy,76.52
2024-02-29T08:41:00,hdy,77.27
2024-02-29T08:42:00,hdy,55.36
2024-02-29T08:43:00,hdy,75.48
2024-02-29T08:44:00,hdy,57.47
2024-02-29T08:45:00,hdy,79.74
2024-02-29T08:46:00,hdy,54.12
2024-02-29T08:47:00,hdy,54.76
2024-02-29T08:48:00,hdy,53.92
2024-02-29T08:49:00,hdy,53.99
2024-02-29T08:50:00,hdy,55.86
2024-02-29T08:51:00,hdy,60.78
2024-02-29T08:52:00,hdy,58.88
2024-02-29T08:53:00,hdy,57.17
2024-02-29T08:54:00,hdy,57.98
2024-02-29T08:55:00,hdy,56.37
2024-02-29T08:56:00,hdy,81.52
2024-02-29T08:57:00,hdy,57.84
2024-02-29T08:58:00,hdy,59.15
2024-02-29T08:59:00,hdy,60.09
2024-02-29T09:00:00,hdy,62.72
2024-02-29T09:01:00,hdy,60.94
2024-02-29T09:02:00,hdy,59.29
2024-02-29T09:03:00,hdy,81.36
2024-02-29T09:04:00,hdy,59.05
2024-02-29T09:05:00,hdy,60.16
2024-02-29T09:06:00,hdy,59.56
2024-02-29T09:07:00,hdy,58.34
2024-02-29T09:08:00,hdy,58.67
2024-02-29T09:09:00,hdy,59.29
2024-02-29T09:10:00,hdy,58.11
2024-02-29T09:11:00,hdy,58.46
2024-02-29T09:12:00,hdy,78.78
2024-02-29T09:13:00,hdy,57.97
2024-02-29T09:14:00,hdy,57.97
2024-02-29T09:15:00,hdy,80.91
2024-02-29T09:16:00,hdy,58.06
2024-02-29T09:17:00,hdy,80.63
2024-02-29T09:18:00,hdy,75.85
2024-02-29T09:19:00,hdy,58.98
2024-02-29T09:20:00,hdy,57.90
2024-02-29T09:21:00,hdy,57.84
2024-02-29T09:22:00,hdy,58.74
2024-02-29T09:23:00,hdy,56.91
2024-02-29T09:24:00,hdy,78.89
2024-02-29T09:25:00,hdy,54.57
2024-02-29T09:26:00,hdy,59.08
2024-02-29T09:27:00,hdy,77.95
2024-02-29T09:28:00,hdy,56.06
2024-02-29T09:29:00,hdy,76.32
2024-02-29T09:30:00,hdy,56.26
2024-02-29T09:31:00,hdy,55.23
2024-02-29T09:32:00,hdy,56.15
2024-02-29T09:33:00,hdy,54.54
2024-02-29T09:34:00,hdy,52.22
2024-02-29T09:35:00,hdy,52.55
2024-02-29T09:36:00,hdy,53.06
2024-02-29T09:37:00,hdy,75.89
2024-02-29T09:38:00,hdy,75.15
2024-02-29T09:39:00,hdy,52.28
2024-02-29T09:40:00,hdy,74.54
2024-02-29T09:41:00,hdy,52.96
2024-02-29T09:42:00,hdy,53.60
2024-02-29T09:43:00,hdy,54.53
2024-02-29T09:44:00,hdy,54.75
2024-02-29T09:45:00,hdy,54.56
2024-02-29T09:46:00,hdy,54.66
2024-02-29T09:47:00,hdy,51.26
2024-02-29T09:48:00,hdy,53.16
2024-02-29T09:49:00,hdy,52.10
2024-02-29T09:50:00,hdy,54.70
2024-02-29T09:51:00,hdy,52.41
2024-02-29T09:52:00,hdy,53.88
2024-02-29T09:53:00,hdy,75.45
2024-02-29T09:54:00,hdy,51.62
2024-02-29T09:55:00,hdy,51.52
2024-02-29T09:56:00,hdy,51.02
2024-02-29T09:57:00,hdy,51.78
2024-02-29T09:58:00,hdy,50.39
2024-02-29T09:59:00,hdy,51.07
2024-02-29T10:00:00,hdy,50.41
2024-02-29T10:01:00,hdy,51.67
2024-02-29T10:02:00,hdy,51.27
2024-02-29T10:03:00,hdy,50.01
2024-02-29T10:04:00,hdy,49.82
2024-02-29T10:05:00,hdy,50.90
2024-02-29T10:06:00,hdy,75.45
2024-02-29T10:07:00,hdy,50.87
2024-02-29T10:08:00,hdy,50.74
2024-02-29T10:09:00,hdy,50.69
2024-02-29T10:10:00,hdy,50.59
2024-02-29T10:11:00,hdy,50.24
2024-02-29T10:12:00,hdy,52.06
2024-02-29T10:13:00,hdy,51.84
2024-02-29T10:14:00,hdy,54.20
2024-02-29T10:15:00,hdy,51.95
2024-02-29T10:16:00,hdy,52.25
2024-02-29T10:17:00,hdy,53.41
2024-02-29T10:18:00,hdy,52.43
2024-02-29T10:19:00,hdy,51.46
2024-02-29T10:20:00,hdy,53.16
2024-02-29T10:21:00,hdy,52.96
2024-02-29T10:22:00,hdy,52.78
2024-02-29T10:23:00,hdy,53.57
2024-02-29T10:24:00,hdy,52.12
2024-02-29T10:25:00,hdy,51.39
2024-02-29T10:26:00,hdy,50.23
2024-02-29T10:27:00,hdy,52.67
2024-02-29T10:28:00,hdy,51.96
2024-02-29T10:29:00,hdy,52.63
2024-02-29T10:30:00,hdy,51.65
2024-02-29T10:31:00,hdy,51.42
2024-02-29T10:32:00,hdy,51.71
2024-02-29T10:33:00,hdy,50.76
2024-02-29T10:34:00,hdy,52.66
2024-02-29T10:35:00,hdy,52.43
2024-02-29T10:36:00,hdy,54.05
2024-02-29T10:37:00,hdy,52.87
2024-02-29T10:38:00,hdy,53.30
2024-02-29T10:39:00,hdy,51.93
2024-02-29T10:40:00,hdy,53.42
2024-02-29T10:41:00,hdy,76.96
2024-02-29T10:42:00,hdy,53.53
2024-02-29T10:43:00,hdy,76.37
2024-02-29T10:44:00,hdy,51.37
2024-02-29T10:45:00,hdy,52.17
2024-02-29T10:46:00,hdy,50.57
2024-02-29T10:47:00,hdy,50.37
2024-02-29T10:48:00,hdy,48.41
2024-02-29T10:49:00,hdy,49.95
2024-02-29T10:50:00,hdy,50.00
2024-02-29T10:51:00,hdy,50.90
2024-02-29T10:52:00,hdy,50.29
2024-02-29T10:53:00,hdy,50.56
2024-02-29T10:54:00,hdy,50.73
2024-02-29T10:55:00,hdy,54.22
2024-02-29T10:56:00,hdy,54.44
2024-02-29T10:57:00,hdy,75.65
2024-02-29T10:58:00,hdy,77.63
2024-02-29T10:59:00,hdy,51.72
2024-02-29T11:00:00,hdy,51.90
2024-02-29T11:01:00,hdy,50.02
2024-02-29T11:02:00,hdy,75.98
2024-02-29T11:03:00,hdy,50.46
2024-02-29T11:04:00,hdy,52.44
2024-02-29T11:05:00,hdy,51.26
