#datetime,building,power
2023-08-13T00:00:00,prt,27.59
2023-08-13T00:01:00,prt,27.22
2023-08-13T00:02:00,prt,26.16
2023-08-13T00:03:00,prt,22.51
2023-08-13T00:04:00,prt,21.93
2023-08-13T00:05:00,prt,23.79
2023-08-13T00:06:00,prt,26.60
2023-08-13T00:07:00,prt,27.35
2023-08-13T00:08:00,prt,27.27
2023-08-13T00:09:00,prt,27.23
2023-08-13T00:10:00,prt,26.92
2023-08-13T00:11:00,prt,27.60
2023-08-13T00:12:00,prt,26.63
2023-08-13T00:13:00,prt,27.55
2023-08-13T00:14:00,prt,26.65
2023-08-13T00:15:00,prt,23.90
2023-08-13T00:16:00,prt,23.40
2023-08-13T00:17:00,prt,23.92
2023-08-13T00:18:00,prt,24.75
2023-08-13T00:19:00,prt,28.14
2023-08-13T00:20:00,prt,28.42
2023-08-13T00:21:00,prt,28.33
2023-08-13T00:22:00,prt,25.83
2023-08-13T00:23:00,prt,25.77
2023-08-13T00:24:00,prt,28.60
2023-08-13T00:25:00,prt,26.79
2023-08-13T00:26:00,prt,27.33
2023-08-13T00:27:00,prt,27.75
2023-08-13T00:28:00,prt,27.00
2023-08-13T00:29:00,prt,26.92
2023-08-13T00:30:00,prt,26.30
2023-08-13T00:31:00,prt,25.89
2023-08-13T00:32:00,prt,26.53
2023-08-13T00:33:00,prt,26.18
2023-08-13T00:34:00,prt,26.20
2023-08-13T00:35:00,prt,27.22
2023-08-13T00:36:00,prt,26.39
2023-08-13T00:37:00,prt,26.15
2023-08-13T00:38:00,prt,26.14
2023-08-13T00:39:00,prt,26.28
2023-08-13T00:40:00,prt,26.22
2023-08-13T00:41:00,prt,27.75
2023-08-13T00:42:00,prt,27.24
2023-08-13T00:43:00,prt,26.38
2023-08-13T00:44:00,prt,26.99
2023-08-13T00:45:00,prt,30.26
2023-08-13T00:46:00,prt,29.83
2023-08-13T00:47:00,prt,29.15
2023-08-13T00:48:00,prt,26.94
2023-08-13T00:49:00,prt,28.82
2023-08-13T00:50:00,prt,31.65
2023-08-13T00:51:00,prt,30.88
2023-08-13T00:52:00,prt,31.55
2023-08-13T00:53:00,prt,28.68
2023-08-13T00:54:00,prt,29.62
2023-08-13T00:55:00,prt,30.16
2023-08-13T00:56:00,prt,29.92
2023-08-13T00:57:00,prt,31.74
2023-08-13T00:58:00,prt,31.34
2023-08-13T00:59:00,prt,29.52
2023-08-13T01:00:00,prt,28.56
2023-08-13T01:01:00,prt,28.65
2023-08-13T01:02:00,prt,28.27
2023-08-13T01:03:00,prt,27.83
2023-08-13T01:04:00,prt,27.64
2023-08-13T01:05:00,prt,27.78
2023-08-13T01:06:00,prt,27.19
2023-08-13T01:07:00,prt,27.24
2023-08-13T01:08:00,prt,26.94
2023-08-13T01:09:00,prt,36.33
2023-08-13T01:10:00,prt,33.73
2023-08-13T01:11:00,prt,36.14
2023-08-13T01:12:00,prt,34.73
2023-08-13T01:13:00,prt,33.75
2023-08-13T01:14:00,prt,29.21
2023-08-13T01:15:00,prt,31.70
2023-08-13T01:16:00,prt,30.01
2023-08-13T01:17:00,prt,28.55
2023-08-13T01:18:00,prt,31.40
2023-08-13T01:19:00,prt,29.34
2023-08-13T01:20:00,prt,28.10
2023-08-13T01:21:00,prt,27.24
2023-08-13T01:22:00,prt,27.78
2023-08-13T01:23:00,prt,21.82
2023-08-13T01:24:00,prt,25.18
2023-08-13T01:25:00,prt,20.82
2023-08-13T01:26:00,prt,20.40
2023-08-13T01:27:00,prt,21.44
2023-08-13T01:28:00,prt,22.55
2023-08-13T01:29:00,prt,21.26
2023-08-13T01:30:00,prt,22.22
2023-08-13T01:31:00,prt,23.49
2023-08-13T01:32:00,prt,24.29
2023-08-13T01:33:00,prt,25.15
2023-08-13T01:34:00,prt,25.44
2023-08-13T01:35:00,prt,26.70
2023-08-13T01:36:00,prt,28.15
2023-08-13T01:37:00,prt,28.04
2023-08-13T01:38:00,prt,27.48
2023-08-13T01:39:00,prt,30.76
2023-08-13T01:40:00,prt,26.06
2023-08-13T01:41:00,prt,26.05
2023-08-13T01:42:00,prt,26.16
2023-08-13T01:43:00,prt,26.15
2023-08-13T01:44:00,prt,26.26
2023-08-13T01:45:00,prt,25.65
2023-08-13T01:46:00,prt,24.66
2023-08-13T01:47:00,prt,20.97
2023-08-13T01:48:00,prt,20.28
2023-08-13T01:49:00,prt,25.04
2023-08-13T01:50:00,prt,24.93
2023-08-13T01:51:00,prt,21.91
2023-08-13T01:52:00,prt,22.10
2023-08-13T01:53:00,prt,21.68
2023-08-13T01:54:00,prt,22.07
2023-08-13T01:55:00,prt,22.79
2023-08-13T01:56:00,prt,23.23
2023-08-13T01:57:00,prt,21.68
2023-08-13T01:58:00,prt,21.51
2023-08-13T01:59:00,prt,21.37
2023-08-13T02:00:00,prt,21.21
2023-08-13T02:01:00,prt,21.47
2023-08-13T02:02:00,prt,24.92
2023-08-13T02:03:00,prt,25.23
2023-08-13T02:04:00,prt,25.02
2023-08-13T02:05:00,prt,22.44
2023-08-13T02:06:00,prt,25.08
2023-08-13T02:07:00,prt,25.95
2023-08-13T02:08:00,prt,25.21
2023-08-13T02:09:00,prt,28.14
2023-08-13T02:10:00,prt,25.38
2023-08-13T02:11:00,prt,25.55
2023-08-13T02:12:00,prt,25.24
2023-08-13T02:13:00,prt,22.13
2023-08-13T02:14:00,prt,21.87
2023-08-13T02:15:00,prt,21.57
2023-08-13T02:16:00,prt,21.07
2023-08-13T02:17:00,prt,21.00
2023-08-13T02:18:00,prt,20.79
2023-08-13T02:19:00,prt,20.77
2023-08-13T02:20:00,prt,20.71
2023-08-13T02:21:00,prt,22.77
2023-08-13T02:22:00,prt,25.70
2023-08-13T02:23:00,prt,25.13
2023-08-13T02:24:00,prt,24.67
2023-08-13T02:25:00,prt,24.51
2023-08-13T02:26:00,prt,24.58
2023-08-13T02:27:00,prt,28.22
2023-08-13T02:28:00,prt,28.79
2023-08-13T02:29:00,prt,29.97
2023-08-13T02:30:00,prt,26.86
2023-08-13T02:31:00,prt,27.12
2023-08-13T02:32:00,prt,25.67
2023-08-13T02:33:00,prt,27.31
2023-08-13T02:34:00,prt,28.18
2023-08-13T02:35:00,prt,26.61
2023-08-13T02:36:00,prt,25.13
2023-08-13T02:37:00,prt,25.30
2023-08-13T02:38:00,prt,24.14
2023-08-13T02:39:00,prt,23.70
2023-08-13T02:40:00,prt,29.18
2023-08-13T02:41:00,prt,25.66
2023-08-13T02:42:00,prt,22.14
2023-08-13T02:43:00,prt,25.16
2023-08-13T02:44:00,prt,25.84
2023-08-13T02:45:00,prt,23.41
2023-08-13T02:46:00,prt,24.10
2023-08-13T02:47:00,prt,22.95
2023-08-13T02:48:00,prt,22.86
2023-08-13T02:49:00,prt,22.89
2023-08-13T02:50:00,prt,23.63
2023-08-13T02:51:00,prt,22.86
2023-08-13T02:52:00,prt,23.29
2023-08-13T02:53:00,prt,27.62
2023-08-13T02:54:00,prt,25.37
2023-08-13T02:55:00,prt,23.79
2023-08-13T02:56:00,prt,20.42
2023-08-13T02:57:00,prt,20.44
2023-08-13T02:58:00,prt,22.00
2023-08-13T02:59:00,prt,23.30
2023-08-13T03:00:00,prt,23.44
2023-08-13T03:01:00,prt,25.65
2023-08-13T03:02:00,prt,25.38
2023-08-13T03:03:00,prt,25.37
2023-08-13T03:04:00,prt,26.74
2023-08-13T03:05:00,prt,25.72
2023-08-13T03:06:00,prt,25.69
2023-08-13T03:07:00,prt,25.67
2023-08-13T03:08:00,prt,23.96
2023-08-13T03:09:00,prt,25.70
2023-08-13T03:10:00,prt,28.01
2023-08-13T03:11:00,prt,27.09
2023-08-13T03:12:00,prt,27.16
2023-08-13T03:13:00,prt,25.92
2023-08-13T03:14:00,prt,25.11
2023-08-13T03:15:00,prt,26.24
2023-08-13T03:16:00,prt,29.49
2023-08-13T03:17:00,prt,25.69
2023-08-13T03:18:00,prt,30.14
2023-08-13T03:19:00,prt,29.75
2023-08-13T03:20:00,prt,28.74
2023-08-13T03:21:00,prt,23.81
2023-08-13T03:22:00,prt,22.56
2023-08-13T03:23:00,prt,22.74
2023-08-13T03:24:00,prt,22.35
2023-08-13T03:25:00,prt,22.85
2023-08-13T03:26:00,prt,22.94
2023-08-13T03:27:00,prt,22.23
2023-08-13T03:28:00,prt,22.31
2023-08-13T03:29:00,prt,25.36
2023-08-13T03:30:00,prt,26.77
2023-08-13T03:31:00,prt,26.64
2023-08-13T03:32:00,prt,27.00
2023-08-13T03:33:00,prt,27.60
2023-08-13T03:34:00,prt,29.66
2023-08-13T03:35:00,prt,26.35
2023-08-13T03:36:00,prt,21.96
2023-08-13T03:37:00,prt,24.50
2023-08-13T03:38:00,prt,22.98
2023-08-13T03:39:00,prt,21.44
2023-08-13T03:40:00,prt,22.84
2023-08-13T03:41:00,prt,22.62
2023-08-13T03:42:00,prt,22.32
2023-08-13T03:43:00,prt,23.87
2023-08-13T03:44:00,prt,25.01
2023-08-13T03:45:00,prt,23.87
2023-08-13T03:46:00,prt,23.43
2023-08-13T03:47:00,prt,21.98
2023-08-13T03:48:00,prt,21.94
2023-08-13T03:49:00,prt,21.50
2023-08-13T03:50:00,prt,22.95
2023-08-13T03:51:00,prt,21.94
2023-08-13T03:52:00,prt,21.36
2023-08-13T03:53:00,prt,22.64
2023-08-13T03:54:00,prt,23.21
2023-08-13T03:55:00,prt,22.25
2023-08-13T03:56:00,prt,22.34
2023-08-13T03:57:00,prt,26.91
2023-08-13T03:58:00,prt,26.73
2023-08-13T03:59:00,prt,28.11
2023-08-13T04:00:00,prt,27.28
2023-08-13T04:01:00,prt,30.27
2023-08-13T04:02:00,prt,33.83
2023-08-13T04:03:00,prt,35.54
2023-08-13T04:04:00,prt,32.41
2023-08-13T04:05:00,prt,33.74
2023-08-13T04:06:00,prt,34.26
2023-08-13T04:07:00,prt,33.43
2023-08-13T04:08:00,prt,33.28
2023-08-13T04:09:00,prt,35.68
2023-08-13T04:10:00,prt,36.21
2023-08-13T04:11:00,prt,34.74
2023-08-13T04:12:00,prt,30.49
2023-08-13T04:13:00,prt,27.49
2023-08-13T04:14:00,prt,27.97
2023-08-13T04:15:00,prt,29.18
2023-08-13T04:16:00,prt,28.09
2023-08-13T04:17:00,prt,30.89
2023-08-13T04:18:00,prt,35.61
2023-08-13T04:19:00,prt,32.84
2023-08-13T04:20:00,prt,34.40
2023-08-13T04:21:00,prt,34.32
2023-08-13T04:22:00,prt,44.88
2023-08-13T04:23:00,prt,38.27
2023-08-13T04:24:00,prt,34.04
2023-08-13T04:25:00,prt,40.04
2023-08-13T04:26:00,prt,39.79
2023-08-13T04:27:00,prt,39.87
2023-08-13T04:28:00,prt,39.79
2023-08-13T04:29:00,prt,39.40
2023-08-13T04:30:00,prt,36.48
2023-08-13T04:31:00,prt,36.52
2023-08-13T04:32:00,prt,32.15
2023-08-13T04:33:00,prt,32.93
2023-08-13T04:34:00,prt,36.27
2023-08-13T04:35:00,prt,37.18
2023-08-13T04:36:00,prt,49.15
2023-08-13T04:37:00,prt,36.23
2023-08-13T04:38:00,prt,35.03
2023-08-13T04:39:00,prt,34.16
2023-08-13T04:40:00,prt,33.83
2023-08-13T04:41:00,prt,32.59
2023-08-13T04:42:00,prt,33.46
2023-08-13T04:43:00,prt,33.45
2023-08-13T04:44:00,prt,33.52
2023-08-13T04:45:00,prt,33.19
2023-08-13T04:46:00,prt,37.39
2023-08-13T04:47:00,prt,38.28
2023-08-13T04:48:00,prt,35.34
2023-08-13T04:49:00,prt,33.99
2023-08-13T04:50:00,prt,32.55
2023-08-13T04:51:00,prt,32.77
2023-08-13T04:52:00,prt,33.52
2023-08-13T04:53:00,prt,34.67
2023-08-13T04:54:00,prt,38.57
2023-08-13T04:55:00,prt,38.24
2023-08-13T04:56:00,prt,38.29
2023-08-13T04:57:00,prt,38.08
2023-08-13T04:58:00,prt,50.45
2023-08-13T04:59:00,prt,40.35
2023-08-13T05:00:00,prt,40.37
2023-08-13T05:01:00,prt,40.13
2023-08-13T05:02:00,prt,36.84
2023-08-13T05:03:00,prt,36.67
2023-08-13T05:04:00,prt,35.43
2023-08-13T05:05:00,prt,36.78
2023-08-13T05:06:00,prt,35.62
2023-08-13T05:07:00,prt,36.68
2023-08-13T05:08:00,prt,32.58
2023-08-13T05:09:00,prt,33.13
2023-08-13T05:10:00,prt,33.07
2023-08-13T05:11:00,prt,34.41
2023-08-13T05:12:00,prt,33.43
2023-08-13T05:13:00,prt,32.77
2023-08-13T05:14:00,prt,33.07
2023-08-13T05:15:00,prt,33.91
2023-08-13T05:16:00,prt,32.61
2023-08-13T05:17:00,prt,32.56
2023-08-13T05:18:00,prt,33.14
2023-08-13T05:19:00,prt,34.08
2023-08-13T05:20:00,prt,35.43
2023-08-13T05:21:00,prt,34.79
2023-08-13T05:22:00,prt,33.99
2023-08-13T05:23:00,prt,37.85
2023-08-13T05:24:00,prt,38.85
2023-08-13T05:25:00,prt,41.04
2023-08-13T05:26:00,prt,42.80
2023-08-13T05:27:00,prt,41.39
2023-08-13T05:28:00,prt,38.77
2023-08-13T05:29:00,prt,38.25
2023-08-13T05:30:00,prt,33.81
2023-08-13T05:31:00,prt,36.18
2023-08-13T05:32:00,prt,38.56
2023-08-13T05:33:00,prt,39.41
2023-08-13T05:34:00,prt,40.25
2023-08-13T05:35:00,prt,48.21
2023-08-13T05:36:00,prt,46.02
2023-08-13T05:37:00,prt,43.23
2023-08-13T05:38:00,prt,42.06
2023-08-13T05:39:00,prt,45.88
2023-08-13T05:40:00,prt,52.81
2023-08-13T05:41:00,prt,54.89
2023-08-13T05:42:00,prt,54.95
2023-08-13T05:43:00,prt,54.47
2023-08-13T05:44:00,prt,54.71
2023-08-13T05:45:00,prt,55.77
2023-08-13T05:46:00,prt,51.99
2023-08-13T05:47:00,prt,46.23
2023-08-13T05:48:00,prt,46.38
2023-08-13T05:49:00,prt,47.80
2023-08-13T05:50:00,prt,52.01
2023-08-13T05:51:00,prt,52.38
2023-08-13T05:52:00,prt,57.42
2023-08-13T05:53:00,prt,58.71
2023-08-13T05:54:00,prt,54.66
2023-08-13T05:55:00,prt,54.08
2023-08-13T05:56:00,prt,55.88
2023-08-13T05:57:00,prt,51.88
2023-08-13T05:58:00,prt,45.29
2023-08-13T05:59:00,prt,44.86
2023-08-13T06:00:00,prt,46.35
2023-08-13T06:01:00,prt,65.53
2023-08-13T06:02:00,prt,74.02
2023-08-13T06:03:00,prt,75.48
2023-08-13T06:04:00,prt,69.99
2023-08-13T06:05:00,prt,74.67
2023-08-13T06:06:00,prt,68.51
2023-08-13T06:07:00,prt,72.53
2023-08-13T06:08:00,prt,74.07
2023-08-13T06:09:00,prt,74.10
2023-08-13T06:10:00,prt,74.46
2023-08-13T06:11:00,prt,75.41
2023-08-13T06:12:00,prt,77.04
2023-08-13T06:13:00,prt,78.47
2023-08-13T06:14:00,prt,78.35
2023-08-13T06:15:00,prt,67.48
2023-08-13T06:16:00,prt,67.35
2023-08-13T06:17:00,prt,75.70
2023-08-13T06:18:00,prt,68.06
2023-08-13T06:19:00,prt,75.45
2023-08-13T06:20:00,prt,88.54
2023-08-13T06:21:00,prt,71.27
2023-08-13T06:22:00,prt,65.61
2023-08-13T06:23:00,prt,65.19
2023-08-13T06:24:00,prt,65.02
2023-08-13T06:25:00,prt,66.10
2023-08-13T06:26:00,prt,69.36
2023-08-13T06:27:00,prt,70.40
2023-08-13T06:28:00,prt,70.12
2023-08-13T06:29:00,prt,70.47
2023-08-13T06:30:00,prt,69.38
2023-08-13T06:31:00,prt,74.21
2023-08-13T06:32:00,prt,71.67
2023-08-13T06:33:00,prt,75.37
2023-08-13T06:34:00,prt,74.82
2023-08-13T06:35:00,prt,73.88
2023-08-13T06:36:00,prt,78.15
2023-08-13T06:37:00,prt,80.01
2023-08-13T06:38:00,prt,75.76
2023-08-13T06:39:00,prt,74.72
2023-08-13T06:40:00,prt,74.61
2023-08-13T06:41:00,prt,77.64
2023-08-13T06:42:00,prt,74.88
2023-08-13T06:43:00,prt,73.70
2023-08-13T06:44:00,prt,71.68
2023-08-13T06:45:00,prt,72.56
2023-08-13T06:46:00,prt,74.75
2023-08-13T06:47:00,prt,76.78
2023-08-13T06:48:00,prt,78.81
2023-08-13T06:49:00,prt,76.80
2023-08-13T06:50:00,prt,80.84
2023-08-13T06:51:00,prt,72.37
2023-08-13T06:52:00,prt,72.89
2023-08-13T06:53:00,prt,78.38
2023-08-13T06:54:00,prt,79.88
2023-08-13T06:55:00,prt,84.00
2023-08-13T06:56:00,prt,83.11
2023-08-13T06:57:00,prt,97.92
2023-08-13T06:58:00,prt,92.77
2023-08-13T06:59:00,prt,86.85
2023-08-13T07:00:00,prt,83.29
2023-08-13T07:01:00,prt,85.13
2023-08-13T07:02:00,prt,98.92
2023-08-13T07:03:00,prt,85.82
2023-08-13T07:04:00,prt,89.07
2023-08-13T07:05:00,prt,90.01
2023-08-13T07:06:00,prt,100.87
2023-08-13T07:07:00,prt,91.82
2023-08-13T07:08:00,prt,82.08
2023-08-13T07:09:00,prt,81.98
2023-08-13T07:10:00,prt,84.88
2023-08-13T07:11:00,prt,86.30
2023-08-13T07:12:00,prt,84.32
2023-08-13T07:13:00,prt,79.06
2023-08-13T07:14:00,prt,85.11
2023-08-13T07:15:00,prt,82.09
2023-08-13T07:16:00,prt,83.70
2023-08-13T07:17:00,prt,84.37
2023-08-13T07:18:00,prt,83.58
2023-08-13T07:19:00,prt,86.57
2023-08-13T07:20:00,prt,84.50
2023-08-13T07:21:00,prt,88.29
2023-08-13T07:22:00,prt,95.43
2023-08-13T07:23:00,prt,82.68
2023-08-13T07:24:00,prt,73.22
2023-08-13T07:25:00,prt,73.76
2023-08-13T07:26:00,prt,76.70
2023-08-13T07:27:00,prt,86.24
2023-08-13T07:28:00,prt,75.78
2023-08-13T07:29:00,prt,69.81
2023-08-13T07:30:00,prt,71.90
2023-08-13T07:31:00,prt,77.75
2023-08-13T07:32:00,prt,82.74
2023-08-13T07:33:00,prt,78.62
2023-08-13T07:34:00,prt,78.61
2023-08-13T07:35:00,prt,82.23
2023-08-13T07:36:00,prt,74.43
2023-08-13T07:37:00,prt,78.00
2023-08-13T07:38:00,prt,75.26
2023-08-13T07:39:00,prt,74.42
2023-08-13T07:40:00,prt,74.69
2023-08-13T07:41:00,prt,71.67
2023-08-13T07:42:00,prt,67.50
2023-08-13T07:43:00,prt,66.65
2023-08-13T07:44:00,prt,69.05
2023-08-13T07:45:00,prt,75.31
2023-08-13T07:46:00,prt,83.91
2023-08-13T07:47:00,prt,84.68
2023-08-13T07:48:00,prt,82.05
2023-08-13T07:49:00,prt,84.10
2023-08-13T07:50:00,prt,76.38
2023-08-13T07:51:00,prt,70.01
2023-08-13T07:52:00,prt,74.76
2023-08-13T07:53:00,prt,75.75
2023-08-13T07:54:00,prt,79.03
2023-08-13T07:55:00,prt,75.49
2023-08-13T07:56:00,prt,69.80
2023-08-13T07:57:00,prt,72.24
2023-08-13T07:58:00,prt,84.33
2023-08-13T07:59:00,prt,82.53
2023-08-13T08:00:00,prt,82.61
2023-08-13T08:01:00,prt,87.91
2023-08-13T08:02:00,prt,76.25
2023-08-13T08:03:00,prt,76.01
2023-08-13T08:04:00,prt,89.03
2023-08-13T08:05:00,prt,80.63
2023-08-13T08:06:00,prt,75.97
2023-08-13T08:07:00,prt,88.75
2023-08-13T08:08:00,prt,80.41
2023-08-13T08:09:00,prt,81.04
2023-08-13T08:10:00,prt,98.12
2023-08-13T08:11:00,prt,88.79
2023-08-13T08:12:00,prt,95.70
2023-08-13T08:13:00,prt,82.58
2023-08-13T08:14:00,prt,83.48
2023-08-13T08:15:00,prt,85.06
2023-08-13T08:16:00,prt,80.56
2023-08-13T08:17:00,prt,74.53
2023-08-13T08:18:00,prt,88.36
2023-08-13T08:19:00,prt,81.09
2023-08-13T08:20:00,prt,81.84
2023-08-13T08:21:00,prt,89.90
2023-08-13T08:22:00,prt,80.99
2023-08-13T08:23:00,prt,78.12
2023-08-13T08:24:00,prt,89.30
2023-08-13T08:25:00,prt,79.84
2023-08-13T08:26:00,prt,88.72
2023-08-13T08:27:00,prt,79.84
2023-08-13T08:28:00,prt,93.39
2023-08-13T08:29:00,prt,86.40
2023-08-13T08:30:00,prt,98.33
2023-08-13T08:31:00,prt,99.24
2023-08-13T08:32:00,prt,92.14
2023-08-13T08:33:00,prt,87.82
2023-08-13T08:34:00,prt,73.92
2023-08-13T08:35:00,prt,80.22
2023-08-13T08:36:00,prt,83.05
2023-08-13T08:37:00,prt,72.45
2023-08-13T08:38:00,prt,84.74
2023-08-13T08:39:00,prt,68.73
2023-08-13T08:40:00,prt,71.36
2023-08-13T08:41:00,prt,87.25
2023-08-13T08:42:00,prt,93.03
2023-08-13T08:43:00,prt,86.46
2023-08-13T08:44:00,prt,95.12
2023-08-13T08:45:00,prt,86.36
2023-08-13T08:46:00,prt,87.81
2023-08-13T08:47:00,prt,96.85
2023-08-13T08:48:00,prt,87.49
2023-08-13T08:49:00,prt,79.87
2023-08-13T08:50:00,prt,91.39
2023-08-13T08:51:00,prt,78.80
2023-08-13T08:52:00,prt,81.26
2023-08-13T08:53:00,prt,92.21
2023-08-13T08:54:00,prt,78.31
2023-08-13T08:55:00,prt,88.30
2023-08-13T08:56:00,prt,98.31
2023-08-13T08:57:00,prt,90.34
2023-08-13T08:58:00,prt,83.68
2023-08-13T08:59:00,prt,98.22
2023-08-13T09:00:00,prt,88.98
2023-08-13T09:01:00,prt,94.26
2023-08-13T09:02:00,prt,105.34
2023-08-13T09:03:00,prt,106.13
2023-08-13T09:04:00,prt,116.87
2023-08-13T09:05:00,prt,132.90
2023-08-13T09:06:00,prt,137.72
2023-08-13T09:07:00,prt,131.44
2023-08-13T09:08:00,prt,144.81
2023-08-13T09:09:00,prt,138.69
2023-08-13T09:10:00,prt,140.56
2023-08-13T09:11:00,prt,149.20
2023-08-13T09:12:00,prt,137.84
2023-08-13T09:13:00,prt,146.22
2023-08-13T09:14:00,prt,157.06
2023-08-13T09:15:00,prt,145.47
2023-08-13T09:16:00,prt,154.92
2023-08-13T09:17:00,prt,135.79
2023-08-13T09:18:00,prt,132.92
2023-08-13T09:19:00,prt,142.41
2023-08-13T09:20:00,prt,128.87
2023-08-13T09:21:00,prt,129.47
2023-08-13T09:22:00,prt,129.15
2023-08-13T09:23:00,prt,130.08
2023-08-13T09:24:00,prt,113.99
2023-08-13T09:25:00,prt,115.57
2023-08-13T09:26:00,prt,109.84
2023-08-13T09:27:00,prt,114.83
2023-08-13T09:28:00,prt,107.34
2023-08-13T09:29:00,prt,107.29
2023-08-13T09:30:00,prt,106.59
2023-08-13T09:31:00,prt,100.05
2023-08-13T09:32:00,prt,96.92
2023-08-13T09:33:00,prt,95.75
2023-08-13T09:34:00,prt,95.59
2023-08-13T09:35:00,prt,90.59
2023-08-13T09:36:00,prt,84.90
2023-08-13T09:37:00,prt,91.78
2023-08-13T09:38:00,prt,102.95
2023-08-13T09:39:00,prt,95.52
2023-08-13T09:40:00,prt,99.78
2023-08-13T09:41:00,prt,100.37
2023-08-13T09:42:00,prt,107.89
2023-08-13T09:43:00,prt,117.54
2023-08-13T09:44:00,prt,119.17
2023-08-13T09:45:00,prt,127.93
2023-08-13T09:46:00,prt,139.40
2023-08-13T09:47:00,prt,137.78
2023-08-13T09:48:00,prt,81.15
2023-08-13T09:49:00,prt,94.22
2023-08-13T09:50:00,prt,91.61
2023-08-13T09:51:00,prt,90.43
2023-08-13T09:52:00,prt,93.84
2023-08-13T09:53:00,prt,85.47
2023-08-13T09:54:00,prt,83.41
2023-08-13T09:55:00,prt,92.80
2023-08-13T09:56:00,prt,94.80
2023-08-13T09:57:00,prt,120.49
2023-08-13T09:58:00,prt,118.42
2023-08-13T09:59:00,prt,130.14
2023-08-13T10:00:00,prt,130.89
2023-08-13T10:01:00,prt,129.60
2023-08-13T10:02:00,prt,131.62
2023-08-13T10:03:00,prt,148.72
2023-08-13T10:04:00,prt,149.61
2023-08-13T10:05:00,prt,164.30
2023-08-13T10:06:00,prt,150.62
2023-08-13T10:07:00,prt,123.11
2023-08-13T10:08:00,prt,123.89
2023-08-13T10:09:00,prt,126.29
2023-08-13T10:10:00,prt,109.61
2023-08-13T10:11:00,prt,113.58
2023-08-13T10:12:00,prt,108.60
2023-08-13T10:13:00,prt,109.10
2023-08-13T10:14:00,prt,117.05
2023-08-13T10:15:00,prt,126.68
2023-08-13T10:16:00,prt,118.35
2023-08-13T10:17:00,prt,119.21
2023-08-13T10:18:00,prt,124.79
2023-08-13T10:19:00,prt,135.39
2023-08-13T10:20:00,prt,120.12
2023-08-13T10:21:00,prt,119.73
2023-08-13T10:22:00,prt,126.71
2023-08-13T10:23:00,prt,110.57
2023-08-13T10:24:00,prt,107.78
2023-08-13T10:25:00,prt,122.27
2023-08-13T10:26:00,prt,119.35
2023-08-13T10:27:00,prt,125.18
2023-08-13T10:28:00,prt,126.00
2023-08-13T10:29:00,prt,133.22
2023-08-13T10:30:00,prt,134.71
2023-08-13T10:31:00,prt,129.67
2023-08-13T10:32:00,prt,128.62
2023-08-13T10:33:00,prt,129.17
2023-08-13T10:34:00,prt,117.97
2023-08-13T10:35:00,prt,121.59
2023-08-13T10:36:00,prt,116.02
2023-08-13T10:37:00,prt,120.14
2023-08-13T10:38:00,prt,137.51
2023-08-13T10:39:00,prt,128.65
2023-08-13T10:40:00,prt,133.40
2023-08-13T10:41:00,prt,136.59
2023-08-13T10:42:00,prt,127.34
2023-08-13T10:43:00,prt,115.67
2023-08-13T10:44:00,prt,125.53
2023-08-13T10:45:00,prt,117.76
2023-08-13T10:46:00,prt,115.74
2023-08-13T10:47:00,prt,119.38
2023-08-13T10:48:00,prt,123.74
2023-08-13T10:49:00,prt,117.50
2023-08-13T10:50:00,prt,122.10
2023-08-13T10:51:00,prt,124.55
2023-08-13T10:52:00,prt,125.78
2023-08-13T10:53:00,prt,133.67
2023-08-13T10:54:00,prt,120.26
2023-08-13T10:55:00,prt,116.61
2023-08-13T10:56:00,prt,127.84
2023-08-13T10:57:00,prt,119.49
2023-08-13T10:58:00,prt,115.61
2023-08-13T10:59:00,prt,126.09
2023-08-13T11:00:00,prt,126.38
2023-08-13T11:01:00,prt,123.64
2023-08-13T11:02:00,prt,135.03
2023-08-13T11:03:00,prt,122.99
2023-08-13T11:04:00,prt,127.30
2023-08-13T11:05:00,prt,129.20
2023-08-13T11:06:00,prt,119.55
2023-08-13T11:07:00,prt,135.63
2023-08-13T11:08:00,prt,137.93
2023-08-13T11:09:00,prt,123.34
2023-08-13T11:10:00,prt,131.85
2023-08-13T11:11:00,prt,122.65
2023-08-13T11:12:00,prt,113.82
2023-08-13T11:13:00,prt,124.06
2023-08-13T11:14:00,prt,127.40
2023-08-13T11:15:00,prt,115.64
2023-08-13T11:16:00,prt,119.98
2023-08-13T11:17:00,prt,136.19
2023-08-13T11:18:00,prt,127.67
2023-08-13T11:19:00,prt,140.39
2023-08-13T11:20:00,prt,127.19
2023-08-13T11:21:00,prt,138.60
2023-08-13T11:22:00,prt,126.71
2023-08-13T11:23:00,prt,132.72
2023-08-13T11:24:00,prt,126.00
2023-08-13T11:25:00,prt,116.53
2023-08-13T11:26:00,prt,120.80
2023-08-13T11:27:00,prt,113.72
2023-08-13T11:28:00,prt,120.81
2023-08-13T11:29:00,prt,124.21
2023-08-13T11:30:00,prt,120.13
2023-08-13T11:31:00,prt,130.23
2023-08-13T11:32:00,prt,131.95
2023-08-13T11:33:00,prt,130.25
2023-08-13T11:34:00,prt,116.42
2023-08-13T11:35:00,prt,124.19
2023-08-13T11:36:00,prt,123.58
2023-08-13T11:37:00,prt,120.59
2023-08-13T11:38:00,prt,123.69
