#datetime,building,power
2022-12-15T00:00:00,prt,28.55
2022-12-15T00:01:00,prt,25.80
2022-12-15T00:02:00,prt,26.04
2022-12-15T00:03:00,prt,26.78
2022-12-15T00:04:00,prt,28.00
2022-12-15T00:05:00,prt,27.28
2022-12-15T00:06:00,prt,26.52
2022-12-15T00:07:00,prt,26.99
2022-12-15T00:08:00,prt,27.31
2022-12-15T00:09:00,prt,27.52
2022-12-15T00:10:00,prt,31.24
2022-12-15T00:11:00,prt,29.16
2022-12-15T00:12:00,prt,32.04
2022-12-15T00:13:00,prt,31.52
2022-12-15T00:14:00,prt,32.02
2022-12-15T00:15:00,prt,30.49
2022-12-15T00:16:00,prt,29.83
2022-12-15T00:17:00,prt,31.21
2022-12-15T00:18:00,prt,26.55
2022-12-15T00:19:00,prt,26.00
2022-12-15T00:20:00,prt,26.62
2022-12-15T00:21:00,prt,27.47
2022-12-15T00:22:00,prt,29.53
2022-12-15T00:23:00,prt,27.40
2022-12-15T00:24:00,prt,26.28
2022-12-15T00:25:00,prt,27.12
2022-12-15T00:26:00,prt,27.47
2022-12-15T00:27:00,prt,26.02
2022-12-15T00:28:00,prt,25.31
2022-12-15T00:29:00,prt,25.79
2022-12-15T00:30:00,prt,24.43
2022-12-15T00:31:00,prt,25.36
2022-12-15T00:32:00,prt,27.56
2022-12-15T00:33:00,prt,28.45
2022-12-15T00:34:00,prt,27.53
2022-12-15T00:35:00,prt,25.47
2022-12-15T00:36:00,prt,25.23
2022-12-15T00:37:00,prt,23.74
2022-12-15T00:38:00,prt,24.14
2022-12-15T00:39:00,prt,23.00
2022-12-15T00:40:00,prt,23.23
2022-12-15T00:41:00,prt,24.10
2022-12-15T00:42:00,prt,30.80
2022-12-15T00:43:00,prt,31.65
2022-12-15T00:44:00,prt,29.80
2022-12-15T00:45:00,prt,28.50
2022-12-15T00:46:00,prt,30.08
2022-12-15T00:47:00,prt,24.47
2022-12-15T00:48:00,prt,26.75
2022-12-15T00:49:00,prt,27.57
2022-12-15T00:50:00,prt,27.64
2022-12-15T00:51:00,prt,28.67
2022-12-15T00:52:00,prt,29.49
2022-12-15T00:53:00,prt,28.80
2022-12-15T00:54:00,prt,29.67
2022-12-15T00:55:00,prt,26.57
2022-12-15T00:56:00,prt,25.04
2022-12-15T00:57:00,prt,24.54
2022-12-15T00:58:00,prt,23.52
2022-12-15T00:59:00,prt,24.71
2022-12-15T01:00:00,prt,25.32
2022-12-15T01:01:00,prt,24.15
2022-12-15T01:02:00,prt,26.67
2022-12-15T01:03:00,prt,30.99
2022-12-15T01:04:00,prt,29.80
2022-12-15T01:05:00,prt,28.48
2022-12-15T01:06:00,prt,32.13
2022-12-15T01:07:00,prt,29.82
2022-12-15T01:08:00,prt,25.20
2022-12-15T01:09:00,prt,26.88
2022-12-15T01:10:00,prt,31.80
2022-12-15T01:11:00,prt,30.45
2022-12-15T01:12:00,prt,30.51
2022-12-15T01:13:00,prt,28.27
2022-12-15T01:14:00,prt,28.59
2022-12-15T01:15:00,prt,25.55
2022-12-15T01:16:00,prt,25.60
2022-12-15T01:17:00,prt,25.30
2022-12-15T01:18:00,prt,25.86
2022-12-15T01:19:00,prt,24.00
2022-12-15T01:20:00,prt,23.52
2022-12-15T01:21:00,prt,24.84
2022-12-15T01:22:00,prt,25.04
2022-12-15T01:23:00,prt,25.45
2022-12-15T01:24:00,prt,23.86
2022-12-15T01:25:00,prt,29.16
2022-12-15T01:26:00,prt,28.35
2022-12-15T01:27:00,prt,26.94
2022-12-15T01:28:00,prt,25.88
2022-12-15T01:29:00,prt,25.90
2022-12-15T01:30:00,prt,26.44
2022-12-15T01:31:00,prt,24.23
2022-12-15T01:32:00,prt,33.40
2022-12-15T01:33:00,prt,30.83
2022-12-15T01:34:00,prt,23.53
2022-12-15T01:35:00,prt,22.32
2022-12-15T01:36:00,prt,20.80
2022-12-15T01:37:00,prt,22.92
2022-12-15T01:38:00,prt,23.87
2022-12-15T01:39:00,prt,24.35
2022-12-15T01:40:00,prt,23.70
2022-12-15T01:41:00,prt,25.33
2022-12-15T01:42:00,prt,22.77
2022-12-15T01:43:00,prt,22.27
2022-12-15T01:44:00,prt,21.79
2022-12-15T01:45:00,prt,20.02
2022-12-15T01:46:00,prt,22.58
2022-12-15T01:47:00,prt,24.18
2022-12-15T01:48:00,prt,23.54
2022-12-15T01:49:00,prt,18.80
2022-12-15T01:50:00,prt,17.50
2022-12-15T01:51:00,prt,18.14
2022-12-15T01:52:00,prt,19.21
2022-12-15T01:53:00,prt,20.72
2022-12-15T01:54:00,prt,20.82
2022-12-15T01:55:00,prt,24.38
2022-12-15T01:56:00,prt,18.91
2022-12-15T01:57:00,prt,18.85
2022-12-15T01:58:00,prt,18.92
2022-12-15T01:59:00,prt,18.85
2022-12-15T02:00:00,prt,18.34
2022-12-15T02:01:00,prt,18.22
2022-12-15T02:02:00,prt,19.85
2022-12-15T02:03:00,prt,21.58
2022-12-15T02:04:00,prt,24.42
2022-12-15T02:05:00,prt,24.84
2022-12-15T02:06:00,prt,26.25
2022-12-15T02:07:00,prt,28.97
2022-12-15T02:08:00,prt,30.28
2022-12-15T02:09:00,prt,32.07
2022-12-15T02:10:00,prt,24.37
2022-12-15T02:11:00,prt,22.05
2022-12-15T02:12:00,prt,22.21
2022-12-15T02:13:00,prt,24.63
2022-12-15T02:14:00,prt,25.16
2022-12-15T02:15:00,prt,23.93
2022-12-15T02:16:00,prt,22.11
2022-12-15T02:17:00,prt,22.13
2022-12-15T02:18:00,prt,21.26
2022-12-15T02:19:00,prt,23.81
2022-12-15T02:20:00,prt,21.01
2022-12-15T02:21:00,prt,21.24
2022-12-15T02:22:00,prt,21.90
2022-12-15T02:23:00,prt,21.82
2022-12-15T02:24:00,prt,23.26
2022-12-15T02:25:00,prt,21.45
2022-12-15T02:26:00,prt,20.94
2022-12-15T02:27:00,prt,20.88
2022-12-15T02:28:00,prt,23.82
2022-12-15T02:29:00,prt,23.75
2022-12-15T02:30:00,prt,24.32
2022-12-15T02:31:00,prt,21.58
2022-12-15T02:32:00,prt,25.26
2022-12-15T02:33:00,prt,24.60
2022-12-15T02:34:00,prt,26.02
2022-12-15T02:35:00,prt,26.66
2022-12-15T02:36:00,prt,26.89
2022-12-15T02:37:00,prt,24.00
2022-12-15T02:38:00,prt,22.59
2022-12-15T02:39:00,prt,22.57
2022-12-15T02:40:00,prt,21.25
2022-12-15T02:41:00,prt,23.67
2022-12-15T02:42:00,prt,21.22
2022-12-15T02:43:00,prt,21.83
2022-12-15T02:44:00,prt,22.46
2022-12-15T02:45:00,prt,25.01
2022-12-15T02:46:00,prt,27.42
2022-12-15T02:47:00,prt,21.19
2022-12-15T02:48:00,prt,19.91
2022-12-15T02:49:00,prt,20.85
2022-12-15T02:50:00,prt,25.16
2022-12-15T02:51:00,prt,24.58
2022-12-15T02:52:00,prt,25.17
2022-12-15T02:53:00,prt,20.64
2022-12-15T02:54:00,prt,21.06
2022-12-15T02:55:00,prt,21.82
2022-12-15T02:56:00,prt,22.19
2022-12-15T02:57:00,prt,21.09
2022-12-15T02:58:00,prt,20.57
2022-12-15T02:59:00,prt,24.04
2022-12-15T03:00:00,prt,23.90
2022-12-15T03:01:00,prt,21.73
2022-12-15T03:02:00,prt,22.08
2022-12-15T03:03:00,prt,22.98
2022-12-15T03:04:00,prt,19.57
2022-12-15T03:05:00,prt,17.90
2022-12-15T03:06:00,prt,18.51
2022-12-15T03:07:00,prt,19.20
2022-12-15T03:08:00,prt,20.32
2022-12-15T03:09:00,prt,20.87
2022-12-15T03:10:00,prt,20.51
2022-12-15T03:11:00,prt,22.83
2022-12-15T03:12:00,prt,23.96
2022-12-15T03:13:00,prt,23.05
2022-12-15T03:14:00,prt,19.29
2022-12-15T03:15:00,prt,19.96
2022-12-15T03:16:00,prt,20.47
2022-12-15T03:17:00,prt,19.83
2022-12-15T03:18:00,prt,21.26
2022-12-15T03:19:00,prt,21.12
2022-12-15T03:20:00,prt,21.35
2022-12-15T03:21:00,prt,21.75
2022-12-15T03:22:00,prt,22.08
2022-12-15T03:23:00,prt,21.93
2022-12-15T03:24:00,prt,21.30
2022-12-15T03:25:00,prt,20.25
2022-12-15T03:26:00,prt,19.43
2022-12-15T03:27:00,prt,22.39
2022-12-15T03:28:00,prt,21.13
2022-12-15T03:29:00,prt,22.32
2022-12-15T03:30:00,prt,27.29
2022-12-15T03:31:00,prt,25.44
2022-12-15T03:32:00,prt,23.66
2022-12-15T03:33:00,prt,23.60
2022-12-15T03:34:00,prt,23.12
2022-12-15T03:35:00,prt,20.93
2022-12-15T03:36:00,prt,19.39
2022-12-15T03:37:00,prt,19.39
2022-12-15T03:38:00,prt,19.51
2022-12-15T03:39:00,prt,18.81
2022-12-15T03:40:00,prt,18.54
2022-12-15T03:41:00,prt,19.76
2022-12-15T03:42:00,prt,26.05
2022-12-15T03:43:00,prt,19.93
2022-12-15T03:44:00,prt,18.35
2022-12-15T03:45:00,prt,18.05
2022-12-15T03:46:00,prt,18.80
2022-12-15T03:47:00,prt,17.95
2022-12-15T03:48:00,prt,20.21
2022-12-15T03:49:00,prt,18.74
2022-12-15T03:50:00,prt,18.24
2022-12-15T03:51:00,prt,17.91
2022-12-15T03:52:00,prt,18.27
2022-12-15T03:53:00,prt,17.77
2022-12-15T03:54:00,prt,24.23
2022-12-15T03:55:00,prt,25.78
2022-12-15T03:56:00,prt,26.50
2022-12-15T03:57:00,prt,24.79
2022-12-15T03:58:00,prt,22.38
2022-12-15T03:59:00,prt,18.75
2022-12-15T04:00:00,prt,19.26
2022-12-15T04:01:00,prt,29.22
2022-12-15T04:02:00,prt,29.20
2022-12-15T04:03:00,prt,27.43
2022-12-15T04:04:00,prt,28.06
2022-12-15T04:05:00,prt,26.48
2022-12-15T04:06:00,prt,27.02
2022-12-15T04:07:00,prt,28.49
2022-12-15T04:08:00,prt,27.26
2022-12-15T04:09:00,prt,27.00
2022-12-15T04:10:00,prt,25.88
2022-12-15T04:11:00,prt,23.62
2022-12-15T04:12:00,prt,24.51
2022-12-15T04:13:00,prt,24.10
2022-12-15T04:14:00,prt,24.87
2022-12-15T04:15:00,prt,29.46
2022-12-15T04:16:00,prt,29.35
2022-12-15T04:17:00,prt,31.13
2022-12-15T04:18:00,prt,33.27
2022-12-15T04:19:00,prt,29.06
2022-12-15T04:20:00,prt,28.69
2022-12-15T04:21:00,prt,31.81
2022-12-15T04:22:00,prt,33.71
2022-12-15T04:23:00,prt,31.05
2022-12-15T04:24:00,prt,29.52
2022-12-15T04:25:00,prt,27.42
2022-12-15T04:26:00,prt,23.94
2022-12-15T04:27:00,prt,24.73
2022-12-15T04:28:00,prt,24.64
2022-12-15T04:29:00,prt,26.05
2022-12-15T04:30:00,prt,27.27
2022-12-15T04:31:00,prt,25.39
2022-12-15T04:32:00,prt,23.30
2022-12-15T04:33:00,prt,28.63
2022-12-15T04:34:00,prt,28.41
2022-12-15T04:35:00,prt,31.21
2022-12-15T04:36:00,prt,37.84
2022-12-15T04:37:00,prt,37.63
2022-12-15T04:38:00,prt,36.18
2022-12-15T04:39:00,prt,30.26
2022-12-15T04:40:00,prt,30.15
2022-12-15T04:41:00,prt,32.82
2022-12-15T04:42:00,prt,32.37
2022-12-15T04:43:00,prt,30.58
2022-12-15T04:44:00,prt,32.45
2022-12-15T04:45:00,prt,29.57
2022-12-15T04:46:00,prt,31.90
2022-12-15T04:47:00,prt,28.59
2022-12-15T04:48:00,prt,34.25
2022-12-15T04:49:00,prt,34.15
2022-12-15T04:50:00,prt,33.90
2022-12-15T04:51:00,prt,32.64
2022-12-15T04:52:00,prt,32.18
2022-12-15T04:53:00,prt,38.01
2022-12-15T04:54:00,prt,46.48
2022-12-15T04:55:00,prt,46.27
2022-12-15T04:56:00,prt,46.33
2022-12-15T04:57:00,prt,46.64
2022-12-15T04:58:00,prt,48.73
2022-12-15T04:59:00,prt,43.52
2022-12-15T05:00:00,prt,43.01
2022-12-15T05:01:00,prt,49.48
2022-12-15T05:02:00,prt,51.39
2022-12-15T05:03:00,prt,54.19
2022-12-15T05:04:00,prt,62.95
2022-12-15T05:05:00,prt,63.26
2022-12-15T05:06:00,prt,61.74
2022-12-15T05:07:00,prt,61.53
2022-12-15T05:08:00,prt,61.44
2022-12-15T05:09:00,prt,60.26
2022-12-15T05:10:00,prt,60.70
2022-12-15T05:11:00,prt,58.69
2022-12-15T05:12:00,prt,59.36
2022-12-15T05:13:00,prt,60.62
2022-12-15T05:14:00,prt,61.52
2022-12-15T05:15:00,prt,70.76
2022-12-15T05:16:00,prt,62.37
2022-12-15T05:17:00,prt,63.48
2022-12-15T05:18:00,prt,69.01
2022-12-15T05:19:00,prt,60.67
2022-12-15T05:20:00,prt,59.24
2022-12-15T05:21:00,prt,51.82
2022-12-15T05:22:00,prt,53.03
2022-12-15T05:23:00,prt,53.34
2022-12-15T05:24:00,prt,53.20
2022-12-15T05:25:00,prt,57.20
2022-12-15T05:26:00,prt,60.81
2022-12-15T05:27:00,prt,64.05
2022-12-15T05:28:00,prt,55.49
2022-12-15T05:29:00,prt,54.85
2022-12-15T05:30:00,prt,53.65
2022-12-15T05:31:00,prt,55.75
2022-12-15T05:32:00,prt,54.98
2022-12-15T05:33:00,prt,58.52
2022-12-15T05:34:00,prt,60.05
2022-12-15T05:35:00,prt,53.03
2022-12-15T05:36:00,prt,54.07
2022-12-15T05:37:00,prt,53.40
2022-12-15T05:38:00,prt,53.47
2022-12-15T05:39:00,prt,59.35
2022-12-15T05:40:00,prt,62.51
2022-12-15T05:41:00,prt,63.53
2022-12-15T05:42:00,prt,60.22
2022-12-15T05:43:00,prt,55.53
2022-12-15T05:44:00,prt,58.96
2022-12-15T05:45:00,prt,60.67
2022-12-15T05:46:00,prt,60.02
2022-12-15T05:47:00,prt,53.41
2022-12-15T05:48:00,prt,55.06
2022-12-15T05:49:00,prt,52.02
2022-12-15T05:50:00,prt,53.64
2022-12-15T05:51:00,prt,52.77
2022-12-15T05:52:00,prt,56.69
2022-12-15T05:53:00,prt,54.57
2022-12-15T05:54:00,prt,53.68
2022-12-15T05:55:00,prt,55.00
2022-12-15T05:56:00,prt,53.84
2022-12-15T05:57:00,prt,49.67
2022-12-15T05:58:00,prt,51.37
2022-12-15T05:59:00,prt,51.28
2022-12-15T06:00:00,prt,53.71
2022-12-15T06:01:00,prt,62.03
2022-12-15T06:02:00,prt,62.14
2022-12-15T06:03:00,prt,56.98
2022-12-15T06:04:00,prt,54.68
2022-12-15T06:05:00,prt,53.12
2022-12-15T06:06:00,prt,54.48
2022-12-15T06:07:00,prt,56.35
2022-12-15T06:08:00,prt,60.22
2022-12-15T06:09:00,prt,64.53
2022-12-15T06:10:00,prt,66.50
2022-12-15T06:11:00,prt,69.45
2022-12-15T06:12:00,prt,76.13
2022-12-15T06:13:00,prt,63.18
2022-12-15T06:14:00,prt,63.52
2022-12-15T06:15:00,prt,63.03
2022-12-15T06:16:00,prt,82.99
2022-12-15T06:17:00,prt,62.53
2022-12-15T06:18:00,prt,62.66
2022-12-15T06:19:00,prt,73.49
2022-12-15T06:20:00,prt,61.59
2022-12-15T06:21:00,prt,59.47
2022-12-15T06:22:00,prt,57.30
2022-12-15T06:23:00,prt,64.00
2022-12-15T06:24:00,prt,65.69
2022-12-15T06:25:00,prt,64.56
2022-12-15T06:26:00,prt,63.85
2022-12-15T06:27:00,prt,81.27
2022-12-15T06:28:00,prt,60.37
2022-12-15T06:29:00,prt,59.82
2022-12-15T06:30:00,prt,54.71
2022-12-15T06:31:00,prt,56.95
2022-12-15T06:32:00,prt,60.65
2022-12-15T06:33:00,prt,57.52
2022-12-15T06:34:00,prt,62.40
2022-12-15T06:35:00,prt,69.42
2022-12-15T06:36:00,prt,67.84
2022-12-15T06:37:00,prt,69.17
2022-12-15T06:38:00,prt,69.20
2022-12-15T06:39:00,prt,66.17
2022-12-15T06:40:00,prt,68.82
2022-12-15T06:41:00,prt,59.84
2022-12-15T06:42:00,prt,70.60
2022-12-15T06:43:00,prt,57.33
2022-12-15T06:44:00,prt,63.70
2022-12-15T06:45:00,prt,67.59
2022-12-15T06:46:00,prt,70.16
2022-12-15T06:47:00,prt,68.94
2022-12-15T06:48:00,prt,73.11
2022-12-15T06:49:00,prt,65.46
2022-12-15T06:50:00,prt,60.51
2022-12-15T06:51:00,prt,62.14
2022-12-15T06:52:00,prt,62.21
2022-12-15T06:53:00,prt,63.99
2022-12-15T06:54:00,prt,65.91
2022-12-15T06:55:00,prt,60.48
2022-12-15T06:56:00,prt,64.76
2022-12-15T06:57:00,prt,67.29
2022-12-15T06:58:00,prt,70.04
2022-12-15T06:59:00,prt,71.58
2022-12-15T07:00:00,prt,73.48
2022-12-15T07:01:00,prt,78.26
2022-12-15T07:02:00,prt,77.82
2022-12-15T07:03:00,prt,74.39
2022-12-15T07:04:00,prt,77.82
2022-12-15T07:05:00,prt,73.23
2022-12-15T07:06:00,prt,82.06
2022-12-15T07:07:00,prt,81.01
2022-12-15T07:08:00,prt,72.05
2022-12-15T07:09:00,prt,68.79
2022-12-15T07:10:00,prt,70.45
2022-12-15T07:11:00,prt,78.10
2022-12-15T07:12:00,prt,72.52
2022-12-15T07:13:00,prt,71.58
2022-12-15T07:14:00,prt,83.99
2022-12-15T07:15:00,prt,78.45
2022-12-15T07:16:00,prt,72.71
2022-12-15T07:17:00,prt,71.52
2022-12-15T07:18:00,prt,68.42
2022-12-15T07:19:00,prt,75.61
2022-12-15T07:20:00,prt,73.59
2022-12-15T07:21:00,prt,66.83
2022-12-15T07:22:00,prt,72.80
2022-12-15T07:23:00,prt,76.64
2022-12-15T07:24:00,prt,77.06
2022-12-15T07:25:00,prt,74.42
2022-12-15T07:26:00,prt,79.97
2022-12-15T07:27:00,prt,80.17
2022-12-15T07:28:00,prt,82.14
2022-12-15T07:29:00,prt,85.50
2022-12-15T07:30:00,prt,85.01
2022-12-15T07:31:00,prt,85.37
2022-12-15T07:32:00,prt,89.95
2022-12-15T07:33:00,prt,90.49
2022-12-15T07:34:00,prt,91.75
2022-12-15T07:35:00,prt,91.19
2022-12-15T07:36:00,prt,89.39
2022-12-15T07:37:00,prt,93.45
2022-12-15T07:38:00,prt,97.67
2022-12-15T07:39:00,prt,90.94
2022-12-15T07:40:00,prt,89.25
2022-12-15T07:41:00,prt,87.74
2022-12-15T07:42:00,prt,90.83
2022-12-15T07:43:00,prt,86.19
2022-12-15T07:44:00,prt,78.16
2022-12-15T07:45:00,prt,80.88
2022-12-15T07:46:00,prt,79.37
2022-12-15T07:47:00,prt,78.39
2022-12-15T07:48:00,prt,79.09
2022-12-15T07:49:00,prt,76.25
2022-12-15T07:50:00,prt,74.48
2022-12-15T07:51:00,prt,87.05
2022-12-15T07:52:00,prt,84.53
2022-12-15T07:53:00,prt,81.78
2022-12-15T07:54:00,prt,74.64
2022-12-15T07:55:00,prt,69.72
2022-12-15T07:56:00,prt,71.26
2022-12-15T07:57:00,prt,72.11
2022-12-15T07:58:00,prt,71.18
2022-12-15T07:59:00,prt,73.14
2022-12-15T08:00:00,prt,73.34
2022-12-15T08:01:00,prt,72.32
2022-12-15T08:02:00,prt,78.32
2022-12-15T08:03:00,prt,79.25
2022-12-15T08:04:00,prt,77.51
2022-12-15T08:05:00,prt,78.50
2022-12-15T08:06:00,prt,75.24
2022-12-15T08:07:00,prt,75.98
2022-12-15T08:08:00,prt,80.57
2022-12-15T08:09:00,prt,86.88
2022-12-15T08:10:00,prt,81.06
2022-12-15T08:11:00,prt,81.89
2022-12-15T08:12:00,prt,85.07
2022-12-15T08:13:00,prt,73.98
2022-12-15T08:14:00,prt,74.83
2022-12-15T08:15:00,prt,82.98
2022-12-15T08:16:00,prt,88.72
2022-12-15T08:17:00,prt,79.79
2022-12-15T08:18:00,prt,77.63
2022-12-15T08:19:00,prt,74.89
2022-12-15T08:20:00,prt,82.98
2022-12-15T08:21:00,prt,79.04
2022-12-15T08:22:00,prt,79.24
2022-12-15T08:23:00,prt,74.06
2022-12-15T08:24:00,prt,77.95
2022-12-15T08:25:00,prt,79.00
2022-12-15T08:26:00,prt,81.35
2022-12-15T08:27:00,prt,84.36
2022-12-15T08:28:00,prt,84.28
2022-12-15T08:29:00,prt,82.87
2022-12-15T08:30:00,prt,74.95
2022-12-15T08:31:00,prt,86.83
2022-12-15T08:32:00,prt,84.46
2022-12-15T08:33:00,prt,92.15
2022-12-15T08:34:00,prt,93.12
2022-12-15T08:35:00,prt,93.46
2022-12-15T08:36:00,prt,97.68
2022-12-15T08:37:00,prt,94.63
2022-12-15T08:38:00,prt,107.81
2022-12-15T08:39:00,prt,94.63
2022-12-15T08:40:00,prt,96.93
2022-12-15T08:41:00,prt,90.43
2022-12-15T08:42:00,prt,93.22
2022-12-15T08:43:00,prt,87.04
2022-12-15T08:44:00,prt,79.82
2022-12-15T08:45:00,prt,92.50
2022-12-15T08:46:00,prt,89.48
2022-12-15T08:47:00,prt,99.85
2022-12-15T08:48:00,prt,100.42
2022-12-15T08:49:00,prt,93.64
2022-12-15T08:50:00,prt,84.37
2022-12-15T08:51:00,prt,88.03
2022-12-15T08:52:00,prt,99.78
2022-12-15T08:53:00,prt,93.04
2022-12-15T08:54:00,prt,107.23
2022-12-15T08:55:00,prt,101.70
2022-12-15T08:56:00,prt,100.34
2022-12-15T08:57:00,prt,95.90
2022-12-15T08:58:00,prt,115.75
2022-12-15T08:59:00,prt,94.14
2022-12-15T09:00:00,prt,93.14
2022-12-15T09:01:00,prt,111.88
2022-12-15T09:02:00,prt,104.30
2022-12-15T09:03:00,prt,115.18
2022-12-15T09:04:00,prt,101.06
2022-12-15T09:05:00,prt,89.96
2022-12-15T09:06:00,prt,91.65
2022-12-15T09:07:00,prt,97.91
2022-12-15T09:08:00,prt,91.19
2022-12-15T09:09:00,prt,90.40
2022-12-15T09:10:00,prt,90.90
2022-12-15T09:11:00,prt,95.04
2022-12-15T09:12:00,prt,94.51
2022-12-15T09:13:00,prt,100.40
2022-12-15T09:14:00,prt,98.09
2022-12-15T09:15:00,prt,100.56
2022-12-15T09:16:00,prt,103.87
2022-12-15T09:17:00,prt,114.87
2022-12-15T09:18:00,prt,94.64
2022-12-15T09:19:00,prt,89.62
2022-12-15T09:20:00,prt,81.81
2022-12-15T09:21:00,prt,91.00
2022-12-15T09:22:00,prt,85.11
2022-12-15T09:23:00,prt,85.48
2022-12-15T09:24:00,prt,85.93
2022-12-15T09:25:00,prt,86.56
2022-12-15T09:26:00,prt,91.03
2022-12-15T09:27:00,prt,91.90
2022-12-15T09:28:00,prt,101.31
2022-12-15T09:29:00,prt,90.93
2022-12-15T09:30:00,prt,85.86
2022-12-15T09:31:00,prt,87.67
2022-12-15T09:32:00,prt,94.09
2022-12-15T09:33:00,prt,91.35
2022-12-15T09:34:00,prt,90.35
2022-12-15T09:35:00,prt,102.30
2022-12-15T09:36:00,prt,94.43
2022-12-15T09:37:00,prt,113.34
2022-12-15T09:38:00,prt,94.18
2022-12-15T09:39:00,prt,95.34
2022-12-15T09:40:00,prt,91.43
2022-12-15T09:41:00,prt,97.29
2022-12-15T09:42:00,prt,102.58
2022-12-15T09:43:00,prt,109.99
2022-12-15T09:44:00,prt,99.46
2022-12-15T09:45:00,prt,114.94
2022-12-15T09:46:00,prt,117.05
2022-12-15T09:47:00,prt,120.39
2022-12-15T09:48:00,prt,108.86
2022-12-15T09:49:00,prt,96.72
2022-12-15T09:50:00,prt,85.90
2022-12-15T09:51:00,prt,94.08
2022-12-15T09:52:00,prt,103.06
2022-12-15T09:53:00,prt,100.36
2022-12-15T09:54:00,prt,97.03
2022-12-15T09:55:00,prt,106.16
2022-12-15T09:56:00,prt,93.24
2022-12-15T09:57:00,prt,107.64
2022-12-15T09:58:00,prt,87.53
2022-12-15T09:59:00,prt,91.84
2022-12-15T10:00:00,prt,87.86
2022-12-15T10:01:00,prt,93.82
2022-12-15T10:02:00,prt,88.06
2022-12-15T10:03:00,prt,95.98
2022-12-15T10:04:00,prt,87.50
2022-12-15T10:05:00,prt,84.72
2022-12-15T10:06:00,prt,102.07
2022-12-15T10:07:00,prt,91.43
2022-12-15T10:08:00,prt,111.77
2022-12-15T10:09:00,prt,96.35
2022-12-15T10:10:00,prt,100.66
2022-12-15T10:11:00,prt,82.81
2022-12-15T10:12:00,prt,81.22
2022-12-15T10:13:00,prt,105.50
2022-12-15T10:14:00,prt,93.47
2022-12-15T10:15:00,prt,92.34
2022-12-15T10:16:00,prt,89.24
2022-12-15T10:17:00,prt,103.31
2022-12-15T10:18:00,prt,87.76
2022-12-15T10:19:00,prt,101.82
2022-12-15T10:20:00,prt,97.14
2022-12-15T10:21:00,prt,98.41
2022-12-15T10:22:00,prt,92.49
2022-12-15T10:23:00,prt,81.54
2022-12-15T10:24:00,prt,102.03
2022-12-15T10:25:00,prt,88.71
2022-12-15T10:26:00,prt,98.69
2022-12-15T10:27:00,prt,95.56
2022-12-15T10:28:00,prt,81.86
2022-12-15T10:29:00,prt,101.94
2022-12-15T10:30:00,prt,87.11
2022-12-15T10:31:00,prt,99.43
2022-12-15T10:32:00,prt,89.64
2022-12-15T10:33:00,prt,92.92
2022-12-15T10:34:00,prt,90.10
2022-12-15T10:35:00,prt,101.80
2022-12-15T10:36:00,prt,99.68
2022-12-15T10:37:00,prt,87.87
2022-12-15T10:38:00,prt,97.39
2022-12-15T10:39:00,prt,87.65
2022-12-15T10:40:00,prt,101.22
2022-12-15T10:41:00,prt,85.90
2022-12-15T10:42:00,prt,96.86
2022-12-15T10:43:00,prt,96.28
2022-12-15T10:44:00,prt,95.65
2022-12-15T10:45:00,prt,103.26
2022-12-15T10:46:00,prt,93.66
2022-12-15T10:47:00,prt,100.49
2022-12-15T10:48:00,prt,90.31
2022-12-15T10:49:00,prt,94.66
2022-12-15T10:50:00,prt,82.27
2022-12-15T10:51:00,prt,87.11
2022-12-15T10:52:00,prt,86.79
2022-12-15T10:53:00,prt,94.69
2022-12-15T10:54:00,prt,82.33
2022-12-15T10:55:00,prt,85.02
2022-12-15T10:56:00,prt,93.10
2022-12-15T10:57:00,prt,87.99
2022-12-15T10:58:00,prt,94.79
2022-12-15T10:59:00,prt,86.44
2022-12-15T11:00:00,prt,99.78
2022-12-15T11:01:00,prt,94.72
2022-12-15T11:02:00,prt,92.91
2022-12-15T11:03:00,prt,101.79
2022-12-15T11:04:00,prt,100.09
2022-12-15T11:05:00,prt,97.32
2022-12-15T11:06:00,prt,102.50
2022-12-15T11:07:00,prt,97.62
2022-12-15T11:08:00,prt,102.89
2022-12-15T11:09:00,prt,91.31
2022-12-15T11:10:00,prt,94.34
2022-12-15T11:11:00,prt,78.64
2022-12-15T11:12:00,prt,87.84
2022-12-15T11:13:00,prt,74.86
2022-12-15T11:14:00,prt,84.89
2022-12-15T11:15:00,prt,79.68
2022-12-15T11:16:00,prt,86.44
2022-12-15T11:17:00,prt,87.83
2022-12-15T11:18:00,prt,93.39
2022-12-15T11:19:00,prt,82.33
2022-12-15T11:20:00,prt,110.09
2022-12-15T11:21:00,prt,80.03
2022-12-15T11:22:00,prt,79.98
2022-12-15T11:23:00,prt,86.34
2022-12-15T11:24:00,prt,87.95
2022-12-15T11:25:00,prt,98.97
2022-12-15T11:26:00,prt,93.26
2022-12-15T11:27:00,prt,86.00
2022-12-15T11:28:00,prt,93.72
2022-12-15T11:29:00,prt,83.85
2022-12-15T11:30:00,prt,96.84
2022-12-15T11:31:00,prt,83.33
2022-12-15T11:32:00,prt,93.28
2022-12-15T11:33:00,prt,86.65
2022-12-15T11:34:00,prt,94.35
2022-12-15T11:35:00,prt,81.00
2022-12-15T11:36:00,prt,80.11
2022-12-15T11:37:00,prt,86.57
2022-12-15T11:38:00,prt,89.90
