#datetime,building,power
2024-03-23T00:00:00,och,13.21
2024-03-23T00:01:00,och,11.40
2024-03-23T00:04:00,och,12.60
2024-03-23T00:05:00,och,6.01
2024-03-23T00:07:00,och,13.21
2024-03-23T00:09:00,och,11.40
2024-03-23T00:11:00,och,11.40
2024-03-23T00:13:00,och,11.40
2024-03-23T00:14:00,och,6.01
2024-03-23T00:16:00,och,11.40
2024-03-23T00:18:00,och,13.18
2024-03-23T00:20:00,och,12.63
2024-03-23T00:22:00,och,11.40
2024-03-23T00:23:00,och,5.98
2024-03-23T00:25:00,och,11.43
2024-03-23T00:27:00,och,11.40
2024-03-23T00:28:00,och,5.98
2024-03-23T00:30:00,och,10.22
2024-03-23T00:32:00,och,11.40
2024-03-23T00:34:00,och,11.40
2024-03-23T00:36:00,och,10.20
2024-03-23T00:38:00,och,11.40
2024-03-23T00:39:00,och,6.01
2024-03-23T00:41:00,och,15.59
2024-03-23T00:42:00,och,14.41
2024-03-23T00:44:00,och,17.40
2024-03-23T00:46:00,och,11.40
2024-03-23T00:47:00,och,4.19
2024-03-23T00:48:00,och,12.01
2024-03-23T00:51:00,och,11.40
2024-03-23T00:52:00,och,5.39
2024-03-23T00:54:00,och,19.22
2024-03-23T00:57:00,och,12.60
2024-03-23T00:58:00,och,6.01
2024-03-23T01:00:00,och,11.40
2024-03-23T01:02:00,och,11.40
2024-03-23T01:03:00,och,6.01
2024-03-23T01:04:00,och,5.39
2024-03-23T01:06:00,och,16.20
2024-03-23T01:09:00,och,11.40
2024-03-23T01:11:00,och,13.21
2024-03-23T01:12:00,och,12.60
2024-03-23T01:15:00,och,11.40
2024-03-23T01:17:00,och,13.18
2024-03-23T01:18:00,och,13.21
2024-03-23T01:21:00,och,11.40
2024-03-23T01:22:00,och,7.21
2024-03-23T01:23:00,och,5.39
2024-03-23T01:24:00,och,12.01
2024-03-23T01:27:00,och,11.40
2024-03-23T01:28:00,och,7.21
2024-03-23T01:30:00,och,11.40
2024-03-23T01:32:00,och,11.40
2024-03-23T01:34:00,och,13.18
2024-03-23T01:36:00,och,11.43
2024-03-23T01:38:00,och,11.40
2024-03-23T01:40:00,och,11.40
2024-03-23T01:42:00,och,16.20
2024-03-23T01:45:00,och,11.40
2024-03-23T01:46:00,och,6.01
2024-03-23T01:48:00,och,9.58
2024-03-23T01:50:00,och,12.01
2024-03-23T01:51:00,och,5.39
2024-03-23T01:53:00,och,11.40
2024-03-23T01:54:00,och,6.01
2024-03-23T01:56:00,och,10.20
2024-03-23T01:57:00,och,5.42
2024-03-23T01:58:00,och,5.98
2024-03-23T02:00:00,och,11.43
2024-03-23T02:02:00,och,11.40
2024-03-23T02:04:00,och,10.20
2024-03-23T02:06:00,och,11.40
2024-03-23T02:08:00,och,13.21
2024-03-23T02:09:00,och,5.98
2024-03-23T02:11:00,och,12.60
2024-03-23T02:13:00,och,11.43
2024-03-23T02:15:00,och,13.18
2024-03-23T02:17:00,och,13.21
2024-03-23T02:18:00,och,5.39
2024-03-23T02:19:00,och,7.21
2024-03-23T02:21:00,och,13.18
2024-03-23T02:23:00,och,12.60
2024-03-23T02:25:00,och,19.22
2024-03-23T02:27:00,och,26.98
2024-03-23T02:29:00,och,11.40
2024-03-23T02:30:00,och,6.01
2024-03-23T02:32:00,och,13.21
2024-03-23T02:33:00,och,4.19
2024-03-23T02:34:00,och,5.42
2024-03-23T02:35:00,och,5.98
2024-03-23T02:37:00,och,11.40
2024-03-23T02:39:00,och,11.43
2024-03-23T02:40:00,och,5.98
2024-03-23T02:41:00,och,6.01
2024-03-23T02:43:00,och,11.40
2024-03-23T02:44:00,och,5.42
2024-03-23T02:46:00,och,11.98
2024-03-23T02:47:00,och,5.42
2024-03-23T02:49:00,och,13.18
2024-03-23T02:51:00,och,12.60
2024-03-23T02:53:00,och,12.01
2024-03-23T02:55:00,och,11.40
2024-03-23T02:57:00,och,11.40
2024-03-23T02:59:00,och,11.40
2024-03-23T03:01:00,och,11.40
2024-03-23T03:03:00,och,10.20
2024-03-23T03:05:00,och,13.21
2024-03-23T03:07:00,och,10.20
2024-03-23T03:09:00,och,11.40
2024-03-23T03:11:00,och,11.40
2024-03-23T03:13:00,och,11.40
2024-03-23T03:15:00,och,11.43
2024-03-23T03:16:00,och,5.98
2024-03-23T03:17:00,och,13.21
2024-03-23T03:19:00,och,5.39
2024-03-23T03:21:00,och,13.21
2024-03-23T03:22:00,och,7.21
2024-03-23T03:23:00,och,12.60
2024-03-23T03:25:00,och,7.18
2024-03-23T03:27:00,och,13.21
2024-03-23T03:28:00,och,7.21
2024-03-23T03:29:00,och,13.18
2024-03-23T03:31:00,och,8.41
2024-03-23T03:32:00,och,7.21
2024-03-23T03:34:00,och,11.40
2024-03-23T03:35:00,och,6.01
2024-03-23T03:37:00,och,11.40
2024-03-23T03:39:00,och,11.40
2024-03-23T03:40:00,och,4.19
2024-03-23T03:41:00,och,12.01
2024-03-23T03:44:00,och,9.61
2024-03-23T03:46:00,och,11.98
2024-03-23T03:47:00,och,11.40
2024-03-23T03:50:00,och,11.40
2024-03-23T03:52:00,och,11.43
2024-03-23T03:53:00,och,11.40
2024-03-23T03:56:00,och,11.98
2024-03-23T03:57:00,och,4.22
2024-03-23T03:58:00,och,7.18
2024-03-23T04:00:00,och,10.22
2024-03-23T04:02:00,och,11.40
2024-03-23T04:04:00,och,12.60
2024-03-23T04:06:00,och,14.38
2024-03-23T04:07:00,och,7.21
2024-03-23T04:09:00,och,14.41
2024-03-23T04:10:00,och,7.18
2024-03-23T04:12:00,och,24.61
2024-03-23T04:14:00,och,28.80
2024-03-23T04:16:00,och,16.20
2024-03-23T04:18:00,och,14.41
2024-03-23T04:19:00,och,8.38
2024-03-23T04:20:00,och,7.21
2024-03-23T04:22:00,och,15.59
2024-03-23T04:23:00,och,9.02
2024-03-23T04:25:00,och,17.40
2024-03-23T04:27:00,och,16.79
2024-03-23T04:28:00,och,16.20
2024-03-23T04:30:00,och,8.41
2024-03-23T04:31:00,och,8.99
2024-03-23T04:33:00,och,15.59
2024-03-23T04:34:00,och,15.62
2024-03-23T04:36:00,och,8.99
2024-03-23T04:37:00,och,7.21
2024-03-23T04:39:00,och,14.38
2024-03-23T04:40:00,och,8.41
2024-03-23T04:42:00,och,14.41
2024-03-23T04:43:00,och,7.18
2024-03-23T04:45:00,och,14.41
2024-03-23T04:46:00,och,14.38
2024-03-23T04:48:00,och,7.21
2024-03-23T04:50:00,och,16.20
2024-03-23T04:52:00,och,14.41
2024-03-23T04:54:00,och,16.79
2024-03-23T04:55:00,och,7.21
2024-03-23T04:57:00,och,16.20
2024-03-23T04:58:00,och,15.59
2024-03-23T05:00:00,och,7.21
2024-03-23T05:02:00,och,16.20
2024-03-23T05:04:00,och,22.79
2024-03-23T05:07:00,och,15.62
2024-03-23T05:08:00,och,7.18
2024-03-23T05:10:00,och,23.41
2024-03-23T05:12:00,och,7.21
2024-03-23T05:14:00,och,14.38
2024-03-23T05:16:00,och,14.41
2024-03-23T05:18:00,och,14.41
2024-03-23T05:19:00,och,8.38
2024-03-23T05:21:00,och,16.20
2024-03-23T05:22:00,och,7.21
2024-03-23T05:24:00,och,15.59
2024-03-23T05:26:00,och,15.62
2024-03-23T05:28:00,och,16.20
2024-03-23T05:29:00,och,8.41
2024-03-23T05:31:00,och,16.20
2024-03-23T05:33:00,och,16.79
2024-03-23T05:34:00,och,7.21
2024-03-23T05:36:00,och,16.20
2024-03-23T05:37:00,och,8.38
2024-03-23T05:39:00,och,14.41
2024-03-23T05:41:00,och,14.38
2024-03-23T05:43:00,och,14.41
2024-03-23T05:45:00,och,14.41
2024-03-23T05:47:00,och,14.38
2024-03-23T05:48:00,och,7.21
2024-03-23T05:50:00,och,16.20
2024-03-23T05:51:00,och,7.21
2024-03-23T05:52:00,och,7.18
2024-03-23T05:54:00,och,15.62
2024-03-23T05:55:00,och,7.21
2024-03-23T05:56:00,och,7.18
2024-03-23T05:58:00,och,14.41
2024-03-23T05:59:00,och,7.21
2024-03-23T06:01:00,och,15.59
2024-03-23T06:02:00,och,10.20
2024-03-23T06:03:00,och,16.20
2024-03-23T06:05:00,och,23.99
2024-03-23T06:06:00,och,9.02
2024-03-23T06:08:00,och,14.38
2024-03-23T06:10:00,och,14.41
2024-03-23T06:12:00,och,14.38
2024-03-23T06:14:00,och,14.41
2024-03-23T06:15:00,och,14.38
2024-03-23T06:18:00,och,14.41
2024-03-23T06:20:00,och,14.38
2024-03-23T06:21:00,och,15.62
2024-03-23T06:24:00,och,17.40
2024-03-23T06:25:00,och,8.38
2024-03-23T06:27:00,och,16.20
2024-03-23T06:29:00,och,15.62
2024-03-23T06:30:00,och,7.21
2024-03-23T06:31:00,och,8.99
2024-03-23T06:33:00,och,25.78
2024-03-23T06:36:00,och,15.62
2024-03-23T06:38:00,och,16.20
2024-03-23T06:39:00,och,14.38
2024-03-23T06:41:00,och,8.41
2024-03-23T06:43:00,och,14.41
2024-03-23T06:44:00,och,7.18
2024-03-23T06:45:00,och,15.62
2024-03-23T06:48:00,och,14.38
2024-03-23T06:49:00,och,7.21
2024-03-23T06:51:00,och,21.59
2024-03-23T06:54:00,och,16.20
2024-03-23T06:55:00,och,7.21
2024-03-23T06:57:00,och,19.80
2024-03-23T06:59:00,och,7.21
2024-03-23T07:01:00,och,14.38
2024-03-23T07:03:00,och,14.41
2024-03-23T07:05:00,och,16.20
2024-03-23T07:07:00,och,15.59
2024-03-23T07:08:00,och,7.21
2024-03-23T07:10:00,och,13.18
2024-03-23T07:12:00,och,14.41
2024-03-23T07:13:00,och,7.21
2024-03-23T07:14:00,och,5.39
2024-03-23T07:16:00,och,14.41
2024-03-23T07:18:00,och,14.38
2024-03-23T07:19:00,och,7.21
2024-03-23T07:21:00,och,16.20
2024-03-23T07:23:00,och,15.59
2024-03-23T07:24:00,och,7.21
2024-03-23T07:25:00,och,8.99
2024-03-23T07:27:00,och,15.62
2024-03-23T07:29:00,och,17.40
2024-03-23T07:31:00,och,15.59
2024-03-23T07:32:00,och,8.99
2024-03-23T07:34:00,och,15.62
2024-03-23T07:36:00,och,14.38
2024-03-23T07:38:00,och,20.42
2024-03-23T07:41:00,och,14.38
2024-03-23T07:43:00,och,15.62
2024-03-23T07:44:00,och,14.38
2024-03-23T07:47:00,och,14.41
2024-03-23T07:49:00,och,15.59
2024-03-23T07:50:00,och,16.20
2024-03-23T07:52:00,och,7.21
2024-03-23T07:54:00,och,21.59
2024-03-23T07:55:00,och,15.62
2024-03-23T07:56:00,och,18.60
2024-03-23T07:59:00,och,14.38
2024-03-23T08:00:00,och,7.21
2024-03-23T08:02:00,och,23.41
2024-03-23T08:05:00,och,12.60
2024-03-23T08:06:00,och,7.18
2024-03-23T08:07:00,och,7.21
2024-03-23T08:08:00,och,14.41
2024-03-23T08:11:00,och,16.20
2024-03-23T08:13:00,och,15.59
2024-03-23T08:14:00,och,7.21
2024-03-23T08:16:00,och,14.38
2024-03-23T08:18:00,och,14.41
2024-03-23T08:20:00,och,14.38
2024-03-23T08:22:00,och,14.41
2024-03-23T08:24:00,och,14.38
2024-03-23T08:26:00,och,14.41
2024-03-23T08:28:00,och,14.41
2024-03-23T08:29:00,och,7.18
2024-03-23T08:31:00,och,16.20
2024-03-23T08:32:00,och,15.62
2024-03-23T08:35:00,och,15.59
2024-03-23T08:36:00,och,8.99
2024-03-23T08:38:00,och,22.82
2024-03-23T08:40:00,och,7.18
2024-03-23T08:42:00,och,16.20
2024-03-23T08:43:00,och,7.21
2024-03-23T08:44:00,och,8.41
2024-03-23T08:46:00,och,14.38
2024-03-23T08:48:00,och,15.62
2024-03-23T08:50:00,och,23.41
2024-03-23T08:53:00,och,14.38
2024-03-23T08:55:00,och,14.41
2024-03-23T08:56:00,och,14.38
2024-03-23T08:58:00,och,7.21
2024-03-23T08:59:00,och,7.21
2024-03-23T09:01:00,och,14.38
2024-03-23T09:02:00,och,12.60
2024-03-23T09:05:00,och,14.41
2024-03-23T09:07:00,och,16.20
2024-03-23T09:08:00,och,7.18
2024-03-23T09:10:00,och,14.41
2024-03-23T09:11:00,och,8.41
2024-03-23T09:13:00,och,14.38
2024-03-23T09:15:00,och,14.41
2024-03-23T09:17:00,och,13.18
2024-03-23T09:19:00,och,14.41
2024-03-23T09:21:00,och,12.60
2024-03-23T09:23:00,och,14.38
2024-03-23T09:24:00,och,7.21
2024-03-23T09:26:00,och,14.41
2024-03-23T09:28:00,och,14.38
2024-03-23T09:29:00,och,7.21
2024-03-23T09:31:00,och,14.41
2024-03-23T09:32:00,och,7.18
2024-03-23T09:34:00,och,14.41
2024-03-23T09:36:00,och,16.20
2024-03-23T09:37:00,och,14.38
2024-03-23T09:39:00,och,8.41
2024-03-23T09:41:00,och,17.40
2024-03-23T09:43:00,och,15.59
2024-03-23T09:45:00,och,14.41
2024-03-23T09:46:00,och,7.21
2024-03-23T09:48:00,och,26.40
2024-03-23T09:49:00,och,23.99
2024-03-23T09:52:00,och,14.41
2024-03-23T09:53:00,och,7.18
2024-03-23T09:54:00,och,7.21
2024-03-23T09:55:00,och,14.41
2024-03-23T09:58:00,och,14.38
2024-03-23T10:00:00,och,16.20
2024-03-23T10:01:00,och,14.41
2024-03-23T10:04:00,och,14.38
2024-03-23T10:06:00,och,12.60
2024-03-23T10:07:00,och,7.21
2024-03-23T10:09:00,och,14.38
2024-03-23T10:11:00,och,16.20
2024-03-23T10:13:00,och,21.62
2024-03-23T10:15:00,och,7.18
2024-03-23T10:17:00,och,12.63
2024-03-23T10:19:00,och,16.17
2024-03-23T10:21:00,och,15.62
2024-03-23T10:22:00,och,7.21
2024-03-23T10:24:00,och,13.18
2024-03-23T10:25:00,och,14.41
2024-03-23T10:28:00,och,14.38
2024-03-23T10:30:00,och,12.60
2024-03-23T10:31:00,och,7.21
2024-03-23T10:33:00,och,14.41
2024-03-23T10:35:00,och,14.38
2024-03-23T10:37:00,och,16.20
2024-03-23T10:39:00,och,12.60
2024-03-23T10:41:00,och,14.41
2024-03-23T10:42:00,och,7.21
2024-03-23T10:43:00,och,14.38
2024-03-23T10:46:00,och,14.41
2024-03-23T10:48:00,och,16.20
2024-03-23T10:49:00,och,8.38
2024-03-23T10:51:00,och,13.21
2024-03-23T10:53:00,och,14.38
2024-03-23T10:55:00,och,14.41
2024-03-23T10:56:00,och,8.41
2024-03-23T10:58:00,och,14.38
2024-03-23T11:00:00,och,16.20
2024-03-23T11:02:00,och,14.41
2024-03-23T11:03:00,och,7.18
2024-03-23T11:05:00,och,15.62
2024-03-23T11:06:00,och,7.21
2024-03-23T11:08:00,och,15.59
2024-03-23T11:09:00,och,7.21
2024-03-23T11:11:00,och,14.38
2024-03-23T11:12:00,och,14.41
2024-03-23T11:15:00,och,16.20
2024-03-23T11:17:00,och,15.59
2024-03-23T11:18:00,och,14.41
2024-03-23T11:20:00,och,8.99
2024-03-23T11:22:00,och,12.60
2024-03-23T11:24:00,och,21.59
2024-03-23T11:26:00,och,6.01
2024-03-23T11:28:00,och,14.41
2024-03-23T11:30:00,och,21.59
2024-03-23T11:33:00,och,14.38
2024-03-23T11:35:00,och,14.41
2024-03-23T11:36:00,och,7.21
2024-03-23T11:38:00,och,14.38
2024-03-23T11:39:00,och,7.21
2024-03-23T11:41:00,och,31.79
2024-03-23T11:42:00,och,11.43
2024-03-23T11:44:00,och,14.38
2024-03-23T11:46:00,och,14.41
2024-03-23T11:48:00,och,15.59
2024-03-23T11:50:00,och,14.41
2024-03-23T11:51:00,och,7.18
2024-03-23T11:52:00,och,7.21
2024-03-23T11:54:00,och,14.41
2024-03-23T11:56:00,och,16.20
2024-03-23T11:57:00,och,8.38
2024-03-23T11:59:00,och,14.41
2024-03-23T12:00:00,och,15.59
2024-03-23T12:02:00,och,7.21
2024-03-23T12:04:00,och,16.20
2024-03-23T12:05:00,och,7.21
2024-03-23T12:06:00,och,15.59
2024-03-23T12:09:00,och,14.41
2024-03-23T12:10:00,och,8.99
2024-03-23T12:12:00,och,14.41
2024-03-23T12:14:00,och,16.79
2024-03-23T12:15:00,och,8.99
2024-03-23T12:17:00,och,17.40
2024-03-23T12:18:00,och,8.41
2024-03-23T12:20:00,och,15.59
2024-03-23T12:22:00,och,16.20
2024-03-23T12:24:00,och,15.62
2024-03-23T12:26:00,och,14.38
2024-03-23T12:28:00,och,14.41
2024-03-23T12:29:00,och,7.21
2024-03-23T12:31:00,och,14.38
2024-03-23T12:33:00,och,14.41
2024-03-23T12:34:00,och,5.98
2024-03-23T12:36:00,och,14.41
2024-03-23T12:38:00,och,14.38
2024-03-23T12:39:00,och,5.42
2024-03-23T12:41:00,och,14.38
2024-03-23T12:42:00,och,7.21
2024-03-23T12:43:00,och,7.21
2024-03-23T12:45:00,och,14.38
2024-03-23T12:46:00,och,7.21
2024-03-23T12:47:00,och,8.99
2024-03-23T12:49:00,och,14.41
2024-03-23T12:51:00,och,14.38
2024-03-23T12:52:00,och,7.21
2024-03-23T12:53:00,och,12.60
2024-03-23T12:55:00,och,7.21
2024-03-23T12:57:00,och,14.38
2024-03-23T12:58:00,och,7.21
2024-03-23T12:59:00,och,13.21
2024-03-23T13:01:00,och,7.21
2024-03-23T13:02:00,och,7.18
2024-03-23T13:04:00,och,14.41
2024-03-23T13:05:00,och,7.21
2024-03-23T13:07:00,och,14.38
2024-03-23T13:09:00,och,14.41
2024-03-23T13:11:00,och,22.79
2024-03-23T13:13:00,och,7.21
2024-03-23T13:14:00,och,7.18
2024-03-23T13:16:00,och,14.41
2024-03-23T13:17:00,och,7.21
2024-03-23T13:19:00,och,14.38
2024-03-23T13:21:00,och,14.41
2024-03-23T13:23:00,och,21.59
2024-03-23T13:26:00,och,13.21
2024-03-23T13:28:00,och,14.38
2024-03-23T13:29:00,och,13.21
2024-03-23T13:31:00,och,7.18
2024-03-23T13:33:00,och,14.41
2024-03-23T13:34:00,och,14.38
2024-03-23T13:36:00,och,27.01
2024-03-23T13:38:00,och,14.41
2024-03-23T13:40:00,och,14.38
2024-03-23T13:42:00,och,17.40
2024-03-23T13:43:00,och,7.21
2024-03-23T13:44:00,och,8.38
2024-03-23T13:46:00,och,17.40
2024-03-23T13:47:00,och,7.21
2024-03-23T13:48:00,och,8.99
2024-03-23T13:50:00,och,12.60
2024-03-23T13:51:00,och,7.21
2024-03-23T13:52:00,och,7.21
2024-03-23T13:54:00,och,14.38
2024-03-23T13:56:00,och,14.41
2024-03-23T13:57:00,och,7.21
2024-03-23T13:58:00,och,13.18
2024-03-23T14:00:00,och,7.21
2024-03-23T14:02:00,och,14.41
2024-03-23T14:04:00,och,14.38
2024-03-23T14:06:00,och,12.60
2024-03-23T14:08:00,och,14.41
2024-03-23T14:09:00,och,7.18
2024-03-23T14:10:00,och,14.41
2024-03-23T14:13:00,och,14.38
2024-03-23T14:14:00,och,7.21
2024-03-23T14:16:00,och,16.20
2024-03-23T14:18:00,och,15.62
2024-03-23T14:19:00,och,7.18
2024-03-23T14:20:00,och,7.21
2024-03-23T14:22:00,och,21.59
2024-03-23T14:25:00,och,14.41
2024-03-23T14:26:00,och,7.21
2024-03-23T14:27:00,och,6.01
2024-03-23T14:28:00,och,7.18
2024-03-23T14:30:00,och,14.41
2024-03-23T14:31:00,och,7.21
2024-03-23T14:33:00,och,12.60
2024-03-23T14:34:00,och,14.38
2024-03-23T14:36:00,och,7.21
2024-03-23T14:38:00,och,16.20
2024-03-23T14:39:00,och,7.21
2024-03-23T14:40:00,och,12.60
2024-03-23T14:43:00,och,14.38
2024-03-23T14:45:00,och,16.20
2024-03-23T14:46:00,och,14.41
2024-03-23T14:48:00,och,8.38
2024-03-23T14:50:00,och,16.20
2024-03-23T14:52:00,och,22.82
2024-03-23T14:55:00,och,14.38
2024-03-23T14:57:00,och,15.62
2024-03-23T14:58:00,och,7.18
2024-03-23T15:00:00,och,17.40
2024-03-23T15:02:00,och,13.21
2024-03-23T15:03:00,och,7.21
2024-03-23T15:04:00,och,14.38
2024-03-23T15:06:00,och,7.21
2024-03-23T15:08:00,och,15.59
2024-03-23T15:10:00,och,16.20
2024-03-23T15:12:00,och,14.41
2024-03-23T15:14:00,och,14.38
2024-03-23T15:15:00,och,7.21
2024-03-23T15:17:00,och,14.41
2024-03-23T15:19:00,och,14.38
2024-03-23T15:21:00,och,14.41
2024-03-23T15:22:00,och,7.21
2024-03-23T15:23:00,och,8.38
2024-03-23T15:24:00,och,7.21
2024-03-23T15:26:00,och,13.21
2024-03-23T15:27:00,och,7.18
2024-03-23T15:29:00,och,19.80
2024-03-23T15:31:00,och,30.62
2024-03-23T15:33:00,och,12.60
2024-03-23T15:35:00,och,14.38
2024-03-23T15:37:00,och,14.41
2024-03-23T15:39:00,och,16.20
2024-03-23T15:41:00,och,14.38
2024-03-23T15:43:00,och,12.60
2024-03-23T15:45:00,och,14.41
2024-03-23T15:47:00,och,13.18
2024-03-23T15:49:00,och,14.41
2024-03-23T15:51:00,och,21.59
2024-03-23T15:54:00,och,14.41
2024-03-23T15:56:00,och,14.38
2024-03-23T15:57:00,och,14.41
2024-03-23T15:59:00,och,5.39
2024-03-23T16:01:00,och,14.41
2024-03-23T16:03:00,och,13.18
2024-03-23T16:05:00,och,14.41
2024-03-23T16:07:00,och,15.59
2024-03-23T16:09:00,och,21.59
2024-03-23T16:12:00,och,16.20
2024-03-23T16:14:00,och,15.62
2024-03-23T16:15:00,och,16.20
2024-03-23T16:18:00,och,15.59
2024-03-23T16:19:00,och,7.21
2024-03-23T16:21:00,och,21.59
2024-03-23T16:24:00,och,14.41
2024-03-23T16:25:00,och,7.21
2024-03-23T16:27:00,och,15.59
2024-03-23T16:29:00,och,17.40
2024-03-23T16:31:00,och,16.20
2024-03-23T16:33:00,och,14.41
2024-03-23T16:35:00,och,14.38
2024-03-23T16:37:00,och,14.41
2024-03-23T16:39:00,och,14.38
2024-03-23T16:41:00,och,14.41
2024-03-23T16:43:00,och,12.60
2024-03-23T16:45:00,och,14.38
2024-03-23T16:46:00,och,6.01
2024-03-23T16:48:00,och,14.41
2024-03-23T16:49:00,och,5.39
2024-03-23T16:50:00,och,7.21
2024-03-23T16:51:00,och,7.18
2024-03-23T16:53:00,och,14.41
2024-03-23T16:55:00,och,13.18
2024-03-23T16:56:00,och,14.41
2024-03-23T16:58:00,och,7.21
2024-03-23T17:00:00,och,13.18
2024-03-23T17:02:00,och,14.41
2024-03-23T17:04:00,och,12.60
2024-03-23T17:05:00,och,7.21
2024-03-23T17:06:00,och,7.18
2024-03-23T17:08:00,och,14.41
2024-03-23T17:09:00,och,7.21
2024-03-23T17:11:00,och,16.20
2024-03-23T17:12:00,och,7.18
2024-03-23T17:13:00,och,7.21
2024-03-23T17:14:00,och,8.41
2024-03-23T17:16:00,och,14.38
2024-03-23T17:18:00,och,17.40
2024-03-23T17:20:00,och,25.81
2024-03-23T17:23:00,och,17.40
2024-03-23T17:25:00,och,22.79
2024-03-23T17:26:00,och,28.80
2024-03-23T17:29:00,och,14.41
2024-03-23T17:31:00,och,14.38
2024-03-23T17:32:00,och,14.41
2024-03-23T17:35:00,och,14.38
2024-03-23T17:37:00,och,14.41
2024-03-23T17:38:00,och,14.38
2024-03-23T17:41:00,och,14.41
2024-03-23T17:43:00,och,14.38
2024-03-23T17:44:00,och,13.21
2024-03-23T17:47:00,och,14.38
2024-03-23T17:49:00,och,12.60
2024-03-23T17:50:00,och,16.20
2024-03-23T17:52:00,och,7.21
2024-03-23T17:54:00,och,15.62
2024-03-23T17:56:00,och,14.38
2024-03-23T17:58:00,och,14.41
2024-03-23T17:59:00,och,6.01
2024-03-23T18:01:00,och,15.59
2024-03-23T18:02:00,och,14.41
2024-03-23T18:04:00,och,7.18
2024-03-23T18:06:00,och,13.21
2024-03-23T18:07:00,och,7.21
2024-03-23T18:08:00,och,14.38
2024-03-23T18:10:00,och,7.21
2024-03-23T18:11:00,och,7.21
2024-03-23T18:13:00,och,14.38
2024-03-23T18:14:00,och,7.21
2024-03-23T18:16:00,och,14.38
2024-03-23T18:18:00,och,14.41
2024-03-23T18:20:00,och,14.38
2024-03-23T18:22:00,och,15.62
2024-03-23T18:23:00,och,8.99
2024-03-23T18:25:00,och,16.82
2024-03-23T18:26:00,och,7.18
2024-03-23T18:28:00,och,16.20
2024-03-23T18:29:00,och,7.21
2024-03-23T18:31:00,och,17.40
2024-03-23T18:32:00,och,8.41
2024-03-23T18:33:00,och,7.18
2024-03-23T18:35:00,och,14.41
2024-03-23T18:37:00,och,13.21
2024-03-23T18:39:00,och,14.38
2024-03-23T18:40:00,och,7.21
2024-03-23T18:41:00,och,8.41
2024-03-23T18:43:00,och,14.38
2024-03-23T18:44:00,och,7.21
2024-03-23T18:46:00,och,14.38
2024-03-23T18:47:00,och,6.01
2024-03-23T18:49:00,och,14.41
2024-03-23T18:51:00,och,14.38
2024-03-23T18:52:00,och,7.21
2024-03-23T18:54:00,och,14.38
2024-03-23T18:55:00,och,7.21
2024-03-23T18:57:00,och,15.62
2024-03-23T18:58:00,och,7.18
2024-03-23T19:00:00,och,13.21
2024-03-23T19:01:00,och,7.21
2024-03-23T19:03:00,och,14.38
2024-03-23T19:05:00,och,14.41
2024-03-23T19:07:00,och,14.38
2024-03-23T19:09:00,och,14.41
2024-03-23T19:11:00,och,14.38
2024-03-23T19:13:00,och,14.41
2024-03-23T19:15:00,och,14.38
2024-03-23T19:17:00,och,14.41
2024-03-23T19:18:00,och,8.41
2024-03-23T19:19:00,och,17.40
2024-03-23T19:22:00,och,32.99
2024-03-23T19:25:00,och,27.60
2024-03-23T19:27:00,och,16.82
2024-03-23T19:28:00,och,7.18
2024-03-23T19:29:00,och,7.21
2024-03-23T19:31:00,och,16.20
2024-03-23T19:33:00,och,15.59
2024-03-23T19:34:00,och,9.02
2024-03-23T19:36:00,och,14.38
2024-03-23T19:37:00,och,14.41
2024-03-23T19:39:00,och,7.18
2024-03-23T19:41:00,och,14.41
2024-03-23T19:43:00,och,22.79
2024-03-23T19:46:00,och,14.41
2024-03-23T19:48:00,och,14.38
2024-03-23T19:49:00,och,13.21
2024-03-23T19:52:00,och,14.38
2024-03-23T19:53:00,och,7.21
2024-03-23T19:55:00,och,14.41
2024-03-23T19:56:00,och,7.18
2024-03-23T19:58:00,och,14.41
2024-03-23T20:00:00,och,14.38
2024-03-23T20:02:00,och,14.41
2024-03-23T20:04:00,och,14.38
2024-03-23T20:06:00,och,15.62
2024-03-23T20:07:00,och,7.21
2024-03-23T20:08:00,och,8.38
2024-03-23T20:10:00,och,14.41
2024-03-23T20:11:00,och,7.21
2024-03-23T20:12:00,och,7.18
2024-03-23T20:14:00,och,14.41
2024-03-23T20:16:00,och,14.41
2024-03-23T20:17:00,och,7.18
2024-03-23T20:18:00,och,16.20
2024-03-23T20:21:00,och,15.62
2024-03-23T20:22:00,och,7.18
2024-03-23T20:24:00,och,16.20
2024-03-23T20:26:00,och,15.62
2024-03-23T20:27:00,och,7.21
2024-03-23T20:29:00,och,15.59
2024-03-23T20:30:00,och,8.99
2024-03-23T20:32:00,och,14.41
2024-03-23T20:33:00,och,7.21
2024-03-23T20:35:00,och,12.60
2024-03-23T20:36:00,och,8.99
2024-03-23T20:38:00,och,15.59
2024-03-23T20:39:00,och,7.21
2024-03-23T20:41:00,och,16.20
2024-03-23T20:42:00,och,14.41
2024-03-23T20:45:00,och,16.79
2024-03-23T20:47:00,och,16.20
2024-03-23T20:48:00,och,14.41
2024-03-23T20:51:00,och,14.38
2024-03-23T20:53:00,och,14.41
2024-03-23T20:54:00,och,7.18
2024-03-23T20:56:00,och,14.41
2024-03-23T20:57:00,och,7.21
2024-03-23T20:59:00,och,14.38
2024-03-23T21:01:00,och,14.41
2024-03-23T21:02:00,och,7.18
2024-03-23T21:04:00,och,15.62
