#datetime,building,power
2022-08-22T00:00:00,prt,33.76
2022-08-22T00:01:00,prt,32.83
2022-08-22T00:02:00,prt,37.34
2022-08-22T00:03:00,prt,40.17
2022-08-22T00:04:00,prt,41.52
2022-08-22T00:05:00,prt,41.36
2022-08-22T00:06:00,prt,40.02
2022-08-22T00:07:00,prt,42.96
2022-08-22T00:08:00,prt,34.21
2022-08-22T00:09:00,prt,36.22
2022-08-22T00:10:00,prt,34.37
2022-08-22T00:11:00,prt,33.42
2022-08-22T00:12:00,prt,29.62
2022-08-22T00:13:00,prt,31.69
2022-08-22T00:14:00,prt,31.14
2022-08-22T00:15:00,prt,31.78
2022-08-22T00:16:00,prt,31.24
2022-08-22T00:17:00,prt,28.90
2022-08-22T00:18:00,prt,28.94
2022-08-22T00:19:00,prt,29.43
2022-08-22T00:20:00,prt,29.15
2022-08-22T00:21:00,prt,30.58
2022-08-22T00:22:00,prt,29.77
2022-08-22T00:23:00,prt,29.76
2022-08-22T00:24:00,prt,28.45
2022-08-22T00:25:00,prt,36.63
2022-08-22T00:26:00,prt,37.82
2022-08-22T00:27:00,prt,40.15
2022-08-22T00:28:00,prt,38.24
2022-08-22T00:29:00,prt,39.79
2022-08-22T00:30:00,prt,30.89
2022-08-22T00:31:00,prt,33.24
2022-08-22T00:32:00,prt,35.40
2022-08-22T00:33:00,prt,35.36
2022-08-22T00:34:00,prt,35.16
2022-08-22T00:35:00,prt,35.88
2022-08-22T00:36:00,prt,35.79
2022-08-22T00:37:00,prt,35.54
2022-08-22T00:38:00,prt,35.09
2022-08-22T00:39:00,prt,35.50
2022-08-22T00:40:00,prt,32.22
2022-08-22T00:41:00,prt,32.94
2022-08-22T00:42:00,prt,30.62
2022-08-22T00:43:00,prt,32.26
2022-08-22T00:44:00,prt,35.41
2022-08-22T00:45:00,prt,35.35
2022-08-22T00:46:00,prt,35.69
2022-08-22T00:47:00,prt,38.41
2022-08-22T00:48:00,prt,40.22
2022-08-22T00:49:00,prt,43.23
2022-08-22T00:50:00,prt,43.57
2022-08-22T00:51:00,prt,41.39
2022-08-22T00:52:00,prt,38.84
2022-08-22T00:53:00,prt,29.66
2022-08-22T00:54:00,prt,28.40
2022-08-22T00:55:00,prt,27.90
2022-08-22T00:56:00,prt,27.69
2022-08-22T00:57:00,prt,27.81
2022-08-22T00:58:00,prt,27.39
2022-08-22T00:59:00,prt,30.82
2022-08-22T01:00:00,prt,32.97
2022-08-22T01:01:00,prt,30.07
2022-08-22T01:02:00,prt,30.03
2022-08-22T01:03:00,prt,29.76
2022-08-22T01:04:00,prt,28.80
2022-08-22T01:05:00,prt,29.54
2022-08-22T01:06:00,prt,29.34
2022-08-22T01:07:00,prt,29.45
2022-08-22T01:08:00,prt,29.64
2022-08-22T01:09:00,prt,28.77
2022-08-22T01:10:00,prt,30.77
2022-08-22T01:11:00,prt,33.25
2022-08-22T01:12:00,prt,42.63
2022-08-22T01:13:00,prt,42.95
2022-08-22T01:14:00,prt,43.04
2022-08-22T01:15:00,prt,42.08
2022-08-22T01:16:00,prt,37.22
2022-08-22T01:17:00,prt,32.50
2022-08-22T01:18:00,prt,29.83
2022-08-22T01:19:00,prt,28.77
2022-08-22T01:20:00,prt,33.02
2022-08-22T01:21:00,prt,33.49
2022-08-22T01:22:00,prt,33.90
2022-08-22T01:23:00,prt,40.56
2022-08-22T01:24:00,prt,37.02
2022-08-22T01:25:00,prt,33.81
2022-08-22T01:26:00,prt,33.40
2022-08-22T01:27:00,prt,30.99
2022-08-22T01:28:00,prt,31.43
2022-08-22T01:29:00,prt,30.34
2022-08-22T01:30:00,prt,28.58
2022-08-22T01:31:00,prt,27.87
2022-08-22T01:32:00,prt,27.82
2022-08-22T01:33:00,prt,27.64
2022-08-22T01:34:00,prt,36.19
2022-08-22T01:35:00,prt,37.85
2022-08-22T01:36:00,prt,38.84
2022-08-22T01:37:00,prt,39.58
2022-08-22T01:38:00,prt,40.11
2022-08-22T01:39:00,prt,32.31
2022-08-22T01:40:00,prt,30.87
2022-08-22T01:41:00,prt,32.37
2022-08-22T01:42:00,prt,31.91
2022-08-22T01:43:00,prt,31.10
2022-08-22T01:44:00,prt,30.30
2022-08-22T01:45:00,prt,29.04
2022-08-22T01:46:00,prt,29.75
2022-08-22T01:47:00,prt,28.38
2022-08-22T01:48:00,prt,28.87
2022-08-22T01:49:00,prt,30.66
2022-08-22T01:50:00,prt,30.89
2022-08-22T01:51:00,prt,32.01
2022-08-22T01:52:00,prt,33.09
2022-08-22T01:53:00,prt,32.51
2022-08-22T01:54:00,prt,33.24
2022-08-22T01:55:00,prt,37.14
2022-08-22T01:56:00,prt,39.84
2022-08-22T01:57:00,prt,44.80
2022-08-22T01:58:00,prt,46.39
2022-08-22T01:59:00,prt,45.54
2022-08-22T02:00:00,prt,44.82
2022-08-22T02:01:00,prt,41.78
2022-08-22T02:02:00,prt,32.29
2022-08-22T02:03:00,prt,32.30
2022-08-22T02:04:00,prt,33.26
2022-08-22T02:05:00,prt,33.11
2022-08-22T02:06:00,prt,33.30
2022-08-22T02:07:00,prt,30.94
2022-08-22T02:08:00,prt,30.61
2022-08-22T02:09:00,prt,30.58
2022-08-22T02:10:00,prt,30.26
2022-08-22T02:11:00,prt,31.15
2022-08-22T02:12:00,prt,30.44
2022-08-22T02:13:00,prt,31.64
2022-08-22T02:14:00,prt,30.27
2022-08-22T02:15:00,prt,29.53
2022-08-22T02:16:00,prt,29.52
2022-08-22T02:17:00,prt,29.53
2022-08-22T02:18:00,prt,30.10
2022-08-22T02:19:00,prt,37.84
2022-08-22T02:20:00,prt,39.81
2022-08-22T02:21:00,prt,40.14
2022-08-22T02:22:00,prt,39.56
2022-08-22T02:23:00,prt,39.41
2022-08-22T02:24:00,prt,30.71
2022-08-22T02:25:00,prt,29.24
2022-08-22T02:26:00,prt,29.18
2022-08-22T02:27:00,prt,31.78
2022-08-22T02:28:00,prt,32.81
2022-08-22T02:29:00,prt,32.30
2022-08-22T02:30:00,prt,31.52
2022-08-22T02:31:00,prt,33.21
2022-08-22T02:32:00,prt,34.85
2022-08-22T02:33:00,prt,35.89
2022-08-22T02:34:00,prt,36.66
2022-08-22T02:35:00,prt,33.81
2022-08-22T02:36:00,prt,34.31
2022-08-22T02:37:00,prt,32.65
2022-08-22T02:38:00,prt,31.54
2022-08-22T02:39:00,prt,30.56
2022-08-22T02:40:00,prt,30.54
2022-08-22T02:41:00,prt,31.37
2022-08-22T02:42:00,prt,40.08
2022-08-22T02:43:00,prt,41.36
2022-08-22T02:44:00,prt,42.64
2022-08-22T02:45:00,prt,42.54
2022-08-22T02:46:00,prt,33.84
2022-08-22T02:47:00,prt,34.19
2022-08-22T02:48:00,prt,33.09
2022-08-22T02:49:00,prt,32.21
2022-08-22T02:50:00,prt,30.83
2022-08-22T02:51:00,prt,29.26
2022-08-22T02:52:00,prt,29.72
2022-08-22T02:53:00,prt,29.89
2022-08-22T02:54:00,prt,29.35
2022-08-22T02:55:00,prt,30.05
2022-08-22T02:56:00,prt,28.33
2022-08-22T02:57:00,prt,27.33
2022-08-22T02:58:00,prt,27.29
2022-08-22T02:59:00,prt,27.23
2022-08-22T03:00:00,prt,27.26
2022-08-22T03:01:00,prt,29.51
2022-08-22T03:02:00,prt,28.76
2022-08-22T03:03:00,prt,38.09
2022-08-22T03:04:00,prt,39.87
2022-08-22T03:05:00,prt,42.13
2022-08-22T03:06:00,prt,40.87
2022-08-22T03:07:00,prt,40.36
2022-08-22T03:08:00,prt,34.93
2022-08-22T03:09:00,prt,33.23
2022-08-22T03:10:00,prt,34.58
2022-08-22T03:11:00,prt,34.24
2022-08-22T03:12:00,prt,33.30
2022-08-22T03:13:00,prt,31.43
2022-08-22T03:14:00,prt,27.41
2022-08-22T03:15:00,prt,26.91
2022-08-22T03:16:00,prt,28.01
2022-08-22T03:17:00,prt,28.88
2022-08-22T03:18:00,prt,29.34
2022-08-22T03:19:00,prt,31.88
2022-08-22T03:20:00,prt,32.20
2022-08-22T03:21:00,prt,32.71
2022-08-22T03:22:00,prt,32.84
2022-08-22T03:23:00,prt,32.02
2022-08-22T03:24:00,prt,32.46
2022-08-22T03:25:00,prt,32.42
2022-08-22T03:26:00,prt,41.65
2022-08-22T03:27:00,prt,41.14
2022-08-22T03:28:00,prt,41.70
2022-08-22T03:29:00,prt,42.79
2022-08-22T03:30:00,prt,41.39
2022-08-22T03:31:00,prt,32.17
2022-08-22T03:32:00,prt,30.10
2022-08-22T03:33:00,prt,30.13
2022-08-22T03:34:00,prt,29.48
2022-08-22T03:35:00,prt,29.10
2022-08-22T03:36:00,prt,28.21
2022-08-22T03:37:00,prt,28.99
2022-08-22T03:38:00,prt,27.98
2022-08-22T03:39:00,prt,27.82
2022-08-22T03:40:00,prt,27.81
2022-08-22T03:41:00,prt,28.50
2022-08-22T03:42:00,prt,28.98
2022-08-22T03:43:00,prt,29.62
2022-08-22T03:44:00,prt,33.61
2022-08-22T03:45:00,prt,34.16
2022-08-22T03:46:00,prt,36.64
2022-08-22T03:47:00,prt,36.48
2022-08-22T03:48:00,prt,35.87
2022-08-22T03:49:00,prt,45.76
2022-08-22T03:50:00,prt,42.86
2022-08-22T03:51:00,prt,40.89
2022-08-22T03:52:00,prt,40.83
2022-08-22T03:53:00,prt,41.35
2022-08-22T03:54:00,prt,29.76
2022-08-22T03:55:00,prt,28.82
2022-08-22T03:56:00,prt,28.45
2022-08-22T03:57:00,prt,28.42
2022-08-22T03:58:00,prt,28.05
2022-08-22T03:59:00,prt,27.85
2022-08-22T04:00:00,prt,30.99
2022-08-22T04:01:00,prt,36.82
2022-08-22T04:02:00,prt,38.39
2022-08-22T04:03:00,prt,38.80
2022-08-22T04:04:00,prt,40.10
2022-08-22T04:05:00,prt,40.17
2022-08-22T04:06:00,prt,41.90
2022-08-22T04:07:00,prt,41.43
2022-08-22T04:08:00,prt,39.52
2022-08-22T04:09:00,prt,39.34
2022-08-22T04:10:00,prt,40.85
2022-08-22T04:11:00,prt,36.25
2022-08-22T04:12:00,prt,37.30
2022-08-22T04:13:00,prt,47.13
2022-08-22T04:14:00,prt,46.27
2022-08-22T04:15:00,prt,46.90
2022-08-22T04:16:00,prt,46.56
2022-08-22T04:17:00,prt,37.09
2022-08-22T04:18:00,prt,37.22
2022-08-22T04:19:00,prt,40.75
2022-08-22T04:20:00,prt,40.58
2022-08-22T04:21:00,prt,37.55
2022-08-22T04:22:00,prt,38.52
2022-08-22T04:23:00,prt,37.40
2022-08-22T04:24:00,prt,33.85
2022-08-22T04:25:00,prt,34.51
2022-08-22T04:26:00,prt,33.57
2022-08-22T04:27:00,prt,32.31
2022-08-22T04:28:00,prt,32.59
2022-08-22T04:29:00,prt,32.13
2022-08-22T04:30:00,prt,33.28
2022-08-22T04:31:00,prt,33.83
2022-08-22T04:32:00,prt,33.62
2022-08-22T04:33:00,prt,33.42
2022-08-22T04:34:00,prt,41.90
2022-08-22T04:35:00,prt,41.59
2022-08-22T04:36:00,prt,42.00
2022-08-22T04:37:00,prt,43.50
2022-08-22T04:38:00,prt,43.61
2022-08-22T04:39:00,prt,33.78
2022-08-22T04:40:00,prt,34.80
2022-08-22T04:41:00,prt,40.77
2022-08-22T04:42:00,prt,37.79
2022-08-22T04:43:00,prt,41.10
2022-08-22T04:44:00,prt,39.60
2022-08-22T04:45:00,prt,39.79
2022-08-22T04:46:00,prt,39.45
2022-08-22T04:47:00,prt,39.96
2022-08-22T04:48:00,prt,40.31
2022-08-22T04:49:00,prt,41.32
2022-08-22T04:50:00,prt,41.43
2022-08-22T04:51:00,prt,40.69
2022-08-22T04:52:00,prt,38.34
2022-08-22T04:53:00,prt,37.76
2022-08-22T04:54:00,prt,35.98
2022-08-22T04:55:00,prt,37.08
2022-08-22T04:56:00,prt,38.49
2022-08-22T04:57:00,prt,52.77
2022-08-22T04:58:00,prt,51.59
2022-08-22T04:59:00,prt,50.40
2022-08-22T05:00:00,prt,46.37
2022-08-22T05:01:00,prt,47.54
2022-08-22T05:02:00,prt,37.32
2022-08-22T05:03:00,prt,36.27
2022-08-22T05:04:00,prt,35.74
2022-08-22T05:05:00,prt,36.93
2022-08-22T05:06:00,prt,38.32
2022-08-22T05:07:00,prt,39.73
2022-08-22T05:08:00,prt,39.18
2022-08-22T05:09:00,prt,38.02
2022-08-22T05:10:00,prt,45.63
2022-08-22T05:11:00,prt,49.79
2022-08-22T05:12:00,prt,54.80
2022-08-22T05:13:00,prt,49.72
2022-08-22T05:14:00,prt,49.25
2022-08-22T05:15:00,prt,50.41
2022-08-22T05:16:00,prt,50.25
2022-08-22T05:17:00,prt,49.54
2022-08-22T05:18:00,prt,49.07
2022-08-22T05:19:00,prt,48.25
2022-08-22T05:20:00,prt,50.02
2022-08-22T05:21:00,prt,52.52
2022-08-22T05:22:00,prt,52.05
2022-08-22T05:23:00,prt,52.20
2022-08-22T05:24:00,prt,54.17
2022-08-22T05:25:00,prt,54.57
2022-08-22T05:26:00,prt,56.66
2022-08-22T05:27:00,prt,59.96
2022-08-22T05:28:00,prt,54.79
2022-08-22T05:29:00,prt,55.43
2022-08-22T05:30:00,prt,53.46
2022-08-22T05:31:00,prt,53.47
2022-08-22T05:32:00,prt,53.62
2022-08-22T05:33:00,prt,51.53
2022-08-22T05:34:00,prt,50.11
2022-08-22T05:35:00,prt,49.67
2022-08-22T05:36:00,prt,49.35
2022-08-22T05:37:00,prt,50.67
2022-08-22T05:38:00,prt,50.33
2022-08-22T05:39:00,prt,50.43
2022-08-22T05:40:00,prt,50.55
2022-08-22T05:41:00,prt,51.21
2022-08-22T05:42:00,prt,52.09
2022-08-22T05:43:00,prt,51.20
2022-08-22T05:44:00,prt,48.81
2022-08-22T05:45:00,prt,53.77
2022-08-22T05:46:00,prt,49.78
2022-08-22T05:47:00,prt,50.67
2022-08-22T05:48:00,prt,49.62
2022-08-22T05:49:00,prt,47.15
2022-08-22T05:50:00,prt,48.56
2022-08-22T05:51:00,prt,48.33
2022-08-22T05:52:00,prt,47.48
2022-08-22T05:53:00,prt,49.09
2022-08-22T05:54:00,prt,39.39
2022-08-22T05:55:00,prt,39.91
2022-08-22T05:56:00,prt,43.65
2022-08-22T05:57:00,prt,43.19
2022-08-22T05:58:00,prt,45.77
2022-08-22T05:59:00,prt,48.73
2022-08-22T06:00:00,prt,57.84
2022-08-22T06:01:00,prt,85.51
2022-08-22T06:02:00,prt,82.16
2022-08-22T06:03:00,prt,79.31
2022-08-22T06:04:00,prt,76.97
2022-08-22T06:05:00,prt,75.23
2022-08-22T06:06:00,prt,75.06
2022-08-22T06:07:00,prt,75.67
2022-08-22T06:08:00,prt,75.04
2022-08-22T06:09:00,prt,76.19
2022-08-22T06:10:00,prt,74.75
2022-08-22T06:11:00,prt,79.17
2022-08-22T06:12:00,prt,80.12
2022-08-22T06:13:00,prt,81.60
2022-08-22T06:14:00,prt,77.38
2022-08-22T06:15:00,prt,65.82
2022-08-22T06:16:00,prt,65.23
2022-08-22T06:17:00,prt,61.76
2022-08-22T06:18:00,prt,66.18
2022-08-22T06:19:00,prt,63.59
2022-08-22T06:20:00,prt,70.99
2022-08-22T06:21:00,prt,70.57
2022-08-22T06:22:00,prt,76.45
2022-08-22T06:23:00,prt,83.50
2022-08-22T06:24:00,prt,87.02
2022-08-22T06:25:00,prt,87.30
2022-08-22T06:26:00,prt,87.47
2022-08-22T06:27:00,prt,84.97
2022-08-22T06:28:00,prt,75.67
2022-08-22T06:29:00,prt,72.20
2022-08-22T06:30:00,prt,77.04
2022-08-22T06:31:00,prt,86.59
2022-08-22T06:32:00,prt,82.60
2022-08-22T06:33:00,prt,83.04
2022-08-22T06:34:00,prt,81.13
2022-08-22T06:35:00,prt,73.98
2022-08-22T06:36:00,prt,68.28
2022-08-22T06:37:00,prt,68.45
2022-08-22T06:38:00,prt,62.32
2022-08-22T06:39:00,prt,65.71
2022-08-22T06:40:00,prt,65.53
2022-08-22T06:41:00,prt,66.58
2022-08-22T06:42:00,prt,64.51
2022-08-22T06:43:00,prt,64.38
2022-08-22T06:44:00,prt,71.84
2022-08-22T06:45:00,prt,77.12
2022-08-22T06:46:00,prt,77.26
2022-08-22T06:47:00,prt,77.78
2022-08-22T06:48:00,prt,74.95
2022-08-22T06:49:00,prt,73.61
2022-08-22T06:50:00,prt,74.66
2022-08-22T06:51:00,prt,76.22
2022-08-22T06:52:00,prt,74.90
2022-08-22T06:53:00,prt,69.22
2022-08-22T06:54:00,prt,71.82
2022-08-22T06:55:00,prt,79.63
2022-08-22T06:56:00,prt,74.65
2022-08-22T06:57:00,prt,74.27
2022-08-22T06:58:00,prt,74.33
2022-08-22T06:59:00,prt,65.22
2022-08-22T07:00:00,prt,60.00
2022-08-22T07:01:00,prt,64.64
2022-08-22T07:02:00,prt,68.44
2022-08-22T07:03:00,prt,75.25
2022-08-22T07:04:00,prt,76.42
2022-08-22T07:05:00,prt,76.92
2022-08-22T07:06:00,prt,83.77
2022-08-22T07:07:00,prt,85.83
2022-08-22T07:08:00,prt,88.66
2022-08-22T07:09:00,prt,87.50
2022-08-22T07:10:00,prt,100.07
2022-08-22T07:11:00,prt,103.30
2022-08-22T07:12:00,prt,113.50
2022-08-22T07:13:00,prt,114.67
2022-08-22T07:14:00,prt,115.97
2022-08-22T07:15:00,prt,108.09
2022-08-22T07:16:00,prt,91.06
2022-08-22T07:17:00,prt,90.00
2022-08-22T07:18:00,prt,80.08
2022-08-22T07:19:00,prt,82.43
2022-08-22T07:20:00,prt,80.54
2022-08-22T07:21:00,prt,80.47
2022-08-22T07:22:00,prt,80.23
2022-08-22T07:23:00,prt,90.80
2022-08-22T07:24:00,prt,91.66
2022-08-22T07:25:00,prt,90.92
2022-08-22T07:26:00,prt,90.57
2022-08-22T07:27:00,prt,91.29
2022-08-22T07:28:00,prt,89.78
2022-08-22T07:29:00,prt,87.48
2022-08-22T07:30:00,prt,88.01
2022-08-22T07:31:00,prt,86.91
2022-08-22T07:32:00,prt,87.09
2022-08-22T07:33:00,prt,86.67
2022-08-22T07:34:00,prt,87.60
2022-08-22T07:35:00,prt,88.86
2022-08-22T07:36:00,prt,89.10
2022-08-22T07:37:00,prt,89.27
2022-08-22T07:38:00,prt,88.83
2022-08-22T07:39:00,prt,88.40
2022-08-22T07:40:00,prt,71.02
2022-08-22T07:41:00,prt,70.97
2022-08-22T07:42:00,prt,69.25
2022-08-22T07:43:00,prt,69.17
2022-08-22T07:44:00,prt,65.90
2022-08-22T07:45:00,prt,66.22
2022-08-22T07:46:00,prt,70.11
2022-08-22T07:47:00,prt,68.91
2022-08-22T07:48:00,prt,68.90
2022-08-22T07:49:00,prt,68.46
2022-08-22T07:50:00,prt,67.35
2022-08-22T07:51:00,prt,86.08
2022-08-22T07:52:00,prt,86.48
2022-08-22T07:53:00,prt,85.69
2022-08-22T07:54:00,prt,75.12
2022-08-22T07:55:00,prt,71.58
2022-08-22T07:56:00,prt,70.34
2022-08-22T07:57:00,prt,70.21
2022-08-22T07:58:00,prt,69.46
2022-08-22T07:59:00,prt,79.11
2022-08-22T08:00:00,prt,72.11
2022-08-22T08:01:00,prt,75.92
2022-08-22T08:02:00,prt,75.61
2022-08-22T08:03:00,prt,75.65
2022-08-22T08:04:00,prt,79.23
2022-08-22T08:05:00,prt,77.15
2022-08-22T08:06:00,prt,75.72
2022-08-22T08:07:00,prt,73.86
2022-08-22T08:08:00,prt,72.98
2022-08-22T08:09:00,prt,73.71
2022-08-22T08:10:00,prt,72.38
2022-08-22T08:11:00,prt,71.16
2022-08-22T08:12:00,prt,69.18
2022-08-22T08:13:00,prt,67.59
2022-08-22T08:14:00,prt,67.47
2022-08-22T08:15:00,prt,68.70
2022-08-22T08:16:00,prt,78.44
2022-08-22T08:17:00,prt,77.02
2022-08-22T08:18:00,prt,77.23
2022-08-22T08:19:00,prt,76.68
2022-08-22T08:20:00,prt,79.37
2022-08-22T08:21:00,prt,79.70
2022-08-22T08:22:00,prt,71.34
2022-08-22T08:23:00,prt,70.69
2022-08-22T08:24:00,prt,73.14
2022-08-22T08:25:00,prt,79.00
2022-08-22T08:26:00,prt,87.91
2022-08-22T08:27:00,prt,87.82
2022-08-22T08:28:00,prt,87.05
2022-08-22T08:29:00,prt,88.07
2022-08-22T08:30:00,prt,78.20
2022-08-22T08:31:00,prt,77.97
2022-08-22T08:32:00,prt,78.28
2022-08-22T08:33:00,prt,77.86
2022-08-22T08:34:00,prt,79.91
2022-08-22T08:35:00,prt,79.66
2022-08-22T08:36:00,prt,71.95
2022-08-22T08:37:00,prt,69.81
2022-08-22T08:38:00,prt,73.43
2022-08-22T08:39:00,prt,70.01
2022-08-22T08:40:00,prt,70.18
2022-08-22T08:41:00,prt,71.04
2022-08-22T08:42:00,prt,69.21
2022-08-22T08:43:00,prt,69.91
2022-08-22T08:44:00,prt,69.36
2022-08-22T08:45:00,prt,70.18
2022-08-22T08:46:00,prt,78.29
2022-08-22T08:47:00,prt,75.17
2022-08-22T08:48:00,prt,74.63
2022-08-22T08:49:00,prt,88.00
2022-08-22T08:50:00,prt,75.39
2022-08-22T08:51:00,prt,67.70
2022-08-22T08:52:00,prt,68.89
2022-08-22T08:53:00,prt,69.22
2022-08-22T08:54:00,prt,81.08
2022-08-22T08:55:00,prt,81.00
2022-08-22T08:56:00,prt,78.26
2022-08-22T08:57:00,prt,81.89
2022-08-22T08:58:00,prt,82.74
2022-08-22T08:59:00,prt,73.12
2022-08-22T09:00:00,prt,81.40
2022-08-22T09:01:00,prt,78.02
2022-08-22T09:02:00,prt,78.02
2022-08-22T09:03:00,prt,79.44
2022-08-22T09:04:00,prt,80.51
2022-08-22T09:05:00,prt,68.98
2022-08-22T09:06:00,prt,59.15
2022-08-22T09:07:00,prt,66.89
2022-08-22T09:08:00,prt,68.42
2022-08-22T09:09:00,prt,70.09
2022-08-22T09:10:00,prt,77.75
2022-08-22T09:11:00,prt,79.33
2022-08-22T09:12:00,prt,78.42
2022-08-22T09:13:00,prt,77.66
2022-08-22T09:14:00,prt,79.18
2022-08-22T09:15:00,prt,83.08
2022-08-22T09:16:00,prt,82.94
2022-08-22T09:17:00,prt,83.50
2022-08-22T09:18:00,prt,69.39
2022-08-22T09:19:00,prt,70.40
2022-08-22T09:20:00,prt,70.07
2022-08-22T09:21:00,prt,69.33
2022-08-22T09:22:00,prt,60.75
2022-08-22T09:23:00,prt,63.33
2022-08-22T09:24:00,prt,57.77
2022-08-22T09:25:00,prt,54.34
2022-08-22T09:26:00,prt,56.39
2022-08-22T09:27:00,prt,56.91
2022-08-22T09:28:00,prt,56.08
2022-08-22T09:29:00,prt,52.65
2022-08-22T09:30:00,prt,51.98
2022-08-22T09:31:00,prt,56.64
2022-08-22T09:32:00,prt,54.51
2022-08-22T09:33:00,prt,54.23
2022-08-22T09:34:00,prt,55.91
2022-08-22T09:35:00,prt,58.05
2022-08-22T09:36:00,prt,54.73
2022-08-22T09:37:00,prt,53.63
2022-08-22T09:38:00,prt,53.56
2022-08-22T09:39:00,prt,56.84
2022-08-22T09:40:00,prt,56.55
2022-08-22T09:41:00,prt,58.04
2022-08-22T09:42:00,prt,57.25
2022-08-22T09:43:00,prt,56.93
2022-08-22T09:44:00,prt,56.88
2022-08-22T09:45:00,prt,56.41
2022-08-22T09:46:00,prt,55.23
2022-08-22T09:47:00,prt,55.69
2022-08-22T09:48:00,prt,57.74
2022-08-22T09:49:00,prt,71.38
2022-08-22T09:50:00,prt,57.21
2022-08-22T09:51:00,prt,59.10
2022-08-22T09:52:00,prt,60.48
2022-08-22T09:53:00,prt,61.34
2022-08-22T09:54:00,prt,59.39
2022-08-22T09:55:00,prt,57.82
2022-08-22T09:56:00,prt,59.30
2022-08-22T09:57:00,prt,59.27
2022-08-22T09:58:00,prt,58.51
2022-08-22T09:59:00,prt,57.36
2022-08-22T10:00:00,prt,57.34
2022-08-22T10:01:00,prt,56.44
2022-08-22T10:02:00,prt,59.81
2022-08-22T10:03:00,prt,55.94
2022-08-22T10:04:00,prt,60.14
2022-08-22T10:05:00,prt,61.46
2022-08-22T10:06:00,prt,61.73
2022-08-22T10:07:00,prt,61.77
2022-08-22T10:08:00,prt,63.55
2022-08-22T10:09:00,prt,62.86
2022-08-22T10:10:00,prt,65.92
2022-08-22T10:11:00,prt,66.89
2022-08-22T10:12:00,prt,67.24
2022-08-22T10:13:00,prt,76.18
2022-08-22T10:14:00,prt,77.77
2022-08-22T10:15:00,prt,77.09
2022-08-22T10:16:00,prt,71.41
2022-08-22T10:17:00,prt,84.36
2022-08-22T10:18:00,prt,60.34
2022-08-22T10:19:00,prt,61.79
2022-08-22T10:20:00,prt,62.53
2022-08-22T10:21:00,prt,61.86
2022-08-22T10:22:00,prt,60.52
2022-08-22T10:23:00,prt,63.59
2022-08-22T10:24:00,prt,62.26
2022-08-22T10:25:00,prt,58.64
2022-08-22T10:26:00,prt,59.42
2022-08-22T10:27:00,prt,59.55
2022-08-22T10:28:00,prt,58.14
2022-08-22T10:29:00,prt,60.01
2022-08-22T10:30:00,prt,62.43
2022-08-22T10:31:00,prt,56.65
2022-08-22T10:32:00,prt,56.81
2022-08-22T10:33:00,prt,59.88
2022-08-22T10:34:00,prt,58.67
2022-08-22T10:35:00,prt,57.17
2022-08-22T10:36:00,prt,57.53
2022-08-22T10:37:00,prt,57.66
2022-08-22T10:38:00,prt,56.75
2022-08-22T10:39:00,prt,54.29
2022-08-22T10:40:00,prt,52.19
2022-08-22T10:41:00,prt,52.28
2022-08-22T10:42:00,prt,55.70
2022-08-22T10:43:00,prt,56.30
2022-08-22T10:44:00,prt,57.40
2022-08-22T10:45:00,prt,57.15
2022-08-22T10:46:00,prt,58.88
2022-08-22T10:47:00,prt,58.43
2022-08-22T10:48:00,prt,58.87
2022-08-22T10:49:00,prt,58.59
2022-08-22T10:50:00,prt,57.44
2022-08-22T10:51:00,prt,55.47
2022-08-22T10:52:00,prt,56.12
2022-08-22T10:53:00,prt,56.06
2022-08-22T10:54:00,prt,55.49
2022-08-22T10:55:00,prt,55.92
2022-08-22T10:56:00,prt,57.61
2022-08-22T10:57:00,prt,55.77
2022-08-22T10:58:00,prt,59.12
2022-08-22T10:59:00,prt,58.10
2022-08-22T11:00:00,prt,59.15
2022-08-22T11:01:00,prt,59.37
2022-08-22T11:02:00,prt,59.14
2022-08-22T11:03:00,prt,59.31
2022-08-22T11:04:00,prt,65.24
2022-08-22T11:05:00,prt,68.69
2022-08-22T11:06:00,prt,66.51
2022-08-22T11:07:00,prt,65.82
2022-08-22T11:08:00,prt,65.34
2022-08-22T11:09:00,prt,63.77
2022-08-22T11:10:00,prt,62.37
2022-08-22T11:11:00,prt,61.99
2022-08-22T11:12:00,prt,61.96
2022-08-22T11:13:00,prt,57.38
2022-08-22T11:14:00,prt,57.16
2022-08-22T11:15:00,prt,56.18
2022-08-22T11:16:00,prt,57.15
2022-08-22T11:17:00,prt,56.16
2022-08-22T11:18:00,prt,55.92
2022-08-22T11:19:00,prt,58.98
2022-08-22T11:20:00,prt,58.65
2022-08-22T11:21:00,prt,61.35
2022-08-22T11:22:00,prt,58.93
2022-08-22T11:23:00,prt,59.38
2022-08-22T11:24:00,prt,58.27
2022-08-22T11:25:00,prt,54.80
2022-08-22T11:26:00,prt,53.36
2022-08-22T11:27:00,prt,55.70
2022-08-22T11:28:00,prt,54.83
2022-08-22T11:29:00,prt,56.32
2022-08-22T11:30:00,prt,55.05
2022-08-22T11:31:00,prt,55.60
2022-08-22T11:32:00,prt,54.70
2022-08-22T11:33:00,prt,56.95
2022-08-22T11:34:00,prt,59.05
2022-08-22T11:35:00,prt,57.19
2022-08-22T11:36:00,prt,61.34
2022-08-22T11:37:00,prt,61.42
2022-08-22T11:38:00,prt,62.68
