#datetime,building,power
2022-03-03T00:01:00,pkn,2.40
2022-03-03T00:03:00,pkn,2.40
2022-03-03T00:04:00,pkn,1.20
2022-03-03T00:06:00,pkn,3.60
2022-03-03T00:07:00,pkn,6.00
2022-03-03T00:08:00,pkn,3.60
2022-03-03T00:09:00,pkn,7.20
2022-03-03T00:10:00,pkn,2.40
2022-03-03T00:11:00,pkn,8.40
2022-03-03T00:12:00,pkn,2.40
2022-03-03T00:13:00,pkn,1.20
2022-03-03T00:14:00,pkn,1.20
2022-03-03T00:16:00,pkn,1.20
2022-03-03T00:17:00,pkn,1.20
2022-03-03T00:19:00,pkn,1.20
2022-03-03T00:21:00,pkn,1.20
2022-03-03T00:23:00,pkn,2.40
2022-03-03T00:25:00,pkn,1.20
2022-03-03T00:26:00,pkn,3.60
2022-03-03T00:27:00,pkn,2.40
2022-03-03T00:28:00,pkn,8.40
2022-03-03T00:29:00,pkn,2.40
2022-03-03T00:30:00,pkn,8.40
2022-03-03T00:31:00,pkn,2.40
2022-03-03T00:32:00,pkn,1.20
2022-03-03T00:33:00,pkn,2.40
2022-03-03T00:34:00,pkn,1.20
2022-03-03T00:37:00,pkn,1.20
2022-03-03T00:39:00,pkn,1.20
2022-03-03T00:40:00,pkn,1.20
2022-03-03T00:42:00,pkn,1.20
2022-03-03T00:45:00,pkn,1.20
2022-03-03T00:46:00,pkn,4.80
2022-03-03T00:47:00,pkn,2.40
2022-03-03T00:48:00,pkn,8.40
2022-03-03T00:49:00,pkn,1.20
2022-03-03T00:50:00,pkn,8.40
2022-03-03T00:52:00,pkn,2.40
2022-03-03T00:55:00,pkn,1.20
2022-03-03T00:56:00,pkn,1.20
2022-03-03T00:59:00,pkn,1.20
2022-03-03T01:00:00,pkn,1.20
2022-03-03T01:02:00,pkn,1.20
2022-03-03T01:04:00,pkn,1.20
2022-03-03T01:06:00,pkn,1.20
2022-03-03T01:07:00,pkn,4.80
2022-03-03T01:08:00,pkn,1.20
2022-03-03T01:09:00,pkn,9.60
2022-03-03T01:10:00,pkn,4.80
2022-03-03T01:11:00,pkn,1.20
2022-03-03T01:12:00,pkn,2.40
2022-03-03T01:14:00,pkn,2.40
2022-03-03T01:17:00,pkn,1.20
2022-03-03T01:20:00,pkn,2.40
2022-03-03T01:24:00,pkn,1.20
2022-03-03T01:26:00,pkn,1.20
2022-03-03T01:27:00,pkn,1.20
2022-03-03T01:28:00,pkn,1.20
2022-03-03T01:29:00,pkn,1.20
2022-03-03T01:30:00,pkn,8.40
2022-03-03T01:32:00,pkn,7.20
2022-03-03T01:33:00,pkn,4.80
2022-03-03T01:36:00,pkn,1.20
2022-03-03T01:37:00,pkn,1.20
2022-03-03T01:39:00,pkn,1.20
2022-03-03T01:42:00,pkn,1.20
2022-03-03T01:43:00,pkn,1.20
2022-03-03T01:45:00,pkn,1.20
2022-03-03T01:48:00,pkn,1.20
2022-03-03T01:50:00,pkn,1.20
2022-03-03T01:51:00,pkn,2.40
2022-03-03T01:52:00,pkn,3.60
2022-03-03T01:53:00,pkn,1.20
2022-03-03T01:54:00,pkn,8.40
2022-03-03T01:55:00,pkn,1.20
2022-03-03T01:56:00,pkn,6.00
2022-03-03T01:57:00,pkn,1.20
2022-03-03T01:59:00,pkn,1.20
2022-03-03T02:02:00,pkn,1.20
2022-03-03T02:03:00,pkn,1.20
2022-03-03T02:05:00,pkn,1.20
2022-03-03T02:08:00,pkn,1.20
2022-03-03T02:09:00,pkn,1.20
2022-03-03T02:12:00,pkn,1.20
2022-03-03T02:14:00,pkn,1.20
2022-03-03T02:15:00,pkn,3.60
2022-03-03T02:17:00,pkn,8.40
2022-03-03T02:18:00,pkn,1.20
2022-03-03T02:19:00,pkn,8.40
2022-03-03T02:20:00,pkn,1.20
2022-03-03T02:21:00,pkn,7.20
2022-03-03T02:22:00,pkn,1.20
2022-03-03T02:26:00,pkn,1.20
2022-03-03T02:28:00,pkn,1.20
2022-03-03T02:29:00,pkn,1.20
2022-03-03T02:31:00,pkn,1.20
2022-03-03T02:34:00,pkn,1.20
2022-03-03T02:36:00,pkn,1.20
2022-03-03T02:37:00,pkn,1.20
2022-03-03T02:38:00,pkn,1.20
2022-03-03T02:40:00,pkn,1.20
2022-03-03T02:43:00,pkn,1.20
2022-03-03T02:44:00,pkn,2.40
2022-03-03T02:45:00,pkn,1.20
2022-03-03T02:46:00,pkn,9.60
2022-03-03T02:47:00,pkn,3.60
2022-03-03T02:49:00,pkn,8.40
2022-03-03T02:50:00,pkn,1.20
2022-03-03T02:51:00,pkn,8.40
2022-03-03T02:52:00,pkn,1.20
2022-03-03T02:54:00,pkn,1.20
2022-03-03T02:55:00,pkn,1.20
2022-03-03T02:57:00,pkn,1.20
2022-03-03T02:58:00,pkn,1.20
2022-03-03T03:01:00,pkn,1.20
2022-03-03T03:03:00,pkn,1.20
2022-03-03T03:05:00,pkn,1.20
2022-03-03T03:07:00,pkn,1.20
2022-03-03T03:09:00,pkn,1.20
2022-03-03T03:12:00,pkn,2.40
2022-03-03T03:15:00,pkn,1.20
2022-03-03T03:17:00,pkn,1.20
2022-03-03T03:18:00,pkn,6.00
2022-03-03T03:19:00,pkn,1.20
2022-03-03T03:20:00,pkn,9.60
2022-03-03T03:21:00,pkn,3.60
2022-03-03T03:22:00,pkn,1.20
2022-03-03T03:24:00,pkn,1.20
2022-03-03T03:26:00,pkn,1.20
2022-03-03T03:30:00,pkn,1.20
2022-03-03T03:32:00,pkn,1.20
2022-03-03T03:35:00,pkn,1.20
2022-03-03T03:37:00,pkn,1.20
2022-03-03T03:38:00,pkn,1.20
2022-03-03T03:41:00,pkn,1.20
2022-03-03T03:43:00,pkn,1.20
2022-03-03T03:45:00,pkn,1.20
2022-03-03T03:46:00,pkn,7.20
2022-03-03T03:47:00,pkn,1.20
2022-03-03T03:48:00,pkn,7.20
2022-03-03T03:49:00,pkn,1.20
2022-03-03T03:50:00,pkn,4.80
2022-03-03T03:51:00,pkn,1.20
2022-03-03T03:53:00,pkn,1.20
2022-03-03T03:57:00,pkn,1.20
2022-03-03T03:58:00,pkn,1.20
2022-03-03T04:02:00,pkn,1.20
2022-03-03T04:04:00,pkn,1.20
2022-03-03T04:06:00,pkn,1.20
2022-03-03T04:08:00,pkn,1.20
2022-03-03T04:11:00,pkn,1.20
2022-03-03T04:12:00,pkn,1.20
2022-03-03T04:14:00,pkn,1.20
2022-03-03T04:16:00,pkn,3.60
2022-03-03T04:17:00,pkn,1.20
2022-03-03T04:18:00,pkn,9.60
2022-03-03T04:19:00,pkn,3.60
2022-03-03T04:20:00,pkn,1.20
2022-03-03T04:21:00,pkn,3.60
2022-03-03T04:23:00,pkn,1.20
2022-03-03T04:25:00,pkn,1.20
2022-03-03T04:29:00,pkn,1.20
2022-03-03T04:31:00,pkn,1.20
2022-03-03T04:32:00,pkn,1.20
2022-03-03T04:36:00,pkn,1.20
2022-03-03T04:37:00,pkn,1.20
2022-03-03T04:39:00,pkn,1.20
2022-03-03T04:42:00,pkn,1.20
2022-03-03T04:43:00,pkn,1.20
2022-03-03T04:45:00,pkn,1.20
2022-03-03T04:48:00,pkn,6.00
2022-03-03T04:49:00,pkn,1.20
2022-03-03T04:50:00,pkn,8.40
2022-03-03T04:51:00,pkn,1.20
2022-03-03T04:52:00,pkn,4.80
2022-03-03T04:53:00,pkn,1.20
2022-03-03T04:56:00,pkn,1.20
2022-03-03T04:58:00,pkn,1.20
2022-03-03T05:01:00,pkn,1.20
2022-03-03T05:03:00,pkn,1.20
2022-03-03T05:05:00,pkn,1.20
2022-03-03T05:07:00,pkn,1.20
2022-03-03T05:10:00,pkn,2.40
2022-03-03T05:13:00,pkn,1.20
2022-03-03T05:15:00,pkn,1.20
2022-03-03T05:16:00,pkn,1.20
2022-03-03T05:18:00,pkn,1.20
2022-03-03T05:20:00,pkn,1.20
2022-03-03T05:21:00,pkn,3.60
2022-03-03T05:22:00,pkn,4.80
2022-03-03T05:23:00,pkn,1.20
2022-03-03T05:24:00,pkn,7.20
2022-03-03T05:25:00,pkn,1.20
2022-03-03T05:26:00,pkn,6.00
2022-03-03T05:28:00,pkn,1.20
2022-03-03T05:30:00,pkn,1.20
2022-03-03T05:33:00,pkn,1.20
2022-03-03T05:35:00,pkn,1.20
2022-03-03T05:37:00,pkn,1.20
2022-03-03T05:39:00,pkn,1.20
2022-03-03T05:41:00,pkn,1.20
2022-03-03T05:44:00,pkn,1.20
2022-03-03T05:46:00,pkn,1.20
2022-03-03T05:48:00,pkn,1.20
2022-03-03T05:50:00,pkn,1.20
2022-03-03T05:53:00,pkn,1.20
2022-03-03T05:55:00,pkn,1.20
2022-03-03T05:57:00,pkn,1.20
2022-03-03T05:58:00,pkn,4.80
2022-03-03T05:59:00,pkn,1.20
2022-03-03T06:00:00,pkn,8.40
2022-03-03T06:01:00,pkn,1.20
2022-03-03T06:02:00,pkn,4.80
2022-03-03T06:03:00,pkn,1.20
2022-03-03T06:06:00,pkn,1.20
2022-03-03T06:09:00,pkn,1.20
2022-03-03T06:11:00,pkn,1.20
2022-03-03T06:14:00,pkn,1.20
2022-03-03T06:16:00,pkn,1.20
2022-03-03T06:18:00,pkn,1.20
2022-03-03T06:22:00,pkn,1.20
2022-03-03T06:23:00,pkn,1.20
2022-03-03T06:26:00,pkn,1.20
2022-03-03T06:27:00,pkn,1.20
2022-03-03T06:29:00,pkn,1.20
2022-03-03T06:31:00,pkn,1.20
2022-03-03T06:35:00,pkn,2.40
2022-03-03T06:37:00,pkn,9.60
2022-03-03T06:38:00,pkn,3.60
2022-03-03T06:39:00,pkn,4.80
2022-03-03T06:41:00,pkn,3.60
2022-03-03T06:43:00,pkn,1.20
2022-03-03T06:47:00,pkn,1.20
2022-03-03T06:49:00,pkn,1.20
2022-03-03T06:51:00,pkn,1.20
2022-03-03T06:54:00,pkn,1.20
2022-03-03T06:55:00,pkn,1.20
2022-03-03T06:58:00,pkn,1.20
2022-03-03T07:00:00,pkn,1.20
2022-03-03T07:02:00,pkn,1.20
2022-03-03T07:05:00,pkn,1.20
2022-03-03T07:07:00,pkn,1.20
2022-03-03T07:11:00,pkn,1.20
2022-03-03T07:13:00,pkn,1.20
2022-03-03T07:15:00,pkn,1.20
2022-03-03T07:17:00,pkn,1.20
2022-03-03T07:18:00,pkn,7.20
2022-03-03T07:19:00,pkn,4.80
2022-03-03T07:21:00,pkn,8.40
2022-03-03T07:22:00,pkn,1.20
2022-03-03T07:24:00,pkn,1.20
2022-03-03T07:26:00,pkn,1.20
2022-03-03T07:28:00,pkn,1.20
2022-03-03T07:30:00,pkn,1.20
2022-03-03T07:32:00,pkn,1.20
2022-03-03T07:34:00,pkn,1.20
2022-03-03T07:36:00,pkn,1.20
2022-03-03T07:37:00,pkn,1.20
2022-03-03T07:39:00,pkn,1.20
2022-03-03T07:42:00,pkn,1.20
2022-03-03T07:44:00,pkn,1.20
2022-03-03T07:45:00,pkn,1.20
2022-03-03T07:47:00,pkn,1.20
2022-03-03T07:49:00,pkn,1.20
2022-03-03T07:52:00,pkn,2.40
2022-03-03T07:53:00,pkn,6.00
2022-03-03T07:54:00,pkn,6.00
2022-03-03T07:55:00,pkn,10.80
2022-03-03T07:56:00,pkn,3.60
2022-03-03T07:57:00,pkn,4.80
2022-03-03T07:58:00,pkn,10.80
2022-03-03T07:59:00,pkn,3.60
2022-03-03T08:00:00,pkn,1.20
2022-03-03T08:01:00,pkn,1.20
2022-03-03T08:03:00,pkn,1.20
2022-03-03T08:05:00,pkn,1.20
2022-03-03T08:06:00,pkn,1.20
2022-03-03T08:08:00,pkn,1.20
2022-03-03T08:09:00,pkn,8.40
2022-03-03T08:10:00,pkn,1.20
2022-03-03T08:11:00,pkn,8.40
2022-03-03T08:12:00,pkn,1.20
2022-03-03T08:13:00,pkn,8.40
2022-03-03T08:14:00,pkn,3.60
2022-03-03T08:15:00,pkn,1.20
2022-03-03T08:16:00,pkn,6.00
2022-03-03T08:17:00,pkn,1.20
2022-03-03T08:18:00,pkn,1.20
2022-03-03T08:20:00,pkn,1.20
2022-03-03T08:23:00,pkn,1.20
2022-03-03T08:25:00,pkn,1.20
2022-03-03T08:26:00,pkn,4.80
2022-03-03T08:27:00,pkn,4.80
2022-03-03T08:28:00,pkn,1.20
2022-03-03T08:29:00,pkn,7.20
2022-03-03T08:30:00,pkn,1.20
2022-03-03T08:31:00,pkn,9.60
2022-03-03T08:32:00,pkn,3.60
2022-03-03T08:33:00,pkn,1.20
2022-03-03T08:34:00,pkn,8.40
2022-03-03T08:35:00,pkn,1.20
2022-03-03T08:36:00,pkn,9.60
2022-03-03T08:37:00,pkn,3.60
2022-03-03T08:38:00,pkn,1.20
2022-03-03T08:39:00,pkn,7.20
2022-03-03T08:40:00,pkn,1.20
2022-03-03T08:42:00,pkn,3.60
2022-03-03T08:44:00,pkn,4.80
2022-03-03T08:45:00,pkn,2.40
2022-03-03T08:46:00,pkn,6.00
2022-03-03T08:47:00,pkn,2.40
2022-03-03T08:48:00,pkn,8.40
2022-03-03T08:49:00,pkn,1.20
2022-03-03T08:50:00,pkn,7.20
2022-03-03T08:51:00,pkn,1.20
2022-03-03T08:52:00,pkn,8.40
2022-03-03T08:53:00,pkn,4.80
2022-03-03T08:54:00,pkn,1.20
2022-03-03T08:55:00,pkn,7.20
2022-03-03T08:56:00,pkn,3.60
2022-03-03T08:57:00,pkn,8.40
2022-03-03T08:58:00,pkn,3.60
2022-03-03T08:59:00,pkn,8.40
2022-03-03T09:00:00,pkn,3.60
2022-03-03T09:01:00,pkn,4.80
2022-03-03T09:03:00,pkn,2.40
2022-03-03T09:05:00,pkn,1.20
2022-03-03T09:07:00,pkn,1.20
2022-03-03T09:08:00,pkn,3.60
2022-03-03T09:09:00,pkn,2.40
2022-03-03T09:10:00,pkn,9.60
2022-03-03T09:11:00,pkn,3.60
2022-03-03T09:12:00,pkn,3.60
2022-03-03T09:13:00,pkn,9.60
2022-03-03T09:14:00,pkn,3.60
2022-03-03T09:15:00,pkn,3.60
2022-03-03T09:16:00,pkn,8.40
2022-03-03T09:17:00,pkn,2.40
2022-03-03T09:18:00,pkn,8.40
2022-03-03T09:20:00,pkn,2.40
2022-03-03T09:22:00,pkn,2.40
2022-03-03T09:23:00,pkn,1.20
2022-03-03T09:25:00,pkn,1.20
2022-03-03T09:26:00,pkn,4.80
2022-03-03T09:27:00,pkn,2.40
2022-03-03T09:28:00,pkn,8.40
2022-03-03T09:29:00,pkn,2.40
2022-03-03T09:30:00,pkn,7.20
2022-03-03T09:31:00,pkn,3.60
2022-03-03T09:32:00,pkn,8.40
2022-03-03T09:33:00,pkn,2.40
2022-03-03T09:34:00,pkn,8.40
2022-03-03T09:35:00,pkn,1.20
2022-03-03T09:36:00,pkn,7.20
2022-03-03T09:37:00,pkn,1.20
2022-03-03T09:38:00,pkn,4.80
2022-03-03T09:39:00,pkn,2.40
2022-03-03T09:42:00,pkn,1.20
2022-03-03T09:44:00,pkn,1.20
2022-03-03T09:46:00,pkn,1.20
2022-03-03T09:47:00,pkn,4.80
2022-03-03T09:48:00,pkn,1.20
2022-03-03T09:49:00,pkn,7.20
2022-03-03T09:50:00,pkn,1.20
2022-03-03T09:51:00,pkn,8.40
2022-03-03T09:52:00,pkn,1.20
2022-03-03T09:53:00,pkn,8.40
2022-03-03T09:54:00,pkn,4.80
2022-03-03T09:56:00,pkn,1.20
2022-03-03T09:58:00,pkn,1.20
2022-03-03T10:00:00,pkn,1.20
2022-03-03T10:01:00,pkn,1.20
2022-03-03T10:03:00,pkn,1.20
2022-03-03T10:04:00,pkn,2.40
2022-03-03T10:05:00,pkn,1.20
2022-03-03T10:06:00,pkn,7.20
2022-03-03T10:07:00,pkn,6.00
2022-03-03T10:09:00,pkn,8.40
2022-03-03T10:11:00,pkn,9.60
2022-03-03T10:13:00,pkn,9.60
2022-03-03T10:15:00,pkn,1.20
2022-03-03T10:17:00,pkn,1.20
2022-03-03T10:18:00,pkn,1.20
2022-03-03T10:20:00,pkn,4.80
2022-03-03T10:22:00,pkn,7.20
2022-03-03T10:23:00,pkn,3.60
2022-03-03T10:25:00,pkn,6.00
2022-03-03T10:26:00,pkn,10.80
2022-03-03T10:27:00,pkn,3.60
2022-03-03T10:28:00,pkn,1.20
2022-03-03T10:29:00,pkn,9.60
2022-03-03T10:30:00,pkn,4.80
2022-03-03T10:31:00,pkn,1.20
2022-03-03T10:32:00,pkn,3.60
2022-03-03T10:33:00,pkn,2.40
2022-03-03T10:36:00,pkn,1.20
2022-03-03T10:38:00,pkn,1.20
2022-03-03T10:40:00,pkn,1.20
2022-03-03T10:41:00,pkn,1.20
2022-03-03T10:42:00,pkn,1.20
2022-03-03T10:43:00,pkn,3.60
2022-03-03T10:44:00,pkn,2.40
2022-03-03T10:45:00,pkn,8.40
2022-03-03T10:46:00,pkn,3.60
2022-03-03T10:47:00,pkn,1.20
2022-03-03T10:48:00,pkn,8.40
2022-03-03T10:49:00,pkn,1.20
2022-03-03T10:50:00,pkn,3.60
2022-03-03T10:51:00,pkn,1.20
2022-03-03T10:53:00,pkn,1.20
2022-03-03T10:54:00,pkn,1.20
2022-03-03T10:56:00,pkn,1.20
2022-03-03T10:57:00,pkn,1.20
2022-03-03T10:59:00,pkn,1.20
2022-03-03T11:01:00,pkn,1.20
2022-03-03T11:02:00,pkn,3.60
2022-03-03T11:03:00,pkn,1.20
2022-03-03T11:04:00,pkn,8.40
2022-03-03T11:05:00,pkn,1.20
2022-03-03T11:06:00,pkn,8.40
2022-03-03T11:07:00,pkn,4.80
2022-03-03T11:09:00,pkn,1.20
2022-03-03T11:10:00,pkn,1.20
2022-03-03T11:13:00,pkn,1.20
2022-03-03T11:14:00,pkn,1.20
2022-03-03T11:16:00,pkn,1.20
2022-03-03T11:18:00,pkn,1.20
2022-03-03T11:19:00,pkn,1.20
2022-03-03T11:20:00,pkn,7.20
2022-03-03T11:21:00,pkn,1.20
2022-03-03T11:22:00,pkn,8.40
2022-03-03T11:23:00,pkn,6.00
2022-03-03T11:24:00,pkn,3.60
2022-03-03T11:25:00,pkn,1.20
2022-03-03T11:26:00,pkn,8.40
2022-03-03T11:27:00,pkn,2.40
2022-03-03T11:28:00,pkn,1.20
2022-03-03T11:30:00,pkn,1.20
2022-03-03T11:32:00,pkn,1.20
2022-03-03T11:34:00,pkn,1.20
2022-03-03T11:37:00,pkn,1.20
2022-03-03T11:39:00,pkn,1.20
2022-03-03T11:41:00,pkn,1.20
2022-03-03T11:42:00,pkn,6.00
2022-03-03T11:43:00,pkn,1.20
2022-03-03T11:44:00,pkn,8.40
2022-03-03T11:46:00,pkn,9.60
2022-03-03T11:47:00,pkn,1.20
2022-03-03T11:48:00,pkn,1.20
2022-03-03T11:50:00,pkn,2.40
2022-03-03T11:51:00,pkn,1.20
2022-03-03T11:53:00,pkn,3.60
2022-03-03T11:54:00,pkn,1.20
2022-03-03T11:57:00,pkn,1.20
2022-03-03T12:00:00,pkn,1.20
2022-03-03T12:01:00,pkn,2.40
2022-03-03T12:02:00,pkn,1.20
2022-03-03T12:03:00,pkn,7.20
2022-03-03T12:04:00,pkn,4.80
2022-03-03T12:05:00,pkn,1.20
2022-03-03T12:06:00,pkn,8.40
2022-03-03T12:07:00,pkn,4.80
2022-03-03T12:08:00,pkn,1.20
2022-03-03T12:10:00,pkn,1.20
2022-03-03T12:12:00,pkn,1.20
2022-03-03T12:14:00,pkn,1.20
2022-03-03T12:17:00,pkn,1.20
2022-03-03T12:19:00,pkn,1.20
2022-03-03T12:23:00,pkn,1.20
2022-03-03T12:24:00,pkn,4.80
2022-03-03T12:25:00,pkn,4.80
2022-03-03T12:26:00,pkn,1.20
2022-03-03T12:27:00,pkn,8.40
2022-03-03T12:28:00,pkn,1.20
2022-03-03T12:29:00,pkn,7.20
2022-03-03T12:30:00,pkn,4.80
2022-03-03T12:31:00,pkn,1.20
2022-03-03T12:34:00,pkn,1.20
2022-03-03T12:35:00,pkn,1.20
2022-03-03T12:37:00,pkn,1.20
2022-03-03T12:39:00,pkn,1.20
2022-03-03T12:40:00,pkn,1.20
2022-03-03T12:42:00,pkn,1.20
2022-03-03T12:44:00,pkn,1.20
2022-03-03T12:46:00,pkn,6.00
2022-03-03T12:47:00,pkn,3.60
2022-03-03T12:48:00,pkn,1.20
2022-03-03T12:49:00,pkn,8.40
2022-03-03T12:50:00,pkn,3.60
2022-03-03T12:51:00,pkn,8.40
2022-03-03T12:52:00,pkn,4.80
2022-03-03T12:53:00,pkn,2.40
2022-03-03T12:54:00,pkn,7.20
2022-03-03T12:55:00,pkn,3.60
2022-03-03T12:57:00,pkn,6.00
2022-03-03T12:59:00,pkn,6.00
2022-03-03T13:00:00,pkn,2.40
2022-03-03T13:02:00,pkn,4.80
2022-03-03T13:03:00,pkn,1.20
2022-03-03T13:06:00,pkn,2.40
2022-03-03T13:08:00,pkn,1.20
2022-03-03T13:09:00,pkn,4.80
2022-03-03T13:10:00,pkn,3.60
2022-03-03T13:11:00,pkn,4.80
2022-03-03T13:12:00,pkn,1.20
2022-03-03T13:13:00,pkn,8.40
2022-03-03T13:14:00,pkn,3.60
2022-03-03T13:15:00,pkn,1.20
2022-03-03T13:16:00,pkn,7.20
2022-03-03T13:17:00,pkn,1.20
2022-03-03T13:19:00,pkn,2.40
2022-03-03T13:23:00,pkn,1.20
2022-03-03T13:25:00,pkn,2.40
2022-03-03T13:27:00,pkn,1.20
2022-03-03T13:31:00,pkn,2.40
2022-03-03T13:33:00,pkn,3.60
2022-03-03T13:34:00,pkn,1.20
2022-03-03T13:35:00,pkn,8.40
2022-03-03T13:36:00,pkn,1.20
2022-03-03T13:37:00,pkn,8.40
2022-03-03T13:38:00,pkn,1.20
2022-03-03T13:39:00,pkn,8.40
2022-03-03T13:40:00,pkn,2.40
2022-03-03T13:41:00,pkn,1.20
2022-03-03T13:43:00,pkn,1.20
2022-03-03T13:46:00,pkn,1.20
2022-03-03T13:48:00,pkn,1.20
2022-03-03T13:50:00,pkn,1.20
2022-03-03T13:52:00,pkn,1.20
2022-03-03T13:55:00,pkn,1.20
2022-03-03T13:56:00,pkn,1.20
2022-03-03T13:58:00,pkn,1.20
2022-03-03T13:59:00,pkn,4.80
2022-03-03T14:00:00,pkn,1.20
2022-03-03T14:01:00,pkn,8.40
2022-03-03T14:02:00,pkn,4.80
2022-03-03T14:03:00,pkn,4.80
2022-03-03T14:04:00,pkn,1.20
2022-03-03T14:05:00,pkn,3.60
2022-03-03T14:07:00,pkn,1.20
2022-03-03T14:09:00,pkn,1.20
2022-03-03T14:10:00,pkn,1.20
2022-03-03T14:12:00,pkn,1.20
2022-03-03T14:15:00,pkn,1.20
2022-03-03T14:16:00,pkn,1.20
2022-03-03T14:18:00,pkn,1.20
2022-03-03T14:19:00,pkn,1.20
2022-03-03T14:21:00,pkn,1.20
2022-03-03T14:23:00,pkn,1.20
2022-03-03T14:24:00,pkn,1.20
2022-03-03T14:25:00,pkn,7.20
2022-03-03T14:26:00,pkn,3.60
2022-03-03T14:27:00,pkn,1.20
2022-03-03T14:28:00,pkn,9.60
2022-03-03T14:29:00,pkn,2.40
2022-03-03T14:30:00,pkn,1.20
2022-03-03T14:32:00,pkn,1.20
2022-03-03T14:34:00,pkn,1.20
2022-03-03T14:37:00,pkn,1.20
2022-03-03T14:39:00,pkn,2.40
2022-03-03T14:42:00,pkn,1.20
2022-03-03T14:44:00,pkn,1.20
2022-03-03T14:46:00,pkn,1.20
2022-03-03T14:48:00,pkn,1.20
2022-03-03T14:49:00,pkn,1.20
2022-03-03T14:50:00,pkn,4.80
2022-03-03T14:51:00,pkn,1.20
2022-03-03T14:52:00,pkn,8.40
2022-03-03T14:53:00,pkn,1.20
2022-03-03T14:54:00,pkn,9.60
2022-03-03T14:55:00,pkn,1.20
2022-03-03T14:56:00,pkn,1.20
2022-03-03T14:58:00,pkn,1.20
2022-03-03T15:00:00,pkn,1.20
2022-03-03T15:01:00,pkn,1.20
2022-03-03T15:05:00,pkn,2.40
2022-03-03T15:08:00,pkn,1.20
2022-03-03T15:10:00,pkn,1.20
2022-03-03T15:12:00,pkn,1.20
2022-03-03T15:14:00,pkn,1.20
2022-03-03T15:16:00,pkn,1.20
2022-03-03T15:17:00,pkn,6.00
2022-03-03T15:18:00,pkn,3.60
2022-03-03T15:19:00,pkn,1.20
2022-03-03T15:20:00,pkn,8.40
2022-03-03T15:21:00,pkn,2.40
2022-03-03T15:22:00,pkn,7.20
2022-03-03T15:24:00,pkn,3.60
2022-03-03T15:25:00,pkn,1.20
2022-03-03T15:27:00,pkn,3.60
2022-03-03T15:29:00,pkn,2.40
2022-03-03T15:30:00,pkn,1.20
2022-03-03T15:32:00,pkn,2.40
2022-03-03T15:34:00,pkn,2.40
2022-03-03T15:36:00,pkn,1.20
2022-03-03T15:37:00,pkn,1.20
2022-03-03T15:39:00,pkn,1.20
2022-03-03T15:41:00,pkn,1.20
2022-03-03T15:43:00,pkn,1.20
2022-03-03T15:44:00,pkn,1.20
2022-03-03T15:45:00,pkn,1.20
2022-03-03T15:46:00,pkn,8.40
2022-03-03T15:48:00,pkn,9.60
2022-03-03T15:49:00,pkn,3.60
2022-03-03T15:50:00,pkn,1.20
2022-03-03T15:51:00,pkn,7.20
2022-03-03T15:52:00,pkn,1.20
2022-03-03T15:53:00,pkn,1.20
2022-03-03T15:55:00,pkn,1.20
2022-03-03T15:57:00,pkn,1.20
2022-03-03T15:59:00,pkn,1.20
2022-03-03T16:01:00,pkn,2.40
2022-03-03T16:03:00,pkn,1.20
2022-03-03T16:05:00,pkn,1.20
2022-03-03T16:06:00,pkn,1.20
2022-03-03T16:07:00,pkn,1.20
2022-03-03T16:09:00,pkn,1.20
2022-03-03T16:12:00,pkn,1.20
2022-03-03T16:13:00,pkn,1.20
2022-03-03T16:15:00,pkn,1.20
2022-03-03T16:16:00,pkn,4.80
2022-03-03T16:17:00,pkn,3.60
2022-03-03T16:18:00,pkn,1.20
2022-03-03T16:19:00,pkn,8.40
2022-03-03T16:20:00,pkn,1.20
2022-03-03T16:21:00,pkn,8.40
2022-03-03T16:23:00,pkn,3.60
2022-03-03T16:25:00,pkn,1.20
2022-03-03T16:27:00,pkn,6.00
2022-03-03T16:28:00,pkn,2.40
2022-03-03T16:30:00,pkn,4.80
2022-03-03T16:33:00,pkn,2.40
2022-03-03T16:35:00,pkn,1.20
2022-03-03T16:37:00,pkn,2.40
2022-03-03T16:38:00,pkn,2.40
2022-03-03T16:40:00,pkn,2.40
2022-03-03T16:41:00,pkn,1.20
2022-03-03T16:43:00,pkn,1.20
2022-03-03T16:44:00,pkn,1.20
2022-03-03T16:46:00,pkn,2.40
2022-03-03T16:47:00,pkn,6.00
2022-03-03T16:48:00,pkn,1.20
2022-03-03T16:49:00,pkn,8.40
2022-03-03T16:50:00,pkn,4.80
2022-03-03T16:51:00,pkn,1.20
2022-03-03T16:52:00,pkn,7.20
2022-03-03T16:53:00,pkn,2.40
2022-03-03T16:55:00,pkn,1.20
2022-03-03T16:56:00,pkn,1.20
2022-03-03T16:58:00,pkn,1.20
2022-03-03T16:59:00,pkn,1.20
2022-03-03T17:01:00,pkn,1.20
2022-03-03T17:03:00,pkn,2.40
2022-03-03T17:05:00,pkn,1.20
2022-03-03T17:07:00,pkn,1.20
2022-03-03T17:08:00,pkn,1.20
2022-03-03T17:09:00,pkn,2.40
2022-03-03T17:10:00,pkn,7.20
2022-03-03T17:11:00,pkn,4.80
2022-03-03T17:12:00,pkn,2.40
2022-03-03T17:13:00,pkn,8.40
2022-03-03T17:14:00,pkn,1.20
2022-03-03T17:15:00,pkn,7.20
2022-03-03T17:16:00,pkn,4.80
2022-03-03T17:17:00,pkn,2.40
2022-03-03T17:18:00,pkn,7.20
