#datetime,building,power
2022-07-09T00:00:00,och,11.40
2022-07-09T00:01:00,och,4.20
2022-07-09T00:03:00,och,13.20
2022-07-09T00:04:00,och,6.00
2022-07-09T00:06:00,och,9.60
2022-07-09T00:08:00,och,10.20
2022-07-09T00:10:00,och,10.20
2022-07-09T00:11:00,och,6.00
2022-07-09T00:13:00,och,9.60
2022-07-09T00:15:00,och,10.20
2022-07-09T00:17:00,och,11.40
2022-07-09T00:19:00,och,10.20
2022-07-09T00:21:00,och,10.20
2022-07-09T00:23:00,och,10.20
2022-07-09T00:24:00,och,5.40
2022-07-09T00:26:00,och,10.20
2022-07-09T00:27:00,och,4.20
2022-07-09T00:29:00,och,10.20
2022-07-09T00:31:00,och,11.40
2022-07-09T00:33:00,och,12.00
2022-07-09T00:34:00,och,5.40
2022-07-09T00:36:00,och,11.40
2022-07-09T00:38:00,och,12.00
2022-07-09T00:39:00,och,5.40
2022-07-09T00:41:00,och,11.40
2022-07-09T00:42:00,och,4.80
2022-07-09T00:44:00,och,11.40
2022-07-09T00:45:00,och,4.20
2022-07-09T00:46:00,och,6.00
2022-07-09T00:48:00,och,9.60
2022-07-09T00:49:00,och,4.80
2022-07-09T00:50:00,och,5.41
2022-07-09T00:52:00,och,11.40
2022-07-09T00:53:00,och,4.80
2022-07-09T00:54:00,och,5.40
2022-07-09T00:56:00,och,10.20
2022-07-09T00:58:00,och,10.20
2022-07-09T01:00:00,och,11.40
2022-07-09T01:01:00,och,4.20
2022-07-09T01:03:00,och,11.40
2022-07-09T01:04:00,och,4.80
2022-07-09T01:06:00,och,9.60
2022-07-09T01:07:00,och,6.00
2022-07-09T01:09:00,och,10.20
2022-07-09T01:11:00,och,10.20
2022-07-09T01:13:00,och,9.60
2022-07-09T01:14:00,och,6.00
2022-07-09T01:16:00,och,10.20
2022-07-09T01:17:00,och,4.20
2022-07-09T01:19:00,och,10.20
2022-07-09T01:21:00,och,10.20
2022-07-09T01:22:00,och,5.41
2022-07-09T01:24:00,och,11.40
2022-07-09T01:26:00,och,10.20
2022-07-09T01:27:00,och,11.40
2022-07-09T01:29:00,och,4.80
2022-07-09T01:31:00,och,11.40
2022-07-09T01:33:00,och,10.20
2022-07-09T01:35:00,och,9.59
2022-07-09T01:36:00,och,6.01
2022-07-09T01:38:00,och,10.20
2022-07-09T01:39:00,och,5.41
2022-07-09T01:40:00,och,6.00
2022-07-09T01:42:00,och,10.20
2022-07-09T01:43:00,och,4.20
2022-07-09T01:45:00,och,10.20
2022-07-09T01:47:00,och,10.20
2022-07-09T01:48:00,och,4.20
2022-07-09T01:50:00,och,10.20
2022-07-09T01:52:00,och,9.60
2022-07-09T01:54:00,och,10.20
2022-07-09T01:55:00,och,4.20
2022-07-09T01:56:00,och,6.00
2022-07-09T01:57:00,och,4.20
2022-07-09T01:59:00,och,10.20
2022-07-09T02:00:00,och,6.00
2022-07-09T02:02:00,och,9.60
2022-07-09T02:03:00,och,4.80
2022-07-09T02:04:00,och,5.40
2022-07-09T02:06:00,och,10.20
2022-07-09T02:08:00,och,10.20
2022-07-09T02:10:00,och,10.20
2022-07-09T02:11:00,och,5.40
2022-07-09T02:13:00,och,10.20
2022-07-09T02:14:00,och,4.20
2022-07-09T02:15:00,och,6.00
2022-07-09T02:17:00,och,10.20
2022-07-09T02:19:00,och,9.60
2022-07-09T02:20:00,och,6.00
2022-07-09T02:22:00,och,11.40
2022-07-09T02:24:00,och,11.40
2022-07-09T02:26:00,och,12.00
2022-07-09T02:27:00,och,5.41
2022-07-09T02:29:00,och,10.20
2022-07-09T02:30:00,och,6.00
2022-07-09T02:32:00,och,9.60
2022-07-09T02:34:00,och,10.20
2022-07-09T02:37:00,och,16.20
2022-07-09T02:38:00,och,4.20
2022-07-09T02:39:00,och,5.40
2022-07-09T02:41:00,och,10.20
2022-07-09T02:42:00,och,4.20
2022-07-09T02:44:00,och,12.00
2022-07-09T02:45:00,och,4.20
2022-07-09T02:47:00,och,10.20
2022-07-09T02:48:00,och,5.40
2022-07-09T02:50:00,och,10.20
2022-07-09T02:52:00,och,11.40
2022-07-09T02:54:00,och,10.20
2022-07-09T02:55:00,och,4.20
2022-07-09T02:57:00,och,11.40
2022-07-09T02:59:00,och,10.20
2022-07-09T03:00:00,och,4.20
2022-07-09T03:01:00,och,6.00
2022-07-09T03:03:00,och,10.20
2022-07-09T03:04:00,och,4.20
2022-07-09T03:06:00,och,11.40
2022-07-09T03:08:00,och,10.20
2022-07-09T03:09:00,och,4.20
2022-07-09T03:10:00,och,6.00
2022-07-09T03:12:00,och,10.20
2022-07-09T03:13:00,och,5.40
2022-07-09T03:14:00,och,6.00
2022-07-09T03:16:00,och,10.20
2022-07-09T03:18:00,och,9.59
2022-07-09T03:19:00,och,4.80
2022-07-09T03:21:00,och,9.59
2022-07-09T03:23:00,och,10.20
2022-07-09T03:25:00,och,11.40
2022-07-09T03:27:00,och,10.20
2022-07-09T03:29:00,och,10.20
2022-07-09T03:30:00,och,4.20
2022-07-09T03:32:00,och,10.20
2022-07-09T03:34:00,och,11.40
2022-07-09T03:36:00,och,10.20
2022-07-09T03:38:00,och,10.20
2022-07-09T03:39:00,och,4.20
2022-07-09T03:41:00,och,11.40
2022-07-09T03:42:00,och,4.20
2022-07-09T03:44:00,och,10.20
2022-07-09T03:46:00,och,11.40
2022-07-09T03:48:00,och,10.20
2022-07-09T03:49:00,och,4.20
2022-07-09T03:51:00,och,12.00
2022-07-09T03:53:00,och,9.59
2022-07-09T03:55:00,och,10.20
2022-07-09T03:56:00,och,6.00
2022-07-09T03:58:00,och,10.20
2022-07-09T04:00:00,och,11.40
2022-07-09T04:01:00,och,5.41
2022-07-09T04:03:00,och,12.00
2022-07-09T04:05:00,och,12.60
2022-07-09T04:06:00,och,7.20
2022-07-09T04:08:00,och,14.40
2022-07-09T04:09:00,och,6.01
2022-07-09T04:11:00,och,14.40
2022-07-09T04:13:00,och,12.60
2022-07-09T04:15:00,och,14.40
2022-07-09T04:17:00,och,13.20
2022-07-09T04:19:00,och,13.21
2022-07-09T04:21:00,och,14.40
2022-07-09T04:22:00,och,5.40
2022-07-09T04:24:00,och,14.40
2022-07-09T04:26:00,och,13.20
2022-07-09T04:28:00,och,12.60
2022-07-09T04:29:00,och,7.20
2022-07-09T04:31:00,och,13.20
2022-07-09T04:33:00,och,14.40
2022-07-09T04:35:00,och,13.20
2022-07-09T04:36:00,och,7.20
2022-07-09T04:38:00,och,12.60
2022-07-09T04:39:00,och,7.20
2022-07-09T04:40:00,och,7.20
2022-07-09T04:41:00,och,16.20
2022-07-09T04:43:00,och,31.19
2022-07-09T04:45:00,och,14.40
2022-07-09T04:46:00,och,6.01
2022-07-09T04:48:00,och,14.40
2022-07-09T04:49:00,och,7.20
2022-07-09T04:51:00,och,14.40
2022-07-09T04:53:00,och,14.40
2022-07-09T04:55:00,och,13.20
2022-07-09T04:57:00,och,14.40
2022-07-09T04:58:00,och,5.41
2022-07-09T05:00:00,och,14.40
2022-07-09T05:02:00,och,13.20
2022-07-09T05:04:00,och,14.40
2022-07-09T05:06:00,och,12.60
2022-07-09T05:08:00,och,14.40
2022-07-09T05:09:00,och,7.20
2022-07-09T05:11:00,och,13.21
2022-07-09T05:12:00,och,7.20
2022-07-09T05:14:00,och,14.40
2022-07-09T05:16:00,och,13.20
2022-07-09T05:18:00,och,12.60
2022-07-09T05:20:00,och,13.21
2022-07-09T05:22:00,och,12.60
2022-07-09T05:23:00,och,7.20
2022-07-09T05:24:00,och,7.20
2022-07-09T05:26:00,och,13.20
2022-07-09T05:27:00,och,7.20
2022-07-09T05:29:00,och,13.20
2022-07-09T05:31:00,och,14.41
2022-07-09T05:33:00,och,15.59
2022-07-09T05:35:00,och,14.41
2022-07-09T05:37:00,och,14.40
2022-07-09T05:38:00,och,7.20
2022-07-09T05:40:00,och,14.40
2022-07-09T05:42:00,och,13.20
2022-07-09T05:44:00,och,14.40
2022-07-09T05:46:00,och,18.60
2022-07-09T05:47:00,och,5.40
2022-07-09T05:49:00,och,14.40
2022-07-09T05:51:00,och,13.20
2022-07-09T05:52:00,och,7.20
2022-07-09T05:54:00,och,14.40
2022-07-09T05:56:00,och,13.21
2022-07-09T05:58:00,och,12.60
2022-07-09T05:59:00,och,7.20
2022-07-09T06:01:00,och,13.20
2022-07-09T06:02:00,och,7.20
2022-07-09T06:04:00,och,12.60
2022-07-09T06:05:00,och,7.21
2022-07-09T06:07:00,och,13.20
2022-07-09T06:09:00,och,13.20
2022-07-09T06:11:00,och,12.60
2022-07-09T06:12:00,och,7.20
2022-07-09T06:14:00,och,13.21
2022-07-09T06:16:00,och,12.60
2022-07-09T06:17:00,och,7.20
2022-07-09T06:19:00,och,13.20
2022-07-09T06:21:00,och,13.20
2022-07-09T06:23:00,och,14.41
2022-07-09T06:25:00,och,12.60
2022-07-09T06:26:00,och,7.20
2022-07-09T06:28:00,och,13.20
2022-07-09T06:30:00,och,12.60
2022-07-09T06:32:00,och,13.21
2022-07-09T06:34:00,och,13.20
2022-07-09T06:36:00,och,12.60
2022-07-09T06:38:00,och,13.20
2022-07-09T06:39:00,och,7.21
2022-07-09T06:41:00,och,12.60
2022-07-09T06:43:00,och,13.20
2022-07-09T06:44:00,och,7.20
2022-07-09T06:46:00,och,13.20
2022-07-09T06:47:00,och,7.20
2022-07-09T06:48:00,och,7.20
2022-07-09T06:50:00,och,12.60
2022-07-09T06:52:00,och,13.20
2022-07-09T06:54:00,och,14.40
2022-07-09T06:56:00,och,12.60
2022-07-09T06:58:00,och,13.21
2022-07-09T06:59:00,och,7.20
2022-07-09T07:01:00,och,13.20
2022-07-09T07:03:00,och,12.60
2022-07-09T07:04:00,och,6.00
2022-07-09T07:06:00,och,12.60
2022-07-09T07:07:00,och,7.20
2022-07-09T07:09:00,och,13.20
2022-07-09T07:11:00,och,14.40
2022-07-09T07:13:00,och,13.20
2022-07-09T07:15:00,och,12.60
2022-07-09T07:16:00,och,7.20
2022-07-09T07:18:00,och,13.20
2022-07-09T07:19:00,och,7.20
2022-07-09T07:21:00,och,12.60
2022-07-09T07:22:00,och,6.01
2022-07-09T07:24:00,och,13.20
2022-07-09T07:26:00,och,14.40
2022-07-09T07:28:00,och,12.60
2022-07-09T07:30:00,och,13.20
2022-07-09T07:32:00,och,12.60
2022-07-09T07:34:00,och,13.20
2022-07-09T07:36:00,och,13.20
2022-07-09T07:38:00,och,14.40
2022-07-09T07:40:00,och,12.60
2022-07-09T07:42:00,och,13.20
2022-07-09T07:44:00,och,12.60
2022-07-09T07:45:00,och,7.20
2022-07-09T07:46:00,och,7.20
2022-07-09T07:48:00,och,13.20
2022-07-09T07:50:00,och,13.21
2022-07-09T07:52:00,och,12.60
2022-07-09T07:54:00,och,13.20
2022-07-09T07:55:00,och,7.20
2022-07-09T07:57:00,och,12.60
2022-07-09T07:59:00,och,16.19
2022-07-09T08:01:00,och,12.60
2022-07-09T08:03:00,och,13.20
2022-07-09T08:04:00,och,7.20
2022-07-09T08:06:00,och,14.40
2022-07-09T08:08:00,och,13.20
2022-07-09T08:09:00,och,7.20
2022-07-09T08:11:00,och,14.41
2022-07-09T08:13:00,och,14.40
2022-07-09T08:15:00,och,14.40
2022-07-09T08:17:00,och,14.40
2022-07-09T08:19:00,och,14.40
2022-07-09T08:21:00,och,12.60
2022-07-09T08:23:00,och,13.20
2022-07-09T08:24:00,och,5.41
2022-07-09T08:26:00,och,13.20
2022-07-09T08:28:00,och,13.20
2022-07-09T08:30:00,och,12.60
2022-07-09T08:32:00,och,17.40
2022-07-09T08:33:00,och,7.20
2022-07-09T08:35:00,och,15.60
2022-07-09T08:37:00,och,14.40
2022-07-09T08:39:00,och,13.20
2022-07-09T08:40:00,och,7.20
2022-07-09T08:42:00,och,14.41
2022-07-09T08:44:00,och,14.40
2022-07-09T08:46:00,och,13.20
2022-07-09T08:48:00,och,14.40
2022-07-09T08:50:00,och,12.60
2022-07-09T08:52:00,och,13.21
2022-07-09T08:54:00,och,12.60
2022-07-09T08:56:00,och,14.40
2022-07-09T08:58:00,och,13.20
2022-07-09T08:59:00,och,6.00
2022-07-09T09:01:00,och,12.60
2022-07-09T09:03:00,och,14.40
2022-07-09T09:05:00,och,13.20
2022-07-09T09:07:00,och,12.60
2022-07-09T09:09:00,och,13.21
2022-07-09T09:10:00,och,7.20
2022-07-09T09:12:00,och,13.20
2022-07-09T09:14:00,och,14.40
2022-07-09T09:16:00,och,12.60
2022-07-09T09:17:00,och,7.20
2022-07-09T09:19:00,och,13.21
2022-07-09T09:20:00,och,7.20
2022-07-09T09:22:00,och,12.60
2022-07-09T09:23:00,och,7.20
2022-07-09T09:25:00,och,14.40
2022-07-09T09:27:00,och,13.20
2022-07-09T09:29:00,och,14.40
2022-07-09T09:31:00,och,17.40
2022-07-09T09:32:00,och,8.40
2022-07-09T09:34:00,och,14.40
2022-07-09T09:35:00,och,7.20
2022-07-09T09:37:00,och,16.20
2022-07-09T09:38:00,och,7.20
2022-07-09T09:40:00,och,14.40
2022-07-09T09:41:00,och,7.20
2022-07-09T09:43:00,och,12.60
2022-07-09T09:45:00,och,14.40
2022-07-09T09:46:00,och,6.01
2022-07-09T09:48:00,och,14.40
2022-07-09T09:49:00,och,5.40
2022-07-09T09:51:00,och,14.40
2022-07-09T09:53:00,och,13.20
2022-07-09T09:55:00,och,14.40
2022-07-09T09:56:00,och,6.01
2022-07-09T09:58:00,och,14.40
2022-07-09T10:00:00,och,12.60
2022-07-09T10:01:00,och,7.20
2022-07-09T10:03:00,och,13.20
2022-07-09T10:04:00,och,7.20
2022-07-09T10:06:00,och,12.60
2022-07-09T10:07:00,och,7.20
2022-07-09T10:08:00,och,7.20
2022-07-09T10:10:00,och,13.20
2022-07-09T10:12:00,och,14.40
2022-07-09T10:13:00,och,7.20
2022-07-09T10:15:00,och,13.20
2022-07-09T10:16:00,och,7.20
2022-07-09T10:18:00,och,12.60
2022-07-09T10:20:00,och,14.40
2022-07-09T10:22:00,och,14.40
2022-07-09T10:24:00,och,14.40
2022-07-09T10:26:00,och,14.40
2022-07-09T10:28:00,och,14.40
2022-07-09T10:29:00,och,7.20
2022-07-09T10:31:00,och,14.40
2022-07-09T10:33:00,och,13.20
2022-07-09T10:35:00,och,12.60
2022-07-09T10:36:00,och,7.20
2022-07-09T10:38:00,och,13.20
2022-07-09T10:40:00,och,14.40
2022-07-09T10:41:00,och,6.00
2022-07-09T10:43:00,och,14.40
2022-07-09T10:45:00,och,12.60
2022-07-09T10:46:00,och,7.20
2022-07-09T10:48:00,och,13.20
2022-07-09T10:50:00,och,12.60
2022-07-09T10:51:00,och,6.00
2022-07-09T10:53:00,och,14.41
2022-07-09T10:54:00,och,6.00
2022-07-09T10:56:00,och,12.60
2022-07-09T10:57:00,och,14.40
2022-07-09T10:59:00,och,30.60
2022-07-09T11:00:00,och,15.60
2022-07-09T11:02:00,och,13.20
2022-07-09T11:04:00,och,12.60
2022-07-09T11:06:00,och,13.20
2022-07-09T11:08:00,och,12.60
2022-07-09T11:09:00,och,7.20
2022-07-09T11:11:00,och,13.20
2022-07-09T11:13:00,och,13.21
2022-07-09T11:14:00,och,7.20
2022-07-09T11:16:00,och,12.60
2022-07-09T11:17:00,och,6.00
2022-07-09T11:19:00,och,12.60
2022-07-09T11:21:00,och,13.20
2022-07-09T11:23:00,och,13.20
2022-07-09T11:25:00,och,14.40
2022-07-09T11:27:00,och,12.60
2022-07-09T11:29:00,och,13.21
2022-07-09T11:31:00,och,14.40
2022-07-09T11:33:00,och,12.60
2022-07-09T11:35:00,och,14.40
2022-07-09T11:37:00,och,13.20
2022-07-09T11:39:00,och,14.40
2022-07-09T11:40:00,och,6.01
2022-07-09T11:42:00,och,12.60
2022-07-09T11:44:00,och,14.40
2022-07-09T11:46:00,och,13.20
2022-07-09T11:48:00,och,12.60
2022-07-09T11:50:00,och,13.20
2022-07-09T11:52:00,och,14.40
2022-07-09T11:53:00,och,6.00
2022-07-09T11:55:00,och,14.40
2022-07-09T11:56:00,och,5.40
2022-07-09T11:57:00,och,7.21
2022-07-09T11:59:00,och,13.20
2022-07-09T12:00:00,och,5.40
2022-07-09T12:02:00,och,14.40
2022-07-09T12:03:00,och,6.00
2022-07-09T12:05:00,och,14.40
2022-07-09T12:06:00,och,6.01
2022-07-09T12:08:00,och,14.40
2022-07-09T12:09:00,och,5.40
2022-07-09T12:11:00,och,13.20
2022-07-09T12:13:00,och,14.40
2022-07-09T12:14:00,och,5.41
2022-07-09T12:15:00,och,7.20
2022-07-09T12:17:00,och,13.20
2022-07-09T12:19:00,och,13.20
2022-07-09T12:21:00,och,12.60
2022-07-09T12:23:00,och,13.21
2022-07-09T12:24:00,och,7.20
2022-07-09T12:26:00,och,12.60
2022-07-09T12:27:00,och,7.20
2022-07-09T12:29:00,och,13.20
2022-07-09T12:31:00,och,13.21
2022-07-09T12:33:00,och,12.60
2022-07-09T12:34:00,och,7.20
2022-07-09T12:35:00,och,6.00
2022-07-09T12:37:00,och,12.60
2022-07-09T12:38:00,och,7.20
2022-07-09T12:39:00,och,6.01
2022-07-09T12:41:00,och,14.40
2022-07-09T12:43:00,och,13.20
2022-07-09T12:44:00,och,5.40
2022-07-09T12:46:00,och,13.20
2022-07-09T12:48:00,och,12.60
2022-07-09T12:50:00,och,14.40
2022-07-09T12:52:00,och,13.20
2022-07-09T12:54:00,och,13.20
2022-07-09T12:55:00,och,7.20
2022-07-09T12:56:00,och,5.41
2022-07-09T12:58:00,och,13.20
2022-07-09T12:59:00,och,7.20
2022-07-09T13:01:00,och,12.60
2022-07-09T13:03:00,och,13.21
2022-07-09T13:05:00,och,13.20
2022-07-09T13:07:00,och,12.60
2022-07-09T13:09:00,och,13.20
2022-07-09T13:10:00,och,5.41
2022-07-09T13:12:00,och,13.20
2022-07-09T13:13:00,och,7.20
2022-07-09T13:14:00,och,6.00
2022-07-09T13:16:00,och,12.60
2022-07-09T13:17:00,och,7.20
2022-07-09T13:19:00,och,13.21
2022-07-09T13:20:00,och,5.40
2022-07-09T13:22:00,och,14.40
2022-07-09T13:23:00,och,6.00
2022-07-09T13:24:00,och,7.20
2022-07-09T13:26:00,och,14.40
2022-07-09T13:28:00,och,13.21
2022-07-09T13:29:00,och,5.40
2022-07-09T13:31:00,och,13.20
2022-07-09T13:33:00,och,14.40
2022-07-09T13:35:00,och,11.40
2022-07-09T13:37:00,och,13.20
2022-07-09T13:39:00,och,12.60
2022-07-09T13:40:00,och,7.20
2022-07-09T13:42:00,och,13.21
2022-07-09T13:44:00,och,11.40
2022-07-09T13:46:00,och,13.20
2022-07-09T13:48:00,och,12.60
2022-07-09T13:50:00,och,13.20
2022-07-09T13:51:00,och,5.40
2022-07-09T13:53:00,och,13.20
2022-07-09T13:55:00,och,13.21
2022-07-09T13:57:00,och,12.60
2022-07-09T13:59:00,och,13.20
2022-07-09T14:01:00,och,12.60
2022-07-09T14:02:00,och,6.01
2022-07-09T14:03:00,och,7.20
2022-07-09T14:05:00,och,13.20
2022-07-09T14:06:00,och,7.20
2022-07-09T14:07:00,och,5.40
2022-07-09T14:09:00,och,14.40
2022-07-09T14:11:00,och,13.21
2022-07-09T14:12:00,och,7.20
2022-07-09T14:14:00,och,14.40
2022-07-09T14:15:00,och,5.40
2022-07-09T14:17:00,och,14.40
2022-07-09T14:18:00,och,7.20
2022-07-09T14:19:00,och,6.00
2022-07-09T14:21:00,och,14.40
2022-07-09T14:22:00,och,6.01
2022-07-09T14:24:00,och,14.40
2022-07-09T14:26:00,och,12.60
2022-07-09T14:27:00,och,7.20
2022-07-09T14:29:00,och,13.20
2022-07-09T14:31:00,och,14.40
2022-07-09T14:33:00,och,12.60
2022-07-09T14:34:00,och,6.00
2022-07-09T14:36:00,och,14.40
2022-07-09T14:37:00,och,6.00
2022-07-09T14:39:00,och,12.60
2022-07-09T14:41:00,och,14.41
2022-07-09T14:43:00,och,13.20
2022-07-09T14:45:00,och,14.40
2022-07-09T14:47:00,och,12.60
2022-07-09T14:49:00,och,13.20
2022-07-09T14:51:00,och,14.40
2022-07-09T14:53:00,och,13.21
2022-07-09T14:55:00,och,12.60
2022-07-09T14:56:00,och,7.20
2022-07-09T14:58:00,och,13.20
2022-07-09T15:00:00,och,12.60
2022-07-09T15:02:00,och,14.40
2022-07-09T15:04:00,och,13.20
2022-07-09T15:06:00,och,13.20
2022-07-09T15:07:00,och,7.20
2022-07-09T15:09:00,och,12.60
2022-07-09T15:10:00,och,7.20
2022-07-09T15:12:00,och,13.20
2022-07-09T15:14:00,och,12.60
2022-07-09T15:16:00,och,13.20
2022-07-09T15:18:00,och,13.21
2022-07-09T15:20:00,och,14.40
2022-07-09T15:21:00,och,5.40
2022-07-09T15:23:00,och,14.40
2022-07-09T15:25:00,och,13.20
2022-07-09T15:26:00,och,5.41
2022-07-09T15:27:00,och,7.20
2022-07-09T15:29:00,och,13.20
2022-07-09T15:31:00,och,13.20
2022-07-09T15:33:00,och,12.60
2022-07-09T15:35:00,och,13.21
2022-07-09T15:36:00,och,7.20
2022-07-09T15:38:00,och,12.60
2022-07-09T15:39:00,och,6.00
2022-07-09T15:41:00,och,13.20
2022-07-09T15:43:00,och,14.41
2022-07-09T15:45:00,och,12.60
2022-07-09T15:47:00,och,13.20
2022-07-09T15:48:00,och,5.40
2022-07-09T15:50:00,och,13.21
2022-07-09T15:52:00,och,13.20
2022-07-09T15:54:00,och,12.60
2022-07-09T15:56:00,och,13.20
2022-07-09T15:58:00,och,12.60
2022-07-09T16:00:00,och,14.40
2022-07-09T16:02:00,och,13.20
2022-07-09T16:03:00,och,7.20
2022-07-09T16:05:00,och,13.20
2022-07-09T16:07:00,och,12.60
2022-07-09T16:09:00,och,14.40
2022-07-09T16:10:00,och,6.00
2022-07-09T16:12:00,och,12.60
2022-07-09T16:14:00,och,14.40
2022-07-09T16:15:00,och,6.01
2022-07-09T16:17:00,och,14.40
2022-07-09T16:19:00,och,13.20
2022-07-09T16:21:00,och,12.60
2022-07-09T16:23:00,och,13.20
2022-07-09T16:25:00,och,12.60
2022-07-09T16:27:00,och,13.20
2022-07-09T16:29:00,och,14.40
2022-07-09T16:30:00,och,6.00
2022-07-09T16:31:00,och,7.20
2022-07-09T16:33:00,och,12.60
2022-07-09T16:34:00,och,6.00
2022-07-09T16:35:00,och,7.20
2022-07-09T16:37:00,och,12.60
2022-07-09T16:38:00,och,6.00
2022-07-09T16:39:00,och,7.20
2022-07-09T16:41:00,och,13.21
2022-07-09T16:42:00,och,7.20
2022-07-09T16:44:00,och,12.60
2022-07-09T16:45:00,och,6.00
2022-07-09T16:47:00,och,14.40
2022-07-09T16:49:00,och,12.60
2022-07-09T16:51:00,och,13.20
2022-07-09T16:52:00,och,6.00
2022-07-09T16:54:00,och,14.40
2022-07-09T16:55:00,och,5.40
2022-07-09T16:57:00,och,13.21
2022-07-09T16:59:00,och,14.40
2022-07-09T17:01:00,och,12.60
2022-07-09T17:03:00,och,13.20
2022-07-09T17:05:00,och,14.40
2022-07-09T17:06:00,och,6.01
2022-07-09T17:08:00,och,14.40
2022-07-09T17:09:00,och,7.20
2022-07-09T17:11:00,och,12.60
2022-07-09T17:13:00,och,13.20
2022-07-09T17:15:00,och,14.40
2022-07-09T17:17:00,och,12.60
2022-07-09T17:18:00,och,7.20
2022-07-09T17:20:00,och,13.20
2022-07-09T17:22:00,och,14.40
2022-07-09T17:24:00,och,13.20
2022-07-09T17:25:00,och,7.20
2022-07-09T17:27:00,och,12.60
2022-07-09T17:28:00,och,7.20
2022-07-09T17:29:00,och,6.00
2022-07-09T17:31:00,och,12.60
2022-07-09T17:32:00,och,7.20
2022-07-09T17:34:00,och,13.20
2022-07-09T17:36:00,och,13.21
2022-07-09T17:37:00,och,7.20
2022-07-09T17:39:00,och,12.60
2022-07-09T17:40:00,och,7.20
2022-07-09T17:41:00,och,7.20
2022-07-09T17:43:00,och,13.20
2022-07-09T17:45:00,och,12.60
2022-07-09T17:47:00,och,14.40
2022-07-09T17:49:00,och,27.60
2022-07-09T17:50:00,och,15.60
2022-07-09T17:52:00,och,20.40
2022-07-09T17:54:00,och,13.21
2022-07-09T17:56:00,och,12.60
2022-07-09T17:57:00,och,7.20
2022-07-09T17:59:00,och,13.20
2022-07-09T18:01:00,och,14.40
2022-07-09T18:02:00,och,5.41
2022-07-09T18:04:00,och,14.40
2022-07-09T18:06:00,och,13.20
2022-07-09T18:07:00,och,7.20
2022-07-09T18:09:00,och,13.20
2022-07-09T18:11:00,och,12.60
2022-07-09T18:12:00,och,7.20
2022-07-09T18:14:00,och,13.21
2022-07-09T18:16:00,och,12.60
2022-07-09T18:17:00,och,7.20
2022-07-09T18:18:00,och,6.00
2022-07-09T18:20:00,och,14.40
2022-07-09T18:21:00,och,6.01
2022-07-09T18:23:00,och,12.60
2022-07-09T18:25:00,och,13.20
2022-07-09T18:26:00,och,7.20
2022-07-09T18:28:00,och,11.40
2022-07-09T18:30:00,och,13.20
2022-07-09T18:31:00,och,7.20
2022-07-09T18:33:00,och,11.40
2022-07-09T18:34:00,och,7.20
2022-07-09T18:36:00,och,12.60
2022-07-09T18:38:00,och,13.20
2022-07-09T18:40:00,och,13.20
2022-07-09T18:41:00,och,7.20
2022-07-09T18:42:00,och,7.20
2022-07-09T18:44:00,och,15.60
2022-07-09T18:46:00,och,13.20
2022-07-09T18:48:00,och,14.41
2022-07-09T18:50:00,och,12.60
2022-07-09T18:51:00,och,6.00
2022-07-09T18:53:00,och,12.60
2022-07-09T18:55:00,och,14.40
2022-07-09T18:57:00,och,13.21
2022-07-09T18:58:00,och,6.00
2022-07-09T19:00:00,och,14.40
2022-07-09T19:02:00,och,12.60
2022-07-09T19:03:00,och,6.01
2022-07-09T19:04:00,och,7.20
2022-07-09T19:06:00,och,12.60
2022-07-09T19:08:00,och,13.20
2022-07-09T19:09:00,och,7.20
2022-07-09T19:11:00,och,13.20
2022-07-09T19:12:00,och,7.20
2022-07-09T19:13:00,och,5.41
2022-07-09T19:15:00,och,13.20
2022-07-09T19:16:00,och,7.20
2022-07-09T19:18:00,och,12.60
2022-07-09T19:19:00,och,7.20
2022-07-09T19:21:00,och,13.21
2022-07-09T19:23:00,och,13.20
2022-07-09T19:25:00,och,12.60
2022-07-09T19:27:00,och,14.40
2022-07-09T19:29:00,och,13.20
2022-07-09T19:30:00,och,7.21
2022-07-09T19:32:00,och,12.60
2022-07-09T19:34:00,och,13.20
2022-07-09T19:36:00,och,14.40
2022-07-09T19:38:00,och,13.20
2022-07-09T19:40:00,och,12.60
2022-07-09T19:42:00,och,13.20
2022-07-09T19:44:00,och,12.60
2022-07-09T19:46:00,och,13.21
2022-07-09T19:47:00,och,6.00
2022-07-09T19:49:00,och,12.60
2022-07-09T19:50:00,och,7.20
2022-07-09T19:52:00,och,13.20
2022-07-09T19:53:00,och,7.20
2022-07-09T19:55:00,och,12.60
2022-07-09T19:56:00,och,6.00
2022-07-09T19:57:00,och,7.20
2022-07-09T19:59:00,och,13.20
2022-07-09T20:00:00,och,7.20
2022-07-09T20:02:00,och,12.60
2022-07-09T20:04:00,och,13.20
2022-07-09T20:06:00,och,12.60
2022-07-09T20:07:00,och,7.20
2022-07-09T20:09:00,och,13.20
2022-07-09T20:11:00,och,13.21
2022-07-09T20:13:00,och,12.60
2022-07-09T20:15:00,och,13.20
2022-07-09T20:17:00,och,12.60
2022-07-09T20:18:00,och,7.21
2022-07-09T20:20:00,och,13.20
2022-07-09T20:22:00,och,13.20
2022-07-09T20:23:00,och,5.40
2022-07-09T20:25:00,och,13.21
2022-07-09T20:26:00,och,7.20
2022-07-09T20:28:00,och,12.60
2022-07-09T20:30:00,och,13.20
2022-07-09T20:32:00,och,13.20
2022-07-09T20:34:00,och,12.60
