#datetime,building,power
2024-02-28T00:03:00,emw,6.01
2024-02-28T00:05:00,emw,5.99
2024-02-28T00:09:00,emw,6.01
2024-02-28T00:14:00,emw,6.01
2024-02-28T00:19:00,emw,5.99
2024-02-28T00:23:00,emw,6.01
2024-02-28T00:25:00,emw,5.99
2024-02-28T00:29:00,emw,6.01
2024-02-28T00:32:00,emw,6.01
2024-02-28T00:35:00,emw,5.99
2024-02-28T00:39:00,emw,6.01
2024-02-28T00:41:00,emw,5.99
2024-02-28T00:46:00,emw,6.01
2024-02-28T00:48:00,emw,6.01
2024-02-28T00:53:00,emw,5.99
2024-02-28T00:55:00,emw,6.01
2024-02-28T00:58:00,emw,5.99
2024-02-28T01:02:00,emw,6.01
2024-02-28T01:04:00,emw,6.01
2024-02-28T01:08:00,emw,5.99
2024-02-28T01:13:00,emw,6.01
2024-02-28T01:15:00,emw,5.99
2024-02-28T01:19:00,emw,12.01
2024-02-28T01:20:00,emw,5.99
2024-02-28T01:22:00,emw,12.00
2024-02-28T01:24:00,emw,6.01
2024-02-28T01:26:00,emw,6.01
2024-02-28T01:30:00,emw,5.99
2024-02-28T01:34:00,emw,6.01
2024-02-28T01:39:00,emw,5.99
2024-02-28T01:44:00,emw,6.01
2024-02-28T01:47:00,emw,6.01
2024-02-28T01:50:00,emw,5.99
2024-02-28T01:54:00,emw,6.01
2024-02-28T01:57:00,emw,5.99
2024-02-28T01:59:00,emw,6.01
2024-02-28T02:03:00,emw,6.01
2024-02-28T02:05:00,emw,5.99
2024-02-28T02:09:00,emw,6.01
2024-02-28T02:12:00,emw,5.99
2024-02-28T02:16:00,emw,6.01
2024-02-28T02:19:00,emw,6.01
2024-02-28T02:24:00,emw,5.99
2024-02-28T02:26:00,emw,6.01
2024-02-28T02:31:00,emw,5.99
2024-02-28T02:34:00,emw,6.01
2024-02-28T02:37:00,emw,6.01
2024-02-28T02:40:00,emw,5.99
2024-02-28T02:44:00,emw,6.01
2024-02-28T02:48:00,emw,5.99
2024-02-28T02:52:00,emw,6.01
2024-02-28T02:55:00,emw,6.01
2024-02-28T02:59:00,emw,5.99
2024-02-28T03:04:00,emw,6.01
2024-02-28T03:07:00,emw,5.99
2024-02-28T03:09:00,emw,6.01
2024-02-28T03:12:00,emw,6.01
2024-02-28T03:17:00,emw,5.99
2024-02-28T03:20:00,emw,6.01
2024-02-28T03:23:00,emw,5.99
2024-02-28T03:26:00,emw,6.01
2024-02-28T03:30:00,emw,6.01
2024-02-28T03:33:00,emw,5.99
2024-02-28T03:36:00,emw,6.01
2024-02-28T03:41:00,emw,5.99
2024-02-28T03:43:00,emw,6.01
2024-02-28T03:47:00,emw,6.01
2024-02-28T03:50:00,emw,5.99
2024-02-28T03:53:00,emw,6.01
2024-02-28T03:56:00,emw,5.99
2024-02-28T04:01:00,emw,6.01
2024-02-28T04:03:00,emw,6.01
2024-02-28T04:07:00,emw,5.99
2024-02-28T04:10:00,emw,6.01
2024-02-28T04:12:00,emw,5.99
2024-02-28T04:16:00,emw,6.01
2024-02-28T04:18:00,emw,6.01
2024-02-28T04:21:00,emw,5.99
2024-02-28T04:23:00,emw,6.01
2024-02-28T04:26:00,emw,5.99
2024-02-28T04:29:00,emw,6.01
2024-02-28T04:31:00,emw,6.01
2024-02-28T04:34:00,emw,5.99
2024-02-28T04:35:00,emw,6.01
2024-02-28T04:37:00,emw,5.99
2024-02-28T04:40:00,emw,6.01
2024-02-28T04:43:00,emw,6.01
2024-02-28T04:46:00,emw,5.99
2024-02-28T04:48:00,emw,6.01
2024-02-28T04:51:00,emw,5.99
2024-02-28T04:53:00,emw,6.01
2024-02-28T04:56:00,emw,6.01
2024-02-28T04:58:00,emw,5.99
2024-02-28T05:00:00,emw,6.01
2024-02-28T05:02:00,emw,5.99
2024-02-28T05:05:00,emw,6.01
2024-02-28T05:09:00,emw,6.01
2024-02-28T05:11:00,emw,5.99
2024-02-28T05:15:00,emw,6.01
2024-02-28T05:17:00,emw,5.99
2024-02-28T05:20:00,emw,6.01
2024-02-28T05:23:00,emw,6.01
2024-02-28T05:26:00,emw,5.99
2024-02-28T05:30:00,emw,6.01
2024-02-28T05:33:00,emw,5.99
2024-02-28T05:36:00,emw,6.01
2024-02-28T05:39:00,emw,6.01
2024-02-28T05:41:00,emw,5.99
2024-02-28T05:45:00,emw,6.01
2024-02-28T05:50:00,emw,5.99
2024-02-28T05:53:00,emw,6.01
2024-02-28T05:58:00,emw,6.01
2024-02-28T06:01:00,emw,5.99
2024-02-28T06:02:00,emw,6.01
2024-02-28T06:04:00,emw,12.00
2024-02-28T06:06:00,emw,12.00
2024-02-28T06:08:00,emw,6.01
2024-02-28T06:10:00,emw,5.99
2024-02-28T06:12:00,emw,6.01
2024-02-28T06:16:00,emw,6.01
2024-02-28T06:19:00,emw,5.99
2024-02-28T06:21:00,emw,6.01
2024-02-28T06:24:00,emw,5.99
2024-02-28T06:27:00,emw,6.01
2024-02-28T06:30:00,emw,6.01
2024-02-28T06:34:00,emw,5.99
2024-02-28T06:36:00,emw,6.01
2024-02-28T06:39:00,emw,5.99
2024-02-28T06:41:00,emw,6.01
2024-02-28T06:44:00,emw,6.01
2024-02-28T06:46:00,emw,5.99
2024-02-28T06:50:00,emw,6.01
2024-02-28T06:53:00,emw,5.99
2024-02-28T06:55:00,emw,6.01
2024-02-28T06:59:00,emw,6.01
2024-02-28T07:02:00,emw,5.99
2024-02-28T07:04:00,emw,6.01
2024-02-28T07:08:00,emw,5.99
2024-02-28T07:11:00,emw,6.01
2024-02-28T07:14:00,emw,6.01
2024-02-28T07:17:00,emw,5.99
2024-02-28T07:20:00,emw,6.01
2024-02-28T07:24:00,emw,5.99
2024-02-28T07:28:00,emw,6.01
2024-02-28T07:29:00,emw,6.01
2024-02-28T07:33:00,emw,5.99
2024-02-28T07:37:00,emw,6.01
2024-02-28T07:39:00,emw,5.99
2024-02-28T07:41:00,emw,6.01
2024-02-28T07:44:00,emw,6.01
2024-02-28T07:47:00,emw,5.99
2024-02-28T07:50:00,emw,6.01
2024-02-28T07:52:00,emw,5.99
2024-02-28T07:56:00,emw,6.01
2024-02-28T07:57:00,emw,6.01
2024-02-28T07:59:00,emw,5.99
2024-02-28T08:03:00,emw,6.01
2024-02-28T08:05:00,emw,5.99
2024-02-28T08:07:00,emw,6.01
2024-02-28T08:09:00,emw,6.01
2024-02-28T08:11:00,emw,5.99
2024-02-28T08:13:00,emw,6.01
2024-02-28T08:15:00,emw,12.00
2024-02-28T08:17:00,emw,6.01
2024-02-28T08:19:00,emw,17.99
2024-02-28T08:21:00,emw,12.01
2024-02-28T08:23:00,emw,12.00
2024-02-28T08:25:00,emw,12.00
2024-02-28T08:27:00,emw,12.00
2024-02-28T08:29:00,emw,6.01
2024-02-28T08:30:00,emw,5.99
2024-02-28T08:31:00,emw,6.01
2024-02-28T08:33:00,emw,6.01
2024-02-28T08:35:00,emw,5.99
2024-02-28T08:36:00,emw,12.00
2024-02-28T08:39:00,emw,12.01
2024-02-28T08:41:00,emw,5.99
2024-02-28T08:42:00,emw,6.01
2024-02-28T08:44:00,emw,12.00
2024-02-28T08:45:00,emw,6.01
2024-02-28T08:47:00,emw,5.99
2024-02-28T08:49:00,emw,12.00
2024-02-28T08:51:00,emw,12.01
2024-02-28T08:52:00,emw,5.99
2024-02-28T08:54:00,emw,12.00
2024-02-28T08:56:00,emw,6.01
2024-02-28T08:57:00,emw,6.01
2024-02-28T08:58:00,emw,5.99
2024-02-28T08:59:00,emw,6.01
2024-02-28T09:01:00,emw,12.00
2024-02-28T09:03:00,emw,12.00
2024-02-28T09:05:00,emw,12.00
2024-02-28T09:07:00,emw,12.01
2024-02-28T09:09:00,emw,23.99
2024-02-28T09:11:00,emw,18.00
2024-02-28T09:12:00,emw,12.00
2024-02-28T09:14:00,emw,12.00
2024-02-28T09:15:00,emw,6.01
2024-02-28T09:17:00,emw,12.00
2024-02-28T09:19:00,emw,12.00
2024-02-28T09:21:00,emw,12.00
2024-02-28T09:23:00,emw,6.01
2024-02-28T09:25:00,emw,18.00
2024-02-28T09:27:00,emw,12.00
2024-02-28T09:29:00,emw,12.00
2024-02-28T09:30:00,emw,6.01
2024-02-28T09:32:00,emw,12.00
2024-02-28T09:34:00,emw,12.00
2024-02-28T09:35:00,emw,6.01
2024-02-28T09:36:00,emw,5.99
2024-02-28T09:38:00,emw,12.01
2024-02-28T09:40:00,emw,5.99
2024-02-28T09:41:00,emw,6.01
2024-02-28T09:43:00,emw,12.00
2024-02-28T09:45:00,emw,12.00
2024-02-28T09:47:00,emw,12.00
2024-02-28T09:49:00,emw,12.01
2024-02-28T09:50:00,emw,5.99
2024-02-28T09:52:00,emw,12.00
2024-02-28T09:53:00,emw,6.01
2024-02-28T09:55:00,emw,12.00
2024-02-28T09:57:00,emw,12.00
2024-02-28T09:58:00,emw,6.01
2024-02-28T10:00:00,emw,12.00
2024-02-28T10:02:00,emw,6.01
2024-02-28T10:04:00,emw,12.00
2024-02-28T10:06:00,emw,12.00
2024-02-28T10:08:00,emw,6.01
2024-02-28T10:10:00,emw,12.00
2024-02-28T10:12:00,emw,12.00
2024-02-28T10:14:00,emw,12.00
2024-02-28T10:16:00,emw,12.01
2024-02-28T10:17:00,emw,5.99
2024-02-28T10:19:00,emw,12.00
2024-02-28T10:21:00,emw,12.01
2024-02-28T10:23:00,emw,12.00
2024-02-28T10:24:00,emw,5.99
2024-02-28T10:26:00,emw,12.01
2024-02-28T10:28:00,emw,12.00
2024-02-28T10:30:00,emw,12.00
2024-02-28T10:32:00,emw,12.00
2024-02-28T10:34:00,emw,6.01
2024-02-28T10:35:00,emw,5.99
2024-02-28T10:37:00,emw,12.01
2024-02-28T10:39:00,emw,23.99
2024-02-28T10:41:00,emw,18.00
2024-02-28T10:43:00,emw,18.00
2024-02-28T10:45:00,emw,12.00
2024-02-28T10:47:00,emw,12.00
2024-02-28T10:49:00,emw,12.00
2024-02-28T10:51:00,emw,12.00
2024-02-28T10:52:00,emw,6.01
2024-02-28T10:54:00,emw,12.00
2024-02-28T10:56:00,emw,12.00
2024-02-28T10:57:00,emw,6.01
2024-02-28T10:58:00,emw,6.01
2024-02-28T11:00:00,emw,12.00
2024-02-28T11:02:00,emw,12.00
2024-02-28T11:04:00,emw,12.00
2024-02-28T11:06:00,emw,12.00
2024-02-28T11:08:00,emw,12.01
2024-02-28T11:10:00,emw,12.00
2024-02-28T11:11:00,emw,5.99
2024-02-28T11:13:00,emw,12.01
2024-02-28T11:15:00,emw,12.00
2024-02-28T11:17:00,emw,5.99
2024-02-28T11:19:00,emw,18.00
2024-02-28T11:20:00,emw,6.01
2024-02-28T11:22:00,emw,12.00
2024-02-28T11:24:00,emw,12.00
2024-02-28T11:26:00,emw,12.00
2024-02-28T11:28:00,emw,6.01
2024-02-28T11:30:00,emw,12.00
2024-02-28T11:32:00,emw,12.00
2024-02-28T11:34:00,emw,12.01
2024-02-28T11:35:00,emw,5.99
2024-02-28T11:37:00,emw,12.00
2024-02-28T11:38:00,emw,6.01
2024-02-28T11:39:00,emw,6.01
2024-02-28T11:41:00,emw,17.99
2024-02-28T11:43:00,emw,12.01
2024-02-28T11:44:00,emw,5.99
2024-02-28T11:46:00,emw,12.00
2024-02-28T11:47:00,emw,6.01
2024-02-28T11:49:00,emw,12.00
2024-02-28T11:51:00,emw,12.00
2024-02-28T11:53:00,emw,12.01
2024-02-28T11:55:00,emw,5.99
2024-02-28T11:57:00,emw,12.00
2024-02-28T11:58:00,emw,6.01
2024-02-28T12:00:00,emw,12.00
2024-02-28T12:01:00,emw,6.01
2024-02-28T12:03:00,emw,12.00
2024-02-28T12:04:00,emw,6.01
2024-02-28T12:06:00,emw,12.00
2024-02-28T12:07:00,emw,5.99
2024-02-28T12:09:00,emw,12.01
2024-02-28T12:11:00,emw,12.00
2024-02-28T12:13:00,emw,12.00
2024-02-28T12:15:00,emw,12.00
2024-02-28T12:16:00,emw,6.01
2024-02-28T12:18:00,emw,12.00
2024-02-28T12:20:00,emw,18.00
2024-02-28T12:22:00,emw,18.00
2024-02-28T12:23:00,emw,12.00
2024-02-28T12:25:00,emw,18.00
2024-02-28T12:26:00,emw,5.99
2024-02-28T12:28:00,emw,6.01
2024-02-28T12:29:00,emw,5.99
2024-02-28T12:30:00,emw,6.01
2024-02-28T12:32:00,emw,12.00
2024-02-28T12:34:00,emw,12.00
2024-02-28T12:35:00,emw,6.01
2024-02-28T12:37:00,emw,12.00
2024-02-28T12:39:00,emw,6.01
2024-02-28T12:41:00,emw,12.00
2024-02-28T12:43:00,emw,12.00
2024-02-28T12:45:00,emw,12.00
2024-02-28T12:47:00,emw,12.01
2024-02-28T12:48:00,emw,5.99
2024-02-28T12:50:00,emw,6.01
2024-02-28T12:51:00,emw,5.99
2024-02-28T12:53:00,emw,12.01
2024-02-28T12:54:00,emw,5.99
2024-02-28T12:56:00,emw,12.00
2024-02-28T12:58:00,emw,12.01
2024-02-28T13:00:00,emw,12.00
2024-02-28T13:02:00,emw,5.99
2024-02-28T13:03:00,emw,12.01
2024-02-28T13:05:00,emw,12.00
2024-02-28T13:08:00,emw,18.00
2024-02-28T13:10:00,emw,17.99
2024-02-28T13:12:00,emw,18.00
2024-02-28T13:14:00,emw,12.00
2024-02-28T13:15:00,emw,6.01
2024-02-28T13:17:00,emw,12.00
2024-02-28T13:18:00,emw,6.01
2024-02-28T13:20:00,emw,12.00
2024-02-28T13:21:00,emw,6.01
2024-02-28T13:23:00,emw,12.00
2024-02-28T13:25:00,emw,12.00
2024-02-28T13:27:00,emw,18.00
2024-02-28T13:28:00,emw,5.99
2024-02-28T13:30:00,emw,18.00
2024-02-28T13:32:00,emw,18.00
2024-02-28T13:33:00,emw,12.00
2024-02-28T13:35:00,emw,18.00
2024-02-28T13:37:00,emw,18.00
2024-02-28T13:39:00,emw,12.00
2024-02-28T13:41:00,emw,12.00
2024-02-28T13:43:00,emw,12.00
2024-02-28T13:45:00,emw,12.01
2024-02-28T13:46:00,emw,5.99
2024-02-28T13:48:00,emw,12.00
2024-02-28T13:49:00,emw,6.01
2024-02-28T13:51:00,emw,12.00
2024-02-28T13:52:00,emw,6.01
2024-02-28T13:54:00,emw,12.00
2024-02-28T13:56:00,emw,12.00
2024-02-28T13:58:00,emw,12.00
2024-02-28T14:00:00,emw,12.01
2024-02-28T14:01:00,emw,5.99
2024-02-28T14:02:00,emw,6.01
2024-02-28T14:04:00,emw,12.00
2024-02-28T14:06:00,emw,12.00
2024-02-28T14:08:00,emw,12.00
2024-02-28T14:10:00,emw,12.01
2024-02-28T14:13:00,emw,12.00
2024-02-28T14:14:00,emw,12.00
2024-02-28T14:16:00,emw,12.00
2024-02-28T14:19:00,emw,12.00
2024-02-28T14:20:00,emw,12.01
2024-02-28T14:21:00,emw,5.99
2024-02-28T14:22:00,emw,6.01
2024-02-28T14:25:00,emw,12.00
2024-02-28T14:26:00,emw,12.00
2024-02-28T14:28:00,emw,12.00
2024-02-28T14:29:00,emw,6.01
2024-02-28T14:31:00,emw,12.00
2024-02-28T14:33:00,emw,18.00
2024-02-28T14:35:00,emw,18.00
2024-02-28T14:36:00,emw,12.00
2024-02-28T14:38:00,emw,18.00
2024-02-28T14:40:00,emw,12.00
2024-02-28T14:42:00,emw,12.00
2024-02-28T14:44:00,emw,6.01
2024-02-28T14:45:00,emw,5.99
2024-02-28T14:47:00,emw,12.01
2024-02-28T14:49:00,emw,12.00
2024-02-28T14:50:00,emw,5.99
2024-02-28T14:51:00,emw,6.01
2024-02-28T14:53:00,emw,12.00
2024-02-28T14:55:00,emw,12.00
2024-02-28T14:57:00,emw,6.01
2024-02-28T14:59:00,emw,12.00
2024-02-28T15:00:00,emw,6.01
2024-02-28T15:02:00,emw,12.00
2024-02-28T15:04:00,emw,12.00
2024-02-28T15:05:00,emw,6.01
2024-02-28T15:06:00,emw,5.99
2024-02-28T15:08:00,emw,12.01
2024-02-28T15:10:00,emw,12.00
2024-02-28T15:12:00,emw,12.00
2024-02-28T15:14:00,emw,12.00
2024-02-28T15:15:00,emw,6.01
2024-02-28T15:17:00,emw,12.00
2024-02-28T15:18:00,emw,6.01
2024-02-28T15:20:00,emw,12.00
2024-02-28T15:21:00,emw,5.99
2024-02-28T15:23:00,emw,12.01
2024-02-28T15:25:00,emw,12.00
2024-02-28T15:27:00,emw,12.00
2024-02-28T15:29:00,emw,12.00
2024-02-28T15:30:00,emw,6.01
2024-02-28T15:32:00,emw,12.00
2024-02-28T15:33:00,emw,6.01
2024-02-28T15:34:00,emw,5.99
2024-02-28T15:36:00,emw,12.00
2024-02-28T15:37:00,emw,6.01
2024-02-28T15:39:00,emw,12.00
2024-02-28T15:40:00,emw,6.01
2024-02-28T15:42:00,emw,12.00
2024-02-28T15:43:00,emw,12.00
2024-02-28T15:45:00,emw,18.00
2024-02-28T15:46:00,emw,12.00
2024-02-28T15:48:00,emw,18.00
2024-02-28T15:50:00,emw,6.01
2024-02-28T15:52:00,emw,12.00
2024-02-28T15:54:00,emw,12.00
2024-02-28T15:55:00,emw,6.01
2024-02-28T15:57:00,emw,12.00
2024-02-28T16:00:00,emw,12.00
2024-02-28T16:01:00,emw,12.00
2024-02-28T16:04:00,emw,12.00
2024-02-28T16:06:00,emw,12.01
2024-02-28T16:08:00,emw,5.99
2024-02-28T16:10:00,emw,12.00
2024-02-28T16:11:00,emw,6.01
2024-02-28T16:12:00,emw,6.01
2024-02-28T16:14:00,emw,5.99
2024-02-28T16:16:00,emw,12.00
2024-02-28T16:17:00,emw,6.01
2024-02-28T16:19:00,emw,6.01
2024-02-28T16:21:00,emw,12.00
2024-02-28T16:22:00,emw,5.99
2024-02-28T16:25:00,emw,12.01
2024-02-28T16:27:00,emw,12.00
2024-02-28T16:30:00,emw,12.00
2024-02-28T16:31:00,emw,6.01
2024-02-28T16:34:00,emw,12.00
2024-02-28T16:36:00,emw,5.99
2024-02-28T16:37:00,emw,6.01
2024-02-28T16:39:00,emw,12.00
2024-02-28T16:41:00,emw,6.01
2024-02-28T16:42:00,emw,5.99
2024-02-28T16:44:00,emw,6.01
2024-02-28T16:45:00,emw,6.01
2024-02-28T16:47:00,emw,5.99
2024-02-28T16:48:00,emw,6.01
2024-02-28T16:50:00,emw,5.99
2024-02-28T16:53:00,emw,12.01
2024-02-28T16:55:00,emw,5.99
2024-02-28T16:58:00,emw,12.00
2024-02-28T17:00:00,emw,6.01
2024-02-28T17:03:00,emw,12.00
2024-02-28T17:06:00,emw,6.01
2024-02-28T17:08:00,emw,5.99
2024-02-28T17:10:00,emw,6.01
2024-02-28T17:13:00,emw,6.01
2024-02-28T17:17:00,emw,5.99
2024-02-28T17:18:00,emw,6.01
2024-02-28T17:21:00,emw,5.99
2024-02-28T17:23:00,emw,6.01
2024-02-28T17:25:00,emw,6.01
2024-02-28T17:27:00,emw,5.99
2024-02-28T17:31:00,emw,6.01
2024-02-28T17:33:00,emw,5.99
2024-02-28T17:37:00,emw,6.01
2024-02-28T17:39:00,emw,6.01
2024-02-28T17:42:00,emw,5.99
2024-02-28T17:44:00,emw,6.01
2024-02-28T17:48:00,emw,5.99
2024-02-28T17:50:00,emw,6.01
2024-02-28T17:52:00,emw,6.01
2024-02-28T17:56:00,emw,12.00
2024-02-28T17:58:00,emw,12.00
2024-02-28T17:59:00,emw,6.01
2024-02-28T18:01:00,emw,5.99
2024-02-28T18:02:00,emw,6.01
2024-02-28T18:06:00,emw,5.99
2024-02-28T18:08:00,emw,6.01
2024-02-28T18:12:00,emw,6.01
2024-02-28T18:16:00,emw,5.99
2024-02-28T18:22:00,emw,6.01
2024-02-28T18:26:00,emw,5.99
2024-02-28T18:29:00,emw,6.01
2024-02-28T18:33:00,emw,6.01
2024-02-28T18:35:00,emw,5.99
2024-02-28T18:38:00,emw,6.01
2024-02-28T18:42:00,emw,5.99
2024-02-28T18:45:00,emw,6.01
2024-02-28T18:49:00,emw,6.01
2024-02-28T18:52:00,emw,5.99
2024-02-28T18:54:00,emw,6.01
2024-02-28T18:59:00,emw,5.99
2024-02-28T19:01:00,emw,6.01
2024-02-28T19:05:00,emw,6.01
2024-02-28T19:07:00,emw,5.99
2024-02-28T19:10:00,emw,6.01
2024-02-28T19:14:00,emw,5.99
2024-02-28T19:19:00,emw,6.01
2024-02-28T19:22:00,emw,6.01
2024-02-28T19:24:00,emw,5.99
2024-02-28T19:26:00,emw,6.01
2024-02-28T19:30:00,emw,5.99
2024-02-28T19:33:00,emw,6.01
2024-02-28T19:36:00,emw,6.01
2024-02-28T19:39:00,emw,5.99
2024-02-28T19:44:00,emw,6.01
2024-02-28T19:46:00,emw,5.99
2024-02-28T19:50:00,emw,6.01
2024-02-28T19:52:00,emw,6.01
2024-02-28T19:55:00,emw,5.99
2024-02-28T19:58:00,emw,6.01
2024-02-28T20:03:00,emw,5.99
2024-02-28T20:07:00,emw,6.01
2024-02-28T20:11:00,emw,6.01
2024-02-28T20:15:00,emw,5.99
2024-02-28T20:17:00,emw,6.01
2024-02-28T20:21:00,emw,5.99
2024-02-28T20:25:00,emw,6.01
2024-02-28T20:27:00,emw,6.01
2024-02-28T20:30:00,emw,5.99
2024-02-28T20:34:00,emw,6.01
2024-02-28T20:37:00,emw,5.99
2024-02-28T20:41:00,emw,6.01
2024-02-28T20:44:00,emw,6.01
2024-02-28T20:46:00,emw,5.99
2024-02-28T20:50:00,emw,6.01
2024-02-28T20:52:00,emw,5.99
2024-02-28T20:56:00,emw,6.01
2024-02-28T21:00:00,emw,6.01
2024-02-28T21:04:00,emw,5.99
2024-02-28T21:06:00,emw,6.01
2024-02-28T21:10:00,emw,5.99
2024-02-28T21:11:00,emw,6.01
2024-02-28T21:15:00,emw,6.01
2024-02-28T21:19:00,emw,5.99
2024-02-28T21:22:00,emw,6.01
2024-02-28T21:25:00,emw,5.99
2024-02-28T21:29:00,emw,6.01
2024-02-28T21:32:00,emw,6.01
2024-02-28T21:35:00,emw,5.99
2024-02-28T21:37:00,emw,12.00
2024-02-28T21:39:00,emw,12.01
2024-02-28T21:40:00,emw,5.99
2024-02-28T21:42:00,emw,6.01
2024-02-28T21:45:00,emw,5.99
2024-02-28T21:48:00,emw,6.01
2024-02-28T21:52:00,emw,6.01
2024-02-28T21:57:00,emw,5.99
2024-02-28T22:01:00,emw,6.01
2024-02-28T22:03:00,emw,5.99
2024-02-28T22:07:00,emw,6.01
2024-02-28T22:09:00,emw,6.01
2024-02-28T22:13:00,emw,5.99
2024-02-28T22:16:00,emw,6.01
2024-02-28T22:21:00,emw,5.99
2024-02-28T22:24:00,emw,6.01
2024-02-28T22:27:00,emw,6.01
2024-02-28T22:29:00,emw,5.99
2024-02-28T22:32:00,emw,6.01
2024-02-28T22:35:00,emw,5.99
2024-02-28T22:39:00,emw,6.01
2024-02-28T22:42:00,emw,6.01
2024-02-28T22:45:00,emw,5.99
2024-02-28T22:48:00,emw,6.01
2024-02-28T22:51:00,emw,5.99
2024-02-28T22:54:00,emw,6.01
2024-02-28T22:57:00,emw,6.01
2024-02-28T23:00:00,emw,5.99
2024-02-28T23:04:00,emw,6.01
