#datetime,building,power
2023-06-30T00:00:00,vfh,52.74
2023-06-30T00:01:00,vfh,48.40
2023-06-30T00:02:00,vfh,18.16
2023-06-30T00:03:00,vfh,18.56
2023-06-30T00:04:00,vfh,18.56
2023-06-30T00:05:00,vfh,37.87
2023-06-30T00:06:00,vfh,31.59
2023-06-30T00:07:00,vfh,20.50
2023-06-30T00:08:00,vfh,24.62
2023-06-30T00:09:00,vfh,20.54
2023-06-30T00:10:00,vfh,26.59
2023-06-30T00:11:00,vfh,42.56
2023-06-30T00:12:00,vfh,46.09
2023-06-30T00:13:00,vfh,43.78
2023-06-30T00:14:00,vfh,62.49
2023-06-30T00:15:00,vfh,63.13
2023-06-30T00:16:00,vfh,22.76
2023-06-30T00:17:00,vfh,22.76
2023-06-30T00:18:00,vfh,8.74
2023-06-30T00:19:00,vfh,8.74
2023-06-30T00:20:00,vfh,65.49
2023-06-30T00:21:00,vfh,65.49
2023-06-30T00:22:00,vfh,62.06
2023-06-30T00:23:00,vfh,24.78
2023-06-30T00:24:00,vfh,56.25
2023-06-30T00:25:00,vfh,51.50
2023-06-30T00:26:00,vfh,19.79
2023-06-30T00:27:00,vfh,21.93
2023-06-30T00:28:00,vfh,40.21
2023-06-30T00:29:00,vfh,40.15
2023-06-30T00:30:00,vfh,20.64
2023-06-30T00:31:00,vfh,14.72
2023-06-30T00:32:00,vfh,11.00
2023-06-30T00:33:00,vfh,12.14
2023-06-30T00:34:00,vfh,13.58
2023-06-30T00:35:00,vfh,19.01
2023-06-30T00:36:00,vfh,19.01
2023-06-30T00:37:00,vfh,72.66
2023-06-30T00:38:00,vfh,72.66
2023-06-30T00:39:00,vfh,48.09
2023-06-30T00:40:00,vfh,48.09
2023-06-30T00:41:00,vfh,95.83
2023-06-30T00:42:00,vfh,104.14
2023-06-30T00:43:00,vfh,85.25
2023-06-30T00:44:00,vfh,85.25
2023-06-30T00:45:00,vfh,86.12
2023-06-30T00:46:00,vfh,69.18
2023-06-30T00:47:00,vfh,69.18
2023-06-30T00:48:00,vfh,95.73
2023-06-30T00:49:00,vfh,102.62
2023-06-30T00:50:00,vfh,102.62
2023-06-30T00:51:00,vfh,88.77
2023-06-30T00:52:00,vfh,88.77
2023-06-30T00:53:00,vfh,79.54
2023-06-30T00:54:00,vfh,71.26
2023-06-30T00:55:00,vfh,67.81
2023-06-30T00:56:00,vfh,68.57
2023-06-30T00:57:00,vfh,68.57
2023-06-30T00:58:00,vfh,65.27
2023-06-30T00:59:00,vfh,60.41
2023-06-30T01:00:00,vfh,43.73
2023-06-30T01:01:00,vfh,70.19
2023-06-30T01:02:00,vfh,70.19
2023-06-30T01:03:00,vfh,46.84
2023-06-30T01:04:00,vfh,54.95
2023-06-30T01:05:00,vfh,116.57
2023-06-30T01:06:00,vfh,107.37
2023-06-30T01:07:00,vfh,107.37
2023-06-30T01:08:00,vfh,95.98
2023-06-30T01:09:00,vfh,95.98
2023-06-30T01:10:00,vfh,38.32
2023-06-30T01:11:00,vfh,61.78
2023-06-30T01:12:00,vfh,61.78
2023-06-30T01:13:00,vfh,47.84
2023-06-30T01:14:00,vfh,47.84
2023-06-30T01:15:00,vfh,80.05
2023-06-30T01:16:00,vfh,80.05
2023-06-30T01:17:00,vfh,58.86
2023-06-30T01:18:00,vfh,58.86
2023-06-30T01:19:00,vfh,73.47
2023-06-30T01:20:00,vfh,35.10
2023-06-30T01:21:00,vfh,35.10
2023-06-30T01:22:00,vfh,23.27
2023-06-30T01:23:00,vfh,23.05
2023-06-30T01:24:00,vfh,23.41
2023-06-30T01:25:00,vfh,12.10
2023-06-30T01:26:00,vfh,53.57
2023-06-30T01:27:00,vfh,56.40
2023-06-30T01:28:00,vfh,29.99
2023-06-30T01:29:00,vfh,44.68
2023-06-30T01:30:00,vfh,19.01
2023-06-30T01:31:00,vfh,19.01
2023-06-30T01:32:00,vfh,61.56
2023-06-30T01:33:00,vfh,122.33
2023-06-30T01:34:00,vfh,122.33
2023-06-30T01:35:00,vfh,15.80
2023-06-30T01:36:00,vfh,15.80
2023-06-30T01:37:00,vfh,66.88
2023-06-30T01:38:00,vfh,66.88
2023-06-30T01:39:00,vfh,18.55
2023-06-30T01:40:00,vfh,18.55
2023-06-30T01:41:00,vfh,22.74
2023-06-30T01:42:00,vfh,22.74
2023-06-30T01:43:00,vfh,46.67
2023-06-30T01:44:00,vfh,46.25
2023-06-30T01:45:00,vfh,38.41
2023-06-30T01:46:00,vfh,35.12
2023-06-30T01:47:00,vfh,45.60
2023-06-30T01:48:00,vfh,67.25
2023-06-30T01:49:00,vfh,64.44
2023-06-30T01:50:00,vfh,62.00
2023-06-30T01:51:00,vfh,121.90
2023-06-30T01:52:00,vfh,68.75
2023-06-30T01:53:00,vfh,52.32
2023-06-30T01:54:00,vfh,30.67
2023-06-30T01:55:00,vfh,54.59
2023-06-30T01:56:00,vfh,57.59
2023-06-30T01:57:00,vfh,87.00
2023-06-30T01:58:00,vfh,87.00
2023-06-30T01:59:00,vfh,21.20
2023-06-30T02:00:00,vfh,21.20
2023-06-30T02:01:00,vfh,40.85
2023-06-30T02:02:00,vfh,49.61
2023-06-30T02:03:00,vfh,78.96
2023-06-30T02:04:00,vfh,87.27
2023-06-30T02:05:00,vfh,105.55
2023-06-30T02:06:00,vfh,104.03
2023-06-30T02:07:00,vfh,103.79
2023-06-30T02:08:00,vfh,125.70
2023-06-30T02:09:00,vfh,79.08
2023-06-30T02:10:00,vfh,18.25
2023-06-30T02:11:00,vfh,124.46
2023-06-30T02:12:00,vfh,105.02
2023-06-30T02:13:00,vfh,105.02
2023-06-30T02:14:00,vfh,114.43
2023-06-30T02:15:00,vfh,114.43
2023-06-30T02:16:00,vfh,105.13
2023-06-30T02:17:00,vfh,113.05
2023-06-30T02:18:00,vfh,111.48
2023-06-30T02:19:00,vfh,113.76
2023-06-30T02:20:00,vfh,55.25
2023-06-30T02:21:00,vfh,4.49
2023-06-30T02:22:00,vfh,53.59
2023-06-30T02:23:00,vfh,31.60
2023-06-30T02:24:00,vfh,62.75
2023-06-30T02:25:00,vfh,115.62
2023-06-30T02:26:00,vfh,26.67
2023-06-30T02:27:00,vfh,78.32
2023-06-30T02:28:00,vfh,78.32
2023-06-30T02:29:00,vfh,63.64
2023-06-30T02:30:00,vfh,63.64
2023-06-30T02:31:00,vfh,55.38
2023-06-30T02:32:00,vfh,85.31
2023-06-30T02:33:00,vfh,92.37
2023-06-30T02:34:00,vfh,66.91
2023-06-30T02:35:00,vfh,66.91
2023-06-30T02:36:00,vfh,27.91
2023-06-30T02:37:00,vfh,66.40
2023-06-30T02:38:00,vfh,108.89
2023-06-30T02:39:00,vfh,82.32
2023-06-30T02:40:00,vfh,38.81
2023-06-30T02:41:00,vfh,56.90
2023-06-30T02:42:00,vfh,27.77
2023-06-30T02:43:00,vfh,27.77
2023-06-30T02:44:00,vfh,25.41
2023-06-30T02:45:00,vfh,104.53
2023-06-30T02:46:00,vfh,104.53
2023-06-30T02:47:00,vfh,3.34
2023-06-30T02:48:00,vfh,3.34
2023-06-30T02:49:00,vfh,67.80
2023-06-30T02:50:00,vfh,15.09
2023-06-30T02:51:00,vfh,53.70
2023-06-30T02:52:00,vfh,87.48
2023-06-30T02:53:00,vfh,102.61
2023-06-30T02:54:00,vfh,65.45
2023-06-30T02:55:00,vfh,10.63
2023-06-30T02:56:00,vfh,65.66
2023-06-30T02:57:00,vfh,65.66
2023-06-30T02:58:00,vfh,49.52
2023-06-30T02:59:00,vfh,49.52
2023-06-30T03:00:00,vfh,56.30
2023-06-30T03:01:00,vfh,49.61
2023-06-30T03:02:00,vfh,51.00
2023-06-30T03:03:00,vfh,59.96
2023-06-30T03:04:00,vfh,59.96
2023-06-30T03:05:00,vfh,29.01
2023-06-30T03:06:00,vfh,31.41
2023-06-30T03:07:00,vfh,71.86
2023-06-30T03:08:00,vfh,79.99
2023-06-30T03:09:00,vfh,79.99
2023-06-30T03:10:00,vfh,34.90
2023-06-30T03:11:00,vfh,42.93
2023-06-30T03:12:00,vfh,42.93
2023-06-30T03:13:00,vfh,79.78
2023-06-30T03:14:00,vfh,75.67
2023-06-30T03:15:00,vfh,76.72
2023-06-30T03:16:00,vfh,76.72
2023-06-30T03:17:00,vfh,58.22
2023-06-30T03:18:00,vfh,68.85
2023-06-30T03:19:00,vfh,44.69
2023-06-30T03:20:00,vfh,28.56
2023-06-30T03:21:00,vfh,28.56
2023-06-30T03:22:00,vfh,88.91
2023-06-30T03:23:00,vfh,88.91
2023-06-30T03:24:00,vfh,40.45
2023-06-30T03:25:00,vfh,25.80
2023-06-30T03:26:00,vfh,26.04
2023-06-30T03:27:00,vfh,51.93
2023-06-30T03:28:00,vfh,89.93
2023-06-30T03:29:00,vfh,122.83
2023-06-30T03:30:00,vfh,85.53
2023-06-30T03:31:00,vfh,89.48
2023-06-30T03:32:00,vfh,35.10
2023-06-30T03:33:00,vfh,35.10
2023-06-30T03:34:00,vfh,30.43
2023-06-30T03:35:00,vfh,30.43
2023-06-30T03:36:00,vfh,72.54
2023-06-30T03:37:00,vfh,64.88
2023-06-30T03:38:00,vfh,117.39
2023-06-30T03:39:00,vfh,107.67
2023-06-30T03:40:00,vfh,60.04
2023-06-30T03:41:00,vfh,60.04
2023-06-30T03:42:00,vfh,79.67
2023-06-30T03:43:00,vfh,87.54
2023-06-30T03:44:00,vfh,93.81
2023-06-30T03:45:00,vfh,45.00
2023-06-30T03:46:00,vfh,120.09
2023-06-30T03:47:00,vfh,120.09
2023-06-30T03:48:00,vfh,74.29
2023-06-30T03:49:00,vfh,74.29
2023-06-30T03:50:00,vfh,72.79
2023-06-30T03:51:00,vfh,43.40
2023-06-30T03:52:00,vfh,33.73
2023-06-30T03:53:00,vfh,58.93
2023-06-30T03:54:00,vfh,56.80
2023-06-30T03:55:00,vfh,65.03
2023-06-30T03:56:00,vfh,97.06
2023-06-30T03:57:00,vfh,92.60
2023-06-30T03:58:00,vfh,72.08
2023-06-30T03:59:00,vfh,101.09
2023-06-30T04:00:00,vfh,97.62
2023-06-30T04:01:00,vfh,74.69
2023-06-30T04:02:00,vfh,49.12
2023-06-30T04:03:00,vfh,14.52
2023-06-30T04:04:00,vfh,42.40
2023-06-30T04:05:00,vfh,86.17
2023-06-30T04:06:00,vfh,46.94
2023-06-30T04:07:00,vfh,49.74
2023-06-30T04:08:00,vfh,51.70
2023-06-30T04:09:00,vfh,19.07
2023-06-30T04:10:00,vfh,87.08
2023-06-30T04:11:00,vfh,87.08
2023-06-30T04:12:00,vfh,27.50
2023-06-30T04:13:00,vfh,27.50
2023-06-30T04:14:00,vfh,45.26
2023-06-30T04:15:00,vfh,67.40
2023-06-30T04:16:00,vfh,67.40
2023-06-30T04:17:00,vfh,79.69
2023-06-30T04:18:00,vfh,99.49
2023-06-30T04:19:00,vfh,54.55
2023-06-30T04:20:00,vfh,10.68
2023-06-30T04:21:00,vfh,21.83
2023-06-30T04:22:00,vfh,21.83
2023-06-30T04:23:00,vfh,58.59
2023-06-30T04:24:00,vfh,71.27
2023-06-30T04:25:00,vfh,76.30
2023-06-30T04:26:00,vfh,90.33
2023-06-30T04:27:00,vfh,91.40
2023-06-30T04:28:00,vfh,91.40
2023-06-30T04:29:00,vfh,66.89
2023-06-30T04:30:00,vfh,66.89
2023-06-30T04:31:00,vfh,125.43
2023-06-30T04:32:00,vfh,69.81
2023-06-30T04:33:00,vfh,102.09
2023-06-30T04:34:00,vfh,102.09
2023-06-30T04:35:00,vfh,57.03
2023-06-30T04:36:00,vfh,46.59
2023-06-30T04:37:00,vfh,47.63
2023-06-30T04:38:00,vfh,83.15
2023-06-30T04:39:00,vfh,48.31
2023-06-30T04:40:00,vfh,110.28
2023-06-30T04:41:00,vfh,110.28
2023-06-30T04:42:00,vfh,50.10
2023-06-30T04:43:00,vfh,50.10
2023-06-30T04:44:00,vfh,113.61
2023-06-30T04:45:00,vfh,54.00
2023-06-30T04:46:00,vfh,54.00
2023-06-30T04:47:00,vfh,58.94
2023-06-30T04:48:00,vfh,58.94
2023-06-30T04:49:00,vfh,46.27
2023-06-30T04:50:00,vfh,46.87
2023-06-30T04:51:00,vfh,70.13
2023-06-30T04:52:00,vfh,51.70
2023-06-30T04:53:00,vfh,77.38
2023-06-30T04:54:00,vfh,71.49
2023-06-30T04:55:00,vfh,76.62
2023-06-30T04:56:00,vfh,76.62
2023-06-30T04:57:00,vfh,78.88
2023-06-30T04:58:00,vfh,68.66
2023-06-30T04:59:00,vfh,27.94
2023-06-30T05:00:00,vfh,22.08
2023-06-30T05:01:00,vfh,43.69
2023-06-30T05:02:00,vfh,79.45
2023-06-30T05:03:00,vfh,57.83
2023-06-30T05:04:00,vfh,57.83
2023-06-30T05:05:00,vfh,68.61
2023-06-30T05:06:00,vfh,95.42
2023-06-30T05:07:00,vfh,27.93
2023-06-30T05:08:00,vfh,27.93
2023-06-30T05:09:00,vfh,108.92
2023-06-30T05:10:00,vfh,66.31
2023-06-30T05:11:00,vfh,34.29
2023-06-30T05:12:00,vfh,59.41
2023-06-30T05:13:00,vfh,59.41
2023-06-30T05:14:00,vfh,27.77
2023-06-30T05:15:00,vfh,51.62
2023-06-30T05:16:00,vfh,20.29
2023-06-30T05:17:00,vfh,19.31
2023-06-30T05:18:00,vfh,36.69
2023-06-30T05:19:00,vfh,106.97
2023-06-30T05:20:00,vfh,95.86
2023-06-30T05:21:00,vfh,91.78
2023-06-30T05:22:00,vfh,86.60
2023-06-30T05:23:00,vfh,86.60
2023-06-30T05:24:00,vfh,39.64
2023-06-30T05:25:00,vfh,39.64
2023-06-30T05:26:00,vfh,78.25
2023-06-30T05:27:00,vfh,67.67
2023-06-30T05:28:00,vfh,48.57
2023-06-30T05:29:00,vfh,56.24
2023-06-30T05:30:00,vfh,37.75
2023-06-30T05:31:00,vfh,69.27
2023-06-30T05:32:00,vfh,68.85
2023-06-30T05:33:00,vfh,122.44
2023-06-30T05:34:00,vfh,68.52
2023-06-30T05:35:00,vfh,29.78
2023-06-30T05:36:00,vfh,62.67
2023-06-30T05:37:00,vfh,72.66
2023-06-30T05:38:00,vfh,72.66
2023-06-30T05:39:00,vfh,93.25
2023-06-30T05:40:00,vfh,43.26
2023-06-30T05:41:00,vfh,43.26
2023-06-30T05:42:00,vfh,66.27
2023-06-30T05:43:00,vfh,66.27
2023-06-30T05:44:00,vfh,33.71
2023-06-30T05:45:00,vfh,29.38
2023-06-30T05:46:00,vfh,29.38
2023-06-30T05:47:00,vfh,18.96
2023-06-30T05:48:00,vfh,67.24
2023-06-30T05:49:00,vfh,106.78
2023-06-30T05:50:00,vfh,95.78
2023-06-30T05:51:00,vfh,45.59
2023-06-30T05:52:00,vfh,90.37
2023-06-30T05:53:00,vfh,98.17
2023-06-30T05:54:00,vfh,103.11
2023-06-30T05:55:00,vfh,103.11
2023-06-30T05:56:00,vfh,37.62
2023-06-30T05:57:00,vfh,34.67
2023-06-30T05:58:00,vfh,14.57
2023-06-30T05:59:00,vfh,14.57
2023-06-30T06:00:00,vfh,68.01
2023-06-30T06:01:00,vfh,68.01
2023-06-30T06:02:00,vfh,88.59
2023-06-30T06:03:00,vfh,73.34
2023-06-30T06:04:00,vfh,81.35
2023-06-30T06:05:00,vfh,90.40
2023-06-30T06:06:00,vfh,89.77
2023-06-30T06:07:00,vfh,51.57
2023-06-30T06:08:00,vfh,90.14
2023-06-30T06:09:00,vfh,81.86
2023-06-30T06:10:00,vfh,68.98
2023-06-30T06:11:00,vfh,75.70
2023-06-30T06:12:00,vfh,113.28
2023-06-30T06:13:00,vfh,113.28
2023-06-30T06:14:00,vfh,64.71
2023-06-30T06:15:00,vfh,101.48
2023-06-30T06:16:00,vfh,102.04
2023-06-30T06:17:00,vfh,82.92
2023-06-30T06:18:00,vfh,42.51
2023-06-30T06:19:00,vfh,65.19
2023-06-30T06:20:00,vfh,128.49
2023-06-30T06:21:00,vfh,73.03
2023-06-30T06:22:00,vfh,59.72
2023-06-30T06:23:00,vfh,90.44
2023-06-30T06:24:00,vfh,90.44
2023-06-30T06:25:00,vfh,60.84
2023-06-30T06:26:00,vfh,80.99
2023-06-30T06:27:00,vfh,69.37
2023-06-30T06:28:00,vfh,80.22
2023-06-30T06:29:00,vfh,123.26
2023-06-30T06:30:00,vfh,102.37
2023-06-30T06:31:00,vfh,91.40
2023-06-30T06:32:00,vfh,33.57
2023-06-30T06:33:00,vfh,25.91
2023-06-30T06:34:00,vfh,60.11
2023-06-30T06:35:00,vfh,102.39
2023-06-30T06:36:00,vfh,97.77
2023-06-30T06:37:00,vfh,83.22
2023-06-30T06:38:00,vfh,35.56
2023-06-30T06:39:00,vfh,35.56
2023-06-30T06:40:00,vfh,83.32
2023-06-30T06:41:00,vfh,83.32
2023-06-30T06:42:00,vfh,53.19
2023-06-30T06:43:00,vfh,53.19
2023-06-30T06:44:00,vfh,34.54
2023-06-30T06:45:00,vfh,34.54
2023-06-30T06:46:00,vfh,92.29
2023-06-30T06:47:00,vfh,112.95
2023-06-30T06:48:00,vfh,73.19
2023-06-30T06:49:00,vfh,73.19
2023-06-30T06:50:00,vfh,99.19
2023-06-30T06:51:00,vfh,86.95
2023-06-30T06:52:00,vfh,101.14
2023-06-30T06:53:00,vfh,101.14
2023-06-30T06:54:00,vfh,87.41
2023-06-30T06:55:00,vfh,87.41
2023-06-30T06:56:00,vfh,52.13
2023-06-30T06:57:00,vfh,11.60
2023-06-30T06:58:00,vfh,35.74
2023-06-30T06:59:00,vfh,78.53
2023-06-30T07:00:00,vfh,44.07
2023-06-30T07:01:00,vfh,104.55
2023-06-30T07:02:00,vfh,116.66
2023-06-30T07:03:00,vfh,98.07
2023-06-30T07:04:00,vfh,58.31
2023-06-30T07:05:00,vfh,67.94
2023-06-30T07:06:00,vfh,89.75
2023-06-30T07:07:00,vfh,38.52
2023-06-30T07:08:00,vfh,32.28
2023-06-30T07:09:00,vfh,17.19
2023-06-30T07:10:00,vfh,17.19
2023-06-30T07:11:00,vfh,83.65
2023-06-30T07:12:00,vfh,42.31
2023-06-30T07:13:00,vfh,42.62
2023-06-30T07:14:00,vfh,42.47
2023-06-30T07:15:00,vfh,57.66
2023-06-30T07:16:00,vfh,42.17
2023-06-30T07:17:00,vfh,90.92
2023-06-30T07:18:00,vfh,60.67
2023-06-30T07:19:00,vfh,43.45
2023-06-30T07:20:00,vfh,72.02
2023-06-30T07:21:00,vfh,91.20
2023-06-30T07:22:00,vfh,116.73
2023-06-30T07:23:00,vfh,116.73
2023-06-30T07:24:00,vfh,101.80
2023-06-30T07:25:00,vfh,101.80
2023-06-30T07:26:00,vfh,33.15
2023-06-30T07:27:00,vfh,15.83
2023-06-30T07:28:00,vfh,75.45
2023-06-30T07:29:00,vfh,75.45
2023-06-30T07:30:00,vfh,78.41
2023-06-30T07:31:00,vfh,108.52
2023-06-30T07:32:00,vfh,90.44
2023-06-30T07:33:00,vfh,101.17
2023-06-30T07:34:00,vfh,103.17
2023-06-30T07:35:00,vfh,51.27
2023-06-30T07:36:00,vfh,46.09
2023-06-30T07:37:00,vfh,103.81
2023-06-30T07:38:00,vfh,112.47
2023-06-30T07:39:00,vfh,86.13
2023-06-30T07:40:00,vfh,86.13
2023-06-30T07:41:00,vfh,38.29
2023-06-30T07:42:00,vfh,46.41
2023-06-30T07:43:00,vfh,59.49
2023-06-30T07:44:00,vfh,34.08
2023-06-30T07:45:00,vfh,68.15
2023-06-30T07:46:00,vfh,118.42
2023-06-30T07:47:00,vfh,113.28
2023-06-30T07:48:00,vfh,53.23
2023-06-30T07:49:00,vfh,53.23
2023-06-30T07:50:00,vfh,92.38
2023-06-30T07:51:00,vfh,92.38
2023-06-30T07:52:00,vfh,95.88
2023-06-30T07:53:00,vfh,95.88
2023-06-30T07:54:00,vfh,75.79
2023-06-30T07:55:00,vfh,81.79
2023-06-30T07:56:00,vfh,43.62
2023-06-30T07:57:00,vfh,43.62
2023-06-30T07:58:00,vfh,82.34
2023-06-30T07:59:00,vfh,32.28
2023-06-30T08:00:00,vfh,29.54
2023-06-30T08:01:00,vfh,33.67
2023-06-30T08:02:00,vfh,58.24
2023-06-30T08:03:00,vfh,79.79
2023-06-30T08:04:00,vfh,45.61
2023-06-30T08:05:00,vfh,69.53
2023-06-30T08:06:00,vfh,90.91
2023-06-30T08:07:00,vfh,86.08
2023-06-30T08:08:00,vfh,103.76
2023-06-30T08:09:00,vfh,93.43
2023-06-30T08:10:00,vfh,93.43
2023-06-30T08:11:00,vfh,110.21
2023-06-30T08:12:00,vfh,93.63
2023-06-30T08:13:00,vfh,93.63
2023-06-30T08:14:00,vfh,64.52
2023-06-30T08:15:00,vfh,64.52
2023-06-30T08:16:00,vfh,86.33
2023-06-30T08:17:00,vfh,68.99
2023-06-30T08:18:00,vfh,50.74
2023-06-30T08:19:00,vfh,85.82
2023-06-30T08:20:00,vfh,69.82
2023-06-30T08:21:00,vfh,57.96
2023-06-30T08:22:00,vfh,33.43
2023-06-30T08:23:00,vfh,69.77
2023-06-30T08:24:00,vfh,28.74
2023-06-30T08:25:00,vfh,28.74
2023-06-30T08:26:00,vfh,86.14
2023-06-30T08:27:00,vfh,104.33
2023-06-30T08:28:00,vfh,95.72
2023-06-30T08:29:00,vfh,65.91
2023-06-30T08:30:00,vfh,84.66
2023-06-30T08:31:00,vfh,99.54
2023-06-30T08:32:00,vfh,37.64
2023-06-30T08:33:00,vfh,66.19
2023-06-30T08:34:00,vfh,78.38
2023-06-30T08:35:00,vfh,57.89
2023-06-30T08:36:00,vfh,52.58
2023-06-30T08:37:00,vfh,45.67
2023-06-30T08:38:00,vfh,69.47
2023-06-30T08:39:00,vfh,69.47
2023-06-30T08:40:00,vfh,106.54
2023-06-30T08:41:00,vfh,106.54
2023-06-30T08:42:00,vfh,48.56
2023-06-30T08:43:00,vfh,53.94
2023-06-30T08:44:00,vfh,58.58
2023-06-30T08:45:00,vfh,71.67
2023-06-30T08:46:00,vfh,67.98
2023-06-30T08:47:00,vfh,51.00
2023-06-30T08:48:00,vfh,33.42
2023-06-30T08:49:00,vfh,26.96
2023-06-30T08:50:00,vfh,29.46
2023-06-30T08:51:00,vfh,55.71
2023-06-30T08:52:00,vfh,58.47
2023-06-30T08:53:00,vfh,80.06
2023-06-30T08:54:00,vfh,106.11
2023-06-30T08:55:00,vfh,106.11
2023-06-30T08:56:00,vfh,111.68
2023-06-30T08:57:00,vfh,105.57
2023-06-30T08:58:00,vfh,100.87
2023-06-30T08:59:00,vfh,90.20
2023-06-30T09:00:00,vfh,91.99
2023-06-30T09:01:00,vfh,95.17
2023-06-30T09:02:00,vfh,95.17
2023-06-30T09:03:00,vfh,65.98
2023-06-30T09:04:00,vfh,34.74
2023-06-30T09:05:00,vfh,34.74
2023-06-30T09:06:00,vfh,60.55
2023-06-30T09:07:00,vfh,92.93
2023-06-30T09:08:00,vfh,92.93
2023-06-30T09:09:00,vfh,20.19
2023-06-30T09:10:00,vfh,53.10
2023-06-30T09:11:00,vfh,84.29
2023-06-30T09:12:00,vfh,66.00
2023-06-30T09:13:00,vfh,79.35
2023-06-30T09:14:00,vfh,77.26
2023-06-30T09:15:00,vfh,116.02
2023-06-30T09:16:00,vfh,116.02
2023-06-30T09:17:00,vfh,53.12
2023-06-30T09:18:00,vfh,62.65
2023-06-30T09:19:00,vfh,96.67
2023-06-30T09:20:00,vfh,54.52
2023-06-30T09:21:00,vfh,15.70
2023-06-30T09:22:00,vfh,80.03
2023-06-30T09:23:00,vfh,80.03
2023-06-30T09:24:00,vfh,49.71
2023-06-30T09:25:00,vfh,66.07
2023-06-30T09:26:00,vfh,65.32
2023-06-30T09:27:00,vfh,62.42
2023-06-30T09:28:00,vfh,62.42
2023-06-30T09:29:00,vfh,116.51
2023-06-30T09:30:00,vfh,71.39
2023-06-30T09:31:00,vfh,78.52
2023-06-30T09:32:00,vfh,78.52
2023-06-30T09:33:00,vfh,49.50
2023-06-30T09:34:00,vfh,49.50
2023-06-30T09:35:00,vfh,64.05
2023-06-30T09:36:00,vfh,64.05
2023-06-30T09:37:00,vfh,80.10
2023-06-30T09:38:00,vfh,80.10
2023-06-30T09:39:00,vfh,65.31
2023-06-30T09:40:00,vfh,65.31
2023-06-30T09:41:00,vfh,68.75
2023-06-30T09:42:00,vfh,80.44
2023-06-30T09:43:00,vfh,63.73
2023-06-30T09:44:00,vfh,90.49
2023-06-30T09:45:00,vfh,98.74
2023-06-30T09:46:00,vfh,120.02
2023-06-30T09:47:00,vfh,109.83
2023-06-30T09:48:00,vfh,55.19
2023-06-30T09:49:00,vfh,53.50
2023-06-30T09:50:00,vfh,112.42
2023-06-30T09:51:00,vfh,68.15
2023-06-30T09:52:00,vfh,68.15
2023-06-30T09:53:00,vfh,79.91
2023-06-30T09:54:00,vfh,30.99
2023-06-30T09:55:00,vfh,30.99
2023-06-30T09:56:00,vfh,89.12
2023-06-30T09:57:00,vfh,89.12
2023-06-30T09:58:00,vfh,52.50
2023-06-30T09:59:00,vfh,36.06
2023-06-30T10:00:00,vfh,36.06
2023-06-30T10:01:00,vfh,31.13
2023-06-30T10:02:00,vfh,37.45
2023-06-30T10:03:00,vfh,43.02
2023-06-30T10:04:00,vfh,89.28
2023-06-30T10:05:00,vfh,110.23
2023-06-30T10:06:00,vfh,37.85
2023-06-30T10:07:00,vfh,73.94
2023-06-30T10:08:00,vfh,55.34
2023-06-30T10:09:00,vfh,55.34
2023-06-30T10:10:00,vfh,22.78
2023-06-30T10:11:00,vfh,66.87
2023-06-30T10:12:00,vfh,23.68
2023-06-30T10:13:00,vfh,23.68
2023-06-30T10:14:00,vfh,60.34
2023-06-30T10:15:00,vfh,60.34
2023-06-30T10:16:00,vfh,35.49
2023-06-30T10:17:00,vfh,65.43
2023-06-30T10:18:00,vfh,14.52
2023-06-30T10:19:00,vfh,14.52
2023-06-30T10:20:00,vfh,98.74
2023-06-30T10:21:00,vfh,98.74
2023-06-30T10:22:00,vfh,30.13
2023-06-30T10:23:00,vfh,61.29
2023-06-30T10:24:00,vfh,109.85
2023-06-30T10:25:00,vfh,21.92
2023-06-30T10:26:00,vfh,21.92
2023-06-30T10:27:00,vfh,69.43
2023-06-30T10:28:00,vfh,47.92
2023-06-30T10:29:00,vfh,47.92
2023-06-30T10:30:00,vfh,98.76
2023-06-30T10:31:00,vfh,81.60
2023-06-30T10:32:00,vfh,28.96
2023-06-30T10:33:00,vfh,37.18
2023-06-30T10:34:00,vfh,37.18
2023-06-30T10:35:00,vfh,89.77
2023-06-30T10:36:00,vfh,124.12
2023-06-30T10:37:00,vfh,63.01
2023-06-30T10:38:00,vfh,19.99
2023-06-30T10:39:00,vfh,58.81
2023-06-30T10:40:00,vfh,58.81
2023-06-30T10:41:00,vfh,42.51
2023-06-30T10:42:00,vfh,42.51
2023-06-30T10:43:00,vfh,76.62
2023-06-30T10:44:00,vfh,76.62
2023-06-30T10:45:00,vfh,47.42
2023-06-30T10:46:00,vfh,23.00
2023-06-30T10:47:00,vfh,40.99
2023-06-30T10:48:00,vfh,82.89
2023-06-30T10:49:00,vfh,65.79
2023-06-30T10:50:00,vfh,70.53
2023-06-30T10:51:00,vfh,116.52
2023-06-30T10:52:00,vfh,127.23
2023-06-30T10:53:00,vfh,84.68
2023-06-30T10:54:00,vfh,84.68
2023-06-30T10:55:00,vfh,52.34
2023-06-30T10:56:00,vfh,52.34
2023-06-30T10:57:00,vfh,98.60
2023-06-30T10:58:00,vfh,98.60
2023-06-30T10:59:00,vfh,101.22
2023-06-30T11:00:00,vfh,34.23
2023-06-30T11:01:00,vfh,34.23
2023-06-30T11:02:00,vfh,94.21
2023-06-30T11:03:00,vfh,88.30
2023-06-30T11:04:00,vfh,85.77
2023-06-30T11:05:00,vfh,86.07
