#datetime,building,power
2023-04-25T00:01:00,nat,253.96
2023-04-25T00:03:00,nat,355.50
2023-04-25T00:04:00,nat,58.55
2023-04-25T00:05:00,nat,137.88
2023-04-25T00:07:00,nat,346.83
2023-04-25T00:09:00,nat,374.85
2023-04-25T00:11:00,nat,380.12
2023-04-25T00:13:00,nat,340.34
2023-04-25T00:15:00,nat,336.35
2023-04-25T00:16:00,nat,173.72
2023-04-25T00:17:00,nat,122.18
2023-04-25T00:19:00,nat,334.16
2023-04-25T00:20:00,nat,194.31
2023-04-25T00:22:00,nat,309.11
2023-04-25T00:23:00,nat,136.06
2023-04-25T00:25:00,nat,312.18
2023-04-25T00:27:00,nat,335.92
2023-04-25T00:29:00,nat,297.31
2023-04-25T00:31:00,nat,257.31
2023-04-25T00:33:00,nat,349.08
2023-04-25T00:35:00,nat,277.30
2023-04-25T00:36:00,nat,127.04
2023-04-25T00:38:00,nat,306.73
2023-04-25T00:39:00,nat,174.78
2023-04-25T00:41:00,nat,385.22
2023-04-25T00:42:00,nat,159.28
2023-04-25T00:43:00,nat,119.69
2023-04-25T00:44:00,nat,185.31
2023-04-25T00:46:00,nat,328.06
2023-04-25T00:47:00,nat,171.97
2023-04-25T00:49:00,nat,402.40
2023-04-25T00:51:00,nat,307.11
2023-04-25T00:52:00,nat,191.10
2023-04-25T00:53:00,nat,90.44
2023-04-25T00:54:00,nat,186.54
2023-04-25T00:56:00,nat,339.13
2023-04-25T00:57:00,nat,171.08
2023-04-25T00:59:00,nat,307.17
2023-04-25T01:01:00,nat,402.07
2023-04-25T01:02:00,nat,99.56
2023-04-25T01:04:00,nat,360.13
2023-04-25T01:06:00,nat,358.60
2023-04-25T01:08:00,nat,334.20
2023-04-25T01:09:00,nat,178.34
2023-04-25T01:10:00,nat,132.81
2023-04-25T01:12:00,nat,359.36
2023-04-25T01:14:00,nat,288.38
2023-04-25T01:15:00,nat,132.52
2023-04-25T01:17:00,nat,315.28
2023-04-25T01:19:00,nat,251.36
2023-04-25T01:21:00,nat,398.12
2023-04-25T01:22:00,nat,97.96
2023-04-25T01:23:00,nat,146.01
2023-04-25T01:25:00,nat,323.33
2023-04-25T01:26:00,nat,196.49
2023-04-25T01:28:00,nat,276.04
2023-04-25T01:30:00,nat,279.40
2023-04-25T01:32:00,nat,314.59
2023-04-25T01:34:00,nat,365.03
2023-04-25T01:36:00,nat,415.33
2023-04-25T01:37:00,nat,127.52
2023-04-25T01:39:00,nat,348.48
2023-04-25T01:41:00,nat,339.23
2023-04-25T01:42:00,nat,128.87
2023-04-25T01:44:00,nat,362.16
2023-04-25T01:46:00,nat,338.93
2023-04-25T01:47:00,nat,108.77
2023-04-25T01:49:00,nat,313.61
2023-04-25T01:50:00,nat,72.21
2023-04-25T01:52:00,nat,284.30
2023-04-25T01:53:00,nat,74.43
2023-04-25T01:54:00,nat,204.56
2023-04-25T01:55:00,nat,98.09
2023-04-25T01:56:00,nat,97.86
2023-04-25T01:58:00,nat,273.91
2023-04-25T02:00:00,nat,328.96
2023-04-25T02:02:00,nat,270.29
2023-04-25T02:03:00,nat,100.77
2023-04-25T02:04:00,nat,114.18
2023-04-25T02:06:00,nat,304.90
2023-04-25T02:08:00,nat,338.04
2023-04-25T02:09:00,nat,110.23
2023-04-25T02:11:00,nat,308.12
2023-04-25T02:12:00,nat,104.21
2023-04-25T02:14:00,nat,289.73
2023-04-25T02:16:00,nat,294.85
2023-04-25T02:18:00,nat,225.57
2023-04-25T02:19:00,nat,57.29
2023-04-25T02:21:00,nat,270.62
2023-04-25T02:23:00,nat,310.68
2023-04-25T02:25:00,nat,274.47
2023-04-25T02:27:00,nat,305.66
2023-04-25T02:29:00,nat,308.42
2023-04-25T02:31:00,nat,303.91
2023-04-25T02:33:00,nat,286.19
2023-04-25T02:34:00,nat,73.38
2023-04-25T02:36:00,nat,278.48
2023-04-25T02:38:00,nat,278.57
2023-04-25T02:39:00,nat,74.43
2023-04-25T02:41:00,nat,339.15
2023-04-25T02:42:00,nat,58.99
2023-04-25T02:44:00,nat,358.04
2023-04-25T02:45:00,nat,70.00
2023-04-25T02:47:00,nat,226.45
2023-04-25T02:48:00,nat,130.35
2023-04-25T02:50:00,nat,251.33
2023-04-25T02:52:00,nat,289.20
2023-04-25T02:54:00,nat,286.89
2023-04-25T02:56:00,nat,282.95
2023-04-25T02:57:00,nat,148.43
2023-04-25T02:59:00,nat,289.13
2023-04-25T03:01:00,nat,255.02
2023-04-25T03:03:00,nat,294.87
2023-04-25T03:05:00,nat,283.78
2023-04-25T03:06:00,nat,55.97
2023-04-25T03:08:00,nat,365.90
2023-04-25T03:10:00,nat,284.82
2023-04-25T03:11:00,nat,167.12
2023-04-25T03:12:00,nat,152.49
2023-04-25T03:13:00,nat,104.67
2023-04-25T03:15:00,nat,353.09
2023-04-25T03:17:00,nat,284.96
2023-04-25T03:19:00,nat,211.32
2023-04-25T03:20:00,nat,109.65
2023-04-25T03:21:00,nat,61.19
2023-04-25T03:23:00,nat,330.25
2023-04-25T03:25:00,nat,249.00
2023-04-25T03:27:00,nat,268.20
2023-04-25T03:29:00,nat,292.34
2023-04-25T03:31:00,nat,292.23
2023-04-25T03:33:00,nat,366.94
2023-04-25T03:34:00,nat,64.09
2023-04-25T03:36:00,nat,294.69
2023-04-25T03:37:00,nat,83.54
2023-04-25T03:39:00,nat,334.91
2023-04-25T03:41:00,nat,327.25
2023-04-25T03:43:00,nat,294.67
2023-04-25T03:44:00,nat,86.84
2023-04-25T03:46:00,nat,321.73
2023-04-25T03:48:00,nat,347.34
2023-04-25T03:49:00,nat,131.50
2023-04-25T03:50:00,nat,71.50
2023-04-25T03:52:00,nat,328.02
2023-04-25T03:54:00,nat,325.97
2023-04-25T03:56:00,nat,339.24
2023-04-25T03:58:00,nat,325.50
2023-04-25T03:59:00,nat,128.94
2023-04-25T04:00:00,nat,144.65
2023-04-25T04:02:00,nat,356.12
2023-04-25T04:04:00,nat,306.42
2023-04-25T04:06:00,nat,309.76
2023-04-25T04:08:00,nat,279.78
2023-04-25T04:10:00,nat,337.41
2023-04-25T04:12:00,nat,274.99
2023-04-25T04:14:00,nat,281.12
2023-04-25T04:16:00,nat,330.04
2023-04-25T04:18:00,nat,303.30
2023-04-25T04:19:00,nat,112.11
2023-04-25T04:20:00,nat,51.87
2023-04-25T04:22:00,nat,265.99
2023-04-25T04:23:00,nat,49.66
2023-04-25T04:25:00,nat,320.57
2023-04-25T04:26:00,nat,225.54
2023-04-25T04:27:00,nat,122.84
2023-04-25T04:28:00,nat,112.50
2023-04-25T04:30:00,nat,291.56
2023-04-25T04:32:00,nat,279.99
2023-04-25T04:33:00,nat,108.76
2023-04-25T04:34:00,nat,120.71
2023-04-25T04:36:00,nat,351.28
2023-04-25T04:37:00,nat,159.33
2023-04-25T04:39:00,nat,383.82
2023-04-25T04:41:00,nat,351.16
2023-04-25T04:43:00,nat,295.33
2023-04-25T04:45:00,nat,264.02
2023-04-25T04:46:00,nat,132.35
2023-04-25T04:47:00,nat,108.44
2023-04-25T04:49:00,nat,306.23
2023-04-25T04:51:00,nat,338.70
2023-04-25T04:52:00,nat,158.70
2023-04-25T04:54:00,nat,215.88
2023-04-25T04:55:00,nat,129.99
2023-04-25T04:57:00,nat,277.73
2023-04-25T04:58:00,nat,37.96
2023-04-25T05:00:00,nat,311.52
2023-04-25T05:02:00,nat,272.26
2023-04-25T05:04:00,nat,258.08
2023-04-25T05:05:00,nat,147.46
2023-04-25T05:07:00,nat,289.89
2023-04-25T05:09:00,nat,303.14
2023-04-25T05:11:00,nat,376.05
2023-04-25T05:12:00,nat,146.70
2023-04-25T05:14:00,nat,313.86
2023-04-25T05:16:00,nat,364.74
2023-04-25T05:17:00,nat,160.84
2023-04-25T05:19:00,nat,300.54
2023-04-25T05:20:00,nat,148.31
2023-04-25T05:22:00,nat,298.14
2023-04-25T05:24:00,nat,368.02
2023-04-25T05:26:00,nat,380.79
2023-04-25T05:28:00,nat,312.74
2023-04-25T05:30:00,nat,373.97
2023-04-25T05:32:00,nat,329.51
2023-04-25T05:33:00,nat,166.55
2023-04-25T05:34:00,nat,91.81
2023-04-25T05:36:00,nat,319.82
2023-04-25T05:38:00,nat,326.81
2023-04-25T05:40:00,nat,346.84
2023-04-25T05:42:00,nat,386.33
2023-04-25T05:43:00,nat,104.62
2023-04-25T05:45:00,nat,359.51
2023-04-25T05:47:00,nat,303.71
2023-04-25T05:48:00,nat,166.51
2023-04-25T05:50:00,nat,301.27
2023-04-25T05:52:00,nat,349.24
2023-04-25T05:53:00,nat,50.41
2023-04-25T05:55:00,nat,472.82
2023-04-25T05:57:00,nat,522.10
2023-04-25T05:58:00,nat,84.14
2023-04-25T06:00:00,nat,288.77
2023-04-25T06:02:00,nat,366.37
2023-04-25T06:03:00,nat,210.51
2023-04-25T06:05:00,nat,340.82
2023-04-25T06:07:00,nat,340.38
2023-04-25T06:09:00,nat,370.36
2023-04-25T06:11:00,nat,337.36
2023-04-25T06:13:00,nat,374.40
2023-04-25T06:14:00,nat,163.51
2023-04-25T06:15:00,nat,103.28
2023-04-25T06:17:00,nat,408.96
2023-04-25T06:19:00,nat,351.68
2023-04-25T06:20:00,nat,150.85
2023-04-25T06:22:00,nat,352.83
2023-04-25T06:24:00,nat,387.28
2023-04-25T06:26:00,nat,417.07
2023-04-25T06:27:00,nat,208.64
2023-04-25T06:29:00,nat,264.12
2023-04-25T06:31:00,nat,408.80
2023-04-25T06:32:00,nat,185.89
2023-04-25T06:34:00,nat,324.11
2023-04-25T06:36:00,nat,452.16
2023-04-25T06:38:00,nat,377.80
2023-04-25T06:40:00,nat,400.88
2023-04-25T06:41:00,nat,122.75
2023-04-25T06:43:00,nat,387.67
2023-04-25T06:44:00,nat,220.06
2023-04-25T06:45:00,nat,145.88
2023-04-25T06:47:00,nat,460.93
2023-04-25T06:49:00,nat,393.88
2023-04-25T06:50:00,nat,166.07
2023-04-25T06:52:00,nat,498.08
2023-04-25T06:54:00,nat,441.52
2023-04-25T06:56:00,nat,500.66
2023-04-25T06:58:00,nat,443.48
2023-04-25T07:00:00,nat,504.29
2023-04-25T07:01:00,nat,228.43
2023-04-25T07:03:00,nat,502.89
2023-04-25T07:04:00,nat,214.55
2023-04-25T07:06:00,nat,533.50
2023-04-25T07:08:00,nat,409.91
2023-04-25T07:10:00,nat,664.95
2023-04-25T07:11:00,nat,94.29
2023-04-25T07:13:00,nat,521.01
2023-04-25T07:15:00,nat,421.09
2023-04-25T07:17:00,nat,539.14
2023-04-25T07:19:00,nat,500.45
2023-04-25T07:21:00,nat,609.52
2023-04-25T07:22:00,nat,165.38
2023-04-25T07:24:00,nat,407.63
2023-04-25T07:25:00,nat,188.61
2023-04-25T07:27:00,nat,501.18
2023-04-25T07:28:00,nat,212.90
2023-04-25T07:29:00,nat,165.47
2023-04-25T07:30:00,nat,153.28
2023-04-25T07:32:00,nat,434.30
2023-04-25T07:34:00,nat,519.89
2023-04-25T07:35:00,nat,179.31
2023-04-25T07:37:00,nat,481.05
2023-04-25T07:39:00,nat,468.92
2023-04-25T07:41:00,nat,488.49
2023-04-25T07:43:00,nat,468.60
2023-04-25T07:44:00,nat,207.41
2023-04-25T07:46:00,nat,461.16
2023-04-25T07:47:00,nat,241.92
2023-04-25T07:49:00,nat,510.17
2023-04-25T07:50:00,nat,192.08
2023-04-25T07:52:00,nat,470.80
2023-04-25T07:54:00,nat,650.51
2023-04-25T07:55:00,nat,104.54
2023-04-25T07:56:00,nat,254.18
2023-04-25T07:58:00,nat,607.04
2023-04-25T08:00:00,nat,439.42
2023-04-25T08:01:00,nat,331.61
2023-04-25T08:02:00,nat,73.45
2023-04-25T08:04:00,nat,508.62
2023-04-25T08:05:00,nat,206.15
2023-04-25T08:07:00,nat,483.80
2023-04-25T08:08:00,nat,207.70
2023-04-25T08:10:00,nat,497.48
2023-04-25T08:12:00,nat,572.11
2023-04-25T08:14:00,nat,534.34
2023-04-25T08:16:00,nat,463.08
2023-04-25T08:17:00,nat,186.98
2023-04-25T08:19:00,nat,463.21
2023-04-25T08:20:00,nat,231.65
2023-04-25T08:21:00,nat,219.46
2023-04-25T08:23:00,nat,503.22
2023-04-25T08:25:00,nat,654.93
2023-04-25T08:27:00,nat,608.00
2023-04-25T08:29:00,nat,505.30
2023-04-25T08:31:00,nat,511.27
2023-04-25T08:33:00,nat,488.58
2023-04-25T08:34:00,nat,224.44
2023-04-25T08:36:00,nat,445.50
2023-04-25T08:37:00,nat,161.07
2023-04-25T08:39:00,nat,521.25
2023-04-25T08:41:00,nat,457.70
2023-04-25T08:43:00,nat,466.41
2023-04-25T08:44:00,nat,152.85
2023-04-25T08:45:00,nat,181.03
2023-04-25T08:46:00,nat,192.98
2023-04-25T08:48:00,nat,504.10
2023-04-25T08:50:00,nat,481.81
2023-04-25T08:51:00,nat,282.78
2023-04-25T08:52:00,nat,102.78
2023-04-25T08:54:00,nat,470.23
2023-04-25T08:56:00,nat,442.51
2023-04-25T08:58:00,nat,493.02
2023-04-25T09:00:00,nat,519.45
2023-04-25T09:02:00,nat,465.28
2023-04-25T09:03:00,nat,201.14
2023-04-25T09:05:00,nat,469.60
2023-04-25T09:07:00,nat,497.63
2023-04-25T09:09:00,nat,506.68
2023-04-25T09:11:00,nat,494.08
2023-04-25T09:13:00,nat,502.34
2023-04-25T09:14:00,nat,226.24
2023-04-25T09:16:00,nat,419.87
2023-04-25T09:17:00,nat,155.96
2023-04-25T09:19:00,nat,483.98
2023-04-25T09:21:00,nat,463.51
2023-04-25T09:23:00,nat,415.25
2023-04-25T09:24:00,nat,268.42
2023-04-25T09:26:00,nat,447.46
2023-04-25T09:28:00,nat,448.32
2023-04-25T09:30:00,nat,482.57
2023-04-25T09:31:00,nat,188.84
2023-04-25T09:33:00,nat,446.73
2023-04-25T09:35:00,nat,468.25
2023-04-25T09:36:00,nat,192.15
2023-04-25T09:38:00,nat,520.20
2023-04-25T09:39:00,nat,244.34
2023-04-25T09:41:00,nat,504.34
2023-04-25T09:42:00,nat,318.62
2023-04-25T09:44:00,nat,583.01
2023-04-25T09:46:00,nat,488.00
2023-04-25T09:47:00,nat,223.86
2023-04-25T09:49:00,nat,479.58
2023-04-25T09:50:00,nat,183.31
2023-04-25T09:52:00,nat,496.46
2023-04-25T09:53:00,nat,208.41
2023-04-25T09:55:00,nat,569.68
2023-04-25T09:56:00,nat,293.59
2023-04-25T09:58:00,nat,488.60
2023-04-25T10:00:00,nat,421.47
2023-04-25T10:01:00,nat,372.69
2023-04-25T10:03:00,nat,730.22
2023-04-25T10:05:00,nat,763.18
2023-04-25T10:06:00,nat,137.22
2023-04-25T10:08:00,nat,542.15
2023-04-25T10:09:00,nat,266.06
2023-04-25T10:11:00,nat,534.71
2023-04-25T10:13:00,nat,522.44
2023-04-25T10:15:00,nat,532.99
2023-04-25T10:17:00,nat,621.63
2023-04-25T10:19:00,nat,540.31
2023-04-25T10:21:00,nat,583.54
2023-04-25T10:26:00,nat,603.03
2023-04-25T10:27:00,nat,218.89
2023-04-25T10:29:00,nat,724.41
2023-04-25T10:31:00,nat,740.48
2023-04-25T10:32:00,nat,132.52
2023-04-25T10:34:00,nat,482.05
2023-04-25T10:36:00,nat,530.01
2023-04-25T10:38:00,nat,475.95
2023-04-25T10:40:00,nat,547.81
2023-04-25T10:41:00,nat,247.93
2023-04-25T10:43:00,nat,532.92
2023-04-25T10:45:00,nat,531.70
2023-04-25T10:47:00,nat,512.35
2023-04-25T10:48:00,nat,260.45
2023-04-25T10:49:00,nat,316.07
2023-04-25T10:51:00,nat,760.14
2023-04-25T10:52:00,nat,128.06
2023-04-25T10:54:00,nat,555.74
2023-04-25T10:55:00,nat,323.77
2023-04-25T10:56:00,nat,83.77
2023-04-25T10:58:00,nat,493.11
2023-04-25T11:00:00,nat,553.00
2023-04-25T11:01:00,nat,176.16
2023-04-25T11:03:00,nat,551.70
2023-04-25T11:05:00,nat,730.58
2023-04-25T11:07:00,nat,593.92
2023-04-25T11:09:00,nat,514.95
2023-04-25T11:11:00,nat,503.94
2023-04-25T11:12:00,nat,289.17
2023-04-25T11:14:00,nat,503.69
2023-04-25T11:16:00,nat,557.04
2023-04-25T11:18:00,nat,514.15
2023-04-25T11:20:00,nat,557.67
2023-04-25T11:21:00,nat,233.77
2023-04-25T11:23:00,nat,550.77
2023-04-25T11:24:00,nat,274.68
2023-04-25T11:26:00,nat,559.97
2023-04-25T11:27:00,nat,247.79
2023-04-25T11:29:00,nat,512.12
2023-04-25T11:30:00,nat,248.21
2023-04-25T11:32:00,nat,518.06
2023-04-25T11:34:00,nat,492.25
2023-04-25T11:36:00,nat,561.52
2023-04-25T11:38:00,nat,519.06
2023-04-25T11:39:00,nat,195.15
2023-04-25T11:41:00,nat,714.88
2023-04-25T11:43:00,nat,625.79
2023-04-25T11:45:00,nat,555.17
2023-04-25T11:46:00,nat,242.44
2023-04-25T11:47:00,nat,305.12
2023-04-25T11:49:00,nat,490.93
2023-04-25T11:50:00,nat,287.02
2023-04-25T11:52:00,nat,510.77
2023-04-25T11:53:00,nat,301.22
2023-04-25T11:54:00,nat,181.22
2023-04-25T11:58:00,nat,236.20
2023-04-25T12:00:00,nat,544.56
2023-04-25T12:02:00,nat,511.98
2023-04-25T12:04:00,nat,684.79
2023-04-25T12:05:00,nat,167.87
2023-04-25T12:07:00,nat,528.92
2023-04-25T12:08:00,nat,302.79
2023-04-25T12:10:00,nat,497.05
2023-04-25T12:12:00,nat,534.06
2023-04-25T12:14:00,nat,478.07
2023-04-25T12:15:00,nat,154.16
2023-04-25T12:17:00,nat,565.79
2023-04-25T12:19:00,nat,523.98
2023-04-25T12:20:00,nat,159.83
2023-04-25T12:21:00,nat,232.02
2023-04-25T12:23:00,nat,465.67
2023-04-25T12:24:00,nat,327.29
2023-04-25T12:25:00,nat,99.24
2023-04-25T12:27:00,nat,499.55
2023-04-25T12:29:00,nat,628.72
2023-04-25T12:31:00,nat,687.58
2023-04-25T12:32:00,nat,122.47
2023-04-25T12:34:00,nat,747.32
2023-04-25T12:36:00,nat,586.96
2023-04-25T12:37:00,nat,226.72
2023-04-25T12:39:00,nat,525.08
2023-04-25T12:40:00,nat,239.84
2023-04-25T12:41:00,nat,179.61
2023-04-25T12:43:00,nat,502.02
2023-04-25T12:45:00,nat,724.96
2023-04-25T12:47:00,nat,613.98
2023-04-25T12:49:00,nat,452.55
2023-04-25T12:51:00,nat,599.62
2023-04-25T12:53:00,nat,506.85
2023-04-25T12:54:00,nat,219.03
2023-04-25T12:56:00,nat,564.58
2023-04-25T12:57:00,nat,203.53
2023-04-25T12:59:00,nat,515.54
2023-04-25T13:01:00,nat,604.84
2023-04-25T13:02:00,nat,243.66
2023-04-25T13:04:00,nat,507.32
2023-04-25T13:06:00,nat,595.09
2023-04-25T13:08:00,nat,481.05
2023-04-25T13:10:00,nat,552.54
2023-04-25T13:12:00,nat,471.25
2023-04-25T13:13:00,nat,255.15
2023-04-25T13:15:00,nat,512.90
2023-04-25T13:17:00,nat,579.82
2023-04-25T13:19:00,nat,525.92
2023-04-25T13:21:00,nat,541.73
2023-04-25T13:22:00,nat,193.91
2023-04-25T13:24:00,nat,574.23
2023-04-25T13:25:00,nat,237.90
2023-04-25T13:26:00,nat,341.62
2023-04-25T13:27:00,nat,197.72
2023-04-25T13:29:00,nat,546.10
2023-04-25T13:31:00,nat,496.07
2023-04-25T13:32:00,nat,208.26
2023-04-25T13:34:00,nat,493.07
2023-04-25T13:35:00,nat,306.67
2023-04-25T13:37:00,nat,648.10
2023-04-25T13:39:00,nat,474.62
2023-04-25T13:41:00,nat,550.28
2023-04-25T13:43:00,nat,529.64
2023-04-25T13:44:00,nat,177.19
2023-04-25T13:46:00,nat,551.45
2023-04-25T13:48:00,nat,571.52
2023-04-25T13:50:00,nat,531.57
2023-04-25T13:51:00,nat,283.48
2023-04-25T13:52:00,nat,295.44
2023-04-25T13:54:00,nat,744.10
2023-04-25T13:55:00,nat,122.78
2023-04-25T13:56:00,nat,254.97
2023-04-25T13:58:00,nat,507.32
2023-04-25T14:00:00,nat,489.49
2023-04-25T14:02:00,nat,525.06
2023-04-25T14:04:00,nat,546.15
2023-04-25T14:05:00,nat,186.43
2023-04-25T14:07:00,nat,565.32
2023-04-25T14:09:00,nat,510.40
2023-04-25T14:11:00,nat,495.96
2023-04-25T14:13:00,nat,559.55
2023-04-25T14:14:00,nat,349.72
2023-04-25T14:16:00,nat,618.94
2023-04-25T14:17:00,nat,264.33
2023-04-25T14:18:00,nat,187.69
2023-04-25T14:20:00,nat,594.98
2023-04-25T14:22:00,nat,545.83
2023-04-25T14:24:00,nat,516.02
2023-04-25T14:26:00,nat,509.03
2023-04-25T14:27:00,nat,279.29
2023-04-25T14:29:00,nat,516.07
2023-04-25T14:30:00,nat,204.35
2023-04-25T14:32:00,nat,576.81
2023-04-25T14:34:00,nat,511.56
2023-04-25T14:35:00,nat,161.56
2023-04-25T14:36:00,nat,317.42
2023-04-25T14:38:00,nat,619.02
2023-04-25T14:40:00,nat,519.50
2023-04-25T14:41:00,nat,231.45
2023-04-25T14:43:00,nat,522.13
2023-04-25T14:45:00,nat,600.75
2023-04-25T14:47:00,nat,747.83
2023-04-25T14:49:00,nat,673.78
2023-04-25T14:50:00,nat,255.83
2023-04-25T14:51:00,nat,235.08
2023-04-25T14:53:00,nat,533.27
2023-04-25T14:55:00,nat,551.65
2023-04-25T14:57:00,nat,572.11
2023-04-25T14:59:00,nat,674.46
2023-04-25T15:01:00,nat,603.83
2023-04-25T15:02:00,nat,290.46
2023-04-25T15:03:00,nat,326.32
2023-04-25T15:05:00,nat,678.25
2023-04-25T15:07:00,nat,553.47
2023-04-25T15:09:00,nat,525.39
2023-04-25T15:11:00,nat,536.94
2023-04-25T15:13:00,nat,523.19
2023-04-25T15:15:00,nat,580.89
2023-04-25T15:17:00,nat,762.60
2023-04-25T15:19:00,nat,573.67
2023-04-25T15:21:00,nat,604.20
2023-04-25T15:23:00,nat,532.25
2023-04-25T15:25:00,nat,566.68
2023-04-25T15:26:00,nat,242.54
2023-04-25T15:28:00,nat,514.61
2023-04-25T15:29:00,nat,293.68
2023-04-25T15:31:00,nat,509.59
2023-04-25T15:33:00,nat,543.49
2023-04-25T15:35:00,nat,502.34
2023-04-25T15:36:00,nat,205.12
2023-04-25T15:38:00,nat,573.55
2023-04-25T15:39:00,nat,172.75
2023-04-25T15:41:00,nat,658.08
2023-04-25T15:43:00,nat,528.14
2023-04-25T15:44:00,nat,321.16
2023-04-25T15:46:00,nat,774.41
2023-04-25T15:47:00,nat,113.83
2023-04-25T15:49:00,nat,560.42
2023-04-25T15:51:00,nat,498.13
2023-04-25T15:53:00,nat,560.17
2023-04-25T15:54:00,nat,224.31
2023-04-25T15:56:00,nat,504.76
2023-04-25T15:58:00,nat,573.27
2023-04-25T16:00:00,nat,737.08
2023-04-25T16:01:00,nat,185.12
2023-04-25T16:03:00,nat,618.14
2023-04-25T16:04:00,nat,241.40
2023-04-25T16:06:00,nat,564.91
2023-04-25T16:08:00,nat,753.17
2023-04-25T16:09:00,nat,153.53
2023-04-25T16:11:00,nat,531.15
2023-04-25T16:12:00,nat,267.47
2023-04-25T16:14:00,nat,509.08
2023-04-25T16:16:00,nat,539.71
2023-04-25T16:18:00,nat,469.23
2023-04-25T16:19:00,nat,205.09
2023-04-25T16:21:00,nat,514.87
2023-04-25T16:22:00,nat,231.43
2023-04-25T16:24:00,nat,496.72
2023-04-25T16:25:00,nat,222.20
2023-04-25T16:27:00,nat,596.96
2023-04-25T16:28:00,nat,349.82
2023-04-25T16:30:00,nat,805.66
2023-04-25T16:32:00,nat,679.87
2023-04-25T16:33:00,nat,352.79
2023-04-25T16:35:00,nat,702.86
2023-04-25T16:36:00,nat,150.91
2023-04-25T16:38:00,nat,558.62
2023-04-25T16:39:00,nat,335.41
2023-04-25T16:41:00,nat,812.58
2023-04-25T16:42:00,nat,188.67
2023-04-25T16:44:00,nat,604.28
2023-04-25T16:45:00,nat,219.51
2023-04-25T16:46:00,nat,279.51
2023-04-25T16:48:00,nat,591.29
2023-04-25T16:49:00,nat,303.17
2023-04-25T16:51:00,nat,478.22
2023-04-25T16:52:00,nat,214.55
2023-04-25T16:54:00,nat,557.30
2023-04-25T16:55:00,nat,293.16
2023-04-25T16:57:00,nat,550.80
2023-04-25T16:58:00,nat,259.54
2023-04-25T17:00:00,nat,558.21
2023-04-25T17:02:00,nat,583.89
2023-04-25T17:04:00,nat,454.63
2023-04-25T17:06:00,nat,612.07
2023-04-25T17:08:00,nat,699.20
2023-04-25T17:10:00,nat,557.33
2023-04-25T17:12:00,nat,501.34
2023-04-25T17:14:00,nat,688.20
2023-04-25T17:16:00,nat,590.75
2023-04-25T17:17:00,nat,196.10
2023-04-25T17:18:00,nat,254.06
2023-04-25T17:20:00,nat,497.85
2023-04-25T17:21:00,nat,159.84
2023-04-25T17:23:00,nat,724.48
2023-04-25T17:25:00,nat,611.12
2023-04-25T17:27:00,nat,449.06
2023-04-25T17:29:00,nat,614.91
2023-04-25T17:30:00,nat,306.10
2023-04-25T17:32:00,nat,708.34
2023-04-25T17:33:00,nat,107.65
2023-04-25T17:34:00,nat,239.84
2023-04-25T17:36:00,nat,486.53
2023-04-25T17:38:00,nat,568.73
2023-04-25T17:40:00,nat,593.53
2023-04-25T17:41:00,nat,244.20
2023-04-25T17:43:00,nat,594.98
2023-04-25T17:45:00,nat,619.58
2023-04-25T17:46:00,nat,238.92
2023-04-25T17:47:00,nat,373.92
2023-04-25T17:49:00,nat,731.18
2023-04-25T17:50:00,nat,155.09
2023-04-25T17:52:00,nat,518.84
2023-04-25T17:53:00,nat,271.53
2023-04-25T17:55:00,nat,555.97
2023-04-25T17:57:00,nat,610.38
2023-04-25T17:58:00,nat,251.13
2023-04-25T18:00:00,nat,538.98
2023-04-25T18:01:00,nat,213.89
2023-04-25T18:02:00,nat,285.85
2023-04-25T18:04:00,nat,521.58
2023-04-25T18:05:00,nat,294.84
2023-04-25T18:07:00,nat,500.65
2023-04-25T18:09:00,nat,712.75
2023-04-25T18:10:00,nat,256.89
2023-04-25T18:12:00,nat,544.93
2023-04-25T18:13:00,nat,257.12
2023-04-25T18:15:00,nat,489.85
2023-04-25T18:16:00,nat,240.74
2023-04-25T18:17:00,nat,240.97
2023-04-25T18:19:00,nat,538.91
2023-04-25T18:20:00,nat,300.06
2023-04-25T18:21:00,nat,168.13
2023-04-25T18:23:00,nat,454.52
2023-04-25T18:25:00,nat,489.40
2023-04-25T18:27:00,nat,514.57
2023-04-25T18:28:00,nat,304.62
2023-04-25T18:30:00,nat,513.37
2023-04-25T18:32:00,nat,670.39
2023-04-25T18:33:00,nat,165.98
2023-04-25T18:35:00,nat,555.99
2023-04-25T18:37:00,nat,522.04
2023-04-25T18:39:00,nat,660.63
2023-04-25T18:41:00,nat,578.36
2023-04-25T18:42:00,nat,206.18
2023-04-25T18:44:00,nat,616.94
2023-04-25T18:46:00,nat,531.62
2023-04-25T18:47:00,nat,185.48
2023-04-25T18:49:00,nat,510.94
2023-04-25T18:51:00,nat,656.76
2023-04-25T18:53:00,nat,731.14
2023-04-25T18:54:00,nat,155.28
2023-04-25T18:56:00,nat,495.83
2023-04-25T18:58:00,nat,495.31
2023-04-25T19:00:00,nat,530.44
2023-04-25T19:01:00,nat,312.70
2023-04-25T19:03:00,nat,470.69
2023-04-25T19:04:00,nat,183.65
2023-04-25T19:06:00,nat,506.55
2023-04-25T19:08:00,nat,506.56
2023-04-25T19:10:00,nat,554.62
2023-04-25T19:12:00,nat,477.99
2023-04-25T19:14:00,nat,554.65
2023-04-25T19:15:00,nat,266.83
2023-04-25T19:17:00,nat,497.79
