#datetime,building,power
2022-06-07T00:00:00,btl,21.60
2022-06-07T00:01:00,btl,11.40
2022-06-07T00:03:00,btl,23.40
2022-06-07T00:04:00,btl,9.60
2022-06-07T00:06:00,btl,21.60
2022-06-07T00:08:00,btl,23.40
2022-06-07T00:10:00,btl,21.60
2022-06-07T00:11:00,btl,10.20
2022-06-07T00:13:00,btl,22.80
2022-06-07T00:15:00,btl,21.60
2022-06-07T00:17:00,btl,21.60
2022-06-07T00:19:00,btl,22.80
2022-06-07T00:21:00,btl,23.40
2022-06-07T00:23:00,btl,22.80
2022-06-07T00:24:00,btl,10.20
2022-06-07T00:26:00,btl,22.80
2022-06-07T00:27:00,btl,12.00
2022-06-07T00:28:00,btl,11.40
2022-06-07T00:30:00,btl,22.80
2022-06-07T00:32:00,btl,23.40
2022-06-07T00:34:00,btl,22.80
2022-06-07T00:36:00,btl,21.60
2022-06-07T00:38:00,btl,22.80
2022-06-07T00:39:00,btl,12.00
2022-06-07T00:41:00,btl,22.80
2022-06-07T00:43:00,btl,22.80
2022-06-07T00:45:00,btl,23.40
2022-06-07T00:47:00,btl,21.60
2022-06-07T00:48:00,btl,11.40
2022-06-07T00:50:00,btl,22.80
2022-06-07T00:52:00,btl,21.61
2022-06-07T00:54:00,btl,23.39
2022-06-07T00:55:00,btl,10.20
2022-06-07T00:56:00,btl,11.40
2022-06-07T00:58:00,btl,22.79
2022-06-07T01:00:00,btl,21.61
2022-06-07T01:02:00,btl,21.60
2022-06-07T01:04:00,btl,21.60
2022-06-07T01:06:00,btl,21.60
2022-06-07T01:08:00,btl,21.60
2022-06-07T01:09:00,btl,11.40
2022-06-07T01:10:00,btl,12.00
2022-06-07T01:12:00,btl,21.60
2022-06-07T01:14:00,btl,22.80
2022-06-07T01:16:00,btl,21.60
2022-06-07T01:18:00,btl,21.60
2022-06-07T01:20:00,btl,22.80
2022-06-07T01:21:00,btl,10.20
2022-06-07T01:23:00,btl,23.40
2022-06-07T01:24:00,btl,9.59
2022-06-07T01:26:00,btl,21.61
2022-06-07T01:27:00,btl,12.00
2022-06-07T01:29:00,btl,21.60
2022-06-07T01:31:00,btl,21.60
2022-06-07T01:33:00,btl,21.60
2022-06-07T01:35:00,btl,21.60
2022-06-07T01:36:00,btl,21.60
2022-06-07T01:37:00,btl,21.61
2022-06-07T01:38:00,btl,11.40
2022-06-07T01:40:00,btl,21.60
2022-06-07T01:42:00,btl,22.80
2022-06-07T01:44:00,btl,23.40
2022-06-07T01:45:00,btl,11.40
2022-06-07T01:47:00,btl,22.79
2022-06-07T01:49:00,btl,21.61
2022-06-07T01:51:00,btl,23.39
2022-06-07T01:53:00,btl,22.80
2022-06-07T01:54:00,btl,11.40
2022-06-07T01:56:00,btl,21.60
2022-06-07T01:58:00,btl,23.40
2022-06-07T01:59:00,btl,11.40
2022-06-07T02:01:00,btl,22.80
2022-06-07T02:03:00,btl,23.40
2022-06-07T02:05:00,btl,18.60
2022-06-07T02:07:00,btl,18.60
2022-06-07T02:09:00,btl,17.40
2022-06-07T02:11:00,btl,18.60
2022-06-07T02:13:00,btl,17.40
2022-06-07T02:15:00,btl,17.40
2022-06-07T02:16:00,btl,8.40
2022-06-07T02:17:00,btl,8.40
2022-06-07T02:19:00,btl,17.40
2022-06-07T02:21:00,btl,17.40
2022-06-07T02:22:00,btl,7.20
2022-06-07T02:24:00,btl,17.40
2022-06-07T02:26:00,btl,17.40
2022-06-07T02:27:00,btl,8.40
2022-06-07T02:29:00,btl,15.60
2022-06-07T02:31:00,btl,17.40
2022-06-07T02:33:00,btl,17.40
2022-06-07T02:35:00,btl,15.59
2022-06-07T02:36:00,btl,10.20
2022-06-07T02:38:00,btl,17.40
2022-06-07T02:39:00,btl,7.20
2022-06-07T02:41:00,btl,17.40
2022-06-07T02:43:00,btl,17.40
2022-06-07T02:45:00,btl,16.80
2022-06-07T02:47:00,btl,17.40
2022-06-07T02:49:00,btl,16.19
2022-06-07T02:51:00,btl,16.80
2022-06-07T02:52:00,btl,9.00
2022-06-07T02:54:00,btl,17.40
2022-06-07T02:56:00,btl,15.60
2022-06-07T02:57:00,btl,8.39
2022-06-07T02:58:00,btl,9.00
2022-06-07T03:00:00,btl,15.60
2022-06-07T03:01:00,btl,9.00
2022-06-07T03:03:00,btl,18.60
2022-06-07T03:05:00,btl,17.40
2022-06-07T03:06:00,btl,8.40
2022-06-07T03:08:00,btl,18.60
2022-06-07T03:10:00,btl,17.40
2022-06-07T03:12:00,btl,18.60
2022-06-07T03:14:00,btl,17.40
2022-06-07T03:16:00,btl,18.60
2022-06-07T03:18:00,btl,17.40
2022-06-07T03:19:00,btl,8.40
2022-06-07T03:21:00,btl,19.20
2022-06-07T03:23:00,btl,16.80
2022-06-07T03:24:00,btl,9.00
2022-06-07T03:26:00,btl,17.40
2022-06-07T03:28:00,btl,16.80
2022-06-07T03:29:00,btl,9.00
2022-06-07T03:31:00,btl,17.40
2022-06-07T03:32:00,btl,8.40
2022-06-07T03:34:00,btl,15.60
2022-06-07T03:36:00,btl,17.40
2022-06-07T03:38:00,btl,17.40
2022-06-07T03:40:00,btl,17.40
2022-06-07T03:42:00,btl,17.40
2022-06-07T03:44:00,btl,16.80
2022-06-07T03:46:00,btl,19.20
2022-06-07T03:48:00,btl,16.80
2022-06-07T03:50:00,btl,17.40
2022-06-07T03:51:00,btl,10.20
2022-06-07T03:53:00,btl,17.40
2022-06-07T03:54:00,btl,8.40
2022-06-07T03:56:00,btl,18.60
2022-06-07T03:58:00,btl,17.40
2022-06-07T04:00:00,btl,18.60
2022-06-07T04:01:00,btl,8.99
2022-06-07T04:03:00,btl,17.40
2022-06-07T04:05:00,btl,16.80
2022-06-07T04:07:00,btl,17.40
2022-06-07T04:08:00,btl,9.00
2022-06-07T04:10:00,btl,16.80
2022-06-07T04:12:00,btl,17.40
2022-06-07T04:13:00,btl,9.00
2022-06-07T04:14:00,btl,7.20
2022-06-07T04:16:00,btl,16.79
2022-06-07T04:17:00,btl,9.00
2022-06-07T04:19:00,btl,17.40
2022-06-07T04:21:00,btl,16.80
2022-06-07T04:23:00,btl,17.40
2022-06-07T04:25:00,btl,17.40
2022-06-07T04:27:00,btl,15.60
2022-06-07T04:29:00,btl,17.40
2022-06-07T04:31:00,btl,17.40
2022-06-07T04:33:00,btl,17.40
2022-06-07T04:34:00,btl,8.40
2022-06-07T04:36:00,btl,17.40
2022-06-07T04:37:00,btl,8.40
2022-06-07T04:39:00,btl,17.40
2022-06-07T04:40:00,btl,9.00
2022-06-07T04:42:00,btl,16.80
2022-06-07T04:44:00,btl,17.40
2022-06-07T04:46:00,btl,17.40
2022-06-07T04:48:00,btl,15.60
2022-06-07T04:49:00,btl,9.00
2022-06-07T04:51:00,btl,17.40
2022-06-07T04:53:00,btl,15.60
2022-06-07T04:55:00,btl,18.60
2022-06-07T04:56:00,btl,9.00
2022-06-07T04:57:00,btl,8.39
2022-06-07T04:59:00,btl,17.40
2022-06-07T05:01:00,btl,17.40
2022-06-07T05:03:00,btl,18.60
2022-06-07T05:04:00,btl,8.40
2022-06-07T05:06:00,btl,17.40
2022-06-07T05:07:00,btl,8.40
2022-06-07T05:09:00,btl,19.20
2022-06-07T05:11:00,btl,16.80
2022-06-07T05:13:00,btl,17.40
2022-06-07T05:15:00,btl,17.40
2022-06-07T05:17:00,btl,18.60
2022-06-07T05:19:00,btl,17.40
2022-06-07T05:21:00,btl,17.40
2022-06-07T05:23:00,btl,17.40
2022-06-07T05:24:00,btl,7.20
2022-06-07T05:26:00,btl,16.80
2022-06-07T05:28:00,btl,17.40
2022-06-07T05:30:00,btl,17.40
2022-06-07T05:32:00,btl,15.60
2022-06-07T05:34:00,btl,17.40
2022-06-07T05:36:00,btl,17.40
2022-06-07T05:38:00,btl,17.40
2022-06-07T05:39:00,btl,8.40
2022-06-07T05:41:00,btl,17.40
2022-06-07T05:43:00,btl,17.40
2022-06-07T05:44:00,btl,8.40
2022-06-07T05:46:00,btl,17.40
2022-06-07T05:48:00,btl,17.40
2022-06-07T05:50:00,btl,17.40
2022-06-07T05:51:00,btl,8.40
2022-06-07T05:53:00,btl,17.40
2022-06-07T05:55:00,btl,15.60
2022-06-07T05:57:00,btl,17.40
2022-06-07T05:59:00,btl,17.40
2022-06-07T06:01:00,btl,17.40
2022-06-07T06:03:00,btl,16.79
2022-06-07T06:04:00,btl,10.20
2022-06-07T06:05:00,btl,11.40
2022-06-07T06:07:00,btl,21.60
2022-06-07T06:08:00,btl,12.00
2022-06-07T06:10:00,btl,21.60
2022-06-07T06:12:00,btl,22.80
2022-06-07T06:14:00,btl,22.80
2022-06-07T06:16:00,btl,21.60
2022-06-07T06:18:00,btl,23.40
2022-06-07T06:20:00,btl,22.80
2022-06-07T06:21:00,btl,11.40
2022-06-07T06:23:00,btl,23.39
2022-06-07T06:24:00,btl,11.40
2022-06-07T06:26:00,btl,21.60
2022-06-07T06:27:00,btl,11.40
2022-06-07T06:29:00,btl,23.39
2022-06-07T06:31:00,btl,22.80
2022-06-07T06:33:00,btl,22.80
2022-06-07T06:34:00,btl,12.00
2022-06-07T06:36:00,btl,22.80
2022-06-07T06:38:00,btl,22.80
2022-06-07T06:40:00,btl,24.59
2022-06-07T06:41:00,btl,10.20
2022-06-07T06:43:00,btl,22.80
2022-06-07T06:45:00,btl,23.40
2022-06-07T06:47:00,btl,21.60
2022-06-07T06:49:00,btl,22.80
2022-06-07T06:50:00,btl,10.20
2022-06-07T06:52:00,btl,22.80
2022-06-07T06:54:00,btl,21.60
2022-06-07T06:56:00,btl,21.60
2022-06-07T06:58:00,btl,21.60
2022-06-07T07:00:00,btl,21.60
2022-06-07T07:02:00,btl,21.60
2022-06-07T07:04:00,btl,21.60
2022-06-07T07:06:00,btl,21.60
2022-06-07T07:07:00,btl,12.00
2022-06-07T07:09:00,btl,19.80
2022-06-07T07:11:00,btl,21.60
2022-06-07T07:12:00,btl,11.40
2022-06-07T07:14:00,btl,21.60
2022-06-07T07:16:00,btl,21.60
2022-06-07T07:18:00,btl,21.60
2022-06-07T07:19:00,btl,10.20
2022-06-07T07:22:00,btl,21.60
2022-06-07T07:23:00,btl,21.60
2022-06-07T07:25:00,btl,21.60
2022-06-07T07:27:00,btl,21.60
2022-06-07T07:28:00,btl,10.20
2022-06-07T07:30:00,btl,21.60
2022-06-07T07:32:00,btl,22.80
2022-06-07T07:34:00,btl,21.60
2022-06-07T07:35:00,btl,12.00
2022-06-07T07:37:00,btl,21.61
2022-06-07T07:38:00,btl,9.59
2022-06-07T07:40:00,btl,23.40
2022-06-07T07:41:00,btl,11.40
2022-06-07T07:43:00,btl,21.60
2022-06-07T07:45:00,btl,22.80
2022-06-07T07:47:00,btl,21.60
2022-06-07T07:48:00,btl,12.00
2022-06-07T07:50:00,btl,22.80
2022-06-07T07:51:00,btl,22.80
2022-06-07T07:52:00,btl,21.60
2022-06-07T07:54:00,btl,22.80
2022-06-07T07:56:00,btl,21.60
2022-06-07T07:58:00,btl,23.40
2022-06-07T08:00:00,btl,21.60
2022-06-07T08:02:00,btl,21.61
2022-06-07T08:03:00,btl,11.40
2022-06-07T08:05:00,btl,21.60
2022-06-07T08:06:00,btl,10.20
2022-06-07T08:08:00,btl,21.60
2022-06-07T08:10:00,btl,21.60
2022-06-07T08:11:00,btl,10.20
2022-06-07T08:13:00,btl,21.60
2022-06-07T08:15:00,btl,21.60
2022-06-07T08:17:00,btl,21.60
2022-06-07T08:19:00,btl,21.60
2022-06-07T08:21:00,btl,19.80
2022-06-07T08:23:00,btl,21.61
2022-06-07T08:25:00,btl,21.60
2022-06-07T08:27:00,btl,21.60
2022-06-07T08:29:00,btl,21.60
2022-06-07T08:31:00,btl,21.60
2022-06-07T08:33:00,btl,20.40
2022-06-07T08:34:00,btl,11.40
2022-06-07T08:35:00,btl,10.20
2022-06-07T08:37:00,btl,21.61
2022-06-07T08:39:00,btl,19.80
2022-06-07T08:41:00,btl,21.60
2022-06-07T08:43:00,btl,21.60
2022-06-07T08:45:00,btl,21.60
2022-06-07T08:47:00,btl,20.41
2022-06-07T08:49:00,btl,21.60
2022-06-07T08:50:00,btl,10.20
2022-06-07T08:52:00,btl,21.60
2022-06-07T08:54:00,btl,21.61
2022-06-07T08:56:00,btl,22.80
2022-06-07T08:58:00,btl,23.39
2022-06-07T08:59:00,btl,9.60
2022-06-07T09:01:00,btl,23.40
2022-06-07T09:03:00,btl,21.60
2022-06-07T09:05:00,btl,21.60
2022-06-07T09:07:00,btl,21.60
2022-06-07T09:09:00,btl,22.80
2022-06-07T09:11:00,btl,21.60
2022-06-07T09:13:00,btl,21.61
2022-06-07T09:15:00,btl,21.60
2022-06-07T09:17:00,btl,23.40
2022-06-07T09:19:00,btl,21.60
2022-06-07T09:21:00,btl,21.60
2022-06-07T09:22:00,btl,9.60
2022-06-07T09:24:00,btl,21.60
2022-06-07T09:25:00,btl,10.20
2022-06-07T09:27:00,btl,21.60
2022-06-07T09:29:00,btl,20.41
2022-06-07T09:31:00,btl,21.60
2022-06-07T09:33:00,btl,19.80
2022-06-07T09:35:00,btl,21.60
2022-06-07T09:37:00,btl,20.41
2022-06-07T09:39:00,btl,21.60
2022-06-07T09:40:00,btl,10.20
2022-06-07T09:42:00,btl,21.60
2022-06-07T09:44:00,btl,19.80
2022-06-07T09:45:00,btl,10.20
2022-06-07T09:47:00,btl,21.61
2022-06-07T09:49:00,btl,21.60
2022-06-07T09:51:00,btl,21.60
2022-06-07T09:53:00,btl,21.60
2022-06-07T09:55:00,btl,20.40
2022-06-07T09:56:00,btl,11.40
2022-06-07T09:58:00,btl,21.60
2022-06-07T10:00:00,btl,21.60
2022-06-07T10:02:00,btl,20.40
2022-06-07T10:04:00,btl,21.60
2022-06-07T10:06:00,btl,21.60
2022-06-07T10:08:00,btl,21.61
2022-06-07T10:09:00,btl,9.59
2022-06-07T10:11:00,btl,21.60
2022-06-07T10:13:00,btl,21.61
2022-06-07T10:14:00,btl,10.20
2022-06-07T10:16:00,btl,23.40
2022-06-07T10:17:00,btl,11.40
2022-06-07T10:19:00,btl,21.60
2022-06-07T10:21:00,btl,22.80
2022-06-07T10:23:00,btl,21.60
2022-06-07T10:25:00,btl,21.60
2022-06-07T10:26:00,btl,11.40
2022-06-07T10:28:00,btl,21.60
2022-06-07T10:29:00,btl,12.00
2022-06-07T10:30:00,btl,11.40
2022-06-07T10:32:00,btl,21.60
2022-06-07T10:33:00,btl,10.20
2022-06-07T10:35:00,btl,22.80
2022-06-07T10:37:00,btl,21.60
2022-06-07T10:39:00,btl,21.60
2022-06-07T10:40:00,btl,11.40
2022-06-07T10:42:00,btl,21.60
2022-06-07T10:44:00,btl,21.60
2022-06-07T10:46:00,btl,21.60
2022-06-07T10:48:00,btl,21.60
2022-06-07T10:49:00,btl,10.20
2022-06-07T10:51:00,btl,21.60
2022-06-07T10:53:00,btl,21.60
2022-06-07T10:55:00,btl,21.60
2022-06-07T10:57:00,btl,20.41
2022-06-07T10:58:00,btl,11.40
2022-06-07T11:00:00,btl,19.80
2022-06-07T11:01:00,btl,10.20
2022-06-07T11:03:00,btl,21.60
2022-06-07T11:05:00,btl,20.40
2022-06-07T11:07:00,btl,19.80
2022-06-07T11:08:00,btl,10.20
2022-06-07T11:10:00,btl,21.61
2022-06-07T11:12:00,btl,20.40
2022-06-07T11:14:00,btl,21.60
2022-06-07T11:15:00,btl,10.20
2022-06-07T11:17:00,btl,21.60
2022-06-07T11:19:00,btl,21.60
2022-06-07T11:21:00,btl,21.60
2022-06-07T11:22:00,btl,9.60
2022-06-07T11:24:00,btl,21.60
2022-06-07T11:25:00,btl,10.20
2022-06-07T11:27:00,btl,21.61
2022-06-07T11:29:00,btl,20.40
2022-06-07T11:30:00,btl,10.20
2022-06-07T11:32:00,btl,21.61
2022-06-07T11:34:00,btl,21.60
2022-06-07T11:36:00,btl,19.80
2022-06-07T11:38:00,btl,21.60
2022-06-07T11:39:00,btl,11.40
2022-06-07T11:41:00,btl,21.60
2022-06-07T11:43:00,btl,21.60
2022-06-07T11:45:00,btl,23.40
2022-06-07T11:46:00,btl,10.20
2022-06-07T11:48:00,btl,22.80
2022-06-07T11:50:00,btl,21.61
2022-06-07T11:51:00,btl,10.20
2022-06-07T11:53:00,btl,21.60
2022-06-07T11:55:00,btl,21.60
2022-06-07T11:57:00,btl,19.80
2022-06-07T11:59:00,btl,21.60
2022-06-07T12:02:00,btl,20.40
2022-06-07T12:03:00,btl,21.60
2022-06-07T12:05:00,btl,21.60
2022-06-07T12:07:00,btl,21.61
2022-06-07T12:08:00,btl,11.40
2022-06-07T12:10:00,btl,21.60
2022-06-07T12:11:00,btl,10.20
2022-06-07T12:13:00,btl,22.80
2022-06-07T12:14:00,btl,10.20
2022-06-07T12:16:00,btl,23.40
2022-06-07T12:18:00,btl,21.60
2022-06-07T12:20:00,btl,22.80
2022-06-07T12:22:00,btl,21.60
2022-06-07T12:23:00,btl,11.40
2022-06-07T12:25:00,btl,23.40
2022-06-07T12:27:00,btl,21.60
2022-06-07T12:28:00,btl,11.40
2022-06-07T12:30:00,btl,21.61
2022-06-07T12:32:00,btl,22.79
2022-06-07T12:34:00,btl,21.61
2022-06-07T12:36:00,btl,20.40
2022-06-07T12:38:00,btl,21.60
2022-06-07T12:40:00,btl,21.60
2022-06-07T12:42:00,btl,21.60
2022-06-07T12:44:00,btl,21.60
2022-06-07T12:46:00,btl,21.60
2022-06-07T12:47:00,btl,11.40
2022-06-07T12:49:00,btl,20.40
2022-06-07T12:50:00,btl,11.40
2022-06-07T12:52:00,btl,21.60
2022-06-07T12:54:00,btl,19.80
2022-06-07T12:56:00,btl,21.60
2022-06-07T12:58:00,btl,21.60
2022-06-07T12:59:00,btl,10.20
2022-06-07T13:01:00,btl,21.60
2022-06-07T13:02:00,btl,10.20
2022-06-07T13:03:00,btl,10.20
2022-06-07T13:04:00,btl,10.20
2022-06-07T13:06:00,btl,21.60
2022-06-07T13:08:00,btl,21.60
2022-06-07T13:10:00,btl,19.80
2022-06-07T13:12:00,btl,21.60
2022-06-07T13:13:00,btl,10.20
2022-06-07T13:15:00,btl,21.61
2022-06-07T13:16:00,btl,10.20
2022-06-07T13:17:00,btl,11.40
2022-06-07T13:19:00,btl,20.40
2022-06-07T13:21:00,btl,21.60
2022-06-07T13:22:00,btl,11.40
2022-06-07T13:24:00,btl,21.60
2022-06-07T13:26:00,btl,21.60
2022-06-07T13:27:00,btl,11.40
2022-06-07T13:29:00,btl,22.80
2022-06-07T13:31:00,btl,21.60
2022-06-07T13:33:00,btl,21.61
2022-06-07T13:35:00,btl,21.60
2022-06-07T13:36:00,btl,12.00
2022-06-07T13:38:00,btl,21.60
2022-06-07T13:39:00,btl,9.60
2022-06-07T13:41:00,btl,23.40
2022-06-07T13:43:00,btl,21.60
2022-06-07T13:44:00,btl,11.40
2022-06-07T13:46:00,btl,22.80
2022-06-07T13:47:00,btl,10.20
2022-06-07T13:49:00,btl,23.40
2022-06-07T13:51:00,btl,22.80
2022-06-07T13:53:00,btl,22.80
2022-06-07T13:55:00,btl,20.40
2022-06-07T13:57:00,btl,20.40
2022-06-07T13:59:00,btl,21.60
2022-06-07T14:01:00,btl,19.80
2022-06-07T14:02:00,btl,10.20
2022-06-07T14:04:00,btl,21.61
2022-06-07T14:06:00,btl,20.40
2022-06-07T14:08:00,btl,19.80
2022-06-07T14:10:00,btl,21.60
2022-06-07T14:12:00,btl,21.60
2022-06-07T14:13:00,btl,10.20
2022-06-07T14:15:00,btl,21.60
2022-06-07T14:17:00,btl,20.40
2022-06-07T14:19:00,btl,21.61
2022-06-07T14:21:00,btl,21.60
2022-06-07T14:23:00,btl,19.80
2022-06-07T14:25:00,btl,21.60
2022-06-07T14:27:00,btl,20.40
2022-06-07T14:29:00,btl,21.61
2022-06-07T14:31:00,btl,19.80
2022-06-07T14:32:00,btl,12.00
2022-06-07T14:34:00,btl,21.60
2022-06-07T14:35:00,btl,9.60
2022-06-07T14:37:00,btl,21.60
2022-06-07T14:39:00,btl,20.41
2022-06-07T14:40:00,btl,11.40
2022-06-07T14:42:00,btl,21.60
2022-06-07T14:44:00,btl,21.60
2022-06-07T14:46:00,btl,23.40
2022-06-07T14:48:00,btl,22.80
2022-06-07T14:49:00,btl,11.40
2022-06-07T14:51:00,btl,23.40
2022-06-07T14:53:00,btl,21.60
2022-06-07T14:55:00,btl,22.80
2022-06-07T14:56:00,btl,10.20
2022-06-07T14:58:00,btl,21.60
2022-06-07T15:00:00,btl,21.60
2022-06-07T15:02:00,btl,21.61
2022-06-07T15:04:00,btl,21.60
2022-06-07T15:06:00,btl,22.80
2022-06-07T15:08:00,btl,21.60
2022-06-07T15:10:00,btl,21.60
2022-06-07T15:11:00,btl,11.40
2022-06-07T15:13:00,btl,21.61
2022-06-07T15:15:00,btl,20.40
2022-06-07T15:17:00,btl,21.60
2022-06-07T15:19:00,btl,21.60
2022-06-07T15:21:00,btl,20.40
2022-06-07T15:23:00,btl,19.80
2022-06-07T15:25:00,btl,20.40
2022-06-07T15:26:00,btl,10.20
2022-06-07T15:28:00,btl,21.60
2022-06-07T15:30:00,btl,19.80
2022-06-07T15:32:00,btl,20.40
2022-06-07T15:33:00,btl,10.20
2022-06-07T15:35:00,btl,21.60
2022-06-07T15:37:00,btl,19.80
2022-06-07T15:39:00,btl,21.61
2022-06-07T15:40:00,btl,10.20
2022-06-07T15:42:00,btl,21.60
2022-06-07T15:44:00,btl,21.60
2022-06-07T15:46:00,btl,20.41
2022-06-07T15:47:00,btl,11.40
2022-06-07T15:49:00,btl,19.80
2022-06-07T15:50:00,btl,10.20
2022-06-07T15:52:00,btl,21.60
2022-06-07T15:53:00,btl,10.20
2022-06-07T15:55:00,btl,20.40
2022-06-07T15:57:00,btl,19.80
2022-06-07T15:59:00,btl,20.40
2022-06-07T16:01:00,btl,21.60
2022-06-07T16:03:00,btl,19.80
2022-06-07T16:05:00,btl,21.61
2022-06-07T16:07:00,btl,21.60
2022-06-07T16:08:00,btl,12.00
2022-06-07T16:09:00,btl,9.60
2022-06-07T16:10:00,btl,12.00
2022-06-07T16:12:00,btl,21.60
2022-06-07T16:13:00,btl,9.60
2022-06-07T16:15:00,btl,23.40
2022-06-07T16:17:00,btl,19.80
2022-06-07T16:19:00,btl,21.60
2022-06-07T16:21:00,btl,21.60
2022-06-07T16:23:00,btl,21.61
2022-06-07T16:24:00,btl,10.20
2022-06-07T16:26:00,btl,21.60
2022-06-07T16:28:00,btl,21.60
2022-06-07T16:30:00,btl,21.61
2022-06-07T16:31:00,btl,10.20
2022-06-07T16:33:00,btl,21.60
2022-06-07T16:35:00,btl,20.41
2022-06-07T16:37:00,btl,21.60
2022-06-07T16:39:00,btl,21.60
2022-06-07T16:41:00,btl,21.60
2022-06-07T16:43:00,btl,21.60
2022-06-07T16:44:00,btl,11.40
2022-06-07T16:45:00,btl,10.20
2022-06-07T16:47:00,btl,21.60
2022-06-07T16:49:00,btl,21.60
2022-06-07T16:50:00,btl,9.60
2022-06-07T16:52:00,btl,20.40
2022-06-07T16:54:00,btl,20.41
2022-06-07T16:56:00,btl,21.60
2022-06-07T16:58:00,btl,19.80
2022-06-07T17:00:00,btl,21.60
2022-06-07T17:02:00,btl,20.41
2022-06-07T17:04:00,btl,19.80
2022-06-07T17:06:00,btl,21.60
2022-06-07T17:07:00,btl,10.20
2022-06-07T17:09:00,btl,21.60
2022-06-07T17:10:00,btl,10.20
2022-06-07T17:12:00,btl,20.40
2022-06-07T17:14:00,btl,21.60
2022-06-07T17:16:00,btl,19.80
2022-06-07T17:18:00,btl,21.60
2022-06-07T17:20:00,btl,20.41
2022-06-07T17:21:00,btl,10.20
2022-06-07T17:23:00,btl,21.60
2022-06-07T17:25:00,btl,19.80
2022-06-07T17:27:00,btl,21.60
2022-06-07T17:29:00,btl,21.60
2022-06-07T17:31:00,btl,21.60
2022-06-07T17:33:00,btl,21.60
2022-06-07T17:34:00,btl,10.20
2022-06-07T17:36:00,btl,22.80
2022-06-07T17:37:00,btl,10.20
2022-06-07T17:39:00,btl,21.60
2022-06-07T17:41:00,btl,23.40
2022-06-07T17:43:00,btl,21.60
2022-06-07T17:45:00,btl,21.60
2022-06-07T17:47:00,btl,21.60
2022-06-07T17:49:00,btl,21.60
2022-06-07T17:51:00,btl,21.60
2022-06-07T17:53:00,btl,22.80
2022-06-07T17:54:00,btl,10.20
2022-06-07T17:56:00,btl,21.60
2022-06-07T17:58:00,btl,19.80
2022-06-07T18:00:00,btl,21.60
2022-06-07T18:02:00,btl,21.60
2022-06-07T18:04:00,btl,20.41
2022-06-07T18:06:00,btl,21.60
2022-06-07T18:08:00,btl,21.60
2022-06-07T18:09:00,btl,10.20
2022-06-07T18:10:00,btl,11.40
2022-06-07T18:12:00,btl,20.40
2022-06-07T18:14:00,btl,21.60
2022-06-07T18:17:00,btl,19.80
2022-06-07T18:18:00,btl,21.60
2022-06-07T18:19:00,btl,10.20
2022-06-07T18:21:00,btl,21.60
2022-06-07T18:23:00,btl,20.40
2022-06-07T18:25:00,btl,21.60
2022-06-07T18:27:00,btl,19.80
2022-06-07T18:29:00,btl,21.61
2022-06-07T18:30:00,btl,10.20
2022-06-07T18:32:00,btl,21.60
2022-06-07T18:33:00,btl,11.40
2022-06-07T18:35:00,btl,20.40
2022-06-07T18:36:00,btl,11.40
2022-06-07T18:38:00,btl,21.60
2022-06-07T18:39:00,btl,10.20
2022-06-07T18:40:00,btl,11.40
2022-06-07T18:42:00,btl,20.40
2022-06-07T18:44:00,btl,21.60
2022-06-07T18:45:00,btl,11.40
2022-06-07T18:47:00,btl,21.60
2022-06-07T18:49:00,btl,21.60
2022-06-07T18:51:00,btl,21.60
2022-06-07T18:53:00,btl,21.60
2022-06-07T18:54:00,btl,11.40
2022-06-07T18:56:00,btl,21.60
2022-06-07T18:57:00,btl,10.20
2022-06-07T18:58:00,btl,11.40
2022-06-07T19:00:00,btl,22.80
2022-06-07T19:02:00,btl,21.60
2022-06-07T19:04:00,btl,21.60
2022-06-07T19:05:00,btl,12.00
2022-06-07T19:07:00,btl,21.60
2022-06-07T19:08:00,btl,11.40
2022-06-07T19:10:00,btl,21.60
2022-06-07T19:11:00,btl,11.40
2022-06-07T19:13:00,btl,21.60
2022-06-07T19:15:00,btl,21.60
2022-06-07T19:17:00,btl,20.40
2022-06-07T19:19:00,btl,21.60
2022-06-07T19:21:00,btl,21.60
2022-06-07T19:22:00,btl,9.60
2022-06-07T19:23:00,btl,10.20
2022-06-07T19:25:00,btl,21.60
2022-06-07T19:27:00,btl,21.60
2022-06-07T19:29:00,btl,21.60
2022-06-07T19:30:00,btl,11.40
2022-06-07T19:32:00,btl,21.60
2022-06-07T19:34:00,btl,23.40
2022-06-07T19:36:00,btl,21.60
2022-06-07T19:37:00,btl,11.40
2022-06-07T19:39:00,btl,21.60
2022-06-07T19:41:00,btl,22.80
2022-06-07T19:43:00,btl,21.60
2022-06-07T19:45:00,btl,21.61
2022-06-07T19:47:00,btl,23.39
2022-06-07T19:48:00,btl,10.20
2022-06-07T19:50:00,btl,22.80
2022-06-07T19:52:00,btl,21.60
2022-06-07T19:53:00,btl,10.20
2022-06-07T19:55:00,btl,19.80
2022-06-07T19:56:00,btl,12.00
2022-06-07T19:58:00,btl,21.60
2022-06-07T20:00:00,btl,21.60
2022-06-07T20:02:00,btl,19.80
2022-06-07T20:04:00,btl,21.60
2022-06-07T20:06:00,btl,21.60
2022-06-07T20:08:00,btl,21.61
2022-06-07T20:10:00,btl,21.60
2022-06-07T20:12:00,btl,21.60
2022-06-07T20:14:00,btl,21.60
2022-06-07T20:15:00,btl,10.20
2022-06-07T20:17:00,btl,21.60
2022-06-07T20:19:00,btl,21.60
