#datetime,building,power
2024-02-09T00:00:00,emw,6.00
2024-02-09T00:02:00,emw,12.00
2024-02-09T00:03:00,emw,6.00
2024-02-09T00:05:00,emw,6.00
2024-02-09T00:06:00,emw,6.00
2024-02-09T00:08:00,emw,6.00
2024-02-09T00:10:00,emw,12.00
2024-02-09T00:13:00,emw,6.00
2024-02-09T00:14:00,emw,6.00
2024-02-09T00:16:00,emw,12.00
2024-02-09T00:19:00,emw,12.00
2024-02-09T00:21:00,emw,6.00
2024-02-09T00:22:00,emw,6.00
2024-02-09T00:25:00,emw,12.00
2024-02-09T00:27:00,emw,6.00
2024-02-09T00:28:00,emw,6.00
2024-02-09T00:31:00,emw,6.00
2024-02-09T00:32:00,emw,12.00
2024-02-09T00:35:00,emw,12.00
2024-02-09T00:37:00,emw,6.00
2024-02-09T00:39:00,emw,12.00
2024-02-09T00:41:00,emw,6.00
2024-02-09T00:43:00,emw,6.00
2024-02-09T00:45:00,emw,12.00
2024-02-09T00:47:00,emw,6.00
2024-02-09T00:49:00,emw,6.00
2024-02-09T00:51:00,emw,6.00
2024-02-09T00:52:00,emw,6.00
2024-02-09T00:55:00,emw,12.00
2024-02-09T00:57:00,emw,6.00
2024-02-09T00:59:00,emw,6.00
2024-02-09T01:01:00,emw,12.00
2024-02-09T01:04:00,emw,12.00
2024-02-09T01:07:00,emw,12.00
2024-02-09T01:09:00,emw,6.00
2024-02-09T01:11:00,emw,12.00
2024-02-09T01:13:00,emw,6.00
2024-02-09T01:15:00,emw,6.00
2024-02-09T01:16:00,emw,6.00
2024-02-09T01:19:00,emw,12.00
2024-02-09T01:21:00,emw,12.00
2024-02-09T01:25:00,emw,12.00
2024-02-09T01:27:00,emw,12.00
2024-02-09T01:29:00,emw,6.00
2024-02-09T01:31:00,emw,6.00
2024-02-09T01:32:00,emw,6.00
2024-02-09T01:33:00,emw,6.00
2024-02-09T01:35:00,emw,6.00
2024-02-09T01:37:00,emw,6.00
2024-02-09T01:38:00,emw,6.00
2024-02-09T01:39:00,emw,6.00
2024-02-09T01:41:00,emw,6.00
2024-02-09T01:43:00,emw,12.00
2024-02-09T01:45:00,emw,6.00
2024-02-09T01:46:00,emw,6.00
2024-02-09T01:48:00,emw,6.00
2024-02-09T01:50:00,emw,12.00
2024-02-09T01:53:00,emw,6.00
2024-02-09T01:54:00,emw,6.00
2024-02-09T01:56:00,emw,12.00
2024-02-09T02:00:00,emw,12.00
2024-02-09T02:02:00,emw,6.00
2024-02-09T02:03:00,emw,6.00
2024-02-09T02:04:00,emw,6.00
2024-02-09T02:06:00,emw,6.00
2024-02-09T02:08:00,emw,6.00
2024-02-09T02:09:00,emw,6.00
2024-02-09T02:12:00,emw,12.00
2024-02-09T02:14:00,emw,6.00
2024-02-09T02:16:00,emw,12.00
2024-02-09T02:18:00,emw,6.00
2024-02-09T02:20:00,emw,6.00
2024-02-09T02:21:00,emw,6.00
2024-02-09T02:24:00,emw,12.00
2024-02-09T02:25:00,emw,6.00
2024-02-09T02:26:00,emw,6.00
2024-02-09T02:28:00,emw,6.00
2024-02-09T02:30:00,emw,6.00
2024-02-09T02:33:00,emw,12.00
2024-02-09T02:36:00,emw,12.00
2024-02-09T02:38:00,emw,12.00
2024-02-09T02:40:00,emw,6.00
2024-02-09T02:43:00,emw,12.00
2024-02-09T02:45:00,emw,12.00
2024-02-09T02:49:00,emw,12.00
2024-02-09T02:50:00,emw,6.00
2024-02-09T02:51:00,emw,6.00
2024-02-09T02:54:00,emw,6.00
2024-02-09T02:55:00,emw,6.00
2024-02-09T02:56:00,emw,18.00
2024-02-09T02:57:00,emw,6.00
2024-02-09T02:59:00,emw,18.00
2024-02-09T03:00:00,emw,6.00
2024-02-09T03:03:00,emw,6.00
2024-02-09T03:05:00,emw,12.00
2024-02-09T03:06:00,emw,6.00
2024-02-09T03:08:00,emw,6.00
2024-02-09T03:09:00,emw,6.00
2024-02-09T03:11:00,emw,6.00
2024-02-09T03:12:00,emw,6.00
2024-02-09T03:14:00,emw,6.00
2024-02-09T03:17:00,emw,12.00
2024-02-09T03:19:00,emw,12.00
2024-02-09T03:21:00,emw,6.00
2024-02-09T03:24:00,emw,12.00
2024-02-09T03:26:00,emw,6.00
2024-02-09T03:29:00,emw,6.00
2024-02-09T03:30:00,emw,12.00
2024-02-09T03:32:00,emw,6.00
2024-02-09T03:35:00,emw,6.00
2024-02-09T03:37:00,emw,12.00
2024-02-09T03:39:00,emw,12.00
2024-02-09T03:41:00,emw,6.00
2024-02-09T03:42:00,emw,6.00
2024-02-09T03:43:00,emw,6.00
2024-02-09T03:47:00,emw,12.00
2024-02-09T03:48:00,emw,6.00
2024-02-09T03:50:00,emw,12.00
2024-02-09T03:53:00,emw,6.00
2024-02-09T03:54:00,emw,6.00
2024-02-09T03:57:00,emw,12.00
2024-02-09T04:00:00,emw,12.00
2024-02-09T04:02:00,emw,6.00
2024-02-09T04:04:00,emw,6.00
2024-02-09T04:06:00,emw,12.00
2024-02-09T04:08:00,emw,6.00
2024-02-09T04:10:00,emw,6.00
2024-02-09T04:12:00,emw,12.00
2024-02-09T04:13:00,emw,6.00
2024-02-09T04:15:00,emw,6.00
2024-02-09T04:16:00,emw,6.00
2024-02-09T04:18:00,emw,6.00
2024-02-09T04:20:00,emw,6.00
2024-02-09T04:22:00,emw,12.00
2024-02-09T04:24:00,emw,6.00
2024-02-09T04:25:00,emw,6.00
2024-02-09T04:28:00,emw,6.00
2024-02-09T04:30:00,emw,12.00
2024-02-09T04:32:00,emw,6.00
2024-02-09T04:34:00,emw,6.00
2024-02-09T04:35:00,emw,6.00
2024-02-09T04:37:00,emw,6.00
2024-02-09T04:38:00,emw,6.00
2024-02-09T04:39:00,emw,6.00
2024-02-09T04:41:00,emw,6.00
2024-02-09T04:43:00,emw,6.00
2024-02-09T04:44:00,emw,6.00
2024-02-09T04:46:00,emw,6.00
2024-02-09T04:48:00,emw,12.00
2024-02-09T04:50:00,emw,6.00
2024-02-09T04:51:00,emw,6.00
2024-02-09T04:54:00,emw,12.00
2024-02-09T04:56:00,emw,6.00
2024-02-09T04:58:00,emw,12.00
2024-02-09T04:59:00,emw,6.00
2024-02-09T05:01:00,emw,12.00
2024-02-09T05:03:00,emw,6.00
2024-02-09T05:05:00,emw,12.00
2024-02-09T05:07:00,emw,6.00
2024-02-09T05:08:00,emw,6.00
2024-02-09T05:10:00,emw,6.00
2024-02-09T05:11:00,emw,6.00
2024-02-09T05:13:00,emw,6.00
2024-02-09T05:15:00,emw,12.00
2024-02-09T05:17:00,emw,6.00
2024-02-09T05:19:00,emw,6.00
2024-02-09T05:20:00,emw,6.00
2024-02-09T05:22:00,emw,6.00
2024-02-09T05:23:00,emw,6.00
2024-02-09T05:25:00,emw,6.00
2024-02-09T05:27:00,emw,12.00
2024-02-09T05:29:00,emw,6.00
2024-02-09T05:30:00,emw,6.00
2024-02-09T05:32:00,emw,6.00
2024-02-09T05:33:00,emw,6.00
2024-02-09T05:35:00,emw,6.00
2024-02-09T05:37:00,emw,6.00
2024-02-09T05:38:00,emw,6.00
2024-02-09T05:40:00,emw,6.00
2024-02-09T05:41:00,emw,6.00
2024-02-09T05:43:00,emw,6.00
2024-02-09T05:45:00,emw,6.00
2024-02-09T05:47:00,emw,12.00
2024-02-09T05:49:00,emw,6.00
2024-02-09T05:52:00,emw,12.00
2024-02-09T05:54:00,emw,6.00
2024-02-09T05:55:00,emw,6.00
2024-02-09T05:58:00,emw,12.00
2024-02-09T06:00:00,emw,6.00
2024-02-09T06:01:00,emw,6.00
2024-02-09T06:03:00,emw,6.00
2024-02-09T06:04:00,emw,6.00
2024-02-09T06:06:00,emw,12.00
2024-02-09T06:08:00,emw,6.00
2024-02-09T06:09:00,emw,6.00
2024-02-09T06:11:00,emw,6.00
2024-02-09T06:12:00,emw,6.00
2024-02-09T06:14:00,emw,6.00
2024-02-09T06:16:00,emw,12.00
2024-02-09T06:18:00,emw,6.00
2024-02-09T06:19:00,emw,6.00
2024-02-09T06:21:00,emw,6.00
2024-02-09T06:22:00,emw,6.00
2024-02-09T06:24:00,emw,12.00
2024-02-09T06:27:00,emw,12.00
2024-02-09T06:29:00,emw,6.00
2024-02-09T06:30:00,emw,6.00
2024-02-09T06:31:00,emw,6.00
2024-02-09T06:34:00,emw,12.00
2024-02-09T06:36:00,emw,6.00
2024-02-09T06:38:00,emw,12.00
2024-02-09T06:41:00,emw,12.00
2024-02-09T06:42:00,emw,6.00
2024-02-09T06:44:00,emw,6.00
2024-02-09T06:46:00,emw,6.00
2024-02-09T06:48:00,emw,12.00
2024-02-09T06:50:00,emw,12.00
2024-02-09T06:51:00,emw,12.00
2024-02-09T06:53:00,emw,12.00
2024-02-09T06:55:00,emw,12.00
2024-02-09T06:57:00,emw,12.00
2024-02-09T06:59:00,emw,6.00
2024-02-09T07:00:00,emw,6.00
2024-02-09T07:02:00,emw,6.00
2024-02-09T07:03:00,emw,6.00
2024-02-09T07:05:00,emw,12.00
2024-02-09T07:08:00,emw,12.00
2024-02-09T07:09:00,emw,6.00
2024-02-09T07:11:00,emw,6.00
2024-02-09T07:13:00,emw,12.00
2024-02-09T07:16:00,emw,12.00
2024-02-09T07:18:00,emw,6.00
2024-02-09T07:19:00,emw,6.00
2024-02-09T07:21:00,emw,12.00
2024-02-09T07:22:00,emw,6.00
2024-02-09T07:24:00,emw,6.00
2024-02-09T07:25:00,emw,6.00
2024-02-09T07:26:00,emw,6.00
2024-02-09T07:28:00,emw,6.00
2024-02-09T07:30:00,emw,12.00
2024-02-09T07:32:00,emw,12.00
2024-02-09T07:34:00,emw,6.00
2024-02-09T07:35:00,emw,6.00
2024-02-09T07:36:00,emw,6.00
2024-02-09T07:37:00,emw,6.00
2024-02-09T07:38:00,emw,6.00
2024-02-09T07:40:00,emw,6.00
2024-02-09T07:42:00,emw,12.00
2024-02-09T07:44:00,emw,6.00
2024-02-09T07:46:00,emw,12.00
2024-02-09T07:48:00,emw,6.00
2024-02-09T07:50:00,emw,12.00
2024-02-09T07:52:00,emw,12.00
2024-02-09T07:54:00,emw,6.00
2024-02-09T07:56:00,emw,6.00
2024-02-09T07:57:00,emw,6.00
2024-02-09T07:59:00,emw,6.00
2024-02-09T08:00:00,emw,6.00
2024-02-09T08:02:00,emw,6.00
2024-02-09T08:03:00,emw,6.00
2024-02-09T08:05:00,emw,6.00
2024-02-09T08:07:00,emw,12.00
2024-02-09T08:09:00,emw,6.00
2024-02-09T08:10:00,emw,6.00
2024-02-09T08:12:00,emw,6.00
2024-02-09T08:14:00,emw,12.00
2024-02-09T08:16:00,emw,12.00
2024-02-09T08:18:00,emw,12.00
2024-02-09T08:20:00,emw,12.00
2024-02-09T08:21:00,emw,6.00
2024-02-09T08:23:00,emw,12.00
2024-02-09T08:24:00,emw,6.00
2024-02-09T08:26:00,emw,18.00
2024-02-09T08:27:00,emw,6.00
2024-02-09T08:28:00,emw,6.00
2024-02-09T08:30:00,emw,18.00
2024-02-09T08:31:00,emw,6.00
2024-02-09T08:33:00,emw,12.00
2024-02-09T08:35:00,emw,18.00
2024-02-09T08:36:00,emw,6.00
2024-02-09T08:37:00,emw,12.00
2024-02-09T08:38:00,emw,6.00
2024-02-09T08:40:00,emw,12.00
2024-02-09T08:41:00,emw,12.00
2024-02-09T08:43:00,emw,12.00
2024-02-09T08:44:00,emw,6.00
2024-02-09T08:46:00,emw,18.00
2024-02-09T08:47:00,emw,6.00
2024-02-09T08:48:00,emw,6.00
2024-02-09T08:50:00,emw,18.00
2024-02-09T08:51:00,emw,6.00
2024-02-09T08:53:00,emw,12.00
2024-02-09T08:54:00,emw,6.00
2024-02-09T08:56:00,emw,18.00
2024-02-09T08:57:00,emw,6.00
2024-02-09T08:59:00,emw,18.00
2024-02-09T09:00:00,emw,6.00
2024-02-09T09:01:00,emw,6.00
2024-02-09T09:03:00,emw,18.00
2024-02-09T09:04:00,emw,6.00
2024-02-09T09:05:00,emw,6.00
2024-02-09T09:07:00,emw,18.00
2024-02-09T09:09:00,emw,12.00
2024-02-09T09:11:00,emw,18.00
2024-02-09T09:13:00,emw,12.00
2024-02-09T09:15:00,emw,12.00
2024-02-09T09:16:00,emw,6.00
2024-02-09T09:18:00,emw,18.00
2024-02-09T09:20:00,emw,12.00
2024-02-09T09:21:00,emw,12.00
2024-02-09T09:22:00,emw,12.00
2024-02-09T09:24:00,emw,24.00
2024-02-09T09:25:00,emw,12.00
2024-02-09T09:27:00,emw,18.00
2024-02-09T09:28:00,emw,6.00
2024-02-09T09:30:00,emw,18.00
2024-02-09T09:32:00,emw,12.00
2024-02-09T09:33:00,emw,12.00
2024-02-09T09:35:00,emw,12.00
2024-02-09T09:36:00,emw,12.00
2024-02-09T09:38:00,emw,12.00
2024-02-09T09:39:00,emw,12.00
2024-02-09T09:41:00,emw,12.00
2024-02-09T09:43:00,emw,18.00
2024-02-09T09:44:00,emw,6.00
2024-02-09T09:45:00,emw,6.00
2024-02-09T09:47:00,emw,18.00
2024-02-09T09:48:00,emw,6.00
2024-02-09T09:49:00,emw,12.00
2024-02-09T09:51:00,emw,18.00
2024-02-09T09:52:00,emw,6.00
2024-02-09T09:53:00,emw,12.00
2024-02-09T09:55:00,emw,18.00
2024-02-09T09:56:00,emw,6.00
2024-02-09T09:58:00,emw,18.00
2024-02-09T09:59:00,emw,12.00
2024-02-09T10:01:00,emw,18.00
2024-02-09T10:03:00,emw,18.00
2024-02-09T10:05:00,emw,18.00
2024-02-09T10:06:00,emw,6.00
2024-02-09T10:07:00,emw,12.00
2024-02-09T10:09:00,emw,18.00
2024-02-09T10:10:00,emw,6.00
2024-02-09T10:12:00,emw,18.00
2024-02-09T10:13:00,emw,12.00
2024-02-09T10:15:00,emw,18.00
2024-02-09T10:17:00,emw,18.00
2024-02-09T10:19:00,emw,18.00
2024-02-09T10:21:00,emw,18.00
2024-02-09T10:23:00,emw,18.00
2024-02-09T10:24:00,emw,6.00
2024-02-09T10:25:00,emw,12.00
2024-02-09T10:27:00,emw,18.00
2024-02-09T10:28:00,emw,6.00
2024-02-09T10:30:00,emw,18.00
2024-02-09T10:31:00,emw,6.00
2024-02-09T10:33:00,emw,18.00
2024-02-09T10:35:00,emw,18.00
2024-02-09T10:37:00,emw,24.00
2024-02-09T10:38:00,emw,6.00
2024-02-09T10:40:00,emw,18.00
2024-02-09T10:41:00,emw,6.00
2024-02-09T10:42:00,emw,6.00
2024-02-09T10:44:00,emw,18.00
2024-02-09T10:45:00,emw,6.00
2024-02-09T10:46:00,emw,12.00
2024-02-09T10:47:00,emw,6.00
2024-02-09T10:49:00,emw,18.00
2024-02-09T10:50:00,emw,6.00
2024-02-09T10:52:00,emw,12.00
2024-02-09T10:54:00,emw,18.00
2024-02-09T10:55:00,emw,6.00
2024-02-09T10:57:00,emw,18.00
2024-02-09T10:59:00,emw,12.00
2024-02-09T11:00:00,emw,12.00
2024-02-09T11:01:00,emw,6.00
2024-02-09T11:03:00,emw,18.00
2024-02-09T11:04:00,emw,6.00
2024-02-09T11:06:00,emw,12.00
2024-02-09T11:07:00,emw,12.00
2024-02-09T11:08:00,emw,6.00
2024-02-09T11:09:00,emw,6.00
2024-02-09T11:11:00,emw,18.00
2024-02-09T11:12:00,emw,6.00
2024-02-09T11:13:00,emw,6.00
2024-02-09T11:15:00,emw,18.00
2024-02-09T11:17:00,emw,18.00
2024-02-09T11:19:00,emw,12.00
2024-02-09T11:21:00,emw,18.00
2024-02-09T11:23:00,emw,24.00
2024-02-09T11:25:00,emw,24.00
2024-02-09T11:26:00,emw,12.00
2024-02-09T11:28:00,emw,18.00
2024-02-09T11:30:00,emw,18.00
2024-02-09T11:32:00,emw,12.00
2024-02-09T11:34:00,emw,18.00
2024-02-09T11:35:00,emw,6.00
2024-02-09T11:37:00,emw,12.00
2024-02-09T11:38:00,emw,12.00
2024-02-09T11:40:00,emw,12.00
2024-02-09T11:42:00,emw,12.00
2024-02-09T11:44:00,emw,18.00
2024-02-09T11:46:00,emw,12.00
2024-02-09T11:47:00,emw,6.00
2024-02-09T11:48:00,emw,12.00
2024-02-09T11:50:00,emw,12.00
2024-02-09T11:52:00,emw,18.00
2024-02-09T11:53:00,emw,6.00
2024-02-09T11:55:00,emw,18.00
2024-02-09T11:56:00,emw,6.00
2024-02-09T11:58:00,emw,18.00
2024-02-09T12:00:00,emw,12.00
2024-02-09T12:01:00,emw,6.00
2024-02-09T12:03:00,emw,18.00
2024-02-09T12:05:00,emw,18.00
2024-02-09T12:07:00,emw,12.00
2024-02-09T12:08:00,emw,6.00
2024-02-09T12:10:00,emw,18.00
2024-02-09T12:11:00,emw,6.00
2024-02-09T12:13:00,emw,12.00
2024-02-09T12:14:00,emw,12.00
2024-02-09T12:15:00,emw,6.00
2024-02-09T12:17:00,emw,12.00
2024-02-09T12:19:00,emw,18.00
2024-02-09T12:21:00,emw,12.00
2024-02-09T12:23:00,emw,12.00
2024-02-09T12:25:00,emw,18.00
2024-02-09T12:27:00,emw,12.00
2024-02-09T12:28:00,emw,6.00
2024-02-09T12:30:00,emw,12.00
2024-02-09T12:31:00,emw,12.00
2024-02-09T12:33:00,emw,12.00
2024-02-09T12:35:00,emw,12.00
2024-02-09T12:36:00,emw,6.00
2024-02-09T12:38:00,emw,18.00
2024-02-09T12:39:00,emw,6.00
2024-02-09T12:41:00,emw,18.00
2024-02-09T12:43:00,emw,18.00
2024-02-09T12:44:00,emw,12.00
2024-02-09T12:46:00,emw,24.00
2024-02-09T12:47:00,emw,6.00
2024-02-09T12:49:00,emw,12.00
2024-02-09T12:51:00,emw,12.00
2024-02-09T12:53:00,emw,18.00
2024-02-09T12:55:00,emw,12.00
2024-02-09T12:56:00,emw,6.00
2024-02-09T12:57:00,emw,12.00
2024-02-09T12:59:00,emw,12.00
2024-02-09T13:00:00,emw,6.00
2024-02-09T13:02:00,emw,18.00
2024-02-09T13:03:00,emw,6.00
2024-02-09T13:05:00,emw,18.00
2024-02-09T13:07:00,emw,12.00
2024-02-09T13:08:00,emw,6.00
2024-02-09T13:09:00,emw,6.00
2024-02-09T13:11:00,emw,18.00
2024-02-09T13:12:00,emw,6.00
2024-02-09T13:13:00,emw,6.00
2024-02-09T13:15:00,emw,18.00
2024-02-09T13:17:00,emw,12.00
2024-02-09T13:19:00,emw,12.00
2024-02-09T13:21:00,emw,18.00
2024-02-09T13:23:00,emw,12.00
2024-02-09T13:25:00,emw,12.00
2024-02-09T13:26:00,emw,6.00
2024-02-09T13:27:00,emw,6.00
2024-02-09T13:29:00,emw,18.00
2024-02-09T13:30:00,emw,6.00
2024-02-09T13:31:00,emw,6.00
2024-02-09T13:33:00,emw,12.00
2024-02-09T13:35:00,emw,18.00
2024-02-09T13:36:00,emw,6.00
2024-02-09T13:38:00,emw,12.00
2024-02-09T13:40:00,emw,18.00
2024-02-09T13:42:00,emw,12.00
2024-02-09T13:44:00,emw,12.00
2024-02-09T13:45:00,emw,6.00
2024-02-09T13:47:00,emw,18.00
2024-02-09T13:49:00,emw,12.00
2024-02-09T13:51:00,emw,12.00
2024-02-09T13:53:00,emw,12.00
2024-02-09T13:55:00,emw,18.00
2024-02-09T13:56:00,emw,6.00
2024-02-09T13:58:00,emw,12.00
2024-02-09T14:00:00,emw,12.00
2024-02-09T14:02:00,emw,12.00
2024-02-09T14:03:00,emw,6.00
2024-02-09T14:04:00,emw,12.00
2024-02-09T14:06:00,emw,18.00
2024-02-09T14:07:00,emw,12.00
2024-02-09T14:09:00,emw,18.00
2024-02-09T14:10:00,emw,12.00
2024-02-09T14:12:00,emw,12.00
2024-02-09T14:14:00,emw,18.00
2024-02-09T14:16:00,emw,12.00
2024-02-09T14:18:00,emw,12.00
2024-02-09T14:20:00,emw,18.00
2024-02-09T14:21:00,emw,6.00
2024-02-09T14:22:00,emw,6.00
2024-02-09T14:24:00,emw,12.00
2024-02-09T14:25:00,emw,6.00
2024-02-09T14:26:00,emw,6.00
2024-02-09T14:28:00,emw,18.00
2024-02-09T14:30:00,emw,12.00
2024-02-09T14:32:00,emw,12.00
2024-02-09T14:34:00,emw,12.00
2024-02-09T14:36:00,emw,18.00
2024-02-09T14:37:00,emw,6.00
2024-02-09T14:39:00,emw,12.00
2024-02-09T14:41:00,emw,18.00
2024-02-09T14:43:00,emw,12.00
2024-02-09T14:44:00,emw,6.00
2024-02-09T14:46:00,emw,12.00
2024-02-09T14:47:00,emw,6.00
2024-02-09T14:49:00,emw,18.00
2024-02-09T14:50:00,emw,6.00
2024-02-09T14:52:00,emw,12.00
2024-02-09T14:54:00,emw,12.00
2024-02-09T14:56:00,emw,18.00
2024-02-09T14:57:00,emw,6.00
2024-02-09T14:58:00,emw,6.00
2024-02-09T15:00:00,emw,12.00
2024-02-09T15:01:00,emw,12.00
2024-02-09T15:02:00,emw,6.00
2024-02-09T15:03:00,emw,6.00
2024-02-09T15:05:00,emw,12.00
2024-02-09T15:07:00,emw,12.00
2024-02-09T15:09:00,emw,18.00
2024-02-09T15:11:00,emw,12.00
2024-02-09T15:12:00,emw,6.00
2024-02-09T15:14:00,emw,12.00
2024-02-09T15:16:00,emw,12.00
2024-02-09T15:17:00,emw,6.00
2024-02-09T15:19:00,emw,12.00
2024-02-09T15:21:00,emw,12.00
2024-02-09T15:22:00,emw,6.00
2024-02-09T15:24:00,emw,12.00
2024-02-09T15:25:00,emw,12.00
2024-02-09T15:27:00,emw,12.00
2024-02-09T15:29:00,emw,12.00
2024-02-09T15:31:00,emw,12.00
2024-02-09T15:33:00,emw,18.00
2024-02-09T15:34:00,emw,6.00
2024-02-09T15:36:00,emw,12.00
2024-02-09T15:37:00,emw,6.00
2024-02-09T15:39:00,emw,18.00
2024-02-09T15:41:00,emw,12.00
2024-02-09T15:42:00,emw,6.00
2024-02-09T15:44:00,emw,12.00
2024-02-09T15:45:00,emw,6.00
2024-02-09T15:47:00,emw,12.00
2024-02-09T15:48:00,emw,6.00
2024-02-09T15:50:00,emw,18.00
2024-02-09T15:51:00,emw,6.00
2024-02-09T15:53:00,emw,12.00
2024-02-09T15:54:00,emw,12.00
2024-02-09T15:56:00,emw,24.00
2024-02-09T15:57:00,emw,6.00
2024-02-09T15:59:00,emw,24.00
2024-02-09T16:01:00,emw,12.00
2024-02-09T16:03:00,emw,12.00
2024-02-09T16:05:00,emw,12.00
2024-02-09T16:07:00,emw,12.00
2024-02-09T16:09:00,emw,18.00
2024-02-09T16:10:00,emw,6.00
2024-02-09T16:11:00,emw,6.00
2024-02-09T16:13:00,emw,12.00
2024-02-09T16:15:00,emw,12.00
2024-02-09T16:16:00,emw,6.00
2024-02-09T16:18:00,emw,18.00
2024-02-09T16:20:00,emw,12.00
2024-02-09T16:21:00,emw,6.00
2024-02-09T16:23:00,emw,12.00
2024-02-09T16:24:00,emw,6.00
2024-02-09T16:25:00,emw,6.00
2024-02-09T16:27:00,emw,12.00
2024-02-09T16:29:00,emw,18.00
2024-02-09T16:31:00,emw,12.00
2024-02-09T16:32:00,emw,6.00
2024-02-09T16:34:00,emw,6.00
2024-02-09T16:35:00,emw,6.00
2024-02-09T16:36:00,emw,6.00
2024-02-09T16:38:00,emw,12.00
2024-02-09T16:39:00,emw,6.00
2024-02-09T16:41:00,emw,12.00
2024-02-09T16:42:00,emw,6.00
2024-02-09T16:44:00,emw,12.00
2024-02-09T16:45:00,emw,6.00
2024-02-09T16:47:00,emw,12.00
2024-02-09T16:49:00,emw,6.00
2024-02-09T16:50:00,emw,6.00
2024-02-09T16:51:00,emw,6.00
2024-02-09T16:53:00,emw,12.00
2024-02-09T16:54:00,emw,6.00
2024-02-09T16:56:00,emw,12.00
2024-02-09T16:59:00,emw,12.00
2024-02-09T17:01:00,emw,12.00
2024-02-09T17:03:00,emw,6.00
2024-02-09T17:05:00,emw,12.00
2024-02-09T17:07:00,emw,12.00
2024-02-09T17:09:00,emw,6.00
2024-02-09T17:10:00,emw,6.00
2024-02-09T17:12:00,emw,12.00
2024-02-09T17:13:00,emw,6.00
2024-02-09T17:15:00,emw,6.00
2024-02-09T17:17:00,emw,12.00
2024-02-09T17:18:00,emw,6.00
2024-02-09T17:19:00,emw,6.00
2024-02-09T17:21:00,emw,6.00
2024-02-09T17:22:00,emw,6.00
2024-02-09T17:24:00,emw,12.00
2024-02-09T17:26:00,emw,6.00
2024-02-09T17:28:00,emw,12.00
2024-02-09T17:29:00,emw,6.00
2024-02-09T17:31:00,emw,6.00
2024-02-09T17:33:00,emw,12.00
2024-02-09T17:34:00,emw,6.00
2024-02-09T17:36:00,emw,6.00
2024-02-09T17:37:00,emw,6.00
2024-02-09T17:39:00,emw,6.00
2024-02-09T17:40:00,emw,6.00
2024-02-09T17:41:00,emw,6.00
2024-02-09T17:43:00,emw,6.00
2024-02-09T17:44:00,emw,6.00
2024-02-09T17:45:00,emw,6.00
2024-02-09T17:48:00,emw,12.00
2024-02-09T17:50:00,emw,6.00
2024-02-09T17:51:00,emw,6.00
2024-02-09T17:53:00,emw,6.00
2024-02-09T17:55:00,emw,12.00
2024-02-09T17:57:00,emw,6.00
2024-02-09T17:58:00,emw,6.00
2024-02-09T18:00:00,emw,12.00
2024-02-09T18:03:00,emw,12.00
2024-02-09T18:05:00,emw,12.00
2024-02-09T18:08:00,emw,12.00
2024-02-09T18:10:00,emw,6.00
2024-02-09T18:12:00,emw,12.00
2024-02-09T18:14:00,emw,6.00
2024-02-09T18:16:00,emw,12.00
2024-02-09T18:18:00,emw,18.00
2024-02-09T18:19:00,emw,6.00
2024-02-09T18:20:00,emw,12.00
2024-02-09T18:22:00,emw,6.00
2024-02-09T18:23:00,emw,6.00
2024-02-09T18:25:00,emw,12.00
2024-02-09T18:27:00,emw,6.00
2024-02-09T18:29:00,emw,12.00
2024-02-09T18:32:00,emw,12.00
2024-02-09T18:34:00,emw,6.00
2024-02-09T18:36:00,emw,6.00
2024-02-09T18:37:00,emw,6.00
2024-02-09T18:39:00,emw,12.00
2024-02-09T18:41:00,emw,6.00
2024-02-09T18:43:00,emw,12.00
2024-02-09T18:46:00,emw,12.00
2024-02-09T18:49:00,emw,12.00
2024-02-09T18:51:00,emw,6.00
2024-02-09T18:53:00,emw,6.00
2024-02-09T18:55:00,emw,12.00
2024-02-09T18:58:00,emw,12.00
2024-02-09T19:00:00,emw,6.00
2024-02-09T19:01:00,emw,6.00
2024-02-09T19:04:00,emw,12.00
2024-02-09T19:07:00,emw,12.00
2024-02-09T19:10:00,emw,12.00
2024-02-09T19:11:00,emw,6.00
2024-02-09T19:14:00,emw,12.00
2024-02-09T19:16:00,emw,6.00
2024-02-09T19:18:00,emw,12.00
2024-02-09T19:20:00,emw,6.00
2024-02-09T19:22:00,emw,12.00
2024-02-09T19:24:00,emw,6.00
2024-02-09T19:26:00,emw,12.00
2024-02-09T19:28:00,emw,6.00
2024-02-09T19:30:00,emw,6.00
2024-02-09T19:32:00,emw,12.00
2024-02-09T19:33:00,emw,6.00
2024-02-09T19:36:00,emw,12.00
2024-02-09T19:38:00,emw,6.00
2024-02-09T19:39:00,emw,6.00
2024-02-09T19:41:00,emw,6.00
2024-02-09T19:42:00,emw,6.00
2024-02-09T19:44:00,emw,6.00
2024-02-09T19:45:00,emw,6.00
2024-02-09T19:47:00,emw,12.00
2024-02-09T19:50:00,emw,12.00
2024-02-09T19:52:00,emw,6.00
2024-02-09T19:53:00,emw,6.00
2024-02-09T19:55:00,emw,6.00
2024-02-09T19:57:00,emw,12.00
2024-02-09T20:00:00,emw,12.00
2024-02-09T20:01:00,emw,6.00
2024-02-09T20:03:00,emw,6.00
2024-02-09T20:04:00,emw,6.00
2024-02-09T20:06:00,emw,6.00
2024-02-09T20:07:00,emw,6.00
2024-02-09T20:09:00,emw,6.00
2024-02-09T20:11:00,emw,6.00
