#datetime,building,power
2022-02-16T00:00:00,emw,6.00
2022-02-16T00:04:00,emw,6.00
2022-02-16T00:08:00,emw,6.00
2022-02-16T00:12:00,emw,6.00
2022-02-16T00:16:00,emw,6.00
2022-02-16T00:20:00,emw,6.00
2022-02-16T00:24:00,emw,6.00
2022-02-16T00:28:00,emw,6.00
2022-02-16T00:31:00,emw,6.00
2022-02-16T00:34:00,emw,6.00
2022-02-16T00:39:00,emw,6.00
2022-02-16T00:42:00,emw,6.00
2022-02-16T00:47:00,emw,6.00
2022-02-16T00:49:00,emw,6.00
2022-02-16T00:52:00,emw,6.00
2022-02-16T00:55:00,emw,6.00
2022-02-16T01:00:00,emw,6.00
2022-02-16T01:02:00,emw,6.00
2022-02-16T01:06:00,emw,6.00
2022-02-16T01:10:00,emw,6.00
2022-02-16T01:13:00,emw,6.00
2022-02-16T01:15:00,emw,12.00
2022-02-16T01:16:00,emw,6.00
2022-02-16T01:18:00,emw,12.00
2022-02-16T01:23:00,emw,6.00
2022-02-16T01:26:00,emw,6.00
2022-02-16T01:30:00,emw,6.00
2022-02-16T01:34:00,emw,6.00
2022-02-16T01:38:00,emw,6.00
2022-02-16T01:41:00,emw,6.00
2022-02-16T01:45:00,emw,6.00
2022-02-16T01:49:00,emw,6.00
2022-02-16T01:55:00,emw,6.00
2022-02-16T02:00:00,emw,6.00
2022-02-16T02:02:00,emw,6.00
2022-02-16T02:05:00,emw,6.00
2022-02-16T02:10:00,emw,6.00
2022-02-16T02:14:00,emw,6.00
2022-02-16T02:19:00,emw,6.00
2022-02-16T02:23:00,emw,6.00
2022-02-16T02:26:00,emw,6.00
2022-02-16T02:30:00,emw,6.00
2022-02-16T02:33:00,emw,6.00
2022-02-16T02:38:00,emw,6.00
2022-02-16T02:41:00,emw,6.00
2022-02-16T02:43:00,emw,6.00
2022-02-16T02:46:00,emw,6.00
2022-02-16T02:49:00,emw,6.00
2022-02-16T02:54:00,emw,6.00
2022-02-16T02:58:00,emw,6.00
2022-02-16T03:01:00,emw,6.00
2022-02-16T03:05:00,emw,6.00
2022-02-16T03:08:00,emw,6.00
2022-02-16T03:13:00,emw,6.00
2022-02-16T03:17:00,emw,6.00
2022-02-16T03:20:00,emw,6.00
2022-02-16T03:24:00,emw,6.00
2022-02-16T03:30:00,emw,6.00
2022-02-16T03:33:00,emw,6.00
2022-02-16T03:37:00,emw,6.00
2022-02-16T03:40:00,emw,6.00
2022-02-16T03:45:00,emw,6.00
2022-02-16T03:48:00,emw,6.00
2022-02-16T03:53:00,emw,6.00
2022-02-16T03:57:00,emw,6.00
2022-02-16T04:00:00,emw,6.00
2022-02-16T04:04:00,emw,6.00
2022-02-16T04:07:00,emw,6.00
2022-02-16T04:11:00,emw,6.00
2022-02-16T04:15:00,emw,6.00
2022-02-16T04:21:00,emw,6.00
2022-02-16T04:25:00,emw,6.00
2022-02-16T04:29:00,emw,6.00
2022-02-16T04:32:00,emw,6.00
2022-02-16T04:35:00,emw,6.00
2022-02-16T04:39:00,emw,12.00
2022-02-16T04:41:00,emw,12.00
2022-02-16T04:43:00,emw,6.00
2022-02-16T04:45:00,emw,6.00
2022-02-16T04:47:00,emw,6.00
2022-02-16T04:51:00,emw,6.00
2022-02-16T04:55:00,emw,6.00
2022-02-16T05:00:00,emw,6.00
2022-02-16T05:02:00,emw,6.00
2022-02-16T05:03:00,emw,6.00
2022-02-16T05:07:00,emw,6.00
2022-02-16T05:09:00,emw,6.00
2022-02-16T05:14:00,emw,6.00
2022-02-16T05:17:00,emw,6.00
2022-02-16T05:19:00,emw,6.00
2022-02-16T05:23:00,emw,6.00
2022-02-16T05:26:00,emw,6.00
2022-02-16T05:29:00,emw,6.00
2022-02-16T05:31:00,emw,6.00
2022-02-16T05:34:00,emw,6.00
2022-02-16T05:37:00,emw,6.00
2022-02-16T05:41:00,emw,6.00
2022-02-16T05:43:00,emw,6.00
2022-02-16T05:45:00,emw,6.00
2022-02-16T05:48:00,emw,6.00
2022-02-16T05:50:00,emw,6.00
2022-02-16T05:54:00,emw,6.00
2022-02-16T05:58:00,emw,6.00
2022-02-16T06:02:00,emw,6.00
2022-02-16T06:05:00,emw,6.00
2022-02-16T06:07:00,emw,6.00
2022-02-16T06:11:00,emw,6.00
2022-02-16T06:12:00,emw,6.00
2022-02-16T06:15:00,emw,6.00
2022-02-16T06:19:00,emw,6.00
2022-02-16T06:22:00,emw,6.00
2022-02-16T06:27:00,emw,6.00
2022-02-16T06:30:00,emw,6.00
2022-02-16T06:34:00,emw,6.00
2022-02-16T06:36:00,emw,6.00
2022-02-16T06:40:00,emw,6.00
2022-02-16T06:43:00,emw,6.00
2022-02-16T06:46:00,emw,6.00
2022-02-16T06:50:00,emw,6.00
2022-02-16T06:51:00,emw,6.00
2022-02-16T06:53:00,emw,12.00
2022-02-16T06:55:00,emw,12.00
2022-02-16T06:58:00,emw,6.00
2022-02-16T07:02:00,emw,6.00
2022-02-16T07:04:00,emw,6.00
2022-02-16T07:07:00,emw,6.00
2022-02-16T07:10:00,emw,6.00
2022-02-16T07:14:00,emw,6.00
2022-02-16T07:18:00,emw,6.00
2022-02-16T07:22:00,emw,6.00
2022-02-16T07:25:00,emw,6.00
2022-02-16T07:29:00,emw,6.00
2022-02-16T07:31:00,emw,6.00
2022-02-16T07:35:00,emw,6.00
2022-02-16T07:38:00,emw,6.00
2022-02-16T07:40:00,emw,6.00
2022-02-16T07:44:00,emw,6.00
2022-02-16T07:47:00,emw,6.00
2022-02-16T07:49:00,emw,6.00
2022-02-16T07:53:00,emw,6.00
2022-02-16T07:56:00,emw,6.00
2022-02-16T07:58:00,emw,6.00
2022-02-16T08:00:00,emw,6.00
2022-02-16T08:02:00,emw,6.00
2022-02-16T08:04:00,emw,6.00
2022-02-16T08:06:00,emw,6.00
2022-02-16T08:07:00,emw,6.00
2022-02-16T08:10:00,emw,12.00
2022-02-16T08:12:00,emw,6.00
2022-02-16T08:14:00,emw,6.00
2022-02-16T08:17:00,emw,6.00
2022-02-16T08:19:00,emw,6.00
2022-02-16T08:20:00,emw,6.00
2022-02-16T08:22:00,emw,6.00
2022-02-16T08:23:00,emw,6.00
2022-02-16T08:25:00,emw,12.00
2022-02-16T08:27:00,emw,18.00
2022-02-16T08:29:00,emw,12.00
2022-02-16T08:31:00,emw,6.00
2022-02-16T08:33:00,emw,12.00
2022-02-16T08:34:00,emw,6.00
2022-02-16T08:36:00,emw,6.00
2022-02-16T08:38:00,emw,6.00
2022-02-16T08:39:00,emw,6.00
2022-02-16T08:41:00,emw,12.00
2022-02-16T08:44:00,emw,6.00
2022-02-16T08:46:00,emw,12.00
2022-02-16T08:49:00,emw,12.00
2022-02-16T08:51:00,emw,6.00
2022-02-16T08:53:00,emw,12.00
2022-02-16T08:55:00,emw,6.00
2022-02-16T08:56:00,emw,6.00
2022-02-16T08:58:00,emw,6.00
2022-02-16T09:00:00,emw,12.00
2022-02-16T09:02:00,emw,12.00
2022-02-16T09:03:00,emw,12.00
2022-02-16T09:05:00,emw,18.00
2022-02-16T09:07:00,emw,12.00
2022-02-16T09:08:00,emw,12.00
2022-02-16T09:09:00,emw,6.00
2022-02-16T09:11:00,emw,12.00
2022-02-16T09:13:00,emw,12.00
2022-02-16T09:14:00,emw,6.00
2022-02-16T09:16:00,emw,6.00
2022-02-16T09:17:00,emw,6.00
2022-02-16T09:19:00,emw,12.00
2022-02-16T09:21:00,emw,6.00
2022-02-16T09:23:00,emw,12.00
2022-02-16T09:25:00,emw,12.00
2022-02-16T09:27:00,emw,12.00
2022-02-16T09:28:00,emw,6.00
2022-02-16T09:30:00,emw,12.00
2022-02-16T09:32:00,emw,12.00
2022-02-16T09:33:00,emw,6.00
2022-02-16T09:34:00,emw,6.00
2022-02-16T09:36:00,emw,12.00
2022-02-16T09:37:00,emw,6.00
2022-02-16T09:38:00,emw,6.00
2022-02-16T09:40:00,emw,18.00
2022-02-16T09:42:00,emw,24.00
2022-02-16T09:43:00,emw,6.00
2022-02-16T09:44:00,emw,12.00
2022-02-16T09:46:00,emw,12.00
2022-02-16T09:48:00,emw,12.00
2022-02-16T09:49:00,emw,6.00
2022-02-16T09:51:00,emw,12.00
2022-02-16T09:53:00,emw,12.00
2022-02-16T09:54:00,emw,6.00
2022-02-16T09:56:00,emw,12.00
2022-02-16T09:57:00,emw,6.00
2022-02-16T09:59:00,emw,12.00
2022-02-16T10:01:00,emw,12.00
2022-02-16T10:03:00,emw,12.00
2022-02-16T10:05:00,emw,12.00
2022-02-16T10:06:00,emw,6.00
2022-02-16T10:08:00,emw,12.00
2022-02-16T10:10:00,emw,12.00
2022-02-16T10:11:00,emw,6.00
2022-02-16T10:13:00,emw,12.00
2022-02-16T10:15:00,emw,18.00
2022-02-16T10:17:00,emw,18.00
2022-02-16T10:19:00,emw,24.00
2022-02-16T10:20:00,emw,6.00
2022-02-16T10:22:00,emw,12.00
2022-02-16T10:23:00,emw,6.00
2022-02-16T10:25:00,emw,12.00
2022-02-16T10:27:00,emw,12.00
2022-02-16T10:29:00,emw,12.00
2022-02-16T10:30:00,emw,6.00
2022-02-16T10:32:00,emw,12.00
2022-02-16T10:34:00,emw,6.00
2022-02-16T10:35:00,emw,6.00
2022-02-16T10:37:00,emw,12.00
2022-02-16T10:39:00,emw,12.00
2022-02-16T10:41:00,emw,12.00
2022-02-16T10:42:00,emw,6.00
2022-02-16T10:44:00,emw,12.00
2022-02-16T10:46:00,emw,12.00
2022-02-16T10:48:00,emw,12.00
2022-02-16T10:50:00,emw,12.00
2022-02-16T10:52:00,emw,12.00
2022-02-16T10:53:00,emw,6.00
2022-02-16T10:55:00,emw,12.00
2022-02-16T10:56:00,emw,6.00
2022-02-16T10:58:00,emw,12.00
2022-02-16T11:00:00,emw,12.00
2022-02-16T11:02:00,emw,6.00
2022-02-16T11:04:00,emw,12.00
2022-02-16T11:05:00,emw,6.00
2022-02-16T11:07:00,emw,12.00
2022-02-16T11:08:00,emw,6.00
2022-02-16T11:09:00,emw,6.00
2022-02-16T11:11:00,emw,24.00
2022-02-16T11:12:00,emw,6.00
2022-02-16T11:14:00,emw,24.00
2022-02-16T11:15:00,emw,6.00
2022-02-16T11:17:00,emw,12.00
2022-02-16T11:18:00,emw,6.00
2022-02-16T11:20:00,emw,6.00
2022-02-16T11:22:00,emw,12.00
2022-02-16T11:23:00,emw,6.00
2022-02-16T11:25:00,emw,12.00
2022-02-16T11:26:00,emw,6.00
2022-02-16T11:28:00,emw,6.00
2022-02-16T11:29:00,emw,6.00
2022-02-16T11:31:00,emw,12.00
2022-02-16T11:33:00,emw,12.00
2022-02-16T11:35:00,emw,12.00
2022-02-16T11:37:00,emw,12.00
2022-02-16T11:38:00,emw,6.00
2022-02-16T11:40:00,emw,6.00
2022-02-16T11:41:00,emw,6.00
2022-02-16T11:43:00,emw,12.00
2022-02-16T11:44:00,emw,6.00
2022-02-16T11:46:00,emw,12.00
2022-02-16T11:48:00,emw,12.00
2022-02-16T11:50:00,emw,12.00
2022-02-16T11:52:00,emw,12.00
2022-02-16T11:55:00,emw,12.00
2022-02-16T11:57:00,emw,12.00
2022-02-16T11:59:00,emw,6.00
2022-02-16T12:00:00,emw,6.00
2022-02-16T12:02:00,emw,12.00
2022-02-16T12:04:00,emw,12.00
2022-02-16T12:06:00,emw,12.00
2022-02-16T12:08:00,emw,6.00
2022-02-16T12:10:00,emw,12.00
2022-02-16T12:12:00,emw,12.00
2022-02-16T12:14:00,emw,12.00
2022-02-16T12:16:00,emw,12.00
2022-02-16T12:18:00,emw,18.00
2022-02-16T12:19:00,emw,6.00
2022-02-16T12:21:00,emw,18.00
2022-02-16T12:24:00,emw,12.00
2022-02-16T12:26:00,emw,6.00
2022-02-16T12:28:00,emw,6.00
2022-02-16T12:30:00,emw,12.00
2022-02-16T12:32:00,emw,6.00
2022-02-16T12:34:00,emw,6.00
2022-02-16T12:36:00,emw,12.00
2022-02-16T12:39:00,emw,12.00
2022-02-16T12:40:00,emw,6.00
2022-02-16T12:42:00,emw,12.00
2022-02-16T12:43:00,emw,6.00
2022-02-16T12:45:00,emw,6.00
2022-02-16T12:47:00,emw,12.00
2022-02-16T12:50:00,emw,12.00
2022-02-16T12:51:00,emw,12.00
2022-02-16T12:52:00,emw,6.00
2022-02-16T12:54:00,emw,12.00
2022-02-16T12:55:00,emw,12.00
2022-02-16T12:57:00,emw,12.00
2022-02-16T12:58:00,emw,12.00
2022-02-16T13:00:00,emw,12.00
2022-02-16T13:01:00,emw,6.00
2022-02-16T13:03:00,emw,6.00
2022-02-16T13:04:00,emw,6.00
2022-02-16T13:06:00,emw,12.00
2022-02-16T13:08:00,emw,6.00
2022-02-16T13:09:00,emw,6.00
2022-02-16T13:10:00,emw,6.00
2022-02-16T13:12:00,emw,6.00
2022-02-16T13:14:00,emw,12.00
2022-02-16T13:15:00,emw,6.00
2022-02-16T13:17:00,emw,12.00
2022-02-16T13:20:00,emw,12.00
2022-02-16T13:22:00,emw,6.00
2022-02-16T13:24:00,emw,12.00
2022-02-16T13:25:00,emw,6.00
2022-02-16T13:28:00,emw,12.00
2022-02-16T13:29:00,emw,6.00
2022-02-16T13:31:00,emw,6.00
2022-02-16T13:33:00,emw,12.00
2022-02-16T13:35:00,emw,6.00
2022-02-16T13:37:00,emw,6.00
2022-02-16T13:38:00,emw,6.00
2022-02-16T13:40:00,emw,12.00
2022-02-16T13:42:00,emw,6.00
2022-02-16T13:43:00,emw,6.00
2022-02-16T13:44:00,emw,6.00
2022-02-16T13:46:00,emw,6.00
2022-02-16T13:48:00,emw,12.00
2022-02-16T13:50:00,emw,6.00
2022-02-16T13:51:00,emw,6.00
2022-02-16T13:52:00,emw,6.00
2022-02-16T13:53:00,emw,6.00
2022-02-16T13:55:00,emw,6.00
2022-02-16T13:57:00,emw,12.00
2022-02-16T13:58:00,emw,6.00
2022-02-16T13:59:00,emw,12.00
2022-02-16T14:01:00,emw,18.00
2022-02-16T14:03:00,emw,18.00
2022-02-16T14:05:00,emw,12.00
2022-02-16T14:07:00,emw,12.00
2022-02-16T14:09:00,emw,6.00
2022-02-16T14:11:00,emw,12.00
2022-02-16T14:13:00,emw,12.00
2022-02-16T14:15:00,emw,6.00
2022-02-16T14:16:00,emw,6.00
2022-02-16T14:17:00,emw,6.00
2022-02-16T14:19:00,emw,6.00
2022-02-16T14:21:00,emw,12.00
2022-02-16T14:23:00,emw,12.00
2022-02-16T14:25:00,emw,6.00
2022-02-16T14:27:00,emw,12.00
2022-02-16T14:29:00,emw,6.00
2022-02-16T14:30:00,emw,6.00
2022-02-16T14:31:00,emw,6.00
2022-02-16T14:33:00,emw,6.00
2022-02-16T14:34:00,emw,6.00
2022-02-16T14:36:00,emw,6.00
2022-02-16T14:38:00,emw,12.00
2022-02-16T14:40:00,emw,12.00
2022-02-16T14:43:00,emw,12.00
2022-02-16T14:44:00,emw,6.00
2022-02-16T14:46:00,emw,6.00
2022-02-16T14:47:00,emw,6.00
2022-02-16T14:49:00,emw,6.00
2022-02-16T14:50:00,emw,6.00
2022-02-16T14:52:00,emw,6.00
2022-02-16T14:54:00,emw,18.00
2022-02-16T14:55:00,emw,6.00
2022-02-16T14:56:00,emw,12.00
2022-02-16T14:58:00,emw,18.00
2022-02-16T14:59:00,emw,6.00
2022-02-16T15:01:00,emw,12.00
2022-02-16T15:04:00,emw,12.00
2022-02-16T15:06:00,emw,6.00
2022-02-16T15:07:00,emw,6.00
2022-02-16T15:09:00,emw,12.00
2022-02-16T15:11:00,emw,6.00
2022-02-16T15:12:00,emw,6.00
2022-02-16T15:14:00,emw,6.00
2022-02-16T15:15:00,emw,6.00
2022-02-16T15:16:00,emw,6.00
2022-02-16T15:17:00,emw,6.00
2022-02-16T15:19:00,emw,6.00
2022-02-16T15:21:00,emw,6.00
2022-02-16T15:22:00,emw,6.00
2022-02-16T15:24:00,emw,12.00
2022-02-16T15:26:00,emw,6.00
2022-02-16T15:28:00,emw,12.00
2022-02-16T15:30:00,emw,6.00
2022-02-16T15:31:00,emw,6.00
2022-02-16T15:33:00,emw,6.00
2022-02-16T15:35:00,emw,6.00
2022-02-16T15:36:00,emw,6.00
2022-02-16T15:37:00,emw,6.00
2022-02-16T15:39:00,emw,6.00
2022-02-16T15:40:00,emw,6.00
2022-02-16T15:42:00,emw,18.00
2022-02-16T15:43:00,emw,6.00
2022-02-16T15:44:00,emw,12.00
2022-02-16T15:46:00,emw,12.00
2022-02-16T15:47:00,emw,6.00
2022-02-16T15:49:00,emw,6.00
2022-02-16T15:51:00,emw,6.00
2022-02-16T15:52:00,emw,6.00
2022-02-16T15:54:00,emw,6.00
2022-02-16T15:56:00,emw,6.00
2022-02-16T15:58:00,emw,6.00
2022-02-16T16:00:00,emw,6.00
2022-02-16T16:02:00,emw,6.00
2022-02-16T16:04:00,emw,6.00
2022-02-16T16:06:00,emw,6.00
2022-02-16T16:08:00,emw,6.00
2022-02-16T16:10:00,emw,12.00
2022-02-16T16:12:00,emw,6.00
2022-02-16T16:14:00,emw,6.00
2022-02-16T16:16:00,emw,6.00
2022-02-16T16:18:00,emw,6.00
2022-02-16T16:20:00,emw,6.00
2022-02-16T16:21:00,emw,6.00
2022-02-16T16:22:00,emw,6.00
2022-02-16T16:23:00,emw,6.00
2022-02-16T16:25:00,emw,6.00
2022-02-16T16:27:00,emw,6.00
2022-02-16T16:29:00,emw,6.00
2022-02-16T16:31:00,emw,6.00
2022-02-16T16:33:00,emw,6.00
2022-02-16T16:36:00,emw,12.00
2022-02-16T16:39:00,emw,6.00
2022-02-16T16:41:00,emw,6.00
2022-02-16T16:43:00,emw,12.00
2022-02-16T16:45:00,emw,12.00
2022-02-16T16:47:00,emw,18.00
2022-02-16T16:49:00,emw,12.00
2022-02-16T16:51:00,emw,6.00
2022-02-16T16:53:00,emw,6.00
2022-02-16T16:57:00,emw,6.00
2022-02-16T16:59:00,emw,6.00
2022-02-16T17:01:00,emw,6.00
2022-02-16T17:05:00,emw,6.00
2022-02-16T17:06:00,emw,6.00
2022-02-16T17:08:00,emw,6.00
2022-02-16T17:11:00,emw,6.00
2022-02-16T17:14:00,emw,6.00
2022-02-16T17:17:00,emw,6.00
2022-02-16T17:19:00,emw,6.00
2022-02-16T17:22:00,emw,6.00
2022-02-16T17:25:00,emw,6.00
2022-02-16T17:29:00,emw,6.00
2022-02-16T17:33:00,emw,6.00
2022-02-16T17:35:00,emw,6.00
2022-02-16T17:38:00,emw,6.00
2022-02-16T17:41:00,emw,6.00
2022-02-16T17:43:00,emw,6.00
2022-02-16T17:46:00,emw,6.00
2022-02-16T17:49:00,emw,6.00
2022-02-16T17:52:00,emw,6.00
2022-02-16T17:56:00,emw,6.00
2022-02-16T17:59:00,emw,6.00
2022-02-16T18:03:00,emw,6.00
2022-02-16T18:06:00,emw,6.00
2022-02-16T18:11:00,emw,6.00
2022-02-16T18:13:00,emw,6.00
2022-02-16T18:17:00,emw,6.00
2022-02-16T18:19:00,emw,6.00
2022-02-16T18:21:00,emw,12.00
2022-02-16T18:22:00,emw,6.00
2022-02-16T18:24:00,emw,12.00
2022-02-16T18:28:00,emw,6.00
2022-02-16T18:34:00,emw,6.00
2022-02-16T18:37:00,emw,6.00
2022-02-16T18:42:00,emw,6.00
2022-02-16T18:44:00,emw,6.00
2022-02-16T18:47:00,emw,6.00
2022-02-16T18:51:00,emw,6.00
2022-02-16T18:56:00,emw,6.00
2022-02-16T19:00:00,emw,6.00
2022-02-16T19:05:00,emw,6.00
2022-02-16T19:07:00,emw,6.00
2022-02-16T19:09:00,emw,6.00
2022-02-16T19:11:00,emw,6.00
2022-02-16T19:15:00,emw,6.00
2022-02-16T19:19:00,emw,6.00
2022-02-16T19:23:00,emw,6.00
2022-02-16T19:28:00,emw,6.00
2022-02-16T19:32:00,emw,6.00
2022-02-16T19:35:00,emw,6.00
2022-02-16T19:39:00,emw,6.00
2022-02-16T19:43:00,emw,6.00
2022-02-16T19:47:00,emw,6.00
2022-02-16T19:50:00,emw,6.00
2022-02-16T19:54:00,emw,6.00
2022-02-16T20:00:00,emw,6.00
2022-02-16T20:04:00,emw,6.00
2022-02-16T20:07:00,emw,6.00
2022-02-16T20:11:00,emw,6.00
2022-02-16T20:13:00,emw,6.00
2022-02-16T20:18:00,emw,6.00
2022-02-16T20:22:00,emw,6.00
2022-02-16T20:25:00,emw,12.00
2022-02-16T20:26:00,emw,6.00
2022-02-16T20:28:00,emw,12.00
2022-02-16T20:30:00,emw,6.00
2022-02-16T20:35:00,emw,6.00
2022-02-16T20:39:00,emw,6.00
2022-02-16T20:43:00,emw,6.00
2022-02-16T20:47:00,emw,6.00
2022-02-16T20:50:00,emw,6.00
2022-02-16T20:55:00,emw,6.00
2022-02-16T20:58:00,emw,6.00
2022-02-16T21:02:00,emw,6.00
2022-02-16T21:07:00,emw,6.00
2022-02-16T21:11:00,emw,6.00
2022-02-16T21:15:00,emw,6.00
2022-02-16T21:19:00,emw,6.00
2022-02-16T21:22:00,emw,6.00
2022-02-16T21:26:00,emw,6.00
2022-02-16T21:31:00,emw,6.00
2022-02-16T21:35:00,emw,6.00
2022-02-16T21:38:00,emw,6.00
2022-02-16T21:43:00,emw,6.00
2022-02-16T21:45:00,emw,6.00
2022-02-16T21:49:00,emw,6.00
2022-02-16T21:55:00,emw,6.00
2022-02-16T21:59:00,emw,6.00
2022-02-16T22:02:00,emw,6.00
2022-02-16T22:05:00,emw,6.00
2022-02-16T22:10:00,emw,6.00
2022-02-16T22:14:00,emw,6.00
2022-02-16T22:16:00,emw,6.00
2022-02-16T22:20:00,emw,6.00
2022-02-16T22:24:00,emw,6.00
2022-02-16T22:29:00,emw,6.00
2022-02-16T22:33:00,emw,6.00
2022-02-16T22:37:00,emw,6.00
2022-02-16T22:43:00,emw,6.00
2022-02-16T22:46:00,emw,6.00
2022-02-16T22:48:00,emw,12.00
2022-02-16T22:50:00,emw,12.00
