#datetime,building,power
2023-07-17T00:01:00,emw,6.00
2023-07-17T00:02:00,emw,6.00
2023-07-17T00:03:00,emw,6.01
2023-07-17T00:05:00,emw,12.00
2023-07-17T00:07:00,emw,6.00
2023-07-17T00:08:00,emw,6.00
2023-07-17T00:12:00,emw,6.01
2023-07-17T00:16:00,emw,6.00
2023-07-17T00:21:00,emw,6.00
2023-07-17T00:23:00,emw,6.00
2023-07-17T00:27:00,emw,6.00
2023-07-17T00:32:00,emw,6.01
2023-07-17T00:35:00,emw,6.00
2023-07-17T00:37:00,emw,12.00
2023-07-17T00:38:00,emw,6.00
2023-07-17T00:39:00,emw,6.01
2023-07-17T00:40:00,emw,6.00
2023-07-17T00:42:00,emw,6.00
2023-07-17T00:46:00,emw,6.00
2023-07-17T00:47:00,emw,6.00
2023-07-17T00:52:00,emw,6.01
2023-07-17T00:56:00,emw,6.00
2023-07-17T01:00:00,emw,6.00
2023-07-17T01:03:00,emw,6.00
2023-07-17T01:07:00,emw,6.00
2023-07-17T01:11:00,emw,6.01
2023-07-17T01:14:00,emw,6.00
2023-07-17T01:16:00,emw,6.00
2023-07-17T01:20:00,emw,6.00
2023-07-17T01:24:00,emw,6.00
2023-07-17T01:27:00,emw,6.01
2023-07-17T01:31:00,emw,6.00
2023-07-17T01:33:00,emw,6.00
2023-07-17T01:34:00,emw,6.00
2023-07-17T01:35:00,emw,6.00
2023-07-17T01:37:00,emw,6.01
2023-07-17T01:41:00,emw,6.00
2023-07-17T01:46:00,emw,6.00
2023-07-17T01:48:00,emw,6.00
2023-07-17T01:52:00,emw,6.00
2023-07-17T01:56:00,emw,6.01
2023-07-17T02:01:00,emw,6.00
2023-07-17T02:04:00,emw,6.00
2023-07-17T02:09:00,emw,6.00
2023-07-17T02:12:00,emw,6.00
2023-07-17T02:15:00,emw,6.01
2023-07-17T02:19:00,emw,6.00
2023-07-17T02:23:00,emw,6.00
2023-07-17T02:27:00,emw,6.00
2023-07-17T02:31:00,emw,6.00
2023-07-17T02:35:00,emw,6.01
2023-07-17T02:39:00,emw,6.00
2023-07-17T02:41:00,emw,6.00
2023-07-17T02:45:00,emw,6.00
2023-07-17T02:49:00,emw,6.00
2023-07-17T02:54:00,emw,6.01
2023-07-17T02:57:00,emw,6.00
2023-07-17T03:01:00,emw,6.00
2023-07-17T03:05:00,emw,6.00
2023-07-17T03:09:00,emw,6.00
2023-07-17T03:12:00,emw,6.01
2023-07-17T03:16:00,emw,6.00
2023-07-17T03:19:00,emw,6.00
2023-07-17T03:24:00,emw,6.00
2023-07-17T03:28:00,emw,6.00
2023-07-17T03:31:00,emw,6.01
2023-07-17T03:35:00,emw,6.00
2023-07-17T03:36:00,emw,6.00
2023-07-17T03:38:00,emw,12.00
2023-07-17T03:40:00,emw,6.01
2023-07-17T03:44:00,emw,6.00
2023-07-17T03:47:00,emw,6.00
2023-07-17T03:51:00,emw,6.00
2023-07-17T03:55:00,emw,6.00
2023-07-17T03:58:00,emw,6.01
2023-07-17T04:02:00,emw,6.00
2023-07-17T04:05:00,emw,6.00
2023-07-17T04:08:00,emw,6.00
2023-07-17T04:12:00,emw,6.00
2023-07-17T04:16:00,emw,6.01
2023-07-17T04:21:00,emw,6.00
2023-07-17T04:24:00,emw,6.00
2023-07-17T04:28:00,emw,6.00
2023-07-17T04:32:00,emw,6.00
2023-07-17T04:35:00,emw,6.01
2023-07-17T04:39:00,emw,6.00
2023-07-17T04:44:00,emw,6.00
2023-07-17T04:49:00,emw,6.00
2023-07-17T04:51:00,emw,6.00
2023-07-17T04:53:00,emw,6.01
2023-07-17T04:54:00,emw,6.00
2023-07-17T04:56:00,emw,12.00
2023-07-17T04:58:00,emw,12.00
2023-07-17T05:02:00,emw,6.00
2023-07-17T05:06:00,emw,6.00
2023-07-17T05:09:00,emw,6.00
2023-07-17T05:13:00,emw,6.00
2023-07-17T05:17:00,emw,6.01
2023-07-17T05:22:00,emw,6.00
2023-07-17T05:25:00,emw,6.00
2023-07-17T05:29:00,emw,6.00
2023-07-17T05:32:00,emw,6.00
2023-07-17T05:36:00,emw,6.01
2023-07-17T05:40:00,emw,6.00
2023-07-17T05:45:00,emw,6.00
2023-07-17T05:48:00,emw,6.00
2023-07-17T05:52:00,emw,6.00
2023-07-17T05:56:00,emw,6.01
2023-07-17T05:58:00,emw,6.00
2023-07-17T06:03:00,emw,6.00
2023-07-17T06:06:00,emw,6.00
2023-07-17T06:10:00,emw,6.00
2023-07-17T06:13:00,emw,6.01
2023-07-17T06:17:00,emw,6.00
2023-07-17T06:20:00,emw,6.00
2023-07-17T06:25:00,emw,6.00
2023-07-17T06:27:00,emw,6.00
2023-07-17T06:31:00,emw,6.01
2023-07-17T06:34:00,emw,6.00
2023-07-17T06:36:00,emw,12.00
2023-07-17T06:38:00,emw,12.00
2023-07-17T06:41:00,emw,6.00
2023-07-17T06:45:00,emw,6.00
2023-07-17T06:48:00,emw,6.00
2023-07-17T06:53:00,emw,6.00
2023-07-17T06:56:00,emw,6.01
2023-07-17T07:01:00,emw,6.00
2023-07-17T07:04:00,emw,6.00
2023-07-17T07:07:00,emw,6.00
2023-07-17T07:13:00,emw,6.00
2023-07-17T07:16:00,emw,6.01
2023-07-17T07:20:00,emw,6.00
2023-07-17T07:25:00,emw,6.00
2023-07-17T07:29:00,emw,6.00
2023-07-17T07:33:00,emw,6.00
2023-07-17T07:36:00,emw,6.01
2023-07-17T07:40:00,emw,6.00
2023-07-17T07:44:00,emw,6.00
2023-07-17T07:48:00,emw,6.00
2023-07-17T07:50:00,emw,6.00
2023-07-17T07:56:00,emw,6.01
2023-07-17T07:57:00,emw,6.00
2023-07-17T07:58:00,emw,6.00
2023-07-17T08:00:00,emw,12.00
2023-07-17T08:01:00,emw,6.01
2023-07-17T08:03:00,emw,6.00
2023-07-17T08:05:00,emw,6.00
2023-07-17T08:09:00,emw,6.00
2023-07-17T08:14:00,emw,6.00
2023-07-17T08:16:00,emw,6.01
2023-07-17T08:18:00,emw,12.00
2023-07-17T08:20:00,emw,18.00
2023-07-17T08:21:00,emw,12.00
2023-07-17T08:23:00,emw,18.00
2023-07-17T08:25:00,emw,18.00
2023-07-17T08:27:00,emw,18.00
2023-07-17T08:29:00,emw,18.00
2023-07-17T08:30:00,emw,6.01
2023-07-17T08:32:00,emw,18.00
2023-07-17T08:34:00,emw,18.00
2023-07-17T08:36:00,emw,18.00
2023-07-17T08:38:00,emw,12.00
2023-07-17T08:40:00,emw,18.00
2023-07-17T08:41:00,emw,6.01
2023-07-17T08:42:00,emw,12.00
2023-07-17T08:44:00,emw,12.00
2023-07-17T08:45:00,emw,6.01
2023-07-17T08:47:00,emw,6.00
2023-07-17T08:48:00,emw,6.00
2023-07-17T08:50:00,emw,6.00
2023-07-17T08:52:00,emw,6.00
2023-07-17T08:54:00,emw,6.01
2023-07-17T08:56:00,emw,12.00
2023-07-17T08:58:00,emw,18.00
2023-07-17T08:59:00,emw,6.00
2023-07-17T09:01:00,emw,18.00
2023-07-17T09:03:00,emw,18.00
2023-07-17T09:04:00,emw,18.00
2023-07-17T09:06:00,emw,23.99
2023-07-17T09:08:00,emw,24.00
2023-07-17T09:10:00,emw,12.00
2023-07-17T09:12:00,emw,12.00
2023-07-17T09:14:00,emw,12.00
2023-07-17T09:16:00,emw,12.00
2023-07-17T09:17:00,emw,6.00
2023-07-17T09:18:00,emw,6.00
2023-07-17T09:20:00,emw,24.00
2023-07-17T09:21:00,emw,6.00
2023-07-17T09:23:00,emw,24.00
2023-07-17T09:25:00,emw,18.00
2023-07-17T09:26:00,emw,6.00
2023-07-17T09:28:00,emw,18.00
2023-07-17T09:29:00,emw,6.01
2023-07-17T09:30:00,emw,6.00
2023-07-17T09:32:00,emw,6.00
2023-07-17T09:33:00,emw,6.00
2023-07-17T09:35:00,emw,12.00
2023-07-17T09:37:00,emw,12.00
2023-07-17T09:39:00,emw,24.00
2023-07-17T09:40:00,emw,6.00
2023-07-17T09:42:00,emw,18.00
2023-07-17T09:43:00,emw,12.00
2023-07-17T09:45:00,emw,24.00
2023-07-17T09:46:00,emw,6.00
2023-07-17T09:48:00,emw,12.00
2023-07-17T09:50:00,emw,12.00
2023-07-17T09:51:00,emw,6.00
2023-07-17T09:52:00,emw,6.00
2023-07-17T09:53:00,emw,6.00
2023-07-17T09:54:00,emw,6.01
2023-07-17T09:56:00,emw,12.00
2023-07-17T09:57:00,emw,6.00
2023-07-17T09:59:00,emw,12.00
2023-07-17T10:00:00,emw,6.00
2023-07-17T10:02:00,emw,24.00
2023-07-17T10:04:00,emw,23.99
2023-07-17T10:06:00,emw,24.00
2023-07-17T10:08:00,emw,18.00
2023-07-17T10:10:00,emw,24.00
2023-07-17T10:12:00,emw,18.00
2023-07-17T10:14:00,emw,12.00
2023-07-17T10:15:00,emw,6.00
2023-07-17T10:16:00,emw,6.00
2023-07-17T10:17:00,emw,6.00
2023-07-17T10:19:00,emw,24.00
2023-07-17T10:20:00,emw,6.00
2023-07-17T10:22:00,emw,30.00
2023-07-17T10:23:00,emw,12.00
2023-07-17T10:24:00,emw,12.00
2023-07-17T10:26:00,emw,18.00
2023-07-17T10:27:00,emw,12.00
2023-07-17T10:28:00,emw,12.00
2023-07-17T10:30:00,emw,24.00
2023-07-17T10:31:00,emw,12.00
2023-07-17T10:33:00,emw,18.00
2023-07-17T10:34:00,emw,6.00
2023-07-17T10:36:00,emw,12.00
2023-07-17T10:38:00,emw,12.00
2023-07-17T10:40:00,emw,18.00
2023-07-17T10:42:00,emw,24.00
2023-07-17T10:43:00,emw,12.00
2023-07-17T10:45:00,emw,18.00
2023-07-17T10:46:00,emw,12.00
2023-07-17T10:47:00,emw,12.00
2023-07-17T10:49:00,emw,24.00
2023-07-17T10:51:00,emw,24.00
2023-07-17T10:52:00,emw,6.00
2023-07-17T10:53:00,emw,6.00
2023-07-17T10:55:00,emw,12.00
2023-07-17T10:57:00,emw,18.00
2023-07-17T10:58:00,emw,6.01
2023-07-17T11:00:00,emw,12.00
2023-07-17T11:02:00,emw,12.00
2023-07-17T11:04:00,emw,12.00
2023-07-17T11:05:00,emw,6.00
2023-07-17T11:07:00,emw,24.00
2023-07-17T11:09:00,emw,24.00
2023-07-17T11:11:00,emw,18.00
2023-07-17T11:13:00,emw,24.00
2023-07-17T11:14:00,emw,12.00
2023-07-17T11:16:00,emw,18.00
2023-07-17T11:18:00,emw,6.00
2023-07-17T11:20:00,emw,12.00
2023-07-17T11:21:00,emw,6.00
2023-07-17T11:23:00,emw,12.00
2023-07-17T11:25:00,emw,12.00
2023-07-17T11:26:00,emw,6.00
2023-07-17T11:28:00,emw,12.00
2023-07-17T11:29:00,emw,12.00
2023-07-17T11:31:00,emw,18.00
2023-07-17T11:32:00,emw,12.00
2023-07-17T11:33:00,emw,6.00
2023-07-17T11:34:00,emw,12.00
2023-07-17T11:36:00,emw,24.00
2023-07-17T11:38:00,emw,18.00
2023-07-17T11:39:00,emw,12.00
2023-07-17T11:41:00,emw,18.00
2023-07-17T11:42:00,emw,12.00
2023-07-17T11:44:00,emw,18.00
2023-07-17T11:46:00,emw,23.99
2023-07-17T11:47:00,emw,6.01
2023-07-17T11:48:00,emw,12.00
2023-07-17T11:50:00,emw,12.00
2023-07-17T11:52:00,emw,12.00
2023-07-17T11:54:00,emw,12.00
2023-07-17T11:55:00,emw,6.00
2023-07-17T11:56:00,emw,12.00
2023-07-17T11:58:00,emw,12.00
2023-07-17T12:01:00,emw,36.00
2023-07-17T12:02:00,emw,12.00
2023-07-17T12:04:00,emw,24.00
2023-07-17T12:05:00,emw,12.00
2023-07-17T12:07:00,emw,18.00
2023-07-17T12:08:00,emw,12.00
2023-07-17T12:10:00,emw,12.00
2023-07-17T12:12:00,emw,12.00
2023-07-17T12:13:00,emw,6.00
2023-07-17T12:14:00,emw,12.00
2023-07-17T12:16:00,emw,12.00
2023-07-17T12:18:00,emw,12.00
2023-07-17T12:19:00,emw,12.00
2023-07-17T12:20:00,emw,6.00
2023-07-17T12:22:00,emw,12.00
2023-07-17T12:24:00,emw,12.00
2023-07-17T12:26:00,emw,12.00
2023-07-17T12:27:00,emw,12.00
2023-07-17T12:28:00,emw,12.00
2023-07-17T12:30:00,emw,24.00
2023-07-17T12:31:00,emw,12.00
2023-07-17T12:33:00,emw,24.00
2023-07-17T12:35:00,emw,24.00
2023-07-17T12:37:00,emw,12.00
2023-07-17T12:39:00,emw,12.00
2023-07-17T12:41:00,emw,24.00
2023-07-17T12:42:00,emw,12.00
2023-07-17T12:44:00,emw,23.99
2023-07-17T12:45:00,emw,6.01
2023-07-17T12:46:00,emw,6.00
2023-07-17T12:48:00,emw,18.00
2023-07-17T12:50:00,emw,12.00
2023-07-17T12:52:00,emw,12.00
2023-07-17T12:54:00,emw,12.00
2023-07-17T12:55:00,emw,12.00
2023-07-17T12:57:00,emw,24.00
2023-07-17T12:58:00,emw,12.00
2023-07-17T13:00:00,emw,24.00
2023-07-17T13:02:00,emw,24.00
2023-07-17T13:03:00,emw,6.00
2023-07-17T13:05:00,emw,12.00
2023-07-17T13:06:00,emw,6.01
2023-07-17T13:08:00,emw,18.00
2023-07-17T13:09:00,emw,6.00
2023-07-17T13:10:00,emw,6.01
2023-07-17T13:12:00,emw,18.00
2023-07-17T13:14:00,emw,12.00
2023-07-17T13:16:00,emw,18.00
2023-07-17T13:17:00,emw,6.00
2023-07-17T13:19:00,emw,12.00
2023-07-17T13:21:00,emw,12.00
2023-07-17T13:23:00,emw,18.00
2023-07-17T13:24:00,emw,12.00
2023-07-17T13:26:00,emw,24.00
2023-07-17T13:28:00,emw,30.00
2023-07-17T13:29:00,emw,18.00
2023-07-17T13:31:00,emw,30.00
2023-07-17T13:32:00,emw,12.00
2023-07-17T13:34:00,emw,18.00
2023-07-17T13:36:00,emw,12.00
2023-07-17T13:37:00,emw,12.00
2023-07-17T13:38:00,emw,6.01
2023-07-17T13:40:00,emw,12.00
2023-07-17T13:42:00,emw,12.00
2023-07-17T13:43:00,emw,12.00
2023-07-17T13:45:00,emw,12.00
2023-07-17T13:47:00,emw,18.00
2023-07-17T13:49:00,emw,24.00
2023-07-17T13:51:00,emw,23.99
2023-07-17T13:53:00,emw,24.00
2023-07-17T13:54:00,emw,12.00
2023-07-17T13:56:00,emw,23.99
2023-07-17T13:58:00,emw,24.00
2023-07-17T13:59:00,emw,6.00
2023-07-17T14:00:00,emw,6.01
2023-07-17T14:02:00,emw,18.00
2023-07-17T14:04:00,emw,12.00
2023-07-17T14:06:00,emw,12.00
2023-07-17T14:07:00,emw,12.00
2023-07-17T14:09:00,emw,24.00
2023-07-17T14:11:00,emw,24.00
2023-07-17T14:13:00,emw,24.00
2023-07-17T14:14:00,emw,12.00
2023-07-17T14:15:00,emw,12.00
2023-07-17T14:17:00,emw,18.00
2023-07-17T14:19:00,emw,24.00
2023-07-17T14:21:00,emw,18.00
2023-07-17T14:23:00,emw,12.00
2023-07-17T14:25:00,emw,6.00
2023-07-17T14:26:00,emw,12.00
2023-07-17T14:27:00,emw,6.00
2023-07-17T14:28:00,emw,12.00
2023-07-17T14:30:00,emw,18.00
2023-07-17T14:31:00,emw,12.00
2023-07-17T14:32:00,emw,6.00
2023-07-17T14:34:00,emw,12.00
2023-07-17T14:35:00,emw,12.00
2023-07-17T14:37:00,emw,24.00
2023-07-17T14:38:00,emw,6.00
2023-07-17T14:39:00,emw,12.00
2023-07-17T14:41:00,emw,18.00
2023-07-17T14:42:00,emw,12.00
2023-07-17T14:44:00,emw,18.00
2023-07-17T14:45:00,emw,6.00
2023-07-17T14:46:00,emw,6.01
2023-07-17T14:48:00,emw,6.00
2023-07-17T14:49:00,emw,6.00
2023-07-17T14:51:00,emw,12.00
2023-07-17T14:53:00,emw,12.00
2023-07-17T14:54:00,emw,6.00
2023-07-17T14:56:00,emw,12.00
2023-07-17T14:57:00,emw,6.01
2023-07-17T14:59:00,emw,18.00
2023-07-17T15:01:00,emw,18.00
2023-07-17T15:02:00,emw,12.00
2023-07-17T15:04:00,emw,24.00
2023-07-17T15:06:00,emw,18.00
2023-07-17T15:07:00,emw,6.00
2023-07-17T15:09:00,emw,12.00
2023-07-17T15:11:00,emw,12.00
2023-07-17T15:12:00,emw,6.00
2023-07-17T15:13:00,emw,6.00
2023-07-17T15:16:00,emw,12.00
2023-07-17T15:17:00,emw,6.01
2023-07-17T15:19:00,emw,18.00
2023-07-17T15:20:00,emw,12.00
2023-07-17T15:21:00,emw,12.00
2023-07-17T15:23:00,emw,18.00
2023-07-17T15:25:00,emw,23.99
2023-07-17T15:27:00,emw,18.00
2023-07-17T15:29:00,emw,18.00
2023-07-17T15:30:00,emw,6.00
2023-07-17T15:31:00,emw,6.00
2023-07-17T15:33:00,emw,12.00
2023-07-17T15:35:00,emw,12.00
2023-07-17T15:37:00,emw,6.00
2023-07-17T15:39:00,emw,12.00
2023-07-17T15:40:00,emw,6.01
2023-07-17T15:42:00,emw,12.00
2023-07-17T15:44:00,emw,12.00
2023-07-17T15:45:00,emw,6.01
2023-07-17T15:47:00,emw,6.00
2023-07-17T15:49:00,emw,12.00
2023-07-17T15:51:00,emw,6.00
2023-07-17T15:52:00,emw,6.01
2023-07-17T15:54:00,emw,6.00
2023-07-17T15:56:00,emw,6.00
2023-07-17T15:58:00,emw,6.00
2023-07-17T16:00:00,emw,6.00
2023-07-17T16:02:00,emw,6.01
2023-07-17T16:04:00,emw,6.00
2023-07-17T16:05:00,emw,6.00
2023-07-17T16:08:00,emw,12.00
2023-07-17T16:10:00,emw,12.00
2023-07-17T16:11:00,emw,6.00
2023-07-17T16:12:00,emw,12.00
2023-07-17T16:13:00,emw,6.01
2023-07-17T16:15:00,emw,12.00
2023-07-17T16:17:00,emw,12.00
2023-07-17T16:18:00,emw,6.01
2023-07-17T16:20:00,emw,12.00
2023-07-17T16:24:00,emw,6.00
2023-07-17T16:26:00,emw,6.00
2023-07-17T16:28:00,emw,6.01
2023-07-17T16:31:00,emw,6.00
2023-07-17T16:35:00,emw,6.00
2023-07-17T16:37:00,emw,6.00
2023-07-17T16:39:00,emw,6.00
2023-07-17T16:41:00,emw,6.01
2023-07-17T16:43:00,emw,12.00
2023-07-17T16:44:00,emw,6.00
2023-07-17T16:45:00,emw,6.00
2023-07-17T16:47:00,emw,18.00
2023-07-17T16:48:00,emw,6.00
2023-07-17T16:50:00,emw,6.00
2023-07-17T16:52:00,emw,6.01
2023-07-17T16:55:00,emw,6.00
2023-07-17T16:57:00,emw,6.00
2023-07-17T16:59:00,emw,6.00
2023-07-17T17:03:00,emw,6.00
2023-07-17T17:04:00,emw,6.01
2023-07-17T17:08:00,emw,6.00
2023-07-17T17:10:00,emw,6.00
2023-07-17T17:12:00,emw,6.00
2023-07-17T17:15:00,emw,6.00
2023-07-17T17:18:00,emw,18.00
2023-07-17T17:19:00,emw,6.00
2023-07-17T17:20:00,emw,12.00
2023-07-17T17:21:00,emw,12.00
2023-07-17T17:23:00,emw,24.00
2023-07-17T17:25:00,emw,12.00
2023-07-17T17:27:00,emw,6.00
2023-07-17T17:29:00,emw,6.01
2023-07-17T17:33:00,emw,6.00
2023-07-17T17:35:00,emw,6.00
2023-07-17T17:38:00,emw,6.00
2023-07-17T17:42:00,emw,6.00
2023-07-17T17:43:00,emw,6.01
2023-07-17T17:46:00,emw,6.00
2023-07-17T17:49:00,emw,6.00
2023-07-17T17:50:00,emw,6.00
2023-07-17T17:52:00,emw,12.00
2023-07-17T17:54:00,emw,12.00
2023-07-17T17:56:00,emw,12.00
2023-07-17T17:58:00,emw,12.00
2023-07-17T18:00:00,emw,6.00
2023-07-17T18:03:00,emw,6.00
2023-07-17T18:06:00,emw,6.00
2023-07-17T18:10:00,emw,6.01
2023-07-17T18:13:00,emw,6.00
2023-07-17T18:14:00,emw,6.00
2023-07-17T18:16:00,emw,6.00
2023-07-17T18:19:00,emw,6.00
2023-07-17T18:22:00,emw,6.01
2023-07-17T18:25:00,emw,6.00
2023-07-17T18:27:00,emw,12.00
2023-07-17T18:28:00,emw,6.00
2023-07-17T18:30:00,emw,12.00
2023-07-17T18:32:00,emw,18.00
2023-07-17T18:34:00,emw,6.01
2023-07-17T18:37:00,emw,6.00
2023-07-17T18:39:00,emw,6.00
2023-07-17T18:42:00,emw,6.00
2023-07-17T18:44:00,emw,6.00
2023-07-17T18:48:00,emw,6.01
2023-07-17T18:50:00,emw,6.00
2023-07-17T18:53:00,emw,6.00
2023-07-17T18:56:00,emw,6.00
2023-07-17T19:00:00,emw,6.00
2023-07-17T19:01:00,emw,6.01
2023-07-17T19:02:00,emw,6.00
2023-07-17T19:04:00,emw,18.00
2023-07-17T19:06:00,emw,12.00
2023-07-17T19:08:00,emw,12.00
2023-07-17T19:10:00,emw,12.00
2023-07-17T19:14:00,emw,6.00
2023-07-17T19:16:00,emw,6.00
2023-07-17T19:20:00,emw,6.00
2023-07-17T19:22:00,emw,6.00
2023-07-17T19:25:00,emw,6.01
2023-07-17T19:28:00,emw,6.00
2023-07-17T19:31:00,emw,6.00
2023-07-17T19:34:00,emw,6.00
2023-07-17T19:37:00,emw,6.00
2023-07-17T19:39:00,emw,6.01
2023-07-17T19:40:00,emw,6.00
2023-07-17T19:41:00,emw,6.00
2023-07-17T19:43:00,emw,18.00
2023-07-17T19:44:00,emw,6.00
2023-07-17T19:46:00,emw,12.00
2023-07-17T19:48:00,emw,6.00
2023-07-17T19:50:00,emw,6.01
2023-07-17T19:52:00,emw,6.00
2023-07-17T19:56:00,emw,6.00
2023-07-17T19:58:00,emw,6.00
2023-07-17T20:01:00,emw,6.00
2023-07-17T20:03:00,emw,6.01
2023-07-17T20:05:00,emw,6.00
2023-07-17T20:08:00,emw,6.00
2023-07-17T20:11:00,emw,6.00
2023-07-17T20:14:00,emw,6.00
2023-07-17T20:16:00,emw,6.01
2023-07-17T20:18:00,emw,6.00
2023-07-17T20:20:00,emw,12.00
2023-07-17T20:21:00,emw,6.00
2023-07-17T20:22:00,emw,6.01
2023-07-17T20:24:00,emw,12.00
2023-07-17T20:26:00,emw,12.00
2023-07-17T20:29:00,emw,6.01
2023-07-17T20:32:00,emw,6.00
2023-07-17T20:34:00,emw,6.00
2023-07-17T20:38:00,emw,6.00
2023-07-17T20:40:00,emw,6.00
2023-07-17T20:41:00,emw,6.01
2023-07-17T20:45:00,emw,6.00
2023-07-17T20:47:00,emw,6.00
2023-07-17T20:50:00,emw,6.00
2023-07-17T20:53:00,emw,6.00
2023-07-17T20:56:00,emw,6.01
2023-07-17T20:58:00,emw,6.00
2023-07-17T20:59:00,emw,6.00
2023-07-17T21:01:00,emw,12.00
2023-07-17T21:03:00,emw,12.00
2023-07-17T21:04:00,emw,6.00
2023-07-17T21:06:00,emw,12.00
2023-07-17T21:09:00,emw,6.01
2023-07-17T21:11:00,emw,6.00
2023-07-17T21:14:00,emw,6.00
2023-07-17T21:16:00,emw,6.00
2023-07-17T21:17:00,emw,6.00
2023-07-17T21:19:00,emw,12.00
2023-07-17T21:21:00,emw,12.00
2023-07-17T21:23:00,emw,6.00
2023-07-17T21:24:00,emw,6.01
2023-07-17T21:26:00,emw,6.00
2023-07-17T21:29:00,emw,6.00
2023-07-17T21:32:00,emw,6.00
2023-07-17T21:35:00,emw,6.00
2023-07-17T21:39:00,emw,6.01
2023-07-17T21:41:00,emw,6.00
2023-07-17T21:42:00,emw,6.00
2023-07-17T21:44:00,emw,12.00
2023-07-17T21:45:00,emw,6.01
2023-07-17T21:47:00,emw,12.00
2023-07-17T21:49:00,emw,6.00
2023-07-17T21:51:00,emw,6.00
2023-07-17T21:53:00,emw,6.01
2023-07-17T21:57:00,emw,6.00
2023-07-17T22:00:00,emw,6.00
2023-07-17T22:02:00,emw,6.00
2023-07-17T22:06:00,emw,6.00
2023-07-17T22:09:00,emw,6.01
2023-07-17T22:10:00,emw,6.00
2023-07-17T22:12:00,emw,6.00
2023-07-17T22:15:00,emw,6.00
2023-07-17T22:18:00,emw,6.00
2023-07-17T22:20:00,emw,6.01
2023-07-17T22:24:00,emw,12.00
2023-07-17T22:25:00,emw,6.00
2023-07-17T22:27:00,emw,12.00
2023-07-17T22:29:00,emw,12.00
2023-07-17T22:31:00,emw,6.00
2023-07-17T22:33:00,emw,6.00
2023-07-17T22:37:00,emw,6.01
2023-07-17T22:38:00,emw,6.00
2023-07-17T22:41:00,emw,6.00
2023-07-17T22:45:00,emw,6.00
2023-07-17T22:48:00,emw,6.00
2023-07-17T22:50:00,emw,6.01
2023-07-17T22:54:00,emw,6.00
2023-07-17T22:55:00,emw,6.00
2023-07-17T22:58:00,emw,6.00
2023-07-17T23:00:00,emw,6.00
2023-07-17T23:03:00,emw,6.01
2023-07-17T23:06:00,emw,6.00
2023-07-17T23:08:00,emw,6.00
2023-07-17T23:10:00,emw,12.00
2023-07-17T23:12:00,emw,12.00
2023-07-17T23:14:00,emw,12.00
2023-07-17T23:15:00,emw,6.00
2023-07-17T23:18:00,emw,6.01
2023-07-17T23:21:00,emw,6.00
2023-07-17T23:24:00,emw,6.00
2023-07-17T23:26:00,emw,6.00
2023-07-17T23:30:00,emw,6.00
