#datetime,building,power
2023-04-12T00:00:00,hdy,60.67
2023-04-12T00:01:00,hdy,82.38
2023-04-12T00:02:00,hdy,61.14
2023-04-12T00:03:00,hdy,59.99
2023-04-12T00:04:00,hdy,60.84
2023-04-12T00:05:00,hdy,59.41
2023-04-12T00:06:00,hdy,77.03
2023-04-12T00:07:00,hdy,62.48
2023-04-12T00:08:00,hdy,61.54
2023-04-12T00:09:00,hdy,60.11
2023-04-12T00:10:00,hdy,61.60
2023-04-12T00:11:00,hdy,60.52
2023-04-12T00:12:00,hdy,61.45
2023-04-12T00:13:00,hdy,81.96
2023-04-12T00:14:00,hdy,62.20
2023-04-12T00:15:00,hdy,60.49
2023-04-12T00:16:00,hdy,62.52
2023-04-12T00:17:00,hdy,59.84
2023-04-12T00:18:00,hdy,61.24
2023-04-12T00:19:00,hdy,59.48
2023-04-12T00:20:00,hdy,58.99
2023-04-12T00:21:00,hdy,58.66
2023-04-12T00:22:00,hdy,59.40
2023-04-12T00:23:00,hdy,58.83
2023-04-12T00:24:00,hdy,60.07
2023-04-12T00:25:00,hdy,58.44
2023-04-12T00:26:00,hdy,56.67
2023-04-12T00:27:00,hdy,56.70
2023-04-12T00:28:00,hdy,58.01
2023-04-12T00:29:00,hdy,59.05
2023-04-12T00:30:00,hdy,56.90
2023-04-12T00:31:00,hdy,56.95
2023-04-12T00:32:00,hdy,56.86
2023-04-12T00:33:00,hdy,56.55
2023-04-12T00:34:00,hdy,57.66
2023-04-12T00:35:00,hdy,56.10
2023-04-12T00:36:00,hdy,56.37
2023-04-12T00:37:00,hdy,58.08
2023-04-12T00:38:00,hdy,58.28
2023-04-12T00:39:00,hdy,83.10
2023-04-12T00:40:00,hdy,56.89
2023-04-12T00:41:00,hdy,56.79
2023-04-12T00:42:00,hdy,85.52
2023-04-12T00:43:00,hdy,58.33
2023-04-12T00:44:00,hdy,58.33
2023-04-12T00:45:00,hdy,60.95
2023-04-12T00:46:00,hdy,85.87
2023-04-12T00:47:00,hdy,60.52
2023-04-12T00:48:00,hdy,60.64
2023-04-12T00:49:00,hdy,58.93
2023-04-12T00:50:00,hdy,59.67
2023-04-12T00:51:00,hdy,59.69
2023-04-12T00:52:00,hdy,58.82
2023-04-12T00:53:00,hdy,56.22
2023-04-12T00:54:00,hdy,57.68
2023-04-12T00:55:00,hdy,56.32
2023-04-12T00:56:00,hdy,57.64
2023-04-12T00:57:00,hdy,57.68
2023-04-12T00:58:00,hdy,57.53
2023-04-12T00:59:00,hdy,55.87
2023-04-12T01:00:00,hdy,55.13
2023-04-12T01:01:00,hdy,56.11
2023-04-12T01:02:00,hdy,57.70
2023-04-12T01:03:00,hdy,58.85
2023-04-12T01:04:00,hdy,57.96
2023-04-12T01:05:00,hdy,58.27
2023-04-12T01:06:00,hdy,55.62
2023-04-12T01:07:00,hdy,57.63
2023-04-12T01:08:00,hdy,54.41
2023-04-12T01:09:00,hdy,57.32
2023-04-12T01:10:00,hdy,56.03
2023-04-12T01:11:00,hdy,55.30
2023-04-12T01:12:00,hdy,57.22
2023-04-12T01:13:00,hdy,54.98
2023-04-12T01:14:00,hdy,54.72
2023-04-12T01:15:00,hdy,55.23
2023-04-12T01:16:00,hdy,56.05
2023-04-12T01:17:00,hdy,54.54
2023-04-12T01:18:00,hdy,54.05
2023-04-12T01:19:00,hdy,53.21
2023-04-12T01:20:00,hdy,53.65
2023-04-12T01:21:00,hdy,54.40
2023-04-12T01:22:00,hdy,56.36
2023-04-12T01:23:00,hdy,53.91
2023-04-12T01:24:00,hdy,54.57
2023-04-12T01:25:00,hdy,54.26
2023-04-12T01:26:00,hdy,52.93
2023-04-12T01:27:00,hdy,52.33
2023-04-12T01:28:00,hdy,53.76
2023-04-12T01:29:00,hdy,53.31
2023-04-12T01:30:00,hdy,52.57
2023-04-12T01:31:00,hdy,52.56
2023-04-12T01:32:00,hdy,51.05
2023-04-12T01:33:00,hdy,52.26
2023-04-12T01:34:00,hdy,52.20
2023-04-12T01:35:00,hdy,51.85
2023-04-12T01:36:00,hdy,52.21
2023-04-12T01:37:00,hdy,52.55
2023-04-12T01:38:00,hdy,72.71
2023-04-12T01:39:00,hdy,50.36
2023-04-12T01:40:00,hdy,53.22
2023-04-12T01:41:00,hdy,50.11
2023-04-12T01:42:00,hdy,51.88
2023-04-12T01:43:00,hdy,51.41
2023-04-12T01:44:00,hdy,51.53
2023-04-12T01:45:00,hdy,53.50
2023-04-12T01:46:00,hdy,52.01
2023-04-12T01:47:00,hdy,52.25
2023-04-12T01:48:00,hdy,49.90
2023-04-12T01:49:00,hdy,51.83
2023-04-12T01:50:00,hdy,51.56
2023-04-12T01:51:00,hdy,51.45
2023-04-12T01:52:00,hdy,52.90
2023-04-12T01:53:00,hdy,50.71
2023-04-12T01:54:00,hdy,50.67
2023-04-12T01:55:00,hdy,50.66
2023-04-12T01:56:00,hdy,51.72
2023-04-12T01:57:00,hdy,52.80
2023-04-12T01:58:00,hdy,52.58
2023-04-12T01:59:00,hdy,51.17
2023-04-12T02:00:00,hdy,49.34
2023-04-12T02:01:00,hdy,49.80
2023-04-12T02:02:00,hdy,73.16
2023-04-12T02:03:00,hdy,50.61
2023-04-12T02:04:00,hdy,53.42
2023-04-12T02:05:00,hdy,51.42
2023-04-12T02:06:00,hdy,48.99
2023-04-12T02:07:00,hdy,49.87
2023-04-12T02:08:00,hdy,49.63
2023-04-12T02:09:00,hdy,50.80
2023-04-12T02:10:00,hdy,51.31
2023-04-12T02:11:00,hdy,51.83
2023-04-12T02:12:00,hdy,51.36
2023-04-12T02:13:00,hdy,49.49
2023-04-12T02:14:00,hdy,49.56
2023-04-12T02:15:00,hdy,50.63
2023-04-12T02:16:00,hdy,75.55
2023-04-12T02:17:00,hdy,54.36
2023-04-12T02:18:00,hdy,51.27
2023-04-12T02:19:00,hdy,50.45
2023-04-12T02:20:00,hdy,49.31
2023-04-12T02:21:00,hdy,49.87
2023-04-12T02:22:00,hdy,52.00
2023-04-12T02:23:00,hdy,53.24
2023-04-12T02:24:00,hdy,49.49
2023-04-12T02:25:00,hdy,50.12
2023-04-12T02:26:00,hdy,49.01
2023-04-12T02:27:00,hdy,51.18
2023-04-12T02:28:00,hdy,49.43
2023-04-12T02:29:00,hdy,51.02
2023-04-12T02:30:00,hdy,49.18
2023-04-12T02:31:00,hdy,50.37
2023-04-12T02:32:00,hdy,49.40
2023-04-12T02:33:00,hdy,49.32
2023-04-12T02:34:00,hdy,48.76
2023-04-12T02:35:00,hdy,50.44
2023-04-12T02:36:00,hdy,50.82
2023-04-12T02:37:00,hdy,49.38
2023-04-12T02:38:00,hdy,50.71
2023-04-12T02:39:00,hdy,47.55
2023-04-12T02:40:00,hdy,48.88
2023-04-12T02:41:00,hdy,49.61
2023-04-12T02:42:00,hdy,47.92
2023-04-12T02:43:00,hdy,48.17
2023-04-12T02:44:00,hdy,48.79
2023-04-12T02:45:00,hdy,50.08
2023-04-12T02:46:00,hdy,49.43
2023-04-12T02:47:00,hdy,49.15
2023-04-12T02:48:00,hdy,48.90
2023-04-12T02:49:00,hdy,49.54
2023-04-12T02:50:00,hdy,48.70
2023-04-12T02:51:00,hdy,47.81
2023-04-12T02:52:00,hdy,48.09
2023-04-12T02:53:00,hdy,49.83
2023-04-12T02:54:00,hdy,46.40
2023-04-12T02:55:00,hdy,48.31
2023-04-12T02:56:00,hdy,48.38
2023-04-12T02:57:00,hdy,48.89
2023-04-12T02:58:00,hdy,50.57
2023-04-12T02:59:00,hdy,49.63
2023-04-12T03:00:00,hdy,47.41
2023-04-12T03:01:00,hdy,48.32
2023-04-12T03:02:00,hdy,49.11
2023-04-12T03:03:00,hdy,49.91
2023-04-12T03:04:00,hdy,52.68
2023-04-12T03:05:00,hdy,48.30
2023-04-12T03:06:00,hdy,47.62
2023-04-12T03:07:00,hdy,71.07
2023-04-12T03:08:00,hdy,47.99
2023-04-12T03:09:00,hdy,49.10
2023-04-12T03:10:00,hdy,50.18
2023-04-12T03:11:00,hdy,73.65
2023-04-12T03:12:00,hdy,47.82
2023-04-12T03:13:00,hdy,49.35
2023-04-12T03:14:00,hdy,48.03
2023-04-12T03:15:00,hdy,52.38
2023-04-12T03:16:00,hdy,50.77
2023-04-12T03:17:00,hdy,48.97
2023-04-12T03:18:00,hdy,47.93
2023-04-12T03:19:00,hdy,48.75
2023-04-12T03:20:00,hdy,47.75
2023-04-12T03:21:00,hdy,48.12
2023-04-12T03:22:00,hdy,49.90
2023-04-12T03:23:00,hdy,48.37
2023-04-12T03:24:00,hdy,49.47
2023-04-12T03:25:00,hdy,47.40
2023-04-12T03:26:00,hdy,47.96
2023-04-12T03:27:00,hdy,48.80
2023-04-12T03:28:00,hdy,50.05
2023-04-12T03:29:00,hdy,50.62
2023-04-12T03:30:00,hdy,47.90
2023-04-12T03:31:00,hdy,47.80
2023-04-12T03:32:00,hdy,46.82
2023-04-12T03:33:00,hdy,47.00
2023-04-12T03:34:00,hdy,51.12
2023-04-12T03:35:00,hdy,47.38
2023-04-12T03:36:00,hdy,47.34
2023-04-12T03:37:00,hdy,48.96
2023-04-12T03:38:00,hdy,47.32
2023-04-12T03:39:00,hdy,47.40
2023-04-12T03:40:00,hdy,48.30
2023-04-12T03:41:00,hdy,48.30
2023-04-12T03:42:00,hdy,49.12
2023-04-12T03:43:00,hdy,48.12
2023-04-12T03:44:00,hdy,50.35
2023-04-12T03:45:00,hdy,48.56
2023-04-12T03:46:00,hdy,48.09
2023-04-12T03:47:00,hdy,49.68
2023-04-12T03:48:00,hdy,49.10
2023-04-12T03:49:00,hdy,49.44
2023-04-12T03:50:00,hdy,49.37
2023-04-12T03:51:00,hdy,50.60
2023-04-12T03:52:00,hdy,48.30
2023-04-12T03:53:00,hdy,49.70
2023-04-12T03:54:00,hdy,47.03
2023-04-12T03:55:00,hdy,49.39
2023-04-12T03:56:00,hdy,48.36
2023-04-12T03:57:00,hdy,48.34
2023-04-12T03:58:00,hdy,68.06
2023-04-12T03:59:00,hdy,49.14
2023-04-12T04:00:00,hdy,49.14
2023-04-12T04:01:00,hdy,71.83
2023-04-12T04:02:00,hdy,48.78
2023-04-12T04:03:00,hdy,50.11
2023-04-12T04:04:00,hdy,47.39
2023-04-12T04:05:00,hdy,48.43
2023-04-12T04:06:00,hdy,47.38
2023-04-12T04:07:00,hdy,47.14
2023-04-12T04:08:00,hdy,47.94
2023-04-12T04:09:00,hdy,48.00
2023-04-12T04:10:00,hdy,47.57
2023-04-12T04:11:00,hdy,48.70
2023-04-12T04:12:00,hdy,47.39
2023-04-12T04:13:00,hdy,49.59
2023-04-12T04:14:00,hdy,48.14
2023-04-12T04:15:00,hdy,48.18
2023-04-12T04:16:00,hdy,47.76
2023-04-12T04:17:00,hdy,50.93
2023-04-12T04:18:00,hdy,47.02
2023-04-12T04:19:00,hdy,47.94
2023-04-12T04:20:00,hdy,49.14
2023-04-12T04:21:00,hdy,49.91
2023-04-12T04:22:00,hdy,48.02
2023-04-12T04:23:00,hdy,49.75
2023-04-12T04:24:00,hdy,48.37
2023-04-12T04:25:00,hdy,49.52
2023-04-12T04:26:00,hdy,47.88
2023-04-12T04:27:00,hdy,49.90
2023-04-12T04:28:00,hdy,46.62
2023-04-12T04:29:00,hdy,49.56
2023-04-12T04:30:00,hdy,48.59
2023-04-12T04:31:00,hdy,46.94
2023-04-12T04:32:00,hdy,47.27
2023-04-12T04:33:00,hdy,47.86
2023-04-12T04:34:00,hdy,47.50
2023-04-12T04:35:00,hdy,48.88
2023-04-12T04:36:00,hdy,49.52
2023-04-12T04:37:00,hdy,49.97
2023-04-12T04:38:00,hdy,48.02
2023-04-12T04:39:00,hdy,47.98
2023-04-12T04:40:00,hdy,46.69
2023-04-12T04:41:00,hdy,47.24
2023-04-12T04:42:00,hdy,50.65
2023-04-12T04:43:00,hdy,48.02
2023-04-12T04:44:00,hdy,47.79
2023-04-12T04:45:00,hdy,49.78
2023-04-12T04:46:00,hdy,47.66
2023-04-12T04:47:00,hdy,48.00
2023-04-12T04:48:00,hdy,49.77
2023-04-12T04:49:00,hdy,50.16
2023-04-12T04:50:00,hdy,51.08
2023-04-12T04:51:00,hdy,47.95
2023-04-12T04:52:00,hdy,47.43
2023-04-12T04:53:00,hdy,47.21
2023-04-12T04:54:00,hdy,49.59
2023-04-12T04:55:00,hdy,50.50
2023-04-12T04:56:00,hdy,48.25
2023-04-12T04:57:00,hdy,50.26
2023-04-12T04:58:00,hdy,46.99
2023-04-12T04:59:00,hdy,46.55
2023-04-12T05:00:00,hdy,46.66
2023-04-12T05:01:00,hdy,49.18
2023-04-12T05:02:00,hdy,48.39
2023-04-12T05:03:00,hdy,47.46
2023-04-12T05:04:00,hdy,46.34
2023-04-12T05:05:00,hdy,46.78
2023-04-12T05:06:00,hdy,48.48
2023-04-12T05:07:00,hdy,48.03
2023-04-12T05:08:00,hdy,49.40
2023-04-12T05:09:00,hdy,47.86
2023-04-12T05:10:00,hdy,47.11
2023-04-12T05:11:00,hdy,65.89
2023-04-12T05:12:00,hdy,47.83
2023-04-12T05:13:00,hdy,46.45
2023-04-12T05:14:00,hdy,50.69
2023-04-12T05:15:00,hdy,47.16
2023-04-12T05:16:00,hdy,47.90
2023-04-12T05:17:00,hdy,46.53
2023-04-12T05:18:00,hdy,46.48
2023-04-12T05:19:00,hdy,47.46
2023-04-12T05:20:00,hdy,48.98
2023-04-12T05:21:00,hdy,49.70
2023-04-12T05:22:00,hdy,48.34
2023-04-12T05:23:00,hdy,47.92
2023-04-12T05:24:00,hdy,47.55
2023-04-12T05:25:00,hdy,47.32
2023-04-12T05:26:00,hdy,51.39
2023-04-12T05:27:00,hdy,49.90
2023-04-12T05:28:00,hdy,49.43
2023-04-12T05:29:00,hdy,46.86
2023-04-12T05:30:00,hdy,47.42
2023-04-12T05:31:00,hdy,47.04
2023-04-12T05:32:00,hdy,47.75
2023-04-12T05:33:00,hdy,47.08
2023-04-12T05:34:00,hdy,47.10
2023-04-12T05:35:00,hdy,48.54
2023-04-12T05:36:00,hdy,48.19
2023-04-12T05:37:00,hdy,47.49
2023-04-12T05:38:00,hdy,47.38
2023-04-12T05:39:00,hdy,49.90
2023-04-12T05:40:00,hdy,47.98
2023-04-12T05:41:00,hdy,47.69
2023-04-12T05:42:00,hdy,48.07
2023-04-12T05:43:00,hdy,48.64
2023-04-12T05:44:00,hdy,46.37
2023-04-12T05:45:00,hdy,48.12
2023-04-12T05:46:00,hdy,47.11
2023-04-12T05:47:00,hdy,47.93
2023-04-12T05:48:00,hdy,48.69
2023-04-12T05:49:00,hdy,48.12
2023-04-12T05:50:00,hdy,50.00
2023-04-12T05:51:00,hdy,48.42
2023-04-12T05:52:00,hdy,48.12
2023-04-12T05:53:00,hdy,48.38
2023-04-12T05:54:00,hdy,47.17
2023-04-12T05:55:00,hdy,48.50
2023-04-12T05:56:00,hdy,46.97
2023-04-12T05:57:00,hdy,46.98
2023-04-12T05:58:00,hdy,46.81
2023-04-12T05:59:00,hdy,46.77
2023-04-12T06:00:00,hdy,47.40
2023-04-12T06:01:00,hdy,47.59
2023-04-12T06:02:00,hdy,47.79
2023-04-12T06:03:00,hdy,47.25
2023-04-12T06:04:00,hdy,50.07
2023-04-12T06:05:00,hdy,46.50
2023-04-12T06:06:00,hdy,49.28
2023-04-12T06:07:00,hdy,48.72
2023-04-12T06:08:00,hdy,47.75
2023-04-12T06:09:00,hdy,47.41
2023-04-12T06:10:00,hdy,46.86
2023-04-12T06:11:00,hdy,45.59
2023-04-12T06:12:00,hdy,44.70
2023-04-12T06:13:00,hdy,45.01
2023-04-12T06:14:00,hdy,47.16
2023-04-12T06:15:00,hdy,46.03
2023-04-12T06:16:00,hdy,46.06
2023-04-12T06:17:00,hdy,68.46
2023-04-12T06:18:00,hdy,46.19
2023-04-12T06:19:00,hdy,45.91
2023-04-12T06:20:00,hdy,46.59
2023-04-12T06:21:00,hdy,45.97
2023-04-12T06:22:00,hdy,47.17
2023-04-12T06:23:00,hdy,46.93
2023-04-12T06:24:00,hdy,47.35
2023-04-12T06:25:00,hdy,45.35
2023-04-12T06:26:00,hdy,47.80
2023-04-12T06:27:00,hdy,46.67
2023-04-12T06:28:00,hdy,48.00
2023-04-12T06:29:00,hdy,47.35
2023-04-12T06:30:00,hdy,45.39
2023-04-12T06:31:00,hdy,49.08
2023-04-12T06:32:00,hdy,48.34
2023-04-12T06:33:00,hdy,50.35
2023-04-12T06:34:00,hdy,49.58
2023-04-12T06:35:00,hdy,48.94
2023-04-12T06:36:00,hdy,48.31
2023-04-12T06:37:00,hdy,48.49
2023-04-12T06:38:00,hdy,49.02
2023-04-12T06:39:00,hdy,50.15
2023-04-12T06:40:00,hdy,49.46
2023-04-12T06:41:00,hdy,51.43
2023-04-12T06:42:00,hdy,50.98
2023-04-12T06:43:00,hdy,51.43
2023-04-12T06:44:00,hdy,49.70
2023-04-12T06:45:00,hdy,48.23
2023-04-12T06:46:00,hdy,49.50
2023-04-12T06:47:00,hdy,49.45
2023-04-12T06:48:00,hdy,49.46
2023-04-12T06:49:00,hdy,49.65
2023-04-12T06:50:00,hdy,50.97
2023-04-12T06:51:00,hdy,49.06
2023-04-12T06:52:00,hdy,50.58
2023-04-12T06:53:00,hdy,49.11
2023-04-12T06:54:00,hdy,49.38
2023-04-12T06:55:00,hdy,50.08
2023-04-12T06:56:00,hdy,50.76
2023-04-12T06:57:00,hdy,49.57
2023-04-12T06:58:00,hdy,48.79
2023-04-12T06:59:00,hdy,48.52
2023-04-12T07:00:00,hdy,50.96
2023-04-12T07:01:00,hdy,50.79
2023-04-12T07:02:00,hdy,51.70
2023-04-12T07:03:00,hdy,49.18
2023-04-12T07:04:00,hdy,51.07
2023-04-12T07:05:00,hdy,49.17
2023-04-12T07:06:00,hdy,50.02
2023-04-12T07:07:00,hdy,50.33
2023-04-12T07:08:00,hdy,50.23
2023-04-12T07:09:00,hdy,50.69
2023-04-12T07:10:00,hdy,49.51
2023-04-12T07:11:00,hdy,51.19
2023-04-12T07:12:00,hdy,50.39
2023-04-12T07:13:00,hdy,50.09
2023-04-12T07:14:00,hdy,51.03
2023-04-12T07:15:00,hdy,74.88
2023-04-12T07:16:00,hdy,51.57
2023-04-12T07:17:00,hdy,54.19
2023-04-12T07:18:00,hdy,50.45
2023-04-12T07:19:00,hdy,50.79
2023-04-12T07:20:00,hdy,50.21
2023-04-12T07:21:00,hdy,53.05
2023-04-12T07:22:00,hdy,52.37
2023-04-12T07:23:00,hdy,52.42
2023-04-12T07:24:00,hdy,50.83
2023-04-12T07:25:00,hdy,50.14
2023-04-12T07:26:00,hdy,51.39
2023-04-12T07:27:00,hdy,51.06
2023-04-12T07:28:00,hdy,50.89
2023-04-12T07:29:00,hdy,50.41
2023-04-12T07:30:00,hdy,50.43
2023-04-12T07:31:00,hdy,51.41
2023-04-12T07:32:00,hdy,49.35
2023-04-12T07:33:00,hdy,72.95
2023-04-12T07:34:00,hdy,51.90
2023-04-12T07:35:00,hdy,51.84
2023-04-12T07:36:00,hdy,51.07
2023-04-12T07:37:00,hdy,48.93
2023-04-12T07:38:00,hdy,70.64
2023-04-12T07:39:00,hdy,48.98
2023-04-12T07:40:00,hdy,52.14
2023-04-12T07:41:00,hdy,52.56
2023-04-12T07:42:00,hdy,51.99
2023-04-12T07:43:00,hdy,50.57
2023-04-12T07:44:00,hdy,51.25
2023-04-12T07:45:00,hdy,50.45
2023-04-12T07:46:00,hdy,50.70
2023-04-12T07:47:00,hdy,50.30
2023-04-12T07:48:00,hdy,53.27
2023-04-12T07:49:00,hdy,53.57
2023-04-12T07:50:00,hdy,51.83
2023-04-12T07:51:00,hdy,50.03
2023-04-12T07:52:00,hdy,71.10
2023-04-12T07:53:00,hdy,51.33
2023-04-12T07:54:00,hdy,51.83
2023-04-12T07:55:00,hdy,52.79
2023-04-12T07:56:00,hdy,51.44
2023-04-12T07:57:00,hdy,50.91
2023-04-12T07:58:00,hdy,52.51
2023-04-12T07:59:00,hdy,52.98
2023-04-12T08:00:00,hdy,52.31
2023-04-12T08:01:00,hdy,52.00
2023-04-12T08:02:00,hdy,53.47
2023-04-12T08:03:00,hdy,52.88
2023-04-12T08:04:00,hdy,73.06
2023-04-12T08:05:00,hdy,52.35
2023-04-12T08:06:00,hdy,74.78
2023-04-12T08:07:00,hdy,55.50
2023-04-12T08:08:00,hdy,52.12
2023-04-12T08:09:00,hdy,53.64
2023-04-12T08:10:00,hdy,50.56
2023-04-12T08:11:00,hdy,66.05
2023-04-12T08:12:00,hdy,67.78
2023-04-12T08:13:00,hdy,54.75
2023-04-12T08:14:00,hdy,74.71
2023-04-12T08:15:00,hdy,69.52
2023-04-12T08:16:00,hdy,53.49
2023-04-12T08:17:00,hdy,50.92
2023-04-12T08:18:00,hdy,53.30
2023-04-12T08:19:00,hdy,71.76
2023-04-12T08:20:00,hdy,52.87
2023-04-12T08:21:00,hdy,67.12
2023-04-12T08:22:00,hdy,52.31
2023-04-12T08:23:00,hdy,52.69
2023-04-12T08:24:00,hdy,53.82
2023-04-12T08:25:00,hdy,54.68
2023-04-12T08:26:00,hdy,57.54
2023-04-12T08:27:00,hdy,51.99
2023-04-12T08:28:00,hdy,77.04
2023-04-12T08:29:00,hdy,53.92
2023-04-12T08:30:00,hdy,49.88
2023-04-12T08:31:00,hdy,73.97
2023-04-12T08:32:00,hdy,50.44
2023-04-12T08:33:00,hdy,51.94
2023-04-12T08:34:00,hdy,52.10
2023-04-12T08:35:00,hdy,51.68
2023-04-12T08:36:00,hdy,69.43
2023-04-12T08:37:00,hdy,72.68
2023-04-12T08:38:00,hdy,52.73
2023-04-12T08:39:00,hdy,52.05
2023-04-12T08:40:00,hdy,52.82
2023-04-12T08:41:00,hdy,52.71
2023-04-12T08:42:00,hdy,52.01
2023-04-12T08:43:00,hdy,52.01
2023-04-12T08:44:00,hdy,50.91
2023-04-12T08:45:00,hdy,51.61
2023-04-12T08:46:00,hdy,51.78
2023-04-12T08:47:00,hdy,54.91
2023-04-12T08:48:00,hdy,54.32
2023-04-12T08:49:00,hdy,52.45
2023-04-12T08:50:00,hdy,50.93
2023-04-12T08:51:00,hdy,51.06
2023-04-12T08:52:00,hdy,75.52
2023-04-12T08:53:00,hdy,52.16
2023-04-12T08:54:00,hdy,52.33
2023-04-12T08:55:00,hdy,52.22
2023-04-12T08:56:00,hdy,54.12
2023-04-12T08:57:00,hdy,54.40
2023-04-12T08:58:00,hdy,55.19
2023-04-12T08:59:00,hdy,57.78
2023-04-12T09:00:00,hdy,53.27
2023-04-12T09:01:00,hdy,55.02
2023-04-12T09:02:00,hdy,52.75
2023-04-12T09:03:00,hdy,52.16
2023-04-12T09:04:00,hdy,51.96
2023-04-12T09:05:00,hdy,54.50
2023-04-12T09:06:00,hdy,53.28
2023-04-12T09:07:00,hdy,77.41
2023-04-12T09:08:00,hdy,53.02
2023-04-12T09:09:00,hdy,51.47
2023-04-12T09:10:00,hdy,51.40
2023-04-12T09:11:00,hdy,50.83
2023-04-12T09:12:00,hdy,55.06
2023-04-12T09:13:00,hdy,51.36
2023-04-12T09:14:00,hdy,53.55
2023-04-12T09:15:00,hdy,51.47
2023-04-12T09:16:00,hdy,50.60
2023-04-12T09:17:00,hdy,52.07
2023-04-12T09:18:00,hdy,53.66
2023-04-12T09:19:00,hdy,51.06
2023-04-12T09:20:00,hdy,51.53
2023-04-12T09:21:00,hdy,51.20
2023-04-12T09:22:00,hdy,50.21
2023-04-12T09:23:00,hdy,68.47
2023-04-12T09:24:00,hdy,51.83
2023-04-12T09:25:00,hdy,51.74
2023-04-12T09:26:00,hdy,52.31
2023-04-12T09:27:00,hdy,54.18
2023-04-12T09:28:00,hdy,52.11
2023-04-12T09:29:00,hdy,51.22
2023-04-12T09:30:00,hdy,51.18
2023-04-12T09:31:00,hdy,50.99
2023-04-12T09:32:00,hdy,51.87
2023-04-12T09:33:00,hdy,52.43
2023-04-12T09:34:00,hdy,54.22
2023-04-12T09:35:00,hdy,55.77
2023-04-12T09:36:00,hdy,53.69
2023-04-12T09:37:00,hdy,53.18
2023-04-12T09:38:00,hdy,53.11
2023-04-12T09:39:00,hdy,52.72
2023-04-12T09:40:00,hdy,74.95
2023-04-12T09:41:00,hdy,52.41
2023-04-12T09:42:00,hdy,52.49
2023-04-12T09:43:00,hdy,52.89
2023-04-12T09:44:00,hdy,50.49
2023-04-12T09:45:00,hdy,51.00
2023-04-12T09:46:00,hdy,50.86
2023-04-12T09:47:00,hdy,52.24
2023-04-12T09:48:00,hdy,50.75
2023-04-12T09:49:00,hdy,50.63
2023-04-12T09:50:00,hdy,49.53
2023-04-12T09:51:00,hdy,51.74
2023-04-12T09:52:00,hdy,51.99
2023-04-12T09:53:00,hdy,76.34
2023-04-12T09:54:00,hdy,52.68
2023-04-12T09:55:00,hdy,76.82
2023-04-12T09:56:00,hdy,52.16
2023-04-12T09:57:00,hdy,54.27
2023-04-12T09:58:00,hdy,52.42
2023-04-12T09:59:00,hdy,52.50
2023-04-12T10:00:00,hdy,52.15
2023-04-12T10:01:00,hdy,52.18
2023-04-12T10:02:00,hdy,52.23
2023-04-12T10:03:00,hdy,49.62
2023-04-12T10:04:00,hdy,50.32
2023-04-12T10:05:00,hdy,50.96
2023-04-12T10:06:00,hdy,51.00
2023-04-12T10:07:00,hdy,52.33
2023-04-12T10:08:00,hdy,75.47
2023-04-12T10:09:00,hdy,49.47
2023-04-12T10:10:00,hdy,73.17
2023-04-12T10:11:00,hdy,49.55
2023-04-12T10:12:00,hdy,50.12
2023-04-12T10:13:00,hdy,50.30
2023-04-12T10:14:00,hdy,75.77
2023-04-12T10:15:00,hdy,49.78
2023-04-12T10:16:00,hdy,50.93
2023-04-12T10:17:00,hdy,49.89
2023-04-12T10:18:00,hdy,52.46
2023-04-12T10:19:00,hdy,49.31
2023-04-12T10:20:00,hdy,48.00
2023-04-12T10:21:00,hdy,49.93
2023-04-12T10:22:00,hdy,48.56
2023-04-12T10:23:00,hdy,47.68
2023-04-12T10:24:00,hdy,47.45
2023-04-12T10:25:00,hdy,48.65
2023-04-12T10:26:00,hdy,48.66
2023-04-12T10:27:00,hdy,48.79
2023-04-12T10:28:00,hdy,49.32
2023-04-12T10:29:00,hdy,48.64
2023-04-12T10:30:00,hdy,49.99
2023-04-12T10:31:00,hdy,72.50
2023-04-12T10:32:00,hdy,51.00
2023-04-12T10:33:00,hdy,74.13
2023-04-12T10:34:00,hdy,50.46
2023-04-12T10:35:00,hdy,49.24
2023-04-12T10:36:00,hdy,49.21
2023-04-12T10:37:00,hdy,48.54
2023-04-12T10:38:00,hdy,49.17
2023-04-12T10:39:00,hdy,50.09
2023-04-12T10:40:00,hdy,74.73
2023-04-12T10:41:00,hdy,66.57
2023-04-12T10:42:00,hdy,48.86
2023-04-12T10:43:00,hdy,90.29
2023-04-12T10:44:00,hdy,49.01
2023-04-12T10:45:00,hdy,71.42
2023-04-12T10:46:00,hdy,50.43
2023-04-12T10:47:00,hdy,50.81
2023-04-12T10:48:00,hdy,51.66
2023-04-12T10:49:00,hdy,51.51
2023-04-12T10:50:00,hdy,52.54
2023-04-12T10:51:00,hdy,51.39
2023-04-12T10:52:00,hdy,51.00
2023-04-12T10:53:00,hdy,50.89
2023-04-12T10:54:00,hdy,52.52
2023-04-12T10:55:00,hdy,51.19
2023-04-12T10:56:00,hdy,51.30
2023-04-12T10:57:00,hdy,71.12
2023-04-12T10:58:00,hdy,52.06
2023-04-12T10:59:00,hdy,54.05
2023-04-12T11:00:00,hdy,52.50
2023-04-12T11:01:00,hdy,50.94
2023-04-12T11:02:00,hdy,50.20
2023-04-12T11:03:00,hdy,72.04
2023-04-12T11:04:00,hdy,51.37
2023-04-12T11:05:00,hdy,75.83
