#datetime,building,power
2022-04-15T00:00:00,nat,289.82
2022-04-15T00:01:00,nat,160.61
2022-04-15T00:03:00,nat,296.79
2022-04-15T00:05:00,nat,251.63
2022-04-15T00:07:00,nat,326.93
2022-04-15T00:09:00,nat,356.58
2022-04-15T00:11:00,nat,304.21
2022-04-15T00:13:00,nat,319.92
2022-04-15T00:14:00,nat,80.79
2022-04-15T00:16:00,nat,316.03
2022-04-15T00:18:00,nat,319.44
2022-04-15T00:20:00,nat,305.78
2022-04-15T00:21:00,nat,84.04
2022-04-15T00:23:00,nat,315.52
2022-04-15T00:25:00,nat,316.80
2022-04-15T00:27:00,nat,296.28
2022-04-15T00:29:00,nat,323.14
2022-04-15T00:31:00,nat,288.83
2022-04-15T00:33:00,nat,294.95
2022-04-15T00:35:00,nat,266.27
2022-04-15T00:36:00,nat,38.22
2022-04-15T00:38:00,nat,307.82
2022-04-15T00:40:00,nat,356.63
2022-04-15T00:42:00,nat,331.62
2022-04-15T00:43:00,nat,103.69
2022-04-15T00:45:00,nat,316.54
2022-04-15T00:47:00,nat,353.62
2022-04-15T00:48:00,nat,46.04
2022-04-15T00:50:00,nat,285.13
2022-04-15T00:52:00,nat,283.09
2022-04-15T00:53:00,nat,92.58
2022-04-15T00:55:00,nat,331.48
2022-04-15T00:56:00,nat,91.48
2022-04-15T00:57:00,nat,92.32
2022-04-15T00:58:00,nat,44.28
2022-04-15T01:00:00,nat,272.65
2022-04-15T01:02:00,nat,337.08
2022-04-15T01:03:00,nat,97.47
2022-04-15T01:05:00,nat,330.32
2022-04-15T01:06:00,nat,25.58
2022-04-15T01:08:00,nat,299.68
2022-04-15T01:10:00,nat,299.60
2022-04-15T01:12:00,nat,330.81
2022-04-15T01:14:00,nat,351.74
2022-04-15T01:16:00,nat,277.51
2022-04-15T01:18:00,nat,278.04
2022-04-15T01:20:00,nat,315.88
2022-04-15T01:21:00,nat,135.88
2022-04-15T01:23:00,nat,381.01
2022-04-15T01:25:00,nat,300.92
2022-04-15T01:26:00,nat,152.23
2022-04-15T01:28:00,nat,408.30
2022-04-15T01:30:00,nat,378.95
2022-04-15T01:31:00,nat,167.48
2022-04-15T01:33:00,nat,380.10
2022-04-15T01:35:00,nat,351.85
2022-04-15T01:37:00,nat,390.72
2022-04-15T01:39:00,nat,295.93
2022-04-15T01:40:00,nat,44.09
2022-04-15T01:42:00,nat,277.34
2022-04-15T01:44:00,nat,316.65
2022-04-15T01:46:00,nat,234.70
2022-04-15T01:48:00,nat,326.43
2022-04-15T01:50:00,nat,278.80
2022-04-15T01:52:00,nat,326.92
2022-04-15T01:54:00,nat,278.92
2022-04-15T01:55:00,nat,141.03
2022-04-15T01:57:00,nat,300.26
2022-04-15T01:59:00,nat,398.18
2022-04-15T02:00:00,nat,96.97
2022-04-15T02:02:00,nat,272.00
2022-04-15T02:04:00,nat,255.34
2022-04-15T02:05:00,nat,39.37
2022-04-15T02:07:00,nat,341.72
2022-04-15T02:08:00,nat,49.28
2022-04-15T02:10:00,nat,223.79
2022-04-15T02:12:00,nat,293.18
2022-04-15T02:13:00,nat,74.61
2022-04-15T02:15:00,nat,362.67
2022-04-15T02:17:00,nat,281.66
2022-04-15T02:19:00,nat,290.73
2022-04-15T02:21:00,nat,367.36
2022-04-15T02:23:00,nat,291.69
2022-04-15T02:25:00,nat,266.82
2022-04-15T02:26:00,nat,144.67
2022-04-15T02:28:00,nat,281.57
2022-04-15T02:30:00,nat,348.18
2022-04-15T02:31:00,nat,40.53
2022-04-15T02:33:00,nat,225.08
2022-04-15T02:35:00,nat,208.09
2022-04-15T02:37:00,nat,274.30
2022-04-15T02:39:00,nat,211.10
2022-04-15T02:41:00,nat,266.36
2022-04-15T02:42:00,nat,187.83
2022-04-15T02:44:00,nat,322.56
2022-04-15T02:46:00,nat,244.36
2022-04-15T02:48:00,nat,211.84
2022-04-15T02:50:00,nat,312.91
2022-04-15T02:52:00,nat,248.26
2022-04-15T02:54:00,nat,307.45
2022-04-15T02:56:00,nat,259.89
2022-04-15T02:57:00,nat,58.50
2022-04-15T02:58:00,nat,108.05
2022-04-15T03:00:00,nat,347.60
2022-04-15T03:01:00,nat,68.68
2022-04-15T03:03:00,nat,212.47
2022-04-15T03:04:00,nat,98.39
2022-04-15T03:05:00,nat,123.26
2022-04-15T03:07:00,nat,278.73
2022-04-15T03:09:00,nat,250.77
2022-04-15T03:10:00,nat,210.47
2022-04-15T03:12:00,nat,294.54
2022-04-15T03:14:00,nat,304.60
2022-04-15T03:16:00,nat,265.68
2022-04-15T03:18:00,nat,322.63
2022-04-15T03:19:00,nat,142.63
2022-04-15T03:21:00,nat,346.21
2022-04-15T03:23:00,nat,271.70
2022-04-15T03:25:00,nat,229.04
2022-04-15T03:27:00,nat,352.24
2022-04-15T03:29:00,nat,281.33
2022-04-15T03:31:00,nat,235.22
2022-04-15T03:33:00,nat,203.88
2022-04-15T03:34:00,nat,47.90
2022-04-15T03:36:00,nat,323.47
2022-04-15T03:38:00,nat,214.17
2022-04-15T03:40:00,nat,241.25
2022-04-15T03:42:00,nat,307.27
2022-04-15T03:44:00,nat,387.32
2022-04-15T03:46:00,nat,279.33
2022-04-15T03:48:00,nat,246.85
2022-04-15T03:49:00,nat,90.99
2022-04-15T03:51:00,nat,305.34
2022-04-15T03:53:00,nat,248.58
2022-04-15T03:55:00,nat,215.19
2022-04-15T03:57:00,nat,276.01
2022-04-15T03:59:00,nat,351.35
2022-04-15T04:01:00,nat,302.36
2022-04-15T04:02:00,nat,155.83
2022-04-15T04:04:00,nat,192.00
2022-04-15T04:05:00,nat,71.99
2022-04-15T04:07:00,nat,305.94
2022-04-15T04:08:00,nat,57.21
2022-04-15T04:09:00,nat,102.63
2022-04-15T04:11:00,nat,344.08
2022-04-15T04:13:00,nat,226.50
2022-04-15T04:15:00,nat,362.64
2022-04-15T04:17:00,nat,380.41
2022-04-15T04:19:00,nat,344.88
2022-04-15T04:21:00,nat,346.96
2022-04-15T04:23:00,nat,280.35
2022-04-15T04:25:00,nat,327.89
2022-04-15T04:26:00,nat,145.95
2022-04-15T04:28:00,nat,349.28
2022-04-15T04:30:00,nat,371.34
2022-04-15T04:31:00,nat,77.36
2022-04-15T04:33:00,nat,306.02
2022-04-15T04:35:00,nat,227.14
2022-04-15T04:36:00,nat,183.07
2022-04-15T04:38:00,nat,306.55
2022-04-15T04:40:00,nat,369.08
2022-04-15T04:41:00,nat,48.75
2022-04-15T04:43:00,nat,279.47
2022-04-15T04:44:00,nat,112.30
2022-04-15T04:45:00,nat,196.32
2022-04-15T04:47:00,nat,319.56
2022-04-15T04:48:00,nat,206.95
2022-04-15T04:50:00,nat,254.33
2022-04-15T04:52:00,nat,233.60
2022-04-15T04:53:00,nat,115.39
2022-04-15T04:55:00,nat,306.14
2022-04-15T04:57:00,nat,365.18
2022-04-15T04:59:00,nat,340.44
2022-04-15T05:01:00,nat,387.95
2022-04-15T05:03:00,nat,342.24
2022-04-15T05:05:00,nat,435.19
2022-04-15T05:07:00,nat,472.93
2022-04-15T05:09:00,nat,489.10
2022-04-15T05:11:00,nat,413.70
2022-04-15T05:13:00,nat,304.54
2022-04-15T05:14:00,nat,232.47
2022-04-15T05:16:00,nat,445.61
2022-04-15T05:18:00,nat,474.51
2022-04-15T05:20:00,nat,501.65
2022-04-15T05:22:00,nat,461.20
2022-04-15T05:23:00,nat,29.13
2022-04-15T05:25:00,nat,425.62
2022-04-15T05:27:00,nat,295.58
2022-04-15T05:29:00,nat,359.81
2022-04-15T05:31:00,nat,264.24
2022-04-15T05:33:00,nat,280.73
2022-04-15T05:35:00,nat,378.29
2022-04-15T05:36:00,nat,166.04
2022-04-15T05:38:00,nat,437.68
2022-04-15T05:40:00,nat,272.23
2022-04-15T05:41:00,nat,204.38
2022-04-15T05:43:00,nat,454.85
2022-04-15T05:45:00,nat,439.86
2022-04-15T05:47:00,nat,284.47
2022-04-15T05:49:00,nat,324.33
2022-04-15T05:51:00,nat,327.78
2022-04-15T05:53:00,nat,320.08
2022-04-15T05:55:00,nat,386.40
2022-04-15T05:56:00,nat,236.50
2022-04-15T05:58:00,nat,431.09
2022-04-15T06:00:00,nat,456.93
2022-04-15T06:02:00,nat,384.74
2022-04-15T06:03:00,nat,191.86
2022-04-15T06:05:00,nat,466.86
2022-04-15T06:07:00,nat,271.44
2022-04-15T06:09:00,nat,331.74
2022-04-15T06:11:00,nat,369.56
2022-04-15T06:13:00,nat,453.24
2022-04-15T06:15:00,nat,444.07
2022-04-15T06:17:00,nat,345.75
2022-04-15T06:19:00,nat,378.91
2022-04-15T06:20:00,nat,191.42
2022-04-15T06:21:00,nat,112.76
2022-04-15T06:23:00,nat,380.43
2022-04-15T06:24:00,nat,185.28
2022-04-15T06:26:00,nat,586.18
2022-04-15T06:28:00,nat,565.17
2022-04-15T06:30:00,nat,438.37
2022-04-15T06:31:00,nat,511.35
2022-04-15T06:32:00,nat,438.57
2022-04-15T06:34:00,nat,375.97
2022-04-15T06:35:00,nat,201.65
2022-04-15T06:37:00,nat,507.33
2022-04-15T06:39:00,nat,552.18
2022-04-15T06:41:00,nat,535.56
2022-04-15T06:43:00,nat,535.40
2022-04-15T06:45:00,nat,517.90
2022-04-15T06:46:00,nat,19.77
2022-04-15T06:48:00,nat,419.33
2022-04-15T06:50:00,nat,389.22
2022-04-15T06:52:00,nat,358.44
2022-04-15T06:54:00,nat,369.38
2022-04-15T06:56:00,nat,380.95
2022-04-15T06:57:00,nat,176.92
2022-04-15T06:59:00,nat,538.66
2022-04-15T07:01:00,nat,540.05
2022-04-15T07:03:00,nat,487.59
2022-04-15T07:05:00,nat,366.75
2022-04-15T07:07:00,nat,385.17
2022-04-15T07:09:00,nat,542.74
2022-04-15T07:11:00,nat,547.04
2022-04-15T07:12:00,nat,150.95
2022-04-15T07:14:00,nat,433.23
2022-04-15T07:16:00,nat,369.76
2022-04-15T07:18:00,nat,547.15
2022-04-15T07:20:00,nat,494.50
2022-04-15T07:22:00,nat,443.55
2022-04-15T07:24:00,nat,372.64
2022-04-15T07:25:00,nat,281.96
2022-04-15T07:27:00,nat,467.40
2022-04-15T07:29:00,nat,430.48
2022-04-15T07:30:00,nat,199.56
2022-04-15T07:32:00,nat,420.31
2022-04-15T07:33:00,nat,217.36
2022-04-15T07:35:00,nat,490.81
2022-04-15T07:36:00,nat,285.83
2022-04-15T07:38:00,nat,531.73
2022-04-15T07:40:00,nat,481.45
2022-04-15T07:41:00,nat,64.59
2022-04-15T07:43:00,nat,566.97
2022-04-15T07:45:00,nat,547.89
2022-04-15T07:47:00,nat,452.80
2022-04-15T07:49:00,nat,469.07
2022-04-15T07:51:00,nat,475.41
2022-04-15T07:53:00,nat,560.19
2022-04-15T07:55:00,nat,495.55
2022-04-15T07:57:00,nat,530.90
2022-04-15T07:59:00,nat,446.24
2022-04-15T08:01:00,nat,632.41
2022-04-15T08:03:00,nat,614.43
2022-04-15T08:05:00,nat,587.15
2022-04-15T08:07:00,nat,584.60
2022-04-15T08:09:00,nat,445.51
2022-04-15T08:11:00,nat,412.70
2022-04-15T08:13:00,nat,474.68
2022-04-15T08:14:00,nat,230.23
2022-04-15T08:16:00,nat,372.40
2022-04-15T08:17:00,nat,185.22
2022-04-15T08:19:00,nat,461.24
2022-04-15T08:21:00,nat,454.39
2022-04-15T08:23:00,nat,422.65
2022-04-15T08:25:00,nat,505.44
2022-04-15T08:27:00,nat,545.95
2022-04-15T08:29:00,nat,412.38
2022-04-15T08:31:00,nat,450.15
2022-04-15T08:33:00,nat,556.07
2022-04-15T08:35:00,nat,534.41
2022-04-15T08:37:00,nat,610.41
2022-04-15T08:38:00,nat,108.54
2022-04-15T08:40:00,nat,525.18
2022-04-15T08:42:00,nat,574.25
2022-04-15T08:43:00,nat,302.24
2022-04-15T08:45:00,nat,643.56
2022-04-15T08:47:00,nat,648.07
2022-04-15T08:49:00,nat,704.56
2022-04-15T08:50:00,nat,170.15
2022-04-15T08:52:00,nat,526.11
2022-04-15T08:54:00,nat,474.17
2022-04-15T08:56:00,nat,511.29
2022-04-15T08:58:00,nat,504.60
2022-04-15T09:00:00,nat,762.85
2022-04-15T09:02:00,nat,610.34
2022-04-15T09:04:00,nat,767.71
2022-04-15T09:06:00,nat,654.06
2022-04-15T09:08:00,nat,761.34
2022-04-15T09:09:00,nat,159.67
2022-04-15T09:11:00,nat,629.43
2022-04-15T09:12:00,nat,133.65
2022-04-15T09:14:00,nat,506.29
2022-04-15T09:16:00,nat,733.29
2022-04-15T09:17:00,nat,160.76
2022-04-15T09:19:00,nat,492.57
2022-04-15T09:20:00,nat,297.08
2022-04-15T09:22:00,nat,645.39
2022-04-15T09:24:00,nat,729.44
2022-04-15T09:26:00,nat,574.81
2022-04-15T09:28:00,nat,614.43
2022-04-15T09:29:00,nat,156.49
2022-04-15T09:30:00,nat,285.52
2022-04-15T09:31:00,nat,158.70
2022-04-15T09:33:00,nat,552.32
2022-04-15T09:34:00,nat,234.00
2022-04-15T09:36:00,nat,640.07
2022-04-15T09:38:00,nat,582.89
2022-04-15T09:40:00,nat,525.64
2022-04-15T09:42:00,nat,483.68
2022-04-15T09:44:00,nat,525.89
2022-04-15T09:46:00,nat,522.15
2022-04-15T09:48:00,nat,505.14
2022-04-15T09:50:00,nat,595.00
2022-04-15T09:51:00,nat,272.34
2022-04-15T09:53:00,nat,499.78
2022-04-15T09:55:00,nat,498.29
2022-04-15T09:57:00,nat,519.16
2022-04-15T09:58:00,nat,255.13
2022-04-15T10:00:00,nat,652.61
2022-04-15T10:02:00,nat,568.89
2022-04-15T10:04:00,nat,603.81
2022-04-15T10:06:00,nat,596.78
2022-04-15T10:08:00,nat,481.40
2022-04-15T10:10:00,nat,606.79
2022-04-15T10:12:00,nat,500.60
2022-04-15T10:14:00,nat,507.21
2022-04-15T10:15:00,nat,255.99
2022-04-15T10:17:00,nat,470.03
2022-04-15T10:19:00,nat,532.30
2022-04-15T10:21:00,nat,646.99
2022-04-15T10:22:00,nat,101.83
2022-04-15T10:24:00,nat,508.19
2022-04-15T10:26:00,nat,667.78
2022-04-15T10:28:00,nat,682.72
2022-04-15T10:30:00,nat,615.59
2022-04-15T10:32:00,nat,762.99
2022-04-15T10:34:00,nat,424.61
2022-04-15T10:36:00,nat,498.69
2022-04-15T10:38:00,nat,547.77
2022-04-15T10:40:00,nat,705.70
2022-04-15T10:42:00,nat,622.05
2022-04-15T10:43:00,nat,166.07
2022-04-15T10:45:00,nat,644.12
2022-04-15T10:47:00,nat,656.05
2022-04-15T10:49:00,nat,636.04
2022-04-15T10:51:00,nat,708.81
2022-04-15T10:53:00,nat,629.23
2022-04-15T10:55:00,nat,683.30
2022-04-15T10:57:00,nat,640.56
2022-04-15T10:59:00,nat,747.33
2022-04-15T11:01:00,nat,688.80
2022-04-15T11:03:00,nat,630.84
2022-04-15T11:04:00,nat,166.70
2022-04-15T11:06:00,nat,510.80
2022-04-15T11:07:00,nat,273.18
2022-04-15T11:09:00,nat,578.61
2022-04-15T11:11:00,nat,542.87
2022-04-15T11:13:00,nat,507.28
2022-04-15T11:15:00,nat,520.91
2022-04-15T11:16:00,nat,219.33
2022-04-15T11:18:00,nat,513.49
2022-04-15T11:20:00,nat,512.80
2022-04-15T11:22:00,nat,721.80
2022-04-15T11:24:00,nat,624.67
2022-04-15T11:26:00,nat,660.33
2022-04-15T11:27:00,nat,252.92
2022-04-15T11:29:00,nat,565.48
2022-04-15T11:31:00,nat,655.45
2022-04-15T11:33:00,nat,657.61
2022-04-15T11:34:00,nat,150.05
2022-04-15T11:36:00,nat,527.39
2022-04-15T11:38:00,nat,527.93
2022-04-15T11:40:00,nat,503.06
2022-04-15T11:41:00,nat,287.08
2022-04-15T11:42:00,nat,152.16
2022-04-15T11:43:00,nat,296.19
2022-04-15T11:45:00,nat,687.47
2022-04-15T11:47:00,nat,657.56
2022-04-15T11:49:00,nat,400.92
2022-04-15T11:51:00,nat,575.40
2022-04-15T11:53:00,nat,581.97
2022-04-15T11:54:00,nat,277.99
2022-04-15T11:56:00,nat,744.74
2022-04-15T11:57:00,nat,144.72
2022-04-15T11:59:00,nat,555.87
2022-04-15T12:00:00,nat,332.09
2022-04-15T12:01:00,nat,139.99
2022-04-15T12:03:00,nat,554.27
2022-04-15T12:05:00,nat,445.37
2022-04-15T12:07:00,nat,546.75
2022-04-15T12:09:00,nat,435.15
2022-04-15T12:11:00,nat,558.52
2022-04-15T12:13:00,nat,708.44
2022-04-15T12:14:00,nat,133.43
2022-04-15T12:16:00,nat,477.60
2022-04-15T12:18:00,nat,473.21
2022-04-15T12:19:00,nat,260.89
2022-04-15T12:20:00,nat,53.10
2022-04-15T12:22:00,nat,497.23
2022-04-15T12:23:00,nat,287.38
2022-04-15T12:24:00,nat,167.36
2022-04-15T12:25:00,nat,279.64
2022-04-15T12:27:00,nat,613.42
2022-04-15T12:29:00,nat,462.05
2022-04-15T12:31:00,nat,501.56
2022-04-15T12:33:00,nat,654.29
2022-04-15T12:35:00,nat,643.31
2022-04-15T12:37:00,nat,738.99
2022-04-15T12:39:00,nat,662.97
2022-04-15T12:41:00,nat,664.66
2022-04-15T12:43:00,nat,569.79
2022-04-15T12:45:00,nat,521.81
2022-04-15T12:47:00,nat,451.88
2022-04-15T12:49:00,nat,742.66
2022-04-15T12:50:00,nat,92.99
2022-04-15T12:52:00,nat,638.54
2022-04-15T12:53:00,nat,78.78
2022-04-15T12:55:00,nat,684.10
2022-04-15T12:56:00,nat,84.08
2022-04-15T12:58:00,nat,534.74
2022-04-15T13:00:00,nat,425.72
2022-04-15T13:02:00,nat,460.88
2022-04-15T13:03:00,nat,340.91
2022-04-15T13:05:00,nat,687.78
2022-04-15T13:07:00,nat,610.93
2022-04-15T13:08:00,nat,82.13
2022-04-15T13:10:00,nat,698.02
2022-04-15T13:12:00,nat,731.88
2022-04-15T13:13:00,nat,131.86
2022-04-15T13:15:00,nat,434.32
2022-04-15T13:17:00,nat,501.60
2022-04-15T13:18:00,nat,284.72
2022-04-15T13:20:00,nat,601.64
2022-04-15T13:22:00,nat,429.99
2022-04-15T13:24:00,nat,526.62
2022-04-15T13:25:00,nat,211.81
2022-04-15T13:27:00,nat,467.95
2022-04-15T13:29:00,nat,734.17
2022-04-15T13:30:00,nat,134.15
2022-04-15T13:32:00,nat,506.68
2022-04-15T13:33:00,nat,331.32
2022-04-15T13:35:00,nat,659.88
2022-04-15T13:37:00,nat,608.03
2022-04-15T13:39:00,nat,461.50
2022-04-15T13:41:00,nat,751.69
2022-04-15T13:43:00,nat,570.32
2022-04-15T13:45:00,nat,532.92
2022-04-15T13:47:00,nat,476.27
2022-04-15T13:49:00,nat,578.56
2022-04-15T13:51:00,nat,732.98
2022-04-15T13:53:00,nat,719.20
2022-04-15T13:55:00,nat,714.24
2022-04-15T13:56:00,nat,211.29
2022-04-15T13:57:00,nat,202.52
2022-04-15T13:59:00,nat,639.83
2022-04-15T14:01:00,nat,675.57
2022-04-15T14:03:00,nat,461.98
2022-04-15T14:05:00,nat,568.86
2022-04-15T14:07:00,nat,579.04
2022-04-15T14:09:00,nat,532.35
2022-04-15T14:11:00,nat,490.03
2022-04-15T14:13:00,nat,536.69
2022-04-15T14:15:00,nat,728.96
2022-04-15T14:16:00,nat,144.55
2022-04-15T14:18:00,nat,502.19
2022-04-15T14:20:00,nat,495.58
2022-04-15T14:22:00,nat,533.43
2022-04-15T14:24:00,nat,555.80
2022-04-15T14:26:00,nat,611.64
2022-04-15T14:28:00,nat,718.21
2022-04-15T14:30:00,nat,591.56
2022-04-15T14:32:00,nat,523.59
2022-04-15T14:34:00,nat,527.89
2022-04-15T14:35:00,nat,333.31
2022-04-15T14:37:00,nat,599.88
2022-04-15T14:39:00,nat,509.42
2022-04-15T14:41:00,nat,535.29
2022-04-15T14:42:00,nat,222.45
2022-04-15T14:44:00,nat,705.98
2022-04-15T14:46:00,nat,612.97
2022-04-15T14:48:00,nat,632.81
2022-04-15T14:50:00,nat,509.84
2022-04-15T14:51:00,nat,220.81
2022-04-15T14:53:00,nat,469.90
2022-04-15T14:54:00,nat,171.44
2022-04-15T14:56:00,nat,574.31
2022-04-15T14:58:00,nat,512.57
2022-04-15T14:59:00,nat,289.83
2022-04-15T15:01:00,nat,699.20
2022-04-15T15:02:00,nat,145.33
2022-04-15T15:04:00,nat,564.53
2022-04-15T15:06:00,nat,613.02
2022-04-15T15:07:00,nat,123.16
2022-04-15T15:09:00,nat,762.98
2022-04-15T15:10:00,nat,158.45
2022-04-15T15:12:00,nat,487.10
2022-04-15T15:14:00,nat,544.55
2022-04-15T15:16:00,nat,628.35
2022-04-15T15:18:00,nat,593.64
2022-04-15T15:20:00,nat,576.97
2022-04-15T15:22:00,nat,517.13
2022-04-15T15:23:00,nat,217.01
2022-04-15T15:25:00,nat,629.67
2022-04-15T15:26:00,nat,323.10
2022-04-15T15:28:00,nat,634.36
2022-04-15T15:30:00,nat,691.08
2022-04-15T15:32:00,nat,721.65
2022-04-15T15:33:00,nat,148.56
2022-04-15T15:35:00,nat,701.02
2022-04-15T15:36:00,nat,185.04
2022-04-15T15:37:00,nat,311.76
2022-04-15T15:39:00,nat,504.97
2022-04-15T15:41:00,nat,555.48
2022-04-15T15:43:00,nat,525.11
2022-04-15T15:45:00,nat,454.48
2022-04-15T15:47:00,nat,566.71
2022-04-15T15:49:00,nat,530.37
2022-04-15T15:51:00,nat,655.71
2022-04-15T15:52:00,nat,187.67
2022-04-15T15:54:00,nat,496.43
2022-04-15T15:56:00,nat,491.52
2022-04-15T15:58:00,nat,598.71
2022-04-15T16:00:00,nat,656.00
2022-04-15T16:02:00,nat,715.13
2022-04-15T16:04:00,nat,650.93
2022-04-15T16:06:00,nat,632.11
2022-04-15T16:08:00,nat,555.98
2022-04-15T16:10:00,nat,599.13
2022-04-15T16:12:00,nat,702.35
2022-04-15T16:14:00,nat,653.28
2022-04-15T16:16:00,nat,629.17
2022-04-15T16:18:00,nat,588.21
2022-04-15T16:20:00,nat,477.13
2022-04-15T16:22:00,nat,473.24
2022-04-15T16:24:00,nat,498.57
2022-04-15T16:26:00,nat,532.28
2022-04-15T16:28:00,nat,403.49
2022-04-15T16:29:00,nat,220.81
2022-04-15T16:31:00,nat,431.62
2022-04-15T16:33:00,nat,429.71
2022-04-15T16:35:00,nat,635.94
2022-04-15T16:36:00,nat,162.37
2022-04-15T16:37:00,nat,306.40
2022-04-15T16:39:00,nat,623.53
2022-04-15T16:40:00,nat,127.69
2022-04-15T16:42:00,nat,452.11
2022-04-15T16:44:00,nat,650.50
2022-04-15T16:46:00,nat,607.87
2022-04-15T16:48:00,nat,617.17
2022-04-15T16:50:00,nat,488.55
2022-04-15T16:51:00,nat,302.09
2022-04-15T16:53:00,nat,562.70
2022-04-15T16:55:00,nat,618.19
2022-04-15T16:57:00,nat,584.63
2022-04-15T16:58:00,nat,140.60
2022-04-15T17:00:00,nat,476.59
2022-04-15T17:02:00,nat,595.64
2022-04-15T17:04:00,nat,572.23
2022-04-15T17:06:00,nat,511.39
2022-04-15T17:07:00,nat,186.28
2022-04-15T17:09:00,nat,415.27
2022-04-15T17:11:00,nat,609.83
2022-04-15T17:13:00,nat,599.77
2022-04-15T17:15:00,nat,579.54
2022-04-15T17:17:00,nat,463.26
2022-04-15T17:19:00,nat,467.34
2022-04-15T17:21:00,nat,537.60
2022-04-15T17:22:00,nat,220.88
2022-04-15T17:24:00,nat,651.94
2022-04-15T17:26:00,nat,627.08
2022-04-15T17:28:00,nat,614.77
2022-04-15T17:30:00,nat,623.24
2022-04-15T17:32:00,nat,663.16
2022-04-15T17:34:00,nat,650.90
2022-04-15T17:36:00,nat,659.67
2022-04-15T17:38:00,nat,468.08
2022-04-15T17:40:00,nat,588.88
2022-04-15T17:42:00,nat,658.63
2022-04-15T17:43:00,nat,47.66
2022-04-15T17:45:00,nat,557.23
2022-04-15T17:46:00,nat,257.23
2022-04-15T17:48:00,nat,557.08
2022-04-15T17:49:00,nat,397.44
2022-04-15T17:51:00,nat,598.87
2022-04-15T17:53:00,nat,477.07
2022-04-15T17:55:00,nat,481.87
2022-04-15T17:57:00,nat,624.68
2022-04-15T17:59:00,nat,498.81
2022-04-15T18:00:00,nat,323.85
2022-04-15T18:02:00,nat,525.55
2022-04-15T18:04:00,nat,402.49
2022-04-15T18:06:00,nat,449.92
2022-04-15T18:08:00,nat,472.42
2022-04-15T18:10:00,nat,581.78
2022-04-15T18:12:00,nat,605.99
2022-04-15T18:13:00,nat,75.71
2022-04-15T18:15:00,nat,605.76
2022-04-15T18:16:00,nat,149.79
2022-04-15T18:18:00,nat,468.20
2022-04-15T18:19:00,nat,204.07
2022-04-15T18:20:00,nat,228.09
2022-04-15T18:22:00,nat,578.39
2022-04-15T18:24:00,nat,603.15
2022-04-15T18:26:00,nat,517.31
2022-04-15T18:27:00,nat,302.98
2022-04-15T18:29:00,nat,549.95
2022-04-15T18:31:00,nat,589.89
2022-04-15T18:33:00,nat,632.19
2022-04-15T18:35:00,nat,591.00
2022-04-15T18:37:00,nat,617.13
2022-04-15T18:39:00,nat,624.95
2022-04-15T18:41:00,nat,606.23
2022-04-15T18:43:00,nat,570.03
2022-04-15T18:45:00,nat,490.00
2022-04-15T18:47:00,nat,464.45
2022-04-15T18:49:00,nat,405.56
2022-04-15T18:51:00,nat,464.51
2022-04-15T18:53:00,nat,469.79
2022-04-15T18:55:00,nat,591.90
2022-04-15T18:57:00,nat,560.97
2022-04-15T18:59:00,nat,639.79
2022-04-15T19:00:00,nat,128.18
2022-04-15T19:02:00,nat,454.47
2022-04-15T19:04:00,nat,409.82
2022-04-15T19:06:00,nat,445.81
2022-04-15T19:07:00,nat,286.17
2022-04-15T19:09:00,nat,562.77
2022-04-15T19:11:00,nat,585.45
2022-04-15T19:13:00,nat,570.50
2022-04-15T19:15:00,nat,598.38
2022-04-15T19:17:00,nat,470.94
2022-04-15T19:19:00,nat,626.90
2022-04-15T19:21:00,nat,471.48
2022-04-15T19:23:00,nat,510.53
2022-04-15T19:25:00,nat,417.63
2022-04-15T19:26:00,nat,215.42
2022-04-15T19:28:00,nat,599.79
2022-04-15T19:30:00,nat,609.68
2022-04-15T19:32:00,nat,567.05
2022-04-15T19:34:00,nat,611.17
2022-04-15T19:35:00,nat,136.40
2022-04-15T19:37:00,nat,558.64
2022-04-15T19:39:00,nat,535.54
2022-04-15T19:41:00,nat,404.51
2022-04-15T19:43:00,nat,530.03
2022-04-15T19:44:00,nat,220.53
2022-04-15T19:46:00,nat,574.71
2022-04-15T19:47:00,nat,156.34
2022-04-15T19:49:00,nat,410.77
2022-04-15T19:51:00,nat,399.49
2022-04-15T19:52:00,nat,261.89
2022-04-15T19:54:00,nat,562.53
2022-04-15T19:56:00,nat,559.72
2022-04-15T19:58:00,nat,561.08
2022-04-15T20:00:00,nat,552.96
2022-04-15T20:02:00,nat,611.21
2022-04-15T20:04:00,nat,604.27
2022-04-15T20:05:00,nat,180.45
2022-04-15T20:07:00,nat,465.61
2022-04-15T20:08:00,nat,297.18
2022-04-15T20:10:00,nat,504.72
2022-04-15T20:12:00,nat,418.78
2022-04-15T20:14:00,nat,498.27
2022-04-15T20:16:00,nat,594.25
2022-04-15T20:18:00,nat,593.99
2022-04-15T20:20:00,nat,521.00
2022-04-15T20:22:00,nat,551.43
2022-04-15T20:23:00,nat,234.14
2022-04-15T20:25:00,nat,617.48
2022-04-15T20:27:00,nat,535.22
2022-04-15T20:29:00,nat,466.67
2022-04-15T20:31:00,nat,556.14
2022-04-15T20:32:00,nat,247.37
2022-04-15T20:33:00,nat,152.58
2022-04-15T20:35:00,nat,603.25
2022-04-15T20:37:00,nat,516.36
2022-04-15T20:38:00,nat,290.32
