#datetime,building,power
2022-03-11T00:01:00,hpb,77.40
2022-03-11T00:02:00,hpb,38.99
2022-03-11T00:04:00,hpb,58.21
2022-03-11T00:06:00,hpb,53.99
2022-03-11T00:07:00,hpb,27.01
2022-03-11T00:09:00,hpb,46.79
2022-03-11T00:10:00,hpb,27.01
2022-03-11T00:12:00,hpb,42.60
2022-03-11T00:14:00,hpb,42.60
2022-03-11T00:16:00,hpb,46.79
2022-03-11T00:18:00,hpb,38.41
2022-03-11T00:20:00,hpb,46.79
2022-03-11T00:22:00,hpb,42.63
2022-03-11T00:23:00,hpb,19.19
2022-03-11T00:25:00,hpb,50.39
2022-03-11T00:27:00,hpb,46.82
2022-03-11T00:29:00,hpb,46.20
2022-03-11T00:31:00,hpb,50.39
2022-03-11T00:33:00,hpb,54.61
2022-03-11T00:35:00,hpb,42.60
2022-03-11T00:36:00,hpb,26.98
2022-03-11T00:38:00,hpb,42.60
2022-03-11T00:40:00,hpb,38.41
2022-03-11T00:42:00,hpb,43.21
2022-03-11T00:44:00,hpb,50.39
2022-03-11T00:46:00,hpb,38.41
2022-03-11T00:48:00,hpb,34.80
2022-03-11T00:50:00,hpb,34.78
2022-03-11T00:51:00,hpb,19.80
2022-03-11T00:53:00,hpb,34.80
2022-03-11T00:54:00,hpb,19.19
2022-03-11T00:56:00,hpb,34.80
2022-03-11T00:57:00,hpb,19.80
2022-03-11T00:59:00,hpb,46.20
2022-03-11T01:00:00,hpb,15.62
2022-03-11T01:01:00,hpb,19.19
2022-03-11T01:03:00,hpb,34.80
2022-03-11T01:04:00,hpb,15.59
2022-03-11T01:06:00,hpb,34.80
2022-03-11T01:08:00,hpb,38.99
2022-03-11T01:10:00,hpb,42.60
2022-03-11T01:12:00,hpb,46.82
2022-03-11T01:13:00,hpb,19.19
2022-03-11T01:15:00,hpb,42.60
2022-03-11T01:17:00,hpb,50.42
2022-03-11T01:19:00,hpb,42.60
2022-03-11T01:21:00,hpb,42.60
2022-03-11T01:23:00,hpb,38.99
2022-03-11T01:24:00,hpb,19.19
2022-03-11T01:26:00,hpb,46.20
2022-03-11T01:28:00,hpb,43.21
2022-03-11T01:30:00,hpb,42.60
2022-03-11T01:32:00,hpb,42.60
2022-03-11T01:34:00,hpb,42.60
2022-03-11T01:36:00,hpb,38.41
2022-03-11T01:38:00,hpb,38.99
2022-03-11T01:40:00,hpb,42.60
2022-03-11T01:42:00,hpb,50.39
2022-03-11T01:43:00,hpb,19.22
2022-03-11T01:45:00,hpb,42.60
2022-03-11T01:47:00,hpb,42.60
2022-03-11T01:49:00,hpb,38.99
2022-03-11T01:50:00,hpb,23.41
2022-03-11T01:51:00,hpb,19.19
2022-03-11T01:53:00,hpb,42.60
2022-03-11T01:55:00,hpb,42.60
2022-03-11T01:57:00,hpb,38.99
2022-03-11T01:59:00,hpb,54.02
2022-03-11T02:01:00,hpb,50.39
2022-03-11T02:02:00,hpb,19.19
2022-03-11T02:04:00,hpb,43.21
2022-03-11T02:06:00,hpb,30.59
2022-03-11T02:08:00,hpb,50.42
2022-03-11T02:10:00,hpb,42.60
2022-03-11T02:12:00,hpb,46.79
2022-03-11T02:14:00,hpb,42.60
2022-03-11T02:15:00,hpb,27.01
2022-03-11T02:17:00,hpb,50.39
2022-03-11T02:19:00,hpb,50.42
2022-03-11T02:20:00,hpb,23.38
2022-03-11T02:22:00,hpb,50.42
2022-03-11T02:24:00,hpb,50.39
2022-03-11T02:26:00,hpb,50.39
2022-03-11T02:27:00,hpb,27.01
2022-03-11T02:29:00,hpb,53.99
2022-03-11T02:31:00,hpb,50.39
2022-03-11T02:33:00,hpb,50.42
2022-03-11T02:35:00,hpb,42.60
2022-03-11T02:37:00,hpb,46.79
2022-03-11T02:39:00,hpb,50.42
2022-03-11T02:40:00,hpb,26.98
2022-03-11T02:42:00,hpb,46.82
2022-03-11T02:44:00,hpb,42.60
2022-03-11T02:46:00,hpb,38.38
2022-03-11T02:48:00,hpb,46.82
2022-03-11T02:50:00,hpb,38.41
2022-03-11T02:52:00,hpb,38.99
2022-03-11T02:54:00,hpb,50.39
2022-03-11T02:56:00,hpb,38.99
2022-03-11T02:57:00,hpb,19.22
2022-03-11T02:59:00,hpb,38.38
2022-03-11T03:01:00,hpb,43.21
2022-03-11T03:03:00,hpb,34.80
2022-03-11T03:04:00,hpb,15.59
2022-03-11T03:06:00,hpb,34.80
2022-03-11T03:08:00,hpb,30.62
2022-03-11T03:10:00,hpb,31.17
2022-03-11T03:12:00,hpb,31.20
2022-03-11T03:14:00,hpb,30.62
2022-03-11T03:16:00,hpb,27.60
2022-03-11T03:17:00,hpb,15.00
2022-03-11T03:19:00,hpb,31.20
2022-03-11T03:21:00,hpb,31.20
2022-03-11T03:23:00,hpb,30.59
2022-03-11T03:24:00,hpb,12.01
2022-03-11T03:25:00,hpb,31.20
2022-03-11T03:27:00,hpb,38.41
2022-03-11T03:28:00,hpb,19.19
2022-03-11T03:30:00,hpb,42.60
2022-03-11T03:32:00,hpb,35.39
2022-03-11T03:34:00,hpb,38.41
2022-03-11T03:36:00,hpb,42.60
2022-03-11T03:37:00,hpb,19.80
2022-03-11T03:39:00,hpb,38.41
2022-03-11T03:41:00,hpb,38.99
2022-03-11T03:43:00,hpb,38.41
2022-03-11T03:45:00,hpb,38.99
2022-03-11T03:47:00,hpb,34.80
2022-03-11T03:48:00,hpb,19.19
2022-03-11T03:50:00,hpb,38.99
2022-03-11T03:52:00,hpb,39.02
2022-03-11T03:53:00,hpb,19.19
2022-03-11T03:54:00,hpb,19.19
2022-03-11T03:56:00,hpb,42.60
2022-03-11T03:58:00,hpb,54.61
2022-03-11T03:59:00,hpb,27.01
2022-03-11T04:01:00,hpb,53.99
2022-03-11T04:03:00,hpb,58.18
2022-03-11T04:04:00,hpb,23.41
2022-03-11T04:06:00,hpb,50.39
2022-03-11T04:08:00,hpb,50.42
2022-03-11T04:10:00,hpb,46.79
2022-03-11T04:12:00,hpb,57.60
2022-03-11T04:14:00,hpb,50.42
2022-03-11T04:16:00,hpb,46.79
2022-03-11T04:18:00,hpb,50.39
2022-03-11T04:20:00,hpb,50.42
2022-03-11T04:22:00,hpb,50.39
2022-03-11T04:24:00,hpb,50.39
2022-03-11T04:25:00,hpb,23.41
2022-03-11T04:27:00,hpb,50.39
2022-03-11T04:29:00,hpb,46.20
2022-03-11T04:31:00,hpb,50.42
2022-03-11T04:33:00,hpb,50.39
2022-03-11T04:34:00,hpb,23.41
2022-03-11T04:36:00,hpb,50.39
2022-03-11T04:38:00,hpb,46.20
2022-03-11T04:39:00,hpb,27.60
2022-03-11T04:41:00,hpb,46.20
2022-03-11T04:43:00,hpb,50.39
2022-03-11T04:44:00,hpb,23.41
2022-03-11T04:46:00,hpb,42.60
2022-03-11T04:48:00,hpb,46.20
2022-03-11T04:50:00,hpb,46.79
2022-03-11T04:51:00,hpb,19.22
2022-03-11T04:53:00,hpb,46.79
2022-03-11T04:54:00,hpb,22.82
2022-03-11T04:56:00,hpb,38.99
2022-03-11T04:58:00,hpb,26.98
2022-03-11T05:00:00,hpb,27.60
2022-03-11T05:02:00,hpb,30.62
2022-03-11T05:03:00,hpb,15.59
2022-03-11T05:05:00,hpb,27.01
2022-03-11T05:07:00,hpb,31.20
2022-03-11T05:09:00,hpb,31.20
2022-03-11T05:11:00,hpb,26.98
2022-03-11T05:13:00,hpb,34.80
2022-03-11T05:14:00,hpb,15.62
2022-03-11T05:16:00,hpb,31.20
2022-03-11T05:18:00,hpb,26.98
2022-03-11T05:20:00,hpb,27.01
2022-03-11T05:22:00,hpb,27.01
2022-03-11T05:24:00,hpb,31.20
2022-03-11T05:26:00,hpb,26.98
2022-03-11T05:28:00,hpb,27.01
2022-03-11T05:30:00,hpb,31.20
2022-03-11T05:32:00,hpb,31.20
2022-03-11T05:34:00,hpb,26.98
2022-03-11T05:36:00,hpb,27.01
2022-03-11T05:38:00,hpb,31.20
2022-03-11T05:40:00,hpb,26.98
2022-03-11T05:42:00,hpb,31.20
2022-03-11T05:43:00,hpb,11.40
2022-03-11T05:44:00,hpb,15.62
2022-03-11T05:46:00,hpb,31.20
2022-03-11T05:48:00,hpb,30.59
2022-03-11T05:49:00,hpb,12.01
2022-03-11T05:51:00,hpb,69.61
2022-03-11T05:53:00,hpb,46.20
2022-03-11T05:55:00,hpb,38.99
2022-03-11T05:57:00,hpb,31.20
2022-03-11T05:59:00,hpb,34.80
2022-03-11T06:01:00,hpb,31.20
2022-03-11T06:03:00,hpb,34.78
2022-03-11T06:05:00,hpb,34.80
2022-03-11T06:07:00,hpb,34.80
2022-03-11T06:09:00,hpb,27.01
2022-03-11T06:11:00,hpb,31.20
2022-03-11T06:13:00,hpb,26.98
2022-03-11T06:15:00,hpb,27.01
2022-03-11T06:17:00,hpb,31.20
2022-03-11T06:19:00,hpb,26.98
2022-03-11T06:21:00,hpb,27.01
2022-03-11T06:23:00,hpb,23.41
2022-03-11T06:25:00,hpb,26.98
2022-03-11T06:27:00,hpb,27.60
2022-03-11T06:28:00,hpb,15.00
2022-03-11T06:29:00,hpb,15.62
2022-03-11T06:31:00,hpb,31.20
2022-03-11T06:33:00,hpb,26.98
2022-03-11T06:35:00,hpb,27.01
2022-03-11T06:37:00,hpb,27.60
2022-03-11T06:39:00,hpb,30.62
2022-03-11T06:40:00,hpb,15.59
2022-03-11T06:42:00,hpb,27.01
2022-03-11T06:43:00,hpb,11.98
2022-03-11T06:45:00,hpb,30.62
2022-03-11T06:47:00,hpb,38.99
2022-03-11T06:48:00,hpb,11.40
2022-03-11T06:50:00,hpb,27.60
2022-03-11T06:52:00,hpb,27.01
2022-03-11T06:54:00,hpb,26.98
2022-03-11T06:56:00,hpb,39.02
2022-03-11T06:57:00,hpb,11.40
2022-03-11T06:58:00,hpb,15.59
2022-03-11T07:00:00,hpb,27.01
2022-03-11T07:02:00,hpb,26.98
2022-03-11T07:04:00,hpb,31.20
2022-03-11T07:06:00,hpb,27.01
2022-03-11T07:08:00,hpb,27.01
2022-03-11T07:10:00,hpb,27.60
2022-03-11T07:12:00,hpb,30.59
2022-03-11T07:14:00,hpb,31.20
2022-03-11T07:15:00,hpb,15.62
2022-03-11T07:16:00,hpb,15.59
2022-03-11T07:18:00,hpb,27.01
2022-03-11T07:20:00,hpb,26.98
2022-03-11T07:22:00,hpb,38.99
2022-03-11T07:24:00,hpb,30.62
2022-03-11T07:26:00,hpb,38.99
2022-03-11T07:28:00,hpb,38.99
2022-03-11T07:30:00,hpb,34.80
2022-03-11T07:31:00,hpb,19.22
2022-03-11T07:33:00,hpb,34.78
2022-03-11T07:35:00,hpb,46.82
2022-03-11T07:37:00,hpb,34.80
2022-03-11T07:38:00,hpb,19.19
2022-03-11T07:39:00,hpb,19.19
2022-03-11T07:41:00,hpb,43.21
2022-03-11T07:43:00,hpb,38.41
2022-03-11T07:45:00,hpb,38.99
2022-03-11T07:47:00,hpb,38.41
2022-03-11T07:48:00,hpb,19.78
2022-03-11T07:50:00,hpb,46.20
2022-03-11T07:52:00,hpb,39.02
2022-03-11T07:54:00,hpb,38.38
2022-03-11T07:56:00,hpb,38.99
2022-03-11T07:58:00,hpb,42.63
2022-03-11T07:59:00,hpb,19.19
2022-03-11T08:01:00,hpb,38.99
2022-03-11T08:03:00,hpb,46.20
2022-03-11T08:05:00,hpb,50.39
2022-03-11T08:07:00,hpb,42.60
2022-03-11T08:08:00,hpb,19.80
2022-03-11T08:10:00,hpb,42.60
2022-03-11T08:12:00,hpb,46.20
2022-03-11T08:14:00,hpb,50.42
2022-03-11T08:16:00,hpb,46.79
2022-03-11T08:18:00,hpb,38.41
2022-03-11T08:19:00,hpb,23.41
2022-03-11T08:21:00,hpb,38.99
2022-03-11T08:23:00,hpb,46.20
2022-03-11T08:25:00,hpb,46.79
2022-03-11T08:26:00,hpb,19.22
2022-03-11T08:28:00,hpb,42.60
2022-03-11T08:30:00,hpb,38.99
2022-03-11T08:32:00,hpb,38.41
2022-03-11T08:33:00,hpb,15.59
2022-03-11T08:35:00,hpb,31.20
2022-03-11T08:36:00,hpb,11.40
2022-03-11T08:38:00,hpb,31.20
2022-03-11T08:40:00,hpb,34.80
2022-03-11T08:42:00,hpb,34.80
2022-03-11T08:43:00,hpb,11.98
2022-03-11T08:44:00,hpb,15.00
2022-03-11T08:46:00,hpb,27.60
2022-03-11T08:47:00,hpb,15.62
2022-03-11T08:49:00,hpb,26.98
2022-03-11T08:51:00,hpb,38.41
2022-03-11T08:52:00,hpb,27.60
2022-03-11T08:53:00,hpb,27.01
2022-03-11T08:55:00,hpb,50.39
2022-03-11T08:57:00,hpb,38.41
2022-03-11T08:59:00,hpb,46.79
2022-03-11T09:01:00,hpb,38.41
2022-03-11T09:03:00,hpb,54.61
2022-03-11T09:05:00,hpb,42.60
2022-03-11T09:06:00,hpb,42.60
2022-03-11T09:07:00,hpb,38.99
2022-03-11T09:09:00,hpb,42.60
2022-03-11T09:11:00,hpb,42.60
2022-03-11T09:13:00,hpb,42.60
2022-03-11T09:15:00,hpb,38.41
2022-03-11T09:17:00,hpb,38.99
2022-03-11T09:19:00,hpb,38.99
2022-03-11T09:21:00,hpb,38.41
2022-03-11T09:23:00,hpb,38.99
2022-03-11T09:25:00,hpb,34.80
2022-03-11T09:27:00,hpb,34.80
2022-03-11T09:29:00,hpb,34.80
2022-03-11T09:30:00,hpb,19.80
2022-03-11T09:32:00,hpb,34.80
2022-03-11T09:34:00,hpb,38.38
2022-03-11T09:36:00,hpb,38.99
2022-03-11T09:38:00,hpb,38.41
2022-03-11T09:40:00,hpb,35.39
2022-03-11T09:42:00,hpb,34.80
2022-03-11T09:44:00,hpb,34.80
2022-03-11T09:46:00,hpb,38.41
2022-03-11T09:48:00,hpb,50.39
2022-03-11T09:49:00,hpb,23.41
2022-03-11T09:51:00,hpb,50.39
2022-03-11T09:53:00,hpb,46.82
2022-03-11T09:55:00,hpb,38.38
2022-03-11T09:56:00,hpb,19.80
2022-03-11T09:58:00,hpb,46.20
2022-03-11T10:00:00,hpb,42.60
2022-03-11T10:01:00,hpb,27.01
2022-03-11T10:03:00,hpb,42.60
2022-03-11T10:05:00,hpb,43.21
2022-03-11T10:06:00,hpb,26.98
2022-03-11T10:08:00,hpb,58.21
2022-03-11T10:10:00,hpb,42.60
2022-03-11T10:12:00,hpb,46.20
2022-03-11T10:14:00,hpb,38.99
2022-03-11T10:16:00,hpb,34.80
2022-03-11T10:18:00,hpb,34.80
2022-03-11T10:19:00,hpb,19.19
2022-03-11T10:21:00,hpb,50.39
2022-03-11T10:22:00,hpb,12.01
2022-03-11T10:24:00,hpb,26.98
2022-03-11T10:26:00,hpb,42.63
2022-03-11T10:28:00,hpb,31.20
2022-03-11T10:29:00,hpb,15.59
2022-03-11T10:31:00,hpb,27.01
2022-03-11T10:33:00,hpb,38.38
2022-03-11T10:35:00,hpb,31.20
2022-03-11T10:37:00,hpb,34.80
2022-03-11T10:39:00,hpb,34.80
2022-03-11T10:40:00,hpb,19.80
2022-03-11T10:42:00,hpb,38.41
2022-03-11T10:43:00,hpb,31.17
2022-03-11T10:44:00,hpb,19.22
2022-03-11T10:46:00,hpb,54.61
2022-03-11T10:48:00,hpb,34.78
2022-03-11T10:50:00,hpb,38.41
2022-03-11T10:52:00,hpb,38.99
2022-03-11T10:54:00,hpb,34.80
2022-03-11T10:55:00,hpb,23.41
2022-03-11T10:57:00,hpb,42.60
2022-03-11T10:59:00,hpb,50.39
2022-03-11T11:00:00,hpb,23.41
2022-03-11T11:02:00,hpb,50.39
2022-03-11T11:03:00,hpb,15.62
2022-03-11T11:04:00,hpb,26.98
2022-03-11T11:06:00,hpb,34.80
2022-03-11T11:08:00,hpb,46.20
2022-03-11T11:10:00,hpb,46.82
2022-03-11T11:12:00,hpb,50.39
2022-03-11T11:14:00,hpb,53.99
2022-03-11T11:16:00,hpb,42.60
2022-03-11T11:18:00,hpb,38.99
2022-03-11T11:20:00,hpb,39.02
2022-03-11T11:22:00,hpb,34.78
2022-03-11T11:24:00,hpb,38.41
2022-03-11T11:26:00,hpb,42.60
2022-03-11T11:28:00,hpb,27.60
2022-03-11T11:29:00,hpb,15.00
2022-03-11T11:30:00,hpb,19.80
2022-03-11T11:32:00,hpb,38.41
2022-03-11T11:34:00,hpb,31.20
2022-03-11T11:35:00,hpb,15.59
2022-03-11T11:37:00,hpb,34.80
2022-03-11T11:38:00,hpb,15.62
2022-03-11T11:40:00,hpb,34.78
2022-03-11T11:42:00,hpb,34.80
2022-03-11T11:44:00,hpb,34.80
2022-03-11T11:46:00,hpb,31.20
2022-03-11T11:48:00,hpb,46.20
2022-03-11T11:50:00,hpb,27.60
2022-03-11T11:51:00,hpb,19.22
2022-03-11T11:53:00,hpb,38.99
2022-03-11T11:55:00,hpb,42.60
2022-03-11T11:57:00,hpb,26.98
2022-03-11T11:59:00,hpb,31.20
2022-03-11T12:00:00,hpb,15.00
2022-03-11T12:02:00,hpb,31.20
2022-03-11T12:03:00,hpb,19.22
2022-03-11T12:04:00,hpb,15.59
2022-03-11T12:06:00,hpb,31.20
2022-03-11T12:08:00,hpb,34.80
2022-03-11T12:10:00,hpb,38.99
2022-03-11T12:12:00,hpb,53.99
2022-03-11T12:13:00,hpb,19.22
2022-03-11T12:15:00,hpb,50.39
2022-03-11T12:16:00,hpb,19.80
2022-03-11T12:18:00,hpb,46.20
2022-03-11T12:20:00,hpb,46.79
2022-03-11T12:22:00,hpb,46.20
2022-03-11T12:23:00,hpb,19.80
2022-03-11T12:25:00,hpb,46.20
2022-03-11T12:26:00,hpb,23.41
2022-03-11T12:28:00,hpb,50.39
2022-03-11T12:29:00,hpb,30.62
2022-03-11T12:31:00,hpb,58.18
2022-03-11T12:33:00,hpb,66.01
2022-03-11T12:35:00,hpb,66.01
2022-03-11T12:37:00,hpb,73.80
2022-03-11T12:38:00,hpb,26.98
2022-03-11T12:40:00,hpb,61.82
2022-03-11T12:42:00,hpb,58.18
2022-03-11T12:44:00,hpb,69.61
2022-03-11T12:46:00,hpb,58.21
2022-03-11T12:47:00,hpb,38.99
2022-03-11T12:49:00,hpb,61.79
2022-03-11T12:50:00,hpb,34.80
2022-03-11T12:52:00,hpb,58.21
2022-03-11T12:54:00,hpb,58.18
2022-03-11T12:56:00,hpb,46.82
2022-03-11T12:58:00,hpb,58.18
2022-03-11T13:00:00,hpb,61.82
2022-03-11T13:01:00,hpb,26.98
2022-03-11T13:03:00,hpb,54.61
2022-03-11T13:05:00,hpb,46.20
2022-03-11T13:06:00,hpb,19.80
2022-03-11T13:08:00,hpb,53.99
2022-03-11T13:10:00,hpb,46.79
2022-03-11T13:12:00,hpb,54.02
2022-03-11T13:14:00,hpb,50.39
2022-03-11T13:16:00,hpb,38.99
2022-03-11T13:17:00,hpb,30.62
2022-03-11T13:19:00,hpb,34.78
2022-03-11T13:21:00,hpb,42.60
2022-03-11T13:22:00,hpb,19.80
2022-03-11T13:24:00,hpb,50.42
2022-03-11T13:25:00,hpb,26.98
2022-03-11T13:27:00,hpb,50.42
2022-03-11T13:29:00,hpb,61.79
2022-03-11T13:30:00,hpb,19.80
2022-03-11T13:31:00,hpb,30.59
2022-03-11T13:33:00,hpb,58.21
2022-03-11T13:35:00,hpb,58.18
2022-03-11T13:37:00,hpb,61.82
2022-03-11T13:39:00,hpb,50.39
2022-03-11T13:41:00,hpb,46.82
2022-03-11T13:43:00,hpb,46.20
2022-03-11T13:44:00,hpb,23.38
2022-03-11T13:46:00,hpb,46.82
2022-03-11T13:48:00,hpb,50.39
2022-03-11T13:50:00,hpb,66.01
2022-03-11T13:52:00,hpb,50.39
2022-03-11T13:54:00,hpb,49.80
2022-03-11T13:56:00,hpb,58.21
2022-03-11T13:57:00,hpb,23.38
2022-03-11T13:59:00,hpb,54.61
2022-03-11T14:00:00,hpb,22.79
2022-03-11T14:02:00,hpb,46.82
2022-03-11T14:03:00,hpb,31.20
2022-03-11T14:05:00,hpb,50.39
2022-03-11T14:07:00,hpb,53.99
2022-03-11T14:09:00,hpb,53.99
2022-03-11T14:11:00,hpb,50.42
2022-03-11T14:13:00,hpb,70.20
2022-03-11T14:14:00,hpb,34.80
2022-03-11T14:15:00,hpb,30.59
2022-03-11T14:17:00,hpb,62.40
2022-03-11T14:19:00,hpb,61.82
2022-03-11T14:21:00,hpb,58.18
2022-03-11T14:22:00,hpb,27.01
2022-03-11T14:24:00,hpb,65.98
2022-03-11T14:26:00,hpb,61.82
2022-03-11T14:28:00,hpb,62.40
2022-03-11T14:29:00,hpb,26.98
2022-03-11T14:31:00,hpb,46.82
2022-03-11T14:33:00,hpb,61.79
2022-03-11T14:34:00,hpb,23.41
2022-03-11T14:36:00,hpb,50.39
2022-03-11T14:38:00,hpb,54.02
2022-03-11T14:39:00,hpb,34.78
2022-03-11T14:40:00,hpb,27.01
2022-03-11T14:42:00,hpb,54.61
2022-03-11T14:44:00,hpb,58.18
2022-03-11T14:46:00,hpb,53.99
2022-03-11T14:48:00,hpb,70.22
2022-03-11T14:50:00,hpb,53.99
2022-03-11T14:51:00,hpb,31.20
2022-03-11T14:53:00,hpb,50.39
2022-03-11T14:55:00,hpb,38.41
2022-03-11T14:57:00,hpb,46.79
2022-03-11T14:59:00,hpb,34.80
2022-03-11T15:01:00,hpb,50.39
2022-03-11T15:04:00,hpb,77.40
2022-03-11T15:06:00,hpb,42.60
2022-03-11T15:07:00,hpb,15.62
2022-03-11T15:09:00,hpb,38.99
2022-03-11T15:11:00,hpb,42.60
2022-03-11T15:13:00,hpb,42.60
2022-03-11T15:14:00,hpb,27.01
2022-03-11T15:16:00,hpb,50.39
2022-03-11T15:18:00,hpb,38.41
2022-03-11T15:20:00,hpb,62.40
2022-03-11T15:21:00,hpb,31.20
2022-03-11T15:23:00,hpb,61.79
2022-03-11T15:25:00,hpb,46.20
2022-03-11T15:26:00,hpb,31.20
2022-03-11T15:28:00,hpb,50.39
2022-03-11T15:30:00,hpb,58.21
2022-03-11T15:32:00,hpb,58.21
2022-03-11T15:34:00,hpb,53.99
2022-03-11T15:35:00,hpb,31.20
2022-03-11T15:37:00,hpb,50.39
2022-03-11T15:39:00,hpb,58.21
2022-03-11T15:40:00,hpb,31.20
2022-03-11T15:42:00,hpb,46.20
2022-03-11T15:43:00,hpb,26.98
2022-03-11T15:45:00,hpb,54.61
2022-03-11T15:47:00,hpb,50.39
2022-03-11T15:49:00,hpb,50.39
2022-03-11T15:51:00,hpb,50.42
2022-03-11T15:53:00,hpb,58.18
2022-03-11T15:55:00,hpb,61.82
2022-03-11T15:57:00,hpb,69.58
2022-03-11T15:59:00,hpb,62.40
2022-03-11T16:01:00,hpb,50.42
2022-03-11T16:02:00,hpb,26.98
2022-03-11T16:04:00,hpb,61.82
2022-03-11T16:06:00,hpb,62.40
2022-03-11T16:08:00,hpb,61.79
2022-03-11T16:10:00,hpb,66.01
2022-03-11T16:12:00,hpb,61.79
2022-03-11T16:14:00,hpb,73.80
2022-03-11T16:15:00,hpb,30.62
2022-03-11T16:17:00,hpb,58.18
2022-03-11T16:19:00,hpb,58.21
2022-03-11T16:20:00,hpb,31.20
2022-03-11T16:22:00,hpb,61.79
2022-03-11T16:24:00,hpb,58.21
2022-03-11T16:26:00,hpb,58.18
2022-03-11T16:27:00,hpb,34.80
2022-03-11T16:29:00,hpb,66.01
2022-03-11T16:31:00,hpb,73.80
2022-03-11T16:32:00,hpb,31.20
2022-03-11T16:34:00,hpb,65.39
2022-03-11T16:36:00,hpb,70.22
2022-03-11T16:38:00,hpb,61.79
2022-03-11T16:40:00,hpb,61.79
2022-03-11T16:42:00,hpb,54.61
2022-03-11T16:44:00,hpb,61.82
2022-03-11T16:46:00,hpb,54.58
2022-03-11T16:48:00,hpb,53.99
2022-03-11T16:50:00,hpb,58.21
2022-03-11T16:52:00,hpb,42.60
2022-03-11T16:54:00,hpb,42.60
2022-03-11T16:56:00,hpb,53.99
2022-03-11T16:58:00,hpb,54.61
2022-03-11T17:00:00,hpb,42.60
2022-03-11T17:01:00,hpb,19.22
2022-03-11T17:03:00,hpb,42.60
2022-03-11T17:05:00,hpb,65.98
2022-03-11T17:07:00,hpb,50.42
2022-03-11T17:09:00,hpb,54.58
2022-03-11T17:11:00,hpb,57.60
2022-03-11T17:13:00,hpb,46.82
2022-03-11T17:15:00,hpb,50.39
2022-03-11T17:16:00,hpb,19.22
2022-03-11T17:18:00,hpb,38.99
2022-03-11T17:20:00,hpb,50.39
2022-03-11T17:22:00,hpb,69.61
2022-03-11T17:24:00,hpb,73.80
2022-03-11T17:26:00,hpb,81.59
2022-03-11T17:28:00,hpb,73.21
2022-03-11T17:29:00,hpb,38.99
2022-03-11T17:31:00,hpb,77.40
2022-03-11T17:33:00,hpb,73.80
2022-03-11T17:34:00,hpb,38.41
2022-03-11T17:36:00,hpb,77.99
2022-03-11T17:38:00,hpb,85.20
2022-03-11T17:40:00,hpb,77.40
2022-03-11T17:41:00,hpb,38.99
2022-03-11T17:43:00,hpb,81.01
2022-03-11T17:45:00,hpb,77.40
2022-03-11T17:47:00,hpb,85.20
2022-03-11T17:48:00,hpb,43.21
2022-03-11T17:50:00,hpb,85.20
2022-03-11T17:52:00,hpb,77.40
2022-03-11T17:53:00,hpb,34.80
2022-03-11T17:55:00,hpb,81.59
2022-03-11T17:58:00,hpb,38.38
2022-03-11T18:00:00,hpb,89.41
2022-03-11T18:02:00,hpb,77.40
2022-03-11T18:04:00,hpb,89.38
2022-03-11T18:06:00,hpb,85.20
2022-03-11T18:08:00,hpb,88.80
2022-03-11T18:10:00,hpb,89.41
2022-03-11T18:12:00,hpb,81.59
2022-03-11T18:14:00,hpb,88.80
2022-03-11T18:16:00,hpb,61.82
2022-03-11T18:18:00,hpb,54.58
2022-03-11T18:20:00,hpb,69.61
2022-03-11T18:22:00,hpb,77.40
2022-03-11T18:24:00,hpb,66.01
2022-03-11T18:26:00,hpb,58.18
2022-03-11T18:27:00,hpb,31.20
2022-03-11T18:29:00,hpb,77.40
2022-03-11T18:30:00,hpb,31.20
2022-03-11T18:32:00,hpb,73.21
2022-03-11T18:34:00,hpb,85.78
2022-03-11T18:35:00,hpb,38.41
2022-03-11T18:37:00,hpb,81.59
2022-03-11T18:38:00,hpb,34.80
2022-03-11T18:40:00,hpb,77.40
2022-03-11T18:41:00,hpb,38.99
2022-03-11T18:43:00,hpb,73.21
2022-03-11T18:45:00,hpb,73.80
2022-03-11T18:46:00,hpb,31.20
2022-03-11T18:48:00,hpb,77.40
2022-03-11T18:50:00,hpb,61.79
2022-03-11T18:52:00,hpb,62.40
2022-03-11T18:54:00,hpb,69.61
2022-03-11T18:56:00,hpb,66.01
2022-03-11T18:58:00,hpb,58.18
2022-03-11T18:59:00,hpb,31.20
2022-03-11T19:01:00,hpb,53.99
2022-03-11T19:03:00,hpb,54.02
2022-03-11T19:04:00,hpb,23.38
2022-03-11T19:06:00,hpb,50.42
2022-03-11T19:08:00,hpb,46.79
2022-03-11T19:10:00,hpb,58.21
2022-03-11T19:12:00,hpb,50.39
2022-03-11T19:14:00,hpb,65.39
2022-03-11T19:16:00,hpb,50.42
2022-03-11T19:18:00,hpb,58.18
2022-03-11T19:20:00,hpb,54.61
2022-03-11T19:22:00,hpb,46.20
2022-03-11T19:23:00,hpb,23.38
2022-03-11T19:25:00,hpb,39.02
2022-03-11T19:27:00,hpb,42.60
2022-03-11T19:29:00,hpb,46.20
2022-03-11T19:30:00,hpb,23.38
2022-03-11T19:31:00,hpb,19.22
2022-03-11T19:32:00,hpb,19.19
2022-03-11T19:33:00,hpb,23.41
2022-03-11T19:35:00,hpb,42.60
2022-03-11T19:37:00,hpb,46.79
2022-03-11T19:38:00,hpb,27.01
2022-03-11T19:40:00,hpb,50.39
