#datetime,building,power
2022-09-19T00:00:00,mfh,38.68
2022-09-19T00:01:00,mfh,47.89
2022-09-19T00:02:00,mfh,54.93
2022-09-19T00:03:00,mfh,55.36
2022-09-19T00:04:00,mfh,55.29
2022-09-19T00:05:00,mfh,54.95
2022-09-19T00:06:00,mfh,55.34
2022-09-19T00:07:00,mfh,55.22
2022-09-19T00:08:00,mfh,56.67
2022-09-19T00:09:00,mfh,55.60
2022-09-19T00:10:00,mfh,55.45
2022-09-19T00:11:00,mfh,54.76
2022-09-19T00:12:00,mfh,49.40
2022-09-19T00:13:00,mfh,46.16
2022-09-19T00:14:00,mfh,46.22
2022-09-19T00:15:00,mfh,47.70
2022-09-19T00:16:00,mfh,46.78
2022-09-19T00:17:00,mfh,46.75
2022-09-19T00:18:00,mfh,40.95
2022-09-19T00:19:00,mfh,33.46
2022-09-19T00:20:00,mfh,33.16
2022-09-19T00:21:00,mfh,33.00
2022-09-19T00:22:00,mfh,32.74
2022-09-19T00:23:00,mfh,33.35
2022-09-19T00:24:00,mfh,33.36
2022-09-19T00:25:00,mfh,33.31
2022-09-19T00:26:00,mfh,33.35
2022-09-19T00:27:00,mfh,33.20
2022-09-19T00:28:00,mfh,33.14
2022-09-19T00:29:00,mfh,33.19
2022-09-19T00:30:00,mfh,32.66
2022-09-19T00:31:00,mfh,32.65
2022-09-19T00:32:00,mfh,33.22
2022-09-19T00:33:00,mfh,33.12
2022-09-19T00:34:00,mfh,33.19
2022-09-19T00:35:00,mfh,33.15
2022-09-19T00:36:00,mfh,33.26
2022-09-19T00:37:00,mfh,32.59
2022-09-19T00:38:00,mfh,32.57
2022-09-19T00:39:00,mfh,32.61
2022-09-19T00:40:00,mfh,32.88
2022-09-19T00:41:00,mfh,33.66
2022-09-19T00:42:00,mfh,33.13
2022-09-19T00:43:00,mfh,33.02
2022-09-19T00:44:00,mfh,33.17
2022-09-19T00:45:00,mfh,32.46
2022-09-19T00:46:00,mfh,32.38
2022-09-19T00:47:00,mfh,32.47
2022-09-19T00:48:00,mfh,33.03
2022-09-19T00:49:00,mfh,33.06
2022-09-19T00:50:00,mfh,33.03
2022-09-19T00:51:00,mfh,32.98
2022-09-19T00:52:00,mfh,33.05
2022-09-19T00:53:00,mfh,32.34
2022-09-19T00:54:00,mfh,32.28
2022-09-19T00:55:00,mfh,32.35
2022-09-19T00:56:00,mfh,32.53
2022-09-19T00:57:00,mfh,32.94
2022-09-19T00:58:00,mfh,33.59
2022-09-19T00:59:00,mfh,32.94
2022-09-19T01:00:00,mfh,33.46
2022-09-19T01:01:00,mfh,33.27
2022-09-19T01:02:00,mfh,32.57
2022-09-19T01:03:00,mfh,33.07
2022-09-19T01:04:00,mfh,32.50
2022-09-19T01:05:00,mfh,33.06
2022-09-19T01:06:00,mfh,33.10
2022-09-19T01:07:00,mfh,33.18
2022-09-19T01:08:00,mfh,33.23
2022-09-19T01:09:00,mfh,33.26
2022-09-19T01:10:00,mfh,32.67
2022-09-19T01:11:00,mfh,32.40
2022-09-19T01:12:00,mfh,32.35
2022-09-19T01:13:00,mfh,32.95
2022-09-19T01:14:00,mfh,32.95
2022-09-19T01:15:00,mfh,32.92
2022-09-19T01:16:00,mfh,32.88
2022-09-19T01:17:00,mfh,32.88
2022-09-19T01:18:00,mfh,32.82
2022-09-19T01:19:00,mfh,32.17
2022-09-19T01:20:00,mfh,32.22
2022-09-19T01:21:00,mfh,32.19
2022-09-19T01:22:00,mfh,32.92
2022-09-19T01:23:00,mfh,32.94
2022-09-19T01:24:00,mfh,32.95
2022-09-19T01:25:00,mfh,32.94
2022-09-19T01:26:00,mfh,33.06
2022-09-19T01:27:00,mfh,32.49
2022-09-19T01:28:00,mfh,32.47
2022-09-19T01:29:00,mfh,32.34
2022-09-19T01:30:00,mfh,32.91
2022-09-19T01:31:00,mfh,33.20
2022-09-19T01:32:00,mfh,33.19
2022-09-19T01:33:00,mfh,33.24
2022-09-19T01:34:00,mfh,33.20
2022-09-19T01:35:00,mfh,33.27
2022-09-19T01:36:00,mfh,32.66
2022-09-19T01:37:00,mfh,32.59
2022-09-19T01:38:00,mfh,32.66
2022-09-19T01:39:00,mfh,33.27
2022-09-19T01:40:00,mfh,33.22
2022-09-19T01:41:00,mfh,33.17
2022-09-19T01:42:00,mfh,33.23
2022-09-19T01:43:00,mfh,32.96
2022-09-19T01:44:00,mfh,32.86
2022-09-19T01:45:00,mfh,32.38
2022-09-19T01:46:00,mfh,32.34
2022-09-19T01:47:00,mfh,32.39
2022-09-19T01:48:00,mfh,33.00
2022-09-19T01:49:00,mfh,33.60
2022-09-19T01:50:00,mfh,33.04
2022-09-19T01:51:00,mfh,33.27
2022-09-19T01:52:00,mfh,33.34
2022-09-19T01:53:00,mfh,32.31
2022-09-19T01:54:00,mfh,32.24
2022-09-19T01:55:00,mfh,32.27
2022-09-19T01:56:00,mfh,33.50
2022-09-19T01:57:00,mfh,32.93
2022-09-19T01:58:00,mfh,33.33
2022-09-19T01:59:00,mfh,32.78
2022-09-19T02:00:00,mfh,34.59
2022-09-19T02:01:00,mfh,33.80
2022-09-19T02:02:00,mfh,33.97
2022-09-19T02:03:00,mfh,34.06
2022-09-19T02:04:00,mfh,33.27
2022-09-19T02:05:00,mfh,33.30
2022-09-19T02:06:00,mfh,33.37
2022-09-19T02:07:00,mfh,33.30
2022-09-19T02:08:00,mfh,33.34
2022-09-19T02:09:00,mfh,32.62
2022-09-19T02:10:00,mfh,32.62
2022-09-19T02:11:00,mfh,32.59
2022-09-19T02:12:00,mfh,33.15
2022-09-19T02:13:00,mfh,33.10
2022-09-19T02:14:00,mfh,33.17
2022-09-19T02:15:00,mfh,33.00
2022-09-19T02:16:00,mfh,33.06
2022-09-19T02:17:00,mfh,33.15
2022-09-19T02:18:00,mfh,32.46
2022-09-19T02:19:00,mfh,32.98
2022-09-19T02:20:00,mfh,32.32
2022-09-19T02:21:00,mfh,32.93
2022-09-19T02:22:00,mfh,33.05
2022-09-19T02:23:00,mfh,33.06
2022-09-19T02:24:00,mfh,33.04
2022-09-19T02:25:00,mfh,33.06
2022-09-19T02:26:00,mfh,34.19
2022-09-19T02:27:00,mfh,33.18
2022-09-19T02:28:00,mfh,33.37
2022-09-19T02:29:00,mfh,33.90
2022-09-19T02:30:00,mfh,33.88
2022-09-19T02:31:00,mfh,33.00
2022-09-19T02:32:00,mfh,32.96
2022-09-19T02:33:00,mfh,33.75
2022-09-19T02:34:00,mfh,32.35
2022-09-19T02:35:00,mfh,32.34
2022-09-19T02:36:00,mfh,32.55
2022-09-19T02:37:00,mfh,33.18
2022-09-19T02:38:00,mfh,33.64
2022-09-19T02:39:00,mfh,33.15
2022-09-19T02:40:00,mfh,33.43
2022-09-19T02:41:00,mfh,33.09
2022-09-19T02:42:00,mfh,33.68
2022-09-19T02:43:00,mfh,32.66
2022-09-19T02:44:00,mfh,32.55
2022-09-19T02:45:00,mfh,32.55
2022-09-19T02:46:00,mfh,33.20
2022-09-19T02:47:00,mfh,33.05
2022-09-19T02:48:00,mfh,33.15
2022-09-19T02:49:00,mfh,33.11
2022-09-19T02:50:00,mfh,33.22
2022-09-19T02:51:00,mfh,32.47
2022-09-19T02:52:00,mfh,33.34
2022-09-19T02:53:00,mfh,32.58
2022-09-19T02:54:00,mfh,33.12
2022-09-19T02:55:00,mfh,33.39
2022-09-19T02:56:00,mfh,33.44
2022-09-19T02:57:00,mfh,33.37
2022-09-19T02:58:00,mfh,33.40
2022-09-19T02:59:00,mfh,33.42
2022-09-19T03:00:00,mfh,32.50
2022-09-19T03:01:00,mfh,32.49
2022-09-19T03:02:00,mfh,32.46
2022-09-19T03:03:00,mfh,33.06
2022-09-19T03:04:00,mfh,33.07
2022-09-19T03:05:00,mfh,33.13
2022-09-19T03:06:00,mfh,33.84
2022-09-19T03:07:00,mfh,33.16
2022-09-19T03:08:00,mfh,32.62
2022-09-19T03:09:00,mfh,32.55
2022-09-19T03:10:00,mfh,32.88
2022-09-19T03:11:00,mfh,33.10
2022-09-19T03:12:00,mfh,33.09
2022-09-19T03:13:00,mfh,33.24
2022-09-19T03:14:00,mfh,33.57
2022-09-19T03:15:00,mfh,33.48
2022-09-19T03:16:00,mfh,32.69
2022-09-19T03:17:00,mfh,32.61
2022-09-19T03:18:00,mfh,32.55
2022-09-19T03:19:00,mfh,33.09
2022-09-19T03:20:00,mfh,33.22
2022-09-19T03:21:00,mfh,33.08
2022-09-19T03:22:00,mfh,33.19
2022-09-19T03:23:00,mfh,33.28
2022-09-19T03:24:00,mfh,33.48
2022-09-19T03:25:00,mfh,32.55
2022-09-19T03:26:00,mfh,32.69
2022-09-19T03:27:00,mfh,32.59
2022-09-19T03:28:00,mfh,33.03
2022-09-19T03:29:00,mfh,33.08
2022-09-19T03:30:00,mfh,33.53
2022-09-19T03:31:00,mfh,33.42
2022-09-19T03:32:00,mfh,33.15
2022-09-19T03:33:00,mfh,32.39
2022-09-19T03:34:00,mfh,32.41
2022-09-19T03:35:00,mfh,32.36
2022-09-19T03:36:00,mfh,32.40
2022-09-19T03:37:00,mfh,32.99
2022-09-19T03:38:00,mfh,33.48
2022-09-19T03:39:00,mfh,32.98
2022-09-19T03:40:00,mfh,33.44
2022-09-19T03:41:00,mfh,32.69
2022-09-19T03:42:00,mfh,32.75
2022-09-19T03:43:00,mfh,32.62
2022-09-19T03:44:00,mfh,32.60
2022-09-19T03:45:00,mfh,34.15
2022-09-19T03:46:00,mfh,33.11
2022-09-19T03:47:00,mfh,33.16
2022-09-19T03:48:00,mfh,33.20
2022-09-19T03:49:00,mfh,33.26
2022-09-19T03:50:00,mfh,32.58
2022-09-19T03:51:00,mfh,32.98
2022-09-19T03:52:00,mfh,32.61
2022-09-19T03:53:00,mfh,32.43
2022-09-19T03:54:00,mfh,33.11
2022-09-19T03:55:00,mfh,33.11
2022-09-19T03:56:00,mfh,33.37
2022-09-19T03:57:00,mfh,33.26
2022-09-19T03:58:00,mfh,32.95
2022-09-19T03:59:00,mfh,32.13
2022-09-19T04:00:00,mfh,32.29
2022-09-19T04:01:00,mfh,32.25
2022-09-19T04:02:00,mfh,32.91
2022-09-19T04:03:00,mfh,33.96
2022-09-19T04:04:00,mfh,33.20
2022-09-19T04:05:00,mfh,33.11
2022-09-19T04:06:00,mfh,33.29
2022-09-19T04:07:00,mfh,32.57
2022-09-19T04:08:00,mfh,32.53
2022-09-19T04:09:00,mfh,32.60
2022-09-19T04:10:00,mfh,35.65
2022-09-19T04:11:00,mfh,34.98
2022-09-19T04:12:00,mfh,35.39
2022-09-19T04:13:00,mfh,34.94
2022-09-19T04:14:00,mfh,34.99
2022-09-19T04:15:00,mfh,32.63
2022-09-19T04:16:00,mfh,32.75
2022-09-19T04:17:00,mfh,33.51
2022-09-19T04:18:00,mfh,34.23
2022-09-19T04:19:00,mfh,33.91
2022-09-19T04:20:00,mfh,34.19
2022-09-19T04:21:00,mfh,33.83
2022-09-19T04:22:00,mfh,33.99
2022-09-19T04:23:00,mfh,33.96
2022-09-19T04:24:00,mfh,33.31
2022-09-19T04:25:00,mfh,33.28
2022-09-19T04:26:00,mfh,33.32
2022-09-19T04:27:00,mfh,34.68
2022-09-19T04:28:00,mfh,42.52
2022-09-19T04:29:00,mfh,42.21
2022-09-19T04:30:00,mfh,42.38
2022-09-19T04:31:00,mfh,42.54
2022-09-19T04:32:00,mfh,43.25
2022-09-19T04:33:00,mfh,43.15
2022-09-19T04:34:00,mfh,43.41
2022-09-19T04:35:00,mfh,43.68
2022-09-19T04:36:00,mfh,42.89
2022-09-19T04:37:00,mfh,42.33
2022-09-19T04:38:00,mfh,42.25
2022-09-19T04:39:00,mfh,42.27
2022-09-19T04:40:00,mfh,43.28
2022-09-19T04:41:00,mfh,43.69
2022-09-19T04:42:00,mfh,43.92
2022-09-19T04:43:00,mfh,44.84
2022-09-19T04:44:00,mfh,45.31
2022-09-19T04:45:00,mfh,44.62
2022-09-19T04:46:00,mfh,42.82
2022-09-19T04:47:00,mfh,42.77
2022-09-19T04:48:00,mfh,43.33
2022-09-19T04:49:00,mfh,43.29
2022-09-19T04:50:00,mfh,43.29
2022-09-19T04:51:00,mfh,43.31
2022-09-19T04:52:00,mfh,43.45
2022-09-19T04:53:00,mfh,42.98
2022-09-19T04:54:00,mfh,42.87
2022-09-19T04:55:00,mfh,42.83
2022-09-19T04:56:00,mfh,42.77
2022-09-19T04:57:00,mfh,43.44
2022-09-19T04:58:00,mfh,43.41
2022-09-19T04:59:00,mfh,43.41
2022-09-19T05:00:00,mfh,43.24
2022-09-19T05:01:00,mfh,57.28
2022-09-19T05:02:00,mfh,57.65
2022-09-19T05:03:00,mfh,63.01
2022-09-19T05:04:00,mfh,62.28
2022-09-19T05:05:00,mfh,63.99
2022-09-19T05:06:00,mfh,63.37
2022-09-19T05:07:00,mfh,62.79
2022-09-19T05:08:00,mfh,63.48
2022-09-19T05:09:00,mfh,63.60
2022-09-19T05:10:00,mfh,62.31
2022-09-19T05:11:00,mfh,62.80
2022-09-19T05:12:00,mfh,62.37
2022-09-19T05:13:00,mfh,62.91
2022-09-19T05:14:00,mfh,63.54
2022-09-19T05:15:00,mfh,63.33
2022-09-19T05:16:00,mfh,63.17
2022-09-19T05:17:00,mfh,63.21
2022-09-19T05:18:00,mfh,63.78
2022-09-19T05:19:00,mfh,64.32
2022-09-19T05:20:00,mfh,64.75
2022-09-19T05:21:00,mfh,65.44
2022-09-19T05:22:00,mfh,65.39
2022-09-19T05:23:00,mfh,65.50
2022-09-19T05:24:00,mfh,66.14
2022-09-19T05:25:00,mfh,65.53
2022-09-19T05:26:00,mfh,66.14
2022-09-19T05:27:00,mfh,65.28
2022-09-19T05:28:00,mfh,65.44
2022-09-19T05:29:00,mfh,64.56
2022-09-19T05:30:00,mfh,65.51
2022-09-19T05:31:00,mfh,66.14
2022-09-19T05:32:00,mfh,65.95
2022-09-19T05:33:00,mfh,65.24
2022-09-19T05:34:00,mfh,65.60
2022-09-19T05:35:00,mfh,65.33
2022-09-19T05:36:00,mfh,66.35
2022-09-19T05:37:00,mfh,65.38
2022-09-19T05:38:00,mfh,64.96
2022-09-19T05:39:00,mfh,65.75
2022-09-19T05:40:00,mfh,66.71
2022-09-19T05:41:00,mfh,66.67
2022-09-19T05:42:00,mfh,66.65
2022-09-19T05:43:00,mfh,66.10
2022-09-19T05:44:00,mfh,65.90
2022-09-19T05:45:00,mfh,73.30
2022-09-19T05:46:00,mfh,75.19
2022-09-19T05:47:00,mfh,74.20
2022-09-19T05:48:00,mfh,74.56
2022-09-19T05:49:00,mfh,74.31
2022-09-19T05:50:00,mfh,74.18
2022-09-19T05:51:00,mfh,74.24
2022-09-19T05:52:00,mfh,74.97
2022-09-19T05:53:00,mfh,73.28
2022-09-19T05:54:00,mfh,72.10
2022-09-19T05:55:00,mfh,71.98
2022-09-19T05:56:00,mfh,64.17
2022-09-19T05:57:00,mfh,64.73
2022-09-19T05:58:00,mfh,64.48
2022-09-19T05:59:00,mfh,64.60
2022-09-19T06:00:00,mfh,65.13
2022-09-19T06:01:00,mfh,65.42
2022-09-19T06:02:00,mfh,66.20
2022-09-19T06:03:00,mfh,65.90
2022-09-19T06:04:00,mfh,65.95
2022-09-19T06:05:00,mfh,66.03
2022-09-19T06:06:00,mfh,67.07
2022-09-19T06:07:00,mfh,66.66
2022-09-19T06:08:00,mfh,66.68
2022-09-19T06:09:00,mfh,66.66
2022-09-19T06:10:00,mfh,66.69
2022-09-19T06:11:00,mfh,67.56
2022-09-19T06:12:00,mfh,66.95
2022-09-19T06:13:00,mfh,68.07
2022-09-19T06:14:00,mfh,67.74
2022-09-19T06:15:00,mfh,68.28
2022-09-19T06:16:00,mfh,69.01
2022-09-19T06:17:00,mfh,68.43
2022-09-19T06:18:00,mfh,68.82
2022-09-19T06:19:00,mfh,68.74
2022-09-19T06:20:00,mfh,69.18
2022-09-19T06:21:00,mfh,69.42
2022-09-19T06:22:00,mfh,69.56
2022-09-19T06:23:00,mfh,70.25
2022-09-19T06:24:00,mfh,69.41
2022-09-19T06:25:00,mfh,69.46
2022-09-19T06:26:00,mfh,68.84
2022-09-19T06:27:00,mfh,68.03
2022-09-19T06:28:00,mfh,67.16
2022-09-19T06:29:00,mfh,66.50
2022-09-19T06:30:00,mfh,65.72
2022-09-19T06:31:00,mfh,65.60
2022-09-19T06:32:00,mfh,65.35
2022-09-19T06:33:00,mfh,66.25
2022-09-19T06:34:00,mfh,65.99
2022-09-19T06:35:00,mfh,66.00
2022-09-19T06:36:00,mfh,66.45
2022-09-19T06:37:00,mfh,66.06
2022-09-19T06:38:00,mfh,65.62
2022-09-19T06:39:00,mfh,64.74
2022-09-19T06:40:00,mfh,64.42
2022-09-19T06:41:00,mfh,64.15
2022-09-19T06:42:00,mfh,64.98
2022-09-19T06:43:00,mfh,64.81
2022-09-19T06:44:00,mfh,65.96
2022-09-19T06:45:00,mfh,64.61
2022-09-19T06:46:00,mfh,64.72
2022-09-19T06:47:00,mfh,64.77
2022-09-19T06:48:00,mfh,64.96
2022-09-19T06:49:00,mfh,64.78
2022-09-19T06:50:00,mfh,64.84
2022-09-19T06:51:00,mfh,64.84
2022-09-19T06:52:00,mfh,65.69
2022-09-19T06:53:00,mfh,66.03
2022-09-19T06:54:00,mfh,65.93
2022-09-19T06:55:00,mfh,65.96
2022-09-19T06:56:00,mfh,66.13
2022-09-19T06:57:00,mfh,65.63
2022-09-19T06:58:00,mfh,66.28
2022-09-19T06:59:00,mfh,67.59
2022-09-19T07:00:00,mfh,67.84
2022-09-19T07:01:00,mfh,67.78
2022-09-19T07:02:00,mfh,68.25
2022-09-19T07:03:00,mfh,66.36
2022-09-19T07:04:00,mfh,66.42
2022-09-19T07:05:00,mfh,65.81
2022-09-19T07:06:00,mfh,65.79
2022-09-19T07:07:00,mfh,64.94
2022-09-19T07:08:00,mfh,65.46
2022-09-19T07:09:00,mfh,65.06
2022-09-19T07:10:00,mfh,65.73
2022-09-19T07:11:00,mfh,65.66
2022-09-19T07:12:00,mfh,66.01
2022-09-19T07:13:00,mfh,66.09
2022-09-19T07:14:00,mfh,64.47
2022-09-19T07:15:00,mfh,81.03
2022-09-19T07:16:00,mfh,83.23
2022-09-19T07:17:00,mfh,83.60
2022-09-19T07:18:00,mfh,84.09
2022-09-19T07:19:00,mfh,83.76
2022-09-19T07:20:00,mfh,83.68
2022-09-19T07:21:00,mfh,83.67
2022-09-19T07:22:00,mfh,83.74
2022-09-19T07:23:00,mfh,83.54
2022-09-19T07:24:00,mfh,77.01
2022-09-19T07:25:00,mfh,77.03
2022-09-19T07:26:00,mfh,77.24
2022-09-19T07:27:00,mfh,76.61
2022-09-19T07:28:00,mfh,76.61
2022-09-19T07:29:00,mfh,77.08
2022-09-19T07:30:00,mfh,76.83
2022-09-19T07:31:00,mfh,76.83
2022-09-19T07:32:00,mfh,72.09
2022-09-19T07:33:00,mfh,64.39
2022-09-19T07:34:00,mfh,63.28
2022-09-19T07:35:00,mfh,63.51
2022-09-19T07:36:00,mfh,63.54
2022-09-19T07:37:00,mfh,64.22
2022-09-19T07:38:00,mfh,64.02
2022-09-19T07:39:00,mfh,64.00
2022-09-19T07:40:00,mfh,64.29
2022-09-19T07:41:00,mfh,71.88
2022-09-19T07:42:00,mfh,83.00
2022-09-19T07:43:00,mfh,83.42
2022-09-19T07:44:00,mfh,84.08
2022-09-19T07:45:00,mfh,83.81
2022-09-19T07:46:00,mfh,83.70
2022-09-19T07:47:00,mfh,83.62
2022-09-19T07:48:00,mfh,84.31
2022-09-19T07:49:00,mfh,83.59
2022-09-19T07:50:00,mfh,83.41
2022-09-19T07:51:00,mfh,83.35
2022-09-19T07:52:00,mfh,83.45
2022-09-19T07:53:00,mfh,83.15
2022-09-19T07:54:00,mfh,83.73
2022-09-19T07:55:00,mfh,83.64
2022-09-19T07:56:00,mfh,83.62
2022-09-19T07:57:00,mfh,83.52
2022-09-19T07:58:00,mfh,79.32
2022-09-19T07:59:00,mfh,72.35
2022-09-19T08:00:00,mfh,73.00
2022-09-19T08:01:00,mfh,72.70
2022-09-19T08:02:00,mfh,72.55
2022-09-19T08:03:00,mfh,72.69
2022-09-19T08:04:00,mfh,72.55
2022-09-19T08:05:00,mfh,72.63
2022-09-19T08:06:00,mfh,72.87
2022-09-19T08:07:00,mfh,72.55
2022-09-19T08:08:00,mfh,72.22
2022-09-19T08:09:00,mfh,72.25
2022-09-19T08:10:00,mfh,73.44
2022-09-19T08:11:00,mfh,72.76
2022-09-19T08:12:00,mfh,73.14
2022-09-19T08:13:00,mfh,73.12
2022-09-19T08:14:00,mfh,73.53
2022-09-19T08:15:00,mfh,73.06
2022-09-19T08:16:00,mfh,72.62
2022-09-19T08:17:00,mfh,71.63
2022-09-19T08:18:00,mfh,71.43
2022-09-19T08:19:00,mfh,72.02
2022-09-19T08:20:00,mfh,72.14
2022-09-19T08:21:00,mfh,71.88
2022-09-19T08:22:00,mfh,72.13
2022-09-19T08:23:00,mfh,72.67
2022-09-19T08:24:00,mfh,74.66
2022-09-19T08:25:00,mfh,74.77
2022-09-19T08:26:00,mfh,73.24
2022-09-19T08:27:00,mfh,73.07
2022-09-19T08:28:00,mfh,74.85
2022-09-19T08:29:00,mfh,74.20
2022-09-19T08:30:00,mfh,74.42
2022-09-19T08:31:00,mfh,77.25
2022-09-19T08:32:00,mfh,77.46
2022-09-19T08:33:00,mfh,77.64
2022-09-19T08:34:00,mfh,82.65
2022-09-19T08:35:00,mfh,82.84
2022-09-19T08:36:00,mfh,83.17
2022-09-19T08:37:00,mfh,83.55
2022-09-19T08:38:00,mfh,83.83
2022-09-19T08:39:00,mfh,84.66
2022-09-19T08:40:00,mfh,84.63
2022-09-19T08:41:00,mfh,84.70
2022-09-19T08:42:00,mfh,84.33
2022-09-19T08:43:00,mfh,83.86
2022-09-19T08:44:00,mfh,83.42
2022-09-19T08:45:00,mfh,83.31
2022-09-19T08:46:00,mfh,83.63
2022-09-19T08:47:00,mfh,83.93
2022-09-19T08:48:00,mfh,83.68
2022-09-19T08:49:00,mfh,83.56
2022-09-19T08:50:00,mfh,83.30
2022-09-19T08:51:00,mfh,83.30
2022-09-19T08:52:00,mfh,83.53
2022-09-19T08:53:00,mfh,82.97
2022-09-19T08:54:00,mfh,83.03
2022-09-19T08:55:00,mfh,83.31
2022-09-19T08:56:00,mfh,83.38
2022-09-19T08:57:00,mfh,83.48
2022-09-19T08:58:00,mfh,83.82
2022-09-19T08:59:00,mfh,83.68
2022-09-19T09:00:00,mfh,83.81
2022-09-19T09:01:00,mfh,84.03
2022-09-19T09:02:00,mfh,83.78
2022-09-19T09:03:00,mfh,78.67
2022-09-19T09:04:00,mfh,78.92
2022-09-19T09:05:00,mfh,78.55
2022-09-19T09:06:00,mfh,78.08
2022-09-19T09:07:00,mfh,78.18
2022-09-19T09:08:00,mfh,78.17
2022-09-19T09:09:00,mfh,83.87
2022-09-19T09:10:00,mfh,83.45
2022-09-19T09:11:00,mfh,83.65
2022-09-19T09:12:00,mfh,83.70
2022-09-19T09:13:00,mfh,83.35
2022-09-19T09:14:00,mfh,83.65
2022-09-19T09:15:00,mfh,83.61
2022-09-19T09:16:00,mfh,83.67
2022-09-19T09:17:00,mfh,83.65
2022-09-19T09:18:00,mfh,84.49
2022-09-19T09:19:00,mfh,83.83
2022-09-19T09:20:00,mfh,78.66
2022-09-19T09:21:00,mfh,78.64
2022-09-19T09:22:00,mfh,78.93
2022-09-19T09:23:00,mfh,80.34
2022-09-19T09:24:00,mfh,79.95
2022-09-19T09:25:00,mfh,76.55
2022-09-19T09:26:00,mfh,68.53
2022-09-19T09:27:00,mfh,68.71
2022-09-19T09:28:00,mfh,68.34
2022-09-19T09:29:00,mfh,67.23
2022-09-19T09:30:00,mfh,67.87
2022-09-19T09:31:00,mfh,67.38
2022-09-19T09:32:00,mfh,67.81
2022-09-19T09:33:00,mfh,67.80
2022-09-19T09:34:00,mfh,67.65
2022-09-19T09:35:00,mfh,67.53
2022-09-19T09:36:00,mfh,67.70
2022-09-19T09:37:00,mfh,67.59
2022-09-19T09:38:00,mfh,67.14
2022-09-19T09:39:00,mfh,66.88
2022-09-19T09:40:00,mfh,67.63
2022-09-19T09:41:00,mfh,67.73
2022-09-19T09:42:00,mfh,67.80
2022-09-19T09:43:00,mfh,67.86
2022-09-19T09:44:00,mfh,68.11
2022-09-19T09:45:00,mfh,68.30
2022-09-19T09:46:00,mfh,67.90
2022-09-19T09:47:00,mfh,67.78
2022-09-19T09:48:00,mfh,66.38
2022-09-19T09:49:00,mfh,66.48
2022-09-19T09:50:00,mfh,67.31
2022-09-19T09:51:00,mfh,67.71
2022-09-19T09:52:00,mfh,68.04
2022-09-19T09:53:00,mfh,67.90
2022-09-19T09:54:00,mfh,69.90
2022-09-19T09:55:00,mfh,69.22
2022-09-19T09:56:00,mfh,68.03
2022-09-19T09:57:00,mfh,67.37
2022-09-19T09:58:00,mfh,67.02
2022-09-19T09:59:00,mfh,66.41
2022-09-19T10:00:00,mfh,67.76
2022-09-19T10:01:00,mfh,65.96
2022-09-19T10:02:00,mfh,66.28
2022-09-19T10:03:00,mfh,66.25
2022-09-19T10:04:00,mfh,67.75
2022-09-19T10:05:00,mfh,66.72
2022-09-19T10:06:00,mfh,66.91
2022-09-19T10:07:00,mfh,67.18
2022-09-19T10:08:00,mfh,68.54
2022-09-19T10:09:00,mfh,67.34
2022-09-19T10:10:00,mfh,68.59
2022-09-19T10:11:00,mfh,68.35
2022-09-19T10:12:00,mfh,67.88
2022-09-19T10:13:00,mfh,68.86
2022-09-19T10:14:00,mfh,69.86
2022-09-19T10:15:00,mfh,69.87
2022-09-19T10:16:00,mfh,70.38
2022-09-19T10:17:00,mfh,70.09
2022-09-19T10:18:00,mfh,70.22
2022-09-19T10:19:00,mfh,70.40
2022-09-19T10:20:00,mfh,68.94
2022-09-19T10:21:00,mfh,69.08
2022-09-19T10:22:00,mfh,68.58
2022-09-19T10:23:00,mfh,70.57
2022-09-19T10:24:00,mfh,70.87
2022-09-19T10:25:00,mfh,70.17
2022-09-19T10:26:00,mfh,70.59
2022-09-19T10:27:00,mfh,70.50
2022-09-19T10:28:00,mfh,70.36
2022-09-19T10:29:00,mfh,70.04
2022-09-19T10:30:00,mfh,69.38
2022-09-19T10:31:00,mfh,69.94
2022-09-19T10:32:00,mfh,71.02
2022-09-19T10:33:00,mfh,70.82
2022-09-19T10:34:00,mfh,68.85
2022-09-19T10:35:00,mfh,68.95
2022-09-19T10:36:00,mfh,68.61
2022-09-19T10:37:00,mfh,68.91
2022-09-19T10:38:00,mfh,68.60
2022-09-19T10:39:00,mfh,68.23
2022-09-19T10:40:00,mfh,68.74
2022-09-19T10:41:00,mfh,68.13
2022-09-19T10:42:00,mfh,67.43
2022-09-19T10:43:00,mfh,67.86
2022-09-19T10:44:00,mfh,67.54
2022-09-19T10:45:00,mfh,67.34
2022-09-19T10:46:00,mfh,68.79
2022-09-19T10:47:00,mfh,67.74
2022-09-19T10:48:00,mfh,67.26
2022-09-19T10:49:00,mfh,67.44
2022-09-19T10:50:00,mfh,67.87
2022-09-19T10:51:00,mfh,67.53
2022-09-19T10:52:00,mfh,67.35
2022-09-19T10:53:00,mfh,67.90
2022-09-19T10:54:00,mfh,68.18
2022-09-19T10:55:00,mfh,68.10
2022-09-19T10:56:00,mfh,69.14
2022-09-19T10:57:00,mfh,68.82
2022-09-19T10:58:00,mfh,70.40
2022-09-19T10:59:00,mfh,68.11
2022-09-19T11:00:00,mfh,69.86
2022-09-19T11:01:00,mfh,70.00
2022-09-19T11:02:00,mfh,69.16
2022-09-19T11:03:00,mfh,69.04
2022-09-19T11:04:00,mfh,69.75
2022-09-19T11:05:00,mfh,68.26
