#datetime,building,power
2022-10-11T00:01:00,ptr,31.19
2022-10-11T00:02:00,ptr,14.41
2022-10-11T00:03:00,ptr,17.39
2022-10-11T00:05:00,ptr,31.80
2022-10-11T00:07:00,ptr,31.80
2022-10-11T00:09:00,ptr,28.80
2022-10-11T00:11:00,ptr,31.80
2022-10-11T00:13:00,ptr,28.80
2022-10-11T00:15:00,ptr,25.80
2022-10-11T00:17:00,ptr,25.81
2022-10-11T00:18:00,ptr,14.40
2022-10-11T00:20:00,ptr,31.80
2022-10-11T00:22:00,ptr,19.79
2022-10-11T00:24:00,ptr,28.80
2022-10-11T00:25:00,ptr,14.40
2022-10-11T00:27:00,ptr,28.81
2022-10-11T00:29:00,ptr,28.80
2022-10-11T00:31:00,ptr,31.79
2022-10-11T00:33:00,ptr,28.81
2022-10-11T00:35:00,ptr,28.80
2022-10-11T00:37:00,ptr,28.80
2022-10-11T00:39:00,ptr,28.80
2022-10-11T00:41:00,ptr,28.80
2022-10-11T00:43:00,ptr,25.80
2022-10-11T00:44:00,ptr,14.40
2022-10-11T00:46:00,ptr,28.80
2022-10-11T00:48:00,ptr,28.80
2022-10-11T00:50:00,ptr,31.80
2022-10-11T00:52:00,ptr,28.80
2022-10-11T00:54:00,ptr,28.80
2022-10-11T00:56:00,ptr,28.80
2022-10-11T00:58:00,ptr,28.81
2022-10-11T01:00:00,ptr,23.39
2022-10-11T01:01:00,ptr,14.40
2022-10-11T01:03:00,ptr,25.80
2022-10-11T01:05:00,ptr,19.80
2022-10-11T01:06:00,ptr,12.00
2022-10-11T01:08:00,ptr,19.80
2022-10-11T01:10:00,ptr,20.41
2022-10-11T01:12:00,ptr,19.79
2022-10-11T01:14:00,ptr,20.41
2022-10-11T01:16:00,ptr,20.39
2022-10-11T01:18:00,ptr,19.80
2022-10-11T01:19:00,ptr,9.01
2022-10-11T01:21:00,ptr,22.79
2022-10-11T01:23:00,ptr,20.41
2022-10-11T01:25:00,ptr,19.79
2022-10-11T01:27:00,ptr,20.41
2022-10-11T01:29:00,ptr,19.80
2022-10-11T01:31:00,ptr,20.39
2022-10-11T01:33:00,ptr,20.41
2022-10-11T01:35:00,ptr,16.80
2022-10-11T01:37:00,ptr,20.39
2022-10-11T01:39:00,ptr,20.41
2022-10-11T01:41:00,ptr,19.80
2022-10-11T01:43:00,ptr,20.39
2022-10-11T01:45:00,ptr,19.80
2022-10-11T01:47:00,ptr,20.41
2022-10-11T01:48:00,ptr,8.39
2022-10-11T01:50:00,ptr,20.41
2022-10-11T01:52:00,ptr,22.79
2022-10-11T01:54:00,ptr,20.41
2022-10-11T01:56:00,ptr,20.41
2022-10-11T01:58:00,ptr,19.79
2022-10-11T02:00:00,ptr,17.40
2022-10-11T02:02:00,ptr,20.41
2022-10-11T02:03:00,ptr,11.40
2022-10-11T02:05:00,ptr,14.40
2022-10-11T02:06:00,ptr,8.39
2022-10-11T02:08:00,ptr,17.40
2022-10-11T02:10:00,ptr,17.40
2022-10-11T02:12:00,ptr,17.40
2022-10-11T02:14:00,ptr,16.80
2022-10-11T02:16:00,ptr,17.40
2022-10-11T02:18:00,ptr,17.40
2022-10-11T02:20:00,ptr,17.39
2022-10-11T02:22:00,ptr,17.40
2022-10-11T02:24:00,ptr,14.40
2022-10-11T02:26:00,ptr,16.80
2022-10-11T02:28:00,ptr,17.40
2022-10-11T02:29:00,ptr,8.99
2022-10-11T02:31:00,ptr,16.80
2022-10-11T02:32:00,ptr,9.01
2022-10-11T02:34:00,ptr,14.40
2022-10-11T02:36:00,ptr,17.40
2022-10-11T02:38:00,ptr,16.79
2022-10-11T02:40:00,ptr,17.40
2022-10-11T02:42:00,ptr,14.40
2022-10-11T02:44:00,ptr,17.40
2022-10-11T02:46:00,ptr,17.40
2022-10-11T02:48:00,ptr,17.40
2022-10-11T02:50:00,ptr,16.80
2022-10-11T02:51:00,ptr,8.99
2022-10-11T02:53:00,ptr,14.40
2022-10-11T02:55:00,ptr,17.40
2022-10-11T02:56:00,ptr,8.39
2022-10-11T02:58:00,ptr,17.40
2022-10-11T03:00:00,ptr,17.40
2022-10-11T03:02:00,ptr,14.40
2022-10-11T03:03:00,ptr,8.41
2022-10-11T03:04:00,ptr,8.39
2022-10-11T03:06:00,ptr,17.40
2022-10-11T03:07:00,ptr,8.99
2022-10-11T03:09:00,ptr,16.80
2022-10-11T03:11:00,ptr,14.40
2022-10-11T03:13:00,ptr,17.40
2022-10-11T03:15:00,ptr,14.40
2022-10-11T03:17:00,ptr,17.40
2022-10-11T03:19:00,ptr,14.40
2022-10-11T03:21:00,ptr,17.40
2022-10-11T03:22:00,ptr,8.39
2022-10-11T03:23:00,ptr,9.01
2022-10-11T03:25:00,ptr,16.80
2022-10-11T03:26:00,ptr,8.99
2022-10-11T03:27:00,ptr,8.39
2022-10-11T03:29:00,ptr,17.40
2022-10-11T03:31:00,ptr,14.40
2022-10-11T03:33:00,ptr,17.40
2022-10-11T03:35:00,ptr,17.40
2022-10-11T03:36:00,ptr,8.39
2022-10-11T03:38:00,ptr,14.40
2022-10-11T03:40:00,ptr,17.40
2022-10-11T03:42:00,ptr,17.40
2022-10-11T03:44:00,ptr,14.40
2022-10-11T03:46:00,ptr,16.80
2022-10-11T03:48:00,ptr,14.40
2022-10-11T03:50:00,ptr,17.40
2022-10-11T03:52:00,ptr,14.40
2022-10-11T03:54:00,ptr,17.40
2022-10-11T03:56:00,ptr,17.40
2022-10-11T03:58:00,ptr,17.39
2022-10-11T04:00:00,ptr,14.40
2022-10-11T04:02:00,ptr,16.80
2022-10-11T04:04:00,ptr,17.40
2022-10-11T04:06:00,ptr,14.40
2022-10-11T04:08:00,ptr,14.40
2022-10-11T04:10:00,ptr,17.40
2022-10-11T04:12:00,ptr,17.40
2022-10-11T04:14:00,ptr,17.40
2022-10-11T04:16:00,ptr,14.40
2022-10-11T04:18:00,ptr,16.80
2022-10-11T04:20:00,ptr,17.40
2022-10-11T04:22:00,ptr,17.39
2022-10-11T04:24:00,ptr,17.40
2022-10-11T04:26:00,ptr,17.40
2022-10-11T04:27:00,ptr,5.41
2022-10-11T04:29:00,ptr,17.40
2022-10-11T04:31:00,ptr,17.39
2022-10-11T04:33:00,ptr,17.40
2022-10-11T04:34:00,ptr,5.41
2022-10-11T04:36:00,ptr,17.40
2022-10-11T04:38:00,ptr,17.40
2022-10-11T04:39:00,ptr,8.39
2022-10-11T04:41:00,ptr,14.40
2022-10-11T04:43:00,ptr,17.40
2022-10-11T04:45:00,ptr,14.40
2022-10-11T04:46:00,ptr,8.39
2022-10-11T04:48:00,ptr,14.40
2022-10-11T04:49:00,ptr,9.01
2022-10-11T04:51:00,ptr,17.40
2022-10-11T04:53:00,ptr,16.80
2022-10-11T04:55:00,ptr,14.40
2022-10-11T04:56:00,ptr,8.99
2022-10-11T04:58:00,ptr,17.40
2022-10-11T05:00:00,ptr,14.40
2022-10-11T05:02:00,ptr,14.40
2022-10-11T05:04:00,ptr,16.80
2022-10-11T05:05:00,ptr,8.99
2022-10-11T05:07:00,ptr,14.40
2022-10-11T05:08:00,ptr,8.41
2022-10-11T05:10:00,ptr,17.39
2022-10-11T05:12:00,ptr,14.41
2022-10-11T05:13:00,ptr,8.39
2022-10-11T05:14:00,ptr,8.99
2022-10-11T05:16:00,ptr,17.40
2022-10-11T05:18:00,ptr,14.40
2022-10-11T05:20:00,ptr,16.80
2022-10-11T05:22:00,ptr,17.40
2022-10-11T05:24:00,ptr,17.40
2022-10-11T05:25:00,ptr,8.39
2022-10-11T05:27:00,ptr,17.40
2022-10-11T05:29:00,ptr,14.40
2022-10-11T05:31:00,ptr,17.40
2022-10-11T05:33:00,ptr,17.40
2022-10-11T05:35:00,ptr,14.40
2022-10-11T05:37:00,ptr,17.40
2022-10-11T05:39:00,ptr,16.80
2022-10-11T05:41:00,ptr,17.39
2022-10-11T05:42:00,ptr,9.01
2022-10-11T05:44:00,ptr,16.80
2022-10-11T05:45:00,ptr,8.99
2022-10-11T05:46:00,ptr,8.41
2022-10-11T05:48:00,ptr,17.39
2022-10-11T05:49:00,ptr,8.41
2022-10-11T05:51:00,ptr,17.40
2022-10-11T05:53:00,ptr,17.39
2022-10-11T05:55:00,ptr,14.41
2022-10-11T05:57:00,ptr,17.39
2022-10-11T05:58:00,ptr,8.41
2022-10-11T06:00:00,ptr,17.40
2022-10-11T06:02:00,ptr,17.39
2022-10-11T06:03:00,ptr,8.41
2022-10-11T06:05:00,ptr,17.40
2022-10-11T06:07:00,ptr,20.39
2022-10-11T06:09:00,ptr,19.80
2022-10-11T06:11:00,ptr,17.40
2022-10-11T06:13:00,ptr,20.41
2022-10-11T06:14:00,ptr,8.39
2022-10-11T06:16:00,ptr,20.41
2022-10-11T06:17:00,ptr,11.40
2022-10-11T06:19:00,ptr,17.40
2022-10-11T06:21:00,ptr,19.79
2022-10-11T06:22:00,ptr,9.01
2022-10-11T06:24:00,ptr,16.80
2022-10-11T06:26:00,ptr,20.39
2022-10-11T06:28:00,ptr,17.40
2022-10-11T06:30:00,ptr,19.80
2022-10-11T06:32:00,ptr,17.40
2022-10-11T06:33:00,ptr,11.40
2022-10-11T06:35:00,ptr,20.41
2022-10-11T06:37:00,ptr,17.39
2022-10-11T06:38:00,ptr,11.41
2022-10-11T06:39:00,ptr,8.39
2022-10-11T06:41:00,ptr,17.40
2022-10-11T06:43:00,ptr,20.41
2022-10-11T06:45:00,ptr,17.39
2022-10-11T06:46:00,ptr,11.41
2022-10-11T06:49:00,ptr,17.39
2022-10-11T06:50:00,ptr,22.81
2022-10-11T06:52:00,ptr,20.41
2022-10-11T06:54:00,ptr,22.79
2022-10-11T06:55:00,ptr,11.40
2022-10-11T06:57:00,ptr,20.41
2022-10-11T06:59:00,ptr,19.80
2022-10-11T07:01:00,ptr,20.39
2022-10-11T07:03:00,ptr,17.40
2022-10-11T07:05:00,ptr,19.80
2022-10-11T07:06:00,ptr,8.99
2022-10-11T07:08:00,ptr,19.80
2022-10-11T07:10:00,ptr,20.41
2022-10-11T07:13:00,ptr,28.80
2022-10-11T07:15:00,ptr,17.39
2022-10-11T07:17:00,ptr,19.80
2022-10-11T07:19:00,ptr,17.40
2022-10-11T07:20:00,ptr,8.99
2022-10-11T07:21:00,ptr,11.41
2022-10-11T07:23:00,ptr,17.39
2022-10-11T07:25:00,ptr,19.80
2022-10-11T07:27:00,ptr,17.40
2022-10-11T07:29:00,ptr,20.41
2022-10-11T07:30:00,ptr,8.39
2022-10-11T07:32:00,ptr,20.41
2022-10-11T07:34:00,ptr,19.79
2022-10-11T07:36:00,ptr,17.40
2022-10-11T07:38:00,ptr,17.40
2022-10-11T07:39:00,ptr,11.40
2022-10-11T07:41:00,ptr,17.40
2022-10-11T07:43:00,ptr,19.80
2022-10-11T07:45:00,ptr,17.40
2022-10-11T07:47:00,ptr,20.39
2022-10-11T07:49:00,ptr,19.80
2022-10-11T07:51:00,ptr,17.40
2022-10-11T07:53:00,ptr,17.40
2022-10-11T07:55:00,ptr,17.39
2022-10-11T07:57:00,ptr,19.80
2022-10-11T07:59:00,ptr,17.40
2022-10-11T08:01:00,ptr,20.41
2022-10-11T08:02:00,ptr,8.39
2022-10-11T08:04:00,ptr,20.41
2022-10-11T08:06:00,ptr,17.40
2022-10-11T08:08:00,ptr,19.79
2022-10-11T08:10:00,ptr,17.40
2022-10-11T08:11:00,ptr,8.41
2022-10-11T08:13:00,ptr,20.39
2022-10-11T08:14:00,ptr,8.41
2022-10-11T08:16:00,ptr,17.39
2022-10-11T08:17:00,ptr,11.41
2022-10-11T08:19:00,ptr,17.40
2022-10-11T08:21:00,ptr,17.39
2022-10-11T08:23:00,ptr,20.41
2022-10-11T08:25:00,ptr,19.80
2022-10-11T08:26:00,ptr,8.99
2022-10-11T08:28:00,ptr,16.80
2022-10-11T08:30:00,ptr,17.40
2022-10-11T08:32:00,ptr,20.39
2022-10-11T08:34:00,ptr,17.40
2022-10-11T08:36:00,ptr,16.80
2022-10-11T08:38:00,ptr,20.41
2022-10-11T08:40:00,ptr,17.40
2022-10-11T08:42:00,ptr,19.79
2022-10-11T08:43:00,ptr,9.01
2022-10-11T08:45:00,ptr,17.40
2022-10-11T08:46:00,ptr,8.39
2022-10-11T08:48:00,ptr,17.40
2022-10-11T08:49:00,ptr,8.39
2022-10-11T08:51:00,ptr,17.40
2022-10-11T08:53:00,ptr,20.41
2022-10-11T08:54:00,ptr,8.39
2022-10-11T08:56:00,ptr,17.40
2022-10-11T08:58:00,ptr,19.80
2022-10-11T09:00:00,ptr,23.39
2022-10-11T09:02:00,ptr,17.40
2022-10-11T09:04:00,ptr,19.80
2022-10-11T09:06:00,ptr,17.40
2022-10-11T09:08:00,ptr,20.39
2022-10-11T09:09:00,ptr,8.41
2022-10-11T09:11:00,ptr,17.39
2022-10-11T09:13:00,ptr,19.80
2022-10-11T09:15:00,ptr,20.41
2022-10-11T09:17:00,ptr,20.39
2022-10-11T09:19:00,ptr,16.80
2022-10-11T09:20:00,ptr,12.00
2022-10-11T09:22:00,ptr,16.80
2022-10-11T09:23:00,ptr,9.01
2022-10-11T09:25:00,ptr,19.79
2022-10-11T09:27:00,ptr,17.40
2022-10-11T09:28:00,ptr,9.01
2022-10-11T09:30:00,ptr,19.79
2022-10-11T09:31:00,ptr,11.41
2022-10-11T09:33:00,ptr,20.39
2022-10-11T09:34:00,ptr,8.41
2022-10-11T09:36:00,ptr,20.39
2022-10-11T09:38:00,ptr,20.41
2022-10-11T09:40:00,ptr,16.80
2022-10-11T09:42:00,ptr,20.39
2022-10-11T09:44:00,ptr,20.41
2022-10-11T09:46:00,ptr,16.80
2022-10-11T09:48:00,ptr,20.41
2022-10-11T09:50:00,ptr,20.39
2022-10-11T09:52:00,ptr,16.80
2022-10-11T09:54:00,ptr,20.41
2022-10-11T09:56:00,ptr,17.40
2022-10-11T09:58:00,ptr,19.79
2022-10-11T10:00:00,ptr,17.40
2022-10-11T10:02:00,ptr,20.41
2022-10-11T10:04:00,ptr,19.79
2022-10-11T10:05:00,ptr,12.01
2022-10-11T10:07:00,ptr,22.79
2022-10-11T10:09:00,ptr,20.41
2022-10-11T10:11:00,ptr,19.79
2022-10-11T10:13:00,ptr,20.41
2022-10-11T10:15:00,ptr,17.40
2022-10-11T10:17:00,ptr,19.80
2022-10-11T10:18:00,ptr,8.99
2022-10-11T10:20:00,ptr,19.80
2022-10-11T10:22:00,ptr,17.40
2022-10-11T10:24:00,ptr,20.39
2022-10-11T10:25:00,ptr,8.41
2022-10-11T10:27:00,ptr,20.39
2022-10-11T10:28:00,ptr,11.41
2022-10-11T10:30:00,ptr,19.79
2022-10-11T10:32:00,ptr,17.40
2022-10-11T10:34:00,ptr,20.41
2022-10-11T10:36:00,ptr,22.79
2022-10-11T10:38:00,ptr,20.41
2022-10-11T10:40:00,ptr,22.79
2022-10-11T10:42:00,ptr,20.41
2022-10-11T10:44:00,ptr,19.80
2022-10-11T10:46:00,ptr,20.39
2022-10-11T10:48:00,ptr,20.41
2022-10-11T10:49:00,ptr,8.39
2022-10-11T10:51:00,ptr,20.41
2022-10-11T10:52:00,ptr,8.39
2022-10-11T10:53:00,ptr,11.41
2022-10-11T10:55:00,ptr,20.39
2022-10-11T10:56:00,ptr,8.41
2022-10-11T10:57:00,ptr,11.40
2022-10-11T10:59:00,ptr,20.41
2022-10-11T11:01:00,ptr,20.39
2022-10-11T11:03:00,ptr,19.80
2022-10-11T11:05:00,ptr,20.41
2022-10-11T11:07:00,ptr,19.79
2022-10-11T11:09:00,ptr,20.41
2022-10-11T11:11:00,ptr,20.41
2022-10-11T11:13:00,ptr,22.79
2022-10-11T11:14:00,ptr,8.39
2022-10-11T11:16:00,ptr,23.41
2022-10-11T11:19:00,ptr,19.80
2022-10-11T11:20:00,ptr,17.39
2022-10-11T11:22:00,ptr,20.41
2022-10-11T11:23:00,ptr,8.39
2022-10-11T11:25:00,ptr,20.41
2022-10-11T11:27:00,ptr,19.80
2022-10-11T11:29:00,ptr,20.39
2022-10-11T11:31:00,ptr,20.41
2022-10-11T11:33:00,ptr,19.80
2022-10-11T11:35:00,ptr,20.39
2022-10-11T11:37:00,ptr,19.80
2022-10-11T11:39:00,ptr,23.41
2022-10-11T11:41:00,ptr,28.80
2022-10-11T11:43:00,ptr,28.80
2022-10-11T11:45:00,ptr,28.80
2022-10-11T11:47:00,ptr,28.80
2022-10-11T11:49:00,ptr,28.80
2022-10-11T11:50:00,ptr,14.40
2022-10-11T11:52:00,ptr,28.80
2022-10-11T11:54:00,ptr,31.80
2022-10-11T11:56:00,ptr,25.80
2022-10-11T11:58:00,ptr,28.80
2022-10-11T12:00:00,ptr,28.80
2022-10-11T12:02:00,ptr,28.80
2022-10-11T12:04:00,ptr,28.81
2022-10-11T12:06:00,ptr,28.80
2022-10-11T12:08:00,ptr,25.80
2022-10-11T12:10:00,ptr,28.80
2022-10-11T12:12:00,ptr,37.19
2022-10-11T12:14:00,ptr,34.80
2022-10-11T12:16:00,ptr,34.80
2022-10-11T12:18:00,ptr,31.20
2022-10-11T12:20:00,ptr,31.80
2022-10-11T12:21:00,ptr,8.99
2022-10-11T12:23:00,ptr,19.80
2022-10-11T12:25:00,ptr,20.39
2022-10-11T12:27:00,ptr,19.80
2022-10-11T12:29:00,ptr,17.40
2022-10-11T12:31:00,ptr,20.41
2022-10-11T12:33:00,ptr,19.79
2022-10-11T12:34:00,ptr,9.01
2022-10-11T12:36:00,ptr,19.79
2022-10-11T12:37:00,ptr,12.00
2022-10-11T12:39:00,ptr,19.80
2022-10-11T12:41:00,ptr,20.41
2022-10-11T12:42:00,ptr,8.39
2022-10-11T12:44:00,ptr,20.41
2022-10-11T12:46:00,ptr,22.79
2022-10-11T12:48:00,ptr,20.41
2022-10-11T12:50:00,ptr,19.80
2022-10-11T12:51:00,ptr,8.99
2022-10-11T12:53:00,ptr,19.80
2022-10-11T12:54:00,ptr,8.99
2022-10-11T12:56:00,ptr,22.81
2022-10-11T12:58:00,ptr,20.39
2022-10-11T12:59:00,ptr,8.41
2022-10-11T13:00:00,ptr,8.99
2022-10-11T13:02:00,ptr,19.80
2022-10-11T13:03:00,ptr,8.99
2022-10-11T13:05:00,ptr,19.80
2022-10-11T13:06:00,ptr,11.40
2022-10-11T13:08:00,ptr,20.41
2022-10-11T13:10:00,ptr,20.39
2022-10-11T13:11:00,ptr,8.41
2022-10-11T13:13:00,ptr,20.39
2022-10-11T13:14:00,ptr,8.41
2022-10-11T13:16:00,ptr,20.41
2022-10-11T13:18:00,ptr,16.79
2022-10-11T13:20:00,ptr,20.41
2022-10-11T13:22:00,ptr,20.41
2022-10-11T13:24:00,ptr,16.80
2022-10-11T13:26:00,ptr,20.39
2022-10-11T13:28:00,ptr,17.40
2022-10-11T13:30:00,ptr,17.40
2022-10-11T13:32:00,ptr,19.80
2022-10-11T13:34:00,ptr,17.39
2022-10-11T13:36:00,ptr,20.41
2022-10-11T13:38:00,ptr,19.80
2022-10-11T13:39:00,ptr,8.99
2022-10-11T13:41:00,ptr,19.80
2022-10-11T13:43:00,ptr,20.39
2022-10-11T13:44:00,ptr,8.41
2022-10-11T13:46:00,ptr,20.41
2022-10-11T13:48:00,ptr,17.39
2022-10-11T13:49:00,ptr,11.41
2022-10-11T13:50:00,ptr,8.39
2022-10-11T13:52:00,ptr,17.40
2022-10-11T13:54:00,ptr,20.41
2022-10-11T13:56:00,ptr,19.79
2022-10-11T13:57:00,ptr,9.01
2022-10-11T13:59:00,ptr,19.79
2022-10-11T14:00:00,ptr,9.01
2022-10-11T14:02:00,ptr,19.79
2022-10-11T14:03:00,ptr,9.01
2022-10-11T14:05:00,ptr,19.79
2022-10-11T14:07:00,ptr,20.41
2022-10-11T14:09:00,ptr,17.40
2022-10-11T14:11:00,ptr,19.80
2022-10-11T14:13:00,ptr,20.39
2022-10-11T14:14:00,ptr,11.41
2022-10-11T14:16:00,ptr,20.39
2022-10-11T14:18:00,ptr,19.80
2022-10-11T14:19:00,ptr,8.99
2022-10-11T14:21:00,ptr,19.80
2022-10-11T14:23:00,ptr,20.41
2022-10-11T14:25:00,ptr,17.39
2022-10-11T14:27:00,ptr,19.80
2022-10-11T14:29:00,ptr,17.40
2022-10-11T14:31:00,ptr,20.41
2022-10-11T14:32:00,ptr,11.40
2022-10-11T14:34:00,ptr,19.79
2022-10-11T14:36:00,ptr,20.41
2022-10-11T14:37:00,ptr,8.41
2022-10-11T14:39:00,ptr,20.39
2022-10-11T14:41:00,ptr,17.40
2022-10-11T14:43:00,ptr,19.80
2022-10-11T14:44:00,ptr,8.99
2022-10-11T14:46:00,ptr,19.80
2022-10-11T14:48:00,ptr,20.39
2022-10-11T14:50:00,ptr,17.40
2022-10-11T14:52:00,ptr,19.80
2022-10-11T14:54:00,ptr,20.41
2022-10-11T14:56:00,ptr,17.39
2022-10-11T14:57:00,ptr,8.41
2022-10-11T14:59:00,ptr,20.41
2022-10-11T15:01:00,ptr,28.80
2022-10-11T15:02:00,ptr,14.40
2022-10-11T15:04:00,ptr,25.80
2022-10-11T15:06:00,ptr,28.80
2022-10-11T15:08:00,ptr,25.80
2022-10-11T15:10:00,ptr,28.80
2022-10-11T15:12:00,ptr,25.81
2022-10-11T15:14:00,ptr,28.80
2022-10-11T15:16:00,ptr,26.40
2022-10-11T15:18:00,ptr,28.80
2022-10-11T15:20:00,ptr,25.80
2022-10-11T15:22:00,ptr,28.80
2022-10-11T15:23:00,ptr,14.40
2022-10-11T15:25:00,ptr,28.81
2022-10-11T15:27:00,ptr,25.80
2022-10-11T15:29:00,ptr,28.80
2022-10-11T15:31:00,ptr,25.80
2022-10-11T15:33:00,ptr,28.80
2022-10-11T15:35:00,ptr,28.80
2022-10-11T15:37:00,ptr,28.80
2022-10-11T15:38:00,ptr,11.41
2022-10-11T15:40:00,ptr,28.80
2022-10-11T15:42:00,ptr,26.40
2022-10-11T15:44:00,ptr,28.80
2022-10-11T15:46:00,ptr,28.80
2022-10-11T15:48:00,ptr,25.80
2022-10-11T15:50:00,ptr,28.80
2022-10-11T15:52:00,ptr,25.81
2022-10-11T15:54:00,ptr,28.80
2022-10-11T15:56:00,ptr,25.80
2022-10-11T15:58:00,ptr,25.80
2022-10-11T16:00:00,ptr,20.41
2022-10-11T16:02:00,ptr,17.40
2022-10-11T16:03:00,ptr,8.39
2022-10-11T16:05:00,ptr,20.41
2022-10-11T16:06:00,ptr,11.40
2022-10-11T16:08:00,ptr,17.40
2022-10-11T16:10:00,ptr,22.81
2022-10-11T16:12:00,ptr,17.39
2022-10-11T16:14:00,ptr,20.41
2022-10-11T16:16:00,ptr,16.80
2022-10-11T16:18:00,ptr,20.41
2022-10-11T16:20:00,ptr,22.79
2022-10-11T16:21:00,ptr,12.00
2022-10-11T16:22:00,ptr,14.40
2022-10-11T16:23:00,ptr,14.40
2022-10-11T16:25:00,ptr,28.80
2022-10-11T16:27:00,ptr,25.81
2022-10-11T16:29:00,ptr,28.80
2022-10-11T16:31:00,ptr,25.80
2022-10-11T16:33:00,ptr,28.80
2022-10-11T16:35:00,ptr,25.80
2022-10-11T16:37:00,ptr,28.80
2022-10-11T16:39:00,ptr,25.81
2022-10-11T16:41:00,ptr,28.80
2022-10-11T16:43:00,ptr,28.80
2022-10-11T16:45:00,ptr,28.80
2022-10-11T16:47:00,ptr,26.40
2022-10-11T16:49:00,ptr,28.80
2022-10-11T16:50:00,ptr,14.40
2022-10-11T16:52:00,ptr,25.81
2022-10-11T16:53:00,ptr,14.40
2022-10-11T16:55:00,ptr,25.80
2022-10-11T16:57:00,ptr,25.80
2022-10-11T16:58:00,ptr,14.40
2022-10-11T17:00:00,ptr,25.81
2022-10-11T17:02:00,ptr,26.40
2022-10-11T17:04:00,ptr,28.80
2022-10-11T17:06:00,ptr,25.80
2022-10-11T17:08:00,ptr,25.80
2022-10-11T17:10:00,ptr,25.81
2022-10-11T17:12:00,ptr,20.39
2022-10-11T17:14:00,ptr,25.81
2022-10-11T17:15:00,ptr,14.40
2022-10-11T17:17:00,ptr,22.79
2022-10-11T17:18:00,ptr,9.01
2022-10-11T17:20:00,ptr,17.39
2022-10-11T17:22:00,ptr,19.80
2022-10-11T17:24:00,ptr,17.40
2022-10-11T17:26:00,ptr,17.40
2022-10-11T17:28:00,ptr,19.79
2022-10-11T17:30:00,ptr,17.40
2022-10-11T17:32:00,ptr,20.41
2022-10-11T17:34:00,ptr,19.80
2022-10-11T17:36:00,ptr,20.39
2022-10-11T17:37:00,ptr,8.41
2022-10-11T17:39:00,ptr,17.39
2022-10-11T17:41:00,ptr,20.41
2022-10-11T17:43:00,ptr,19.80
2022-10-11T17:44:00,ptr,8.99
2022-10-11T17:46:00,ptr,17.40
2022-10-11T17:48:00,ptr,19.80
2022-10-11T17:50:00,ptr,20.39
2022-10-11T17:52:00,ptr,19.80
2022-10-11T17:54:00,ptr,17.40
2022-10-11T17:55:00,ptr,11.40
2022-10-11T17:57:00,ptr,17.40
2022-10-11T17:59:00,ptr,20.41
2022-10-11T18:01:00,ptr,17.39
2022-10-11T18:03:00,ptr,19.80
2022-10-11T18:05:00,ptr,17.40
2022-10-11T18:07:00,ptr,20.41
2022-10-11T18:09:00,ptr,19.79
2022-10-11T18:11:00,ptr,17.40
2022-10-11T18:13:00,ptr,20.41
2022-10-11T18:15:00,ptr,16.80
2022-10-11T18:16:00,ptr,8.99
2022-10-11T18:18:00,ptr,19.80
2022-10-11T18:20:00,ptr,17.40
2022-10-11T18:22:00,ptr,17.39
2022-10-11T18:24:00,ptr,20.41
2022-10-11T18:26:00,ptr,16.80
2022-10-11T18:28:00,ptr,20.41
2022-10-11T18:29:00,ptr,8.39
2022-10-11T18:31:00,ptr,20.41
2022-10-11T18:33:00,ptr,17.39
2022-10-11T18:35:00,ptr,19.80
2022-10-11T18:37:00,ptr,17.40
2022-10-11T18:39:00,ptr,20.41
2022-10-11T18:41:00,ptr,17.39
2022-10-11T18:43:00,ptr,16.80
2022-10-11T18:44:00,ptr,9.01
2022-10-11T18:46:00,ptr,19.79
2022-10-11T18:47:00,ptr,9.01
2022-10-11T18:49:00,ptr,19.80
2022-10-11T18:51:00,ptr,17.39
2022-10-11T18:53:00,ptr,17.40
2022-10-11T18:55:00,ptr,20.41
2022-10-11T18:57:00,ptr,19.80
2022-10-11T18:59:00,ptr,20.39
2022-10-11T19:01:00,ptr,17.40
2022-10-11T19:02:00,ptr,8.39
2022-10-11T19:04:00,ptr,20.41
2022-10-11T19:06:00,ptr,19.80
2022-10-11T19:08:00,ptr,20.39
2022-10-11T19:10:00,ptr,17.40
2022-10-11T19:12:00,ptr,19.80
2022-10-11T19:14:00,ptr,17.40
2022-10-11T19:16:00,ptr,20.39
2022-10-11T19:17:00,ptr,11.41
2022-10-11T19:19:00,ptr,19.79
2022-10-11T19:21:00,ptr,17.40
2022-10-11T19:23:00,ptr,20.41
2022-10-11T19:24:00,ptr,11.40
2022-10-11T19:26:00,ptr,22.81
2022-10-11T19:28:00,ptr,20.39
2022-10-11T19:30:00,ptr,17.40
2022-10-11T19:32:00,ptr,19.80
2022-10-11T19:34:00,ptr,20.39
2022-10-11T19:36:00,ptr,20.41
2022-10-11T19:38:00,ptr,16.80
2022-10-11T19:40:00,ptr,23.39
2022-10-11T19:42:00,ptr,19.80
2022-10-11T19:44:00,ptr,20.41
2022-10-11T19:46:00,ptr,25.80
2022-10-11T19:48:00,ptr,28.80
2022-10-11T19:50:00,ptr,28.80
2022-10-11T19:52:00,ptr,28.80
2022-10-11T19:54:00,ptr,28.80
2022-10-11T19:56:00,ptr,28.80
2022-10-11T19:58:00,ptr,28.80
2022-10-11T20:00:00,ptr,31.80
2022-10-11T20:02:00,ptr,28.80
2022-10-11T20:04:00,ptr,28.80
