#datetime,building,power
2023-09-24T00:01:00,kcc,23.38
2023-09-24T00:03:00,kcc,19.80
2023-09-24T00:05:00,kcc,21.04
2023-09-24T00:07:00,kcc,19.75
2023-09-24T00:09:00,kcc,25.25
2023-09-24T00:11:00,kcc,29.36
2023-09-24T00:12:00,kcc,15.64
2023-09-24T00:14:00,kcc,26.95
2023-09-24T00:15:00,kcc,13.83
2023-09-24T00:17:00,kcc,23.38
2023-09-24T00:18:00,kcc,9.61
2023-09-24T00:19:00,kcc,7.79
2023-09-24T00:21:00,kcc,19.80
2023-09-24T00:22:00,kcc,15.59
2023-09-24T00:24:00,kcc,23.44
2023-09-24T00:26:00,kcc,21.56
2023-09-24T00:27:00,kcc,9.61
2023-09-24T00:29:00,kcc,23.44
2023-09-24T00:31:00,kcc,29.36
2023-09-24T00:33:00,kcc,29.41
2023-09-24T00:35:00,kcc,27.01
2023-09-24T00:36:00,kcc,13.77
2023-09-24T00:38:00,kcc,25.20
2023-09-24T00:39:00,kcc,13.83
2023-09-24T00:40:00,kcc,13.18
2023-09-24T00:42:00,kcc,29.41
2023-09-24T00:43:00,kcc,13.83
2023-09-24T00:44:00,kcc,13.77
2023-09-24T00:45:00,kcc,13.18
2023-09-24T00:47:00,kcc,21.62
2023-09-24T00:48:00,kcc,10.20
2023-09-24T00:50:00,kcc,19.22
2023-09-24T00:52:00,kcc,19.16
2023-09-24T00:53:00,kcc,10.20
2023-09-24T00:55:00,kcc,21.62
2023-09-24T00:57:00,kcc,19.22
2023-09-24T00:58:00,kcc,9.61
2023-09-24T00:59:00,kcc,9.55
2023-09-24T01:01:00,kcc,35.45
2023-09-24T01:03:00,kcc,32.99
2023-09-24T01:04:00,kcc,13.77
2023-09-24T01:05:00,kcc,13.83
2023-09-24T01:07:00,kcc,27.01
2023-09-24T01:08:00,kcc,9.61
2023-09-24T01:10:00,kcc,19.75
2023-09-24T01:12:00,kcc,21.62
2023-09-24T01:13:00,kcc,9.61
2023-09-24T01:15:00,kcc,17.40
2023-09-24T01:16:00,kcc,9.61
2023-09-24T01:18:00,kcc,21.56
2023-09-24T01:19:00,kcc,12.01
2023-09-24T01:20:00,kcc,13.18
2023-09-24T01:22:00,kcc,27.60
2023-09-24T01:23:00,kcc,15.64
2023-09-24T01:25:00,kcc,27.01
2023-09-24T01:27:00,kcc,25.78
2023-09-24T01:29:00,kcc,27.01
2023-09-24T01:30:00,kcc,13.77
2023-09-24T01:32:00,kcc,23.44
2023-09-24T01:34:00,kcc,19.16
2023-09-24T01:35:00,kcc,10.20
2023-09-24T01:36:00,kcc,9.61
2023-09-24T01:38:00,kcc,21.62
2023-09-24T01:40:00,kcc,20.98
2023-09-24T01:42:00,kcc,17.99
2023-09-24T01:43:00,kcc,13.24
2023-09-24T01:45:00,kcc,25.78
2023-09-24T01:47:00,kcc,23.38
2023-09-24T01:48:00,kcc,13.24
2023-09-24T01:50:00,kcc,27.60
2023-09-24T01:51:00,kcc,15.59
2023-09-24T01:53:00,kcc,29.41
2023-09-24T01:55:00,kcc,23.38
2023-09-24T01:57:00,kcc,23.38
2023-09-24T01:59:00,kcc,23.44
2023-09-24T02:01:00,kcc,20.98
2023-09-24T02:02:00,kcc,10.20
2023-09-24T02:04:00,kcc,21.04
2023-09-24T02:06:00,kcc,25.78
2023-09-24T02:08:00,kcc,27.01
2023-09-24T02:10:00,kcc,31.17
2023-09-24T02:11:00,kcc,13.83
2023-09-24T02:13:00,kcc,31.17
2023-09-24T02:14:00,kcc,13.83
2023-09-24T02:16:00,kcc,27.01
2023-09-24T02:18:00,kcc,21.56
2023-09-24T02:20:00,kcc,19.80
2023-09-24T02:21:00,kcc,9.61
2023-09-24T02:23:00,kcc,25.20
2023-09-24T02:24:00,kcc,13.83
2023-09-24T02:26:00,kcc,19.16
2023-09-24T02:28:00,kcc,19.80
2023-09-24T02:30:00,kcc,19.22
2023-09-24T02:31:00,kcc,12.01
2023-09-24T02:33:00,kcc,28.77
2023-09-24T02:34:00,kcc,13.83
2023-09-24T02:36:00,kcc,27.60
2023-09-24T02:38:00,kcc,26.95
2023-09-24T02:39:00,kcc,12.01
2023-09-24T02:41:00,kcc,17.40
2023-09-24T02:43:00,kcc,17.40
2023-09-24T02:45:00,kcc,21.62
2023-09-24T02:47:00,kcc,19.22
2023-09-24T02:49:00,kcc,19.75
2023-09-24T02:51:00,kcc,25.25
2023-09-24T02:52:00,kcc,11.95
2023-09-24T02:54:00,kcc,25.20
2023-09-24T02:56:00,kcc,29.41
2023-09-24T02:57:00,kcc,13.18
2023-09-24T02:58:00,kcc,12.01
2023-09-24T03:00:00,kcc,27.01
2023-09-24T03:01:00,kcc,12.01
2023-09-24T03:03:00,kcc,19.22
2023-09-24T03:05:00,kcc,27.60
2023-09-24T03:07:00,kcc,19.16
2023-09-24T03:08:00,kcc,10.20
2023-09-24T03:10:00,kcc,21.04
2023-09-24T03:12:00,kcc,17.99
2023-09-24T03:13:00,kcc,9.61
2023-09-24T03:15:00,kcc,19.16
2023-09-24T03:16:00,kcc,13.83
2023-09-24T03:18:00,kcc,29.41
2023-09-24T03:20:00,kcc,29.36
2023-09-24T03:21:00,kcc,15.64
2023-09-24T03:23:00,kcc,20.98
2023-09-24T03:24:00,kcc,10.20
2023-09-24T03:26:00,kcc,21.04
2023-09-24T03:28:00,kcc,21.56
2023-09-24T03:30:00,kcc,19.80
2023-09-24T03:32:00,kcc,21.04
2023-09-24T03:34:00,kcc,21.56
2023-09-24T03:36:00,kcc,25.20
2023-09-24T03:38:00,kcc,27.60
2023-09-24T03:40:00,kcc,27.01
2023-09-24T03:41:00,kcc,13.83
2023-09-24T03:43:00,kcc,38.96
2023-09-24T03:44:00,kcc,12.01
2023-09-24T03:46:00,kcc,23.38
2023-09-24T03:48:00,kcc,19.22
2023-09-24T03:49:00,kcc,9.61
2023-09-24T03:50:00,kcc,10.20
2023-09-24T03:52:00,kcc,17.40
2023-09-24T03:54:00,kcc,21.62
2023-09-24T03:56:00,kcc,17.40
2023-09-24T03:57:00,kcc,7.79
2023-09-24T03:59:00,kcc,19.16
2023-09-24T04:01:00,kcc,25.84
2023-09-24T04:02:00,kcc,13.18
2023-09-24T04:03:00,kcc,12.01
2023-09-24T04:04:00,kcc,13.77
2023-09-24T04:06:00,kcc,31.23
2023-09-24T04:07:00,kcc,9.61
2023-09-24T04:09:00,kcc,21.56
2023-09-24T04:11:00,kcc,21.04
2023-09-24T04:13:00,kcc,19.80
2023-09-24T04:15:00,kcc,21.56
2023-09-24T04:16:00,kcc,11.43
2023-09-24T04:17:00,kcc,13.77
2023-09-24T04:19:00,kcc,25.20
2023-09-24T04:20:00,kcc,15.64
2023-09-24T04:22:00,kcc,33.57
2023-09-24T04:24:00,kcc,34.80
2023-09-24T04:26:00,kcc,27.01
2023-09-24T04:28:00,kcc,31.17
2023-09-24T04:30:00,kcc,33.63
2023-09-24T04:32:00,kcc,32.99
2023-09-24T04:34:00,kcc,23.38
2023-09-24T04:36:00,kcc,21.62
2023-09-24T04:38:00,kcc,23.38
2023-09-24T04:40:00,kcc,23.44
2023-09-24T04:42:00,kcc,20.98
2023-09-24T04:43:00,kcc,10.20
2023-09-24T04:45:00,kcc,20.98
2023-09-24T04:47:00,kcc,19.80
2023-09-24T04:48:00,kcc,7.85
2023-09-24T04:50:00,kcc,26.95
2023-09-24T04:52:00,kcc,27.60
2023-09-24T04:54:00,kcc,27.01
2023-09-24T04:55:00,kcc,13.83
2023-09-24T04:57:00,kcc,21.56
2023-09-24T04:59:00,kcc,17.40
2023-09-24T05:01:00,kcc,19.80
2023-09-24T05:03:00,kcc,27.01
2023-09-24T05:04:00,kcc,7.79
2023-09-24T05:05:00,kcc,7.79
2023-09-24T05:07:00,kcc,17.40
2023-09-24T05:09:00,kcc,23.44
2023-09-24T05:11:00,kcc,25.78
2023-09-24T05:13:00,kcc,27.01
2023-09-24T05:14:00,kcc,15.59
2023-09-24T05:16:00,kcc,25.20
2023-09-24T05:17:00,kcc,13.83
2023-09-24T05:18:00,kcc,13.77
2023-09-24T05:20:00,kcc,27.60
2023-09-24T05:21:00,kcc,11.43
2023-09-24T05:23:00,kcc,19.16
2023-09-24T05:25:00,kcc,18.05
2023-09-24T05:26:00,kcc,9.55
2023-09-24T05:27:00,kcc,9.61
2023-09-24T05:28:00,kcc,9.61
2023-09-24T05:30:00,kcc,19.80
2023-09-24T05:32:00,kcc,21.62
2023-09-24T05:33:00,kcc,9.55
2023-09-24T05:34:00,kcc,9.61
2023-09-24T05:36:00,kcc,19.80
2023-09-24T05:38:00,kcc,27.01
2023-09-24T05:40:00,kcc,29.41
2023-09-24T05:42:00,kcc,25.20
2023-09-24T05:43:00,kcc,12.01
2023-09-24T05:45:00,kcc,28.77
2023-09-24T05:46:00,kcc,10.20
2023-09-24T05:48:00,kcc,19.22
2023-09-24T05:50:00,kcc,21.62
2023-09-24T05:52:00,kcc,19.16
2023-09-24T05:54:00,kcc,19.80
2023-09-24T05:56:00,kcc,25.20
2023-09-24T05:58:00,kcc,27.60
2023-09-24T06:00:00,kcc,29.41
2023-09-24T06:01:00,kcc,13.18
2023-09-24T06:03:00,kcc,29.41
2023-09-24T06:04:00,kcc,11.43
2023-09-24T06:06:00,kcc,23.38
2023-09-24T06:07:00,kcc,7.79
2023-09-24T06:09:00,kcc,17.99
2023-09-24T06:10:00,kcc,7.79
2023-09-24T06:12:00,kcc,17.40
2023-09-24T06:14:00,kcc,17.40
2023-09-24T06:16:00,kcc,17.40
2023-09-24T06:18:00,kcc,15.64
2023-09-24T06:20:00,kcc,16.17
2023-09-24T06:22:00,kcc,20.98
2023-09-24T06:24:00,kcc,31.23
2023-09-24T06:26:00,kcc,31.17
2023-09-24T06:28:00,kcc,21.62
2023-09-24T06:30:00,kcc,19.22
2023-09-24T06:32:00,kcc,19.80
2023-09-24T06:34:00,kcc,21.56
2023-09-24T06:36:00,kcc,25.20
2023-09-24T06:38:00,kcc,19.22
2023-09-24T06:40:00,kcc,21.62
2023-09-24T06:42:00,kcc,25.20
2023-09-24T06:43:00,kcc,13.77
2023-09-24T06:45:00,kcc,25.20
2023-09-24T06:46:00,kcc,12.01
2023-09-24T06:47:00,kcc,15.59
2023-09-24T06:49:00,kcc,25.20
2023-09-24T06:51:00,kcc,19.80
2023-09-24T06:53:00,kcc,15.64
2023-09-24T06:55:00,kcc,13.18
2023-09-24T06:56:00,kcc,7.79
2023-09-24T06:58:00,kcc,19.80
2023-09-24T07:00:00,kcc,19.22
2023-09-24T07:02:00,kcc,17.99
2023-09-24T07:04:00,kcc,25.20
2023-09-24T07:05:00,kcc,7.79
2023-09-24T07:07:00,kcc,17.40
2023-09-24T07:09:00,kcc,25.20
2023-09-24T07:11:00,kcc,23.38
2023-09-24T07:13:00,kcc,24.02
2023-09-24T07:15:00,kcc,20.98
2023-09-24T07:17:00,kcc,19.80
2023-09-24T07:19:00,kcc,21.04
2023-09-24T07:21:00,kcc,21.56
2023-09-24T07:23:00,kcc,23.44
2023-09-24T07:25:00,kcc,21.56
2023-09-24T07:26:00,kcc,11.43
2023-09-24T07:28:00,kcc,27.60
2023-09-24T07:30:00,kcc,27.60
2023-09-24T07:32:00,kcc,27.01
2023-09-24T07:33:00,kcc,15.59
2023-09-24T07:35:00,kcc,27.60
2023-09-24T07:36:00,kcc,11.43
2023-09-24T07:38:00,kcc,19.16
2023-09-24T07:39:00,kcc,10.20
2023-09-24T07:40:00,kcc,9.61
2023-09-24T07:41:00,kcc,12.01
2023-09-24T07:43:00,kcc,27.01
2023-09-24T07:44:00,kcc,11.37
2023-09-24T07:45:00,kcc,10.25
2023-09-24T07:47:00,kcc,20.98
2023-09-24T07:49:00,kcc,21.62
2023-09-24T07:51:00,kcc,21.56
2023-09-24T07:53:00,kcc,21.62
2023-09-24T07:54:00,kcc,13.18
2023-09-24T07:56:00,kcc,27.60
2023-09-24T07:57:00,kcc,13.83
2023-09-24T07:59:00,kcc,26.95
2023-09-24T08:00:00,kcc,12.01
2023-09-24T08:02:00,kcc,21.04
2023-09-24T08:03:00,kcc,10.20
2023-09-24T08:05:00,kcc,20.98
2023-09-24T08:06:00,kcc,10.20
2023-09-24T08:08:00,kcc,19.22
2023-09-24T08:10:00,kcc,21.62
2023-09-24T08:12:00,kcc,23.38
2023-09-24T08:14:00,kcc,25.20
2023-09-24T08:16:00,kcc,27.60
2023-09-24T08:18:00,kcc,25.20
2023-09-24T08:19:00,kcc,11.43
2023-09-24T08:21:00,kcc,23.38
2023-09-24T08:23:00,kcc,27.60
2023-09-24T08:24:00,kcc,11.43
2023-09-24T08:25:00,kcc,10.20
2023-09-24T08:26:00,kcc,9.61
2023-09-24T08:28:00,kcc,21.56
2023-09-24T08:30:00,kcc,23.44
2023-09-24T08:32:00,kcc,20.98
2023-09-24T08:34:00,kcc,21.62
2023-09-24T08:35:00,kcc,9.55
2023-09-24T08:36:00,kcc,12.01
2023-09-24T08:38:00,kcc,29.41
2023-09-24T08:40:00,kcc,28.83
2023-09-24T08:42:00,kcc,27.60
2023-09-24T08:43:00,kcc,11.37
2023-09-24T08:45:00,kcc,21.62
2023-09-24T08:46:00,kcc,12.01
2023-09-24T08:48:00,kcc,20.98
2023-09-24T08:50:00,kcc,21.62
2023-09-24T08:52:00,kcc,21.56
2023-09-24T08:53:00,kcc,9.61
2023-09-24T08:55:00,kcc,23.38
2023-09-24T08:57:00,kcc,29.41
2023-09-24T08:59:00,kcc,29.41
2023-09-24T09:01:00,kcc,31.17
2023-09-24T09:02:00,kcc,19.22
2023-09-24T09:04:00,kcc,35.39
2023-09-24T09:06:00,kcc,32.99
2023-09-24T09:07:00,kcc,13.83
2023-09-24T09:09:00,kcc,25.20
2023-09-24T09:10:00,kcc,11.43
2023-09-24T09:12:00,kcc,23.38
2023-09-24T09:14:00,kcc,21.62
2023-09-24T09:15:00,kcc,11.95
2023-09-24T09:17:00,kcc,23.44
2023-09-24T09:19:00,kcc,23.38
2023-09-24T09:20:00,kcc,11.43
2023-09-24T09:21:00,kcc,12.01
2023-09-24T09:23:00,kcc,28.77
2023-09-24T09:25:00,kcc,29.41
2023-09-24T09:27:00,kcc,29.41
2023-09-24T09:29:00,kcc,32.99
2023-09-24T09:31:00,kcc,31.17
2023-09-24T09:33:00,kcc,32.99
2023-09-24T09:35:00,kcc,33.63
2023-09-24T09:36:00,kcc,15.59
2023-09-24T09:38:00,kcc,31.23
2023-09-24T09:39:00,kcc,13.77
2023-09-24T09:40:00,kcc,13.18
2023-09-24T09:42:00,kcc,35.45
2023-09-24T09:44:00,kcc,40.78
2023-09-24T09:46:00,kcc,40.78
2023-09-24T09:48:00,kcc,32.99
2023-09-24T09:49:00,kcc,19.80
2023-09-24T09:51:00,kcc,37.21
2023-09-24T09:53:00,kcc,32.99
2023-09-24T09:55:00,kcc,29.41
2023-09-24T09:56:00,kcc,15.59
2023-09-24T09:58:00,kcc,31.23
2023-09-24T09:59:00,kcc,13.18
2023-09-24T10:01:00,kcc,27.60
2023-09-24T10:02:00,kcc,13.83
2023-09-24T10:04:00,kcc,28.77
2023-09-24T10:05:00,kcc,13.83
2023-09-24T10:07:00,kcc,35.39
2023-09-24T10:08:00,kcc,19.22
2023-09-24T10:09:00,kcc,17.40
2023-09-24T10:10:00,kcc,17.99
2023-09-24T10:12:00,kcc,36.56
2023-09-24T10:13:00,kcc,18.05
2023-09-24T10:15:00,kcc,31.17
2023-09-24T10:17:00,kcc,25.20
2023-09-24T10:19:00,kcc,29.41
2023-09-24T10:20:00,kcc,13.18
2023-09-24T10:21:00,kcc,15.59
2023-09-24T10:23:00,kcc,35.45
2023-09-24T10:25:00,kcc,26.95
2023-09-24T10:27:00,kcc,33.63
2023-09-24T10:28:00,kcc,19.22
2023-09-24T10:30:00,kcc,37.15
2023-09-24T10:31:00,kcc,19.22
2023-09-24T10:32:00,kcc,17.99
2023-09-24T10:33:00,kcc,19.22
2023-09-24T10:35:00,kcc,37.21
2023-09-24T10:36:00,kcc,17.40
2023-09-24T10:38:00,kcc,37.21
2023-09-24T10:39:00,kcc,19.16
2023-09-24T10:40:00,kcc,21.62
2023-09-24T10:42:00,kcc,35.39
2023-09-24T10:44:00,kcc,37.21
2023-09-24T10:46:00,kcc,38.38
2023-09-24T10:48:00,kcc,37.21
2023-09-24T10:50:00,kcc,39.02
2023-09-24T10:52:00,kcc,31.17
2023-09-24T10:54:00,kcc,27.60
2023-09-24T10:55:00,kcc,15.64
2023-09-24T10:57:00,kcc,31.17
2023-09-24T10:59:00,kcc,28.83
2023-09-24T11:00:00,kcc,11.95
2023-09-24T11:02:00,kcc,27.01
2023-09-24T11:04:00,kcc,41.43
2023-09-24T11:06:00,kcc,36.56
2023-09-24T11:07:00,kcc,19.80
2023-09-24T11:09:00,kcc,39.02
2023-09-24T11:11:00,kcc,35.39
2023-09-24T11:12:00,kcc,17.40
2023-09-24T11:14:00,kcc,32.99
2023-09-24T11:15:00,kcc,15.64
2023-09-24T11:17:00,kcc,31.17
2023-09-24T11:18:00,kcc,13.83
2023-09-24T11:20:00,kcc,28.77
2023-09-24T11:22:00,kcc,29.41
2023-09-24T11:24:00,kcc,27.60
2023-09-24T11:26:00,kcc,31.17
2023-09-24T11:27:00,kcc,15.64
2023-09-24T11:29:00,kcc,38.96
2023-09-24T11:30:00,kcc,25.20
2023-09-24T11:32:00,kcc,50.39
2023-09-24T11:33:00,kcc,25.84
2023-09-24T11:35:00,kcc,50.39
2023-09-24T11:36:00,kcc,25.20
2023-09-24T11:38:00,kcc,50.98
2023-09-24T11:40:00,kcc,50.45
2023-09-24T11:42:00,kcc,52.79
2023-09-24T11:43:00,kcc,25.20
2023-09-24T11:45:00,kcc,58.77
2023-09-24T11:47:00,kcc,42.60
2023-09-24T11:49:00,kcc,33.63
2023-09-24T11:51:00,kcc,28.77
2023-09-24T11:53:00,kcc,29.41
2023-09-24T11:54:00,kcc,15.59
2023-09-24T11:55:00,kcc,17.40
2023-09-24T11:57:00,kcc,27.60
2023-09-24T11:59:00,kcc,32.99
2023-09-24T12:01:00,kcc,37.21
2023-09-24T12:02:00,kcc,21.62
2023-09-24T12:03:00,kcc,19.22
2023-09-24T12:05:00,kcc,37.21
2023-09-24T12:07:00,kcc,42.60
2023-09-24T12:08:00,kcc,17.99
2023-09-24T12:10:00,kcc,40.78
2023-09-24T12:12:00,kcc,40.78
2023-09-24T12:13:00,kcc,21.62
2023-09-24T12:14:00,kcc,19.22
2023-09-24T12:15:00,kcc,17.99
2023-09-24T12:17:00,kcc,44.41
2023-09-24T12:18:00,kcc,23.38
2023-09-24T12:20:00,kcc,43.18
2023-09-24T12:21:00,kcc,23.44
2023-09-24T12:23:00,kcc,45.00
2023-09-24T12:25:00,kcc,58.18
2023-09-24T12:27:00,kcc,39.02
2023-09-24T12:29:00,kcc,43.18
2023-09-24T12:31:00,kcc,42.60
2023-09-24T12:33:00,kcc,40.78
2023-09-24T12:35:00,kcc,39.61
2023-09-24T12:36:00,kcc,20.98
2023-09-24T12:38:00,kcc,40.84
2023-09-24T12:39:00,kcc,17.99
2023-09-24T12:41:00,kcc,48.57
2023-09-24T12:43:00,kcc,40.84
2023-09-24T12:44:00,kcc,19.80
2023-09-24T12:46:00,kcc,26.95
2023-09-24T12:48:00,kcc,39.02
2023-09-24T12:50:00,kcc,31.23
2023-09-24T12:52:00,kcc,32.99
2023-09-24T12:54:00,kcc,29.36
2023-09-24T12:55:00,kcc,19.80
2023-09-24T12:57:00,kcc,39.02
2023-09-24T12:58:00,kcc,20.98
2023-09-24T13:00:00,kcc,39.02
2023-09-24T13:02:00,kcc,41.43
2023-09-24T13:04:00,kcc,42.60
2023-09-24T13:06:00,kcc,46.76
2023-09-24T13:08:00,kcc,43.24
2023-09-24T13:09:00,kcc,20.98
2023-09-24T13:10:00,kcc,19.80
2023-09-24T13:12:00,kcc,45.00
2023-09-24T13:13:00,kcc,17.40
2023-09-24T13:15:00,kcc,42.60
2023-09-24T13:17:00,kcc,39.02
2023-09-24T13:19:00,kcc,37.15
2023-09-24T13:20:00,kcc,21.62
2023-09-24T13:22:00,kcc,42.60
2023-09-24T13:24:00,kcc,41.43
2023-09-24T13:25:00,kcc,17.40
2023-09-24T13:26:00,kcc,19.16
2023-09-24T13:28:00,kcc,33.63
2023-09-24T13:30:00,kcc,27.01
2023-09-24T13:32:00,kcc,29.36
2023-09-24T13:33:00,kcc,15.64
2023-09-24T13:35:00,kcc,37.15
2023-09-24T13:36:00,kcc,19.22
2023-09-24T13:38:00,kcc,40.78
2023-09-24T13:40:00,kcc,43.24
2023-09-24T13:42:00,kcc,40.78
2023-09-24T13:43:00,kcc,23.38
2023-09-24T13:44:00,kcc,33.05
2023-09-24T13:46:00,kcc,62.40
2023-09-24T13:48:00,kcc,45.00
2023-09-24T13:49:00,kcc,19.75
2023-09-24T13:50:00,kcc,19.22
2023-09-24T13:52:00,kcc,39.02
2023-09-24T13:54:00,kcc,38.96
2023-09-24T13:55:00,kcc,21.62
2023-09-24T13:57:00,kcc,40.78
2023-09-24T13:59:00,kcc,35.39
2023-09-24T14:00:00,kcc,17.40
2023-09-24T14:01:00,kcc,15.64
2023-09-24T14:03:00,kcc,31.17
2023-09-24T14:05:00,kcc,29.41
2023-09-24T14:07:00,kcc,31.17
2023-09-24T14:09:00,kcc,36.62
2023-09-24T14:11:00,kcc,43.18
2023-09-24T14:13:00,kcc,50.39
2023-09-24T14:14:00,kcc,19.80
2023-09-24T14:16:00,kcc,39.02
2023-09-24T14:17:00,kcc,21.62
2023-09-24T14:19:00,kcc,38.96
2023-09-24T14:20:00,kcc,21.04
2023-09-24T14:22:00,kcc,41.37
2023-09-24T14:24:00,kcc,39.02
2023-09-24T14:26:00,kcc,44.41
2023-09-24T14:28:00,kcc,41.37
2023-09-24T14:30:00,kcc,34.80
2023-09-24T14:31:00,kcc,15.59
2023-09-24T14:33:00,kcc,31.23
2023-09-24T14:35:00,kcc,31.17
2023-09-24T14:36:00,kcc,13.83
2023-09-24T14:38:00,kcc,27.01
2023-09-24T14:39:00,kcc,15.59
2023-09-24T14:41:00,kcc,31.17
2023-09-24T14:42:00,kcc,17.99
2023-09-24T14:43:00,kcc,21.62
2023-09-24T14:45:00,kcc,40.78
2023-09-24T14:47:00,kcc,44.41
2023-09-24T14:49:00,kcc,39.02
2023-09-24T14:51:00,kcc,46.76
2023-09-24T14:53:00,kcc,41.43
2023-09-24T14:55:00,kcc,40.78
2023-09-24T14:56:00,kcc,23.44
2023-09-24T14:57:00,kcc,25.20
2023-09-24T14:59:00,kcc,43.18
2023-09-24T15:00:00,kcc,19.22
2023-09-24T15:02:00,kcc,40.78
2023-09-24T15:04:00,kcc,43.18
2023-09-24T15:06:00,kcc,46.82
2023-09-24T15:07:00,kcc,23.38
2023-09-24T15:09:00,kcc,45.00
2023-09-24T15:10:00,kcc,21.62
2023-09-24T15:12:00,kcc,40.78
2023-09-24T15:13:00,kcc,17.40
2023-09-24T15:15:00,kcc,40.84
2023-09-24T15:16:00,kcc,19.80
2023-09-24T15:18:00,kcc,34.80
2023-09-24T15:20:00,kcc,31.17
2023-09-24T15:21:00,kcc,15.59
2023-09-24T15:23:00,kcc,37.21
2023-09-24T15:25:00,kcc,32.99
2023-09-24T15:27:00,kcc,31.23
2023-09-24T15:29:00,kcc,45.00
2023-09-24T15:31:00,kcc,43.18
2023-09-24T15:33:00,kcc,42.60
2023-09-24T15:34:00,kcc,19.80
2023-09-24T15:36:00,kcc,38.38
2023-09-24T15:38:00,kcc,39.02
2023-09-24T15:40:00,kcc,39.02
2023-09-24T15:42:00,kcc,43.18
2023-09-24T15:43:00,kcc,23.38
2023-09-24T15:44:00,kcc,21.62
2023-09-24T15:46:00,kcc,44.41
2023-09-24T15:48:00,kcc,50.98
2023-09-24T15:49:00,kcc,19.22
2023-09-24T15:51:00,kcc,41.37
2023-09-24T15:53:00,kcc,40.84
2023-09-24T15:55:00,kcc,46.76
2023-09-24T15:56:00,kcc,27.01
2023-09-24T15:58:00,kcc,58.83
2023-09-24T16:00:00,kcc,38.96
2023-09-24T16:02:00,kcc,37.21
2023-09-24T16:03:00,kcc,17.40
2023-09-24T16:05:00,kcc,37.21
2023-09-24T16:06:00,kcc,17.40
2023-09-24T16:08:00,kcc,35.39
2023-09-24T16:09:00,kcc,19.22
2023-09-24T16:10:00,kcc,21.56
2023-09-24T16:12:00,kcc,39.02
2023-09-24T16:13:00,kcc,19.22
2023-09-24T16:15:00,kcc,38.96
2023-09-24T16:17:00,kcc,35.39
2023-09-24T16:19:00,kcc,28.83
2023-09-24T16:20:00,kcc,12.01
2023-09-24T16:22:00,kcc,23.38
2023-09-24T16:24:00,kcc,25.20
2023-09-24T16:26:00,kcc,27.60
2023-09-24T16:27:00,kcc,19.22
2023-09-24T16:29:00,kcc,32.99
2023-09-24T16:30:00,kcc,19.80
2023-09-24T16:32:00,kcc,34.80
2023-09-24T16:33:00,kcc,19.80
2023-09-24T16:35:00,kcc,32.99
2023-09-24T16:36:00,kcc,19.80
2023-09-24T16:38:00,kcc,34.80
2023-09-24T16:40:00,kcc,35.39
2023-09-24T16:41:00,kcc,19.22
2023-09-24T16:42:00,kcc,17.40
2023-09-24T16:44:00,kcc,35.39
2023-09-24T16:45:00,kcc,17.40
2023-09-24T16:47:00,kcc,35.39
2023-09-24T16:49:00,kcc,32.99
2023-09-24T16:50:00,kcc,19.80
2023-09-24T16:51:00,kcc,19.22
2023-09-24T16:53:00,kcc,37.21
2023-09-24T16:55:00,kcc,28.77
2023-09-24T16:57:00,kcc,25.84
2023-09-24T16:59:00,kcc,25.20
2023-09-24T17:01:00,kcc,25.20
2023-09-24T17:02:00,kcc,13.77
2023-09-24T17:03:00,kcc,11.43
2023-09-24T17:05:00,kcc,27.60
2023-09-24T17:07:00,kcc,38.96
2023-09-24T17:09:00,kcc,39.02
2023-09-24T17:10:00,kcc,17.40
2023-09-24T17:12:00,kcc,32.99
2023-09-24T17:14:00,kcc,39.02
2023-09-24T17:16:00,kcc,38.96
2023-09-24T17:18:00,kcc,35.45
2023-09-24T17:20:00,kcc,37.15
2023-09-24T17:22:00,kcc,36.62
2023-09-24T17:23:00,kcc,19.80
2023-09-24T17:25:00,kcc,39.02
2023-09-24T17:27:00,kcc,37.15
2023-09-24T17:28:00,kcc,17.40
2023-09-24T17:30:00,kcc,37.21
2023-09-24T17:32:00,kcc,34.80
2023-09-24T17:34:00,kcc,27.60
2023-09-24T17:36:00,kcc,25.20
2023-09-24T17:38:00,kcc,27.01
2023-09-24T17:39:00,kcc,15.59
2023-09-24T17:40:00,kcc,15.64
2023-09-24T17:42:00,kcc,27.60
2023-09-24T17:43:00,kcc,13.77
2023-09-24T17:44:00,kcc,15.59
2023-09-24T17:46:00,kcc,31.23
2023-09-24T17:47:00,kcc,20.98
2023-09-24T17:49:00,kcc,37.21
2023-09-24T17:50:00,kcc,17.40
2023-09-24T17:52:00,kcc,31.23
2023-09-24T17:54:00,kcc,31.17
2023-09-24T17:55:00,kcc,17.99
2023-09-24T17:57:00,kcc,32.99
2023-09-24T17:59:00,kcc,31.23
2023-09-24T18:01:00,kcc,35.39
2023-09-24T18:03:00,kcc,32.99
2023-09-24T18:05:00,kcc,33.05
2023-09-24T18:07:00,kcc,32.99
2023-09-24T18:09:00,kcc,29.36
2023-09-24T18:10:00,kcc,11.43
2023-09-24T18:12:00,kcc,27.60
2023-09-24T18:14:00,kcc,25.20
2023-09-24T18:16:00,kcc,25.20
2023-09-24T18:18:00,kcc,25.84
2023-09-24T18:20:00,kcc,20.98
2023-09-24T18:22:00,kcc,29.41
2023-09-24T18:24:00,kcc,29.36
2023-09-24T18:26:00,kcc,29.41
2023-09-24T18:28:00,kcc,34.80
