#datetime,building,power
2023-04-11T00:00:00,ptr,11.40
2023-04-11T00:02:00,ptr,14.40
2023-04-11T00:04:00,ptr,14.40
2023-04-11T00:06:00,ptr,11.40
2023-04-11T00:08:00,ptr,14.40
2023-04-11T00:10:00,ptr,12.00
2023-04-11T00:11:00,ptr,5.41
2023-04-11T00:12:00,ptr,6.00
2023-04-11T00:14:00,ptr,14.40
2023-04-11T00:16:00,ptr,11.40
2023-04-11T00:18:00,ptr,11.40
2023-04-11T00:20:00,ptr,11.40
2023-04-11T00:22:00,ptr,14.41
2023-04-11T00:24:00,ptr,12.00
2023-04-11T00:26:00,ptr,14.40
2023-04-11T00:28:00,ptr,11.40
2023-04-11T00:29:00,ptr,5.41
2023-04-11T00:31:00,ptr,12.00
2023-04-11T00:33:00,ptr,11.40
2023-04-11T00:35:00,ptr,11.40
2023-04-11T00:37:00,ptr,11.40
2023-04-11T00:39:00,ptr,11.40
2023-04-11T00:42:00,ptr,12.00
2023-04-11T00:43:00,ptr,11.40
2023-04-11T00:45:00,ptr,11.40
2023-04-11T00:47:00,ptr,11.40
2023-04-11T00:48:00,ptr,6.00
2023-04-11T00:49:00,ptr,5.40
2023-04-11T00:51:00,ptr,12.00
2023-04-11T00:52:00,ptr,5.40
2023-04-11T00:54:00,ptr,14.40
2023-04-11T00:56:00,ptr,20.40
2023-04-11T00:57:00,ptr,11.40
2023-04-11T00:59:00,ptr,20.40
2023-04-11T01:01:00,ptr,19.80
2023-04-11T01:03:00,ptr,20.40
2023-04-11T01:04:00,ptr,11.40
2023-04-11T01:06:00,ptr,20.41
2023-04-11T01:08:00,ptr,19.80
2023-04-11T01:10:00,ptr,20.40
2023-04-11T01:11:00,ptr,11.40
2023-04-11T01:13:00,ptr,20.40
2023-04-11T01:15:00,ptr,19.80
2023-04-11T01:17:00,ptr,20.41
2023-04-11T01:19:00,ptr,19.80
2023-04-11T01:21:00,ptr,20.40
2023-04-11T01:23:00,ptr,20.41
2023-04-11T01:24:00,ptr,11.40
2023-04-11T01:26:00,ptr,19.80
2023-04-11T01:28:00,ptr,20.41
2023-04-11T01:29:00,ptr,8.40
2023-04-11T01:31:00,ptr,20.40
2023-04-11T01:33:00,ptr,22.80
2023-04-11T01:34:00,ptr,12.00
2023-04-11T01:36:00,ptr,19.80
2023-04-11T01:37:00,ptr,8.99
2023-04-11T01:39:00,ptr,19.80
2023-04-11T01:41:00,ptr,17.40
2023-04-11T01:43:00,ptr,20.41
2023-04-11T01:45:00,ptr,16.79
2023-04-11T01:47:00,ptr,17.40
2023-04-11T01:49:00,ptr,20.40
2023-04-11T01:51:00,ptr,14.40
2023-04-11T01:53:00,ptr,11.40
2023-04-11T01:55:00,ptr,11.40
2023-04-11T01:57:00,ptr,14.41
2023-04-11T01:59:00,ptr,8.99
2023-04-11T02:01:00,ptr,11.40
2023-04-11T02:02:00,ptr,5.40
2023-04-11T02:04:00,ptr,12.00
2023-04-11T02:06:00,ptr,8.40
2023-04-11T02:07:00,ptr,6.01
2023-04-11T02:08:00,ptr,2.40
2023-04-11T02:10:00,ptr,12.00
2023-04-11T02:11:00,ptr,2.40
2023-04-11T02:13:00,ptr,9.00
2023-04-11T02:15:00,ptr,8.40
2023-04-11T02:17:00,ptr,9.00
2023-04-11T02:19:00,ptr,8.40
2023-04-11T02:21:00,ptr,8.40
2023-04-11T02:22:00,ptr,3.00
2023-04-11T02:24:00,ptr,9.00
2023-04-11T02:26:00,ptr,8.40
2023-04-11T02:28:00,ptr,11.40
2023-04-11T02:29:00,ptr,3.00
2023-04-11T02:31:00,ptr,8.40
2023-04-11T02:32:00,ptr,3.00
2023-04-11T02:33:00,ptr,6.01
2023-04-11T02:35:00,ptr,8.39
2023-04-11T02:37:00,ptr,6.01
2023-04-11T02:39:00,ptr,8.40
2023-04-11T02:41:00,ptr,8.99
2023-04-11T02:42:00,ptr,5.41
2023-04-11T02:44:00,ptr,8.99
2023-04-11T02:46:00,ptr,8.40
2023-04-11T02:48:00,ptr,8.40
2023-04-11T02:50:00,ptr,9.00
2023-04-11T02:51:00,ptr,5.40
2023-04-11T02:53:00,ptr,9.00
2023-04-11T02:55:00,ptr,8.40
2023-04-11T02:57:00,ptr,9.00
2023-04-11T02:59:00,ptr,8.40
2023-04-11T03:00:00,ptr,3.00
2023-04-11T03:02:00,ptr,8.40
2023-04-11T03:04:00,ptr,9.00
2023-04-11T03:06:00,ptr,8.40
2023-04-11T03:07:00,ptr,6.00
2023-04-11T03:08:00,ptr,2.40
2023-04-11T03:10:00,ptr,8.99
2023-04-11T03:12:00,ptr,11.40
2023-04-11T03:13:00,ptr,3.00
2023-04-11T03:15:00,ptr,8.39
2023-04-11T03:17:00,ptr,11.40
2023-04-11T03:18:00,ptr,3.00
2023-04-11T03:20:00,ptr,11.40
2023-04-11T03:21:00,ptr,3.00
2023-04-11T03:23:00,ptr,8.99
2023-04-11T03:24:00,ptr,5.41
2023-04-11T03:26:00,ptr,6.00
2023-04-11T03:27:00,ptr,5.40
2023-04-11T03:29:00,ptr,9.00
2023-04-11T03:31:00,ptr,8.40
2023-04-11T03:32:00,ptr,3.00
2023-04-11T03:33:00,ptr,6.01
2023-04-11T03:34:00,ptr,2.40
2023-04-11T03:36:00,ptr,12.00
2023-04-11T03:37:00,ptr,2.40
2023-04-11T03:39:00,ptr,9.00
2023-04-11T03:40:00,ptr,5.40
2023-04-11T03:41:00,ptr,3.00
2023-04-11T03:43:00,ptr,9.00
2023-04-11T03:45:00,ptr,8.40
2023-04-11T03:47:00,ptr,8.40
2023-04-11T03:49:00,ptr,8.99
2023-04-11T03:51:00,ptr,8.40
2023-04-11T03:53:00,ptr,9.00
2023-04-11T03:55:00,ptr,8.40
2023-04-11T03:57:00,ptr,8.40
2023-04-11T03:59:00,ptr,9.00
2023-04-11T04:01:00,ptr,8.40
2023-04-11T04:03:00,ptr,8.99
2023-04-11T04:04:00,ptr,5.41
2023-04-11T04:06:00,ptr,8.99
2023-04-11T04:08:00,ptr,8.40
2023-04-11T04:09:00,ptr,3.00
2023-04-11T04:11:00,ptr,8.40
2023-04-11T04:13:00,ptr,11.40
2023-04-11T04:14:00,ptr,3.00
2023-04-11T04:15:00,ptr,6.00
2023-04-11T04:17:00,ptr,8.40
2023-04-11T04:19:00,ptr,9.00
2023-04-11T04:20:00,ptr,5.40
2023-04-11T04:21:00,ptr,3.00
2023-04-11T04:23:00,ptr,8.40
2023-04-11T04:24:00,ptr,6.00
2023-04-11T04:26:00,ptr,8.40
2023-04-11T04:28:00,ptr,8.99
2023-04-11T04:30:00,ptr,8.40
2023-04-11T04:32:00,ptr,11.40
2023-04-11T04:34:00,ptr,6.00
2023-04-11T04:36:00,ptr,8.40
2023-04-11T04:38:00,ptr,9.00
2023-04-11T04:39:00,ptr,5.40
2023-04-11T04:41:00,ptr,6.00
2023-04-11T04:43:00,ptr,8.40
2023-04-11T04:45:00,ptr,9.00
2023-04-11T04:47:00,ptr,11.40
2023-04-11T04:49:00,ptr,8.40
2023-04-11T04:51:00,ptr,9.00
2023-04-11T04:53:00,ptr,8.40
2023-04-11T04:54:00,ptr,3.00
2023-04-11T04:56:00,ptr,8.40
2023-04-11T04:58:00,ptr,9.00
2023-04-11T04:59:00,ptr,5.40
2023-04-11T05:01:00,ptr,9.00
2023-04-11T05:02:00,ptr,3.00
2023-04-11T05:04:00,ptr,11.40
2023-04-11T05:06:00,ptr,8.40
2023-04-11T05:08:00,ptr,9.00
2023-04-11T05:10:00,ptr,8.40
2023-04-11T05:12:00,ptr,8.40
2023-04-11T05:13:00,ptr,3.00
2023-04-11T05:15:00,ptr,9.00
2023-04-11T05:16:00,ptr,5.40
2023-04-11T05:18:00,ptr,9.00
2023-04-11T05:19:00,ptr,2.40
2023-04-11T05:21:00,ptr,9.00
2023-04-11T05:23:00,ptr,8.40
2023-04-11T05:25:00,ptr,8.99
2023-04-11T05:27:00,ptr,8.40
2023-04-11T05:29:00,ptr,8.40
2023-04-11T05:31:00,ptr,9.00
2023-04-11T05:33:00,ptr,8.40
2023-04-11T05:34:00,ptr,3.00
2023-04-11T05:36:00,ptr,11.40
2023-04-11T05:38:00,ptr,9.00
2023-04-11T05:40:00,ptr,8.40
2023-04-11T05:42:00,ptr,8.39
2023-04-11T05:44:00,ptr,9.00
2023-04-11T05:45:00,ptr,5.41
2023-04-11T05:46:00,ptr,3.00
2023-04-11T05:48:00,ptr,9.00
2023-04-11T05:50:00,ptr,8.40
2023-04-11T05:51:00,ptr,6.00
2023-04-11T05:52:00,ptr,2.40
2023-04-11T05:54:00,ptr,8.99
2023-04-11T05:56:00,ptr,8.40
2023-04-11T05:58:00,ptr,11.40
2023-04-11T05:59:00,ptr,3.00
2023-04-11T06:01:00,ptr,9.00
2023-04-11T06:03:00,ptr,8.40
2023-04-11T06:04:00,ptr,6.00
2023-04-11T06:05:00,ptr,5.41
2023-04-11T06:07:00,ptr,8.99
2023-04-11T06:09:00,ptr,11.40
2023-04-11T06:11:00,ptr,11.40
2023-04-11T06:13:00,ptr,11.40
2023-04-11T06:14:00,ptr,6.00
2023-04-11T06:16:00,ptr,11.40
2023-04-11T06:18:00,ptr,11.40
2023-04-11T06:20:00,ptr,11.40
2023-04-11T06:22:00,ptr,9.00
2023-04-11T06:23:00,ptr,5.41
2023-04-11T06:25:00,ptr,12.00
2023-04-11T06:27:00,ptr,11.40
2023-04-11T06:28:00,ptr,5.41
2023-04-11T06:30:00,ptr,9.00
2023-04-11T06:32:00,ptr,11.40
2023-04-11T06:33:00,ptr,6.00
2023-04-11T06:35:00,ptr,11.40
2023-04-11T06:37:00,ptr,11.40
2023-04-11T06:38:00,ptr,11.40
2023-04-11T06:39:00,ptr,8.40
2023-04-11T06:41:00,ptr,12.00
2023-04-11T06:43:00,ptr,11.40
2023-04-11T06:44:00,ptr,5.40
2023-04-11T06:46:00,ptr,12.00
2023-04-11T06:48:00,ptr,11.40
2023-04-11T06:50:00,ptr,11.40
2023-04-11T06:52:00,ptr,11.40
2023-04-11T06:53:00,ptr,6.00
2023-04-11T06:55:00,ptr,11.40
2023-04-11T06:56:00,ptr,6.00
2023-04-11T06:58:00,ptr,11.40
2023-04-11T07:00:00,ptr,11.40
2023-04-11T07:01:00,ptr,6.00
2023-04-11T07:03:00,ptr,11.40
2023-04-11T07:05:00,ptr,11.40
2023-04-11T07:07:00,ptr,14.40
2023-04-11T07:09:00,ptr,11.40
2023-04-11T07:10:00,ptr,6.00
2023-04-11T07:12:00,ptr,11.40
2023-04-11T07:14:00,ptr,14.40
2023-04-11T07:16:00,ptr,11.40
2023-04-11T07:18:00,ptr,11.40
2023-04-11T07:19:00,ptr,9.00
2023-04-11T07:21:00,ptr,11.40
2023-04-11T07:23:00,ptr,11.40
2023-04-11T07:25:00,ptr,17.40
2023-04-11T07:27:00,ptr,22.80
2023-04-11T07:29:00,ptr,20.40
2023-04-11T07:30:00,ptr,11.40
2023-04-11T07:32:00,ptr,20.41
2023-04-11T07:34:00,ptr,19.80
2023-04-11T07:36:00,ptr,20.40
2023-04-11T07:37:00,ptr,8.40
2023-04-11T07:38:00,ptr,12.00
2023-04-11T07:40:00,ptr,19.80
2023-04-11T07:42:00,ptr,20.40
2023-04-11T07:44:00,ptr,22.80
2023-04-11T07:46:00,ptr,20.41
2023-04-11T07:48:00,ptr,19.80
2023-04-11T07:50:00,ptr,20.40
2023-04-11T07:51:00,ptr,11.40
2023-04-11T07:52:00,ptr,6.00
2023-04-11T07:54:00,ptr,19.80
2023-04-11T07:55:00,ptr,9.00
2023-04-11T07:56:00,ptr,8.40
2023-04-11T07:58:00,ptr,20.40
2023-04-11T08:00:00,ptr,17.40
2023-04-11T08:01:00,ptr,11.40
2023-04-11T08:03:00,ptr,17.40
2023-04-11T08:05:00,ptr,19.80
2023-04-11T08:07:00,ptr,17.40
2023-04-11T08:09:00,ptr,20.40
2023-04-11T08:10:00,ptr,5.41
2023-04-11T08:12:00,ptr,20.40
2023-04-11T08:13:00,ptr,8.40
2023-04-11T08:15:00,ptr,20.40
2023-04-11T08:16:00,ptr,8.40
2023-04-11T08:18:00,ptr,17.40
2023-04-11T08:20:00,ptr,20.40
2023-04-11T08:22:00,ptr,16.80
2023-04-11T08:24:00,ptr,17.40
2023-04-11T08:26:00,ptr,11.40
2023-04-11T08:28:00,ptr,12.00
2023-04-11T08:29:00,ptr,5.41
2023-04-11T08:31:00,ptr,11.40
2023-04-11T08:33:00,ptr,12.00
2023-04-11T08:34:00,ptr,5.41
2023-04-11T08:36:00,ptr,11.40
2023-04-11T08:37:00,ptr,6.00
2023-04-11T08:39:00,ptr,11.40
2023-04-11T08:41:00,ptr,14.40
2023-04-11T08:43:00,ptr,11.40
2023-04-11T08:45:00,ptr,12.00
2023-04-11T08:47:00,ptr,11.40
2023-04-11T08:49:00,ptr,14.40
2023-04-11T08:51:00,ptr,11.40
2023-04-11T08:53:00,ptr,11.40
2023-04-11T08:55:00,ptr,11.40
2023-04-11T08:57:00,ptr,14.40
2023-04-11T08:58:00,ptr,6.00
2023-04-11T09:00:00,ptr,11.40
2023-04-11T09:02:00,ptr,11.40
2023-04-11T09:04:00,ptr,14.40
2023-04-11T09:06:00,ptr,14.40
2023-04-11T09:08:00,ptr,12.00
2023-04-11T09:10:00,ptr,14.40
2023-04-11T09:12:00,ptr,11.40
2023-04-11T09:13:00,ptr,5.40
2023-04-11T09:15:00,ptr,14.41
2023-04-11T09:17:00,ptr,12.00
2023-04-11T09:19:00,ptr,14.40
2023-04-11T09:21:00,ptr,11.40
2023-04-11T09:23:00,ptr,11.40
2023-04-11T09:25:00,ptr,11.40
2023-04-11T09:27:00,ptr,11.40
2023-04-11T09:29:00,ptr,12.00
2023-04-11T09:30:00,ptr,5.41
2023-04-11T09:32:00,ptr,11.40
2023-04-11T09:33:00,ptr,6.00
2023-04-11T09:35:00,ptr,11.40
2023-04-11T09:37:00,ptr,11.40
2023-04-11T09:39:00,ptr,17.40
2023-04-11T09:41:00,ptr,20.40
2023-04-11T09:42:00,ptr,11.40
2023-04-11T09:44:00,ptr,20.40
2023-04-11T09:45:00,ptr,8.40
2023-04-11T09:47:00,ptr,22.80
2023-04-11T09:49:00,ptr,20.40
2023-04-11T09:51:00,ptr,20.40
2023-04-11T09:53:00,ptr,19.80
2023-04-11T09:55:00,ptr,20.40
2023-04-11T09:56:00,ptr,11.40
2023-04-11T09:58:00,ptr,20.41
2023-04-11T09:59:00,ptr,8.40
2023-04-11T10:01:00,ptr,20.40
2023-04-11T10:03:00,ptr,19.80
2023-04-11T10:04:00,ptr,11.40
2023-04-11T10:06:00,ptr,20.40
2023-04-11T10:08:00,ptr,20.40
2023-04-11T10:10:00,ptr,19.80
2023-04-11T10:12:00,ptr,20.40
2023-04-11T10:13:00,ptr,11.40
2023-04-11T10:15:00,ptr,20.41
2023-04-11T10:17:00,ptr,19.80
2023-04-11T10:18:00,ptr,9.00
2023-04-11T10:20:00,ptr,16.80
2023-04-11T10:22:00,ptr,17.40
2023-04-11T10:24:00,ptr,17.40
2023-04-11T10:26:00,ptr,22.80
2023-04-11T10:28:00,ptr,14.40
2023-04-11T10:30:00,ptr,20.40
2023-04-11T10:32:00,ptr,20.41
2023-04-11T10:34:00,ptr,14.40
2023-04-11T10:36:00,ptr,14.40
2023-04-11T10:38:00,ptr,11.40
2023-04-11T10:40:00,ptr,11.40
2023-04-11T10:42:00,ptr,11.40
2023-04-11T10:44:00,ptr,14.40
2023-04-11T10:46:00,ptr,11.40
2023-04-11T10:48:00,ptr,14.40
2023-04-11T10:50:00,ptr,12.00
2023-04-11T10:51:00,ptr,5.41
2023-04-11T10:53:00,ptr,8.99
2023-04-11T10:54:00,ptr,5.41
2023-04-11T10:56:00,ptr,11.40
2023-04-11T10:57:00,ptr,6.00
2023-04-11T10:59:00,ptr,11.40
2023-04-11T11:01:00,ptr,11.40
2023-04-11T11:02:00,ptr,6.00
2023-04-11T11:03:00,ptr,6.01
2023-04-11T11:05:00,ptr,11.40
2023-04-11T11:07:00,ptr,11.40
2023-04-11T11:09:00,ptr,11.40
2023-04-11T11:11:00,ptr,11.40
2023-04-11T11:13:00,ptr,14.40
2023-04-11T11:14:00,ptr,6.00
2023-04-11T11:16:00,ptr,11.40
2023-04-11T11:18:00,ptr,11.40
2023-04-11T11:19:00,ptr,6.00
2023-04-11T11:21:00,ptr,11.40
2023-04-11T11:23:00,ptr,11.40
2023-04-11T11:25:00,ptr,12.00
2023-04-11T11:27:00,ptr,11.40
2023-04-11T11:28:00,ptr,5.40
2023-04-11T11:30:00,ptr,12.00
2023-04-11T11:32:00,ptr,11.40
2023-04-11T11:34:00,ptr,11.40
2023-04-11T11:36:00,ptr,14.41
2023-04-11T11:38:00,ptr,11.40
2023-04-11T11:39:00,ptr,6.00
2023-04-11T11:41:00,ptr,14.40
2023-04-11T11:43:00,ptr,11.40
2023-04-11T11:45:00,ptr,11.40
2023-04-11T11:46:00,ptr,6.00
2023-04-11T11:48:00,ptr,11.40
2023-04-11T11:50:00,ptr,11.40
2023-04-11T11:52:00,ptr,11.40
2023-04-11T11:53:00,ptr,6.00
2023-04-11T11:55:00,ptr,11.40
2023-04-11T11:57:00,ptr,11.40
2023-04-11T11:59:00,ptr,12.00
2023-04-11T12:01:00,ptr,11.40
2023-04-11T12:02:00,ptr,8.40
2023-04-11T12:04:00,ptr,20.40
2023-04-11T12:06:00,ptr,19.80
2023-04-11T12:08:00,ptr,20.41
2023-04-11T12:09:00,ptr,11.40
2023-04-11T12:11:00,ptr,20.41
2023-04-11T12:12:00,ptr,8.39
2023-04-11T12:14:00,ptr,20.41
2023-04-11T12:16:00,ptr,19.80
2023-04-11T12:18:00,ptr,23.40
2023-04-11T12:20:00,ptr,17.40
2023-04-11T12:21:00,ptr,11.40
2023-04-11T12:23:00,ptr,19.80
2023-04-11T12:25:00,ptr,20.41
2023-04-11T12:27:00,ptr,17.40
2023-04-11T12:28:00,ptr,11.40
2023-04-11T12:30:00,ptr,20.40
2023-04-11T12:32:00,ptr,19.80
2023-04-11T12:33:00,ptr,8.99
2023-04-11T12:35:00,ptr,19.80
2023-04-11T12:37:00,ptr,20.40
2023-04-11T12:39:00,ptr,22.80
2023-04-11T12:41:00,ptr,17.40
2023-04-11T12:43:00,ptr,20.40
2023-04-11T12:45:00,ptr,19.80
2023-04-11T12:46:00,ptr,11.40
2023-04-11T12:48:00,ptr,20.40
2023-04-11T12:50:00,ptr,17.40
2023-04-11T12:52:00,ptr,19.80
2023-04-11T12:54:00,ptr,14.40
2023-04-11T12:55:00,ptr,12.00
2023-04-11T12:57:00,ptr,19.80
2023-04-11T12:58:00,ptr,9.00
2023-04-11T13:00:00,ptr,14.40
2023-04-11T13:02:00,ptr,11.40
2023-04-11T13:04:00,ptr,11.40
2023-04-11T13:05:00,ptr,6.00
2023-04-11T13:07:00,ptr,11.40
2023-04-11T13:09:00,ptr,11.40
2023-04-11T13:11:00,ptr,11.40
2023-04-11T13:12:00,ptr,6.01
2023-04-11T13:14:00,ptr,11.40
2023-04-11T13:16:00,ptr,11.40
2023-04-11T13:18:00,ptr,11.40
2023-04-11T13:20:00,ptr,12.00
2023-04-11T13:21:00,ptr,5.41
2023-04-11T13:23:00,ptr,11.40
2023-04-11T13:25:00,ptr,9.00
2023-04-11T13:27:00,ptr,11.40
2023-04-11T13:29:00,ptr,11.40
2023-04-11T13:31:00,ptr,11.40
2023-04-11T13:33:00,ptr,12.00
2023-04-11T13:35:00,ptr,11.40
2023-04-11T13:37:00,ptr,11.40
2023-04-11T13:39:00,ptr,11.40
2023-04-11T13:41:00,ptr,11.40
2023-04-11T13:43:00,ptr,12.00
2023-04-11T13:45:00,ptr,11.40
2023-04-11T13:47:00,ptr,11.40
2023-04-11T13:49:00,ptr,11.40
2023-04-11T13:50:00,ptr,6.00
2023-04-11T13:51:00,ptr,5.40
2023-04-11T13:53:00,ptr,12.00
2023-04-11T13:54:00,ptr,5.41
2023-04-11T13:55:00,ptr,6.00
2023-04-11T13:57:00,ptr,11.40
2023-04-11T13:58:00,ptr,6.01
2023-04-11T14:00:00,ptr,8.39
2023-04-11T14:02:00,ptr,11.40
2023-04-11T14:04:00,ptr,11.40
2023-04-11T14:06:00,ptr,12.00
2023-04-11T14:08:00,ptr,14.40
2023-04-11T14:10:00,ptr,8.40
2023-04-11T14:11:00,ptr,6.00
2023-04-11T14:13:00,ptr,11.40
2023-04-11T14:14:00,ptr,5.41
2023-04-11T14:16:00,ptr,12.00
2023-04-11T14:18:00,ptr,8.40
2023-04-11T14:19:00,ptr,6.00
2023-04-11T14:21:00,ptr,8.40
2023-04-11T14:23:00,ptr,8.40
2023-04-11T14:25:00,ptr,12.00
2023-04-11T14:27:00,ptr,8.40
2023-04-11T14:29:00,ptr,11.40
2023-04-11T14:31:00,ptr,11.40
2023-04-11T14:33:00,ptr,14.40
2023-04-11T14:35:00,ptr,9.00
2023-04-11T14:36:00,ptr,5.40
2023-04-11T14:38:00,ptr,9.00
2023-04-11T14:40:00,ptr,11.40
2023-04-11T14:42:00,ptr,8.40
2023-04-11T14:44:00,ptr,8.99
2023-04-11T14:46:00,ptr,11.40
2023-04-11T14:47:00,ptr,3.00
2023-04-11T14:49:00,ptr,11.40
2023-04-11T14:50:00,ptr,6.00
2023-04-11T14:51:00,ptr,2.40
2023-04-11T14:53:00,ptr,12.00
2023-04-11T14:54:00,ptr,2.40
2023-04-11T14:56:00,ptr,12.00
2023-04-11T14:58:00,ptr,8.40
2023-04-11T14:59:00,ptr,6.00
2023-04-11T15:01:00,ptr,8.40
2023-04-11T15:03:00,ptr,8.40
2023-04-11T15:04:00,ptr,6.00
2023-04-11T15:06:00,ptr,8.40
2023-04-11T15:08:00,ptr,12.00
2023-04-11T15:09:00,ptr,2.40
2023-04-11T15:11:00,ptr,12.00
2023-04-11T15:13:00,ptr,8.40
2023-04-11T15:15:00,ptr,11.40
2023-04-11T15:16:00,ptr,3.00
2023-04-11T15:18:00,ptr,11.40
2023-04-11T15:20:00,ptr,9.00
2023-04-11T15:22:00,ptr,8.40
2023-04-11T15:24:00,ptr,8.40
2023-04-11T15:26:00,ptr,8.99
2023-04-11T15:28:00,ptr,8.40
2023-04-11T15:30:00,ptr,11.40
2023-04-11T15:32:00,ptr,9.00
2023-04-11T15:33:00,ptr,5.40
2023-04-11T15:35:00,ptr,9.00
2023-04-11T15:37:00,ptr,8.40
2023-04-11T15:39:00,ptr,8.99
2023-04-11T15:40:00,ptr,5.41
2023-04-11T15:42:00,ptr,8.99
2023-04-11T15:44:00,ptr,8.40
2023-04-11T15:46:00,ptr,8.40
2023-04-11T15:48:00,ptr,12.00
2023-04-11T15:49:00,ptr,2.40
2023-04-11T15:51:00,ptr,12.00
2023-04-11T15:53:00,ptr,8.40
2023-04-11T15:55:00,ptr,8.39
2023-04-11T15:56:00,ptr,6.01
2023-04-11T15:58:00,ptr,8.40
2023-04-11T15:59:00,ptr,6.00
2023-04-11T16:01:00,ptr,8.40
2023-04-11T16:02:00,ptr,3.00
2023-04-11T16:04:00,ptr,9.00
2023-04-11T16:05:00,ptr,5.40
2023-04-11T16:07:00,ptr,9.00
2023-04-11T16:09:00,ptr,11.40
2023-04-11T16:11:00,ptr,8.39
2023-04-11T16:13:00,ptr,9.00
2023-04-11T16:15:00,ptr,11.40
2023-04-11T16:17:00,ptr,8.40
2023-04-11T16:18:00,ptr,3.00
2023-04-11T16:20:00,ptr,8.40
2023-04-11T16:22:00,ptr,9.00
2023-04-11T16:23:00,ptr,5.40
2023-04-11T16:25:00,ptr,9.00
2023-04-11T16:27:00,ptr,8.40
2023-04-11T16:29:00,ptr,9.00
2023-04-11T16:31:00,ptr,8.40
2023-04-11T16:32:00,ptr,6.00
2023-04-11T16:33:00,ptr,5.40
2023-04-11T16:34:00,ptr,3.00
2023-04-11T16:36:00,ptr,8.40
2023-04-11T16:37:00,ptr,6.00
2023-04-11T16:39:00,ptr,8.40
2023-04-11T16:41:00,ptr,8.99
2023-04-11T16:43:00,ptr,8.40
2023-04-11T16:44:00,ptr,6.00
2023-04-11T16:45:00,ptr,3.00
2023-04-11T16:47:00,ptr,8.40
2023-04-11T16:49:00,ptr,8.40
2023-04-11T16:51:00,ptr,12.00
2023-04-11T16:52:00,ptr,2.40
2023-04-11T16:54:00,ptr,12.00
2023-04-11T16:55:00,ptr,5.41
2023-04-11T16:57:00,ptr,8.99
2023-04-11T16:59:00,ptr,8.40
2023-04-11T17:01:00,ptr,8.40
2023-04-11T17:02:00,ptr,6.00
2023-04-11T17:04:00,ptr,8.40
2023-04-11T17:05:00,ptr,6.00
2023-04-11T17:07:00,ptr,8.40
2023-04-11T17:09:00,ptr,12.00
2023-04-11T17:11:00,ptr,8.40
2023-04-11T17:12:00,ptr,6.00
2023-04-11T17:14:00,ptr,8.40
2023-04-11T17:15:00,ptr,6.00
2023-04-11T17:17:00,ptr,11.40
2023-04-11T17:18:00,ptr,5.41
2023-04-11T17:20:00,ptr,8.99
2023-04-11T17:22:00,ptr,11.40
2023-04-11T17:24:00,ptr,17.40
2023-04-11T17:25:00,ptr,8.39
2023-04-11T17:27:00,ptr,20.41
2023-04-11T17:28:00,ptr,8.40
2023-04-11T17:29:00,ptr,8.99
2023-04-11T17:31:00,ptr,16.80
2023-04-11T17:33:00,ptr,20.40
2023-04-11T17:35:00,ptr,17.40
2023-04-11T17:37:00,ptr,17.40
2023-04-11T17:39:00,ptr,16.80
2023-04-11T17:41:00,ptr,20.40
2023-04-11T17:43:00,ptr,14.40
2023-04-11T17:45:00,ptr,17.40
2023-04-11T17:47:00,ptr,19.80
2023-04-11T17:48:00,ptr,9.00
2023-04-11T17:50:00,ptr,17.40
2023-04-11T17:52:00,ptr,14.41
2023-04-11T17:53:00,ptr,14.41
2023-04-11T17:54:00,ptr,8.39
2023-04-11T17:55:00,ptr,20.41
2023-04-11T17:56:00,ptr,8.40
2023-04-11T17:58:00,ptr,17.40
2023-04-11T17:59:00,ptr,8.40
2023-04-11T18:01:00,ptr,20.40
2023-04-11T18:03:00,ptr,14.41
2023-04-11T18:04:00,ptr,8.39
2023-04-11T18:05:00,ptr,9.00
2023-04-11T18:07:00,ptr,16.80
2023-04-11T18:09:00,ptr,17.40
2023-04-11T18:11:00,ptr,17.40
2023-04-11T18:12:00,ptr,8.40
2023-04-11T18:14:00,ptr,17.40
2023-04-11T18:16:00,ptr,17.40
2023-04-11T18:18:00,ptr,20.40
2023-04-11T18:19:00,ptr,8.40
2023-04-11T18:21:00,ptr,11.40
2023-04-11T18:23:00,ptr,9.00
2023-04-11T18:24:00,ptr,5.40
2023-04-11T18:26:00,ptr,17.40
2023-04-11T18:28:00,ptr,17.40
2023-04-11T18:30:00,ptr,17.40
2023-04-11T18:31:00,ptr,11.40
2023-04-11T18:32:00,ptr,8.40
2023-04-11T18:34:00,ptr,17.40
2023-04-11T18:36:00,ptr,20.41
2023-04-11T18:37:00,ptr,8.40
2023-04-11T18:38:00,ptr,8.39
2023-04-11T18:39:00,ptr,12.00
2023-04-11T18:41:00,ptr,16.80
2023-04-11T18:42:00,ptr,8.99
2023-04-11T18:43:00,ptr,8.40
2023-04-11T18:45:00,ptr,20.41
2023-04-11T18:47:00,ptr,17.40
2023-04-11T18:48:00,ptr,8.40
2023-04-11T18:50:00,ptr,17.40
2023-04-11T18:51:00,ptr,11.40
2023-04-11T18:53:00,ptr,17.40
2023-04-11T18:55:00,ptr,17.40
2023-04-11T18:56:00,ptr,8.39
2023-04-11T18:58:00,ptr,17.40
2023-04-11T18:59:00,ptr,11.40
2023-04-11T19:01:00,ptr,17.40
2023-04-11T19:03:00,ptr,17.40
2023-04-11T19:04:00,ptr,8.40
2023-04-11T19:06:00,ptr,20.40
