#datetime,building,power
2022-12-17T00:00:00,ptr,19.80
2022-12-17T00:02:00,ptr,20.39
2022-12-17T00:03:00,ptr,11.43
2022-12-17T00:05:00,ptr,25.78
2022-12-17T00:07:00,ptr,23.41
2022-12-17T00:08:00,ptr,11.40
2022-12-17T00:10:00,ptr,20.39
2022-12-17T00:12:00,ptr,19.80
2022-12-17T00:13:00,ptr,11.40
2022-12-17T00:15:00,ptr,20.42
2022-12-17T00:16:00,ptr,8.38
2022-12-17T00:18:00,ptr,20.42
2022-12-17T00:20:00,ptr,22.79
2022-12-17T00:22:00,ptr,20.39
2022-12-17T00:24:00,ptr,20.42
2022-12-17T00:26:00,ptr,16.79
2022-12-17T00:28:00,ptr,20.39
2022-12-17T00:30:00,ptr,20.42
2022-12-17T00:32:00,ptr,19.78
2022-12-17T00:34:00,ptr,20.42
2022-12-17T00:36:00,ptr,17.40
2022-12-17T00:38:00,ptr,19.80
2022-12-17T00:40:00,ptr,20.39
2022-12-17T00:41:00,ptr,8.41
2022-12-17T00:43:00,ptr,20.39
2022-12-17T00:45:00,ptr,19.80
2022-12-17T00:46:00,ptr,8.99
2022-12-17T00:48:00,ptr,19.80
2022-12-17T00:49:00,ptr,8.99
2022-12-17T00:51:00,ptr,19.80
2022-12-17T00:52:00,ptr,11.98
2022-12-17T00:54:00,ptr,19.80
2022-12-17T00:56:00,ptr,20.42
2022-12-17T00:58:00,ptr,19.78
2022-12-17T01:00:00,ptr,17.40
2022-12-17T01:01:00,ptr,11.40
2022-12-17T01:03:00,ptr,17.40
2022-12-17T01:05:00,ptr,20.42
2022-12-17T01:07:00,ptr,19.80
2022-12-17T01:09:00,ptr,20.39
2022-12-17T01:10:00,ptr,8.41
2022-12-17T01:12:00,ptr,20.39
2022-12-17T01:14:00,ptr,20.39
2022-12-17T01:16:00,ptr,19.80
2022-12-17T01:18:00,ptr,20.39
2022-12-17T01:20:00,ptr,19.80
2022-12-17T01:22:00,ptr,17.40
2022-12-17T01:24:00,ptr,20.39
2022-12-17T01:26:00,ptr,17.40
2022-12-17T01:28:00,ptr,19.80
2022-12-17T01:30:00,ptr,20.42
2022-12-17T01:32:00,ptr,19.78
2022-12-17T01:33:00,ptr,9.02
2022-12-17T01:35:00,ptr,19.78
2022-12-17T01:37:00,ptr,20.42
2022-12-17T01:39:00,ptr,20.39
2022-12-17T01:41:00,ptr,19.80
2022-12-17T01:43:00,ptr,20.39
2022-12-17T01:45:00,ptr,17.40
2022-12-17T01:47:00,ptr,19.80
2022-12-17T01:49:00,ptr,17.40
2022-12-17T01:50:00,ptr,11.40
2022-12-17T01:52:00,ptr,20.39
2022-12-17T01:53:00,ptr,8.41
2022-12-17T01:55:00,ptr,17.40
2022-12-17T01:56:00,ptr,8.41
2022-12-17T01:58:00,ptr,20.39
2022-12-17T02:00:00,ptr,20.39
2022-12-17T02:01:00,ptr,8.41
2022-12-17T02:03:00,ptr,17.40
2022-12-17T02:05:00,ptr,17.40
2022-12-17T02:07:00,ptr,19.80
2022-12-17T02:08:00,ptr,8.99
2022-12-17T02:10:00,ptr,16.79
2022-12-17T02:12:00,ptr,17.40
2022-12-17T02:14:00,ptr,17.40
2022-12-17T02:16:00,ptr,17.40
2022-12-17T02:17:00,ptr,8.41
2022-12-17T02:19:00,ptr,17.40
2022-12-17T02:21:00,ptr,14.38
2022-12-17T02:23:00,ptr,20.42
2022-12-17T02:25:00,ptr,16.79
2022-12-17T02:27:00,ptr,17.40
2022-12-17T02:29:00,ptr,17.40
2022-12-17T02:30:00,ptr,8.41
2022-12-17T02:32:00,ptr,17.40
2022-12-17T02:33:00,ptr,8.99
2022-12-17T02:35:00,ptr,16.79
2022-12-17T02:37:00,ptr,17.40
2022-12-17T02:38:00,ptr,8.99
2022-12-17T02:40:00,ptr,16.82
2022-12-17T02:42:00,ptr,17.40
2022-12-17T02:44:00,ptr,17.40
2022-12-17T02:45:00,ptr,8.38
2022-12-17T02:47:00,ptr,17.40
2022-12-17T02:48:00,ptr,8.99
2022-12-17T02:50:00,ptr,16.82
2022-12-17T02:52:00,ptr,17.40
2022-12-17T02:54:00,ptr,17.40
2022-12-17T02:55:00,ptr,8.38
2022-12-17T02:57:00,ptr,17.40
2022-12-17T02:59:00,ptr,17.40
2022-12-17T03:00:00,ptr,8.41
2022-12-17T03:01:00,ptr,8.99
2022-12-17T03:03:00,ptr,17.40
2022-12-17T03:04:00,ptr,5.39
2022-12-17T03:06:00,ptr,17.40
2022-12-17T03:08:00,ptr,17.40
2022-12-17T03:10:00,ptr,17.40
2022-12-17T03:12:00,ptr,16.82
2022-12-17T03:14:00,ptr,17.40
2022-12-17T03:15:00,ptr,8.99
2022-12-17T03:17:00,ptr,16.79
2022-12-17T03:18:00,ptr,8.99
2022-12-17T03:20:00,ptr,17.40
2022-12-17T03:22:00,ptr,16.82
2022-12-17T03:24:00,ptr,14.38
2022-12-17T03:26:00,ptr,17.40
2022-12-17T03:28:00,ptr,17.40
2022-12-17T03:30:00,ptr,17.40
2022-12-17T03:32:00,ptr,17.40
2022-12-17T03:33:00,ptr,8.41
2022-12-17T03:35:00,ptr,17.40
2022-12-17T03:37:00,ptr,17.37
2022-12-17T03:39:00,ptr,16.82
2022-12-17T03:41:00,ptr,17.40
2022-12-17T03:43:00,ptr,17.40
2022-12-17T03:44:00,ptr,8.38
2022-12-17T03:46:00,ptr,17.40
2022-12-17T03:47:00,ptr,9.02
2022-12-17T03:49:00,ptr,14.38
2022-12-17T03:51:00,ptr,16.82
2022-12-17T03:53:00,ptr,17.37
2022-12-17T03:55:00,ptr,20.42
2022-12-17T03:57:00,ptr,17.40
2022-12-17T03:59:00,ptr,16.79
2022-12-17T04:00:00,ptr,6.01
2022-12-17T04:02:00,ptr,17.40
2022-12-17T04:04:00,ptr,17.40
2022-12-17T04:06:00,ptr,16.79
2022-12-17T04:07:00,ptr,6.01
2022-12-17T04:09:00,ptr,17.40
2022-12-17T04:10:00,ptr,8.41
2022-12-17T04:12:00,ptr,17.40
2022-12-17T04:14:00,ptr,14.38
2022-12-17T04:15:00,ptr,8.41
2022-12-17T04:17:00,ptr,17.40
2022-12-17T04:19:00,ptr,14.38
2022-12-17T04:21:00,ptr,17.40
2022-12-17T04:23:00,ptr,14.41
2022-12-17T04:25:00,ptr,17.40
2022-12-17T04:26:00,ptr,8.38
2022-12-17T04:28:00,ptr,14.41
2022-12-17T04:30:00,ptr,17.40
2022-12-17T04:32:00,ptr,17.40
2022-12-17T04:33:00,ptr,8.38
2022-12-17T04:35:00,ptr,14.41
2022-12-17T04:36:00,ptr,8.99
2022-12-17T04:38:00,ptr,14.41
2022-12-17T04:40:00,ptr,16.79
2022-12-17T04:42:00,ptr,14.41
2022-12-17T04:43:00,ptr,8.99
2022-12-17T04:45:00,ptr,17.40
2022-12-17T04:47:00,ptr,16.79
2022-12-17T04:49:00,ptr,17.40
2022-12-17T04:51:00,ptr,17.40
2022-12-17T04:52:00,ptr,8.41
2022-12-17T04:54:00,ptr,17.40
2022-12-17T04:56:00,ptr,14.38
2022-12-17T04:58:00,ptr,17.40
2022-12-17T05:00:00,ptr,17.40
2022-12-17T05:03:00,ptr,22.79
2022-12-17T05:05:00,ptr,20.42
2022-12-17T05:07:00,ptr,17.40
2022-12-17T05:08:00,ptr,8.38
2022-12-17T05:10:00,ptr,17.40
2022-12-17T05:12:00,ptr,17.40
2022-12-17T05:13:00,ptr,8.41
2022-12-17T05:15:00,ptr,17.40
2022-12-17T05:17:00,ptr,17.40
2022-12-17T05:19:00,ptr,16.79
2022-12-17T05:21:00,ptr,17.40
2022-12-17T05:22:00,ptr,8.99
2022-12-17T05:24:00,ptr,14.41
2022-12-17T05:26:00,ptr,16.79
2022-12-17T05:27:00,ptr,8.99
2022-12-17T05:29:00,ptr,17.40
2022-12-17T05:31:00,ptr,14.41
2022-12-17T05:33:00,ptr,16.79
2022-12-17T05:34:00,ptr,8.99
2022-12-17T05:36:00,ptr,17.40
2022-12-17T05:38:00,ptr,14.41
2022-12-17T05:40:00,ptr,16.79
2022-12-17T05:42:00,ptr,20.42
2022-12-17T05:44:00,ptr,17.40
2022-12-17T05:45:00,ptr,8.38
2022-12-17T05:47:00,ptr,14.41
2022-12-17T05:49:00,ptr,17.40
2022-12-17T05:51:00,ptr,17.40
2022-12-17T05:52:00,ptr,8.38
2022-12-17T05:54:00,ptr,14.41
2022-12-17T05:55:00,ptr,8.99
2022-12-17T05:57:00,ptr,16.82
2022-12-17T05:59:00,ptr,14.38
2022-12-17T06:01:00,ptr,17.40
2022-12-17T06:02:00,ptr,8.99
2022-12-17T06:03:00,ptr,8.41
2022-12-17T06:05:00,ptr,17.40
2022-12-17T06:07:00,ptr,19.80
2022-12-17T06:09:00,ptr,17.40
2022-12-17T06:11:00,ptr,17.37
2022-12-17T06:13:00,ptr,20.42
2022-12-17T06:14:00,ptr,8.41
2022-12-17T06:15:00,ptr,11.40
2022-12-17T06:17:00,ptr,17.40
2022-12-17T06:19:00,ptr,20.39
2022-12-17T06:20:00,ptr,8.41
2022-12-17T06:22:00,ptr,20.39
2022-12-17T06:23:00,ptr,8.41
2022-12-17T06:25:00,ptr,17.40
2022-12-17T06:27:00,ptr,19.78
2022-12-17T06:28:00,ptr,9.02
2022-12-17T06:29:00,ptr,8.38
2022-12-17T06:31:00,ptr,17.40
2022-12-17T06:34:00,ptr,20.42
2022-12-17T06:35:00,ptr,19.78
2022-12-17T06:37:00,ptr,17.40
2022-12-17T06:39:00,ptr,17.40
2022-12-17T06:41:00,ptr,19.80
2022-12-17T06:43:00,ptr,17.40
2022-12-17T06:45:00,ptr,17.40
2022-12-17T06:46:00,ptr,11.40
2022-12-17T06:48:00,ptr,17.40
2022-12-17T06:50:00,ptr,17.40
2022-12-17T06:52:00,ptr,19.80
2022-12-17T06:54:00,ptr,20.39
2022-12-17T06:56:00,ptr,17.40
2022-12-17T06:58:00,ptr,19.80
2022-12-17T06:59:00,ptr,8.99
2022-12-17T07:01:00,ptr,17.40
2022-12-17T07:03:00,ptr,16.79
2022-12-17T07:05:00,ptr,20.42
2022-12-17T07:06:00,ptr,8.38
2022-12-17T07:08:00,ptr,17.40
2022-12-17T07:10:00,ptr,20.42
2022-12-17T07:12:00,ptr,17.40
2022-12-17T07:14:00,ptr,19.78
2022-12-17T07:16:00,ptr,17.40
2022-12-17T07:17:00,ptr,8.41
2022-12-17T07:18:00,ptr,8.99
2022-12-17T07:20:00,ptr,19.80
2022-12-17T07:22:00,ptr,17.40
2022-12-17T07:24:00,ptr,20.39
2022-12-17T07:26:00,ptr,17.40
2022-12-17T07:28:00,ptr,19.80
2022-12-17T07:30:00,ptr,17.40
2022-12-17T07:32:00,ptr,20.39
2022-12-17T07:34:00,ptr,16.82
2022-12-17T07:36:00,ptr,17.40
2022-12-17T07:38:00,ptr,17.40
2022-12-17T07:40:00,ptr,17.40
2022-12-17T07:42:00,ptr,19.78
2022-12-17T07:44:00,ptr,17.40
2022-12-17T07:46:00,ptr,20.42
2022-12-17T07:47:00,ptr,11.40
2022-12-17T07:49:00,ptr,17.40
2022-12-17T07:51:00,ptr,17.40
2022-12-17T07:53:00,ptr,16.79
2022-12-17T07:54:00,ptr,12.01
2022-12-17T07:55:00,ptr,8.38
2022-12-17T07:57:00,ptr,17.40
2022-12-17T07:58:00,ptr,8.41
2022-12-17T08:00:00,ptr,17.40
2022-12-17T08:02:00,ptr,20.39
2022-12-17T08:04:00,ptr,19.80
2022-12-17T08:06:00,ptr,17.40
2022-12-17T08:08:00,ptr,20.39
2022-12-17T08:09:00,ptr,8.41
2022-12-17T08:11:00,ptr,17.40
2022-12-17T08:12:00,ptr,8.41
2022-12-17T08:14:00,ptr,17.40
2022-12-17T08:16:00,ptr,20.39
2022-12-17T08:17:00,ptr,8.41
2022-12-17T08:19:00,ptr,17.40
2022-12-17T08:22:00,ptr,17.37
2022-12-17T08:23:00,ptr,19.80
2022-12-17T08:24:00,ptr,8.99
2022-12-17T08:26:00,ptr,19.80
2022-12-17T08:28:00,ptr,17.40
2022-12-17T08:29:00,ptr,8.41
2022-12-17T08:31:00,ptr,20.39
2022-12-17T08:33:00,ptr,17.40
2022-12-17T08:34:00,ptr,11.40
2022-12-17T08:36:00,ptr,17.40
2022-12-17T08:38:00,ptr,19.80
2022-12-17T08:39:00,ptr,8.99
2022-12-17T08:40:00,ptr,11.40
2022-12-17T08:42:00,ptr,20.42
2022-12-17T08:44:00,ptr,16.79
2022-12-17T08:46:00,ptr,20.39
2022-12-17T08:47:00,ptr,8.41
2022-12-17T08:49:00,ptr,20.42
2022-12-17T08:51:00,ptr,17.37
2022-12-17T08:52:00,ptr,8.41
2022-12-17T08:54:00,ptr,20.39
2022-12-17T08:56:00,ptr,17.40
2022-12-17T08:58:00,ptr,19.80
2022-12-17T09:00:00,ptr,23.41
2022-12-17T09:02:00,ptr,19.80
2022-12-17T09:03:00,ptr,8.99
2022-12-17T09:05:00,ptr,19.80
2022-12-17T09:07:00,ptr,23.41
2022-12-17T09:09:00,ptr,19.78
2022-12-17T09:11:00,ptr,17.40
2022-12-17T09:13:00,ptr,20.42
2022-12-17T09:15:00,ptr,16.79
2022-12-17T09:17:00,ptr,20.39
2022-12-17T09:19:00,ptr,20.42
2022-12-17T09:21:00,ptr,16.79
2022-12-17T09:22:00,ptr,8.99
2022-12-17T09:24:00,ptr,19.80
2022-12-17T09:26:00,ptr,17.40
2022-12-17T09:28:00,ptr,17.40
2022-12-17T09:30:00,ptr,20.39
2022-12-17T09:32:00,ptr,16.82
2022-12-17T09:34:00,ptr,20.39
2022-12-17T09:35:00,ptr,8.41
2022-12-17T09:37:00,ptr,20.39
2022-12-17T09:38:00,ptr,8.41
2022-12-17T09:40:00,ptr,17.40
2022-12-17T09:42:00,ptr,20.39
2022-12-17T09:43:00,ptr,8.41
2022-12-17T09:45:00,ptr,17.40
2022-12-17T09:47:00,ptr,17.40
2022-12-17T09:49:00,ptr,19.80
2022-12-17T09:51:00,ptr,17.37
2022-12-17T09:53:00,ptr,17.40
2022-12-17T09:55:00,ptr,20.42
2022-12-17T09:57:00,ptr,16.79
2022-12-17T09:59:00,ptr,17.40
2022-12-17T10:01:00,ptr,20.39
2022-12-17T10:02:00,ptr,8.41
2022-12-17T10:04:00,ptr,17.40
2022-12-17T10:06:00,ptr,20.39
2022-12-17T10:08:00,ptr,16.82
2022-12-17T10:10:00,ptr,20.39
2022-12-17T10:11:00,ptr,8.41
2022-12-17T10:13:00,ptr,20.39
2022-12-17T10:15:00,ptr,17.40
2022-12-17T10:17:00,ptr,17.40
2022-12-17T10:19:00,ptr,19.80
2022-12-17T10:21:00,ptr,17.40
2022-12-17T10:23:00,ptr,17.40
2022-12-17T10:25:00,ptr,19.78
2022-12-17T10:26:00,ptr,9.02
2022-12-17T10:28:00,ptr,17.40
2022-12-17T10:30:00,ptr,19.78
2022-12-17T10:31:00,ptr,9.02
2022-12-17T10:33:00,ptr,16.79
2022-12-17T10:35:00,ptr,20.39
2022-12-17T10:36:00,ptr,8.41
2022-12-17T10:38:00,ptr,17.40
2022-12-17T10:40:00,ptr,17.40
2022-12-17T10:42:00,ptr,20.39
2022-12-17T10:43:00,ptr,8.41
2022-12-17T10:45:00,ptr,17.40
2022-12-17T10:47:00,ptr,19.80
2022-12-17T10:49:00,ptr,20.39
2022-12-17T10:51:00,ptr,17.40
2022-12-17T10:53:00,ptr,17.40
2022-12-17T10:55:00,ptr,19.80
2022-12-17T10:57:00,ptr,17.40
2022-12-17T10:59:00,ptr,17.40
2022-12-17T11:00:00,ptr,8.38
2022-12-17T11:01:00,ptr,9.02
2022-12-17T11:03:00,ptr,19.78
2022-12-17T11:05:00,ptr,17.40
2022-12-17T11:06:00,ptr,11.40
2022-12-17T11:08:00,ptr,17.40
2022-12-17T11:10:00,ptr,17.40
2022-12-17T11:11:00,ptr,8.41
2022-12-17T11:13:00,ptr,20.39
2022-12-17T11:15:00,ptr,17.40
2022-12-17T11:17:00,ptr,16.82
2022-12-17T11:19:00,ptr,17.40
2022-12-17T11:20:00,ptr,8.99
2022-12-17T11:22:00,ptr,19.80
2022-12-17T11:24:00,ptr,17.40
2022-12-17T11:26:00,ptr,20.39
2022-12-17T11:27:00,ptr,8.41
2022-12-17T11:29:00,ptr,17.37
2022-12-17T11:31:00,ptr,17.40
2022-12-17T11:33:00,ptr,19.80
2022-12-17T11:35:00,ptr,17.40
2022-12-17T11:37:00,ptr,17.40
2022-12-17T11:39:00,ptr,19.80
2022-12-17T11:41:00,ptr,20.39
2022-12-17T11:42:00,ptr,8.41
2022-12-17T11:44:00,ptr,17.40
2022-12-17T11:46:00,ptr,17.40
2022-12-17T11:48:00,ptr,20.39
2022-12-17T11:50:00,ptr,16.82
2022-12-17T11:52:00,ptr,17.37
2022-12-17T11:54:00,ptr,17.40
2022-12-17T11:56:00,ptr,20.42
2022-12-17T11:57:00,ptr,8.38
2022-12-17T11:59:00,ptr,17.40
2022-12-17T12:00:00,ptr,11.40
2022-12-17T12:02:00,ptr,17.40
2022-12-17T12:04:00,ptr,17.40
2022-12-17T12:05:00,ptr,8.41
2022-12-17T12:06:00,ptr,8.41
2022-12-17T12:08:00,ptr,17.40
2022-12-17T12:10:00,ptr,20.39
2022-12-17T12:12:00,ptr,17.40
2022-12-17T12:13:00,ptr,8.41
2022-12-17T12:15:00,ptr,20.39
2022-12-17T12:17:00,ptr,19.80
2022-12-17T12:19:00,ptr,20.39
2022-12-17T12:21:00,ptr,17.40
2022-12-17T12:23:00,ptr,19.80
2022-12-17T12:25:00,ptr,17.40
2022-12-17T12:26:00,ptr,11.40
2022-12-17T12:28:00,ptr,17.40
2022-12-17T12:30:00,ptr,17.40
2022-12-17T12:32:00,ptr,19.80
2022-12-17T12:33:00,ptr,8.99
2022-12-17T12:35:00,ptr,17.40
2022-12-17T12:37:00,ptr,19.80
2022-12-17T12:38:00,ptr,8.99
2022-12-17T12:40:00,ptr,19.80
2022-12-17T12:42:00,ptr,20.39
2022-12-17T12:44:00,ptr,25.81
2022-12-17T12:46:00,ptr,28.80
2022-12-17T12:48:00,ptr,28.80
2022-12-17T12:50:00,ptr,25.78
2022-12-17T12:52:00,ptr,28.80
2022-12-17T12:54:00,ptr,28.80
2022-12-17T12:55:00,ptr,14.41
2022-12-17T12:57:00,ptr,28.80
2022-12-17T12:59:00,ptr,28.80
2022-12-17T13:00:00,ptr,14.38
2022-12-17T13:01:00,ptr,14.41
2022-12-17T13:02:00,ptr,11.40
2022-12-17T13:04:00,ptr,28.80
2022-12-17T13:06:00,ptr,28.80
2022-12-17T13:08:00,ptr,28.80
2022-12-17T13:09:00,ptr,14.41
2022-12-17T13:11:00,ptr,28.80
2022-12-17T13:13:00,ptr,28.80
2022-12-17T13:15:00,ptr,26.40
2022-12-17T13:16:00,ptr,14.38
2022-12-17T13:18:00,ptr,28.83
2022-12-17T13:20:00,ptr,28.80
2022-12-17T13:22:00,ptr,28.80
2022-12-17T13:24:00,ptr,25.78
2022-12-17T13:25:00,ptr,14.41
2022-12-17T13:27:00,ptr,34.19
2022-12-17T13:29:00,ptr,37.79
2022-12-17T13:31:00,ptr,34.22
2022-12-17T13:33:00,ptr,37.79
2022-12-17T13:34:00,ptr,14.38
2022-12-17T13:36:00,ptr,28.83
2022-12-17T13:38:00,ptr,28.80
2022-12-17T13:39:00,ptr,14.38
2022-12-17T13:41:00,ptr,25.81
2022-12-17T13:42:00,ptr,14.38
2022-12-17T13:44:00,ptr,28.80
2022-12-17T13:45:00,ptr,14.41
2022-12-17T13:47:00,ptr,28.80
2022-12-17T13:49:00,ptr,25.78
2022-12-17T13:51:00,ptr,28.83
2022-12-17T13:53:00,ptr,25.78
2022-12-17T13:55:00,ptr,28.80
2022-12-17T13:56:00,ptr,12.01
2022-12-17T13:57:00,ptr,14.38
2022-12-17T13:59:00,ptr,25.81
2022-12-17T14:00:00,ptr,14.38
2022-12-17T14:02:00,ptr,28.83
2022-12-17T14:03:00,ptr,17.37
2022-12-17T14:04:00,ptr,16.82
2022-12-17T14:06:00,ptr,34.80
2022-12-17T14:07:00,ptr,14.38
2022-12-17T14:09:00,ptr,37.21
2022-12-17T14:10:00,ptr,17.40
2022-12-17T14:12:00,ptr,28.80
2022-12-17T14:14:00,ptr,37.79
2022-12-17T14:16:00,ptr,31.20
2022-12-17T14:18:00,ptr,34.80
2022-12-17T14:19:00,ptr,17.40
2022-12-17T14:21:00,ptr,31.79
2022-12-17T14:23:00,ptr,37.21
2022-12-17T14:24:00,ptr,11.40
2022-12-17T14:26:00,ptr,28.80
2022-12-17T14:27:00,ptr,14.41
2022-12-17T14:29:00,ptr,25.78
2022-12-17T14:30:00,ptr,14.41
2022-12-17T14:32:00,ptr,28.80
2022-12-17T14:34:00,ptr,26.40
2022-12-17T14:35:00,ptr,11.40
2022-12-17T14:37:00,ptr,25.81
2022-12-17T14:38:00,ptr,14.38
2022-12-17T14:40:00,ptr,25.81
2022-12-17T14:42:00,ptr,25.81
2022-12-17T14:43:00,ptr,11.98
2022-12-17T14:45:00,ptr,25.81
2022-12-17T14:46:00,ptr,11.40
2022-12-17T14:48:00,ptr,25.81
2022-12-17T14:50:00,ptr,23.38
2022-12-17T14:51:00,ptr,14.41
2022-12-17T14:53:00,ptr,22.79
2022-12-17T14:54:00,ptr,14.41
2022-12-17T14:56:00,ptr,25.78
2022-12-17T14:58:00,ptr,25.81
2022-12-17T15:00:00,ptr,23.41
2022-12-17T15:01:00,ptr,8.38
2022-12-17T15:03:00,ptr,20.42
2022-12-17T15:05:00,ptr,17.40
2022-12-17T15:06:00,ptr,8.38
2022-12-17T15:08:00,ptr,20.42
2022-12-17T15:09:00,ptr,8.38
2022-12-17T15:11:00,ptr,20.42
2022-12-17T15:13:00,ptr,16.79
2022-12-17T15:14:00,ptr,12.01
2022-12-17T15:15:00,ptr,8.38
2022-12-17T15:17:00,ptr,20.42
2022-12-17T15:18:00,ptr,8.41
2022-12-17T15:19:00,ptr,8.38
2022-12-17T15:21:00,ptr,20.42
2022-12-17T15:23:00,ptr,17.37
2022-12-17T15:25:00,ptr,19.80
2022-12-17T15:26:00,ptr,9.02
2022-12-17T15:27:00,ptr,8.38
2022-12-17T15:29:00,ptr,20.42
2022-12-17T15:31:00,ptr,19.78
2022-12-17T15:33:00,ptr,20.42
2022-12-17T15:35:00,ptr,17.40
2022-12-17T15:37:00,ptr,22.79
2022-12-17T15:39:00,ptr,20.39
2022-12-17T15:41:00,ptr,19.80
2022-12-17T15:43:00,ptr,20.39
2022-12-17T15:44:00,ptr,8.41
2022-12-17T15:46:00,ptr,17.40
2022-12-17T15:48:00,ptr,28.80
2022-12-17T15:50:00,ptr,28.80
2022-12-17T15:52:00,ptr,25.81
2022-12-17T15:54:00,ptr,28.80
2022-12-17T15:56:00,ptr,26.40
2022-12-17T15:58:00,ptr,25.81
2022-12-17T16:00:00,ptr,28.80
2022-12-17T16:02:00,ptr,25.78
2022-12-17T16:04:00,ptr,28.80
2022-12-17T16:06:00,ptr,28.80
2022-12-17T16:08:00,ptr,25.81
2022-12-17T16:10:00,ptr,28.80
2022-12-17T16:11:00,ptr,14.38
2022-12-17T16:13:00,ptr,25.81
2022-12-17T16:14:00,ptr,14.41
2022-12-17T16:16:00,ptr,28.80
2022-12-17T16:18:00,ptr,28.80
2022-12-17T16:20:00,ptr,26.40
2022-12-17T16:22:00,ptr,25.78
2022-12-17T16:23:00,ptr,14.41
2022-12-17T16:25:00,ptr,28.80
2022-12-17T16:27:00,ptr,25.81
2022-12-17T16:29:00,ptr,28.80
2022-12-17T16:31:00,ptr,28.80
2022-12-17T16:33:00,ptr,25.78
2022-12-17T16:35:00,ptr,28.80
2022-12-17T16:37:00,ptr,28.80
2022-12-17T16:38:00,ptr,14.41
2022-12-17T16:40:00,ptr,25.81
2022-12-17T16:42:00,ptr,26.40
2022-12-17T16:44:00,ptr,28.80
2022-12-17T16:46:00,ptr,25.78
2022-12-17T16:47:00,ptr,8.41
2022-12-17T16:49:00,ptr,20.39
2022-12-17T16:51:00,ptr,17.40
2022-12-17T16:53:00,ptr,19.80
2022-12-17T16:54:00,ptr,8.99
2022-12-17T16:56:00,ptr,16.82
2022-12-17T16:58:00,ptr,20.39
2022-12-17T16:59:00,ptr,11.40
2022-12-17T17:01:00,ptr,20.42
2022-12-17T17:03:00,ptr,19.78
2022-12-17T17:05:00,ptr,20.42
2022-12-17T17:07:00,ptr,20.39
2022-12-17T17:09:00,ptr,16.82
2022-12-17T17:10:00,ptr,11.98
2022-12-17T17:12:00,ptr,16.82
2022-12-17T17:14:00,ptr,23.38
2022-12-17T17:15:00,ptr,17.40
2022-12-17T17:17:00,ptr,37.21
2022-12-17T17:19:00,ptr,37.21
2022-12-17T17:21:00,ptr,34.80
2022-12-17T17:23:00,ptr,34.78
2022-12-17T17:25:00,ptr,37.21
2022-12-17T17:27:00,ptr,34.80
2022-12-17T17:29:00,ptr,37.21
2022-12-17T17:31:00,ptr,37.21
2022-12-17T17:32:00,ptr,17.37
2022-12-17T17:34:00,ptr,37.82
2022-12-17T17:36:00,ptr,34.19
2022-12-17T17:37:00,ptr,20.39
2022-12-17T17:39:00,ptr,37.21
2022-12-17T17:40:00,ptr,17.40
2022-12-17T17:42:00,ptr,34.80
2022-12-17T17:43:00,ptr,19.80
2022-12-17T17:45:00,ptr,34.80
2022-12-17T17:47:00,ptr,37.18
2022-12-17T17:49:00,ptr,34.80
2022-12-17T17:51:00,ptr,34.22
2022-12-17T17:53:00,ptr,37.79
2022-12-17T17:55:00,ptr,37.21
2022-12-17T17:56:00,ptr,17.37
2022-12-17T17:58:00,ptr,31.82
2022-12-17T17:59:00,ptr,14.38
2022-12-17T18:01:00,ptr,37.21
2022-12-17T18:03:00,ptr,37.79
2022-12-17T18:05:00,ptr,25.81
2022-12-17T18:07:00,ptr,22.79
2022-12-17T18:09:00,ptr,28.80
2022-12-17T18:10:00,ptr,14.41
2022-12-17T18:11:00,ptr,11.40
2022-12-17T18:13:00,ptr,20.39
2022-12-17T18:15:00,ptr,17.40
2022-12-17T18:17:00,ptr,19.80
2022-12-17T18:19:00,ptr,20.39
2022-12-17T18:21:00,ptr,17.40
2022-12-17T18:23:00,ptr,19.80
2022-12-17T18:25:00,ptr,20.39
2022-12-17T18:27:00,ptr,20.42
2022-12-17T18:29:00,ptr,22.79
2022-12-17T18:31:00,ptr,20.39
2022-12-17T18:33:00,ptr,19.80
2022-12-17T18:34:00,ptr,8.99
2022-12-17T18:36:00,ptr,19.80
2022-12-17T18:38:00,ptr,17.40
2022-12-17T18:40:00,ptr,20.39
2022-12-17T18:41:00,ptr,8.41
2022-12-17T18:43:00,ptr,20.42
2022-12-17T18:45:00,ptr,16.79
2022-12-17T18:47:00,ptr,20.39
2022-12-17T18:49:00,ptr,20.42
2022-12-17T18:50:00,ptr,11.40
2022-12-17T18:52:00,ptr,19.80
2022-12-17T18:54:00,ptr,20.39
2022-12-17T18:55:00,ptr,14.38
2022-12-17T18:57:00,ptr,28.80
2022-12-17T18:59:00,ptr,28.80
2022-12-17T19:01:00,ptr,28.83
2022-12-17T19:03:00,ptr,25.78
2022-12-17T19:04:00,ptr,17.40
2022-12-17T19:05:00,ptr,14.41
2022-12-17T19:07:00,ptr,28.80
2022-12-17T19:09:00,ptr,25.78
2022-12-17T19:11:00,ptr,28.80
2022-12-17T19:12:00,ptr,14.41
2022-12-17T19:14:00,ptr,28.80
2022-12-17T19:16:00,ptr,25.81
2022-12-17T19:18:00,ptr,28.80
2022-12-17T19:20:00,ptr,28.80
2022-12-17T19:21:00,ptr,14.38
2022-12-17T19:23:00,ptr,28.80
2022-12-17T19:25:00,ptr,28.80
2022-12-17T19:26:00,ptr,14.41
