#datetime,building,power
2023-04-21T00:01:00,ptr,11.41
2023-04-21T00:03:00,ptr,14.40
2023-04-21T00:05:00,ptr,12.00
2023-04-21T00:06:00,ptr,8.39
2023-04-21T00:07:00,ptr,6.01
2023-04-21T00:09:00,ptr,11.40
2023-04-21T00:11:00,ptr,14.40
2023-04-21T00:13:00,ptr,11.40
2023-04-21T00:14:00,ptr,8.41
2023-04-21T00:16:00,ptr,12.00
2023-04-21T00:18:00,ptr,11.40
2023-04-21T00:20:00,ptr,11.41
2023-04-21T00:22:00,ptr,14.40
2023-04-21T00:24:00,ptr,11.40
2023-04-21T00:25:00,ptr,5.99
2023-04-21T00:27:00,ptr,11.41
2023-04-21T00:29:00,ptr,14.40
2023-04-21T00:31:00,ptr,11.40
2023-04-21T00:32:00,ptr,6.01
2023-04-21T00:34:00,ptr,14.40
2023-04-21T00:35:00,ptr,5.39
2023-04-21T00:37:00,ptr,12.00
2023-04-21T00:39:00,ptr,11.41
2023-04-21T00:41:00,ptr,14.40
2023-04-21T00:42:00,ptr,5.39
2023-04-21T00:44:00,ptr,12.01
2023-04-21T00:46:00,ptr,11.40
2023-04-21T00:48:00,ptr,14.40
2023-04-21T00:50:00,ptr,14.40
2023-04-21T00:51:00,ptr,5.39
2023-04-21T00:53:00,ptr,12.01
2023-04-21T00:55:00,ptr,11.40
2023-04-21T00:56:00,ptr,5.41
2023-04-21T00:58:00,ptr,14.40
2023-04-21T01:00:00,ptr,12.00
2023-04-21T01:02:00,ptr,11.40
2023-04-21T01:04:00,ptr,14.40
2023-04-21T01:06:00,ptr,11.40
2023-04-21T01:08:00,ptr,14.40
2023-04-21T01:10:00,ptr,11.41
2023-04-21T01:11:00,ptr,5.99
2023-04-21T01:12:00,ptr,5.41
2023-04-21T01:14:00,ptr,12.00
2023-04-21T01:15:00,ptr,5.41
2023-04-21T01:17:00,ptr,14.40
2023-04-21T01:18:00,ptr,5.99
2023-04-21T01:20:00,ptr,11.41
2023-04-21T01:22:00,ptr,11.40
2023-04-21T01:24:00,ptr,11.40
2023-04-21T01:26:00,ptr,14.40
2023-04-21T01:28:00,ptr,12.00
2023-04-21T01:29:00,ptr,5.41
2023-04-21T01:31:00,ptr,11.40
2023-04-21T01:33:00,ptr,9.01
2023-04-21T01:35:00,ptr,11.40
2023-04-21T01:36:00,ptr,5.99
2023-04-21T01:38:00,ptr,11.41
2023-04-21T01:40:00,ptr,14.40
2023-04-21T01:42:00,ptr,11.40
2023-04-21T01:44:00,ptr,11.40
2023-04-21T01:46:00,ptr,11.40
2023-04-21T01:48:00,ptr,12.01
2023-04-21T01:49:00,ptr,5.39
2023-04-21T01:50:00,ptr,6.01
2023-04-21T01:52:00,ptr,11.40
2023-04-21T01:53:00,ptr,6.01
2023-04-21T01:55:00,ptr,11.40
2023-04-21T01:57:00,ptr,11.40
2023-04-21T01:59:00,ptr,11.40
2023-04-21T02:01:00,ptr,11.41
2023-04-21T02:02:00,ptr,5.99
2023-04-21T02:04:00,ptr,11.40
2023-04-21T02:06:00,ptr,9.01
2023-04-21T02:08:00,ptr,8.39
2023-04-21T02:10:00,ptr,8.41
2023-04-21T02:12:00,ptr,12.00
2023-04-21T02:14:00,ptr,8.39
2023-04-21T02:15:00,ptr,6.01
2023-04-21T02:17:00,ptr,11.40
2023-04-21T02:19:00,ptr,8.41
2023-04-21T02:20:00,ptr,5.99
2023-04-21T02:22:00,ptr,8.41
2023-04-21T02:24:00,ptr,11.40
2023-04-21T02:26:00,ptr,8.99
2023-04-21T02:27:00,ptr,3.00
2023-04-21T02:29:00,ptr,11.40
2023-04-21T02:31:00,ptr,8.41
2023-04-21T02:33:00,ptr,8.99
2023-04-21T02:34:00,ptr,5.41
2023-04-21T02:36:00,ptr,8.99
2023-04-21T02:38:00,ptr,8.41
2023-04-21T02:39:00,ptr,5.99
2023-04-21T02:41:00,ptr,8.41
2023-04-21T02:43:00,ptr,8.39
2023-04-21T02:44:00,ptr,6.01
2023-04-21T02:46:00,ptr,8.39
2023-04-21T02:48:00,ptr,9.01
2023-04-21T02:50:00,ptr,11.40
2023-04-21T02:51:00,ptr,11.40
2023-04-21T02:52:00,ptr,8.39
2023-04-21T02:53:00,ptr,6.01
2023-04-21T02:55:00,ptr,8.39
2023-04-21T02:57:00,ptr,9.01
2023-04-21T02:59:00,ptr,11.40
2023-04-21T03:00:00,ptr,3.00
2023-04-21T03:02:00,ptr,8.39
2023-04-21T03:03:00,ptr,6.01
2023-04-21T03:05:00,ptr,8.39
2023-04-21T03:06:00,ptr,6.01
2023-04-21T03:08:00,ptr,8.39
2023-04-21T03:09:00,ptr,6.01
2023-04-21T03:11:00,ptr,8.39
2023-04-21T03:13:00,ptr,11.41
2023-04-21T03:14:00,ptr,2.99
2023-04-21T03:16:00,ptr,9.01
2023-04-21T03:17:00,ptr,5.39
2023-04-21T03:19:00,ptr,9.01
2023-04-21T03:21:00,ptr,8.39
2023-04-21T03:23:00,ptr,8.41
2023-04-21T03:25:00,ptr,12.00
2023-04-21T03:27:00,ptr,8.39
2023-04-21T03:29:00,ptr,11.41
2023-04-21T03:31:00,ptr,8.99
2023-04-21T03:33:00,ptr,8.39
2023-04-21T03:35:00,ptr,8.41
2023-04-21T03:37:00,ptr,8.99
2023-04-21T03:38:00,ptr,3.00
2023-04-21T03:40:00,ptr,8.41
2023-04-21T03:42:00,ptr,8.39
2023-04-21T03:44:00,ptr,12.00
2023-04-21T03:46:00,ptr,8.41
2023-04-21T03:47:00,ptr,5.99
2023-04-21T03:49:00,ptr,8.41
2023-04-21T03:51:00,ptr,8.39
2023-04-21T03:53:00,ptr,12.00
2023-04-21T03:55:00,ptr,8.41
2023-04-21T03:57:00,ptr,8.39
2023-04-21T03:59:00,ptr,12.00
2023-04-21T04:01:00,ptr,8.41
2023-04-21T04:03:00,ptr,8.39
2023-04-21T04:04:00,ptr,6.01
2023-04-21T04:06:00,ptr,8.39
2023-04-21T04:07:00,ptr,6.01
2023-04-21T04:09:00,ptr,8.39
2023-04-21T04:11:00,ptr,9.01
2023-04-21T04:12:00,ptr,5.39
2023-04-21T04:14:00,ptr,9.01
2023-04-21T04:16:00,ptr,11.40
2023-04-21T04:18:00,ptr,8.39
2023-04-21T04:20:00,ptr,9.01
2023-04-21T04:22:00,ptr,11.40
2023-04-21T04:23:00,ptr,6.01
2023-04-21T04:25:00,ptr,8.39
2023-04-21T04:27:00,ptr,8.41
2023-04-21T04:29:00,ptr,8.99
2023-04-21T04:30:00,ptr,5.41
2023-04-21T04:32:00,ptr,8.99
2023-04-21T04:33:00,ptr,5.41
2023-04-21T04:35:00,ptr,8.99
2023-04-21T04:37:00,ptr,8.39
2023-04-21T04:39:00,ptr,11.41
2023-04-21T04:41:00,ptr,8.99
2023-04-21T04:43:00,ptr,8.41
2023-04-21T04:45:00,ptr,8.99
2023-04-21T04:47:00,ptr,11.40
2023-04-21T04:49:00,ptr,8.41
2023-04-21T04:51:00,ptr,8.99
2023-04-21T04:53:00,ptr,8.39
2023-04-21T04:55:00,ptr,8.41
2023-04-21T04:57:00,ptr,12.00
2023-04-21T04:59:00,ptr,8.41
2023-04-21T05:01:00,ptr,8.39
2023-04-21T05:03:00,ptr,8.99
2023-04-21T05:04:00,ptr,5.41
2023-04-21T05:06:00,ptr,8.99
2023-04-21T05:08:00,ptr,8.41
2023-04-21T05:10:00,ptr,8.99
2023-04-21T05:12:00,ptr,11.41
2023-04-21T05:13:00,ptr,2.99
2023-04-21T05:15:00,ptr,11.41
2023-04-21T05:17:00,ptr,8.39
2023-04-21T05:19:00,ptr,8.99
2023-04-21T05:21:00,ptr,11.41
2023-04-21T05:23:00,ptr,8.39
2023-04-21T05:24:00,ptr,3.00
2023-04-21T05:26:00,ptr,11.40
2023-04-21T05:28:00,ptr,9.01
2023-04-21T05:30:00,ptr,8.39
2023-04-21T05:32:00,ptr,8.39
2023-04-21T05:33:00,ptr,6.01
2023-04-21T05:35:00,ptr,11.40
2023-04-21T05:37:00,ptr,9.01
2023-04-21T05:39:00,ptr,8.39
2023-04-21T05:40:00,ptr,6.01
2023-04-21T05:41:00,ptr,2.40
2023-04-21T05:43:00,ptr,12.00
2023-04-21T05:45:00,ptr,8.39
2023-04-21T05:47:00,ptr,8.41
2023-04-21T05:48:00,ptr,5.99
2023-04-21T05:50:00,ptr,11.40
2023-04-21T05:51:00,ptr,3.00
2023-04-21T05:53:00,ptr,11.40
2023-04-21T05:55:00,ptr,9.01
2023-04-21T05:57:00,ptr,8.39
2023-04-21T05:59:00,ptr,8.41
2023-04-21T06:01:00,ptr,8.99
2023-04-21T06:03:00,ptr,8.41
2023-04-21T06:05:00,ptr,11.40
2023-04-21T06:07:00,ptr,12.00
2023-04-21T06:09:00,ptr,11.40
2023-04-21T06:11:00,ptr,11.41
2023-04-21T06:13:00,ptr,11.40
2023-04-21T06:15:00,ptr,11.40
2023-04-21T06:17:00,ptr,12.00
2023-04-21T06:18:00,ptr,5.41
2023-04-21T06:20:00,ptr,8.99
2023-04-21T06:21:00,ptr,5.41
2023-04-21T06:23:00,ptr,11.40
2023-04-21T06:24:00,ptr,6.01
2023-04-21T06:25:00,ptr,5.99
2023-04-21T06:27:00,ptr,11.41
2023-04-21T06:29:00,ptr,11.40
2023-04-21T06:30:00,ptr,3.00
2023-04-21T06:32:00,ptr,11.40
2023-04-21T06:33:00,ptr,5.99
2023-04-21T06:34:00,ptr,5.41
2023-04-21T06:36:00,ptr,8.99
2023-04-21T06:37:00,ptr,5.41
2023-04-21T06:39:00,ptr,11.40
2023-04-21T06:41:00,ptr,12.01
2023-04-21T06:42:00,ptr,5.39
2023-04-21T06:43:00,ptr,6.01
2023-04-21T06:45:00,ptr,11.40
2023-04-21T06:47:00,ptr,11.40
2023-04-21T06:49:00,ptr,11.41
2023-04-21T06:51:00,ptr,8.99
2023-04-21T06:52:00,ptr,5.41
2023-04-21T06:54:00,ptr,12.00
2023-04-21T06:56:00,ptr,11.40
2023-04-21T06:58:00,ptr,11.40
2023-04-21T07:00:00,ptr,14.40
2023-04-21T07:02:00,ptr,11.41
2023-04-21T07:03:00,ptr,5.99
2023-04-21T07:05:00,ptr,11.40
2023-04-21T07:07:00,ptr,11.41
2023-04-21T07:09:00,ptr,14.40
2023-04-21T07:11:00,ptr,11.40
2023-04-21T07:13:00,ptr,12.00
2023-04-21T07:15:00,ptr,11.40
2023-04-21T07:17:00,ptr,11.41
2023-04-21T07:18:00,ptr,5.99
2023-04-21T07:20:00,ptr,14.40
2023-04-21T07:22:00,ptr,11.40
2023-04-21T07:23:00,ptr,5.41
2023-04-21T07:25:00,ptr,14.40
2023-04-21T07:26:00,ptr,6.01
2023-04-21T07:28:00,ptr,11.40
2023-04-21T07:30:00,ptr,11.40
2023-04-21T07:32:00,ptr,14.40
2023-04-21T07:34:00,ptr,12.00
2023-04-21T07:35:00,ptr,5.41
2023-04-21T07:37:00,ptr,20.41
2023-04-21T07:38:00,ptr,8.39
2023-04-21T07:40:00,ptr,20.41
2023-04-21T07:41:00,ptr,11.40
2023-04-21T07:42:00,ptr,8.39
2023-04-21T07:44:00,ptr,20.41
2023-04-21T07:45:00,ptr,11.40
2023-04-21T07:47:00,ptr,20.41
2023-04-21T07:48:00,ptr,11.40
2023-04-21T07:50:00,ptr,20.41
2023-04-21T07:52:00,ptr,19.80
2023-04-21T07:53:00,ptr,8.99
2023-04-21T07:54:00,ptr,11.40
2023-04-21T07:56:00,ptr,19.80
2023-04-21T07:58:00,ptr,20.41
2023-04-21T08:00:00,ptr,17.39
2023-04-21T08:01:00,ptr,8.41
2023-04-21T08:03:00,ptr,20.39
2023-04-21T08:05:00,ptr,19.80
2023-04-21T08:06:00,ptr,9.01
2023-04-21T08:08:00,ptr,19.79
2023-04-21T08:10:00,ptr,20.41
2023-04-21T08:12:00,ptr,20.39
2023-04-21T08:13:00,ptr,11.41
2023-04-21T08:14:00,ptr,8.39
2023-04-21T08:16:00,ptr,20.41
2023-04-21T08:18:00,ptr,19.79
2023-04-21T08:20:00,ptr,20.41
2023-04-21T08:21:00,ptr,11.40
2023-04-21T08:23:00,ptr,17.40
2023-04-21T08:24:00,ptr,11.40
2023-04-21T08:26:00,ptr,17.40
2023-04-21T08:27:00,ptr,11.41
2023-04-21T08:29:00,ptr,20.39
2023-04-21T08:30:00,ptr,8.41
2023-04-21T08:32:00,ptr,23.39
2023-04-21T08:34:00,ptr,19.80
2023-04-21T08:36:00,ptr,20.39
2023-04-21T08:38:00,ptr,14.40
2023-04-21T08:40:00,ptr,14.40
2023-04-21T08:42:00,ptr,17.40
2023-04-21T08:44:00,ptr,11.41
2023-04-21T08:46:00,ptr,14.40
2023-04-21T08:48:00,ptr,11.40
2023-04-21T08:50:00,ptr,11.40
2023-04-21T08:52:00,ptr,11.40
2023-04-21T08:54:00,ptr,12.00
2023-04-21T08:56:00,ptr,11.41
2023-04-21T08:57:00,ptr,5.39
2023-04-21T08:59:00,ptr,12.01
2023-04-21T09:01:00,ptr,11.40
2023-04-21T09:03:00,ptr,11.40
2023-04-21T09:05:00,ptr,11.40
2023-04-21T09:07:00,ptr,14.40
2023-04-21T09:08:00,ptr,3.00
2023-04-21T09:10:00,ptr,14.40
2023-04-21T09:12:00,ptr,8.41
2023-04-21T09:13:00,ptr,5.99
2023-04-21T09:14:00,ptr,6.01
2023-04-21T09:16:00,ptr,11.40
2023-04-21T09:18:00,ptr,11.40
2023-04-21T09:20:00,ptr,14.40
2023-04-21T09:22:00,ptr,11.41
2023-04-21T09:24:00,ptr,11.40
2023-04-21T09:26:00,ptr,14.40
2023-04-21T09:28:00,ptr,12.00
2023-04-21T09:30:00,ptr,11.40
2023-04-21T09:31:00,ptr,5.41
2023-04-21T09:33:00,ptr,14.40
2023-04-21T09:35:00,ptr,17.40
2023-04-21T09:36:00,ptr,11.40
2023-04-21T09:38:00,ptr,20.41
2023-04-21T09:39:00,ptr,11.40
2023-04-21T09:40:00,ptr,8.99
2023-04-21T09:42:00,ptr,22.81
2023-04-21T09:44:00,ptr,20.39
2023-04-21T09:46:00,ptr,22.81
2023-04-21T09:48:00,ptr,20.41
2023-04-21T09:50:00,ptr,19.79
2023-04-21T09:52:00,ptr,20.41
2023-04-21T09:54:00,ptr,19.80
2023-04-21T09:56:00,ptr,20.39
2023-04-21T09:57:00,ptr,11.40
2023-04-21T09:59:00,ptr,20.41
2023-04-21T10:01:00,ptr,19.80
2023-04-21T10:03:00,ptr,23.39
2023-04-21T10:05:00,ptr,19.80
2023-04-21T10:07:00,ptr,23.39
2023-04-21T10:09:00,ptr,19.80
2023-04-21T10:10:00,ptr,8.99
2023-04-21T10:12:00,ptr,22.81
2023-04-21T10:14:00,ptr,20.41
2023-04-21T10:16:00,ptr,19.79
2023-04-21T10:17:00,ptr,12.00
2023-04-21T10:19:00,ptr,19.80
2023-04-21T10:21:00,ptr,20.41
2023-04-21T10:23:00,ptr,19.79
2023-04-21T10:24:00,ptr,12.01
2023-04-21T10:26:00,ptr,19.79
2023-04-21T10:28:00,ptr,20.41
2023-04-21T10:30:00,ptr,19.80
2023-04-21T10:32:00,ptr,20.39
2023-04-21T10:33:00,ptr,11.40
2023-04-21T10:35:00,ptr,20.41
2023-04-21T10:37:00,ptr,19.80
2023-04-21T10:39:00,ptr,20.39
2023-04-21T10:41:00,ptr,28.81
2023-04-21T10:43:00,ptr,25.80
2023-04-21T10:45:00,ptr,25.80
2023-04-21T10:47:00,ptr,26.40
2023-04-21T10:48:00,ptr,11.41
2023-04-21T10:50:00,ptr,28.80
2023-04-21T10:52:00,ptr,22.79
2023-04-21T10:53:00,ptr,14.40
2023-04-21T10:55:00,ptr,23.41
2023-04-21T10:57:00,ptr,28.80
2023-04-21T10:59:00,ptr,25.80
2023-04-21T11:01:00,ptr,22.79
2023-04-21T11:03:00,ptr,23.41
2023-04-21T11:04:00,ptr,8.39
2023-04-21T11:06:00,ptr,20.41
2023-04-21T11:08:00,ptr,19.80
2023-04-21T11:10:00,ptr,20.39
2023-04-21T11:11:00,ptr,20.39
2023-04-21T11:12:00,ptr,19.80
2023-04-21T11:13:00,ptr,8.99
2023-04-21T11:15:00,ptr,19.80
2023-04-21T11:17:00,ptr,20.41
2023-04-21T11:18:00,ptr,8.39
2023-04-21T11:19:00,ptr,12.00
2023-04-21T11:21:00,ptr,19.80
2023-04-21T11:23:00,ptr,11.40
2023-04-21T11:24:00,ptr,12.00
2023-04-21T11:26:00,ptr,16.80
2023-04-21T11:28:00,ptr,20.41
2023-04-21T11:29:00,ptr,6.01
2023-04-21T11:31:00,ptr,16.79
2023-04-21T11:32:00,ptr,9.01
2023-04-21T11:34:00,ptr,17.40
2023-04-21T11:36:00,ptr,11.40
2023-04-21T11:38:00,ptr,14.40
2023-04-21T11:40:00,ptr,8.39
2023-04-21T11:42:00,ptr,11.41
2023-04-21T11:44:00,ptr,12.00
2023-04-21T11:46:00,ptr,8.39
2023-04-21T11:48:00,ptr,11.41
2023-04-21T11:50:00,ptr,11.40
2023-04-21T11:52:00,ptr,12.00
2023-04-21T11:54:00,ptr,8.39
2023-04-21T11:56:00,ptr,11.41
2023-04-21T11:57:00,ptr,5.99
2023-04-21T11:59:00,ptr,8.41
2023-04-21T12:01:00,ptr,11.40
2023-04-21T12:03:00,ptr,8.99
2023-04-21T12:05:00,ptr,11.41
2023-04-21T12:07:00,ptr,8.39
2023-04-21T12:08:00,ptr,6.01
2023-04-21T12:10:00,ptr,11.40
2023-04-21T12:12:00,ptr,8.99
2023-04-21T12:14:00,ptr,11.40
2023-04-21T12:16:00,ptr,11.41
2023-04-21T12:18:00,ptr,11.40
2023-04-21T12:20:00,ptr,11.40
2023-04-21T12:21:00,ptr,3.00
2023-04-21T12:23:00,ptr,11.40
2023-04-21T12:25:00,ptr,12.00
2023-04-21T12:27:00,ptr,11.41
2023-04-21T12:29:00,ptr,8.39
2023-04-21T12:31:00,ptr,11.40
2023-04-21T12:33:00,ptr,12.01
2023-04-21T12:34:00,ptr,5.39
2023-04-21T12:36:00,ptr,11.40
2023-04-21T12:37:00,ptr,6.01
2023-04-21T12:39:00,ptr,11.40
2023-04-21T12:41:00,ptr,11.41
2023-04-21T12:43:00,ptr,8.99
2023-04-21T12:45:00,ptr,8.39
2023-04-21T12:46:00,ptr,6.01
2023-04-21T12:48:00,ptr,11.40
2023-04-21T12:50:00,ptr,8.41
2023-04-21T12:52:00,ptr,12.00
2023-04-21T12:53:00,ptr,2.40
2023-04-21T12:55:00,ptr,12.00
2023-04-21T12:57:00,ptr,8.39
2023-04-21T12:59:00,ptr,8.41
2023-04-21T13:00:00,ptr,5.99
2023-04-21T13:01:00,ptr,3.00
2023-04-21T13:03:00,ptr,11.40
2023-04-21T13:05:00,ptr,8.41
2023-04-21T13:06:00,ptr,5.99
2023-04-21T13:08:00,ptr,8.41
2023-04-21T13:09:00,ptr,5.99
2023-04-21T13:11:00,ptr,8.41
2023-04-21T13:13:00,ptr,12.00
2023-04-21T13:15:00,ptr,8.41
2023-04-21T13:16:00,ptr,5.99
2023-04-21T13:18:00,ptr,8.41
2023-04-21T13:20:00,ptr,11.40
2023-04-21T13:22:00,ptr,8.99
2023-04-21T13:23:00,ptr,5.41
2023-04-21T13:25:00,ptr,8.99
2023-04-21T13:26:00,ptr,5.41
2023-04-21T13:28:00,ptr,8.99
2023-04-21T13:30:00,ptr,8.41
2023-04-21T13:32:00,ptr,11.40
2023-04-21T13:33:00,ptr,6.01
2023-04-21T13:35:00,ptr,8.39
2023-04-21T13:37:00,ptr,11.40
2023-04-21T13:39:00,ptr,9.01
2023-04-21T13:41:00,ptr,8.39
2023-04-21T13:43:00,ptr,11.40
2023-04-21T13:44:00,ptr,3.00
2023-04-21T13:46:00,ptr,11.40
2023-04-21T13:48:00,ptr,9.01
2023-04-21T13:50:00,ptr,11.40
2023-04-21T13:51:00,ptr,6.01
2023-04-21T13:53:00,ptr,11.40
2023-04-21T13:55:00,ptr,8.39
2023-04-21T13:57:00,ptr,11.41
2023-04-21T13:58:00,ptr,2.99
2023-04-21T13:59:00,ptr,6.01
2023-04-21T14:01:00,ptr,8.39
2023-04-21T14:02:00,ptr,6.01
2023-04-21T14:03:00,ptr,3.00
2023-04-21T14:05:00,ptr,8.39
2023-04-21T14:07:00,ptr,11.40
2023-04-21T14:08:00,ptr,11.40
2023-04-21T14:09:00,ptr,9.01
2023-04-21T14:10:00,ptr,2.40
2023-04-21T14:12:00,ptr,12.00
2023-04-21T14:13:00,ptr,5.41
2023-04-21T14:15:00,ptr,8.99
2023-04-21T14:17:00,ptr,8.39
2023-04-21T14:19:00,ptr,11.41
2023-04-21T14:20:00,ptr,2.99
2023-04-21T14:22:00,ptr,11.41
2023-04-21T14:23:00,ptr,11.41
2023-04-21T14:24:00,ptr,2.99
2023-04-21T14:25:00,ptr,8.41
2023-04-21T14:27:00,ptr,8.99
2023-04-21T14:29:00,ptr,11.41
2023-04-21T14:31:00,ptr,8.39
2023-04-21T14:33:00,ptr,8.99
2023-04-21T14:35:00,ptr,11.41
2023-04-21T14:37:00,ptr,8.39
2023-04-21T14:38:00,ptr,3.00
2023-04-21T14:40:00,ptr,11.40
2023-04-21T14:42:00,ptr,12.00
2023-04-21T14:43:00,ptr,5.41
2023-04-21T14:45:00,ptr,11.40
2023-04-21T14:47:00,ptr,12.00
2023-04-21T14:48:00,ptr,2.40
2023-04-21T14:50:00,ptr,9.01
2023-04-21T14:51:00,ptr,5.39
2023-04-21T14:53:00,ptr,9.01
2023-04-21T14:54:00,ptr,5.39
2023-04-21T14:56:00,ptr,9.01
2023-04-21T14:58:00,ptr,8.39
2023-04-21T14:59:00,ptr,6.01
2023-04-21T15:01:00,ptr,8.39
2023-04-21T15:02:00,ptr,3.00
2023-04-21T15:03:00,ptr,6.01
2023-04-21T15:05:00,ptr,8.39
2023-04-21T15:06:00,ptr,6.01
2023-04-21T15:08:00,ptr,8.39
2023-04-21T15:10:00,ptr,8.41
2023-04-21T15:12:00,ptr,8.99
2023-04-21T15:14:00,ptr,8.39
2023-04-21T15:16:00,ptr,11.41
2023-04-21T15:18:00,ptr,8.99
2023-04-21T15:20:00,ptr,8.39
2023-04-21T15:22:00,ptr,9.01
2023-04-21T15:24:00,ptr,8.39
2023-04-21T15:26:00,ptr,8.41
2023-04-21T15:28:00,ptr,8.99
2023-04-21T15:30:00,ptr,11.40
2023-04-21T15:32:00,ptr,8.41
2023-04-21T15:33:00,ptr,3.00
2023-04-21T15:35:00,ptr,11.40
2023-04-21T15:36:00,ptr,5.99
2023-04-21T15:38:00,ptr,8.41
2023-04-21T15:40:00,ptr,8.99
2023-04-21T15:42:00,ptr,11.41
2023-04-21T15:44:00,ptr,8.39
2023-04-21T15:46:00,ptr,12.00
2023-04-21T15:48:00,ptr,8.41
2023-04-21T15:50:00,ptr,8.39
2023-04-21T15:52:00,ptr,12.00
2023-04-21T15:54:00,ptr,8.41
2023-04-21T15:56:00,ptr,11.40
2023-04-21T15:58:00,ptr,8.99
2023-04-21T16:00:00,ptr,11.41
2023-04-21T16:01:00,ptr,2.99
2023-04-21T16:03:00,ptr,8.41
2023-04-21T16:04:00,ptr,5.99
2023-04-21T16:06:00,ptr,8.41
2023-04-21T16:08:00,ptr,11.40
2023-04-21T16:09:00,ptr,3.00
2023-04-21T16:11:00,ptr,11.40
2023-04-21T16:13:00,ptr,9.01
2023-04-21T16:14:00,ptr,5.39
2023-04-21T16:16:00,ptr,9.01
2023-04-21T16:17:00,ptr,5.39
2023-04-21T16:19:00,ptr,9.01
2023-04-21T16:21:00,ptr,8.39
2023-04-21T16:23:00,ptr,8.39
2023-04-21T16:25:00,ptr,12.01
2023-04-21T16:27:00,ptr,8.39
2023-04-21T16:29:00,ptr,8.41
2023-04-21T16:31:00,ptr,8.99
2023-04-21T16:33:00,ptr,8.39
2023-04-21T16:34:00,ptr,6.01
2023-04-21T16:36:00,ptr,8.39
2023-04-21T16:37:00,ptr,3.00
2023-04-21T16:39:00,ptr,11.40
2023-04-21T16:41:00,ptr,9.01
2023-04-21T16:42:00,ptr,5.41
2023-04-21T16:44:00,ptr,8.99
2023-04-21T16:46:00,ptr,8.39
2023-04-21T16:48:00,ptr,8.41
2023-04-21T16:50:00,ptr,8.99
2023-04-21T16:51:00,ptr,5.41
2023-04-21T16:52:00,ptr,5.99
2023-04-21T16:54:00,ptr,8.41
2023-04-21T16:56:00,ptr,8.99
2023-04-21T16:58:00,ptr,8.41
2023-04-21T16:59:00,ptr,5.99
2023-04-21T17:01:00,ptr,8.41
2023-04-21T17:03:00,ptr,11.40
2023-04-21T17:04:00,ptr,6.01
2023-04-21T17:06:00,ptr,8.39
2023-04-21T17:07:00,ptr,6.01
2023-04-21T17:09:00,ptr,20.39
2023-04-21T17:10:00,ptr,11.41
2023-04-21T17:12:00,ptr,28.80
2023-04-21T17:14:00,ptr,25.80
2023-04-21T17:16:00,ptr,25.80
2023-04-21T17:17:00,ptr,14.40
2023-04-21T17:19:00,ptr,25.80
2023-04-21T17:21:00,ptr,28.81
2023-04-21T17:23:00,ptr,26.40
2023-04-21T17:25:00,ptr,25.80
2023-04-21T17:26:00,ptr,14.40
2023-04-21T17:27:00,ptr,11.40
2023-04-21T17:29:00,ptr,28.80
2023-04-21T17:31:00,ptr,25.81
2023-04-21T17:32:00,ptr,11.40
2023-04-21T17:34:00,ptr,26.40
2023-04-21T17:36:00,ptr,25.80
2023-04-21T17:38:00,ptr,25.81
2023-04-21T17:40:00,ptr,25.80
2023-04-21T17:42:00,ptr,23.39
2023-04-21T17:44:00,ptr,25.81
2023-04-21T17:46:00,ptr,22.79
2023-04-21T17:47:00,ptr,14.40
2023-04-21T17:49:00,ptr,20.41
2023-04-21T17:51:00,ptr,25.80
2023-04-21T17:53:00,ptr,22.81
2023-04-21T17:55:00,ptr,26.40
2023-04-21T17:57:00,ptr,19.80
2023-04-21T17:59:00,ptr,20.39
2023-04-21T18:01:00,ptr,22.81
2023-04-21T18:02:00,ptr,11.40
2023-04-21T18:04:00,ptr,20.41
2023-04-21T18:06:00,ptr,17.39
2023-04-21T18:08:00,ptr,8.41
2023-04-21T18:09:00,ptr,5.99
2023-04-21T18:11:00,ptr,8.41
2023-04-21T18:13:00,ptr,11.40
2023-04-21T18:15:00,ptr,9.01
2023-04-21T18:17:00,ptr,11.40
2023-04-21T18:19:00,ptr,8.39
2023-04-21T18:21:00,ptr,9.01
2023-04-21T18:23:00,ptr,11.40
2023-04-21T18:25:00,ptr,8.39
2023-04-21T18:27:00,ptr,12.01
2023-04-21T18:28:00,ptr,2.39
2023-04-21T18:30:00,ptr,12.01
2023-04-21T18:32:00,ptr,8.39
2023-04-21T18:34:00,ptr,11.40
2023-04-21T18:36:00,ptr,9.01
2023-04-21T18:38:00,ptr,8.39
2023-04-21T18:40:00,ptr,11.40
2023-04-21T18:41:00,ptr,11.40
2023-04-21T18:42:00,ptr,9.01
2023-04-21T18:43:00,ptr,5.39
2023-04-21T18:45:00,ptr,9.01
2023-04-21T18:46:00,ptr,5.39
2023-04-21T18:47:00,ptr,6.01
2023-04-21T18:49:00,ptr,11.40
2023-04-21T18:51:00,ptr,8.41
2023-04-21T18:53:00,ptr,12.00
2023-04-21T18:55:00,ptr,11.40
2023-04-21T18:57:00,ptr,8.41
2023-04-21T18:59:00,ptr,11.40
2023-04-21T19:01:00,ptr,8.99
2023-04-21T19:02:00,ptr,5.41
2023-04-21T19:04:00,ptr,12.00
2023-04-21T19:06:00,ptr,8.39
2023-04-21T19:07:00,ptr,6.01
2023-04-21T19:08:00,ptr,5.41
2023-04-21T19:10:00,ptr,11.40
2023-04-21T19:12:00,ptr,8.99
2023-04-21T19:13:00,ptr,5.41
2023-04-21T19:15:00,ptr,8.99
