#datetime,building,power
2023-09-10T00:00:00,mcc,64.49
2023-09-10T00:01:00,mcc,53.57
2023-09-10T00:02:00,mcc,51.13
2023-09-10T00:03:00,mcc,50.65
2023-09-10T00:04:00,mcc,49.61
2023-09-10T00:05:00,mcc,49.70
2023-09-10T00:06:00,mcc,49.12
2023-09-10T00:07:00,mcc,47.81
2023-09-10T00:08:00,mcc,45.24
2023-09-10T00:09:00,mcc,48.33
2023-09-10T00:10:00,mcc,48.63
2023-09-10T00:11:00,mcc,50.08
2023-09-10T00:12:00,mcc,48.31
2023-09-10T00:13:00,mcc,50.06
2023-09-10T00:14:00,mcc,48.63
2023-09-10T00:15:00,mcc,49.22
2023-09-10T00:16:00,mcc,48.32
2023-09-10T00:17:00,mcc,46.80
2023-09-10T00:18:00,mcc,47.64
2023-09-10T00:19:00,mcc,46.09
2023-09-10T00:20:00,mcc,58.79
2023-09-10T00:21:00,mcc,61.74
2023-09-10T00:22:00,mcc,60.98
2023-09-10T00:23:00,mcc,51.95
2023-09-10T00:24:00,mcc,50.64
2023-09-10T00:25:00,mcc,49.44
2023-09-10T00:26:00,mcc,48.58
2023-09-10T00:27:00,mcc,48.65
2023-09-10T00:28:00,mcc,49.95
2023-09-10T00:29:00,mcc,47.66
2023-09-10T00:30:00,mcc,46.56
2023-09-10T00:31:00,mcc,49.49
2023-09-10T00:32:00,mcc,49.44
2023-09-10T00:33:00,mcc,49.82
2023-09-10T00:34:00,mcc,50.70
2023-09-10T00:35:00,mcc,50.59
2023-09-10T00:36:00,mcc,51.56
2023-09-10T00:37:00,mcc,52.88
2023-09-10T00:38:00,mcc,51.38
2023-09-10T00:39:00,mcc,49.98
2023-09-10T00:40:00,mcc,51.00
2023-09-10T00:41:00,mcc,51.02
2023-09-10T00:42:00,mcc,50.34
2023-09-10T00:43:00,mcc,48.33
2023-09-10T00:44:00,mcc,48.27
2023-09-10T00:45:00,mcc,46.62
2023-09-10T00:46:00,mcc,46.26
2023-09-10T00:47:00,mcc,46.23
2023-09-10T00:48:00,mcc,44.86
2023-09-10T00:49:00,mcc,45.15
2023-09-10T00:50:00,mcc,43.28
2023-09-10T00:51:00,mcc,45.28
2023-09-10T00:52:00,mcc,44.80
2023-09-10T00:53:00,mcc,46.47
2023-09-10T00:54:00,mcc,45.63
2023-09-10T00:55:00,mcc,45.53
2023-09-10T00:56:00,mcc,44.98
2023-09-10T00:57:00,mcc,44.48
2023-09-10T00:58:00,mcc,49.95
2023-09-10T00:59:00,mcc,52.45
2023-09-10T01:00:00,mcc,46.01
2023-09-10T01:01:00,mcc,44.71
2023-09-10T01:02:00,mcc,46.79
2023-09-10T01:03:00,mcc,46.18
2023-09-10T01:04:00,mcc,47.85
2023-09-10T01:05:00,mcc,46.84
2023-09-10T01:06:00,mcc,47.73
2023-09-10T01:07:00,mcc,48.03
2023-09-10T01:08:00,mcc,46.14
2023-09-10T01:09:00,mcc,44.73
2023-09-10T01:10:00,mcc,45.72
2023-09-10T01:11:00,mcc,45.43
2023-09-10T01:12:00,mcc,46.42
2023-09-10T01:13:00,mcc,47.55
2023-09-10T01:14:00,mcc,46.69
2023-09-10T01:15:00,mcc,46.77
2023-09-10T01:16:00,mcc,58.03
2023-09-10T01:17:00,mcc,58.14
2023-09-10T01:18:00,mcc,45.57
2023-09-10T01:19:00,mcc,46.60
2023-09-10T01:20:00,mcc,46.75
2023-09-10T01:21:00,mcc,45.29
2023-09-10T01:22:00,mcc,46.45
2023-09-10T01:23:00,mcc,46.94
2023-09-10T01:24:00,mcc,47.17
2023-09-10T01:25:00,mcc,47.59
2023-09-10T01:26:00,mcc,45.91
2023-09-10T01:27:00,mcc,45.46
2023-09-10T01:28:00,mcc,47.09
2023-09-10T01:29:00,mcc,44.43
2023-09-10T01:30:00,mcc,44.83
2023-09-10T01:31:00,mcc,45.55
2023-09-10T01:32:00,mcc,44.44
2023-09-10T01:33:00,mcc,47.32
2023-09-10T01:34:00,mcc,48.71
2023-09-10T01:35:00,mcc,48.28
2023-09-10T01:36:00,mcc,49.31
2023-09-10T01:37:00,mcc,48.15
2023-09-10T01:38:00,mcc,49.45
2023-09-10T01:39:00,mcc,49.83
2023-09-10T01:40:00,mcc,48.66
2023-09-10T01:41:00,mcc,48.99
2023-09-10T01:42:00,mcc,48.93
2023-09-10T01:43:00,mcc,48.97
2023-09-10T01:44:00,mcc,49.99
2023-09-10T01:45:00,mcc,49.19
2023-09-10T01:46:00,mcc,47.17
2023-09-10T01:47:00,mcc,44.98
2023-09-10T01:48:00,mcc,45.70
2023-09-10T01:49:00,mcc,45.23
2023-09-10T01:50:00,mcc,46.30
2023-09-10T01:51:00,mcc,47.14
2023-09-10T01:52:00,mcc,46.16
2023-09-10T01:53:00,mcc,46.25
2023-09-10T01:54:00,mcc,44.16
2023-09-10T01:55:00,mcc,44.65
2023-09-10T01:56:00,mcc,54.49
2023-09-10T01:57:00,mcc,44.67
2023-09-10T01:58:00,mcc,44.04
2023-09-10T01:59:00,mcc,43.39
2023-09-10T02:00:00,mcc,41.30
2023-09-10T02:01:00,mcc,44.71
2023-09-10T02:02:00,mcc,44.06
2023-09-10T02:03:00,mcc,42.82
2023-09-10T02:04:00,mcc,49.11
2023-09-10T02:05:00,mcc,48.40
2023-09-10T02:06:00,mcc,47.26
2023-09-10T02:07:00,mcc,46.52
2023-09-10T02:08:00,mcc,46.71
2023-09-10T02:09:00,mcc,46.04
2023-09-10T02:10:00,mcc,48.38
2023-09-10T02:11:00,mcc,48.91
2023-09-10T02:12:00,mcc,46.43
2023-09-10T02:13:00,mcc,44.50
2023-09-10T02:14:00,mcc,44.13
2023-09-10T02:15:00,mcc,53.34
2023-09-10T02:16:00,mcc,41.36
2023-09-10T02:17:00,mcc,44.29
2023-09-10T02:18:00,mcc,44.78
2023-09-10T02:19:00,mcc,44.03
2023-09-10T02:20:00,mcc,45.09
2023-09-10T02:21:00,mcc,43.37
2023-09-10T02:22:00,mcc,43.14
2023-09-10T02:23:00,mcc,44.13
2023-09-10T02:24:00,mcc,42.58
2023-09-10T02:25:00,mcc,43.37
2023-09-10T02:26:00,mcc,43.17
2023-09-10T02:27:00,mcc,43.82
2023-09-10T02:28:00,mcc,43.18
2023-09-10T02:29:00,mcc,42.44
2023-09-10T02:30:00,mcc,43.70
2023-09-10T02:31:00,mcc,39.66
2023-09-10T02:32:00,mcc,40.16
2023-09-10T02:33:00,mcc,49.14
2023-09-10T02:34:00,mcc,41.13
2023-09-10T02:35:00,mcc,54.97
2023-09-10T02:36:00,mcc,46.38
2023-09-10T02:37:00,mcc,47.14
2023-09-10T02:38:00,mcc,45.83
2023-09-10T02:39:00,mcc,42.66
2023-09-10T02:40:00,mcc,42.94
2023-09-10T02:41:00,mcc,44.53
2023-09-10T02:42:00,mcc,43.89
2023-09-10T02:43:00,mcc,43.93
2023-09-10T02:44:00,mcc,43.92
2023-09-10T02:45:00,mcc,40.82
2023-09-10T02:46:00,mcc,39.81
2023-09-10T02:47:00,mcc,39.90
2023-09-10T02:48:00,mcc,40.33
2023-09-10T02:49:00,mcc,40.44
2023-09-10T02:50:00,mcc,41.71
2023-09-10T02:51:00,mcc,41.82
2023-09-10T02:52:00,mcc,49.13
2023-09-10T02:53:00,mcc,41.32
2023-09-10T02:54:00,mcc,41.84
2023-09-10T02:55:00,mcc,42.69
2023-09-10T02:56:00,mcc,45.71
2023-09-10T02:57:00,mcc,43.71
2023-09-10T02:58:00,mcc,43.17
2023-09-10T02:59:00,mcc,43.19
2023-09-10T03:00:00,mcc,43.40
2023-09-10T03:01:00,mcc,44.24
2023-09-10T03:02:00,mcc,43.36
2023-09-10T03:03:00,mcc,44.72
2023-09-10T03:04:00,mcc,44.61
2023-09-10T03:05:00,mcc,47.30
2023-09-10T03:06:00,mcc,44.31
2023-09-10T03:07:00,mcc,44.27
2023-09-10T03:08:00,mcc,43.64
2023-09-10T03:09:00,mcc,42.54
2023-09-10T03:10:00,mcc,50.81
2023-09-10T03:11:00,mcc,41.85
2023-09-10T03:12:00,mcc,42.34
2023-09-10T03:13:00,mcc,39.72
2023-09-10T03:14:00,mcc,41.40
2023-09-10T03:15:00,mcc,40.92
2023-09-10T03:16:00,mcc,40.05
2023-09-10T03:17:00,mcc,42.36
2023-09-10T03:18:00,mcc,41.07
2023-09-10T03:19:00,mcc,40.13
2023-09-10T03:20:00,mcc,37.85
2023-09-10T03:21:00,mcc,39.55
2023-09-10T03:22:00,mcc,39.32
2023-09-10T03:23:00,mcc,38.84
2023-09-10T03:24:00,mcc,39.45
2023-09-10T03:25:00,mcc,38.37
2023-09-10T03:26:00,mcc,36.77
2023-09-10T03:27:00,mcc,36.09
2023-09-10T03:28:00,mcc,37.03
2023-09-10T03:29:00,mcc,39.39
2023-09-10T03:30:00,mcc,46.93
2023-09-10T03:31:00,mcc,42.06
2023-09-10T03:32:00,mcc,40.38
2023-09-10T03:33:00,mcc,40.28
2023-09-10T03:34:00,mcc,41.26
2023-09-10T03:35:00,mcc,42.74
2023-09-10T03:36:00,mcc,43.94
2023-09-10T03:37:00,mcc,43.45
2023-09-10T03:38:00,mcc,43.25
2023-09-10T03:39:00,mcc,42.75
2023-09-10T03:40:00,mcc,42.73
2023-09-10T03:41:00,mcc,41.63
2023-09-10T03:42:00,mcc,43.46
2023-09-10T03:43:00,mcc,41.28
2023-09-10T03:44:00,mcc,42.21
2023-09-10T03:45:00,mcc,43.37
2023-09-10T03:46:00,mcc,43.54
2023-09-10T03:47:00,mcc,43.02
2023-09-10T03:48:00,mcc,43.61
2023-09-10T03:49:00,mcc,43.66
2023-09-10T03:50:00,mcc,50.93
2023-09-10T03:51:00,mcc,41.47
2023-09-10T03:52:00,mcc,41.02
2023-09-10T03:53:00,mcc,41.16
2023-09-10T03:54:00,mcc,53.71
2023-09-10T03:55:00,mcc,41.83
2023-09-10T03:56:00,mcc,42.88
2023-09-10T03:57:00,mcc,38.08
2023-09-10T03:58:00,mcc,38.27
2023-09-10T03:59:00,mcc,37.22
2023-09-10T04:00:00,mcc,37.46
2023-09-10T04:01:00,mcc,38.16
2023-09-10T04:02:00,mcc,41.09
2023-09-10T04:03:00,mcc,41.89
2023-09-10T04:04:00,mcc,42.31
2023-09-10T04:05:00,mcc,42.63
2023-09-10T04:06:00,mcc,44.76
2023-09-10T04:07:00,mcc,43.89
2023-09-10T04:08:00,mcc,43.64
2023-09-10T04:09:00,mcc,43.45
2023-09-10T04:10:00,mcc,42.82
2023-09-10T04:11:00,mcc,44.45
2023-09-10T04:12:00,mcc,42.92
2023-09-10T04:13:00,mcc,42.09
2023-09-10T04:14:00,mcc,40.06
2023-09-10T04:15:00,mcc,40.18
2023-09-10T04:16:00,mcc,42.42
2023-09-10T04:17:00,mcc,42.50
2023-09-10T04:18:00,mcc,44.22
2023-09-10T04:19:00,mcc,43.06
2023-09-10T04:20:00,mcc,42.71
2023-09-10T04:21:00,mcc,44.72
2023-09-10T04:22:00,mcc,43.84
2023-09-10T04:23:00,mcc,43.95
2023-09-10T04:24:00,mcc,43.30
2023-09-10T04:25:00,mcc,42.29
2023-09-10T04:26:00,mcc,43.11
2023-09-10T04:27:00,mcc,42.08
2023-09-10T04:28:00,mcc,50.97
2023-09-10T04:29:00,mcc,41.56
2023-09-10T04:30:00,mcc,42.14
2023-09-10T04:31:00,mcc,41.32
2023-09-10T04:32:00,mcc,41.57
2023-09-10T04:33:00,mcc,41.18
2023-09-10T04:34:00,mcc,41.39
2023-09-10T04:35:00,mcc,44.40
2023-09-10T04:36:00,mcc,46.19
2023-09-10T04:37:00,mcc,45.41
2023-09-10T04:38:00,mcc,42.33
2023-09-10T04:39:00,mcc,41.58
2023-09-10T04:40:00,mcc,41.37
2023-09-10T04:41:00,mcc,43.29
2023-09-10T04:42:00,mcc,44.14
2023-09-10T04:43:00,mcc,45.52
2023-09-10T04:44:00,mcc,42.20
2023-09-10T04:45:00,mcc,42.03
2023-09-10T04:46:00,mcc,42.90
2023-09-10T04:47:00,mcc,60.67
2023-09-10T04:48:00,mcc,50.89
2023-09-10T04:49:00,mcc,51.78
2023-09-10T04:50:00,mcc,52.90
2023-09-10T04:51:00,mcc,52.57
2023-09-10T04:52:00,mcc,50.35
2023-09-10T04:53:00,mcc,50.30
2023-09-10T04:54:00,mcc,50.59
2023-09-10T04:55:00,mcc,50.74
2023-09-10T04:56:00,mcc,50.43
2023-09-10T04:57:00,mcc,48.75
2023-09-10T04:58:00,mcc,49.44
2023-09-10T04:59:00,mcc,49.62
2023-09-10T05:00:00,mcc,49.03
2023-09-10T05:01:00,mcc,50.66
2023-09-10T05:02:00,mcc,50.11
2023-09-10T05:03:00,mcc,49.66
2023-09-10T05:04:00,mcc,49.93
2023-09-10T05:05:00,mcc,49.80
2023-09-10T05:06:00,mcc,60.87
2023-09-10T05:07:00,mcc,60.99
2023-09-10T05:08:00,mcc,61.94
2023-09-10T05:09:00,mcc,61.79
2023-09-10T05:10:00,mcc,52.73
2023-09-10T05:11:00,mcc,50.82
2023-09-10T05:12:00,mcc,49.66
2023-09-10T05:13:00,mcc,49.15
2023-09-10T05:14:00,mcc,59.66
2023-09-10T05:15:00,mcc,59.05
2023-09-10T05:16:00,mcc,46.28
2023-09-10T05:17:00,mcc,47.36
2023-09-10T05:18:00,mcc,48.72
2023-09-10T05:19:00,mcc,48.33
2023-09-10T05:20:00,mcc,48.91
2023-09-10T05:21:00,mcc,49.86
2023-09-10T05:22:00,mcc,51.44
2023-09-10T05:23:00,mcc,50.17
2023-09-10T05:24:00,mcc,48.93
2023-09-10T05:25:00,mcc,54.62
2023-09-10T05:26:00,mcc,45.18
2023-09-10T05:27:00,mcc,45.59
2023-09-10T05:28:00,mcc,46.14
2023-09-10T05:29:00,mcc,46.53
2023-09-10T05:30:00,mcc,46.14
2023-09-10T05:31:00,mcc,47.99
2023-09-10T05:32:00,mcc,48.80
2023-09-10T05:33:00,mcc,56.03
2023-09-10T05:34:00,mcc,56.46
2023-09-10T05:35:00,mcc,57.11
2023-09-10T05:36:00,mcc,56.15
2023-09-10T05:37:00,mcc,46.69
2023-09-10T05:38:00,mcc,48.84
2023-09-10T05:39:00,mcc,48.61
2023-09-10T05:40:00,mcc,46.50
2023-09-10T05:41:00,mcc,47.32
2023-09-10T05:42:00,mcc,47.01
2023-09-10T05:43:00,mcc,44.94
2023-09-10T05:44:00,mcc,51.98
2023-09-10T05:45:00,mcc,44.80
2023-09-10T05:46:00,mcc,44.86
2023-09-10T05:47:00,mcc,46.32
2023-09-10T05:48:00,mcc,45.80
2023-09-10T05:49:00,mcc,47.88
2023-09-10T05:50:00,mcc,44.81
2023-09-10T05:51:00,mcc,46.00
2023-09-10T05:52:00,mcc,45.03
2023-09-10T05:53:00,mcc,46.54
2023-09-10T05:54:00,mcc,48.79
2023-09-10T05:55:00,mcc,49.28
2023-09-10T05:56:00,mcc,48.70
2023-09-10T05:57:00,mcc,49.20
2023-09-10T05:58:00,mcc,47.43
2023-09-10T05:59:00,mcc,47.72
2023-09-10T06:00:00,mcc,47.45
2023-09-10T06:01:00,mcc,47.62
2023-09-10T06:02:00,mcc,47.43
2023-09-10T06:03:00,mcc,47.51
2023-09-10T06:04:00,mcc,45.70
2023-09-10T06:05:00,mcc,45.81
2023-09-10T06:06:00,mcc,46.31
2023-09-10T06:07:00,mcc,48.61
2023-09-10T06:08:00,mcc,50.11
2023-09-10T06:09:00,mcc,50.71
2023-09-10T06:10:00,mcc,45.40
2023-09-10T06:11:00,mcc,44.90
2023-09-10T06:12:00,mcc,44.71
2023-09-10T06:13:00,mcc,42.25
2023-09-10T06:14:00,mcc,42.51
2023-09-10T06:15:00,mcc,42.06
2023-09-10T06:16:00,mcc,43.16
2023-09-10T06:17:00,mcc,42.72
2023-09-10T06:18:00,mcc,41.39
2023-09-10T06:19:00,mcc,41.91
2023-09-10T06:20:00,mcc,41.67
2023-09-10T06:21:00,mcc,42.65
2023-09-10T06:22:00,mcc,51.01
2023-09-10T06:23:00,mcc,40.26
2023-09-10T06:24:00,mcc,42.07
2023-09-10T06:25:00,mcc,43.10
2023-09-10T06:26:00,mcc,43.46
2023-09-10T06:27:00,mcc,44.18
2023-09-10T06:28:00,mcc,43.59
2023-09-10T06:29:00,mcc,44.04
2023-09-10T06:30:00,mcc,43.10
2023-09-10T06:31:00,mcc,43.52
2023-09-10T06:32:00,mcc,56.16
2023-09-10T06:33:00,mcc,42.70
2023-09-10T06:34:00,mcc,43.58
2023-09-10T06:35:00,mcc,43.38
2023-09-10T06:36:00,mcc,45.26
2023-09-10T06:37:00,mcc,44.55
2023-09-10T06:38:00,mcc,43.74
2023-09-10T06:39:00,mcc,43.91
2023-09-10T06:40:00,mcc,44.84
2023-09-10T06:41:00,mcc,44.70
2023-09-10T06:42:00,mcc,51.80
2023-09-10T06:43:00,mcc,40.01
2023-09-10T06:44:00,mcc,38.82
2023-09-10T06:45:00,mcc,41.48
2023-09-10T06:46:00,mcc,41.05
2023-09-10T06:47:00,mcc,40.37
2023-09-10T06:48:00,mcc,40.38
2023-09-10T06:49:00,mcc,40.10
2023-09-10T06:50:00,mcc,39.45
2023-09-10T06:51:00,mcc,40.06
2023-09-10T06:52:00,mcc,39.84
2023-09-10T06:53:00,mcc,38.88
2023-09-10T06:54:00,mcc,39.87
2023-09-10T06:55:00,mcc,41.27
2023-09-10T06:56:00,mcc,42.51
2023-09-10T06:57:00,mcc,43.55
2023-09-10T06:58:00,mcc,43.11
2023-09-10T06:59:00,mcc,45.08
2023-09-10T07:00:00,mcc,44.51
2023-09-10T07:01:00,mcc,43.55
2023-09-10T07:02:00,mcc,51.53
2023-09-10T07:03:00,mcc,44.52
2023-09-10T07:04:00,mcc,42.68
2023-09-10T07:05:00,mcc,42.83
2023-09-10T07:06:00,mcc,45.95
2023-09-10T07:07:00,mcc,44.07
2023-09-10T07:08:00,mcc,43.93
2023-09-10T07:09:00,mcc,42.50
2023-09-10T07:10:00,mcc,43.62
2023-09-10T07:11:00,mcc,42.30
2023-09-10T07:12:00,mcc,42.05
2023-09-10T07:13:00,mcc,39.94
2023-09-10T07:14:00,mcc,38.92
2023-09-10T07:15:00,mcc,40.03
2023-09-10T07:16:00,mcc,41.75
2023-09-10T07:17:00,mcc,41.54
2023-09-10T07:18:00,mcc,40.16
2023-09-10T07:19:00,mcc,41.30
2023-09-10T07:20:00,mcc,41.37
2023-09-10T07:21:00,mcc,42.91
2023-09-10T07:22:00,mcc,41.54
2023-09-10T07:23:00,mcc,41.96
2023-09-10T07:24:00,mcc,41.57
2023-09-10T07:25:00,mcc,42.18
2023-09-10T07:26:00,mcc,42.69
2023-09-10T07:27:00,mcc,41.37
2023-09-10T07:28:00,mcc,42.64
2023-09-10T07:29:00,mcc,41.65
2023-09-10T07:30:00,mcc,43.13
2023-09-10T07:31:00,mcc,39.34
2023-09-10T07:32:00,mcc,38.23
2023-09-10T07:33:00,mcc,39.13
2023-09-10T07:34:00,mcc,40.33
2023-09-10T07:35:00,mcc,39.70
2023-09-10T07:36:00,mcc,40.79
2023-09-10T07:37:00,mcc,41.30
2023-09-10T07:38:00,mcc,41.56
2023-09-10T07:39:00,mcc,41.60
2023-09-10T07:40:00,mcc,42.41
2023-09-10T07:41:00,mcc,43.51
2023-09-10T07:42:00,mcc,41.98
2023-09-10T07:43:00,mcc,39.21
2023-09-10T07:44:00,mcc,40.51
2023-09-10T07:45:00,mcc,39.58
2023-09-10T07:46:00,mcc,39.87
2023-09-10T07:47:00,mcc,42.45
2023-09-10T07:48:00,mcc,41.04
2023-09-10T07:49:00,mcc,39.95
2023-09-10T07:50:00,mcc,51.78
2023-09-10T07:51:00,mcc,38.23
2023-09-10T07:52:00,mcc,37.04
2023-09-10T07:53:00,mcc,39.47
2023-09-10T07:54:00,mcc,39.66
2023-09-10T07:55:00,mcc,41.65
2023-09-10T07:56:00,mcc,42.16
2023-09-10T07:57:00,mcc,42.26
2023-09-10T07:58:00,mcc,52.77
2023-09-10T07:59:00,mcc,45.44
2023-09-10T08:00:00,mcc,44.96
2023-09-10T08:01:00,mcc,42.71
2023-09-10T08:02:00,mcc,42.84
2023-09-10T08:03:00,mcc,43.09
2023-09-10T08:04:00,mcc,43.03
2023-09-10T08:05:00,mcc,42.68
2023-09-10T08:06:00,mcc,44.88
2023-09-10T08:07:00,mcc,45.48
2023-09-10T08:08:00,mcc,45.27
2023-09-10T08:09:00,mcc,44.78
2023-09-10T08:10:00,mcc,43.36
2023-09-10T08:11:00,mcc,43.79
2023-09-10T08:12:00,mcc,44.31
2023-09-10T08:13:00,mcc,44.65
2023-09-10T08:14:00,mcc,46.32
2023-09-10T08:15:00,mcc,47.63
2023-09-10T08:16:00,mcc,45.59
2023-09-10T08:17:00,mcc,47.69
2023-09-10T08:18:00,mcc,43.59
2023-09-10T08:19:00,mcc,44.18
2023-09-10T08:20:00,mcc,44.36
2023-09-10T08:21:00,mcc,41.84
2023-09-10T08:22:00,mcc,42.69
2023-09-10T08:23:00,mcc,40.66
2023-09-10T08:24:00,mcc,39.66
2023-09-10T08:25:00,mcc,39.90
2023-09-10T08:26:00,mcc,41.09
2023-09-10T08:27:00,mcc,43.39
2023-09-10T08:28:00,mcc,41.20
2023-09-10T08:29:00,mcc,42.29
2023-09-10T08:30:00,mcc,40.57
2023-09-10T08:31:00,mcc,41.29
2023-09-10T08:32:00,mcc,40.04
2023-09-10T08:33:00,mcc,41.48
2023-09-10T08:34:00,mcc,42.81
2023-09-10T08:35:00,mcc,43.88
2023-09-10T08:36:00,mcc,50.87
2023-09-10T08:37:00,mcc,41.91
2023-09-10T08:38:00,mcc,40.61
2023-09-10T08:39:00,mcc,41.87
2023-09-10T08:40:00,mcc,40.88
2023-09-10T08:41:00,mcc,42.13
2023-09-10T08:42:00,mcc,42.13
2023-09-10T08:43:00,mcc,42.78
2023-09-10T08:44:00,mcc,42.17
2023-09-10T08:45:00,mcc,39.98
2023-09-10T08:46:00,mcc,40.68
2023-09-10T08:47:00,mcc,41.04
2023-09-10T08:48:00,mcc,40.81
2023-09-10T08:49:00,mcc,40.04
2023-09-10T08:50:00,mcc,40.00
2023-09-10T08:51:00,mcc,40.03
2023-09-10T08:52:00,mcc,38.82
2023-09-10T08:53:00,mcc,39.17
2023-09-10T08:54:00,mcc,39.77
2023-09-10T08:55:00,mcc,47.85
2023-09-10T08:56:00,mcc,38.61
2023-09-10T08:57:00,mcc,40.76
2023-09-10T08:58:00,mcc,40.00
2023-09-10T08:59:00,mcc,39.08
2023-09-10T09:00:00,mcc,39.40
2023-09-10T09:01:00,mcc,40.34
2023-09-10T09:02:00,mcc,40.47
2023-09-10T09:03:00,mcc,40.09
2023-09-10T09:04:00,mcc,39.42
2023-09-10T09:05:00,mcc,40.05
2023-09-10T09:06:00,mcc,42.38
2023-09-10T09:07:00,mcc,54.28
2023-09-10T09:08:00,mcc,42.87
2023-09-10T09:09:00,mcc,40.86
2023-09-10T09:10:00,mcc,40.21
2023-09-10T09:11:00,mcc,39.84
2023-09-10T09:12:00,mcc,42.51
2023-09-10T09:13:00,mcc,41.13
2023-09-10T09:14:00,mcc,39.72
2023-09-10T09:15:00,mcc,41.85
2023-09-10T09:16:00,mcc,41.67
2023-09-10T09:17:00,mcc,41.91
2023-09-10T09:18:00,mcc,41.11
2023-09-10T09:19:00,mcc,41.48
2023-09-10T09:20:00,mcc,41.42
2023-09-10T09:21:00,mcc,41.86
2023-09-10T09:22:00,mcc,40.86
2023-09-10T09:23:00,mcc,42.23
2023-09-10T09:24:00,mcc,40.10
2023-09-10T09:25:00,mcc,41.26
2023-09-10T09:26:00,mcc,40.28
2023-09-10T09:27:00,mcc,41.98
2023-09-10T09:28:00,mcc,42.93
2023-09-10T09:29:00,mcc,42.76
2023-09-10T09:30:00,mcc,43.48
2023-09-10T09:31:00,mcc,41.67
2023-09-10T09:32:00,mcc,48.69
2023-09-10T09:33:00,mcc,42.01
2023-09-10T09:34:00,mcc,41.73
2023-09-10T09:35:00,mcc,41.97
2023-09-10T09:36:00,mcc,43.79
2023-09-10T09:37:00,mcc,45.52
2023-09-10T09:38:00,mcc,45.17
2023-09-10T09:39:00,mcc,43.94
2023-09-10T09:40:00,mcc,42.57
2023-09-10T09:41:00,mcc,42.30
2023-09-10T09:42:00,mcc,41.86
2023-09-10T09:43:00,mcc,43.31
2023-09-10T09:44:00,mcc,41.42
2023-09-10T09:45:00,mcc,40.77
2023-09-10T09:46:00,mcc,41.81
2023-09-10T09:47:00,mcc,53.54
2023-09-10T09:48:00,mcc,52.28
2023-09-10T09:49:00,mcc,51.70
2023-09-10T09:50:00,mcc,41.67
2023-09-10T09:51:00,mcc,50.77
2023-09-10T09:52:00,mcc,42.22
2023-09-10T09:53:00,mcc,41.00
2023-09-10T09:54:00,mcc,41.76
2023-09-10T09:55:00,mcc,39.41
2023-09-10T09:56:00,mcc,39.07
2023-09-10T09:57:00,mcc,38.34
2023-09-10T09:58:00,mcc,38.36
2023-09-10T09:59:00,mcc,39.78
2023-09-10T10:00:00,mcc,39.86
2023-09-10T10:01:00,mcc,41.03
2023-09-10T10:02:00,mcc,41.32
2023-09-10T10:03:00,mcc,40.81
2023-09-10T10:04:00,mcc,40.69
2023-09-10T10:05:00,mcc,40.25
2023-09-10T10:06:00,mcc,41.45
2023-09-10T10:07:00,mcc,41.91
2023-09-10T10:08:00,mcc,41.63
2023-09-10T10:09:00,mcc,43.61
2023-09-10T10:10:00,mcc,41.95
2023-09-10T10:11:00,mcc,44.04
2023-09-10T10:12:00,mcc,43.95
2023-09-10T10:13:00,mcc,44.61
2023-09-10T10:14:00,mcc,43.19
2023-09-10T10:15:00,mcc,43.34
2023-09-10T10:16:00,mcc,46.31
2023-09-10T10:17:00,mcc,46.89
2023-09-10T10:18:00,mcc,47.50
2023-09-10T10:19:00,mcc,46.26
2023-09-10T10:20:00,mcc,44.77
2023-09-10T10:21:00,mcc,43.34
2023-09-10T10:22:00,mcc,42.57
2023-09-10T10:23:00,mcc,43.94
2023-09-10T10:24:00,mcc,54.02
2023-09-10T10:25:00,mcc,42.05
2023-09-10T10:26:00,mcc,44.08
2023-09-10T10:27:00,mcc,44.40
2023-09-10T10:28:00,mcc,51.84
2023-09-10T10:29:00,mcc,44.18
2023-09-10T10:30:00,mcc,43.78
2023-09-10T10:31:00,mcc,45.22
2023-09-10T10:32:00,mcc,44.78
2023-09-10T10:33:00,mcc,43.94
2023-09-10T10:34:00,mcc,43.77
2023-09-10T10:35:00,mcc,45.23
2023-09-10T10:36:00,mcc,44.33
2023-09-10T10:37:00,mcc,46.27
2023-09-10T10:38:00,mcc,43.47
2023-09-10T10:39:00,mcc,42.44
2023-09-10T10:40:00,mcc,42.50
2023-09-10T10:41:00,mcc,42.65
2023-09-10T10:42:00,mcc,42.24
2023-09-10T10:43:00,mcc,44.48
2023-09-10T10:44:00,mcc,44.47
2023-09-10T10:45:00,mcc,43.77
2023-09-10T10:46:00,mcc,42.56
2023-09-10T10:47:00,mcc,51.77
2023-09-10T10:48:00,mcc,43.66
2023-09-10T10:49:00,mcc,43.60
2023-09-10T10:50:00,mcc,44.67
2023-09-10T10:51:00,mcc,44.21
2023-09-10T10:52:00,mcc,44.31
2023-09-10T10:53:00,mcc,43.01
2023-09-10T10:54:00,mcc,42.00
2023-09-10T10:55:00,mcc,41.86
2023-09-10T10:56:00,mcc,41.19
2023-09-10T10:57:00,mcc,43.14
2023-09-10T10:58:00,mcc,42.73
2023-09-10T10:59:00,mcc,43.87
2023-09-10T11:00:00,mcc,42.89
2023-09-10T11:01:00,mcc,43.29
2023-09-10T11:02:00,mcc,42.63
2023-09-10T11:03:00,mcc,42.76
2023-09-10T11:04:00,mcc,42.64
2023-09-10T11:05:00,mcc,44.12
