#datetime,building,power
2023-04-02T00:00:00,atb,38.40
2023-04-02T00:01:00,atb,19.20
2023-04-02T00:03:00,atb,40.80
2023-04-02T00:05:00,atb,38.40
2023-04-02T00:07:00,atb,36.00
2023-04-02T00:09:00,atb,43.20
2023-04-02T00:11:00,atb,38.40
2023-04-02T00:12:00,atb,28.80
2023-04-02T00:14:00,atb,40.80
2023-04-02T00:15:00,atb,19.20
2023-04-02T00:17:00,atb,43.20
2023-04-02T00:19:00,atb,36.00
2023-04-02T00:21:00,atb,43.20
2023-04-02T00:22:00,atb,21.60
2023-04-02T00:24:00,atb,36.00
2023-04-02T00:26:00,atb,36.00
2023-04-02T00:28:00,atb,38.40
2023-04-02T00:30:00,atb,38.40
2023-04-02T00:32:00,atb,40.80
2023-04-02T00:34:00,atb,38.40
2023-04-02T00:36:00,atb,36.00
2023-04-02T00:37:00,atb,19.20
2023-04-02T00:39:00,atb,33.60
2023-04-02T00:41:00,atb,43.20
2023-04-02T00:43:00,atb,38.40
2023-04-02T00:44:00,atb,21.60
2023-04-02T00:46:00,atb,38.40
2023-04-02T00:48:00,atb,36.00
2023-04-02T00:49:00,atb,19.20
2023-04-02T00:51:00,atb,43.20
2023-04-02T00:53:00,atb,43.20
2023-04-02T00:55:00,atb,50.40
2023-04-02T00:56:00,atb,19.20
2023-04-02T00:58:00,atb,40.80
2023-04-02T01:00:00,atb,38.40
2023-04-02T01:02:00,atb,45.60
2023-04-02T01:04:00,atb,60.00
2023-04-02T01:06:00,atb,62.40
2023-04-02T01:07:00,atb,21.60
2023-04-02T01:09:00,atb,33.60
2023-04-02T01:11:00,atb,36.00
2023-04-02T01:13:00,atb,33.60
2023-04-02T01:14:00,atb,16.80
2023-04-02T01:16:00,atb,36.00
2023-04-02T01:18:00,atb,33.60
2023-04-02T01:20:00,atb,38.40
2023-04-02T01:22:00,atb,38.40
2023-04-02T01:24:00,atb,40.80
2023-04-02T01:26:00,atb,40.80
2023-04-02T01:27:00,atb,21.60
2023-04-02T01:29:00,atb,33.60
2023-04-02T01:31:00,atb,33.60
2023-04-02T01:32:00,atb,16.80
2023-04-02T01:34:00,atb,38.40
2023-04-02T01:36:00,atb,40.80
2023-04-02T01:38:00,atb,33.60
2023-04-02T01:39:00,atb,16.80
2023-04-02T01:41:00,atb,33.60
2023-04-02T01:43:00,atb,38.40
2023-04-02T01:45:00,atb,36.00
2023-04-02T01:46:00,atb,14.40
2023-04-02T01:48:00,atb,33.60
2023-04-02T01:50:00,atb,36.00
2023-04-02T01:52:00,atb,33.60
2023-04-02T01:53:00,atb,16.80
2023-04-02T01:55:00,atb,33.60
2023-04-02T01:56:00,atb,16.80
2023-04-02T01:58:00,atb,33.60
2023-04-02T02:00:00,atb,33.60
2023-04-02T02:01:00,atb,16.80
2023-04-02T02:03:00,atb,33.60
2023-04-02T02:05:00,atb,33.60
2023-04-02T02:07:00,atb,31.20
2023-04-02T02:09:00,atb,33.60
2023-04-02T02:11:00,atb,38.40
2023-04-02T02:12:00,atb,14.40
2023-04-02T02:13:00,atb,16.80
2023-04-02T02:15:00,atb,38.40
2023-04-02T02:17:00,atb,33.60
2023-04-02T02:19:00,atb,31.20
2023-04-02T02:21:00,atb,33.60
2023-04-02T02:22:00,atb,14.40
2023-04-02T02:24:00,atb,33.60
2023-04-02T02:26:00,atb,31.20
2023-04-02T02:28:00,atb,55.20
2023-04-02T02:30:00,atb,52.80
2023-04-02T02:32:00,atb,31.20
2023-04-02T02:34:00,atb,31.20
2023-04-02T02:35:00,atb,16.80
2023-04-02T02:37:00,atb,31.20
2023-04-02T02:38:00,atb,14.40
2023-04-02T02:40:00,atb,33.60
2023-04-02T02:43:00,atb,50.40
2023-04-02T02:45:00,atb,33.60
2023-04-02T02:47:00,atb,31.20
2023-04-02T02:49:00,atb,33.60
2023-04-02T02:51:00,atb,33.60
2023-04-02T02:53:00,atb,31.20
2023-04-02T02:55:00,atb,31.20
2023-04-02T02:57:00,atb,33.60
2023-04-02T02:59:00,atb,33.60
2023-04-02T03:00:00,atb,16.80
2023-04-02T03:02:00,atb,31.20
2023-04-02T03:04:00,atb,31.20
2023-04-02T03:06:00,atb,31.20
2023-04-02T03:08:00,atb,31.20
2023-04-02T03:10:00,atb,31.20
2023-04-02T03:12:00,atb,28.80
2023-04-02T03:14:00,atb,31.20
2023-04-02T03:16:00,atb,31.20
2023-04-02T03:17:00,atb,16.80
2023-04-02T03:19:00,atb,31.20
2023-04-02T03:21:00,atb,31.20
2023-04-02T03:23:00,atb,31.20
2023-04-02T03:25:00,atb,31.20
2023-04-02T03:26:00,atb,14.40
2023-04-02T03:28:00,atb,31.20
2023-04-02T03:29:00,atb,16.80
2023-04-02T03:31:00,atb,28.80
2023-04-02T03:32:00,atb,14.40
2023-04-02T03:34:00,atb,31.20
2023-04-02T03:36:00,atb,50.40
2023-04-02T03:38:00,atb,52.80
2023-04-02T03:39:00,atb,26.40
2023-04-02T03:41:00,atb,50.40
2023-04-02T03:43:00,atb,28.80
2023-04-02T03:45:00,atb,31.20
2023-04-02T03:47:00,atb,31.20
2023-04-02T03:48:00,atb,14.40
2023-04-02T03:51:00,atb,48.00
2023-04-02T03:53:00,atb,31.20
2023-04-02T03:55:00,atb,31.20
2023-04-02T03:57:00,atb,31.20
2023-04-02T03:58:00,atb,14.40
2023-04-02T04:00:00,atb,31.20
2023-04-02T04:02:00,atb,31.20
2023-04-02T04:04:00,atb,31.20
2023-04-02T04:05:00,atb,14.40
2023-04-02T04:07:00,atb,31.20
2023-04-02T04:08:00,atb,14.40
2023-04-02T04:10:00,atb,31.20
2023-04-02T04:11:00,atb,14.40
2023-04-02T04:13:00,atb,31.20
2023-04-02T04:14:00,atb,16.80
2023-04-02T04:16:00,atb,28.80
2023-04-02T04:18:00,atb,31.20
2023-04-02T04:20:00,atb,31.20
2023-04-02T04:21:00,atb,14.40
2023-04-02T04:23:00,atb,31.20
2023-04-02T04:25:00,atb,31.20
2023-04-02T04:27:00,atb,31.20
2023-04-02T04:29:00,atb,28.80
2023-04-02T04:30:00,atb,16.80
2023-04-02T04:31:00,atb,14.40
2023-04-02T04:33:00,atb,31.20
2023-04-02T04:34:00,atb,14.40
2023-04-02T04:35:00,atb,14.40
2023-04-02T04:37:00,atb,31.20
2023-04-02T04:39:00,atb,31.20
2023-04-02T04:41:00,atb,28.80
2023-04-02T04:43:00,atb,31.20
2023-04-02T04:45:00,atb,31.20
2023-04-02T04:47:00,atb,31.20
2023-04-02T04:49:00,atb,28.80
2023-04-02T04:51:00,atb,31.20
2023-04-02T04:53:00,atb,31.20
2023-04-02T04:54:00,atb,16.80
2023-04-02T04:55:00,atb,14.40
2023-04-02T04:57:00,atb,31.20
2023-04-02T04:59:00,atb,28.80
2023-04-02T05:01:00,atb,45.60
2023-04-02T05:03:00,atb,57.60
2023-04-02T05:04:00,atb,26.40
2023-04-02T05:06:00,atb,38.40
2023-04-02T05:08:00,atb,31.20
2023-04-02T05:10:00,atb,28.80
2023-04-02T05:11:00,atb,16.80
2023-04-02T05:13:00,atb,31.20
2023-04-02T05:14:00,atb,14.40
2023-04-02T05:15:00,atb,14.40
2023-04-02T05:17:00,atb,31.20
2023-04-02T05:19:00,atb,31.20
2023-04-02T05:21:00,atb,31.20
2023-04-02T05:23:00,atb,45.60
2023-04-02T05:25:00,atb,52.80
2023-04-02T05:26:00,atb,21.60
2023-04-02T05:28:00,atb,31.20
2023-04-02T05:30:00,atb,28.80
2023-04-02T05:32:00,atb,33.60
2023-04-02T05:34:00,atb,28.80
2023-04-02T05:36:00,atb,31.20
2023-04-02T05:37:00,atb,14.40
2023-04-02T05:39:00,atb,31.20
2023-04-02T05:41:00,atb,31.20
2023-04-02T05:43:00,atb,28.80
2023-04-02T05:45:00,atb,31.20
2023-04-02T05:47:00,atb,31.20
2023-04-02T05:49:00,atb,31.20
2023-04-02T05:50:00,atb,14.40
2023-04-02T05:52:00,atb,31.20
2023-04-02T05:54:00,atb,31.20
2023-04-02T05:55:00,atb,16.80
2023-04-02T05:57:00,atb,31.20
2023-04-02T05:58:00,atb,14.40
2023-04-02T05:59:00,atb,14.40
2023-04-02T06:00:00,atb,31.20
2023-04-02T06:02:00,atb,31.20
2023-04-02T06:04:00,atb,28.80
2023-04-02T06:05:00,atb,16.80
2023-04-02T06:07:00,atb,28.80
2023-04-02T06:09:00,atb,31.20
2023-04-02T06:11:00,atb,31.20
2023-04-02T06:13:00,atb,28.80
2023-04-02T06:14:00,atb,16.80
2023-04-02T06:16:00,atb,31.20
2023-04-02T06:18:00,atb,28.80
2023-04-02T06:19:00,atb,16.80
2023-04-02T06:21:00,atb,28.80
2023-04-02T06:23:00,atb,31.20
2023-04-02T06:24:00,atb,14.40
2023-04-02T06:26:00,atb,31.20
2023-04-02T06:28:00,atb,28.80
2023-04-02T06:29:00,atb,14.40
2023-04-02T06:30:00,atb,14.40
2023-04-02T06:32:00,atb,28.80
2023-04-02T06:34:00,atb,28.80
2023-04-02T06:36:00,atb,28.80
2023-04-02T06:37:00,atb,14.40
2023-04-02T06:39:00,atb,28.80
2023-04-02T06:40:00,atb,14.40
2023-04-02T06:41:00,atb,14.40
2023-04-02T06:42:00,atb,14.40
2023-04-02T06:44:00,atb,31.20
2023-04-02T06:45:00,atb,14.40
2023-04-02T06:47:00,atb,28.80
2023-04-02T06:49:00,atb,28.80
2023-04-02T06:51:00,atb,28.80
2023-04-02T06:53:00,atb,28.80
2023-04-02T06:55:00,atb,28.80
2023-04-02T06:56:00,atb,14.40
2023-04-02T06:57:00,atb,14.40
2023-04-02T06:59:00,atb,28.80
2023-04-02T07:01:00,atb,28.80
2023-04-02T07:02:00,atb,14.40
2023-04-02T07:04:00,atb,28.80
2023-04-02T07:06:00,atb,28.80
2023-04-02T07:08:00,atb,28.80
2023-04-02T07:10:00,atb,28.80
2023-04-02T07:12:00,atb,31.20
2023-04-02T07:13:00,atb,14.40
2023-04-02T07:15:00,atb,28.80
2023-04-02T07:17:00,atb,28.80
2023-04-02T07:19:00,atb,28.80
2023-04-02T07:21:00,atb,28.80
2023-04-02T07:23:00,atb,31.20
2023-04-02T07:24:00,atb,14.40
2023-04-02T07:25:00,atb,16.80
2023-04-02T07:27:00,atb,31.20
2023-04-02T07:29:00,atb,28.80
2023-04-02T07:30:00,atb,16.80
2023-04-02T07:31:00,atb,14.40
2023-04-02T07:33:00,atb,31.20
2023-04-02T07:34:00,atb,14.40
2023-04-02T07:36:00,atb,28.80
2023-04-02T07:38:00,atb,31.20
2023-04-02T07:40:00,atb,31.20
2023-04-02T07:42:00,atb,28.80
2023-04-02T07:44:00,atb,31.20
2023-04-02T07:46:00,atb,28.80
2023-04-02T07:48:00,atb,31.20
2023-04-02T07:49:00,atb,14.40
2023-04-02T07:51:00,atb,28.80
2023-04-02T07:52:00,atb,14.40
2023-04-02T07:54:00,atb,31.20
2023-04-02T07:57:00,atb,28.80
2023-04-02T07:58:00,atb,28.80
2023-04-02T08:00:00,atb,28.80
2023-04-02T08:02:00,atb,28.80
2023-04-02T08:04:00,atb,52.80
2023-04-02T08:06:00,atb,52.80
2023-04-02T08:08:00,atb,57.60
2023-04-02T08:10:00,atb,48.00
2023-04-02T08:11:00,atb,26.40
2023-04-02T08:13:00,atb,50.40
2023-04-02T08:15:00,atb,28.80
2023-04-02T08:17:00,atb,31.20
2023-04-02T08:19:00,atb,28.80
2023-04-02T08:21:00,atb,28.80
2023-04-02T08:22:00,atb,16.80
2023-04-02T08:24:00,atb,28.80
2023-04-02T08:25:00,atb,14.40
2023-04-02T08:27:00,atb,28.80
2023-04-02T08:28:00,atb,14.40
2023-04-02T08:30:00,atb,28.80
2023-04-02T08:31:00,atb,14.40
2023-04-02T08:32:00,atb,14.40
2023-04-02T08:34:00,atb,28.80
2023-04-02T08:35:00,atb,14.40
2023-04-02T08:37:00,atb,28.80
2023-04-02T08:38:00,atb,16.80
2023-04-02T08:40:00,atb,33.60
2023-04-02T08:42:00,atb,31.20
2023-04-02T08:43:00,atb,14.40
2023-04-02T08:45:00,atb,28.80
2023-04-02T08:47:00,atb,28.80
2023-04-02T08:48:00,atb,14.40
2023-04-02T08:50:00,atb,31.20
2023-04-02T08:52:00,atb,31.20
2023-04-02T08:53:00,atb,14.40
2023-04-02T08:55:00,atb,28.80
2023-04-02T08:57:00,atb,31.20
2023-04-02T08:58:00,atb,14.40
2023-04-02T08:59:00,atb,26.40
2023-04-02T09:01:00,atb,55.20
2023-04-02T09:03:00,atb,52.80
2023-04-02T09:04:00,atb,14.40
2023-04-02T09:06:00,atb,28.80
2023-04-02T09:08:00,atb,28.80
2023-04-02T09:09:00,atb,14.40
2023-04-02T09:11:00,atb,26.40
2023-04-02T09:13:00,atb,28.80
2023-04-02T09:15:00,atb,28.80
2023-04-02T09:17:00,atb,28.80
2023-04-02T09:18:00,atb,14.40
2023-04-02T09:21:00,atb,45.60
2023-04-02T09:23:00,atb,31.20
2023-04-02T09:25:00,atb,28.80
2023-04-02T09:26:00,atb,14.40
2023-04-02T09:28:00,atb,31.20
2023-04-02T09:29:00,atb,14.40
2023-04-02T09:31:00,atb,31.20
2023-04-02T09:32:00,atb,14.40
2023-04-02T09:33:00,atb,14.40
2023-04-02T09:34:00,atb,19.20
2023-04-02T09:36:00,atb,36.00
2023-04-02T09:37:00,atb,19.20
2023-04-02T09:39:00,atb,38.40
2023-04-02T09:41:00,atb,36.00
2023-04-02T09:43:00,atb,36.00
2023-04-02T09:45:00,atb,33.60
2023-04-02T09:47:00,atb,33.60
2023-04-02T09:49:00,atb,28.80
2023-04-02T09:51:00,atb,31.20
2023-04-02T09:53:00,atb,28.80
2023-04-02T09:55:00,atb,28.80
2023-04-02T09:57:00,atb,28.80
2023-04-02T09:59:00,atb,28.80
2023-04-02T10:01:00,atb,28.80
2023-04-02T10:03:00,atb,31.20
2023-04-02T10:05:00,atb,28.80
2023-04-02T10:07:00,atb,28.80
2023-04-02T10:09:00,atb,26.40
2023-04-02T10:11:00,atb,28.80
2023-04-02T10:13:00,atb,28.80
2023-04-02T10:15:00,atb,31.20
2023-04-02T10:16:00,atb,14.40
2023-04-02T10:18:00,atb,31.20
2023-04-02T10:20:00,atb,33.60
2023-04-02T10:21:00,atb,14.40
2023-04-02T10:23:00,atb,26.40
2023-04-02T10:25:00,atb,28.80
2023-04-02T10:27:00,atb,28.80
2023-04-02T10:29:00,atb,26.40
2023-04-02T10:31:00,atb,33.60
2023-04-02T10:33:00,atb,31.20
2023-04-02T10:35:00,atb,45.60
2023-04-02T10:37:00,atb,50.40
2023-04-02T10:39:00,atb,38.40
2023-04-02T10:40:00,atb,14.40
2023-04-02T10:42:00,atb,36.00
2023-04-02T10:44:00,atb,55.20
2023-04-02T10:46:00,atb,55.20
2023-04-02T10:48:00,atb,43.20
2023-04-02T10:49:00,atb,21.60
2023-04-02T10:50:00,atb,14.40
2023-04-02T10:52:00,atb,28.80
2023-04-02T10:53:00,atb,14.40
2023-04-02T10:55:00,atb,28.80
2023-04-02T10:56:00,atb,14.40
2023-04-02T10:58:00,atb,28.80
2023-04-02T10:59:00,atb,16.80
2023-04-02T11:01:00,atb,31.20
2023-04-02T11:03:00,atb,33.60
2023-04-02T11:05:00,atb,28.80
2023-04-02T11:07:00,atb,28.80
2023-04-02T11:08:00,atb,19.20
2023-04-02T11:10:00,atb,33.60
2023-04-02T11:12:00,atb,28.80
2023-04-02T11:13:00,atb,14.40
2023-04-02T11:15:00,atb,31.20
2023-04-02T11:17:00,atb,28.80
2023-04-02T11:19:00,atb,28.80
2023-04-02T11:21:00,atb,31.20
2023-04-02T11:22:00,atb,14.40
2023-04-02T11:24:00,atb,45.60
2023-04-02T11:26:00,atb,50.40
2023-04-02T11:28:00,atb,28.80
2023-04-02T11:30:00,atb,31.20
2023-04-02T11:32:00,atb,28.80
2023-04-02T11:34:00,atb,33.60
2023-04-02T11:36:00,atb,28.80
2023-04-02T11:37:00,atb,19.20
2023-04-02T11:39:00,atb,28.80
2023-04-02T11:41:00,atb,28.80
2023-04-02T11:43:00,atb,28.80
2023-04-02T11:45:00,atb,28.80
2023-04-02T11:46:00,atb,14.40
2023-04-02T11:48:00,atb,31.20
2023-04-02T11:49:00,atb,16.80
2023-04-02T11:50:00,atb,16.80
2023-04-02T11:52:00,atb,28.80
2023-04-02T11:53:00,atb,14.40
2023-04-02T11:54:00,atb,16.80
2023-04-02T11:56:00,atb,28.80
2023-04-02T11:58:00,atb,28.80
2023-04-02T12:00:00,atb,31.20
2023-04-02T12:02:00,atb,31.20
2023-04-02T12:03:00,atb,19.20
2023-04-02T12:05:00,atb,28.80
2023-04-02T12:06:00,atb,14.40
2023-04-02T12:08:00,atb,36.00
2023-04-02T12:10:00,atb,36.00
2023-04-02T12:11:00,atb,19.20
2023-04-02T12:13:00,atb,40.80
2023-04-02T12:14:00,atb,19.20
2023-04-02T12:16:00,atb,36.00
2023-04-02T12:18:00,atb,33.60
2023-04-02T12:20:00,atb,57.60
2023-04-02T12:22:00,atb,45.60
2023-04-02T12:24:00,atb,36.00
2023-04-02T12:26:00,atb,33.60
2023-04-02T12:28:00,atb,50.40
2023-04-02T12:30:00,atb,60.00
2023-04-02T12:32:00,atb,60.00
2023-04-02T12:34:00,atb,38.40
2023-04-02T12:35:00,atb,14.40
2023-04-02T12:37:00,atb,33.60
2023-04-02T12:39:00,atb,36.00
2023-04-02T12:41:00,atb,31.20
2023-04-02T12:43:00,atb,33.60
2023-04-02T12:45:00,atb,33.60
2023-04-02T12:46:00,atb,14.40
2023-04-02T12:48:00,atb,31.20
2023-04-02T12:50:00,atb,36.00
2023-04-02T12:52:00,atb,33.60
2023-04-02T12:54:00,atb,33.60
2023-04-02T12:55:00,atb,19.20
2023-04-02T12:57:00,atb,38.40
2023-04-02T12:59:00,atb,31.20
2023-04-02T13:01:00,atb,38.40
2023-04-02T13:03:00,atb,52.80
2023-04-02T13:05:00,atb,55.20
2023-04-02T13:06:00,atb,28.80
2023-04-02T13:08:00,atb,43.20
2023-04-02T13:09:00,atb,16.80
2023-04-02T13:11:00,atb,31.20
2023-04-02T13:12:00,atb,16.80
2023-04-02T13:14:00,atb,36.00
2023-04-02T13:15:00,atb,16.80
2023-04-02T13:17:00,atb,28.80
2023-04-02T13:19:00,atb,36.00
2023-04-02T13:21:00,atb,31.20
2023-04-02T13:23:00,atb,36.00
2023-04-02T13:25:00,atb,31.20
2023-04-02T13:27:00,atb,31.20
2023-04-02T13:28:00,atb,21.60
2023-04-02T13:30:00,atb,31.20
2023-04-02T13:32:00,atb,31.20
2023-04-02T13:33:00,atb,16.80
2023-04-02T13:35:00,atb,36.00
2023-04-02T13:37:00,atb,36.00
2023-04-02T13:38:00,atb,19.20
2023-04-02T13:40:00,atb,36.00
2023-04-02T13:42:00,atb,33.60
2023-04-02T13:44:00,atb,38.40
2023-04-02T13:46:00,atb,31.20
2023-04-02T13:47:00,atb,16.80
2023-04-02T13:49:00,atb,31.20
2023-04-02T13:51:00,atb,31.20
2023-04-02T13:52:00,atb,19.20
2023-04-02T13:54:00,atb,31.20
2023-04-02T13:56:00,atb,31.20
2023-04-02T13:58:00,atb,31.20
2023-04-02T14:00:00,atb,31.20
2023-04-02T14:02:00,atb,31.20
2023-04-02T14:03:00,atb,14.40
2023-04-02T14:05:00,atb,36.00
2023-04-02T14:06:00,atb,19.20
2023-04-02T14:08:00,atb,31.20
2023-04-02T14:10:00,atb,38.40
2023-04-02T14:12:00,atb,57.60
2023-04-02T14:13:00,atb,28.80
2023-04-02T14:15:00,atb,40.80
2023-04-02T14:17:00,atb,31.20
2023-04-02T14:19:00,atb,38.40
2023-04-02T14:21:00,atb,36.00
2023-04-02T14:23:00,atb,33.60
2023-04-02T14:25:00,atb,33.60
2023-04-02T14:27:00,atb,31.20
2023-04-02T14:29:00,atb,31.20
2023-04-02T14:31:00,atb,28.80
2023-04-02T14:32:00,atb,16.80
2023-04-02T14:33:00,atb,14.40
2023-04-02T14:35:00,atb,31.20
2023-04-02T14:37:00,atb,36.00
2023-04-02T14:39:00,atb,43.20
2023-04-02T14:41:00,atb,40.80
2023-04-02T14:43:00,atb,62.40
2023-04-02T14:44:00,atb,24.00
2023-04-02T14:46:00,atb,33.60
2023-04-02T14:48:00,atb,33.60
2023-04-02T14:50:00,atb,31.20
2023-04-02T14:52:00,atb,31.20
2023-04-02T14:54:00,atb,36.00
2023-04-02T14:55:00,atb,14.40
2023-04-02T14:57:00,atb,36.00
2023-04-02T14:59:00,atb,38.40
2023-04-02T15:01:00,atb,48.00
2023-04-02T15:02:00,atb,28.80
2023-04-02T15:04:00,atb,55.20
2023-04-02T15:06:00,atb,40.80
2023-04-02T15:08:00,atb,33.60
2023-04-02T15:10:00,atb,33.60
2023-04-02T15:12:00,atb,31.20
2023-04-02T15:13:00,atb,16.80
2023-04-02T15:15:00,atb,36.00
2023-04-02T15:16:00,atb,16.80
2023-04-02T15:18:00,atb,31.20
2023-04-02T15:19:00,atb,14.40
2023-04-02T15:21:00,atb,31.20
2023-04-02T15:22:00,atb,16.80
2023-04-02T15:23:00,atb,16.80
2023-04-02T15:25:00,atb,31.20
2023-04-02T15:27:00,atb,36.00
2023-04-02T15:29:00,atb,38.40
2023-04-02T15:31:00,atb,33.60
2023-04-02T15:33:00,atb,31.20
2023-04-02T15:35:00,atb,40.80
2023-04-02T15:37:00,atb,57.60
2023-04-02T15:39:00,atb,57.60
2023-04-02T15:41:00,atb,36.00
2023-04-02T15:43:00,atb,40.80
2023-04-02T15:44:00,atb,14.40
2023-04-02T15:46:00,atb,33.60
2023-04-02T15:47:00,atb,14.40
2023-04-02T15:49:00,atb,38.40
2023-04-02T15:50:00,atb,28.80
2023-04-02T15:52:00,atb,48.00
2023-04-02T15:54:00,atb,31.20
2023-04-02T15:56:00,atb,36.00
2023-04-02T15:58:00,atb,33.60
2023-04-02T16:00:00,atb,31.20
2023-04-02T16:01:00,atb,14.40
2023-04-02T16:03:00,atb,31.20
2023-04-02T16:05:00,atb,31.20
2023-04-02T16:07:00,atb,31.20
2023-04-02T16:08:00,atb,14.40
2023-04-02T16:09:00,atb,16.80
2023-04-02T16:11:00,atb,31.20
2023-04-02T16:13:00,atb,31.20
2023-04-02T16:15:00,atb,31.20
2023-04-02T16:16:00,atb,16.80
2023-04-02T16:18:00,atb,33.60
2023-04-02T16:19:00,atb,14.40
2023-04-02T16:21:00,atb,33.60
2023-04-02T16:23:00,atb,33.60
2023-04-02T16:25:00,atb,38.40
2023-04-02T16:27:00,atb,33.60
2023-04-02T16:29:00,atb,33.60
2023-04-02T16:30:00,atb,14.40
2023-04-02T16:32:00,atb,33.60
2023-04-02T16:34:00,atb,33.60
2023-04-02T16:36:00,atb,31.20
2023-04-02T16:38:00,atb,36.00
2023-04-02T16:39:00,atb,16.80
2023-04-02T16:41:00,atb,31.20
2023-04-02T16:43:00,atb,31.20
2023-04-02T16:45:00,atb,31.20
2023-04-02T16:47:00,atb,52.80
2023-04-02T16:49:00,atb,45.60
2023-04-02T16:50:00,atb,26.40
2023-04-02T16:52:00,atb,45.60
2023-04-02T16:54:00,atb,50.40
2023-04-02T16:56:00,atb,45.60
2023-04-02T16:58:00,atb,36.00
2023-04-02T17:00:00,atb,36.00
2023-04-02T17:01:00,atb,24.00
2023-04-02T17:03:00,atb,55.20
2023-04-02T17:05:00,atb,33.60
2023-04-02T17:07:00,atb,31.20
2023-04-02T17:09:00,atb,31.20
2023-04-02T17:11:00,atb,31.20
2023-04-02T17:13:00,atb,31.20
2023-04-02T17:15:00,atb,36.00
2023-04-02T17:16:00,atb,16.80
2023-04-02T17:18:00,atb,31.20
2023-04-02T17:19:00,atb,14.40
2023-04-02T17:21:00,atb,38.40
2023-04-02T17:23:00,atb,31.20
2023-04-02T17:25:00,atb,31.20
2023-04-02T17:27:00,atb,36.00
2023-04-02T17:29:00,atb,31.20
2023-04-02T17:30:00,atb,16.80
2023-04-02T17:32:00,atb,31.20
2023-04-02T17:33:00,atb,16.80
2023-04-02T17:35:00,atb,31.20
2023-04-02T17:37:00,atb,31.20
2023-04-02T17:38:00,atb,16.80
2023-04-02T17:40:00,atb,36.00
2023-04-02T17:42:00,atb,31.20
2023-04-02T17:44:00,atb,40.80
2023-04-02T17:45:00,atb,19.20
2023-04-02T17:47:00,atb,36.00
2023-04-02T17:49:00,atb,57.60
2023-04-02T17:50:00,atb,24.00
2023-04-02T17:51:00,atb,19.20
2023-04-02T17:53:00,atb,36.00
2023-04-02T17:54:00,atb,16.80
2023-04-02T17:56:00,atb,31.20
2023-04-02T17:58:00,atb,45.60
2023-04-02T18:00:00,atb,57.60
2023-04-02T18:02:00,atb,52.80
2023-04-02T18:03:00,atb,16.80
2023-04-02T18:05:00,atb,36.00
2023-04-02T18:06:00,atb,16.80
2023-04-02T18:08:00,atb,31.20
2023-04-02T18:10:00,atb,31.20
2023-04-02T18:12:00,atb,33.60
2023-04-02T18:14:00,atb,31.20
2023-04-02T18:16:00,atb,31.20
2023-04-02T18:17:00,atb,16.80
2023-04-02T18:19:00,atb,38.40
2023-04-02T18:20:00,atb,14.40
2023-04-02T18:21:00,atb,16.80
2023-04-02T18:23:00,atb,36.00
2023-04-02T18:25:00,atb,33.60
2023-04-02T18:27:00,atb,38.40
2023-04-02T18:28:00,atb,14.40
2023-04-02T18:30:00,atb,31.20
2023-04-02T18:32:00,atb,40.80
2023-04-02T18:34:00,atb,57.60
2023-04-02T18:36:00,atb,52.80
2023-04-02T18:37:00,atb,24.00
2023-04-02T18:39:00,atb,43.20
2023-04-02T18:41:00,atb,33.60
2023-04-02T18:42:00,atb,16.80
2023-04-02T18:44:00,atb,31.20
2023-04-02T18:46:00,atb,38.40
2023-04-02T18:47:00,atb,19.20
2023-04-02T18:49:00,atb,31.20
2023-04-02T18:51:00,atb,33.60
2023-04-02T18:52:00,atb,14.40
2023-04-02T18:54:00,atb,33.60
2023-04-02T18:55:00,atb,16.80
2023-04-02T18:57:00,atb,31.20
2023-04-02T18:59:00,atb,31.20
2023-04-02T19:00:00,atb,21.60
2023-04-02T19:01:00,atb,16.80
2023-04-02T19:03:00,atb,38.40
2023-04-02T19:05:00,atb,33.60
2023-04-02T19:07:00,atb,38.40
2023-04-02T19:08:00,atb,31.20
2023-04-02T19:10:00,atb,60.00
2023-04-02T19:12:00,atb,50.40
2023-04-02T19:14:00,atb,38.40
2023-04-02T19:16:00,atb,38.40
2023-04-02T19:18:00,atb,36.00
2023-04-02T19:20:00,atb,33.60
2023-04-02T19:22:00,atb,36.00
2023-04-02T19:24:00,atb,33.60
2023-04-02T19:25:00,atb,16.80
2023-04-02T19:27:00,atb,40.80
2023-04-02T19:29:00,atb,33.60
2023-04-02T19:31:00,atb,55.20
2023-04-02T19:32:00,atb,28.80
2023-04-02T19:34:00,atb,40.80
2023-04-02T19:36:00,atb,33.60
2023-04-02T19:38:00,atb,36.00
2023-04-02T19:39:00,atb,16.80
2023-04-02T19:41:00,atb,36.00
2023-04-02T19:43:00,atb,40.80
2023-04-02T19:45:00,atb,36.00
2023-04-02T19:46:00,atb,16.80
2023-04-02T19:48:00,atb,33.60
2023-04-02T19:49:00,atb,19.20
2023-04-02T19:51:00,atb,36.00
2023-04-02T19:52:00,atb,16.80
2023-04-02T19:54:00,atb,38.40
2023-04-02T19:55:00,atb,16.80
2023-04-02T19:57:00,atb,38.40
2023-04-02T19:59:00,atb,36.00
2023-04-02T20:01:00,atb,38.40
2023-04-02T20:03:00,atb,38.40
2023-04-02T20:05:00,atb,43.20
2023-04-02T20:06:00,atb,19.20
2023-04-02T20:08:00,atb,38.40
2023-04-02T20:10:00,atb,48.00
2023-04-02T20:12:00,atb,38.40
2023-04-02T20:14:00,atb,38.40
