#datetime,building,power
2022-03-25T00:00:00,btl,18.57
2022-03-25T00:01:00,btl,18.63
2022-03-25T00:03:00,btl,34.80
2022-03-25T00:05:00,btl,34.16
2022-03-25T00:08:00,btl,34.80
2022-03-25T00:09:00,btl,33.05
2022-03-25T00:12:00,btl,32.99
2022-03-25T00:13:00,btl,34.80
2022-03-25T00:14:00,btl,15.59
2022-03-25T00:16:00,btl,34.80
2022-03-25T00:18:00,btl,32.99
2022-03-25T00:19:00,btl,17.40
2022-03-25T00:21:00,btl,34.80
2022-03-25T00:22:00,btl,16.82
2022-03-25T00:24:00,btl,34.80
2022-03-25T00:26:00,btl,34.75
2022-03-25T00:28:00,btl,36.04
2022-03-25T00:30:00,btl,34.22
2022-03-25T00:32:00,btl,34.75
2022-03-25T00:34:00,btl,36.04
2022-03-25T00:35:00,btl,17.40
2022-03-25T00:37:00,btl,34.16
2022-03-25T00:39:00,btl,33.05
2022-03-25T00:40:00,btl,17.40
2022-03-25T00:41:00,btl,16.17
2022-03-25T00:43:00,btl,32.99
2022-03-25T00:45:00,btl,17.40
2022-03-25T00:46:00,btl,32.99
2022-03-25T00:47:00,btl,17.40
2022-03-25T00:50:00,btl,34.22
2022-03-25T00:51:00,btl,32.99
2022-03-25T00:52:00,btl,16.23
2022-03-25T00:54:00,btl,34.16
2022-03-25T00:56:00,btl,16.23
2022-03-25T00:57:00,btl,34.22
2022-03-25T00:59:00,btl,34.80
2022-03-25T01:00:00,btl,17.40
2022-03-25T01:02:00,btl,34.16
2022-03-25T01:04:00,btl,34.80
2022-03-25T01:05:00,btl,17.40
2022-03-25T01:06:00,btl,17.40
2022-03-25T01:08:00,btl,34.22
2022-03-25T01:10:00,btl,34.80
2022-03-25T01:12:00,btl,34.16
2022-03-25T01:14:00,btl,36.04
2022-03-25T01:16:00,btl,34.80
2022-03-25T01:18:00,btl,34.80
2022-03-25T01:20:00,btl,34.16
2022-03-25T01:22:00,btl,34.80
2022-03-25T01:24:00,btl,36.04
2022-03-25T01:26:00,btl,34.16
2022-03-25T01:28:00,btl,34.80
2022-03-25T01:30:00,btl,36.04
2022-03-25T01:32:00,btl,34.75
2022-03-25T01:34:00,btl,34.22
2022-03-25T01:35:00,btl,17.40
2022-03-25T01:37:00,btl,36.04
2022-03-25T01:39:00,btl,37.15
2022-03-25T01:40:00,btl,19.22
2022-03-25T01:42:00,btl,35.98
2022-03-25T01:44:00,btl,36.04
2022-03-25T01:46:00,btl,34.22
2022-03-25T01:48:00,btl,35.98
2022-03-25T01:49:00,btl,17.40
2022-03-25T01:52:00,btl,53.38
2022-03-25T01:53:00,btl,17.40
2022-03-25T01:55:00,btl,36.04
2022-03-25T01:57:00,btl,34.16
2022-03-25T01:58:00,btl,17.40
2022-03-25T02:01:00,btl,51.62
2022-03-25T02:04:00,btl,33.57
2022-03-25T02:06:00,btl,33.05
2022-03-25T02:08:00,btl,31.76
2022-03-25T02:09:00,btl,14.41
2022-03-25T02:10:00,btl,15.59
2022-03-25T02:12:00,btl,31.82
2022-03-25T02:14:00,btl,30.00
2022-03-25T02:15:00,btl,16.17
2022-03-25T02:17:00,btl,28.83
2022-03-25T02:19:00,btl,30.00
2022-03-25T02:20:00,btl,15.59
2022-03-25T02:22:00,btl,30.59
2022-03-25T02:23:00,btl,14.41
2022-03-25T02:25:00,btl,31.82
2022-03-25T02:27:00,btl,31.17
2022-03-25T02:28:00,btl,14.41
2022-03-25T02:30:00,btl,31.82
2022-03-25T02:31:00,btl,14.41
2022-03-25T02:32:00,btl,16.17
2022-03-25T02:34:00,btl,30.00
2022-03-25T02:36:00,btl,30.00
2022-03-25T02:38:00,btl,31.82
2022-03-25T02:39:00,btl,14.41
2022-03-25T02:40:00,btl,16.17
2022-03-25T02:41:00,btl,14.41
2022-03-25T02:43:00,btl,30.00
2022-03-25T02:44:00,btl,15.59
2022-03-25T02:45:00,btl,14.41
2022-03-25T02:47:00,btl,30.59
2022-03-25T02:49:00,btl,30.00
2022-03-25T02:50:00,btl,14.41
2022-03-25T02:52:00,btl,31.82
2022-03-25T02:54:00,btl,31.76
2022-03-25T02:56:00,btl,30.00
2022-03-25T02:57:00,btl,30.64
2022-03-25T02:59:00,btl,30.00
2022-03-25T03:02:00,btl,31.76
2022-03-25T03:03:00,btl,31.76
2022-03-25T03:04:00,btl,30.00
2022-03-25T03:06:00,btl,30.64
2022-03-25T03:08:00,btl,30.00
2022-03-25T03:10:00,btl,44.36
2022-03-25T03:13:00,btl,30.64
2022-03-25T03:14:00,btl,15.59
2022-03-25T03:16:00,btl,45.00
2022-03-25T03:19:00,btl,31.17
2022-03-25T03:21:00,btl,30.59
2022-03-25T03:22:00,btl,15.64
2022-03-25T03:24:00,btl,30.59
2022-03-25T03:25:00,btl,15.59
2022-03-25T03:27:00,btl,30.00
2022-03-25T03:29:00,btl,30.59
2022-03-25T03:30:00,btl,14.41
2022-03-25T03:32:00,btl,31.82
2022-03-25T03:34:00,btl,30.00
2022-03-25T03:36:00,btl,31.82
2022-03-25T03:37:00,btl,15.59
2022-03-25T03:39:00,btl,30.59
2022-03-25T03:41:00,btl,30.00
2022-03-25T03:42:00,btl,15.59
2022-03-25T03:44:00,btl,30.64
2022-03-25T03:46:00,btl,30.00
2022-03-25T03:48:00,btl,30.59
2022-03-25T03:49:00,btl,15.59
2022-03-25T03:51:00,btl,30.00
2022-03-25T03:53:00,btl,30.59
2022-03-25T03:54:00,btl,15.64
2022-03-25T03:56:00,btl,30.59
2022-03-25T03:58:00,btl,30.00
2022-03-25T04:00:00,btl,30.00
2022-03-25T04:02:00,btl,30.59
2022-03-25T04:04:00,btl,30.00
2022-03-25T04:05:00,btl,16.23
2022-03-25T04:07:00,btl,30.00
2022-03-25T04:08:00,btl,14.36
2022-03-25T04:10:00,btl,28.83
2022-03-25T04:12:00,btl,28.77
2022-03-25T04:13:00,btl,28.83
2022-03-25T04:15:00,btl,15.59
2022-03-25T04:16:00,btl,14.41
2022-03-25T04:18:00,btl,30.59
2022-03-25T04:19:00,btl,15.59
2022-03-25T04:21:00,btl,30.64
2022-03-25T04:23:00,btl,30.00
2022-03-25T04:25:00,btl,31.76
2022-03-25T04:26:00,btl,14.41
2022-03-25T04:27:00,btl,15.59
2022-03-25T04:28:00,btl,16.23
2022-03-25T04:30:00,btl,30.00
2022-03-25T04:32:00,btl,30.00
2022-03-25T04:33:00,btl,16.17
2022-03-25T04:34:00,btl,14.41
2022-03-25T04:36:00,btl,30.00
2022-03-25T04:38:00,btl,28.83
2022-03-25T04:39:00,btl,16.17
2022-03-25T04:40:00,btl,14.41
2022-03-25T04:42:00,btl,30.00
2022-03-25T04:44:00,btl,30.00
2022-03-25T04:46:00,btl,30.59
2022-03-25T04:47:00,btl,14.41
2022-03-25T04:49:00,btl,30.00
2022-03-25T04:51:00,btl,31.76
2022-03-25T04:52:00,btl,15.64
2022-03-25T04:54:00,btl,30.59
2022-03-25T04:56:00,btl,30.00
2022-03-25T04:58:00,btl,30.59
2022-03-25T05:00:00,btl,31.23
2022-03-25T05:01:00,btl,30.59
2022-03-25T05:04:00,btl,30.00
2022-03-25T05:06:00,btl,30.59
2022-03-25T05:07:00,btl,14.41
2022-03-25T05:09:00,btl,45.59
2022-03-25T05:12:00,btl,31.82
2022-03-25T05:14:00,btl,31.82
2022-03-25T05:15:00,btl,30.00
2022-03-25T05:18:00,btl,31.76
2022-03-25T05:20:00,btl,30.64
2022-03-25T05:21:00,btl,14.36
2022-03-25T05:23:00,btl,30.00
2022-03-25T05:24:00,btl,14.41
2022-03-25T05:26:00,btl,30.00
2022-03-25T05:28:00,btl,28.83
2022-03-25T05:30:00,btl,30.59
2022-03-25T05:32:00,btl,30.00
2022-03-25T05:34:00,btl,28.77
2022-03-25T05:36:00,btl,30.64
2022-03-25T05:37:00,btl,14.36
2022-03-25T05:39:00,btl,28.83
2022-03-25T05:41:00,btl,30.00
2022-03-25T05:42:00,btl,30.00
2022-03-25T05:44:00,btl,30.59
2022-03-25T05:46:00,btl,14.41
2022-03-25T05:47:00,btl,14.41
2022-03-25T05:49:00,btl,30.00
2022-03-25T05:51:00,btl,30.59
2022-03-25T05:52:00,btl,14.41
2022-03-25T05:54:00,btl,30.00
2022-03-25T05:56:00,btl,30.00
2022-03-25T05:58:00,btl,30.59
2022-03-25T05:59:00,btl,15.59
2022-03-25T06:01:00,btl,28.83
2022-03-25T06:03:00,btl,30.59
2022-03-25T06:05:00,btl,32.99
2022-03-25T06:06:00,btl,17.40
2022-03-25T06:08:00,btl,34.22
2022-03-25T06:10:00,btl,34.80
2022-03-25T06:12:00,btl,32.99
2022-03-25T06:13:00,btl,17.40
2022-03-25T06:15:00,btl,34.16
2022-03-25T06:16:00,btl,16.23
2022-03-25T06:18:00,btl,34.22
2022-03-25T06:20:00,btl,31.76
2022-03-25T06:22:00,btl,33.05
2022-03-25T06:24:00,btl,31.76
2022-03-25T06:26:00,btl,32.99
2022-03-25T06:28:00,btl,31.82
2022-03-25T06:30:00,btl,31.82
2022-03-25T06:32:00,btl,32.99
2022-03-25T06:33:00,btl,32.99
2022-03-25T06:36:00,btl,31.82
2022-03-25T06:38:00,btl,32.99
2022-03-25T06:40:00,btl,33.63
2022-03-25T06:41:00,btl,16.76
2022-03-25T06:42:00,btl,36.04
2022-03-25T06:44:00,btl,33.57
2022-03-25T06:47:00,btl,34.22
2022-03-25T06:49:00,btl,32.99
2022-03-25T06:50:00,btl,16.23
2022-03-25T06:52:00,btl,50.39
2022-03-25T06:54:00,btl,32.99
2022-03-25T06:56:00,btl,17.40
2022-03-25T06:58:00,btl,32.99
2022-03-25T07:00:00,btl,51.62
2022-03-25T07:03:00,btl,33.57
2022-03-25T07:05:00,btl,34.22
2022-03-25T07:07:00,btl,32.99
2022-03-25T07:09:00,btl,33.63
2022-03-25T07:10:00,btl,16.76
2022-03-25T07:11:00,btl,17.40
2022-03-25T07:13:00,btl,34.80
2022-03-25T07:14:00,btl,34.22
2022-03-25T07:16:00,btl,35.98
2022-03-25T07:18:00,btl,16.23
2022-03-25T07:20:00,btl,34.16
2022-03-25T07:22:00,btl,33.63
2022-03-25T07:23:00,btl,15.59
2022-03-25T07:25:00,btl,34.80
2022-03-25T07:27:00,btl,32.99
2022-03-25T07:28:00,btl,15.59
2022-03-25T07:30:00,btl,31.82
2022-03-25T07:32:00,btl,32.99
2022-03-25T07:34:00,btl,33.05
2022-03-25T07:35:00,btl,17.34
2022-03-25T07:37:00,btl,33.05
2022-03-25T07:38:00,btl,16.17
2022-03-25T07:39:00,btl,17.40
2022-03-25T07:41:00,btl,32.99
2022-03-25T07:42:00,btl,15.64
2022-03-25T07:44:00,btl,32.99
2022-03-25T07:45:00,btl,17.40
2022-03-25T07:46:00,btl,17.40
2022-03-25T07:48:00,btl,34.80
2022-03-25T07:50:00,btl,34.16
2022-03-25T07:52:00,btl,32.99
2022-03-25T07:53:00,btl,19.22
2022-03-25T07:54:00,btl,15.59
2022-03-25T07:55:00,btl,15.64
2022-03-25T07:57:00,btl,33.57
2022-03-25T07:59:00,btl,31.23
2022-03-25T08:00:00,btl,17.40
2022-03-25T08:02:00,btl,31.76
2022-03-25T08:03:00,btl,30.00
2022-03-25T08:05:00,btl,31.82
2022-03-25T08:08:00,btl,32.99
2022-03-25T08:10:00,btl,31.82
2022-03-25T08:12:00,btl,32.99
2022-03-25T08:14:00,btl,33.63
2022-03-25T08:16:00,btl,32.99
2022-03-25T08:18:00,btl,34.16
2022-03-25T08:20:00,btl,33.63
2022-03-25T08:22:00,btl,32.99
2022-03-25T08:24:00,btl,30.00
2022-03-25T08:25:00,btl,16.23
2022-03-25T08:27:00,btl,31.17
2022-03-25T08:29:00,btl,33.57
2022-03-25T08:31:00,btl,33.05
2022-03-25T08:32:00,btl,15.59
2022-03-25T08:34:00,btl,32.99
2022-03-25T08:35:00,btl,16.23
2022-03-25T08:36:00,btl,15.59
2022-03-25T08:38:00,btl,32.99
2022-03-25T08:39:00,btl,16.17
2022-03-25T08:40:00,btl,15.64
2022-03-25T08:42:00,btl,32.99
2022-03-25T08:44:00,btl,33.57
2022-03-25T08:46:00,btl,33.05
2022-03-25T08:47:00,btl,17.40
2022-03-25T08:49:00,btl,34.16
2022-03-25T08:51:00,btl,34.80
2022-03-25T08:53:00,btl,31.82
2022-03-25T08:54:00,btl,32.99
2022-03-25T08:57:00,btl,47.40
2022-03-25T09:00:00,btl,31.82
2022-03-25T09:02:00,btl,30.00
2022-03-25T09:04:00,btl,31.76
2022-03-25T09:06:00,btl,31.82
2022-03-25T09:07:00,btl,15.59
2022-03-25T09:08:00,btl,31.82
2022-03-25T09:10:00,btl,15.59
2022-03-25T09:11:00,btl,16.23
2022-03-25T09:13:00,btl,31.82
2022-03-25T09:14:00,btl,15.59
2022-03-25T09:15:00,btl,17.40
2022-03-25T09:17:00,btl,32.99
2022-03-25T09:19:00,btl,32.99
2022-03-25T09:20:00,btl,16.23
2022-03-25T09:21:00,btl,15.59
2022-03-25T09:23:00,btl,32.99
2022-03-25T09:25:00,btl,31.82
2022-03-25T09:26:00,btl,32.99
2022-03-25T09:28:00,btl,16.17
2022-03-25T09:29:00,btl,31.23
2022-03-25T09:32:00,btl,33.57
2022-03-25T09:33:00,btl,15.64
2022-03-25T09:34:00,btl,31.76
2022-03-25T09:37:00,btl,31.82
2022-03-25T09:38:00,btl,15.59
2022-03-25T09:39:00,btl,15.64
2022-03-25T09:41:00,btl,31.76
2022-03-25T09:43:00,btl,32.99
2022-03-25T09:45:00,btl,33.63
2022-03-25T09:47:00,btl,32.99
2022-03-25T09:48:00,btl,17.40
2022-03-25T09:50:00,btl,31.23
2022-03-25T09:52:00,btl,33.57
2022-03-25T09:54:00,btl,50.39
2022-03-25T09:57:00,btl,32.99
2022-03-25T09:59:00,btl,33.05
2022-03-25T10:00:00,btl,17.40
2022-03-25T10:02:00,btl,32.99
2022-03-25T10:03:00,btl,17.40
2022-03-25T10:05:00,btl,32.99
2022-03-25T10:06:00,btl,17.40
2022-03-25T10:08:00,btl,32.99
2022-03-25T10:10:00,btl,32.99
2022-03-25T10:11:00,btl,17.40
2022-03-25T10:13:00,btl,32.99
2022-03-25T10:15:00,btl,34.80
2022-03-25T10:17:00,btl,34.22
2022-03-25T10:18:00,btl,16.17
2022-03-25T10:20:00,btl,34.22
2022-03-25T10:22:00,btl,34.80
2022-03-25T10:23:00,btl,17.40
2022-03-25T10:25:00,btl,32.99
2022-03-25T10:27:00,btl,34.80
2022-03-25T10:29:00,btl,32.99
2022-03-25T10:30:00,btl,17.40
2022-03-25T10:32:00,btl,33.05
2022-03-25T10:34:00,btl,32.99
2022-03-25T10:36:00,btl,34.80
2022-03-25T10:38:00,btl,34.16
2022-03-25T10:40:00,btl,34.80
2022-03-25T10:42:00,btl,34.22
2022-03-25T10:44:00,btl,35.98
2022-03-25T10:46:00,btl,34.80
2022-03-25T10:48:00,btl,34.80
2022-03-25T10:49:00,btl,16.82
2022-03-25T10:50:00,btl,16.17
2022-03-25T10:51:00,btl,34.22
2022-03-25T10:53:00,btl,34.80
2022-03-25T10:56:00,btl,32.99
2022-03-25T10:58:00,btl,34.80
2022-03-25T10:59:00,btl,15.59
2022-03-25T11:01:00,btl,34.80
2022-03-25T11:03:00,btl,32.99
2022-03-25T11:05:00,btl,33.05
2022-03-25T11:07:00,btl,32.99
2022-03-25T11:09:00,btl,50.39
2022-03-25T11:12:00,btl,33.57
2022-03-25T11:14:00,btl,34.22
2022-03-25T11:15:00,btl,16.23
2022-03-25T11:17:00,btl,34.16
2022-03-25T11:18:00,btl,17.40
2022-03-25T11:20:00,btl,34.80
2022-03-25T11:21:00,btl,16.82
2022-03-25T11:23:00,btl,34.80
2022-03-25T11:24:00,btl,17.40
2022-03-25T11:26:00,btl,34.16
2022-03-25T11:28:00,btl,36.04
2022-03-25T11:30:00,btl,33.57
2022-03-25T11:32:00,btl,32.99
2022-03-25T11:34:00,btl,31.82
2022-03-25T11:36:00,btl,34.22
2022-03-25T11:38:00,btl,31.82
2022-03-25T11:39:00,btl,31.82
2022-03-25T11:40:00,btl,34.80
2022-03-25T11:41:00,btl,15.59
2022-03-25T11:43:00,btl,34.80
2022-03-25T11:45:00,btl,50.39
2022-03-25T11:48:00,btl,32.99
2022-03-25T11:49:00,btl,17.40
2022-03-25T11:51:00,btl,32.99
2022-03-25T11:53:00,btl,32.99
2022-03-25T11:54:00,btl,15.64
2022-03-25T11:56:00,btl,33.57
2022-03-25T11:57:00,btl,15.59
2022-03-25T11:59:00,btl,33.05
2022-03-25T12:00:00,btl,32.99
2022-03-25T12:03:00,btl,33.57
2022-03-25T12:05:00,btl,32.99
2022-03-25T12:07:00,btl,33.05
2022-03-25T12:08:00,btl,17.40
2022-03-25T12:10:00,btl,34.16
2022-03-25T12:11:00,btl,16.23
2022-03-25T12:13:00,btl,32.99
2022-03-25T12:14:00,btl,17.40
2022-03-25T12:15:00,btl,32.99
2022-03-25T12:18:00,btl,32.99
2022-03-25T12:20:00,btl,34.80
2022-03-25T12:21:00,btl,15.59
2022-03-25T12:23:00,btl,33.05
2022-03-25T12:24:00,btl,33.57
2022-03-25T12:27:00,btl,31.23
2022-03-25T12:28:00,btl,16.17
2022-03-25T12:30:00,btl,32.99
2022-03-25T12:31:00,btl,15.59
2022-03-25T12:33:00,btl,31.82
2022-03-25T12:35:00,btl,32.99
2022-03-25T12:36:00,btl,16.23
2022-03-25T12:38:00,btl,31.82
2022-03-25T12:40:00,btl,32.99
2022-03-25T12:42:00,btl,32.99
2022-03-25T12:44:00,btl,31.82
2022-03-25T12:46:00,btl,31.76
2022-03-25T12:48:00,btl,33.05
2022-03-25T12:49:00,btl,15.59
2022-03-25T12:51:00,btl,32.99
2022-03-25T12:52:00,btl,17.40
2022-03-25T12:54:00,btl,31.82
2022-03-25T12:55:00,btl,17.40
2022-03-25T12:57:00,btl,34.16
2022-03-25T12:59:00,btl,36.04
2022-03-25T13:00:00,btl,17.40
2022-03-25T13:02:00,btl,34.80
2022-03-25T13:03:00,btl,32.99
2022-03-25T13:05:00,btl,34.80
2022-03-25T13:07:00,btl,15.59
2022-03-25T13:09:00,btl,31.82
2022-03-25T13:10:00,btl,31.76
2022-03-25T13:13:00,btl,33.05
2022-03-25T13:14:00,btl,31.76
2022-03-25T13:16:00,btl,15.64
2022-03-25T13:17:00,btl,15.59
2022-03-25T13:19:00,btl,31.82
2022-03-25T13:20:00,btl,16.17
2022-03-25T13:22:00,btl,31.23
2022-03-25T13:24:00,btl,31.76
2022-03-25T13:25:00,btl,32.99
2022-03-25T13:28:00,btl,31.82
2022-03-25T13:30:00,btl,32.99
2022-03-25T13:32:00,btl,31.82
2022-03-25T13:33:00,btl,16.23
2022-03-25T13:35:00,btl,32.99
2022-03-25T13:36:00,btl,17.40
2022-03-25T13:38:00,btl,32.99
2022-03-25T13:40:00,btl,51.62
2022-03-25T13:42:00,btl,17.40
2022-03-25T13:44:00,btl,31.76
2022-03-25T13:45:00,btl,15.59
2022-03-25T13:46:00,btl,31.82
2022-03-25T13:49:00,btl,32.99
2022-03-25T13:50:00,btl,16.23
2022-03-25T13:52:00,btl,31.17
2022-03-25T13:54:00,btl,49.22
2022-03-25T13:57:00,btl,32.99
2022-03-25T13:59:00,btl,32.99
2022-03-25T14:01:00,btl,31.82
2022-03-25T14:02:00,btl,17.40
2022-03-25T14:04:00,btl,32.99
2022-03-25T14:05:00,btl,17.40
2022-03-25T14:07:00,btl,32.99
2022-03-25T14:09:00,btl,33.05
2022-03-25T14:10:00,btl,17.40
2022-03-25T14:11:00,btl,16.17
2022-03-25T14:13:00,btl,50.39
2022-03-25T14:15:00,btl,16.82
2022-03-25T14:17:00,btl,33.57
2022-03-25T14:19:00,btl,34.22
2022-03-25T14:21:00,btl,32.99
2022-03-25T14:23:00,btl,34.80
2022-03-25T14:25:00,btl,31.82
2022-03-25T14:26:00,btl,32.99
2022-03-25T14:28:00,btl,15.59
2022-03-25T14:30:00,btl,33.63
2022-03-25T14:32:00,btl,32.99
2022-03-25T14:34:00,btl,32.99
2022-03-25T14:36:00,btl,32.99
2022-03-25T14:38:00,btl,33.05
2022-03-25T14:39:00,btl,17.40
2022-03-25T14:41:00,btl,32.99
2022-03-25T14:43:00,btl,52.21
2022-03-25T14:46:00,btl,34.16
2022-03-25T14:48:00,btl,33.63
2022-03-25T14:49:00,btl,16.82
2022-03-25T14:50:00,btl,17.34
2022-03-25T14:52:00,btl,33.05
2022-03-25T14:54:00,btl,34.80
2022-03-25T14:56:00,btl,32.99
2022-03-25T14:57:00,btl,17.40
2022-03-25T14:59:00,btl,50.39
2022-03-25T15:01:00,btl,15.59
2022-03-25T15:03:00,btl,34.80
2022-03-25T15:05:00,btl,32.99
2022-03-25T15:06:00,btl,17.40
2022-03-25T15:08:00,btl,32.99
2022-03-25T15:09:00,btl,17.40
2022-03-25T15:10:00,btl,17.40
2022-03-25T15:12:00,btl,33.05
2022-03-25T15:14:00,btl,34.75
2022-03-25T15:15:00,btl,16.82
2022-03-25T15:17:00,btl,33.63
2022-03-25T15:19:00,btl,34.16
2022-03-25T15:20:00,btl,17.40
2022-03-25T15:22:00,btl,34.80
2022-03-25T15:24:00,btl,34.22
2022-03-25T15:25:00,btl,17.40
2022-03-25T15:27:00,btl,34.80
2022-03-25T15:28:00,btl,16.76
2022-03-25T15:29:00,btl,19.22
2022-03-25T15:31:00,btl,34.22
2022-03-25T15:33:00,btl,34.80
2022-03-25T15:34:00,btl,17.40
2022-03-25T15:36:00,btl,34.16
2022-03-25T15:38:00,btl,34.80
2022-03-25T15:39:00,btl,17.40
2022-03-25T15:41:00,btl,32.99
2022-03-25T15:43:00,btl,34.22
2022-03-25T15:45:00,btl,33.63
2022-03-25T15:47:00,btl,34.16
2022-03-25T15:49:00,btl,32.99
2022-03-25T15:50:00,btl,16.23
2022-03-25T15:52:00,btl,34.22
2022-03-25T15:53:00,btl,16.17
2022-03-25T15:55:00,btl,32.99
2022-03-25T15:57:00,btl,31.82
2022-03-25T15:59:00,btl,32.99
2022-03-25T16:01:00,btl,32.99
2022-03-25T16:03:00,btl,33.05
2022-03-25T16:04:00,btl,16.17
2022-03-25T16:06:00,btl,32.99
2022-03-25T16:08:00,btl,33.05
2022-03-25T16:09:00,btl,17.34
2022-03-25T16:11:00,btl,34.80
2022-03-25T16:13:00,btl,36.04
2022-03-25T16:15:00,btl,35.98
2022-03-25T16:17:00,btl,34.22
2022-03-25T16:18:00,btl,17.40
2022-03-25T16:20:00,btl,34.80
2022-03-25T16:22:00,btl,32.99
2022-03-25T16:24:00,btl,34.22
2022-03-25T16:26:00,btl,34.80
2022-03-25T16:28:00,btl,34.75
2022-03-25T16:29:00,btl,16.82
2022-03-25T16:30:00,btl,33.63
2022-03-25T16:33:00,btl,34.16
2022-03-25T16:35:00,btl,31.82
2022-03-25T16:37:00,btl,34.80
2022-03-25T16:38:00,btl,15.59
2022-03-25T16:39:00,btl,17.40
2022-03-25T16:41:00,btl,34.22
2022-03-25T16:43:00,btl,33.57
2022-03-25T16:44:00,btl,34.22
2022-03-25T16:47:00,btl,32.99
2022-03-25T16:49:00,btl,34.80
2022-03-25T16:51:00,btl,32.99
2022-03-25T16:52:00,btl,17.40
2022-03-25T16:53:00,btl,14.41
2022-03-25T16:55:00,btl,32.99
2022-03-25T16:56:00,btl,16.23
2022-03-25T16:58:00,btl,32.99
2022-03-25T17:00:00,btl,31.82
2022-03-25T17:01:00,btl,16.76
2022-03-25T17:03:00,btl,31.82
2022-03-25T17:05:00,btl,31.82
2022-03-25T17:07:00,btl,32.99
2022-03-25T17:09:00,btl,31.82
2022-03-25T17:11:00,btl,32.99
2022-03-25T17:12:00,btl,16.17
2022-03-25T17:14:00,btl,33.05
2022-03-25T17:15:00,btl,15.59
2022-03-25T17:17:00,btl,32.99
2022-03-25T17:19:00,btl,33.57
2022-03-25T17:21:00,btl,31.23
2022-03-25T17:22:00,btl,16.17
2022-03-25T17:25:00,btl,48.63
2022-03-25T17:27:00,btl,33.57
2022-03-25T17:29:00,btl,31.23
2022-03-25T17:31:00,btl,33.57
2022-03-25T17:33:00,btl,32.99
2022-03-25T17:34:00,btl,15.64
2022-03-25T17:36:00,btl,32.99
2022-03-25T17:38:00,btl,35.98
2022-03-25T17:40:00,btl,36.04
2022-03-25T17:42:00,btl,35.98
2022-03-25T17:43:00,btl,17.40
2022-03-25T17:45:00,btl,35.98
2022-03-25T17:47:00,btl,36.04
2022-03-25T17:48:00,btl,18.57
2022-03-25T17:50:00,btl,37.79
2022-03-25T17:52:00,btl,36.04
2022-03-25T17:54:00,btl,34.16
2022-03-25T17:56:00,btl,34.80
2022-03-25T17:57:00,btl,15.64
2022-03-25T17:59:00,btl,34.80
2022-03-25T18:00:00,btl,17.34
2022-03-25T18:02:00,btl,36.04
2022-03-25T18:04:00,btl,37.21
2022-03-25T18:06:00,btl,35.98
2022-03-25T18:07:00,btl,18.63
2022-03-25T18:09:00,btl,35.98
2022-03-25T18:11:00,btl,35.98
2022-03-25T18:12:00,btl,19.22
2022-03-25T18:13:00,btl,35.98
2022-03-25T18:15:00,btl,36.04
2022-03-25T18:18:00,btl,32.99
2022-03-25T18:19:00,btl,17.40
2022-03-25T18:21:00,btl,32.99
2022-03-25T18:22:00,btl,32.99
2022-03-25T18:24:00,btl,15.64
2022-03-25T18:26:00,btl,33.57
2022-03-25T18:27:00,btl,15.59
2022-03-25T18:28:00,btl,33.05
2022-03-25T18:31:00,btl,32.99
2022-03-25T18:33:00,btl,33.57
2022-03-25T18:35:00,btl,34.22
2022-03-25T18:37:00,btl,32.99
2022-03-25T18:39:00,btl,34.80
2022-03-25T18:41:00,btl,32.99
2022-03-25T18:42:00,btl,17.40
2022-03-25T18:43:00,btl,17.40
2022-03-25T18:45:00,btl,34.22
2022-03-25T18:47:00,btl,34.80
2022-03-25T18:48:00,btl,18.57
2022-03-25T18:50:00,btl,34.80
2022-03-25T18:51:00,btl,17.40
2022-03-25T18:53:00,btl,52.79
2022-03-25T18:56:00,btl,36.04
2022-03-25T18:58:00,btl,34.75
2022-03-25T19:00:00,btl,34.80
2022-03-25T19:01:00,btl,18.63
2022-03-25T19:03:00,btl,35.98
2022-03-25T19:05:00,btl,36.04
2022-03-25T19:07:00,btl,35.98
2022-03-25T19:09:00,btl,35.98
2022-03-25T19:11:00,btl,36.04
2022-03-25T19:13:00,btl,34.22
2022-03-25T19:15:00,btl,35.98
2022-03-25T19:17:00,btl,34.80
2022-03-25T19:19:00,btl,34.80
2022-03-25T19:21:00,btl,34.16
2022-03-25T19:22:00,btl,17.40
2022-03-25T19:24:00,btl,34.80
2022-03-25T19:26:00,btl,36.04
2022-03-25T19:28:00,btl,34.16
2022-03-25T19:30:00,btl,53.44
2022-03-25T19:33:00,btl,35.98
2022-03-25T19:35:00,btl,36.04
2022-03-25T19:37:00,btl,34.75
2022-03-25T19:39:00,btl,36.04
2022-03-25T19:41:00,btl,35.98
2022-03-25T19:42:00,btl,16.82
2022-03-25T19:43:00,btl,34.80
2022-03-25T19:46:00,btl,35.98
2022-03-25T19:48:00,btl,34.80
2022-03-25T19:50:00,btl,36.04
2022-03-25T19:51:00,btl,18.57
2022-03-25T19:53:00,btl,35.98
2022-03-25T19:54:00,btl,18.63
2022-03-25T19:55:00,btl,18.57
2022-03-25T19:56:00,btl,36.04
2022-03-25T19:59:00,btl,35.98
2022-03-25T20:00:00,btl,17.40
2022-03-25T20:02:00,btl,34.80
2022-03-25T20:03:00,btl,35.98
2022-03-25T20:06:00,btl,34.22
2022-03-25T20:07:00,btl,17.40
2022-03-25T20:09:00,btl,54.61
2022-03-25T20:12:00,btl,37.79
2022-03-25T20:14:00,btl,35.98
