#datetime,building,power
2022-05-28T00:00:00,kcc,21.59
2022-05-28T00:02:00,kcc,23.41
2022-05-28T00:03:00,kcc,5.98
2022-05-28T00:05:00,kcc,17.40
2022-05-28T00:07:00,kcc,33.02
2022-05-28T00:09:00,kcc,32.99
2022-05-28T00:11:00,kcc,19.80
2022-05-28T00:13:00,kcc,11.40
2022-05-28T00:15:00,kcc,19.80
2022-05-28T00:16:00,kcc,4.19
2022-05-28T00:18:00,kcc,11.40
2022-05-28T00:20:00,kcc,13.80
2022-05-28T00:22:00,kcc,11.43
2022-05-28T00:24:00,kcc,31.17
2022-05-28T00:26:00,kcc,33.02
2022-05-28T00:28:00,kcc,13.80
2022-05-28T00:30:00,kcc,13.80
2022-05-28T00:32:00,kcc,9.61
2022-05-28T00:33:00,kcc,5.98
2022-05-28T00:35:00,kcc,11.43
2022-05-28T00:37:00,kcc,13.80
2022-05-28T00:39:00,kcc,13.80
2022-05-28T00:41:00,kcc,23.38
2022-05-28T00:43:00,kcc,33.02
2022-05-28T00:45:00,kcc,35.39
2022-05-28T00:47:00,kcc,17.40
2022-05-28T00:49:00,kcc,11.40
2022-05-28T00:51:00,kcc,10.20
2022-05-28T00:52:00,kcc,5.42
2022-05-28T00:53:00,kcc,5.98
2022-05-28T00:55:00,kcc,12.01
2022-05-28T00:56:00,kcc,11.40
2022-05-28T00:58:00,kcc,15.62
2022-05-28T01:00:00,kcc,25.78
2022-05-28T01:01:00,kcc,17.40
2022-05-28T01:03:00,kcc,23.41
2022-05-28T01:05:00,kcc,13.18
2022-05-28T01:07:00,kcc,12.01
2022-05-28T01:08:00,kcc,6.01
2022-05-28T01:10:00,kcc,9.61
2022-05-28T01:12:00,kcc,13.80
2022-05-28T01:13:00,kcc,7.79
2022-05-28T01:15:00,kcc,13.18
2022-05-28T01:16:00,kcc,13.80
2022-05-28T01:17:00,kcc,12.01
2022-05-28T01:19:00,kcc,23.41
2022-05-28T01:21:00,kcc,26.98
2022-05-28T01:23:00,kcc,23.41
2022-05-28T01:24:00,kcc,7.79
2022-05-28T01:26:00,kcc,15.62
2022-05-28T01:27:00,kcc,4.19
2022-05-28T01:29:00,kcc,11.40
2022-05-28T01:31:00,kcc,12.01
2022-05-28T01:32:00,kcc,5.39
2022-05-28T01:34:00,kcc,13.80
2022-05-28T01:36:00,kcc,21.59
2022-05-28T01:38:00,kcc,27.01
2022-05-28T01:40:00,kcc,12.01
2022-05-28T01:41:00,kcc,5.98
2022-05-28T01:43:00,kcc,11.43
2022-05-28T01:45:00,kcc,13.80
2022-05-28T01:46:00,kcc,5.98
2022-05-28T01:48:00,kcc,15.62
2022-05-28T01:50:00,kcc,17.40
2022-05-28T01:52:00,kcc,21.59
2022-05-28T01:54:00,kcc,21.01
2022-05-28T01:55:00,kcc,6.01
2022-05-28T01:57:00,kcc,15.59
2022-05-28T01:59:00,kcc,12.01
2022-05-28T02:00:00,kcc,5.39
2022-05-28T02:02:00,kcc,12.01
2022-05-28T02:03:00,kcc,6.01
2022-05-28T02:05:00,kcc,9.58
2022-05-28T02:06:00,kcc,6.01
2022-05-28T02:08:00,kcc,15.59
2022-05-28T02:10:00,kcc,13.21
2022-05-28T02:12:00,kcc,25.81
2022-05-28T02:14:00,kcc,25.20
2022-05-28T02:16:00,kcc,17.40
2022-05-28T02:18:00,kcc,25.20
2022-05-28T02:20:00,kcc,17.99
2022-05-28T02:22:00,kcc,17.40
2022-05-28T02:24:00,kcc,17.40
2022-05-28T02:26:00,kcc,17.40
2022-05-28T02:28:00,kcc,13.80
2022-05-28T02:30:00,kcc,21.59
2022-05-28T02:31:00,kcc,11.43
2022-05-28T02:33:00,kcc,21.59
2022-05-28T02:34:00,kcc,7.79
2022-05-28T02:36:00,kcc,15.62
2022-05-28T02:37:00,kcc,5.98
2022-05-28T02:39:00,kcc,15.62
2022-05-28T02:40:00,kcc,7.79
2022-05-28T02:42:00,kcc,15.62
2022-05-28T02:44:00,kcc,15.59
2022-05-28T02:45:00,kcc,7.79
2022-05-28T02:47:00,kcc,15.62
2022-05-28T02:49:00,kcc,21.59
2022-05-28T02:51:00,kcc,25.20
2022-05-28T02:52:00,kcc,11.40
2022-05-28T02:53:00,kcc,7.82
2022-05-28T02:55:00,kcc,15.59
2022-05-28T02:56:00,kcc,7.79
2022-05-28T02:58:00,kcc,19.80
2022-05-28T03:00:00,kcc,17.40
2022-05-28T03:02:00,kcc,13.80
2022-05-28T03:04:00,kcc,15.62
2022-05-28T03:06:00,kcc,13.80
2022-05-28T03:07:00,kcc,7.79
2022-05-28T03:09:00,kcc,17.40
2022-05-28T03:11:00,kcc,21.59
2022-05-28T03:13:00,kcc,21.01
2022-05-28T03:15:00,kcc,13.80
2022-05-28T03:16:00,kcc,7.79
2022-05-28T03:18:00,kcc,13.80
2022-05-28T03:20:00,kcc,15.62
2022-05-28T03:21:00,kcc,5.98
2022-05-28T03:23:00,kcc,17.40
2022-05-28T03:24:00,kcc,7.82
2022-05-28T03:25:00,kcc,7.79
2022-05-28T03:27:00,kcc,15.59
2022-05-28T03:29:00,kcc,15.62
2022-05-28T03:31:00,kcc,15.59
2022-05-28T03:33:00,kcc,21.62
2022-05-28T03:35:00,kcc,20.98
2022-05-28T03:37:00,kcc,19.80
2022-05-28T03:39:00,kcc,19.22
2022-05-28T03:41:00,kcc,13.80
2022-05-28T03:42:00,kcc,7.79
2022-05-28T03:44:00,kcc,13.80
2022-05-28T03:46:00,kcc,11.40
2022-05-28T03:48:00,kcc,13.80
2022-05-28T03:50:00,kcc,12.01
2022-05-28T03:52:00,kcc,13.18
2022-05-28T03:53:00,kcc,10.20
2022-05-28T03:55:00,kcc,21.01
2022-05-28T03:57:00,kcc,21.59
2022-05-28T03:59:00,kcc,15.62
2022-05-28T04:01:00,kcc,11.98
2022-05-28T04:03:00,kcc,13.21
2022-05-28T04:04:00,kcc,7.79
2022-05-28T04:06:00,kcc,13.80
2022-05-28T04:08:00,kcc,17.40
2022-05-28T04:10:00,kcc,15.62
2022-05-28T04:12:00,kcc,17.99
2022-05-28T04:14:00,kcc,15.62
2022-05-28T04:16:00,kcc,17.40
2022-05-28T04:17:00,kcc,15.59
2022-05-28T04:18:00,kcc,13.80
2022-05-28T04:20:00,kcc,23.41
2022-05-28T04:22:00,kcc,17.40
2022-05-28T04:23:00,kcc,7.79
2022-05-28T04:25:00,kcc,17.40
2022-05-28T04:27:00,kcc,15.59
2022-05-28T04:29:00,kcc,17.40
2022-05-28T04:30:00,kcc,10.20
2022-05-28T04:32:00,kcc,15.62
2022-05-28T04:33:00,kcc,7.79
2022-05-28T04:35:00,kcc,17.40
2022-05-28T04:36:00,kcc,13.80
2022-05-28T04:38:00,kcc,27.01
2022-05-28T04:39:00,kcc,13.80
2022-05-28T04:40:00,kcc,15.59
2022-05-28T04:41:00,kcc,13.80
2022-05-28T04:43:00,kcc,23.41
2022-05-28T04:44:00,kcc,9.61
2022-05-28T04:46:00,kcc,13.80
2022-05-28T04:48:00,kcc,13.18
2022-05-28T04:50:00,kcc,15.62
2022-05-28T04:52:00,kcc,17.99
2022-05-28T04:53:00,kcc,5.39
2022-05-28T04:54:00,kcc,7.82
2022-05-28T04:56:00,kcc,15.59
2022-05-28T04:58:00,kcc,21.59
2022-05-28T05:00:00,kcc,15.62
2022-05-28T05:02:00,kcc,13.80
2022-05-28T05:04:00,kcc,23.41
2022-05-28T05:06:00,kcc,21.59
2022-05-28T05:07:00,kcc,9.61
2022-05-28T05:08:00,kcc,7.79
2022-05-28T05:10:00,kcc,15.59
2022-05-28T05:12:00,kcc,15.62
2022-05-28T05:14:00,kcc,15.59
2022-05-28T05:16:00,kcc,13.80
2022-05-28T05:18:00,kcc,13.21
2022-05-28T05:20:00,kcc,15.59
2022-05-28T05:22:00,kcc,15.62
2022-05-28T05:23:00,kcc,6.01
2022-05-28T05:25:00,kcc,15.59
2022-05-28T05:27:00,kcc,17.40
2022-05-28T05:29:00,kcc,21.59
2022-05-28T05:31:00,kcc,19.80
2022-05-28T05:33:00,kcc,13.80
2022-05-28T05:35:00,kcc,13.21
2022-05-28T05:36:00,kcc,7.79
2022-05-28T05:38:00,kcc,17.40
2022-05-28T05:40:00,kcc,21.59
2022-05-28T05:41:00,kcc,7.79
2022-05-28T05:43:00,kcc,15.62
2022-05-28T05:44:00,kcc,7.79
2022-05-28T05:46:00,kcc,13.80
2022-05-28T05:47:00,kcc,7.79
2022-05-28T05:49:00,kcc,13.83
2022-05-28T05:50:00,kcc,5.39
2022-05-28T05:52:00,kcc,15.59
2022-05-28T05:54:00,kcc,23.41
2022-05-28T05:56:00,kcc,21.59
2022-05-28T05:57:00,kcc,9.61
2022-05-28T05:59:00,kcc,13.80
2022-05-28T06:00:00,kcc,7.79
2022-05-28T06:02:00,kcc,13.80
2022-05-28T06:03:00,kcc,6.01
2022-05-28T06:04:00,kcc,9.61
2022-05-28T06:06:00,kcc,25.20
2022-05-28T06:08:00,kcc,23.41
2022-05-28T06:10:00,kcc,23.38
2022-05-28T06:11:00,kcc,13.80
2022-05-28T06:13:00,kcc,37.21
2022-05-28T06:15:00,kcc,44.41
2022-05-28T06:17:00,kcc,45.00
2022-05-28T06:18:00,kcc,23.38
2022-05-28T06:20:00,kcc,56.43
2022-05-28T06:22:00,kcc,52.79
2022-05-28T06:23:00,kcc,25.20
2022-05-28T06:25:00,kcc,27.60
2022-05-28T06:27:00,kcc,25.20
2022-05-28T06:29:00,kcc,25.20
2022-05-28T06:31:00,kcc,27.60
2022-05-28T06:32:00,kcc,11.43
2022-05-28T06:34:00,kcc,27.60
2022-05-28T06:35:00,kcc,15.59
2022-05-28T06:37:00,kcc,45.00
2022-05-28T06:38:00,kcc,23.41
2022-05-28T06:40:00,kcc,34.80
2022-05-28T06:42:00,kcc,37.18
2022-05-28T06:44:00,kcc,34.80
2022-05-28T06:45:00,kcc,19.80
2022-05-28T06:47:00,kcc,21.59
2022-05-28T06:49:00,kcc,19.22
2022-05-28T06:51:00,kcc,37.21
2022-05-28T06:53:00,kcc,34.78
2022-05-28T06:54:00,kcc,18.02
2022-05-28T06:56:00,kcc,44.38
2022-05-28T06:58:00,kcc,46.82
2022-05-28T07:00:00,kcc,51.01
2022-05-28T07:02:00,kcc,48.57
2022-05-28T07:03:00,kcc,23.41
2022-05-28T07:04:00,kcc,15.62
2022-05-28T07:06:00,kcc,19.78
2022-05-28T07:08:00,kcc,15.62
2022-05-28T07:09:00,kcc,5.39
2022-05-28T07:11:00,kcc,15.62
2022-05-28T07:13:00,kcc,13.80
2022-05-28T07:15:00,kcc,25.20
2022-05-28T07:16:00,kcc,15.59
2022-05-28T07:18:00,kcc,45.00
2022-05-28T07:20:00,kcc,46.82
2022-05-28T07:21:00,kcc,27.60
2022-05-28T07:23:00,kcc,58.18
2022-05-28T07:25:00,kcc,56.43
2022-05-28T07:27:00,kcc,46.79
2022-05-28T07:29:00,kcc,45.00
2022-05-28T07:31:00,kcc,32.99
2022-05-28T07:33:00,kcc,33.60
2022-05-28T07:34:00,kcc,17.40
2022-05-28T07:36:00,kcc,33.02
2022-05-28T07:37:00,kcc,17.40
2022-05-28T07:38:00,kcc,19.78
2022-05-28T07:40:00,kcc,45.00
2022-05-28T07:42:00,kcc,44.41
2022-05-28T07:43:00,kcc,21.59
2022-05-28T07:45:00,kcc,46.82
2022-05-28T07:47:00,kcc,25.20
2022-05-28T07:49:00,kcc,15.59
2022-05-28T07:51:00,kcc,18.02
2022-05-28T07:53:00,kcc,25.20
2022-05-28T07:55:00,kcc,37.21
2022-05-28T07:57:00,kcc,36.59
2022-05-28T07:59:00,kcc,45.00
2022-05-28T08:01:00,kcc,56.40
2022-05-28T08:03:00,kcc,52.79
2022-05-28T08:05:00,kcc,46.82
2022-05-28T08:06:00,kcc,23.38
2022-05-28T08:07:00,kcc,21.62
2022-05-28T08:09:00,kcc,34.80
2022-05-28T08:10:00,kcc,17.99
2022-05-28T08:12:00,kcc,32.99
2022-05-28T08:14:00,kcc,33.02
2022-05-28T08:15:00,kcc,17.40
2022-05-28T08:17:00,kcc,35.39
2022-05-28T08:18:00,kcc,17.40
2022-05-28T08:20:00,kcc,46.79
2022-05-28T08:22:00,kcc,48.60
2022-05-28T08:24:00,kcc,51.01
2022-05-28T08:26:00,kcc,42.60
2022-05-28T08:28:00,kcc,35.39
2022-05-28T08:30:00,kcc,34.80
2022-05-28T08:32:00,kcc,31.20
2022-05-28T08:34:00,kcc,37.21
2022-05-28T08:36:00,kcc,43.21
2022-05-28T08:38:00,kcc,54.58
2022-05-28T08:40:00,kcc,48.60
2022-05-28T08:42:00,kcc,48.60
2022-05-28T08:44:00,kcc,40.81
2022-05-28T08:46:00,kcc,33.57
2022-05-28T08:48:00,kcc,33.02
2022-05-28T08:49:00,kcc,17.40
2022-05-28T08:51:00,kcc,32.99
2022-05-28T08:53:00,kcc,35.42
2022-05-28T08:55:00,kcc,34.78
2022-05-28T08:56:00,kcc,19.80
2022-05-28T08:58:00,kcc,48.60
2022-05-28T09:00:00,kcc,56.40
2022-05-28T09:01:00,kcc,33.60
2022-05-28T09:02:00,kcc,34.80
2022-05-28T09:04:00,kcc,66.59
2022-05-28T09:05:00,kcc,25.20
2022-05-28T09:06:00,kcc,21.62
2022-05-28T09:08:00,kcc,32.99
2022-05-28T09:09:00,kcc,17.40
2022-05-28T09:11:00,kcc,32.99
2022-05-28T09:13:00,kcc,37.21
2022-05-28T09:14:00,kcc,17.40
2022-05-28T09:16:00,kcc,37.21
2022-05-28T09:18:00,kcc,45.00
2022-05-28T09:20:00,kcc,34.80
2022-05-28T09:22:00,kcc,29.38
2022-05-28T09:24:00,kcc,15.62
2022-05-28T09:26:00,kcc,19.78
2022-05-28T09:28:00,kcc,33.02
2022-05-28T09:30:00,kcc,37.21
2022-05-28T09:32:00,kcc,36.59
2022-05-28T09:34:00,kcc,38.99
2022-05-28T09:35:00,kcc,23.41
2022-05-28T09:37:00,kcc,60.59
2022-05-28T09:39:00,kcc,56.40
2022-05-28T09:40:00,kcc,29.41
2022-05-28T09:42:00,kcc,51.01
2022-05-28T09:44:00,kcc,42.60
2022-05-28T09:46:00,kcc,38.99
2022-05-28T09:48:00,kcc,37.21
2022-05-28T09:50:00,kcc,37.21
2022-05-28T09:51:00,kcc,19.19
2022-05-28T09:53:00,kcc,38.99
2022-05-28T09:55:00,kcc,38.99
2022-05-28T09:57:00,kcc,43.21
2022-05-28T09:59:00,kcc,52.21
2022-05-28T10:00:00,kcc,29.38
2022-05-28T10:02:00,kcc,54.61
2022-05-28T10:03:00,kcc,21.59
2022-05-28T10:05:00,kcc,34.80
2022-05-28T10:06:00,kcc,17.99
2022-05-28T10:08:00,kcc,34.80
2022-05-28T10:09:00,kcc,17.40
2022-05-28T10:11:00,kcc,35.39
2022-05-28T10:13:00,kcc,21.62
2022-05-28T10:15:00,kcc,23.38
2022-05-28T10:17:00,kcc,31.20
2022-05-28T10:18:00,kcc,13.21
2022-05-28T10:20:00,kcc,37.21
2022-05-28T10:21:00,kcc,25.20
2022-05-28T10:23:00,kcc,52.79
2022-05-28T10:24:00,kcc,23.41
2022-05-28T10:25:00,kcc,23.41
2022-05-28T10:27:00,kcc,40.78
2022-05-28T10:29:00,kcc,35.42
2022-05-28T10:30:00,kcc,17.37
2022-05-28T10:32:00,kcc,37.21
2022-05-28T10:33:00,kcc,19.22
2022-05-28T10:35:00,kcc,43.18
2022-05-28T10:37:00,kcc,52.79
2022-05-28T10:39:00,kcc,52.21
2022-05-28T10:40:00,kcc,25.81
2022-05-28T10:42:00,kcc,42.60
2022-05-28T10:44:00,kcc,38.99
2022-05-28T10:46:00,kcc,37.21
2022-05-28T10:48:00,kcc,38.99
2022-05-28T10:50:00,kcc,31.20
2022-05-28T10:51:00,kcc,13.80
2022-05-28T10:53:00,kcc,32.99
2022-05-28T10:55:00,kcc,40.81
2022-05-28T10:57:00,kcc,27.60
2022-05-28T10:59:00,kcc,36.59
2022-05-28T11:01:00,kcc,57.01
2022-05-28T11:02:00,kcc,17.40
2022-05-28T11:04:00,kcc,35.39
2022-05-28T11:05:00,kcc,17.40
2022-05-28T11:06:00,kcc,17.40
2022-05-28T11:08:00,kcc,34.80
2022-05-28T11:10:00,kcc,37.21
2022-05-28T11:12:00,kcc,38.99
2022-05-28T11:14:00,kcc,27.60
2022-05-28T11:16:00,kcc,31.20
2022-05-28T11:17:00,kcc,15.59
2022-05-28T11:20:00,kcc,31.20
2022-05-28T11:21:00,kcc,39.02
2022-05-28T11:23:00,kcc,38.99
2022-05-28T11:25:00,kcc,42.60
2022-05-28T11:27:00,kcc,51.01
2022-05-28T11:29:00,kcc,52.18
2022-05-28T11:30:00,kcc,25.81
2022-05-28T11:32:00,kcc,50.39
2022-05-28T11:34:00,kcc,39.02
2022-05-28T11:36:00,kcc,23.38
2022-05-28T11:38:00,kcc,23.41
2022-05-28T11:40:00,kcc,21.59
2022-05-28T11:42:00,kcc,19.22
2022-05-28T11:44:00,kcc,29.38
2022-05-28T11:45:00,kcc,21.59
2022-05-28T11:47:00,kcc,54.61
2022-05-28T11:49:00,kcc,52.79
2022-05-28T11:51:00,kcc,46.82
2022-05-28T11:53:00,kcc,31.20
2022-05-28T11:55:00,kcc,26.98
2022-05-28T11:57:00,kcc,29.41
2022-05-28T11:59:00,kcc,29.38
2022-05-28T12:01:00,kcc,28.80
2022-05-28T12:02:00,kcc,23.41
2022-05-28T12:04:00,kcc,45.00
2022-05-28T12:06:00,kcc,54.61
2022-05-28T12:08:00,kcc,56.40
2022-05-28T12:10:00,kcc,45.00
2022-05-28T12:11:00,kcc,13.80
2022-05-28T12:13:00,kcc,25.20
2022-05-28T12:15:00,kcc,15.62
2022-05-28T12:17:00,kcc,25.20
2022-05-28T12:19:00,kcc,17.99
2022-05-28T12:21:00,kcc,25.20
2022-05-28T12:23:00,kcc,29.41
2022-05-28T12:25:00,kcc,32.99
2022-05-28T12:27:00,kcc,27.01
2022-05-28T12:28:00,kcc,13.80
2022-05-28T12:30:00,kcc,40.81
2022-05-28T12:32:00,kcc,45.00
2022-05-28T12:33:00,kcc,21.59
2022-05-28T12:35:00,kcc,45.00
2022-05-28T12:37:00,kcc,34.80
2022-05-28T12:39:00,kcc,23.38
2022-05-28T12:41:00,kcc,15.62
2022-05-28T12:43:00,kcc,17.40
2022-05-28T12:45:00,kcc,17.99
2022-05-28T12:47:00,kcc,17.40
2022-05-28T12:49:00,kcc,23.41
2022-05-28T12:51:00,kcc,26.98
2022-05-28T12:53:00,kcc,29.41
2022-05-28T12:54:00,kcc,13.80
2022-05-28T12:56:00,kcc,40.81
2022-05-28T12:58:00,kcc,48.60
2022-05-28T12:59:00,kcc,25.78
2022-05-28T13:01:00,kcc,46.82
2022-05-28T13:03:00,kcc,40.78
2022-05-28T13:04:00,kcc,13.80
2022-05-28T13:06:00,kcc,28.80
2022-05-28T13:07:00,kcc,13.80
2022-05-28T13:09:00,kcc,29.41
2022-05-28T13:10:00,kcc,15.59
2022-05-28T13:12:00,kcc,21.62
2022-05-28T13:14:00,kcc,19.19
2022-05-28T13:16:00,kcc,23.41
2022-05-28T13:18:00,kcc,37.18
2022-05-28T13:20:00,kcc,39.02
2022-05-28T13:21:00,kcc,23.38
2022-05-28T13:23:00,kcc,45.00
2022-05-28T13:25:00,kcc,31.20
2022-05-28T13:27:00,kcc,28.80
2022-05-28T13:29:00,kcc,31.20
2022-05-28T13:31:00,kcc,31.20
2022-05-28T13:33:00,kcc,27.60
2022-05-28T13:35:00,kcc,27.01
2022-05-28T13:37:00,kcc,23.41
2022-05-28T13:39:00,kcc,33.60
2022-05-28T13:41:00,kcc,36.59
2022-05-28T13:42:00,kcc,19.80
2022-05-28T13:44:00,kcc,42.60
2022-05-28T13:46:00,kcc,25.78
2022-05-28T13:48:00,kcc,23.41
2022-05-28T13:50:00,kcc,27.01
2022-05-28T13:51:00,kcc,13.80
2022-05-28T13:53:00,kcc,23.41
2022-05-28T13:54:00,kcc,9.58
2022-05-28T13:56:00,kcc,15.62
2022-05-28T13:58:00,kcc,23.38
2022-05-28T14:00:00,kcc,40.81
2022-05-28T14:02:00,kcc,41.40
2022-05-28T14:03:00,kcc,19.22
2022-05-28T14:04:00,kcc,23.38
2022-05-28T14:06:00,kcc,43.21
2022-05-28T14:08:00,kcc,26.98
2022-05-28T14:10:00,kcc,29.41
2022-05-28T14:12:00,kcc,21.59
2022-05-28T14:14:00,kcc,23.41
2022-05-28T14:16:00,kcc,15.59
2022-05-28T14:17:00,kcc,7.82
2022-05-28T14:19:00,kcc,19.19
2022-05-28T14:21:00,kcc,40.81
2022-05-28T14:22:00,kcc,23.38
2022-05-28T14:23:00,kcc,21.62
2022-05-28T14:25:00,kcc,37.18
2022-05-28T14:27:00,kcc,39.02
2022-05-28T14:29:00,kcc,40.78
2022-05-28T14:30:00,kcc,17.40
2022-05-28T14:32:00,kcc,35.39
2022-05-28T14:34:00,kcc,29.41
2022-05-28T14:35:00,kcc,11.40
2022-05-28T14:37:00,kcc,17.40
2022-05-28T14:39:00,kcc,17.99
2022-05-28T14:41:00,kcc,28.80
2022-05-28T14:44:00,kcc,31.20
2022-05-28T14:45:00,kcc,41.43
2022-05-28T14:47:00,kcc,46.79
2022-05-28T14:49:00,kcc,32.99
2022-05-28T14:51:00,kcc,27.01
2022-05-28T14:53:00,kcc,37.21
2022-05-28T14:54:00,kcc,17.40
2022-05-28T14:56:00,kcc,27.60
2022-05-28T14:57:00,kcc,7.79
2022-05-28T14:59:00,kcc,17.40
2022-05-28T15:01:00,kcc,15.59
2022-05-28T15:03:00,kcc,15.62
2022-05-28T15:05:00,kcc,17.40
2022-05-28T15:07:00,kcc,27.60
2022-05-28T15:08:00,kcc,21.59
2022-05-28T15:09:00,kcc,21.01
2022-05-28T15:11:00,kcc,43.21
2022-05-28T15:13:00,kcc,31.17
2022-05-28T15:15:00,kcc,33.02
2022-05-28T15:16:00,kcc,13.80
2022-05-28T15:18:00,kcc,23.41
2022-05-28T15:20:00,kcc,17.40
2022-05-28T15:22:00,kcc,19.78
2022-05-28T15:24:00,kcc,19.22
2022-05-28T15:26:00,kcc,27.60
2022-05-28T15:27:00,kcc,13.18
2022-05-28T15:28:00,kcc,12.01
2022-05-28T15:30:00,kcc,27.01
2022-05-28T15:31:00,kcc,13.80
2022-05-28T15:33:00,kcc,21.59
2022-05-28T15:34:00,kcc,7.79
2022-05-28T15:36:00,kcc,21.59
2022-05-28T15:38:00,kcc,40.81
2022-05-28T15:40:00,kcc,40.81
2022-05-28T15:42:00,kcc,38.99
2022-05-28T15:44:00,kcc,21.59
2022-05-28T15:45:00,kcc,11.40
2022-05-28T15:47:00,kcc,27.60
2022-05-28T15:49:00,kcc,31.20
2022-05-28T15:51:00,kcc,29.41
2022-05-28T15:53:00,kcc,28.80
2022-05-28T15:55:00,kcc,19.80
2022-05-28T15:56:00,kcc,7.79
2022-05-28T15:58:00,kcc,15.59
2022-05-28T15:59:00,kcc,7.82
2022-05-28T16:01:00,kcc,23.38
2022-05-28T16:03:00,kcc,31.20
2022-05-28T16:05:00,kcc,34.80
2022-05-28T16:06:00,kcc,18.02
2022-05-28T16:08:00,kcc,25.20
2022-05-28T16:10:00,kcc,26.98
2022-05-28T16:12:00,kcc,33.60
2022-05-28T16:14:00,kcc,21.01
2022-05-28T16:16:00,kcc,31.20
2022-05-28T16:18:00,kcc,37.21
2022-05-28T16:20:00,kcc,38.99
2022-05-28T16:22:00,kcc,60.59
2022-05-28T16:23:00,kcc,34.80
2022-05-28T16:25:00,kcc,70.20
2022-05-28T16:27:00,kcc,70.22
2022-05-28T16:29:00,kcc,60.59
2022-05-28T16:31:00,kcc,58.80
2022-05-28T16:33:00,kcc,42.60
2022-05-28T16:35:00,kcc,21.62
2022-05-28T16:37:00,kcc,23.38
2022-05-28T16:38:00,kcc,11.40
2022-05-28T16:40:00,kcc,27.60
2022-05-28T16:42:00,kcc,31.20
2022-05-28T16:43:00,kcc,17.40
2022-05-28T16:45:00,kcc,29.41
2022-05-28T16:46:00,kcc,15.59
2022-05-28T16:48:00,kcc,46.82
2022-05-28T16:50:00,kcc,56.40
2022-05-28T16:52:00,kcc,46.79
2022-05-28T16:54:00,kcc,58.80
2022-05-28T16:55:00,kcc,25.22
2022-05-28T16:57:00,kcc,56.40
2022-05-28T16:59:00,kcc,56.40
2022-05-28T17:01:00,kcc,45.00
2022-05-28T17:03:00,kcc,27.60
2022-05-28T17:05:00,kcc,36.59
2022-05-28T17:06:00,kcc,18.02
2022-05-28T17:08:00,kcc,32.99
2022-05-28T17:10:00,kcc,23.41
2022-05-28T17:12:00,kcc,23.38
2022-05-28T17:13:00,kcc,17.40
2022-05-28T17:15:00,kcc,35.42
2022-05-28T17:17:00,kcc,31.20
2022-05-28T17:19:00,kcc,26.98
2022-05-28T17:21:00,kcc,35.39
2022-05-28T17:23:00,kcc,40.81
2022-05-28T17:25:00,kcc,50.39
2022-05-28T17:27:00,kcc,52.82
2022-05-28T17:29:00,kcc,46.79
2022-05-28T17:30:00,kcc,23.41
2022-05-28T17:31:00,kcc,17.40
2022-05-28T17:33:00,kcc,37.21
2022-05-28T17:35:00,kcc,37.18
2022-05-28T17:36:00,kcc,15.62
2022-05-28T17:38:00,kcc,25.20
2022-05-28T17:40:00,kcc,29.38
2022-05-28T17:42:00,kcc,29.41
2022-05-28T17:43:00,kcc,19.19
2022-05-28T17:44:00,kcc,27.60
2022-05-28T17:46:00,kcc,54.61
2022-05-28T17:48:00,kcc,40.81
2022-05-28T17:49:00,kcc,19.19
2022-05-28T17:51:00,kcc,37.21
2022-05-28T17:53:00,kcc,29.38
2022-05-28T17:55:00,kcc,33.02
2022-05-28T17:57:00,kcc,31.20
2022-05-28T17:59:00,kcc,37.18
2022-05-28T18:01:00,kcc,45.00
2022-05-28T18:03:00,kcc,42.63
2022-05-28T18:05:00,kcc,35.39
2022-05-28T18:07:00,kcc,34.80
2022-05-28T18:09:00,kcc,23.38
2022-05-28T18:11:00,kcc,27.63
2022-05-28T18:13:00,kcc,31.17
2022-05-28T18:15:00,kcc,33.02
2022-05-28T18:16:00,kcc,15.59
2022-05-28T18:18:00,kcc,31.20
2022-05-28T18:19:00,kcc,15.62
2022-05-28T18:21:00,kcc,29.38
2022-05-28T18:23:00,kcc,33.02
2022-05-28T18:25:00,kcc,34.80
2022-05-28T18:27:00,kcc,58.80
2022-05-28T18:29:00,kcc,48.57
2022-05-28T18:31:00,kcc,46.82
2022-05-28T18:32:00,kcc,29.38
2022-05-28T18:34:00,kcc,34.80
2022-05-28T18:36:00,kcc,31.20
2022-05-28T18:37:00,kcc,15.62
2022-05-28T18:38:00,kcc,15.59
2022-05-28T18:40:00,kcc,38.99
2022-05-28T18:41:00,kcc,21.62
2022-05-28T18:43:00,kcc,32.99
2022-05-28T18:45:00,kcc,27.60
2022-05-28T18:46:00,kcc,9.61
2022-05-28T18:48:00,kcc,19.80
2022-05-28T18:49:00,kcc,11.40
2022-05-28T18:51:00,kcc,31.20
2022-05-28T18:53:00,kcc,35.39
2022-05-28T18:55:00,kcc,19.19
2022-05-28T18:57:00,kcc,21.62
2022-05-28T18:58:00,kcc,11.40
2022-05-28T18:59:00,kcc,13.80
2022-05-28T19:01:00,kcc,32.99
2022-05-28T19:03:00,kcc,43.21
2022-05-28T19:05:00,kcc,48.60
2022-05-28T19:07:00,kcc,40.78
2022-05-28T19:09:00,kcc,39.02
2022-05-28T19:11:00,kcc,46.79
2022-05-28T19:12:00,kcc,19.80
2022-05-28T19:14:00,kcc,26.98
2022-05-28T19:16:00,kcc,27.63
2022-05-28T19:18:00,kcc,26.98
2022-05-28T19:19:00,kcc,15.62
2022-05-28T19:21:00,kcc,35.39
